createdAt,value
2022-08-26T00:01:54.429Z,101172.28
2022-08-26T00:04:25.892Z,101174.72
2022-08-26T00:06:56.759Z,101178.03
2022-08-26T00:09:25.208Z,101171.63
2022-08-26T00:11:53.922Z,101179.47
2022-08-26T00:14:27.031Z,101181.84
2022-08-26T00:16:55.775Z,101183.50
2022-08-26T00:19:23.042Z,101191.75
2022-08-26T00:21:51.317Z,101188.63
2022-08-26T00:24:20.419Z,101191.06
2022-08-26T00:26:48.475Z,101191.28
2022-08-26T00:29:15.946Z,101194.47
2022-08-26T00:31:45.353Z,101197.81
2022-08-26T00:34:14.172Z,101191.38
2022-08-26T00:36:43.552Z,101188.72
2022-08-26T00:39:11.378Z,101190.91
2022-08-26T00:41:39.724Z,101194.16
2022-08-26T00:44:07.995Z,101182.91
2022-08-26T00:46:37.375Z,101189.78
2022-08-26T00:49:11.902Z,101191.75
2022-08-26T00:51:57.324Z,101191.75
2022-08-26T00:54:27.551Z,101198.13
2022-08-26T00:56:59.922Z,101204.34
2022-08-26T00:59:29.315Z,101200.19
2022-08-26T01:02:02.799Z,101197.75
2022-08-26T01:04:32.416Z,101194.25
2022-08-26T01:07:00.090Z,101200.47
2022-08-26T01:09:27.616Z,101193.53
2022-08-26T01:11:58.069Z,101196.38
2022-08-26T01:14:25.134Z,101192.25
2022-08-26T01:16:52.404Z,101190.63
2022-08-26T01:19:24.033Z,101195.38
2022-08-26T01:22:19.920Z,101192.53
2022-08-26T01:24:48.345Z,101188.44
2022-08-26T01:27:18.942Z,101193.13
2022-08-26T01:29:48.792Z,101195.09
2022-08-26T01:32:22.467Z,101198.47
2022-08-26T01:34:50.937Z,101196.69
2022-08-26T01:37:22.984Z,101195.22
2022-08-26T01:39:52.399Z,101192.91
2022-08-26T01:42:21.616Z,101198.53
2022-08-26T01:44:57.323Z,101204.06
2022-08-26T01:47:26.160Z,101199.66
2022-08-26T01:49:55.158Z,101195.06
2022-08-26T01:52:28.185Z,101191.59
2022-08-26T01:54:57.668Z,101198.63
2022-08-26T01:57:25.497Z,101202.72
2022-08-26T01:59:55.524Z,101207.56
2022-08-26T02:02:23.007Z,101209.75
2022-08-26T02:05:00.498Z,101209.78
2022-08-26T02:07:28.115Z,101203.00
2022-08-26T02:09:55.424Z,101207.25
2022-08-26T02:12:22.823Z,101214.00
2022-08-26T02:14:53.774Z,101216.69
2022-08-26T02:17:27.922Z,101215.34
2022-08-26T02:19:55.685Z,101219.03
2022-08-26T02:22:24.582Z,101212.03
2022-08-26T02:24:55.025Z,101211.84
2022-08-26T02:27:25.644Z,101208.19
2022-08-26T02:30:01.408Z,101204.91
2022-08-26T02:32:28.770Z,101206.97
2022-08-26T02:34:56.041Z,101224.38
2022-08-26T02:37:23.509Z,101212.94
2022-08-26T02:39:50.913Z,101217.25
2022-08-26T02:42:19.393Z,101212.09
2022-08-26T02:44:46.612Z,101214.78
2022-08-26T02:47:14.474Z,101224.53
2022-08-26T02:49:47.238Z,101225.72
2022-08-26T02:52:15.201Z,101222.84
2022-08-26T02:54:42.561Z,101211.06
2022-08-26T02:57:11.314Z,101212.19
2022-08-26T02:59:39.977Z,101218.88
2022-08-26T03:02:07.559Z,101223.84
2022-08-26T03:04:34.848Z,101227.59
2022-08-26T03:07:02.611Z,101216.16
2022-08-26T03:09:30.030Z,101214.31
2022-08-26T03:11:58.150Z,101215.41
2022-08-26T03:14:26.119Z,101219.59
2022-08-26T03:16:54.394Z,101214.25
2022-08-26T03:19:23.897Z,101211.75
2022-08-26T03:21:52.915Z,101216.09
2022-08-26T03:24:26.421Z,101211.75
2022-08-26T03:26:53.689Z,101211.56
2022-08-26T03:29:40.506Z,101210.94
2022-08-26T03:32:08.680Z,101210.28
2022-08-26T03:34:36.596Z,101215.16
2022-08-26T03:37:03.967Z,101223.81
2022-08-26T03:39:31.537Z,101221.03
2022-08-26T03:41:59.127Z,101220.94
2022-08-26T03:44:26.699Z,101208.66
2022-08-26T03:46:54.545Z,101204.69
2022-08-26T03:49:22.609Z,101203.88
2022-08-26T03:51:50.230Z,101205.88
2022-08-26T03:54:17.888Z,101203.19
2022-08-26T03:56:46.419Z,101210.28
2022-08-26T03:59:14.202Z,101212.47
2022-08-26T04:01:41.781Z,101209.41
2022-08-26T04:04:09.054Z,101207.34
2022-08-26T04:06:44.729Z,101211.09
2022-08-26T04:09:15.495Z,101209.19
2022-08-26T04:11:44.180Z,101211.66
2022-08-26T04:14:21.222Z,101214.31
2022-08-26T04:16:52.453Z,101205.94
2022-08-26T04:19:21.008Z,101217.19
2022-08-26T04:21:51.951Z,101214.19
2022-08-26T04:24:21.580Z,101215.72
2022-08-26T04:26:49.060Z,101213.38
2022-08-26T04:29:20.050Z,101222.25
2022-08-26T04:31:55.261Z,101222.00
2022-08-26T04:34:28.351Z,101223.72
2022-08-26T04:36:57.693Z,101215.50
2022-08-26T04:39:25.274Z,101217.56
2022-08-26T04:41:55.108Z,101222.44
2022-08-26T04:44:24.897Z,101233.16
2022-08-26T04:46:52.943Z,101215.34
2022-08-26T04:49:21.073Z,101233.28
2022-08-26T04:51:48.914Z,101233.56
2022-08-26T04:54:16.520Z,101234.47
2022-08-26T04:56:45.356Z,101235.66
2022-08-26T04:59:17.098Z,101231.03
2022-08-26T05:01:51.346Z,101230.41
2022-08-26T05:04:20.062Z,101225.25
2022-08-26T05:06:48.535Z,101238.28
2022-08-26T05:09:18.621Z,101236.81
2022-08-26T05:11:48.578Z,101236.03
2022-08-26T05:14:23.100Z,101238.75
2022-08-26T05:16:51.258Z,101246.81
2022-08-26T05:19:19.498Z,101251.09
2022-08-26T05:21:48.521Z,101252.75
2022-08-26T05:24:17.904Z,101250.25
2022-08-26T05:26:46.986Z,101265.94
2022-08-26T05:29:16.785Z,101267.66
2022-08-26T05:31:44.167Z,101258.00
2022-08-26T05:34:11.525Z,101265.38
2022-08-26T05:36:39.158Z,101266.31
2022-08-26T05:39:07.252Z,101278.38
2022-08-26T05:41:38.302Z,101260.28
2022-08-26T05:44:08.794Z,101266.41
2022-08-26T05:46:36.649Z,101274.97
2022-08-26T05:49:05.763Z,101276.66
2022-08-26T05:51:34.191Z,101275.13
2022-08-26T05:54:02.804Z,101278.16
2022-08-26T05:56:31.017Z,101281.16
2022-08-26T05:58:59.854Z,101277.94
2022-08-26T06:01:28.167Z,101274.22
2022-08-26T06:04:00.714Z,101273.28
2022-08-26T06:06:32.310Z,101274.41
2022-08-26T06:09:01.248Z,101279.53
2022-08-26T06:11:30.533Z,101280.25
2022-08-26T06:14:03.783Z,101288.88
2022-08-26T06:16:34.867Z,101281.88
2022-08-26T06:19:03.734Z,101285.13
2022-08-26T06:21:40.127Z,101296.41
2022-08-26T06:24:29.527Z,101284.59
2022-08-26T06:27:04.296Z,101287.22
2022-08-26T06:29:33.619Z,101283.50
2022-08-26T06:32:01.507Z,101277.78
2022-08-26T06:34:30.537Z,101277.84
2022-08-26T06:37:01.412Z,101279.63
2022-08-26T06:39:31.090Z,101277.47
2022-08-26T06:41:59.916Z,101279.00
2022-08-26T06:44:27.717Z,101286.22
2022-08-26T06:46:55.489Z,101287.75
2022-08-26T06:49:26.839Z,101282.97
2022-08-26T06:51:58.626Z,101289.53
2022-08-26T06:54:27.677Z,101283.59
2022-08-26T06:56:57.000Z,101302.00
2022-08-26T06:59:25.224Z,101298.91
2022-08-26T07:01:53.495Z,101296.31
2022-08-26T07:04:23.155Z,101290.63
2022-08-26T07:06:53.352Z,101294.84
2022-08-26T07:09:26.700Z,101294.25
2022-08-26T07:11:58.352Z,101298.66
2022-08-26T07:14:26.403Z,101304.44
2022-08-26T07:16:54.135Z,101289.53
2022-08-26T07:19:29.950Z,101295.50
2022-08-26T07:22:02.147Z,101297.31
2022-08-26T07:24:35.087Z,101291.28
2022-08-26T07:27:05.652Z,101296.41
2022-08-26T07:29:34.015Z,101299.28
2022-08-26T07:32:01.508Z,101302.50
2022-08-26T07:34:28.898Z,101311.00
2022-08-26T07:36:56.999Z,101306.59
2022-08-26T07:39:25.280Z,101310.75
2022-08-26T07:41:53.127Z,101309.22
2022-08-26T07:44:21.016Z,101318.88
2022-08-26T07:46:53.376Z,101307.03
2022-08-26T07:49:22.849Z,101306.31
2022-08-26T07:51:51.172Z,101304.69
2022-08-26T07:54:18.907Z,101300.06
2022-08-26T07:56:48.529Z,101295.59
2022-08-26T07:59:17.550Z,101284.28
2022-08-26T08:01:45.752Z,101300.09
2022-08-26T08:04:18.432Z,101295.03
2022-08-26T08:06:46.634Z,101299.88
2022-08-26T08:09:16.102Z,101302.63
2022-08-26T08:11:44.676Z,101309.47
2022-08-26T08:14:12.724Z,101308.13
2022-08-26T08:16:45.999Z,101296.28
2022-08-26T08:19:15.408Z,101304.50
2022-08-26T08:21:43.810Z,101300.38
2022-08-26T08:24:11.279Z,101299.81
2022-08-26T08:26:39.211Z,101297.13
2022-08-26T08:29:08.779Z,101304.25
2022-08-26T08:31:57.110Z,101294.63
2022-08-26T08:34:24.625Z,101298.03
2022-08-26T08:36:53.813Z,101288.88
2022-08-26T08:39:22.317Z,101298.00
2022-08-26T08:42:16.047Z,101291.53
2022-08-26T08:44:52.097Z,101290.41
2022-08-26T08:47:38.096Z,101283.84
2022-08-26T08:50:35.563Z,101282.59
2022-08-26T08:53:26.134Z,101288.00
2022-08-26T08:56:02.586Z,101284.34
2022-08-26T08:59:07.419Z,101287.84
2022-08-26T09:01:42.544Z,101288.59
2022-08-26T09:04:40.402Z,101286.47
2022-08-26T09:07:14.359Z,101300.78
2022-08-26T09:09:44.560Z,101298.28
2022-08-26T09:12:20.723Z,101288.91
2022-08-26T09:15:11.841Z,101288.81
2022-08-26T09:18:46.104Z,101282.19
2022-08-26T09:21:15.891Z,101281.94
2022-08-26T09:23:54.977Z,101286.97
2022-08-26T09:26:29.327Z,101276.44
2022-08-26T09:29:04.932Z,101278.31
2022-08-26T09:31:35.905Z,101275.81
2022-08-26T09:34:12.277Z,101274.06
2022-08-26T09:36:56.398Z,101282.25
2022-08-26T09:39:37.732Z,101278.69
2022-08-26T09:42:22.768Z,101274.38
2022-08-26T09:45:00.286Z,101269.41
2022-08-26T09:47:33.178Z,101281.66
2022-08-26T09:50:12.533Z,101286.91
2022-08-26T09:52:40.630Z,101292.16
2022-08-26T09:55:21.159Z,101281.88
2022-08-26T09:57:49.609Z,101283.94
2022-08-26T10:00:24.618Z,101280.84
2022-08-26T10:02:54.767Z,101280.28
2022-08-26T10:05:44.607Z,101280.78
2022-08-26T10:08:28.246Z,101269.94
2022-08-26T10:10:58.359Z,101265.78
2022-08-26T10:13:36.463Z,101266.66
2022-08-26T10:16:17.864Z,101264.72
2022-08-26T10:19:00.610Z,101264.09
2022-08-26T10:21:32.987Z,101271.16
2022-08-26T10:24:02.326Z,101251.28
2022-08-26T10:26:38.459Z,101251.28
2022-08-26T10:29:14.151Z,101261.41
2022-08-26T10:31:49.041Z,101267.94
2022-08-26T10:34:18.961Z,101258.28
2022-08-26T10:37:15.877Z,101268.31
2022-08-26T10:39:57.342Z,101267.63
2022-08-26T10:42:35.342Z,101259.63
2022-08-26T10:45:11.615Z,101253.75
2022-08-26T10:47:46.101Z,101254.84
2022-08-26T10:50:13.536Z,101257.81
2022-08-26T10:52:55.369Z,101249.94
2022-08-26T10:55:39.077Z,101251.09
2022-08-26T10:58:29.695Z,101251.78
2022-08-26T11:01:33.452Z,101241.97
2022-08-26T11:04:04.065Z,101252.81
2022-08-26T11:06:31.555Z,101253.09
2022-08-26T11:09:01.529Z,101251.84
2022-08-26T11:11:40.692Z,101243.03
2022-08-26T11:14:28.531Z,101245.16
2022-08-26T11:16:58.694Z,101247.44
2022-08-26T11:19:50.862Z,101230.56
2022-08-26T11:22:25.865Z,101228.84
2022-08-26T11:24:53.168Z,101230.75
2022-08-26T11:27:23.205Z,101226.97
2022-08-26T11:30:10.164Z,101231.59
2022-08-26T11:32:38.903Z,101238.38
2022-08-26T11:35:33.764Z,101233.59
2022-08-26T11:38:14.621Z,101217.38
2022-08-26T11:40:42.229Z,101222.28
2022-08-26T11:43:21.818Z,101213.59
2022-08-26T11:46:00.378Z,101210.53
2022-08-26T11:48:33.361Z,101209.88
2022-08-26T11:51:05.923Z,101213.16
2022-08-26T11:53:37.168Z,101197.31
2022-08-26T11:56:08.928Z,101199.13
2022-08-26T11:58:36.672Z,101206.78
2022-08-26T12:01:09.592Z,101196.38
2022-08-26T12:03:47.680Z,101194.16
2022-08-26T12:06:23.022Z,101186.97
2022-08-26T12:08:52.370Z,101184.81
2022-08-26T12:11:28.609Z,101181.03
2022-08-26T12:13:59.212Z,101182.28
2022-08-26T12:16:38.370Z,101175.84
2022-08-26T12:19:32.720Z,101175.44
2022-08-26T12:22:23.812Z,101171.84
2022-08-26T12:25:00.296Z,101165.13
2022-08-26T12:27:30.811Z,101164.75
2022-08-26T12:30:08.388Z,101168.78
2022-08-26T12:32:39.088Z,101161.38
2022-08-26T12:35:25.755Z,101165.38
2022-08-26T12:37:54.073Z,101166.63
2022-08-26T12:40:45.842Z,101168.31
2022-08-26T12:43:17.203Z,101159.25
2022-08-26T12:46:06.744Z,101158.91
2022-08-26T12:48:37.395Z,101154.22
2022-08-26T12:51:08.389Z,101143.00
2022-08-26T12:53:42.101Z,101143.03
2022-08-26T12:56:35.162Z,101137.38
2022-08-26T12:59:26.234Z,101136.19
2022-08-26T13:01:54.470Z,101127.25
2022-08-26T13:04:41.052Z,101130.44
2022-08-26T13:07:26.409Z,101121.06
2022-08-26T13:09:55.930Z,101126.53
2022-08-26T13:12:31.431Z,101125.34
2022-08-26T13:15:00.126Z,101113.19
2022-08-26T13:17:28.487Z,101113.75
2022-08-26T13:19:59.008Z,101110.91
2022-08-26T13:22:30.333Z,101110.31
2022-08-26T13:24:57.955Z,101110.38
2022-08-26T13:27:27.246Z,101103.91
2022-08-26T13:29:55.092Z,101114.03
2022-08-26T13:32:26.867Z,101103.94
2022-08-26T13:34:56.554Z,101103.13
2022-08-26T13:37:24.317Z,101095.06
2022-08-26T13:40:05.421Z,101095.84
2022-08-26T13:42:32.882Z,101091.06
2022-08-26T13:45:02.369Z,101091.06
2022-08-26T13:47:29.709Z,101097.50
2022-08-26T13:49:57.128Z,101095.09
2022-08-26T13:52:25.513Z,101085.41
2022-08-26T13:55:00.512Z,101084.19
2022-08-26T13:57:30.142Z,101079.75
2022-08-26T13:59:59.387Z,101084.19
2022-08-26T14:02:27.855Z,101089.81
2022-08-26T14:04:55.962Z,101082.06
2022-08-26T14:07:23.637Z,101075.50
2022-08-26T14:09:50.900Z,101072.56
2022-08-26T14:12:18.270Z,101077.00
2022-08-26T14:14:45.622Z,101069.31
2022-08-26T14:17:17.463Z,101064.00
2022-08-26T14:19:48.182Z,101055.38
2022-08-26T14:22:17.360Z,101050.91
2022-08-26T14:24:45.253Z,101046.81
2022-08-26T14:27:13.312Z,101057.94
2022-08-26T14:29:41.146Z,101055.78
2022-08-26T14:32:12.952Z,101054.44
2022-08-26T14:34:41.550Z,101047.50
2022-08-26T14:37:11.476Z,101048.91
2022-08-26T14:39:41.106Z,101048.03
2022-08-26T14:42:10.086Z,101047.94
2022-08-26T14:44:38.132Z,101048.69
2022-08-26T14:47:06.658Z,101028.84
2022-08-26T14:49:34.072Z,101036.22
2022-08-26T14:52:01.741Z,101032.47
2022-08-26T14:54:29.572Z,101016.56
2022-08-26T14:57:00.819Z,101026.66
2022-08-26T14:59:31.046Z,101023.72
2022-08-26T15:01:58.696Z,101019.00
2022-08-26T15:04:26.489Z,101026.59
2022-08-26T15:06:55.239Z,101023.31
2022-08-26T15:09:23.338Z,101029.09
2022-08-26T15:11:51.165Z,101036.94
2022-08-26T15:14:20.108Z,101028.13
2022-08-26T15:16:53.859Z,101021.38
2022-08-26T15:19:22.088Z,101027.31
2022-08-26T15:21:49.891Z,101026.22
2022-08-26T15:24:19.576Z,101019.97
2022-08-26T15:26:47.293Z,101009.44
2022-08-26T15:29:15.014Z,101030.19
2022-08-26T15:31:43.048Z,101024.59
2022-08-26T15:34:16.000Z,101015.66
2022-08-26T15:36:45.931Z,101014.88
2022-08-26T15:39:14.842Z,101012.06
2022-08-26T15:41:42.140Z,101014.19
2022-08-26T15:44:10.205Z,101009.66
2022-08-26T15:46:38.716Z,101008.72
2022-08-26T15:49:06.657Z,101005.88
2022-08-26T15:51:46.062Z,101000.59
2022-08-26T15:54:14.607Z,101007.97
2022-08-26T15:56:43.432Z,100999.09
2022-08-26T15:59:11.932Z,101001.34
2022-08-26T16:01:39.776Z,101008.50
2022-08-26T16:04:07.448Z,101002.19
2022-08-26T16:06:36.845Z,100997.03
2022-08-26T16:09:05.631Z,100996.53
2022-08-26T16:11:34.537Z,100999.81
2022-08-26T16:14:02.499Z,100996.94
2022-08-26T16:16:29.858Z,100988.38
2022-08-26T16:18:57.199Z,100987.66
2022-08-26T16:21:27.908Z,100985.59
2022-08-26T16:23:56.184Z,100984.59
2022-08-26T16:26:28.920Z,100981.56
2022-08-26T16:28:56.263Z,100977.47
2022-08-26T16:31:23.691Z,100976.94
2022-08-26T16:33:51.452Z,100983.22
2022-08-26T16:36:19.841Z,100981.31
2022-08-26T16:38:53.443Z,100980.00
2022-08-26T16:41:21.261Z,100975.97
2022-08-26T16:43:48.823Z,100981.31
2022-08-26T16:46:16.323Z,100974.91
2022-08-26T16:48:44.070Z,100978.13
2022-08-26T16:51:17.361Z,100982.00
2022-08-26T16:53:45.723Z,100976.56
2022-08-26T16:56:17.885Z,100973.75
2022-08-26T16:58:45.208Z,100971.31
2022-08-26T17:01:12.531Z,100965.56
2022-08-26T17:03:40.017Z,100966.25
2022-08-26T17:06:07.655Z,100968.13
2022-08-26T17:08:37.058Z,100960.91
2022-08-26T17:11:06.259Z,100968.56
2022-08-26T17:13:35.197Z,100960.44
2022-08-26T17:16:04.957Z,100957.19
2022-08-26T17:18:33.466Z,100952.25
2022-08-26T17:21:07.996Z,100958.94
2022-08-26T17:23:36.260Z,100955.88
2022-08-26T17:26:03.586Z,100967.59
2022-08-26T17:28:30.873Z,100963.63
2022-08-26T17:30:58.731Z,100961.66
2022-08-26T17:33:26.348Z,100960.03
2022-08-26T17:35:53.698Z,100966.00
2022-08-26T17:38:21.385Z,100956.28
2022-08-26T17:40:49.614Z,100950.63
2022-08-26T17:43:17.461Z,100948.25
2022-08-26T17:45:44.830Z,100949.00
2022-08-26T17:48:12.274Z,100955.53
2022-08-26T17:50:41.575Z,100952.31
2022-08-26T17:53:12.732Z,100950.31
2022-08-26T17:55:47.687Z,100948.16
2022-08-26T17:58:20.264Z,100949.13
2022-08-26T18:00:52.284Z,100954.84
2022-08-26T18:03:19.727Z,100958.91
2022-08-26T18:05:48.353Z,100961.31
2022-08-26T18:08:15.696Z,100960.88
2022-08-26T18:10:44.096Z,100958.44
2022-08-26T18:13:11.616Z,100957.25
2022-08-26T18:15:40.067Z,100966.13
2022-08-26T18:18:07.753Z,100965.00
2022-08-26T18:20:35.196Z,100968.66
2022-08-26T18:23:02.387Z,100966.22
2022-08-26T18:25:29.759Z,100973.47
2022-08-26T18:27:56.996Z,100976.28
2022-08-26T18:30:24.630Z,100975.88
2022-08-26T18:32:52.530Z,100977.50
2022-08-26T18:35:21.455Z,100980.72
2022-08-26T18:37:48.839Z,100979.94
2022-08-26T18:40:16.426Z,100975.50
2022-08-26T18:42:43.996Z,100990.41
2022-08-26T18:45:15.969Z,100991.22
2022-08-26T18:47:43.987Z,100992.00
2022-08-26T18:50:11.827Z,100988.78
2022-08-26T18:52:39.662Z,100989.53
2022-08-26T18:55:07.756Z,100986.72
2022-08-26T18:57:35.035Z,100985.53
2022-08-26T19:00:05.042Z,100996.00
2022-08-26T19:02:32.871Z,100997.59
2022-08-26T19:05:00.241Z,100995.97
2022-08-26T19:07:27.532Z,100998.41
2022-08-26T19:09:54.851Z,101001.22
2022-08-26T19:12:22.609Z,101002.44
2022-08-26T19:14:54.156Z,101008.06
2022-08-26T19:17:22.569Z,101004.84
2022-08-26T19:19:50.104Z,101012.06
2022-08-26T19:22:17.360Z,101017.28
2022-08-26T19:24:44.635Z,101031.31
2022-08-26T19:27:14.851Z,101023.66
2022-08-26T19:29:42.409Z,101024.13
2022-08-26T19:32:09.675Z,101033.69
2022-08-26T19:34:37.068Z,101035.28
2022-08-26T19:37:04.723Z,101036.91
2022-08-26T19:39:32.001Z,101046.56
2022-08-26T19:42:00.347Z,101034.81
2022-08-26T19:44:45.936Z,101043.75
2022-08-26T19:47:14.022Z,101034.00
2022-08-26T19:49:41.311Z,101046.47
2022-08-26T19:52:08.861Z,101043.25
2022-08-26T19:54:36.359Z,101043.19
2022-08-26T19:57:04.947Z,101046.22
2022-08-26T19:59:33.091Z,101054.28
2022-08-26T20:02:01.671Z,101046.22
2022-08-26T20:04:30.966Z,101057.75
2022-08-26T20:07:00.615Z,101063.06
2022-08-26T20:09:29.524Z,101066.94
2022-08-26T20:11:57.058Z,101068.50
2022-08-26T20:14:25.705Z,101070.47
2022-08-26T20:16:53.262Z,101072.44
2022-08-26T20:19:39.213Z,101081.81
2022-08-26T20:22:06.726Z,101087.09
2022-08-26T20:24:35.583Z,101086.56
2022-08-26T20:27:07.528Z,101086.75
2022-08-26T20:29:36.089Z,101096.56
2022-08-26T20:32:05.994Z,101094.47
2022-08-26T20:34:33.809Z,101094.13
2022-08-26T20:37:01.174Z,101096.63
2022-08-26T20:39:29.690Z,101091.38
2022-08-26T20:41:57.809Z,101091.13
2022-08-26T20:44:25.387Z,101098.50
2022-08-26T20:46:52.880Z,101103.28
2022-08-26T20:49:20.157Z,101107.28
2022-08-26T20:51:51.433Z,101104.09
2022-08-26T20:54:21.020Z,101104.63
2022-08-26T20:56:50.621Z,101112.16
2022-08-26T20:59:18.722Z,101115.00
2022-08-26T21:01:46.441Z,101115.19
2022-08-26T21:04:16.404Z,101115.44
2022-08-26T21:06:49.010Z,101113.25
2022-08-26T21:09:22.278Z,101120.72
2022-08-26T21:11:50.423Z,101113.09
2022-08-26T21:14:18.784Z,101116.38
2022-08-26T21:16:46.957Z,101123.25
2022-08-26T21:19:15.912Z,101124.16
2022-08-26T21:21:44.521Z,101136.50
2022-08-26T21:24:12.732Z,101140.47
2022-08-26T21:26:40.302Z,101135.41
2022-08-26T21:29:09.945Z,101136.66
2022-08-26T21:31:42.177Z,101131.28
2022-08-26T21:34:17.186Z,101139.16
2022-08-26T21:36:45.892Z,101134.88
2022-08-26T21:39:13.940Z,101135.28
2022-08-26T21:41:42.684Z,101134.81
2022-08-26T21:44:10.722Z,101137.53
2022-08-26T21:46:38.110Z,101147.50
2022-08-26T21:49:08.205Z,101140.31
2022-08-26T21:51:37.207Z,101145.66
2022-08-26T21:54:10.577Z,101147.16
2022-08-26T21:56:44.239Z,101142.38
2022-08-26T21:59:12.508Z,101146.03
2022-08-26T22:01:39.831Z,101141.69
2022-08-26T22:04:08.626Z,101131.94
2022-08-26T22:06:42.202Z,101130.69
2022-08-26T22:09:10.415Z,101147.34
2022-08-26T22:11:37.742Z,101143.13
2022-08-26T22:14:05.508Z,101148.44
2022-08-26T22:16:32.910Z,101143.66
2022-08-26T22:19:00.749Z,101149.28
2022-08-26T22:21:28.507Z,101150.88
2022-08-26T22:23:58.186Z,101155.91
2022-08-26T22:26:29.083Z,101162.50
2022-08-26T22:28:59.038Z,101160.50
2022-08-26T22:31:28.118Z,101163.97
2022-08-26T22:34:08.833Z,101159.63
2022-08-26T22:36:42.655Z,101157.56
2022-08-26T22:39:14.548Z,101171.47
2022-08-26T22:41:43.122Z,101157.13
2022-08-26T22:44:11.704Z,101158.72
2022-08-26T22:46:39.924Z,101153.03
2022-08-26T22:49:09.843Z,101152.72
2022-08-26T22:51:37.139Z,101153.25
2022-08-26T22:54:04.974Z,101150.47
2022-08-26T22:56:32.341Z,101153.16
2022-08-26T22:58:59.700Z,101144.06
2022-08-26T23:01:27.149Z,101147.44
2022-08-26T23:03:54.478Z,101151.91
2022-08-26T23:06:21.854Z,101141.72
2022-08-26T23:08:49.390Z,101145.09
2022-08-26T23:11:17.519Z,101139.97
2022-08-26T23:13:44.805Z,101150.41
2022-08-26T23:16:12.975Z,101149.03
2022-08-26T23:18:41.350Z,101138.91
2022-08-26T23:21:09.271Z,101136.97
2022-08-26T23:23:38.380Z,101131.47
2022-08-26T23:26:08.057Z,101129.91
2022-08-26T23:28:36.934Z,101127.91
2022-08-26T23:31:04.752Z,101130.44
2022-08-26T23:33:50.420Z,101127.97
2022-08-26T23:36:18.416Z,101129.91
2022-08-26T23:38:52.835Z,101137.09
2022-08-26T23:41:24.431Z,101128.81
2022-08-26T23:43:51.788Z,101131.75
2022-08-26T23:46:19.750Z,101131.75
2022-08-26T23:48:47.365Z,101120.19
2022-08-26T23:51:33.523Z,101119.66
2022-08-26T23:54:00.979Z,101137.41
2022-08-26T23:56:29.130Z,101138.75
2022-08-26T23:58:56.792Z,101132.72
