createdAt,value
2018-04-23T00:01:54.548Z,16.83
2018-04-23T00:04:22.071Z,17.20
2018-04-23T00:06:49.583Z,16.67
2018-04-23T00:09:17.118Z,15.90
2018-04-23T00:11:44.619Z,16.13
2018-04-23T00:14:12.151Z,18.47
2018-04-23T00:16:39.666Z,15.70
2018-04-23T00:19:07.310Z,16.43
2018-04-23T00:21:34.921Z,16.93
2018-04-23T00:24:02.450Z,16.97
2018-04-23T00:26:29.955Z,16.17
2018-04-23T00:28:58.306Z,16.60
2018-04-23T00:31:25.811Z,15.33
2018-04-23T00:33:53.344Z,18.07
2018-04-23T00:36:21.612Z,16.73
2018-04-23T00:38:49.155Z,18.27
2018-04-23T00:41:16.646Z,17.47
2018-04-23T00:43:44.199Z,18.17
2018-04-23T00:46:12.512Z,16.60
2018-04-23T00:48:40.058Z,18.30
2018-04-23T00:51:07.556Z,16.77
2018-04-23T00:53:39.085Z,16.67
2018-04-23T00:56:06.578Z,17.00
2018-04-23T00:58:34.125Z,16.63
2018-04-23T01:01:01.621Z,14.93
2018-04-23T01:03:29.158Z,15.07
2018-04-23T01:05:56.658Z,15.77
2018-04-23T01:08:24.200Z,16.47
2018-04-23T01:10:51.711Z,15.27
2018-04-23T01:13:19.248Z,16.47
2018-04-23T01:15:46.774Z,15.57
2018-04-23T01:18:14.321Z,16.90
2018-04-23T01:20:41.811Z,14.70
2018-04-23T01:23:09.366Z,16.07
2018-04-23T01:25:36.855Z,14.97
2018-04-23T01:28:04.355Z,15.37
2018-04-23T01:30:31.891Z,16.50
2018-04-23T01:32:59.388Z,14.40
2018-04-23T01:35:26.927Z,15.70
2018-04-23T01:37:54.425Z,15.10
2018-04-23T01:40:21.988Z,14.20
2018-04-23T01:42:49.478Z,15.83
2018-04-23T01:45:17.014Z,17.20
2018-04-23T01:47:44.518Z,16.00
2018-04-23T01:50:12.831Z,16.73
2018-04-23T01:52:40.338Z,17.60
2018-04-23T01:55:07.875Z,17.10
2018-04-23T01:57:35.374Z,15.70
2018-04-23T02:00:03.065Z,16.10
2018-04-23T02:02:30.574Z,15.90
2018-04-23T02:04:58.132Z,15.10
2018-04-23T02:07:25.640Z,15.77
2018-04-23T02:09:53.141Z,16.97
2018-04-23T02:12:20.689Z,18.00
2018-04-23T02:14:48.235Z,17.80
2018-04-23T02:17:15.769Z,18.47
2018-04-23T02:19:44.037Z,17.00
2018-04-23T02:22:12.344Z,17.50
2018-04-23T02:24:39.839Z,17.27
2018-04-23T02:27:07.387Z,18.13
2018-04-23T02:29:34.931Z,17.83
2018-04-23T02:32:02.459Z,17.97
2018-04-23T02:34:29.954Z,16.93
2018-04-23T02:36:57.504Z,18.00
2018-04-23T02:39:25.006Z,16.63
2018-04-23T02:41:52.554Z,18.17
2018-04-23T02:44:20.056Z,18.30
2018-04-23T02:46:48.384Z,17.27
2018-04-23T02:49:15.886Z,18.13
2018-04-23T02:51:43.383Z,18.73
2018-04-23T02:54:10.934Z,18.70
2018-04-23T02:56:38.434Z,19.20
2018-04-23T02:59:05.985Z,19.27
2018-04-23T03:01:33.482Z,17.77
2018-04-23T03:04:01.784Z,19.40
2018-04-23T03:06:29.286Z,19.30
2018-04-23T03:08:56.824Z,20.63
2018-04-23T03:11:24.331Z,19.40
2018-04-23T03:13:52.636Z,19.43
2018-04-23T03:16:20.135Z,19.30
2018-04-23T03:18:47.682Z,18.77
2018-04-23T03:21:15.182Z,18.93
2018-04-23T03:23:43.495Z,19.20
2018-04-23T03:26:10.986Z,20.67
2018-04-23T03:28:38.543Z,19.30
2018-04-23T03:31:06.049Z,21.20
2018-04-23T03:33:33.558Z,20.67
2018-04-23T03:36:01.107Z,20.20
2018-04-23T03:38:28.609Z,20.37
2018-04-23T03:40:56.912Z,20.97
2018-04-23T03:43:24.403Z,21.93
2018-04-23T03:45:51.933Z,21.10
2018-04-23T03:48:19.430Z,20.50
2018-04-23T03:50:46.987Z,20.10
2018-04-23T03:53:14.494Z,20.00
2018-04-23T03:55:42.029Z,20.13
2018-04-23T03:58:10.299Z,21.80
2018-04-23T04:00:37.874Z,20.60
2018-04-23T04:03:05.374Z,22.23
2018-04-23T04:05:32.870Z,22.17
2018-04-23T04:08:00.414Z,22.23
2018-04-23T04:10:27.921Z,21.80
2018-04-23T04:13:07.306Z,22.00
2018-04-23T04:15:46.626Z,20.77
2018-04-23T04:18:34.767Z,23.17
2018-04-23T04:21:02.318Z,20.17
2018-04-23T04:23:29.823Z,21.37
2018-04-23T04:25:58.101Z,21.07
2018-04-23T04:28:25.636Z,20.70
2018-04-23T04:30:53.129Z,22.00
2018-04-23T04:33:21.426Z,21.00
2018-04-23T04:35:48.926Z,21.73
2018-04-23T04:38:16.481Z,20.80
2018-04-23T04:40:43.982Z,20.43
2018-04-23T04:43:12.287Z,21.87
2018-04-23T04:45:39.786Z,23.80
2018-04-23T04:48:07.319Z,21.70
2018-04-23T04:50:34.830Z,21.63
2018-04-23T04:53:03.141Z,21.33
2018-04-23T04:55:30.648Z,21.60
2018-04-23T04:57:58.202Z,20.37
2018-04-23T05:00:25.705Z,22.23
2018-04-23T05:02:53.241Z,21.57
2018-04-23T05:05:20.742Z,22.43
2018-04-23T05:07:48.286Z,22.07
2018-04-23T05:10:15.791Z,23.40
2018-04-23T05:12:43.322Z,21.70
2018-04-23T05:15:10.857Z,24.33
2018-04-23T05:17:39.120Z,23.70
2018-04-23T05:20:07.421Z,23.03
2018-04-23T05:22:34.963Z,22.13
2018-04-23T05:25:02.485Z,23.70
2018-04-23T05:27:30.031Z,15.97
2018-04-23T05:29:59.511Z,20.23
2018-04-23T05:32:27.055Z,22.80
2018-04-23T05:34:54.550Z,22.80
2018-04-23T05:37:22.098Z,22.50
2018-04-23T05:39:49.655Z,20.83
2018-04-23T05:42:17.155Z,18.83
2018-04-23T05:44:44.711Z,19.03
2018-04-23T05:47:12.206Z,18.00
2018-04-23T05:49:39.751Z,18.70
2018-04-23T05:52:08.055Z,16.90
2018-04-23T05:54:35.624Z,16.00
2018-04-23T05:57:03.130Z,16.97
2018-04-23T05:59:30.631Z,16.53
2018-04-23T06:01:58.380Z,16.50
2018-04-23T06:04:25.891Z,14.33
2018-04-23T06:06:53.463Z,15.23
2018-04-23T06:09:21.736Z,15.00
2018-04-23T06:11:49.234Z,15.13
2018-04-23T06:14:16.789Z,13.77
2018-04-23T06:16:44.324Z,12.80
2018-04-23T06:19:11.821Z,9.57
2018-04-23T06:21:39.477Z,11.40
2018-04-23T06:24:06.973Z,13.00
2018-04-23T06:26:34.528Z,11.80
2018-04-23T06:29:02.026Z,10.20
2018-04-23T06:31:29.565Z,11.60
2018-04-23T06:33:57.067Z,9.73
2018-04-23T06:36:24.622Z,10.90
2018-04-23T06:38:52.123Z,9.17
2018-04-23T06:41:19.656Z,9.00
2018-04-23T06:43:47.166Z,7.87
2018-04-23T06:46:14.698Z,9.30
2018-04-23T06:48:42.199Z,9.17
2018-04-23T06:51:10.676Z,9.93
2018-04-23T06:53:38.935Z,8.93
2018-04-23T06:56:06.440Z,9.00
2018-04-23T06:58:33.963Z,9.73
2018-04-23T07:01:01.472Z,10.10
2018-04-23T07:03:29.023Z,9.20
2018-04-23T07:05:56.570Z,9.83
2018-04-23T07:08:24.061Z,8.83
2018-04-23T07:10:51.562Z,8.43
2018-04-23T07:13:19.902Z,9.43
2018-04-23T07:15:47.620Z,8.67
2018-04-23T07:18:15.715Z,8.10
2018-04-23T07:20:43.209Z,8.93
2018-04-23T07:23:10.808Z,8.27
2018-04-23T07:25:38.323Z,10.07
2018-04-23T07:28:05.884Z,8.77
2018-04-23T07:30:33.457Z,9.37
2018-04-23T07:33:00.998Z,8.07
2018-04-23T07:35:28.725Z,8.80
2018-04-23T07:37:56.224Z,10.23
2018-04-23T07:40:23.731Z,8.83
2018-04-23T07:42:52.031Z,10.20
2018-04-23T07:45:19.580Z,10.50
2018-04-23T07:47:47.086Z,8.30
2018-04-23T07:50:14.638Z,11.33
2018-04-23T07:52:42.152Z,10.93
2018-04-23T07:55:09.731Z,10.63
2018-04-23T07:57:37.269Z,11.13
2018-04-23T08:00:04.943Z,11.67
2018-04-23T08:02:32.482Z,11.17
2018-04-23T08:04:59.986Z,10.87
2018-04-23T08:07:27.531Z,11.13
2018-04-23T08:09:55.027Z,10.37
2018-04-23T08:12:22.560Z,11.83
2018-04-23T08:14:50.062Z,11.40
2018-04-23T08:17:17.601Z,11.37
2018-04-23T08:19:45.152Z,12.27
2018-04-23T08:22:12.698Z,11.60
2018-04-23T08:24:40.201Z,11.43
2018-04-23T08:27:08.512Z,12.77
2018-04-23T08:29:36.064Z,10.40
2018-04-23T08:32:03.653Z,10.20
2018-04-23T08:34:31.899Z,11.53
2018-04-23T08:36:59.442Z,12.67
2018-04-23T08:39:26.940Z,11.87
2018-04-23T08:41:54.554Z,13.73
2018-04-23T08:44:22.057Z,12.20
2018-04-23T08:46:49.558Z,12.30
2018-04-23T08:49:17.873Z,13.80
2018-04-23T08:51:45.382Z,11.57
2018-04-23T08:54:13.083Z,12.30
2018-04-23T08:56:40.593Z,12.70
2018-04-23T08:59:08.130Z,13.10
2018-04-23T09:01:35.638Z,11.80
2018-04-23T09:04:03.178Z,12.60
2018-04-23T09:06:30.681Z,12.70
2018-04-23T09:08:58.222Z,13.10
2018-04-23T09:11:25.727Z,11.20
2018-04-23T09:13:53.286Z,12.97
2018-04-23T09:16:21.063Z,12.60
2018-04-23T09:18:48.566Z,12.40
2018-04-23T09:21:16.881Z,13.37
2018-04-23T09:23:44.567Z,15.50
2018-04-23T09:26:12.118Z,11.43
2018-04-23T09:28:39.661Z,13.57
2018-04-23T09:31:07.194Z,11.67
2018-04-23T09:33:34.699Z,12.87
2018-04-23T09:36:02.240Z,12.47
2018-04-23T09:38:29.745Z,12.80
2018-04-23T09:40:57.290Z,9.07
2018-04-23T09:43:24.847Z,13.30
2018-04-23T09:45:52.356Z,14.07
2018-04-23T09:48:19.850Z,14.43
2018-04-23T09:50:47.379Z,13.87
2018-04-23T09:53:14.918Z,14.33
2018-04-23T09:55:42.430Z,13.77
2018-04-23T09:58:09.959Z,13.67
2018-04-23T10:00:37.455Z,13.70
2018-04-23T10:03:08.699Z,13.47
2018-04-23T10:05:36.209Z,12.67
2018-04-23T10:08:03.756Z,13.50
2018-04-23T10:10:32.425Z,15.00
2018-04-23T10:12:59.927Z,15.20
2018-04-23T10:15:27.471Z,15.23
2018-04-23T10:17:54.975Z,15.27
2018-04-23T10:20:22.528Z,14.23
2018-04-23T10:22:50.091Z,14.80
2018-04-23T10:25:17.640Z,14.77
2018-04-23T10:27:45.133Z,14.77
2018-04-23T10:30:13.547Z,15.43
2018-04-23T10:32:41.059Z,13.90
2018-04-23T10:35:08.598Z,14.60
2018-04-23T10:37:36.151Z,13.33
2018-04-23T10:40:03.734Z,14.63
2018-04-23T10:42:31.255Z,14.40
2018-04-23T10:44:58.759Z,14.97
2018-04-23T10:47:27.136Z,15.73
2018-04-23T10:49:54.738Z,14.00
2018-04-23T10:52:22.240Z,13.43
2018-04-23T10:54:49.793Z,13.67
2018-04-23T10:57:17.310Z,12.80
2018-04-23T10:59:44.896Z,12.60
2018-04-23T11:02:12.407Z,12.63
2018-04-23T11:04:40.707Z,11.20
2018-04-23T11:07:08.226Z,11.53
2018-04-23T11:09:35.810Z,10.80
2018-04-23T11:12:03.349Z,10.40
2018-04-23T11:14:30.850Z,10.83
2018-04-23T11:16:58.374Z,11.43
2018-04-23T11:19:26.634Z,10.67
2018-04-23T11:21:54.418Z,10.80
2018-04-23T11:24:21.933Z,10.37
2018-04-23T11:26:49.492Z,10.10
2018-04-23T11:29:16.981Z,7.90
2018-04-23T11:31:44.527Z,9.73
2018-04-23T11:34:12.030Z,9.40
2018-04-23T11:36:39.804Z,9.83
2018-04-23T11:39:07.315Z,9.60
2018-04-23T11:41:34.896Z,8.87
2018-04-23T11:44:02.397Z,9.23
2018-04-23T11:46:29.921Z,8.40
2018-04-23T11:48:58.207Z,9.97
2018-04-23T11:51:25.703Z,8.70
2018-04-23T11:53:53.254Z,8.13
2018-04-23T11:56:21.074Z,9.17
2018-04-23T11:58:48.599Z,8.57
2018-04-23T12:01:16.094Z,9.60
2018-04-23T12:03:44.407Z,9.53
2018-04-23T12:06:11.898Z,8.97
2018-04-23T12:08:39.433Z,8.70
2018-04-23T12:11:06.942Z,8.63
2018-04-23T12:13:35.261Z,8.30
2018-04-23T12:16:02.759Z,8.43
2018-04-23T12:18:31.801Z,7.37
2018-04-23T12:20:59.296Z,9.23
2018-04-23T12:23:26.991Z,7.80
2018-04-23T12:25:54.500Z,8.17
2018-04-23T12:28:22.355Z,8.00
2018-04-23T12:30:49.873Z,9.23
2018-04-23T12:33:18.143Z,7.57
2018-04-23T12:35:46.524Z,7.83
2018-04-23T12:38:14.031Z,7.70
2018-04-23T12:40:41.567Z,8.20
2018-04-23T12:43:09.067Z,8.00
2018-04-23T12:45:36.616Z,8.53
2018-04-23T12:48:04.116Z,7.57
2018-04-23T12:50:32.449Z,7.27
2018-04-23T12:52:59.950Z,7.73
2018-04-23T12:55:27.497Z,6.53
2018-04-23T12:57:55.075Z,7.60
2018-04-23T13:00:22.691Z,6.73
2018-04-23T13:02:50.207Z,8.83
2018-04-23T13:05:17.756Z,6.80
2018-04-23T13:07:46.228Z,7.20
2018-04-23T13:10:14.563Z,8.07
2018-04-23T13:12:42.112Z,6.60
2018-04-23T13:15:09.616Z,7.57
2018-04-23T13:17:37.160Z,7.90
2018-04-23T13:20:04.673Z,7.80
2018-04-23T13:22:32.239Z,7.20
2018-04-23T13:24:59.754Z,8.20
2018-04-23T13:27:27.311Z,8.33
2018-04-23T13:29:54.834Z,7.30
2018-04-23T13:32:22.373Z,8.03
2018-04-23T13:34:49.921Z,7.40
2018-04-23T13:37:17.442Z,7.70
2018-04-23T13:39:44.988Z,7.00
2018-04-23T13:42:12.494Z,9.00
2018-04-23T13:44:40.050Z,7.97
2018-04-23T13:47:07.546Z,8.20
2018-04-23T13:49:35.085Z,8.40
2018-04-23T13:52:02.595Z,9.30
2018-04-23T13:54:30.149Z,9.43
2018-04-23T13:56:57.666Z,10.00
2018-04-23T13:59:25.214Z,8.83
2018-04-23T14:01:52.835Z,7.70
2018-04-23T14:04:20.363Z,8.37
2018-04-23T14:06:47.881Z,8.93
2018-04-23T14:09:16.198Z,8.93
2018-04-23T14:11:43.711Z,8.90
2018-04-23T14:14:11.228Z,8.93
2018-04-23T14:16:38.774Z,7.93
2018-04-23T14:19:07.254Z,10.07
2018-04-23T14:21:34.984Z,9.37
2018-04-23T14:24:02.528Z,9.60
2018-04-23T14:26:30.059Z,8.53
2018-04-23T14:28:57.568Z,8.67
2018-04-23T14:31:25.126Z,8.47
2018-04-23T14:33:52.629Z,8.13
2018-04-23T14:36:20.170Z,7.80
2018-04-23T14:38:47.701Z,8.17
2018-04-23T14:41:15.242Z,9.87
2018-04-23T14:43:42.762Z,8.47
2018-04-23T14:46:10.912Z,9.73
2018-04-23T14:48:38.430Z,12.53
2018-04-23T14:51:05.975Z,14.53
2018-04-23T14:53:33.527Z,15.03
2018-04-23T14:56:01.064Z,16.20
2018-04-23T14:58:28.608Z,14.37
2018-04-23T15:00:56.520Z,16.97
2018-04-23T15:03:24.058Z,17.60
2018-04-23T15:05:51.568Z,15.27
2018-04-23T15:08:19.969Z,11.57
2018-04-23T15:10:47.461Z,17.40
2018-04-23T15:13:16.837Z,17.23
2018-04-23T15:15:44.564Z,17.03
2018-04-23T15:18:12.126Z,18.10
2018-04-23T15:20:39.703Z,17.00
2018-04-23T15:23:07.364Z,16.60
2018-04-23T15:25:34.874Z,17.87
2018-04-23T15:28:02.428Z,17.83
2018-04-23T15:30:29.930Z,19.70
2018-04-23T15:32:57.501Z,17.23
2018-04-23T15:35:25.042Z,19.47
2018-04-23T15:37:52.553Z,17.23
2018-04-23T15:40:21.405Z,18.60
2018-04-23T15:42:48.914Z,20.57
2018-04-23T15:45:16.481Z,20.17
2018-04-23T15:47:44.027Z,21.00
2018-04-23T15:50:11.840Z,20.17
2018-04-23T15:52:40.198Z,19.10
2018-04-23T15:55:07.706Z,20.00
2018-04-23T15:57:35.215Z,20.43
2018-04-23T16:00:02.761Z,19.50
2018-04-23T16:02:30.280Z,19.60
2018-04-23T16:04:57.832Z,19.67
2018-04-23T16:07:25.341Z,20.60
2018-04-23T16:09:53.658Z,20.97
2018-04-23T16:12:21.168Z,21.20
2018-04-23T16:14:48.711Z,21.63
2018-04-23T16:17:16.249Z,22.27
2018-04-23T16:19:43.803Z,22.30
2018-04-23T16:22:11.413Z,22.60
2018-04-23T16:24:39.005Z,23.60
2018-04-23T16:27:06.522Z,21.10
2018-04-23T16:29:34.034Z,21.80
2018-04-23T16:32:01.573Z,20.80
2018-04-23T16:34:29.150Z,20.40
2018-04-23T16:36:56.720Z,23.10
2018-04-23T16:39:24.244Z,22.30
2018-04-23T16:41:51.814Z,22.57
2018-04-23T16:44:19.332Z,24.43
2018-04-23T16:46:48.402Z,21.47
2018-04-23T16:49:15.942Z,21.23
2018-04-23T16:51:43.479Z,22.47
2018-04-23T16:54:11.766Z,20.70
2018-04-23T16:56:39.340Z,16.90
2018-04-23T16:59:06.900Z,15.93
2018-04-23T17:01:34.444Z,15.10
2018-04-23T17:04:01.959Z,13.73
2018-04-23T17:06:29.576Z,16.30
2018-04-23T17:08:57.081Z,15.90
2018-04-23T17:11:24.635Z,13.70
2018-04-23T17:13:52.207Z,15.60
2018-04-23T17:16:19.735Z,14.23
2018-04-23T17:18:47.525Z,15.47
2018-04-23T17:21:15.043Z,18.80
2018-04-23T17:23:42.624Z,18.47
2018-04-23T17:26:10.148Z,17.00
2018-04-23T17:28:37.837Z,17.50
2018-04-23T17:31:05.354Z,17.30
2018-04-23T17:33:32.910Z,16.77
2018-04-23T17:36:01.197Z,16.57
2018-04-23T17:38:28.722Z,16.77
2018-04-23T17:40:56.277Z,16.53
2018-04-23T17:43:23.795Z,16.33
2018-04-23T17:45:51.335Z,15.20
2018-04-23T17:48:18.835Z,16.40
2018-04-23T17:50:46.380Z,17.07
2018-04-23T17:53:13.929Z,18.10
2018-04-23T17:55:41.504Z,19.03
2018-04-23T17:58:09.017Z,18.10
2018-04-23T18:00:36.582Z,18.77
2018-04-23T18:03:05.589Z,18.50
2018-04-23T18:05:33.159Z,19.80
2018-04-23T18:08:00.671Z,19.50
2018-04-23T18:10:28.217Z,18.13
2018-04-23T18:12:55.758Z,18.33
2018-04-23T18:15:23.292Z,17.00
2018-04-23T18:17:50.805Z,17.13
2018-04-23T18:20:19.393Z,18.03
2018-04-23T18:22:46.961Z,18.30
2018-04-23T18:25:15.281Z,18.73
2018-04-23T18:27:42.791Z,19.17
2018-04-23T18:30:10.360Z,18.83
2018-04-23T18:32:38.696Z,22.07
2018-04-23T18:35:06.225Z,20.97
2018-04-23T18:37:33.784Z,21.90
2018-04-23T18:40:01.285Z,22.40
2018-04-23T18:42:28.851Z,23.80
2018-04-23T18:44:56.364Z,23.23
2018-04-23T18:47:23.965Z,20.50
2018-04-23T18:49:51.505Z,17.20
2018-04-23T18:52:19.124Z,24.33
2018-04-23T18:54:47.422Z,17.73
2018-04-23T18:57:15.168Z,12.47
2018-04-23T18:59:42.749Z,18.10
2018-04-23T19:02:10.251Z,17.20
2018-04-23T19:04:37.795Z,18.27
2018-04-23T19:07:05.322Z,16.87
2018-04-23T19:09:32.871Z,18.27
2018-04-23T19:12:00.380Z,19.33
2018-04-23T19:14:28.699Z,18.93
2018-04-23T19:16:56.240Z,17.40
2018-04-23T19:19:23.774Z,16.37
2018-04-23T19:21:51.330Z,16.73
2018-04-23T19:24:18.894Z,17.50
2018-04-23T19:26:46.412Z,16.60
2018-04-23T19:29:13.929Z,17.30
2018-04-23T19:31:41.488Z,15.77
2018-04-23T19:34:09.779Z,16.53
2018-04-23T19:36:38.137Z,16.57
2018-04-23T19:39:06.459Z,18.70
2018-04-23T19:41:34.012Z,19.03
2018-04-23T19:44:01.521Z,20.90
2018-04-23T19:46:29.066Z,19.97
2018-04-23T19:48:56.587Z,20.60
2018-04-23T19:51:24.149Z,21.80
2018-04-23T19:53:51.670Z,20.73
2018-04-23T19:56:19.206Z,21.67
2018-04-23T19:58:46.715Z,19.03
2018-04-23T20:01:14.396Z,21.30
2018-04-23T20:03:41.911Z,19.30
2018-04-23T20:06:09.465Z,20.33
2018-04-23T20:08:37.037Z,21.20
2018-04-23T20:11:05.322Z,21.10
2018-04-23T20:13:33.598Z,22.53
2018-04-23T20:16:01.909Z,21.30
2018-04-23T20:18:29.473Z,21.00
2018-04-23T20:20:56.997Z,20.17
2018-04-23T20:23:25.428Z,20.57
2018-04-23T20:25:52.975Z,19.57
2018-04-23T20:28:20.488Z,20.40
2018-04-23T20:30:48.027Z,20.40
2018-04-23T20:33:15.535Z,20.40
2018-04-23T20:35:43.079Z,19.87
2018-04-23T20:38:10.575Z,18.33
2018-04-23T20:40:38.201Z,19.60
2018-04-23T20:43:05.849Z,19.50
2018-04-23T20:45:33.357Z,18.27
2018-04-23T20:48:00.866Z,18.90
2018-04-23T20:50:29.271Z,19.77
2018-04-23T20:52:56.774Z,19.80
2018-04-23T20:55:24.309Z,19.00
2018-04-23T20:57:51.802Z,17.27
2018-04-23T21:00:20.117Z,18.67
2018-04-23T21:02:47.623Z,19.57
2018-04-23T21:05:15.165Z,18.47
2018-04-23T21:07:42.670Z,19.53
2018-04-23T21:10:10.215Z,19.80
2018-04-23T21:12:37.791Z,17.63
2018-04-23T21:15:05.296Z,17.43
2018-04-23T21:17:32.833Z,18.70
2018-04-23T21:20:00.571Z,118.40
2018-04-23T21:22:28.273Z,60.33
2018-04-23T21:24:55.880Z,18.70
2018-04-23T21:27:23.588Z,38.03
2018-04-23T21:29:51.146Z,17.70
2018-04-23T21:32:18.670Z,16.43
2018-04-23T21:34:46.323Z,18.17
2018-04-23T21:37:13.839Z,19.50
2018-04-23T21:39:41.490Z,18.43
2018-04-23T21:42:09.003Z,20.20
2018-04-23T21:44:36.553Z,20.00
2018-04-23T21:47:04.056Z,19.20
2018-04-23T21:49:31.615Z,18.80
2018-04-23T21:52:01.165Z,16.60
2018-04-23T21:54:28.695Z,16.37
2018-04-23T21:56:56.257Z,18.63
2018-04-23T21:59:23.876Z,17.40
2018-04-23T22:01:52.153Z,15.83
2018-04-23T22:04:20.448Z,16.80
2018-04-23T22:06:47.947Z,16.70
2018-04-23T22:09:15.480Z,16.83
2018-04-23T22:11:42.986Z,16.67
2018-04-23T22:14:10.866Z,15.60
2018-04-23T22:16:39.154Z,18.20
2018-04-23T22:19:07.448Z,18.80
2018-04-23T22:21:34.991Z,18.27
2018-04-23T22:24:02.622Z,17.80
2018-04-23T22:26:31.660Z,15.50
2018-04-23T22:28:59.151Z,16.60
2018-04-23T22:31:26.818Z,16.83
2018-04-23T22:33:54.330Z,17.47
2018-04-23T22:36:22.351Z,15.53
2018-04-23T22:38:49.939Z,16.40
2018-04-23T22:41:17.471Z,16.23
2018-04-23T22:43:44.970Z,16.67
2018-04-23T22:46:12.627Z,16.23
2018-04-23T22:48:40.227Z,16.47
2018-04-23T22:51:07.809Z,16.80
2018-04-23T22:53:35.332Z,17.33
2018-04-23T22:56:02.875Z,16.53
2018-04-23T22:58:30.561Z,15.07
2018-04-23T23:00:58.099Z,16.60
2018-04-23T23:03:26.362Z,15.10
2018-04-23T23:05:54.637Z,16.73
2018-04-23T23:08:22.954Z,17.20
2018-04-23T23:10:50.458Z,16.73
2018-04-23T23:13:18.023Z,16.20
2018-04-23T23:15:46.307Z,15.83
2018-04-23T23:18:14.664Z,17.03
2018-04-23T23:20:42.286Z,17.63
2018-04-23T23:23:09.831Z,19.70
2018-04-23T23:25:37.353Z,17.30
2018-04-23T23:28:04.927Z,17.20
2018-04-23T23:30:32.462Z,17.30
2018-04-23T23:33:00.064Z,21.57
2018-04-23T23:35:27.619Z,17.67
2018-04-23T23:37:56.060Z,18.60
2018-04-23T23:40:23.787Z,19.70
2018-04-23T23:42:51.316Z,19.53
2018-04-23T23:45:18.863Z,18.63
2018-04-23T23:47:47.129Z,18.53
2018-04-23T23:50:14.784Z,18.83
2018-04-23T23:52:42.388Z,17.80
2018-04-23T23:55:09.930Z,18.23
2018-04-23T23:57:38.191Z,17.77
