createdAt,value
2022-11-14T00:00:19.671Z,78.45
2022-11-14T00:01:19.658Z,78.52
2022-11-14T00:02:19.795Z,78.24
2022-11-14T00:03:19.643Z,78.76
2022-11-14T00:04:19.644Z,78.97
2022-11-14T00:05:19.615Z,79.07
2022-11-14T00:06:19.610Z,79.03
2022-11-14T00:07:19.671Z,80.10
2022-11-14T00:08:19.597Z,79.27
2022-11-14T00:09:19.580Z,79.14
2022-11-14T00:10:19.571Z,78.83
2022-11-14T00:11:19.553Z,78.31
2022-11-14T00:12:19.539Z,78.97
2022-11-14T00:13:19.530Z,78.97
2022-11-14T00:14:19.530Z,79.14
2022-11-14T00:15:19.501Z,80.10
2022-11-14T00:16:19.499Z,80.10
2022-11-14T00:17:19.494Z,79.79
2022-11-14T00:18:19.587Z,79.07
2022-11-14T00:19:19.474Z,79.21
2022-11-14T00:20:19.474Z,80.44
2022-11-14T00:21:19.435Z,79.83
2022-11-14T00:22:19.433Z,80.34
2022-11-14T00:23:19.422Z,80.65
2022-11-14T00:24:19.425Z,80.44
2022-11-14T00:25:19.388Z,80.79
2022-11-14T00:26:19.378Z,80.69
2022-11-14T00:27:19.366Z,81.41
2022-11-14T00:28:19.358Z,81.31
2022-11-14T00:44:44.197Z,83.41
2022-11-14T00:45:44.064Z,83.20
2022-11-14T00:46:44.078Z,82.89
2022-11-14T00:47:44.040Z,82.89
2022-11-14T00:48:44.026Z,83.00
2022-11-14T00:49:44.017Z,82.89
2022-11-14T00:50:44.016Z,83.10
2022-11-14T00:51:43.988Z,82.89
2022-11-14T00:52:43.993Z,82.69
2022-11-14T00:53:43.977Z,82.79
2022-11-14T00:54:43.950Z,83.72
2022-11-14T00:55:43.941Z,83.62
2022-11-14T00:56:43.944Z,83.41
2022-11-14T00:57:43.933Z,83.10
2022-11-14T00:58:43.915Z,83.20
2022-11-14T00:59:43.907Z,82.89
2022-11-14T01:00:44.076Z,83.25
2022-11-14T01:01:43.886Z,83.45
2022-11-14T01:02:43.883Z,83.04
2022-11-14T01:03:43.856Z,83.04
2022-11-14T01:04:43.844Z,83.25
2022-11-14T01:05:43.835Z,83.55
2022-11-14T01:06:43.826Z,83.65
2022-11-14T01:07:43.834Z,83.65
2022-11-14T01:08:43.900Z,83.65
2022-11-14T01:09:43.797Z,83.65
2022-11-14T01:10:43.775Z,84.42
2022-11-14T01:11:43.766Z,84.48
2022-11-14T01:12:43.761Z,84.42
2022-11-14T01:13:43.746Z,84.11
2022-11-14T01:14:43.733Z,84.52
2022-11-14T01:15:43.722Z,84.11
2022-11-14T01:16:43.816Z,84.00
2022-11-14T01:17:43.717Z,83.90
2022-11-14T01:18:43.691Z,84.00
2022-11-14T01:19:43.669Z,84.52
2022-11-14T01:20:43.660Z,84.25
2022-11-14T01:21:43.652Z,84.31
2022-11-14T01:22:43.656Z,84.73
2022-11-14T01:23:43.632Z,85.91
2022-11-14T01:24:43.627Z,85.60
2022-11-14T01:25:43.615Z,85.49
2022-11-14T01:50:03.327Z,85.74
2022-11-14T01:51:03.189Z,86.46
2022-11-14T01:52:03.169Z,86.05
2022-11-14T01:53:03.168Z,85.94
2022-11-14T01:54:03.165Z,86.77
2022-11-14T01:55:03.143Z,86.67
2022-11-14T01:56:03.125Z,86.71
2022-11-14T01:57:03.111Z,86.81
2022-11-14T07:26:27.885Z,89.54
2022-11-14T07:27:27.847Z,89.54
2022-11-14T07:28:28.093Z,90.06
2022-11-14T07:29:27.830Z,89.65
2022-11-14T07:30:27.815Z,89.75
2022-11-14T07:31:27.800Z,89.75
2022-11-14T07:32:27.786Z,88.92
2022-11-14T07:33:27.782Z,88.98
2022-11-14T07:34:27.774Z,89.50
2022-11-14T07:35:27.758Z,89.40
2022-11-14T07:36:27.741Z,88.98
2022-11-14T07:37:27.735Z,88.98
2022-11-14T07:38:28.024Z,88.95
2022-11-14T07:39:27.718Z,89.81
2022-11-14T07:40:27.764Z,89.56
2022-11-14T07:41:27.687Z,89.05
2022-11-14T07:42:27.690Z,89.25
2022-11-14T07:43:27.669Z,88.95
2022-11-14T07:44:27.662Z,89.25
2022-11-14T07:45:30.537Z,88.18
2022-11-14T07:46:27.656Z,88.32
2022-11-14T07:47:27.641Z,88.22
2022-11-14T07:48:27.949Z,87.77
2022-11-14T07:49:27.627Z,88.18
2022-11-14T07:50:27.598Z,87.92
2022-11-14T07:51:27.678Z,87.92
2022-11-14T07:52:27.578Z,87.66
2022-11-14T07:53:27.567Z,88.29
2022-11-14T07:54:27.570Z,87.98
2022-11-14T07:55:27.543Z,88.18
2022-11-14T07:56:27.531Z,87.98
2022-11-14T07:57:27.536Z,88.08
2022-11-14T07:58:27.774Z,88.08
2022-11-14T07:59:27.587Z,87.77
2022-11-14T08:00:27.517Z,87.77
2022-11-14T08:01:27.577Z,87.26
2022-11-14T08:02:27.466Z,87.98
2022-11-14T08:03:27.452Z,87.87
2022-11-14T08:04:27.452Z,87.83
2022-11-14T08:05:27.435Z,87.93
2022-11-14T08:06:27.431Z,87.83
2022-11-14T08:07:27.498Z,87.73
2022-11-14T08:08:27.824Z,87.21
2022-11-14T08:09:27.403Z,87.21
2022-11-14T08:10:32.324Z,87.93
2022-11-14T08:11:35.230Z,87.73
2022-11-14T08:12:28.377Z,87.73
2022-11-14T08:13:32.809Z,87.48
2022-11-14T08:14:28.437Z,87.21
2022-11-14T08:15:27.316Z,87.42
2022-11-14T08:16:27.337Z,88.04
2022-11-14T08:17:27.297Z,87.21
2022-11-14T08:18:27.590Z,87.32
2022-11-14T08:19:27.306Z,87.42
2022-11-14T08:20:27.361Z,88.14
2022-11-14T08:21:27.251Z,88.14
2022-11-14T08:22:27.237Z,88.14
2022-11-14T08:23:27.224Z,87.42
2022-11-14T08:24:27.232Z,87.93
2022-11-14T08:25:27.212Z,87.42
2022-11-14T08:26:32.934Z,87.42
2022-11-14T08:27:28.182Z,87.73
2022-11-14T08:28:27.587Z,87.38
2022-11-14T08:29:27.180Z,87.73
2022-11-14T08:30:27.170Z,87.79
2022-11-14T08:31:27.139Z,87.73
2022-11-14T08:32:27.120Z,87.79
2022-11-14T08:33:27.179Z,87.99
2022-11-14T08:34:27.121Z,87.79
2022-11-14T08:35:27.092Z,87.99
2022-11-14T08:36:27.079Z,87.99
2022-11-14T08:37:27.062Z,87.83
2022-11-14T08:38:27.138Z,87.90
2022-11-14T08:39:27.058Z,88.10
2022-11-14T08:40:27.029Z,88.24
2022-11-14T08:41:27.035Z,87.79
2022-11-14T08:42:27.034Z,88.10
2022-11-14T08:43:27.015Z,88.20
2022-11-14T08:44:27.031Z,87.90
2022-11-14T08:45:26.982Z,88.20
2022-11-14T08:46:26.983Z,87.99
2022-11-14T08:47:26.954Z,88.20
2022-11-14T08:48:27.228Z,87.48
2022-11-14T08:49:26.945Z,88.10
2022-11-14T08:50:26.921Z,88.20
2022-11-14T08:51:26.921Z,88.31
2022-11-14T08:52:26.895Z,88.20
2022-11-14T08:53:26.894Z,88.20
2022-11-14T08:54:26.897Z,88.20
2022-11-14T08:55:26.861Z,88.10
2022-11-14T08:56:26.859Z,88.41
2022-11-14T08:57:26.837Z,88.10
2022-11-14T08:58:27.069Z,88.20
2022-11-14T08:59:26.834Z,88.62
2022-11-14T09:00:26.813Z,88.92
2022-11-14T09:01:26.809Z,87.99
2022-11-14T09:02:26.817Z,88.62
2022-11-14T09:03:26.867Z,89.23
2022-11-14T09:04:26.836Z,89.23
2022-11-14T09:05:26.745Z,88.82
2022-11-14T09:06:26.738Z,89.34
2022-11-14T09:07:26.767Z,89.34
2022-11-14T09:08:26.942Z,88.92
2022-11-14T09:09:26.726Z,88.92
2022-11-14T09:10:26.701Z,89.09
2022-11-14T09:11:26.679Z,89.23
2022-11-14T09:12:26.669Z,89.13
2022-11-14T09:13:26.779Z,88.99
2022-11-14T09:14:26.661Z,89.09
2022-11-14T09:15:26.639Z,89.23
2022-11-14T09:16:26.623Z,88.47
2022-11-14T09:17:26.610Z,87.96
2022-11-14T09:18:26.809Z,88.57
2022-11-14T09:19:26.612Z,87.85
2022-11-14T09:20:32.272Z,88.57
2022-11-14T09:21:27.563Z,88.26
2022-11-14T09:22:26.554Z,88.47
2022-11-14T09:23:26.568Z,88.06
2022-11-14T09:24:26.558Z,88.57
2022-11-14T09:25:26.529Z,88.57
2022-11-14T09:26:26.507Z,88.47
2022-11-14T09:27:26.503Z,89.40
2022-11-14T09:28:26.489Z,88.74
2022-11-14T09:29:26.497Z,88.53
2022-11-14T09:30:26.471Z,88.02
2022-11-14T09:31:26.451Z,87.92
2022-11-14T09:32:26.454Z,88.02
2022-11-14T09:33:26.684Z,88.26
2022-11-14T09:34:26.472Z,88.64
2022-11-14T09:35:26.403Z,89.05
2022-11-14T09:36:26.399Z,88.95
2022-11-14T09:37:26.384Z,88.84
2022-11-14T09:38:26.374Z,89.05
2022-11-14T09:39:26.388Z,89.05
2022-11-14T09:40:26.348Z,88.84
2022-11-14T09:41:26.337Z,89.05
2022-11-14T09:42:26.338Z,89.05
2022-11-14T09:43:26.347Z,89.31
2022-11-14T09:44:26.347Z,89.52
2022-11-14T09:45:26.292Z,89.31
2022-11-14T09:46:26.282Z,89.31
2022-11-14T09:47:26.291Z,89.31
2022-11-14T09:48:26.260Z,89.62
2022-11-14T09:49:26.267Z,89.22
2022-11-14T09:50:26.419Z,89.42
2022-11-14T09:51:26.227Z,89.38
2022-11-14T09:52:26.218Z,89.38
2022-11-14T09:53:26.208Z,89.52
2022-11-14T09:54:26.222Z,88.96
2022-11-14T09:55:26.181Z,89.07
2022-11-14T09:56:26.169Z,89.62
2022-11-14T09:57:26.161Z,89.42
2022-11-14T09:58:26.145Z,89.62
2022-11-14T09:59:26.155Z,89.58
2022-11-14T10:00:26.125Z,89.58
2022-11-14T10:01:26.175Z,89.52
2022-11-14T10:02:26.131Z,89.83
2022-11-14T10:03:26.091Z,89.69
2022-11-14T10:04:26.091Z,89.69
2022-11-14T10:05:26.064Z,89.38
2022-11-14T10:06:26.097Z,89.58
2022-11-14T10:07:26.077Z,89.58
2022-11-14T10:08:26.047Z,89.28
2022-11-14T10:09:30.215Z,90.09
2022-11-14T10:10:26.008Z,89.79
2022-11-14T10:11:25.998Z,89.28
2022-11-14T10:12:25.992Z,90.00
2022-11-14T10:13:25.983Z,89.58
2022-11-14T10:14:25.988Z,90.09
2022-11-14T10:15:31.142Z,90.09
2022-11-14T10:16:26.949Z,89.79
2022-11-14T10:17:25.928Z,89.79
2022-11-14T10:18:25.926Z,89.69
2022-11-14T10:19:25.928Z,89.58
2022-11-14T10:20:25.912Z,89.13
2022-11-14T10:21:25.890Z,89.17
2022-11-14T10:22:25.897Z,89.48
2022-11-14T10:23:25.863Z,89.69
2022-11-14T10:24:25.895Z,89.48
2022-11-14T10:25:25.848Z,89.75
2022-11-14T10:26:25.827Z,89.69
2022-11-14T10:27:25.815Z,89.58
2022-11-14T10:28:25.805Z,89.07
2022-11-14T10:29:25.808Z,89.44
2022-11-14T10:30:25.783Z,89.79
2022-11-14T10:31:25.790Z,89.58
2022-11-14T10:32:25.769Z,89.17
2022-11-14T10:33:25.758Z,89.28
2022-11-14T10:34:25.760Z,89.58
2022-11-14T10:35:27.161Z,90.00
2022-11-14T10:36:25.716Z,89.64
2022-11-14T10:37:25.705Z,89.28
2022-11-14T10:38:25.725Z,89.89
2022-11-14T10:39:25.692Z,89.89
2022-11-14T10:40:25.676Z,89.34
2022-11-14T10:41:42.214Z,88.86
2022-11-14T10:42:26.649Z,89.17
2022-11-14T10:43:25.642Z,89.03
2022-11-14T10:44:25.639Z,89.54
2022-11-14T10:45:25.620Z,89.64
2022-11-14T10:46:25.603Z,88.72
2022-11-14T10:47:25.596Z,89.34
2022-11-14T10:48:25.576Z,89.44
2022-11-14T10:49:25.595Z,88.98
2022-11-14T10:50:25.584Z,88.47
2022-11-14T10:51:25.546Z,88.68
2022-11-14T10:52:25.536Z,88.00
2022-11-14T10:53:25.522Z,88.06
2022-11-14T10:54:25.550Z,88.17
2022-11-14T10:55:49.637Z,87.45
2022-11-14T10:56:26.509Z,87.10
2022-11-14T10:57:25.491Z,87.04
2022-11-14T10:58:25.465Z,87.20
2022-11-14T10:59:25.465Z,87.82
2022-11-14T11:00:25.448Z,87.96
2022-11-14T11:01:25.505Z,87.51
2022-11-14T11:02:25.419Z,87.40
2022-11-14T11:03:25.417Z,87.10
2022-11-14T11:04:25.473Z,87.16
2022-11-14T11:05:25.393Z,86.24
2022-11-14T11:06:25.382Z,85.99
2022-11-14T11:07:25.384Z,85.03
2022-11-14T11:08:42.883Z,85.13
2022-11-14T11:09:26.440Z,84.37
2022-11-14T11:10:25.349Z,83.51
2022-11-14T11:11:25.335Z,82.79
2022-11-14T11:12:25.373Z,82.35
2022-11-14T11:13:25.309Z,81.94
2022-11-14T11:14:25.303Z,82.04
2022-11-14T11:15:25.296Z,81.73
2022-11-14T11:16:25.276Z,81.84
2022-11-14T11:17:30.126Z,81.29
2022-11-14T11:18:26.236Z,81.18
2022-11-14T11:19:25.289Z,80.67
2022-11-14T11:20:25.215Z,80.71
2022-11-14T11:21:25.359Z,81.63
2022-11-14T11:22:25.197Z,80.74
2022-11-14T11:23:25.184Z,81.98
2022-11-14T11:24:25.198Z,82.18
2022-11-14T11:25:25.159Z,82.73
2022-11-14T11:26:25.176Z,82.73
2022-11-14T11:27:25.132Z,83.69
2022-11-14T11:28:25.128Z,84.20
2022-11-14T11:29:25.124Z,83.80
2022-11-14T11:30:25.117Z,83.73
2022-11-14T11:31:25.099Z,83.73
2022-11-14T11:32:25.084Z,84.14
2022-11-14T11:33:25.064Z,84.00
2022-11-14T11:34:25.071Z,83.90
2022-11-14T11:35:25.043Z,83.53
2022-11-14T11:36:25.031Z,83.69
2022-11-14T11:37:25.069Z,83.80
2022-11-14T11:38:25.016Z,83.69
2022-11-14T11:39:25.037Z,83.80
2022-11-14T11:40:24.990Z,84.04
2022-11-14T11:42:25.995Z,83.94
2022-11-14T11:43:38.437Z,85.27
2022-11-14T11:44:25.971Z,85.17
2022-11-14T11:45:24.941Z,84.86
2022-11-14T11:46:24.929Z,85.58
2022-11-14T11:47:24.912Z,84.96
2022-11-14T11:48:24.895Z,85.06
2022-11-14T11:49:24.897Z,84.76
2022-11-14T11:50:24.875Z,85.27
2022-11-14T11:51:24.856Z,84.39
2022-11-14T11:52:24.860Z,85.58
2022-11-14T11:53:24.850Z,85.27
2022-11-14T11:54:24.851Z,85.38
2022-11-14T11:55:24.810Z,85.27
2022-11-14T11:56:24.802Z,84.34
2022-11-14T11:57:24.790Z,84.45
2022-11-14T11:58:24.801Z,84.55
2022-11-14T11:59:24.792Z,85.06
2022-11-14T12:00:24.762Z,84.82
2022-11-14T12:01:24.749Z,84.92
2022-11-14T12:02:24.904Z,84.61
2022-11-14T12:03:24.859Z,84.92
2022-11-14T12:04:24.777Z,84.92
2022-11-14T12:05:24.702Z,84.27
2022-11-14T12:06:24.707Z,83.65
2022-11-14T12:07:24.720Z,83.76
2022-11-14T12:08:24.666Z,83.55
2022-11-14T12:09:29.494Z,83.34
2022-11-14T12:10:25.649Z,83.20
2022-11-14T12:11:24.651Z,82.39
2022-11-14T12:12:24.624Z,82.90
2022-11-14T12:13:24.612Z,82.35
2022-11-14T12:14:24.636Z,81.73
2022-11-14T12:15:24.587Z,81.73
2022-11-14T12:16:24.584Z,81.63
2022-11-14T12:17:24.567Z,81.84
2022-11-14T12:18:24.550Z,81.73
2022-11-14T12:19:24.555Z,82.14
2022-11-14T12:20:24.542Z,82.39
2022-11-14T12:21:24.515Z,82.59
2022-11-14T12:22:24.513Z,82.42
2022-11-14T12:23:24.503Z,83.14
2022-11-14T12:24:24.501Z,83.76
2022-11-14T12:25:24.475Z,83.34
2022-11-14T12:26:24.473Z,83.65
2022-11-14T12:27:24.546Z,84.10
2022-11-14T12:28:24.439Z,85.03
2022-11-14T12:29:25.489Z,85.13
2022-11-14T12:30:24.436Z,84.88
2022-11-14T12:31:24.402Z,84.58
2022-11-14T12:32:24.413Z,84.68
2022-11-14T12:33:24.381Z,85.13
2022-11-14T12:34:24.535Z,85.13
2022-11-14T12:35:24.456Z,85.13
2022-11-14T12:36:24.346Z,85.13
2022-11-14T12:37:24.438Z,85.23
2022-11-14T12:38:24.343Z,85.44
2022-11-14T12:39:24.349Z,85.74
2022-11-14T12:40:24.299Z,85.78
2022-11-14T12:41:24.295Z,85.78
2022-11-14T12:42:24.281Z,85.89
2022-11-14T12:43:24.294Z,85.78
2022-11-14T12:44:24.403Z,85.99
2022-11-14T12:45:24.245Z,85.58
2022-11-14T12:46:24.260Z,86.30
2022-11-14T12:47:24.222Z,85.58
2022-11-14T12:48:24.227Z,86.60
2022-11-14T12:49:24.208Z,85.89
2022-11-14T12:50:24.208Z,86.19
2022-11-14T12:51:24.244Z,86.60
2022-11-14T12:52:24.165Z,86.50
2022-11-14T12:53:24.176Z,86.57
2022-11-14T12:54:24.173Z,86.50
2022-11-14T12:55:24.138Z,85.78
2022-11-14T12:56:24.121Z,86.09
2022-11-14T12:57:24.109Z,85.99
2022-11-14T12:58:24.103Z,86.60
2022-11-14T12:59:24.098Z,85.99
2022-11-14T13:00:24.086Z,85.95
2022-11-14T13:01:24.111Z,86.71
2022-11-14T13:02:24.082Z,86.09
2022-11-14T13:03:24.049Z,86.09
2022-11-14T13:04:24.054Z,86.40
2022-11-14T13:05:24.015Z,86.60
2022-11-14T13:06:24.029Z,86.09
2022-11-14T13:07:24.144Z,85.89
2022-11-14T13:08:23.981Z,86.19
2022-11-14T13:09:23.986Z,85.85
2022-11-14T13:10:23.977Z,86.09
2022-11-14T13:11:23.950Z,86.05
2022-11-14T13:12:23.946Z,86.19
2022-11-14T13:13:23.934Z,86.19
2022-11-14T13:14:23.950Z,85.89
2022-11-14T13:15:23.905Z,86.60
2022-11-14T13:16:23.889Z,85.89
2022-11-14T13:17:23.878Z,86.19
2022-11-14T13:18:23.891Z,85.74
2022-11-14T13:19:23.871Z,85.78
2022-11-14T13:20:23.843Z,86.15
2022-11-14T13:21:23.868Z,85.64
2022-11-14T13:22:23.827Z,85.99
2022-11-14T13:23:23.826Z,85.74
2022-11-14T13:24:23.837Z,85.78
2022-11-14T13:25:23.792Z,85.89
2022-11-14T13:26:23.781Z,85.89
2022-11-14T13:27:39.137Z,85.89
2022-11-14T13:28:25.249Z,86.19
2022-11-14T13:29:23.769Z,85.68
2022-11-14T13:30:23.746Z,85.99
2022-11-14T13:31:23.800Z,85.89
2022-11-14T13:32:23.707Z,85.58
2022-11-14T13:33:23.702Z,85.85
2022-11-14T13:34:23.718Z,85.99
2022-11-14T13:35:23.676Z,85.74
2022-11-14T13:36:23.673Z,85.17
2022-11-14T13:37:23.659Z,85.38
2022-11-14T13:38:23.637Z,85.27
2022-11-14T13:39:23.665Z,84.92
2022-11-14T13:40:23.620Z,85.89
2022-11-14T13:41:24.602Z,86.19
2022-11-14T13:42:23.595Z,86.09
2022-11-14T13:43:23.582Z,85.99
2022-11-14T13:44:23.607Z,85.93
2022-11-14T13:45:23.564Z,85.68
2022-11-14T13:46:23.563Z,85.99
2022-11-14T13:47:23.545Z,85.89
2022-11-14T13:48:23.541Z,85.68
2022-11-14T13:49:23.537Z,85.89
2022-11-14T13:50:23.539Z,85.78
2022-11-14T13:51:42.716Z,85.78
2022-11-14T13:52:24.479Z,85.89
2022-11-14T13:53:23.469Z,85.68
2022-11-14T13:54:23.474Z,85.58
2022-11-14T13:55:23.448Z,86.30
2022-11-14T13:56:23.437Z,85.99
2022-11-14T13:57:23.437Z,85.99
2022-11-14T13:58:23.433Z,85.78
2022-11-14T13:59:23.420Z,85.99
2022-11-14T14:00:23.401Z,85.64
2022-11-14T14:01:23.478Z,85.58
2022-11-14T14:02:23.369Z,85.99
2022-11-14T14:03:23.355Z,86.09
2022-11-14T14:04:23.363Z,85.74
2022-11-14T14:05:23.355Z,86.09
2022-11-14T14:06:23.359Z,85.99
2022-11-14T14:07:23.489Z,85.74
2022-11-14T14:08:23.299Z,85.89
2022-11-14T14:09:23.311Z,86.30
2022-11-14T14:10:23.318Z,85.95
2022-11-14T14:11:23.275Z,86.19
2022-11-14T14:12:23.277Z,85.99
2022-11-14T14:13:23.250Z,85.85
2022-11-14T14:14:23.248Z,85.74
2022-11-14T14:15:23.234Z,85.99
2022-11-14T14:16:24.127Z,85.99
2022-11-14T14:17:23.201Z,85.95
2022-11-14T14:18:23.190Z,86.30
2022-11-14T14:19:26.096Z,86.05
2022-11-14T14:20:23.163Z,86.30
2022-11-14T14:21:23.151Z,85.64
2022-11-14T14:22:23.166Z,85.54
2022-11-14T14:23:23.128Z,85.99
2022-11-14T14:24:23.134Z,85.85
2022-11-14T14:25:23.104Z,85.64
2022-11-14T14:26:23.093Z,85.85
2022-11-14T14:27:23.085Z,85.85
2022-11-14T14:28:23.070Z,85.64
2022-11-14T14:29:23.077Z,85.13
2022-11-14T14:30:23.054Z,85.23
2022-11-14T14:31:23.044Z,85.23
2022-11-14T14:32:23.024Z,85.13
2022-11-14T14:33:23.012Z,85.54
2022-11-14T14:34:23.026Z,86.05
2022-11-14T14:35:22.991Z,85.95
2022-11-14T14:36:22.983Z,85.95
2022-11-14T14:37:22.971Z,86.15
2022-11-14T14:38:22.980Z,85.58
2022-11-14T14:39:22.961Z,86.15
2022-11-14T14:40:22.937Z,86.05
2022-11-14T14:41:22.938Z,86.05
2022-11-14T14:42:22.962Z,85.99
2022-11-14T14:43:22.897Z,86.05
2022-11-14T14:44:22.915Z,86.46
2022-11-14T14:45:22.878Z,86.05
2022-11-14T14:46:22.868Z,86.57
2022-11-14T14:47:22.855Z,85.74
2022-11-14T14:48:22.851Z,86.91
2022-11-14T14:49:22.879Z,87.02
2022-11-14T14:50:22.825Z,87.12
2022-11-14T14:51:22.815Z,87.02
2022-11-14T14:52:22.796Z,86.81
2022-11-14T14:53:22.786Z,86.66
2022-11-14T14:54:22.809Z,86.77
2022-11-14T14:55:22.783Z,86.71
2022-11-14T14:56:22.753Z,87.02
2022-11-14T14:57:23.598Z,86.87
2022-11-14T14:58:23.045Z,86.87
2022-11-14T14:59:22.748Z,86.71
2022-11-14T15:00:22.711Z,86.91
2022-11-14T15:01:22.791Z,87.02
2022-11-14T15:02:22.755Z,86.71
2022-11-14T15:03:22.673Z,86.98
2022-11-14T15:04:22.697Z,86.81
2022-11-14T15:05:22.651Z,86.81
2022-11-14T15:06:22.641Z,87.08
2022-11-14T15:07:22.673Z,86.98
2022-11-14T15:08:22.631Z,87.22
2022-11-14T15:09:22.629Z,87.32
2022-11-14T15:10:22.629Z,87.63
2022-11-14T15:11:22.613Z,87.53
2022-11-14T15:12:22.582Z,87.43
2022-11-14T15:13:22.561Z,87.22
2022-11-14T15:14:22.571Z,87.53
2022-11-14T15:15:22.536Z,87.02
2022-11-14T15:16:22.529Z,87.22
2022-11-14T15:17:22.514Z,87.22
2022-11-14T15:18:22.500Z,87.53
2022-11-14T15:19:22.506Z,87.32
2022-11-14T15:20:22.480Z,87.12
2022-11-14T15:21:22.474Z,87.22
2022-11-14T15:22:22.458Z,87.53
2022-11-14T15:23:22.452Z,87.63
2022-11-14T15:24:22.450Z,87.84
2022-11-14T15:25:22.433Z,88.24
2022-11-14T15:26:22.433Z,88.45
2022-11-14T15:27:22.410Z,87.63
2022-11-14T15:28:22.396Z,87.94
2022-11-14T15:29:22.394Z,87.32
2022-11-14T15:30:22.369Z,88.14
2022-11-14T15:31:22.370Z,88.04
2022-11-14T15:32:22.352Z,87.73
2022-11-14T15:33:22.332Z,87.53
2022-11-14T15:34:22.334Z,87.63
2022-11-14T15:35:25.344Z,87.84
2022-11-14T15:36:22.301Z,87.84
2022-11-14T15:37:22.286Z,88.14
2022-11-14T15:38:43.029Z,87.98
2022-11-14T15:39:23.273Z,87.73
2022-11-14T15:40:22.253Z,87.63
2022-11-14T15:41:22.250Z,87.84
2022-11-14T15:42:22.296Z,87.77
2022-11-14T15:43:22.223Z,87.73
2022-11-14T15:44:22.227Z,87.73
2022-11-14T15:45:22.200Z,88.04
2022-11-14T15:46:22.186Z,87.73
2022-11-14T15:47:22.174Z,87.94
2022-11-14T15:48:22.164Z,87.57
2022-11-14T15:49:22.164Z,87.88
2022-11-14T15:50:22.137Z,87.63
2022-11-14T15:51:22.131Z,87.88
2022-11-14T15:52:22.117Z,88.04
2022-11-14T15:53:22.110Z,87.88
2022-11-14T15:54:22.113Z,87.98
2022-11-14T15:55:22.091Z,87.53
2022-11-14T15:56:22.068Z,87.98
2022-11-14T15:57:22.065Z,87.84
2022-11-14T15:58:28.325Z,87.84
2022-11-14T15:59:23.052Z,87.73
2022-11-14T16:00:22.041Z,87.53
2022-11-14T16:01:22.116Z,88.14
2022-11-14T16:02:22.002Z,88.14
2022-11-14T16:03:21.998Z,87.63
2022-11-14T16:04:21.996Z,88.08
2022-11-14T16:05:21.974Z,87.84
2022-11-14T16:06:21.962Z,87.77
2022-11-14T16:07:22.036Z,87.88
2022-11-14T16:08:21.933Z,88.14
2022-11-14T16:09:21.940Z,88.04
2022-11-14T16:10:21.907Z,87.88
2022-11-14T16:11:21.902Z,87.94
2022-11-14T16:12:21.890Z,87.88
2022-11-14T16:13:21.878Z,88.18
2022-11-14T16:14:21.902Z,87.84
2022-11-14T16:15:21.867Z,87.84
2022-11-14T16:16:21.841Z,87.84
2022-11-14T16:17:21.835Z,87.94
2022-11-14T16:18:21.820Z,88.04
2022-11-14T16:19:21.826Z,87.63
2022-11-14T16:20:21.802Z,87.53
2022-11-14T16:21:21.789Z,87.43
2022-11-14T16:22:21.775Z,87.84
2022-11-14T16:23:21.768Z,87.63
2022-11-14T16:24:21.781Z,88.04
2022-11-14T16:25:21.744Z,87.84
2022-11-14T16:26:21.729Z,87.84
2022-11-14T16:27:21.717Z,87.73
2022-11-14T16:28:21.706Z,87.73
2022-11-14T16:29:21.746Z,87.73
2022-11-14T16:30:21.702Z,87.94
2022-11-14T16:31:21.672Z,87.73
2022-11-14T16:32:21.673Z,88.04
2022-11-14T16:33:21.649Z,87.79
2022-11-14T16:34:21.656Z,87.79
2022-11-14T16:35:21.641Z,87.84
2022-11-14T16:36:21.623Z,88.00
2022-11-14T16:37:21.606Z,88.24
2022-11-14T16:38:21.591Z,87.94
2022-11-14T16:39:21.596Z,87.43
2022-11-14T16:40:21.581Z,88.31
2022-11-14T16:41:21.556Z,87.63
2022-11-14T16:42:21.569Z,88.56
2022-11-14T16:43:21.553Z,88.24
2022-11-14T16:44:21.626Z,88.14
2022-11-14T16:45:21.595Z,88.31
2022-11-14T16:46:21.540Z,88.31
2022-11-14T16:47:21.486Z,88.21
2022-11-14T16:48:21.479Z,88.51
2022-11-14T16:49:21.484Z,88.82
2022-11-14T16:50:21.455Z,88.62
2022-11-14T16:51:46.690Z,88.76
2022-11-14T16:52:22.434Z,88.76
2022-11-14T16:53:21.420Z,88.66
2022-11-14T16:54:21.451Z,88.35
2022-11-14T16:55:21.398Z,88.51
2022-11-14T16:56:21.388Z,88.41
2022-11-14T16:57:21.377Z,88.66
2022-11-14T16:58:21.375Z,88.72
2022-11-14T16:59:21.366Z,88.96
2022-11-14T17:00:21.337Z,88.96
2022-11-14T17:01:21.676Z,88.51
2022-11-14T17:02:21.523Z,88.82
2022-11-14T17:03:21.308Z,88.92
2022-11-14T17:04:21.382Z,88.72
2022-11-14T17:05:21.294Z,89.03
2022-11-14T17:06:21.271Z,89.13
2022-11-14T17:07:23.023Z,88.72
2022-11-14T17:08:21.243Z,88.92
2022-11-14T17:09:21.227Z,89.23
2022-11-14T17:10:21.229Z,89.54
2022-11-14T17:11:21.219Z,89.07
2022-11-14T17:12:21.197Z,89.33
2022-11-14T17:13:24.359Z,89.33
2022-11-14T17:14:21.178Z,88.92
2022-11-14T17:15:21.155Z,88.72
2022-11-14T17:16:21.139Z,88.82
2022-11-14T17:17:21.141Z,88.92
2022-11-14T17:18:21.155Z,89.13
2022-11-14T17:19:21.123Z,88.92
2022-11-14T17:20:21.102Z,89.03
2022-11-14T17:21:21.081Z,89.03
2022-11-14T17:22:21.089Z,89.03
2022-11-14T17:23:21.058Z,89.23
2022-11-14T17:24:21.077Z,88.92
2022-11-14T17:25:21.134Z,88.92
2022-11-14T17:26:21.025Z,88.62
2022-11-14T17:27:21.042Z,88.72
2022-11-14T17:28:21.014Z,88.62
2022-11-14T17:29:21.022Z,88.92
2022-11-14T17:30:20.983Z,89.09
2022-11-14T17:31:20.984Z,89.13
2022-11-14T17:32:20.971Z,89.13
2022-11-14T17:33:20.956Z,88.98
2022-11-14T17:34:20.987Z,88.62
2022-11-14T17:35:20.938Z,88.98
2022-11-14T17:36:20.925Z,89.13
2022-11-14T17:37:20.913Z,89.33
2022-11-14T17:38:20.900Z,88.92
2022-11-14T17:39:20.904Z,88.82
2022-11-14T17:40:20.881Z,89.03
2022-11-14T17:41:20.932Z,89.03
2022-11-14T17:42:20.854Z,89.03
2022-11-14T17:43:20.843Z,89.33
2022-11-14T17:44:20.846Z,88.31
2022-11-14T17:45:20.819Z,88.92
2022-11-14T17:46:20.812Z,88.51
2022-11-14T17:47:20.795Z,88.51
2022-11-14T17:48:20.794Z,88.41
2022-11-14T17:49:20.768Z,88.51
2022-11-14T17:50:20.769Z,88.41
2022-11-14T17:51:21.685Z,88.41
2022-11-14T17:52:20.725Z,88.62
2022-11-14T17:53:20.725Z,88.41
2022-11-14T17:54:20.716Z,88.72
2022-11-14T17:55:20.692Z,88.31
2022-11-14T17:56:20.692Z,87.79
2022-11-14T17:57:20.675Z,87.38
2022-11-14T17:58:20.663Z,87.70
2022-11-14T17:59:20.704Z,87.59
2022-11-14T18:00:20.650Z,87.79
2022-11-14T18:01:20.705Z,88.10
2022-11-14T18:02:20.615Z,88.21
2022-11-14T18:03:20.624Z,87.49
2022-11-14T18:04:20.602Z,87.59
2022-11-14T18:05:20.579Z,88.10
2022-11-14T18:06:20.598Z,88.00
2022-11-14T18:07:20.678Z,88.10
2022-11-14T18:08:20.553Z,87.79
2022-11-14T18:09:20.652Z,87.59
2022-11-14T18:10:20.522Z,87.70
2022-11-14T18:11:20.546Z,87.59
2022-11-14T18:12:20.499Z,87.90
2022-11-14T18:13:20.501Z,87.70
2022-11-14T18:14:20.514Z,87.79
2022-11-14T18:15:25.180Z,87.79
2022-11-14T18:16:21.455Z,87.79
2022-11-14T18:17:20.467Z,87.70
2022-11-14T18:18:20.446Z,87.90
2022-11-14T18:19:20.434Z,87.79
2022-11-14T18:20:20.416Z,88.00
2022-11-14T18:21:20.394Z,87.79
2022-11-14T18:22:20.408Z,88.00
2022-11-14T18:23:20.386Z,87.94
2022-11-14T18:24:20.394Z,87.49
2022-11-14T18:25:20.365Z,87.28
2022-11-14T18:26:20.356Z,87.38
2022-11-14T18:27:20.330Z,87.28
2022-11-14T18:28:20.321Z,87.28
2022-11-14T18:29:20.332Z,87.90
2022-11-14T18:30:40.447Z,87.49
2022-11-14T18:31:21.312Z,87.18
2022-11-14T18:32:20.285Z,87.28
2022-11-14T18:33:20.293Z,87.38
2022-11-14T18:34:20.293Z,87.18
2022-11-14T18:35:20.235Z,87.28
2022-11-14T18:36:20.233Z,87.08
2022-11-14T18:37:20.214Z,87.70
2022-11-14T18:38:20.227Z,86.81
2022-11-14T18:39:20.207Z,87.08
2022-11-14T18:40:20.192Z,87.73
2022-11-14T18:41:20.170Z,87.38
2022-11-14T18:42:20.157Z,86.87
2022-11-14T18:43:20.204Z,87.73
2022-11-14T18:44:20.225Z,87.43
2022-11-14T18:45:20.182Z,87.22
2022-11-14T18:46:20.164Z,87.28
2022-11-14T18:47:20.163Z,87.63
2022-11-14T18:48:20.089Z,87.49
2022-11-14T18:49:20.090Z,87.38
2022-11-14T18:50:20.078Z,87.53
2022-11-14T18:51:20.081Z,87.53
2022-11-14T18:52:20.077Z,87.22
2022-11-14T18:53:20.067Z,87.88
2022-11-14T18:54:20.047Z,87.73
2022-11-14T18:55:20.009Z,87.73
2022-11-14T18:56:20.009Z,87.43
2022-11-14T18:57:20.020Z,87.63
2022-11-14T18:58:19.985Z,87.32
2022-11-14T18:59:19.971Z,87.43
2022-11-14T19:00:20.006Z,87.12