createdAt,value
2019-04-07T00:00:31.743Z,19.63
2019-04-07T00:03:01.175Z,16.43
2019-04-07T00:05:31.060Z,19.97
2019-04-07T00:07:59.903Z,19.90
2019-04-07T00:10:28.844Z,22.43
2019-04-07T00:12:58.024Z,21.63
2019-04-07T00:15:26.917Z,23.50
2019-04-07T00:17:55.985Z,25.00
2019-04-07T00:20:25.328Z,25.90
2019-04-07T00:22:55.149Z,25.53
2019-04-07T00:25:24.115Z,25.80
2019-04-07T00:27:53.194Z,25.73
2019-04-07T00:30:22.437Z,24.57
2019-04-07T00:32:52.008Z,23.20
2019-04-07T00:35:26.540Z,23.13
2019-04-07T00:37:51.777Z,21.90
2019-04-07T00:40:20.856Z,22.23
2019-04-07T00:42:50.177Z,21.70
2019-04-07T00:45:19.135Z,20.67
2019-04-07T00:47:48.011Z,18.57
2019-04-07T00:50:16.983Z,18.30
2019-04-07T00:52:45.888Z,18.83
2019-04-07T00:55:14.961Z,19.17
2019-04-07T00:57:44.087Z,20.03
2019-04-07T01:00:16.479Z,18.93
2019-04-07T01:02:44.685Z,20.77
2019-04-07T01:05:13.850Z,21.90
2019-04-07T01:07:43.126Z,24.10
2019-04-07T01:10:12.908Z,24.37
2019-04-07T01:12:41.923Z,22.80
2019-04-07T01:15:11.783Z,24.13
2019-04-07T01:17:40.762Z,25.00
2019-04-07T01:20:09.740Z,23.10
2019-04-07T01:22:38.967Z,24.33
2019-04-07T01:25:08.848Z,23.70
2019-04-07T01:27:37.874Z,24.60
2019-04-07T01:30:07.200Z,25.43
2019-04-07T01:32:36.709Z,24.27
2019-04-07T01:35:05.796Z,22.43
2019-04-07T01:37:35.258Z,20.63
2019-04-07T01:40:04.515Z,21.70
2019-04-07T01:42:42.243Z,20.93
2019-04-07T01:45:37.223Z,20.13
2019-04-07T01:48:24.197Z,20.67
2019-04-07T01:51:10.745Z,22.30
2019-04-07T01:53:58.715Z,20.80
2019-04-07T01:56:47.121Z,23.10
2019-04-07T01:59:34.396Z,22.33
2019-04-07T02:02:28.399Z,20.83
2019-04-07T02:05:04.454Z,23.77
2019-04-07T02:07:55.502Z,23.40
2019-04-07T02:10:42.872Z,24.33
2019-04-07T02:13:31.266Z,24.47
2019-04-07T02:16:14.480Z,23.77
2019-04-07T02:18:53.321Z,22.67
2019-04-07T02:21:27.386Z,23.37
2019-04-07T02:24:08.139Z,22.07
2019-04-07T02:26:58.966Z,23.37
2019-04-07T02:29:45.530Z,20.97
2019-04-07T02:32:39.722Z,21.70
2019-04-07T02:35:20.928Z,21.50
2019-04-07T02:37:55.609Z,21.50
2019-04-07T02:40:35.552Z,21.20
2019-04-07T02:43:27.334Z,22.23
2019-04-07T02:46:13.300Z,20.50
2019-04-07T02:49:16.585Z,23.00
2019-04-07T02:52:12.114Z,21.17
2019-04-07T02:54:51.492Z,19.50
2019-04-07T02:57:48.726Z,20.40
2019-04-07T03:00:43.251Z,19.57
2019-04-07T03:03:34.375Z,19.50
2019-04-07T03:06:35.716Z,19.97
2019-04-07T03:08:57.147Z,18.27
2019-04-07T03:11:39.202Z,21.67
2019-04-07T03:14:26.196Z,19.70
2019-04-07T03:17:12.314Z,19.80
2019-04-07T03:19:49.690Z,21.00
2019-04-07T03:22:47.095Z,19.77
2019-04-07T03:25:34.313Z,19.50
2019-04-07T03:28:17.501Z,21.60
2019-04-07T03:31:04.032Z,19.83
2019-04-07T03:33:54.150Z,20.07
2019-04-07T03:37:09.938Z,21.90
2019-04-07T03:39:28.401Z,21.17
2019-04-07T03:42:21.350Z,19.83
2019-04-07T03:44:56.777Z,20.00
2019-04-07T03:47:39.951Z,19.30
2019-04-07T03:50:31.600Z,21.93
2019-04-07T03:53:12.435Z,18.77
2019-04-07T03:56:04.003Z,18.90
2019-04-07T03:58:49.419Z,18.10
2019-04-07T04:01:49.678Z,17.30
2019-04-07T04:04:29.966Z,16.53
2019-04-07T04:07:36.589Z,17.13
2019-04-07T04:10:23.853Z,17.63
2019-04-07T04:13:14.650Z,15.90
2019-04-07T04:15:56.745Z,17.53
2019-04-07T04:18:26.400Z,16.47
2019-04-07T04:20:55.891Z,15.60
2019-04-07T04:23:24.888Z,17.50
2019-04-07T04:25:55.636Z,18.50
2019-04-07T04:28:24.775Z,17.80
2019-04-07T04:30:53.953Z,21.53
2019-04-07T04:33:23.508Z,19.30
2019-04-07T04:35:52.424Z,18.07
2019-04-07T04:38:21.359Z,17.87
2019-04-07T04:40:50.608Z,17.97
2019-04-07T04:43:19.779Z,17.83
2019-04-07T04:45:48.674Z,17.13
2019-04-07T04:48:17.605Z,17.27
2019-04-07T04:50:47.145Z,17.07
2019-04-07T04:53:17.107Z,16.27
2019-04-07T04:55:47.094Z,16.20
2019-04-07T04:58:16.117Z,16.60
2019-04-07T05:00:45.284Z,16.53
2019-04-07T05:03:14.957Z,17.53
2019-04-07T05:05:44.052Z,16.17
2019-04-07T05:08:12.973Z,16.57
2019-04-07T05:10:41.959Z,15.67
2019-04-07T05:13:10.907Z,17.03
2019-04-07T05:15:39.960Z,18.80
2019-04-07T05:18:08.871Z,17.37
2019-04-07T05:20:37.828Z,19.27
2019-04-07T05:23:06.799Z,18.07
2019-04-07T05:25:36.975Z,17.50
2019-04-07T05:28:06.523Z,17.80
2019-04-07T05:30:35.788Z,18.20
2019-04-07T05:33:05.585Z,17.50
2019-04-07T05:35:35.083Z,17.50
2019-04-07T05:38:06.462Z,17.53
2019-04-07T05:40:34.592Z,16.50
2019-04-07T05:43:04.654Z,17.77
2019-04-07T05:45:36.311Z,15.57
2019-04-07T05:48:04.366Z,14.60
2019-04-07T05:50:33.452Z,14.40
2019-04-07T05:53:02.958Z,13.53
2019-04-07T05:55:32.058Z,13.83
2019-04-07T05:58:03.428Z,14.33
2019-04-07T06:00:31.502Z,14.80
2019-04-07T06:03:04.263Z,13.63
2019-04-07T06:05:31.184Z,13.80
2019-04-07T06:08:06.299Z,14.13
2019-04-07T06:10:30.682Z,14.63
2019-04-07T06:12:59.632Z,15.37
2019-04-07T06:15:29.109Z,15.27
2019-04-07T06:18:01.091Z,15.60
2019-04-07T06:20:28.998Z,15.43
2019-04-07T06:22:58.449Z,14.17
2019-04-07T06:25:27.453Z,13.80
2019-04-07T06:27:56.850Z,14.10
2019-04-07T06:30:28.139Z,13.70
2019-04-07T06:32:56.997Z,12.73
2019-04-07T06:35:26.071Z,11.80
2019-04-07T06:37:57.753Z,13.80
2019-04-07T06:40:25.685Z,13.10
2019-04-07T06:42:54.557Z,13.27
2019-04-07T06:45:27.293Z,13.43
2019-04-07T06:48:00.216Z,12.30
2019-04-07T06:50:50.213Z,13.53
2019-04-07T06:53:23.585Z,12.50
2019-04-07T06:56:03.034Z,12.97
2019-04-07T06:58:41.344Z,13.23
2019-04-07T07:01:36.220Z,12.20
2019-04-07T07:04:24.380Z,12.83
2019-04-07T07:07:06.531Z,13.67
2019-04-07T07:09:47.075Z,12.87
2019-04-07T07:12:38.392Z,12.30
2019-04-07T07:15:24.550Z,12.77
2019-04-07T07:18:14.210Z,13.30
2019-04-07T07:21:08.287Z,12.50
2019-04-07T07:23:44.839Z,11.17
2019-04-07T07:26:12.470Z,10.43
2019-04-07T07:28:43.963Z,10.63
2019-04-07T07:31:11.962Z,9.57
2019-04-07T07:33:42.661Z,9.73
2019-04-07T07:36:12.382Z,9.40
2019-04-07T07:38:42.838Z,9.50
2019-04-07T07:41:12.123Z,9.77
2019-04-07T07:43:41.445Z,9.20
2019-04-07T07:46:10.578Z,8.80
2019-04-07T07:48:40.085Z,9.00
2019-04-07T07:51:12.895Z,9.47
2019-04-07T07:53:40.417Z,9.13
2019-04-07T07:56:12.121Z,9.37
2019-04-07T07:58:40.659Z,8.97
2019-04-07T08:01:12.275Z,9.10
2019-04-07T08:03:40.551Z,8.27
2019-04-07T08:06:09.672Z,8.47
2019-04-07T08:08:39.589Z,9.00
2019-04-07T08:11:08.561Z,9.80
2019-04-07T08:13:43.371Z,8.90
2019-04-07T08:16:08.738Z,8.43
2019-04-07T08:18:40.654Z,7.80
2019-04-07T08:21:12.221Z,8.37
2019-04-07T08:23:43.621Z,8.03
2019-04-07T08:26:10.518Z,8.10
2019-04-07T08:28:40.295Z,7.67
2019-04-07T08:31:09.851Z,8.73
2019-04-07T08:33:39.752Z,8.60
2019-04-07T08:36:12.204Z,8.60
2019-04-07T08:38:40.025Z,7.70
2019-04-07T08:41:11.485Z,8.83
2019-04-07T08:43:39.944Z,8.67
2019-04-07T08:46:08.919Z,7.90
2019-04-07T08:48:37.856Z,9.10
2019-04-07T08:51:06.925Z,9.33
2019-04-07T08:53:35.882Z,8.10
2019-04-07T08:56:06.881Z,7.73
2019-04-07T08:58:38.478Z,7.50
2019-04-07T09:01:06.458Z,9.20
2019-04-07T09:03:35.835Z,8.83
2019-04-07T09:06:04.908Z,8.47
2019-04-07T09:08:36.778Z,9.27
2019-04-07T09:11:10.060Z,8.73
2019-04-07T09:13:39.589Z,8.77
2019-04-07T09:16:28.021Z,9.20
2019-04-07T09:19:08.039Z,8.40
2019-04-07T09:21:51.803Z,9.50
2019-04-07T09:24:38.702Z,9.83
2019-04-07T09:27:23.498Z,9.57
2019-04-07T09:30:07.649Z,8.60
2019-04-07T09:32:52.811Z,9.03
2019-04-07T09:35:41.397Z,8.13
2019-04-07T09:38:38.629Z,9.10
2019-04-07T09:41:19.157Z,8.47
2019-04-07T09:44:05.207Z,8.30
2019-04-07T09:46:47.128Z,8.90
2019-04-07T09:49:24.764Z,7.60
2019-04-07T09:52:02.858Z,8.30
2019-04-07T09:54:59.625Z,8.43
2019-04-07T09:57:47.582Z,9.50
2019-04-07T10:00:45.513Z,9.37
2019-04-07T10:03:48.594Z,8.77
2019-04-07T10:06:39.780Z,8.67
2019-04-07T10:09:26.807Z,7.83
2019-04-07T10:12:04.823Z,8.10
2019-04-07T10:14:51.723Z,7.80
2019-04-07T10:17:51.851Z,8.10
2019-04-07T10:20:49.191Z,8.70
2019-04-07T10:23:36.266Z,8.97
2019-04-07T10:26:20.422Z,8.23
2019-04-07T10:29:00.593Z,7.90
2019-04-07T10:31:49.330Z,8.07
2019-04-07T10:34:43.663Z,8.10
2019-04-07T10:37:51.325Z,8.30
2019-04-07T10:40:29.179Z,7.67
2019-04-07T10:43:09.561Z,9.10
2019-04-07T10:45:57.980Z,8.17
2019-04-07T10:48:55.794Z,7.23
2019-04-07T10:51:42.449Z,7.43
2019-04-07T10:54:19.867Z,8.23
2019-04-07T10:57:14.543Z,7.23
2019-04-07T11:00:09.036Z,7.30
2019-04-07T11:02:55.441Z,7.73
2019-04-07T11:05:48.205Z,6.50
2019-04-07T11:08:36.636Z,7.23
2019-04-07T11:11:31.410Z,6.10
2019-04-07T11:14:12.153Z,6.93
2019-04-07T11:17:03.642Z,6.10
2019-04-07T11:19:50.286Z,5.50
2019-04-07T11:22:37.043Z,6.20
2019-04-07T11:25:15.005Z,5.83
2019-04-07T11:28:03.097Z,5.97
2019-04-07T11:30:52.106Z,5.50
2019-04-07T11:33:29.165Z,5.23
2019-04-07T11:36:11.802Z,5.23
2019-04-07T11:38:47.180Z,4.67
2019-04-07T11:41:28.845Z,5.37
2019-04-07T11:44:20.324Z,4.90
2019-04-07T11:47:00.432Z,4.80
2019-04-07T11:49:51.299Z,5.33
2019-04-07T11:52:35.324Z,4.63
2019-04-07T11:55:16.241Z,5.53
2019-04-07T11:58:15.100Z,5.60
2019-04-07T12:01:14.792Z,5.00
2019-04-07T12:04:28.305Z,6.50
2019-04-07T12:07:19.137Z,6.30
2019-04-07T12:10:17.908Z,6.33
2019-04-07T12:13:07.416Z,6.50
2019-04-07T12:16:05.693Z,6.40
2019-04-07T12:19:01.861Z,6.57
2019-04-07T12:21:45.151Z,5.53
2019-04-07T12:24:28.662Z,6.90
2019-04-07T12:27:04.877Z,6.80
2019-04-07T12:29:40.259Z,5.90
2019-04-07T12:32:18.125Z,7.13
2019-04-07T12:35:13.389Z,5.90
2019-04-07T12:38:10.052Z,5.70
2019-04-07T12:40:45.332Z,6.20
2019-04-07T12:43:36.333Z,5.80
2019-04-07T12:46:30.470Z,5.90
2019-04-07T12:49:30.100Z,6.10
2019-04-07T12:52:26.123Z,6.03
2019-04-07T12:55:07.011Z,6.70
2019-04-07T12:57:43.533Z,6.30
2019-04-07T13:00:52.349Z,7.13
2019-04-07T13:03:24.329Z,6.60
2019-04-07T13:06:15.694Z,7.00
2019-04-07T13:09:11.455Z,7.23
2019-04-07T13:12:05.693Z,6.30
2019-04-07T13:14:45.939Z,6.60
2019-04-07T13:17:49.488Z,6.63
2019-04-07T13:20:28.795Z,6.33
2019-04-07T13:23:19.987Z,6.83
2019-04-07T13:25:55.609Z,6.00
2019-04-07T13:28:41.863Z,6.03
2019-04-07T13:31:21.735Z,5.53
2019-04-07T13:34:05.173Z,5.53
2019-04-07T13:37:00.113Z,6.00
2019-04-07T13:39:47.074Z,5.60
2019-04-07T13:42:27.868Z,6.20
2019-04-07T13:45:29.004Z,5.80
2019-04-07T13:48:07.760Z,6.47
2019-04-07T13:50:59.553Z,5.73
2019-04-07T13:53:47.595Z,6.57
2019-04-07T13:56:34.300Z,5.50
2019-04-07T13:59:28.384Z,5.90
2019-04-07T14:02:29.661Z,5.90
2019-04-07T14:05:11.159Z,6.47
2019-04-07T14:07:55.465Z,5.60
2019-04-07T14:10:37.062Z,5.73
2019-04-07T14:13:26.769Z,4.87
2019-04-07T14:16:14.272Z,3.90
2019-04-07T14:18:58.169Z,4.90
2019-04-07T14:21:33.854Z,5.23
2019-04-07T14:24:20.578Z,4.50
2019-04-07T14:27:17.674Z,6.53
2019-04-07T14:30:04.659Z,6.50
2019-04-07T14:32:49.843Z,6.93
2019-04-07T14:35:31.514Z,5.90
2019-04-07T14:38:11.590Z,4.60
2019-04-07T14:41:03.159Z,5.10
2019-04-07T14:43:45.023Z,4.83
2019-04-07T14:46:42.603Z,4.73
2019-04-07T14:49:47.716Z,4.87
2019-04-07T14:52:36.093Z,5.17
2019-04-07T14:55:14.029Z,4.57
2019-04-07T14:58:20.329Z,5.10
2019-04-07T15:01:26.119Z,6.50
2019-04-07T15:03:55.693Z,6.57
2019-04-07T15:06:29.210Z,6.57
2019-04-07T15:09:14.699Z,6.03
2019-04-07T15:11:51.233Z,6.33
2019-04-07T15:14:20.213Z,5.80
2019-04-07T15:16:49.214Z,5.83
2019-04-07T15:19:18.277Z,5.43
2019-04-07T15:21:48.811Z,6.27
2019-04-07T15:24:18.709Z,5.30
2019-04-07T15:26:49.888Z,5.47
2019-04-07T15:29:18.448Z,4.90
2019-04-07T15:31:50.816Z,4.07
2019-04-07T15:34:18.664Z,5.10
2019-04-07T15:36:48.357Z,6.60
2019-04-07T15:39:20.436Z,5.53
2019-04-07T15:41:57.789Z,5.70
2019-04-07T15:44:27.129Z,5.20
2019-04-07T15:46:56.555Z,5.00
2019-04-07T15:49:27.352Z,4.07
2019-04-07T15:51:57.206Z,3.47
2019-04-07T15:54:26.271Z,3.30
2019-04-07T15:56:58.531Z,3.70
2019-04-07T15:59:29.414Z,3.93
2019-04-07T16:01:57.312Z,3.93
2019-04-07T16:04:29.310Z,4.43
2019-04-07T16:06:57.829Z,3.83
2019-04-07T16:09:34.607Z,4.50
2019-04-07T16:11:59.069Z,4.00
2019-04-07T16:14:28.085Z,3.90
2019-04-07T16:16:59.586Z,4.33
2019-04-07T16:19:37.398Z,4.90
2019-04-07T16:21:58.481Z,5.10
2019-04-07T16:24:27.436Z,4.60
2019-04-07T16:26:56.229Z,4.30
2019-04-07T16:29:25.157Z,4.43
2019-04-07T16:31:56.988Z,4.90
2019-04-07T16:34:24.749Z,5.70
2019-04-07T16:36:57.264Z,4.20
2019-04-07T16:39:24.301Z,5.10
2019-04-07T16:41:53.481Z,4.70
2019-04-07T16:44:23.259Z,4.50
2019-04-07T16:46:56.426Z,4.10
2019-04-07T16:49:23.647Z,5.60
2019-04-07T16:51:53.577Z,6.00
2019-04-07T16:54:23.367Z,5.70
2019-04-07T16:56:56.149Z,5.10
2019-04-07T16:59:23.195Z,4.87
2019-04-07T17:01:52.934Z,4.80
2019-04-07T17:04:21.982Z,4.77
2019-04-07T17:07:01.647Z,4.93
2019-04-07T17:09:24.710Z,4.87
2019-04-07T17:11:52.425Z,4.73
2019-04-07T17:14:21.404Z,5.10
2019-04-07T17:16:50.442Z,5.20
2019-04-07T17:19:20.039Z,5.30
2019-04-07T17:21:49.100Z,5.90
2019-04-07T17:24:18.485Z,5.00
2019-04-07T17:26:47.399Z,5.40
2019-04-07T17:29:19.109Z,4.90
2019-04-07T17:31:47.060Z,4.93
2019-04-07T17:34:16.030Z,4.17
2019-04-07T17:36:48.417Z,5.07
2019-04-07T17:39:38.491Z,4.80
2019-04-07T17:42:12.113Z,4.87
2019-04-07T17:45:16.165Z,4.00
2019-04-07T17:48:17.113Z,3.90
2019-04-07T17:51:09.721Z,4.20
2019-04-07T17:53:55.418Z,4.03
2019-04-07T17:56:49.647Z,4.00
2019-04-07T17:59:38.437Z,4.50
2019-04-07T18:02:20.394Z,4.57
2019-04-07T18:05:06.798Z,4.30
2019-04-07T18:07:54.301Z,4.20
2019-04-07T18:10:39.059Z,4.70
2019-04-07T18:13:21.821Z,4.43
2019-04-07T18:16:07.302Z,4.50
2019-04-07T18:18:59.157Z,4.37
2019-04-07T18:21:49.757Z,4.33
2019-04-07T18:24:30.136Z,3.93
2019-04-07T18:27:21.127Z,3.77
2019-04-07T18:30:00.714Z,3.37
2019-04-07T18:33:03.253Z,3.63
2019-04-07T18:36:09.186Z,4.00
2019-04-07T18:39:07.575Z,4.20
2019-04-07T18:41:44.744Z,4.60
2019-04-07T18:44:42.493Z,4.40
2019-04-07T18:47:31.455Z,3.70
2019-04-07T18:50:31.499Z,4.67
2019-04-07T18:53:28.735Z,5.83
2019-04-07T18:56:09.896Z,6.80
2019-04-07T18:59:04.243Z,5.63
2019-04-07T19:01:58.512Z,5.80
2019-04-07T19:04:58.931Z,5.30
2019-04-07T19:07:50.585Z,5.70
2019-04-07T19:10:30.603Z,5.17
2019-04-07T19:13:18.595Z,5.27
2019-04-07T19:16:04.080Z,5.33
2019-04-07T19:18:43.605Z,5.00
2019-04-07T19:21:20.940Z,4.80
2019-04-07T19:24:03.108Z,5.80
2019-04-07T19:26:54.633Z,5.03
2019-04-07T19:29:39.130Z,6.30
2019-04-07T19:32:25.039Z,5.93
2019-04-07T19:35:11.907Z,6.00
2019-04-07T19:37:58.400Z,6.77
2019-04-07T19:40:38.082Z,6.37
2019-04-07T19:43:29.247Z,5.17
2019-04-07T19:46:04.863Z,5.87
2019-04-07T19:48:52.311Z,5.00
2019-04-07T19:52:02.298Z,5.30
2019-04-07T19:54:57.278Z,7.73
2019-04-07T19:57:38.504Z,12.93
2019-04-07T20:00:30.543Z,6.97
2019-04-07T20:03:17.905Z,6.20
2019-04-07T20:06:04.853Z,6.60
2019-04-07T20:08:45.968Z,7.00
2019-04-07T20:11:45.963Z,7.80
2019-04-07T20:14:24.897Z,7.00
2019-04-07T20:17:16.354Z,6.30
2019-04-07T20:20:08.827Z,6.03
2019-04-07T20:22:57.609Z,7.53
2019-04-07T20:25:38.172Z,6.10
2019-04-07T20:28:35.845Z,7.13
2019-04-07T20:31:27.812Z,7.13
2019-04-07T20:34:07.669Z,7.30
2019-04-07T20:36:51.668Z,8.20
2019-04-07T20:39:37.902Z,7.87
2019-04-07T20:42:19.613Z,7.00
2019-04-07T20:45:13.394Z,6.80
2019-04-07T20:47:56.602Z,8.10
2019-04-07T20:50:35.555Z,7.67
2019-04-07T20:53:29.830Z,7.23
2019-04-07T20:56:16.701Z,7.90
2019-04-07T20:59:03.897Z,11.00
2019-04-07T21:02:02.440Z,13.23
2019-04-07T21:04:38.288Z,13.83
2019-04-07T21:07:39.671Z,14.47
2019-04-07T21:10:39.581Z,15.33
2019-04-07T21:13:27.436Z,16.17
2019-04-07T21:16:26.005Z,17.43
2019-04-07T21:19:04.196Z,15.90
2019-04-07T21:21:55.861Z,17.50
2019-04-07T21:24:49.766Z,19.47
2019-04-07T21:27:34.709Z,19.83
2019-04-07T21:30:29.089Z,19.33
2019-04-07T21:33:15.240Z,18.47
2019-04-07T21:36:08.162Z,18.93
2019-04-07T21:38:56.350Z,20.37
2019-04-07T21:41:50.510Z,18.70
2019-04-07T21:44:33.803Z,19.40
2019-04-07T21:47:29.204Z,19.23
2019-04-07T21:50:13.934Z,16.37
2019-04-07T21:53:01.246Z,20.50
2019-04-07T21:55:54.078Z,18.20
2019-04-07T21:58:42.027Z,16.83
2019-04-07T22:01:36.688Z,14.70
2019-04-07T22:04:27.416Z,13.50
2019-04-07T22:07:04.780Z,14.33
2019-04-07T22:09:47.024Z,14.23
2019-04-07T22:12:15.299Z,14.43
2019-04-07T22:14:45.391Z,15.30
2019-04-07T22:17:14.676Z,14.83
2019-04-07T22:19:46.288Z,18.53
2019-04-07T22:22:14.901Z,20.90
2019-04-07T22:24:44.280Z,21.00
2019-04-07T22:27:13.210Z,21.40
2019-04-07T22:29:42.800Z,22.07
2019-04-07T22:32:11.723Z,22.23
2019-04-07T22:34:40.666Z,23.70
2019-04-07T22:37:10.120Z,17.40
2019-04-07T22:39:39.696Z,17.50
2019-04-07T22:42:08.646Z,14.37
2019-04-07T22:44:37.750Z,12.70
2019-04-07T22:47:07.088Z,12.27
2019-04-07T22:49:35.904Z,13.60
2019-04-07T22:52:05.508Z,13.63
2019-04-07T22:54:34.853Z,13.63
2019-04-07T22:57:06.112Z,12.93
2019-04-07T22:59:34.316Z,13.33
2019-04-07T23:02:03.300Z,12.97
2019-04-07T23:04:32.304Z,12.73
2019-04-07T23:07:01.180Z,11.87
2019-04-07T23:09:30.166Z,14.03
2019-04-07T23:12:00.760Z,13.50
2019-04-07T23:14:29.771Z,13.57
2019-04-07T23:16:58.678Z,15.90
2019-04-07T23:19:27.624Z,22.30
2019-04-07T23:21:57.526Z,24.97
2019-04-07T23:24:26.772Z,29.20
2019-04-07T23:26:56.311Z,26.30
2019-04-07T23:29:26.197Z,26.07
2019-04-07T23:31:55.578Z,20.20
2019-04-07T23:34:25.345Z,17.50
2019-04-07T23:36:54.379Z,22.20
2019-04-07T23:39:23.243Z,18.40
2019-04-07T23:41:52.030Z,19.63
2019-04-07T23:44:21.414Z,19.53
2019-04-07T23:46:50.910Z,18.07
2019-04-07T23:49:20.409Z,18.63
2019-04-07T23:51:49.398Z,20.20
2019-04-07T23:54:18.421Z,22.00
2019-04-07T23:56:47.774Z,20.67
2019-04-07T23:59:16.895Z,17.97
