createdAt,value
2022-10-05T00:01:46.213Z,2.71
2022-10-05T00:04:17.142Z,2.83
2022-10-05T00:06:46.427Z,2.86
2022-10-05T00:09:17.917Z,3.03
2022-10-05T00:11:45.716Z,3.05
2022-10-05T00:14:19.917Z,2.96
2022-10-05T00:16:47.630Z,3.00
2022-10-05T00:19:22.158Z,2.84
2022-10-05T00:21:49.260Z,2.82
2022-10-05T00:24:20.465Z,2.73
2022-10-05T00:26:47.948Z,2.67
2022-10-05T00:29:22.139Z,2.77
2022-10-05T00:31:50.676Z,2.72
2022-10-05T00:34:18.458Z,2.79
2022-10-05T00:36:46.339Z,2.62
2022-10-05T00:39:13.998Z,2.66
2022-10-05T00:42:00.094Z,2.76
2022-10-05T00:44:43.581Z,2.72
2022-10-05T00:47:35.563Z,2.66
2022-10-05T00:50:23.139Z,3.03
2022-10-05T00:53:01.099Z,2.81
2022-10-05T00:55:41.079Z,2.60
2022-10-05T00:58:22.379Z,2.84
2022-10-05T01:01:00.068Z,2.89
2022-10-05T01:03:39.499Z,3.13
2022-10-05T01:06:18.519Z,2.86
2022-10-05T01:08:58.260Z,2.58
2022-10-05T01:11:36.585Z,2.62
2022-10-05T01:14:17.340Z,2.62
2022-10-05T01:16:53.218Z,2.57
2022-10-05T01:19:41.978Z,2.50
2022-10-05T01:22:19.641Z,2.70
2022-10-05T01:25:07.941Z,2.73
2022-10-05T01:27:51.038Z,2.69
2022-10-05T01:30:21.423Z,2.62
2022-10-05T01:32:59.338Z,2.57
2022-10-05T01:35:43.219Z,2.33
2022-10-05T01:38:24.841Z,2.46
2022-10-05T01:41:04.800Z,2.49
2022-10-05T01:43:44.638Z,2.66
2022-10-05T01:46:25.279Z,2.69
2022-10-05T01:49:14.673Z,2.55
2022-10-05T01:51:55.768Z,2.42
2022-10-05T01:54:37.678Z,2.44
2022-10-05T01:57:15.539Z,2.46
2022-10-05T02:00:01.541Z,2.35
2022-10-05T02:02:34.836Z,1.70
2022-10-05T02:05:08.328Z,1.64
2022-10-05T02:07:44.618Z,1.70
2022-10-05T02:10:24.159Z,1.68
2022-10-05T02:12:58.818Z,1.84
2022-10-05T02:15:37.453Z,1.83
2022-10-05T02:18:12.578Z,1.90
2022-10-05T02:20:43.560Z,1.78
2022-10-05T02:23:17.957Z,1.87
2022-10-05T02:25:49.840Z,1.63
2022-10-05T02:28:25.369Z,1.91
2022-10-05T02:31:00.782Z,2.11
2022-10-05T02:33:30.217Z,2.06
2022-10-05T02:36:01.079Z,1.86
2022-10-05T02:38:40.159Z,2.26
2022-10-05T02:41:17.577Z,1.90
2022-10-05T02:43:53.741Z,2.02
2022-10-05T02:46:34.455Z,2.25
2022-10-05T02:49:15.522Z,1.93
2022-10-05T02:51:55.559Z,2.16
2022-10-05T02:54:40.298Z,2.12
2022-10-05T02:57:16.897Z,2.01
2022-10-05T02:59:54.045Z,1.87
2022-10-05T03:02:29.524Z,1.83
2022-10-05T03:05:09.761Z,1.96
2022-10-05T03:07:47.897Z,1.94
2022-10-05T03:10:26.939Z,2.07
2022-10-05T03:13:02.338Z,1.82
2022-10-05T03:16:09.726Z,1.98
2022-10-05T03:18:53.839Z,1.91
2022-10-05T03:21:38.862Z,2.01
2022-10-05T03:24:25.120Z,2.22
2022-10-05T03:27:02.801Z,2.04
2022-10-05T03:29:40.719Z,2.08
2022-10-05T03:32:24.004Z,2.12
2022-10-05T03:35:01.899Z,2.16
2022-10-05T03:37:39.811Z,2.10
2022-10-05T03:40:20.539Z,2.13
2022-10-05T03:43:06.161Z,2.21
2022-10-05T03:45:44.620Z,2.06
2022-10-05T03:48:18.720Z,2.12
2022-10-05T03:51:01.439Z,1.83
2022-10-05T03:53:37.838Z,2.14
2022-10-05T03:56:12.239Z,2.08
2022-10-05T03:58:45.358Z,2.24
2022-10-05T04:01:19.412Z,2.28
2022-10-05T04:03:52.059Z,2.41
2022-10-05T04:06:26.698Z,2.26
2022-10-05T04:09:00.579Z,2.19
2022-10-05T04:11:33.620Z,2.43
2022-10-05T04:14:07.341Z,2.20
2022-10-05T04:16:41.359Z,2.30
2022-10-05T04:19:18.380Z,2.30
2022-10-05T04:21:52.005Z,2.15
2022-10-05T04:24:28.858Z,2.41
2022-10-05T04:27:03.818Z,2.73
2022-10-05T04:29:38.298Z,2.20
2022-10-05T04:32:28.640Z,2.26
2022-10-05T04:35:44.980Z,2.69
2022-10-05T04:38:37.700Z,2.53
2022-10-05T04:41:25.641Z,2.58
2022-10-05T04:44:13.164Z,2.85
2022-10-05T04:47:00.191Z,2.65
2022-10-05T04:49:54.158Z,2.66
2022-10-05T04:52:30.822Z,2.52
2022-10-05T04:55:12.539Z,2.69
2022-10-05T04:57:49.738Z,2.68
2022-10-05T05:00:31.784Z,2.70
2022-10-05T05:03:32.183Z,2.76
2022-10-05T05:06:18.725Z,2.55
2022-10-05T05:09:05.422Z,2.61
2022-10-05T05:11:52.459Z,2.29
2022-10-05T05:14:49.140Z,2.77
2022-10-05T05:17:36.286Z,2.50
2022-10-05T05:20:19.280Z,2.35
2022-10-05T05:22:54.370Z,2.21
2022-10-05T05:25:38.798Z,2.33
2022-10-05T05:28:23.399Z,2.28
2022-10-05T05:31:00.946Z,2.11
2022-10-05T05:33:42.481Z,2.26
2022-10-05T05:36:45.132Z,2.42
2022-10-05T05:39:24.160Z,2.08
2022-10-05T05:42:00.391Z,2.31
2022-10-05T05:44:38.722Z,2.17
2022-10-05T05:47:19.728Z,2.33
2022-10-05T05:50:07.402Z,2.26
2022-10-05T05:52:43.101Z,2.44
2022-10-05T05:55:21.262Z,2.47
2022-10-05T05:57:56.498Z,2.38
2022-10-05T06:00:34.685Z,2.46
2022-10-05T06:03:11.689Z,2.24
2022-10-05T06:05:44.861Z,2.42
2022-10-05T06:08:22.622Z,2.50
2022-10-05T06:10:55.900Z,2.48
2022-10-05T06:13:29.199Z,2.73
2022-10-05T06:16:05.385Z,2.47
2022-10-05T06:18:34.459Z,2.46
2022-10-05T06:21:11.339Z,2.69
2022-10-05T06:23:47.689Z,2.31
2022-10-05T06:26:36.881Z,2.26
2022-10-05T06:29:11.502Z,2.28
2022-10-05T06:32:05.054Z,2.27
2022-10-05T06:34:53.579Z,2.16
2022-10-05T06:37:33.198Z,2.19
2022-10-05T06:40:16.421Z,2.60
2022-10-05T06:43:09.179Z,2.33
2022-10-05T06:45:51.721Z,2.34
2022-10-05T06:48:35.379Z,2.34
2022-10-05T06:51:15.579Z,2.60
2022-10-05T06:53:54.502Z,2.32
2022-10-05T06:56:31.798Z,2.28
2022-10-05T06:59:09.800Z,2.73
2022-10-05T07:01:52.256Z,2.32
2022-10-05T07:04:42.838Z,2.28
2022-10-05T07:07:21.519Z,2.26
2022-10-05T07:10:03.445Z,2.25
2022-10-05T07:12:58.959Z,2.13
2022-10-05T07:15:41.238Z,2.15
2022-10-05T07:18:31.779Z,2.06
2022-10-05T07:21:14.758Z,2.08
2022-10-05T07:24:01.400Z,1.97
2022-10-05T07:26:37.439Z,2.01
2022-10-05T07:29:29.681Z,1.98
2022-10-05T07:32:08.842Z,1.95
2022-10-05T07:34:50.439Z,2.28
2022-10-05T07:37:29.699Z,1.82
2022-10-05T07:40:10.719Z,1.86
2022-10-05T07:42:55.178Z,2.08
2022-10-05T07:45:29.638Z,2.05
2022-10-05T07:48:01.980Z,2.11
2022-10-05T07:50:37.536Z,1.95
2022-10-05T07:53:15.561Z,1.80
2022-10-05T07:55:51.962Z,1.93
2022-10-05T07:58:26.486Z,1.95
2022-10-05T08:01:10.162Z,1.90
2022-10-05T08:03:48.866Z,2.01
2022-10-05T08:06:43.002Z,1.83
2022-10-05T08:09:28.320Z,1.82
2022-10-05T08:12:07.579Z,1.81
2022-10-05T08:14:46.557Z,2.00
2022-10-05T08:17:26.539Z,1.91
2022-10-05T08:20:06.579Z,2.01
2022-10-05T08:22:46.138Z,1.84
2022-10-05T08:25:24.721Z,1.87
2022-10-05T08:28:00.189Z,2.12
2022-10-05T08:30:34.219Z,1.77
2022-10-05T08:33:10.620Z,1.70
2022-10-05T08:35:42.178Z,1.60
2022-10-05T08:38:14.786Z,1.66
2022-10-05T08:41:11.938Z,2.17
2022-10-05T08:44:07.060Z,1.94
2022-10-05T08:47:07.102Z,1.83
2022-10-05T08:50:06.781Z,1.94
2022-10-05T08:52:56.701Z,1.95
2022-10-05T08:55:46.282Z,2.02
2022-10-05T08:58:51.380Z,1.94
2022-10-05T09:01:31.845Z,2.14
2022-10-05T09:04:23.341Z,1.92
2022-10-05T09:07:15.520Z,2.06
2022-10-05T09:10:25.121Z,2.54
2022-10-05T09:13:23.981Z,2.65
2022-10-05T09:16:19.553Z,2.87
2022-10-05T09:19:26.681Z,3.05
2022-10-05T09:22:06.100Z,2.94
2022-10-05T09:24:56.303Z,3.30
2022-10-05T09:27:37.000Z,2.97
2022-10-05T09:30:37.683Z,2.38
2022-10-05T09:33:37.441Z,2.36
2022-10-05T09:36:47.275Z,2.38
2022-10-05T09:39:43.821Z,2.34
2022-10-05T09:42:49.941Z,2.26
2022-10-05T09:45:37.641Z,2.20
2022-10-05T09:48:40.262Z,2.22
2022-10-05T09:51:44.720Z,2.41
2022-10-05T09:54:59.864Z,2.51
2022-10-05T09:57:53.348Z,2.61
2022-10-05T10:00:36.202Z,2.59
2022-10-05T10:03:47.123Z,2.14
2022-10-05T10:06:34.942Z,2.18
2022-10-05T10:09:28.422Z,2.48
2022-10-05T10:12:25.447Z,2.29
2022-10-05T10:15:40.014Z,2.23
2022-10-05T10:18:45.281Z,2.41
2022-10-05T10:21:51.921Z,2.42
2022-10-05T10:24:43.056Z,2.06
2022-10-05T10:27:46.274Z,2.18
2022-10-05T10:30:53.426Z,2.00
2022-10-05T10:33:54.761Z,1.91
2022-10-05T10:36:46.352Z,1.80
2022-10-05T10:39:30.566Z,2.06
2022-10-05T10:42:26.253Z,1.84
2022-10-05T10:45:12.829Z,1.78
2022-10-05T10:47:55.421Z,2.02
2022-10-05T10:50:53.010Z,2.09
2022-10-05T10:54:02.687Z,1.97
2022-10-05T10:56:48.288Z,2.03
2022-10-05T10:59:51.341Z,1.70
2022-10-05T11:02:48.976Z,2.02
2022-10-05T11:05:36.231Z,2.14
2022-10-05T11:08:31.690Z,2.00
2022-10-05T11:11:33.689Z,2.11
2022-10-05T11:14:34.249Z,1.97
2022-10-05T11:17:25.789Z,2.03
2022-10-05T11:20:25.668Z,2.23
2022-10-05T11:23:03.349Z,2.18
2022-10-05T11:26:04.490Z,2.13
2022-10-05T11:29:11.430Z,2.00
2022-10-05T11:32:14.809Z,2.13
2022-10-05T11:35:12.989Z,2.08
2022-10-05T11:38:03.769Z,2.02
2022-10-05T11:41:10.732Z,1.96
2022-10-05T11:44:12.749Z,2.06
2022-10-05T11:46:51.654Z,2.10
2022-10-05T11:49:40.511Z,2.16
2022-10-05T11:52:18.470Z,1.93
2022-10-05T11:55:17.391Z,1.99
2022-10-05T11:57:52.869Z,2.15
2022-10-05T12:00:22.790Z,1.82
2022-10-05T12:03:12.163Z,1.94
2022-10-05T12:05:56.913Z,2.18
2022-10-05T12:08:37.809Z,2.33
2022-10-05T12:11:26.371Z,2.54
2022-10-05T12:14:01.989Z,2.38
2022-10-05T12:16:40.048Z,2.30
2022-10-05T12:19:17.510Z,2.31
2022-10-05T12:21:56.089Z,2.23
2022-10-05T12:24:46.309Z,2.36
2022-10-05T12:27:18.869Z,2.16
2022-10-05T12:29:56.531Z,2.39
2022-10-05T12:32:31.510Z,2.32
2022-10-05T12:35:08.310Z,2.15
2022-10-05T12:37:47.932Z,2.55
2022-10-05T12:40:27.653Z,2.17
2022-10-05T12:43:14.150Z,2.17
2022-10-05T12:45:59.846Z,2.29
2022-10-05T12:48:53.889Z,2.33
2022-10-05T12:51:32.569Z,2.72
2022-10-05T12:54:12.118Z,2.55
2022-10-05T12:56:52.350Z,2.37
2022-10-05T12:59:35.968Z,2.16
2022-10-05T13:02:19.152Z,2.47
2022-10-05T13:04:57.270Z,2.36
2022-10-05T13:07:56.570Z,2.42
2022-10-05T13:10:37.730Z,2.27
2022-10-05T13:13:27.629Z,2.32
2022-10-05T13:16:09.187Z,2.34
2022-10-05T13:18:51.871Z,2.21
2022-10-05T13:21:27.219Z,2.21
2022-10-05T13:24:05.270Z,2.44
2022-10-05T13:26:37.615Z,2.27
2022-10-05T13:29:19.758Z,2.38
2022-10-05T13:31:51.560Z,2.29
2022-10-05T13:34:30.171Z,2.30
2022-10-05T13:37:07.795Z,2.25
2022-10-05T13:39:59.180Z,2.38
2022-10-05T13:42:37.853Z,2.37
2022-10-05T13:45:17.275Z,2.41
2022-10-05T13:48:02.076Z,2.29
2022-10-05T13:50:33.699Z,1.98
2022-10-05T13:53:13.930Z,2.06
2022-10-05T13:55:47.734Z,1.99
2022-10-05T13:58:25.051Z,1.89
2022-10-05T14:00:57.976Z,1.96
2022-10-05T14:03:29.698Z,2.09
2022-10-05T14:05:58.873Z,2.15
2022-10-05T14:08:29.954Z,1.80
2022-10-05T14:10:57.178Z,2.04
2022-10-05T14:13:27.505Z,1.95
2022-10-05T14:16:02.808Z,1.89
2022-10-05T14:18:32.271Z,2.04
2022-10-05T14:21:16.829Z,1.90
2022-10-05T14:23:44.561Z,1.91
2022-10-05T14:26:20.527Z,1.96
2022-10-05T14:29:00.573Z,1.99
2022-10-05T14:31:33.287Z,1.80
2022-10-05T14:34:32.717Z,1.95
2022-10-05T14:37:04.513Z,1.98
2022-10-05T14:39:35.156Z,1.78
2022-10-05T14:42:18.596Z,1.80
2022-10-05T14:44:46.576Z,1.68
2022-10-05T14:47:22.868Z,2.03
2022-10-05T14:49:53.535Z,1.78
2022-10-05T14:52:31.315Z,1.91
2022-10-05T14:55:07.277Z,1.93
2022-10-05T14:57:47.217Z,1.89
2022-10-05T15:00:16.952Z,1.76
2022-10-05T15:03:09.649Z,1.83
2022-10-05T15:05:45.092Z,1.81
2022-10-05T15:08:33.430Z,1.86
2022-10-05T15:11:06.471Z,1.75
2022-10-05T15:13:39.032Z,1.95
2022-10-05T15:16:18.651Z,1.93
2022-10-05T15:18:57.331Z,1.56
2022-10-05T15:21:39.236Z,1.93
2022-10-05T15:24:12.429Z,1.97
2022-10-05T15:26:49.531Z,1.69
2022-10-05T15:29:42.950Z,1.73
2022-10-05T15:32:33.930Z,1.74
2022-10-05T15:35:37.670Z,1.80
2022-10-05T15:38:19.869Z,1.78
2022-10-05T15:40:55.750Z,1.64
2022-10-05T15:43:23.931Z,1.97
2022-10-05T15:46:03.871Z,1.93
2022-10-05T15:48:45.755Z,2.11
2022-10-05T15:51:30.268Z,2.34
2022-10-05T15:54:06.904Z,2.14
2022-10-05T15:56:41.072Z,2.08
2022-10-05T15:59:24.192Z,2.06
2022-10-05T16:01:58.527Z,2.28
2022-10-05T16:04:39.794Z,2.23
2022-10-05T16:07:18.995Z,2.31
2022-10-05T16:10:00.591Z,2.43
2022-10-05T16:12:42.951Z,2.31
2022-10-05T16:15:21.794Z,2.62
2022-10-05T16:18:07.174Z,2.63
2022-10-05T16:20:48.533Z,3.27
2022-10-05T16:23:27.375Z,3.81
2022-10-05T16:26:10.671Z,4.92
2022-10-05T16:28:53.739Z,5.11
2022-10-05T16:31:31.105Z,3.45
2022-10-05T16:34:14.892Z,3.09
2022-10-05T16:36:55.532Z,3.41
2022-10-05T16:39:49.690Z,4.23
2022-10-05T16:42:35.051Z,3.24
2022-10-05T16:45:20.853Z,2.80
2022-10-05T16:47:59.396Z,2.58
2022-10-05T16:50:35.456Z,2.66
2022-10-05T16:53:12.182Z,2.64
2022-10-05T16:55:47.612Z,2.68
2022-10-05T16:58:23.895Z,2.61
2022-10-05T17:01:08.592Z,2.69
2022-10-05T17:03:58.233Z,3.84
2022-10-05T17:07:03.555Z,3.45
2022-10-05T17:10:09.078Z,3.41
2022-10-05T17:12:53.192Z,3.33
2022-10-05T17:15:36.526Z,5.06
2022-10-05T17:18:25.155Z,6.08
2022-10-05T17:21:01.892Z,5.37
2022-10-05T17:23:37.415Z,3.33
2022-10-05T17:26:39.952Z,2.80
2022-10-05T17:29:25.334Z,4.39
2022-10-05T17:32:09.631Z,4.26
2022-10-05T17:34:38.810Z,3.53
2022-10-05T17:37:19.053Z,3.64
2022-10-05T17:39:50.346Z,4.29
2022-10-05T17:42:46.457Z,4.13
2022-10-05T17:45:56.278Z,5.08
2022-10-05T17:48:59.573Z,5.91
2022-10-05T17:52:02.530Z,5.24
2022-10-05T17:54:32.265Z,6.60
2022-10-05T17:57:23.939Z,5.15
2022-10-05T18:00:00.353Z,4.92
2022-10-05T18:02:43.120Z,5.47
2022-10-05T18:05:22.949Z,7.23
2022-10-05T18:08:31.833Z,8.06
2022-10-05T18:11:33.364Z,7.10
2022-10-05T18:14:19.209Z,6.00
2022-10-05T18:17:01.067Z,5.61
2022-10-05T18:19:31.810Z,5.34
2022-10-05T18:22:27.091Z,4.80
2022-10-05T18:25:02.437Z,4.82
2022-10-05T18:28:00.977Z,4.92
2022-10-05T18:30:40.953Z,4.48
2022-10-05T18:33:37.369Z,4.46
2022-10-05T18:36:22.394Z,4.77
2022-10-05T18:39:03.308Z,4.71
2022-10-05T18:41:51.526Z,4.92
2022-10-05T18:44:35.740Z,5.07
2022-10-05T18:47:12.942Z,5.04
2022-10-05T18:50:07.264Z,5.30
2022-10-05T18:52:55.182Z,5.12
2022-10-05T18:55:33.001Z,4.99
2022-10-05T18:58:17.122Z,4.95
2022-10-05T19:01:14.499Z,4.99
2022-10-05T19:03:59.477Z,4.88
2022-10-05T19:06:31.616Z,5.18
2022-10-05T19:09:18.330Z,5.40
2022-10-05T19:11:59.689Z,5.95
2022-10-05T19:14:37.750Z,5.40
2022-10-05T19:17:23.269Z,4.93
2022-10-05T19:20:17.146Z,5.62
2022-10-05T19:23:07.971Z,6.03
2022-10-05T19:25:46.469Z,5.47
2022-10-05T19:28:29.018Z,5.24
2022-10-05T19:31:24.986Z,5.33
2022-10-05T19:34:11.945Z,5.16
2022-10-05T19:36:53.464Z,4.90
2022-10-05T19:39:33.326Z,5.04
2022-10-05T19:42:24.227Z,5.26
2022-10-05T19:45:10.047Z,5.13
2022-10-05T19:47:52.288Z,5.33
2022-10-05T19:50:27.525Z,5.83
2022-10-05T19:53:02.184Z,5.16
2022-10-05T19:55:36.025Z,5.42
2022-10-05T19:58:19.424Z,5.12
2022-10-05T20:00:58.865Z,5.66
2022-10-05T20:03:28.284Z,5.12
2022-10-05T20:05:57.758Z,5.28
2022-10-05T20:08:27.381Z,5.46
2022-10-05T20:11:06.888Z,5.57
2022-10-05T20:13:36.584Z,5.83
2022-10-05T20:16:09.900Z,5.79
2022-10-05T20:18:39.605Z,5.86
2022-10-05T20:21:06.964Z,5.48
2022-10-05T20:23:34.043Z,5.49
2022-10-05T20:26:01.204Z,5.57
2022-10-05T20:28:32.211Z,5.99
2022-10-05T20:31:01.350Z,5.99
2022-10-05T20:33:29.786Z,6.18
2022-10-05T20:35:57.007Z,6.41
2022-10-05T20:38:24.380Z,6.51
2022-10-05T20:40:51.667Z,6.29
2022-10-05T20:43:18.873Z,6.65
2022-10-05T20:45:46.017Z,6.63
2022-10-05T20:48:15.318Z,6.91
2022-10-05T20:50:42.436Z,6.62
2022-10-05T20:53:11.865Z,6.65
2022-10-05T20:55:39.359Z,6.55
2022-10-05T20:58:06.577Z,6.20
2022-10-05T21:00:34.122Z,6.40
2022-10-05T21:03:01.423Z,6.76
2022-10-05T21:05:30.999Z,6.44
2022-10-05T21:07:58.173Z,6.29
2022-10-05T21:10:25.460Z,6.85
2022-10-05T21:12:52.563Z,7.09
2022-10-05T21:15:19.733Z,6.13
2022-10-05T21:17:46.971Z,6.20
2022-10-05T21:20:14.192Z,6.21
2022-10-05T21:22:42.754Z,6.10
2022-10-05T21:25:10.052Z,6.56
2022-10-05T21:27:37.212Z,6.14
2022-10-05T21:30:04.934Z,6.57
2022-10-05T21:32:32.062Z,6.35
2022-10-05T21:34:59.794Z,7.17
2022-10-05T21:37:26.971Z,7.61
2022-10-05T21:39:55.391Z,6.99
2022-10-05T21:42:23.565Z,7.16
2022-10-05T21:44:50.912Z,7.35
2022-10-05T21:47:17.972Z,8.45
2022-10-05T21:49:45.113Z,8.41
2022-10-05T21:52:13.245Z,7.78
2022-10-05T21:54:40.468Z,7.35
2022-10-05T21:57:12.985Z,7.22
2022-10-05T21:59:40.885Z,7.33
2022-10-05T22:02:07.932Z,7.29
2022-10-05T22:04:35.026Z,7.54
2022-10-05T22:07:06.270Z,7.09
2022-10-05T22:09:33.469Z,7.20
2022-10-05T22:12:00.685Z,6.95
2022-10-05T22:14:29.226Z,7.34
2022-10-05T22:16:56.348Z,7.78
2022-10-05T22:19:23.727Z,7.80
2022-10-05T22:21:50.806Z,7.88
2022-10-05T22:24:18.265Z,7.81
2022-10-05T22:26:49.287Z,7.21
2022-10-05T22:29:17.406Z,7.43
2022-10-05T22:31:47.396Z,6.95
2022-10-05T22:34:14.605Z,7.18
2022-10-05T22:36:41.704Z,7.05
2022-10-05T22:39:09.078Z,7.17
2022-10-05T22:41:36.189Z,7.33
2022-10-05T22:44:03.327Z,7.44
2022-10-05T22:46:30.724Z,7.01
2022-10-05T22:48:59.284Z,7.09
2022-10-05T22:51:26.445Z,6.60
2022-10-05T22:53:53.646Z,6.84
2022-10-05T22:56:20.787Z,6.93
2022-10-05T22:58:47.924Z,7.48
2022-10-05T23:01:17.930Z,7.66
2022-10-05T23:03:45.846Z,7.16
2022-10-05T23:06:16.366Z,7.39
2022-10-05T23:08:44.804Z,7.58
2022-10-05T23:11:14.478Z,6.85
2022-10-05T23:13:42.168Z,6.95
2022-10-05T23:16:11.916Z,7.20
2022-10-05T23:18:40.027Z,7.29
2022-10-05T23:21:09.667Z,7.08
2022-10-05T23:23:40.373Z,6.54
2022-10-05T23:26:10.164Z,6.93
2022-10-05T23:28:39.685Z,6.67
2022-10-05T23:31:08.816Z,6.92
2022-10-05T23:33:36.066Z,6.76
2022-10-05T23:36:06.365Z,6.91
2022-10-05T23:38:34.746Z,6.38
2022-10-05T23:41:04.525Z,6.55
2022-10-05T23:43:32.644Z,6.79
2022-10-05T23:46:00.737Z,6.81
2022-10-05T23:48:28.515Z,6.56
2022-10-05T23:50:56.189Z,6.45
2022-10-05T23:53:23.970Z,6.70
2022-10-05T23:55:51.606Z,6.56
2022-10-05T23:58:20.845Z,6.20
