createdAt,value
2019-04-07T00:00:39.375Z,71.17
2019-04-07T00:03:08.073Z,66.37
2019-04-07T00:05:36.532Z,67.13
2019-04-07T00:08:05.723Z,66.53
2019-04-07T00:10:34.408Z,63.93
2019-04-07T00:13:03.191Z,66.17
2019-04-07T00:15:32.137Z,61.20
2019-04-07T00:18:00.622Z,64.10
2019-04-07T00:20:29.636Z,61.23
2019-04-07T00:22:58.375Z,63.73
2019-04-07T00:25:26.829Z,66.73
2019-04-07T00:27:55.322Z,61.33
2019-04-07T00:30:23.845Z,63.93
2019-04-07T00:32:52.340Z,63.60
2019-04-07T00:35:26.475Z,63.53
2019-04-07T00:37:50.986Z,64.40
2019-04-07T00:40:19.859Z,63.73
2019-04-07T00:42:48.320Z,61.27
2019-04-07T00:45:17.224Z,65.03
2019-04-07T00:47:46.132Z,61.07
2019-04-07T00:50:16.823Z,62.80
2019-04-07T00:52:45.403Z,64.87
2019-04-07T00:55:14.217Z,67.57
2019-04-07T00:57:42.988Z,63.03
2019-04-07T01:00:12.208Z,55.83
2019-04-07T01:02:41.318Z,66.63
2019-04-07T01:05:10.518Z,60.63
2019-04-07T01:07:39.832Z,58.37
2019-04-07T01:10:08.778Z,59.17
2019-04-07T01:12:37.895Z,60.93
2019-04-07T01:15:07.659Z,64.80
2019-04-07T01:17:36.987Z,62.23
2019-04-07T01:20:06.501Z,66.07
2019-04-07T01:22:34.983Z,62.67
2019-04-07T01:25:03.858Z,62.10
2019-04-07T01:27:32.388Z,60.53
2019-04-07T01:30:00.900Z,61.60
2019-04-07T01:32:29.451Z,66.07
2019-04-07T01:34:58.128Z,55.00
2019-04-07T01:37:27.498Z,67.07
2019-04-07T01:39:56.429Z,69.37
2019-04-07T01:42:44.382Z,69.00
2019-04-07T01:45:22.148Z,64.07
2019-04-07T01:48:13.040Z,59.43
2019-04-07T01:50:59.391Z,64.33
2019-04-07T01:53:44.496Z,53.27
2019-04-07T01:56:27.601Z,69.77
2019-04-07T01:59:24.242Z,65.10
2019-04-07T02:02:00.458Z,63.07
2019-04-07T02:04:41.162Z,65.80
2019-04-07T02:07:17.344Z,63.53
2019-04-07T02:09:59.780Z,67.63
2019-04-07T02:12:38.975Z,62.50
2019-04-07T02:15:45.126Z,66.20
2019-04-07T02:18:18.932Z,66.77
2019-04-07T02:21:05.451Z,60.57
2019-04-07T02:23:51.567Z,72.47
2019-04-07T02:26:40.907Z,70.07
2019-04-07T02:29:27.225Z,66.80
2019-04-07T02:32:02.160Z,65.50
2019-04-07T02:34:49.012Z,64.63
2019-04-07T02:37:35.310Z,61.80
2019-04-07T02:40:13.762Z,72.43
2019-04-07T02:43:16.824Z,70.27
2019-04-07T02:46:03.186Z,68.27
2019-04-07T02:48:42.677Z,75.10
2019-04-07T02:51:36.175Z,65.87
2019-04-07T02:54:22.677Z,62.80
2019-04-07T02:57:00.453Z,73.90
2019-04-07T02:59:42.965Z,67.93
2019-04-07T03:02:23.313Z,63.00
2019-04-07T03:05:26.698Z,63.17
2019-04-07T03:08:18.408Z,63.20
2019-04-07T03:10:59.867Z,68.47
2019-04-07T03:13:46.541Z,66.10
2019-04-07T03:16:49.654Z,65.23
2019-04-07T03:19:26.949Z,74.63
2019-04-07T03:22:03.807Z,62.00
2019-04-07T03:24:40.371Z,65.50
2019-04-07T03:27:21.974Z,58.97
2019-04-07T03:30:03.871Z,64.03
2019-04-07T03:32:45.372Z,69.00
2019-04-07T03:35:25.117Z,64.03
2019-04-07T03:38:20.802Z,72.90
2019-04-07T03:40:56.931Z,67.70
2019-04-07T03:43:42.701Z,66.13
2019-04-07T03:46:30.590Z,71.87
2019-04-07T03:49:06.025Z,65.80
2019-04-07T03:51:39.379Z,64.07
2019-04-07T03:54:36.643Z,67.57
2019-04-07T03:57:23.905Z,66.40
2019-04-07T04:00:10.485Z,68.33
2019-04-07T04:02:54.873Z,87.10
2019-04-07T04:05:37.193Z,72.67
2019-04-07T04:08:21.076Z,79.10
2019-04-07T04:11:02.737Z,64.20
2019-04-07T04:13:42.214Z,69.67
2019-04-07T04:16:14.944Z,77.53
2019-04-07T04:18:43.480Z,68.53
2019-04-07T04:21:12.388Z,67.97
2019-04-07T04:23:43.018Z,67.20
2019-04-07T04:26:11.337Z,64.67
2019-04-07T04:28:39.834Z,62.70
2019-04-07T04:31:08.310Z,68.17
2019-04-07T04:33:37.744Z,73.33
2019-04-07T04:36:07.946Z,73.63
2019-04-07T04:38:36.830Z,70.73
2019-04-07T04:41:05.400Z,83.63
2019-04-07T04:43:34.725Z,67.23
2019-04-07T04:46:03.265Z,77.60
2019-04-07T04:48:32.233Z,65.70
2019-04-07T04:51:00.754Z,79.83
2019-04-07T04:53:30.828Z,68.07
2019-04-07T04:55:59.432Z,67.87
2019-04-07T04:58:28.890Z,67.07
2019-04-07T05:00:57.866Z,70.73
2019-04-07T05:03:27.238Z,64.37
2019-04-07T05:05:56.323Z,70.23
2019-04-07T05:08:24.790Z,67.63
2019-04-07T05:10:53.297Z,64.93
2019-04-07T05:13:22.439Z,68.73
2019-04-07T05:15:51.146Z,70.30
2019-04-07T05:18:20.012Z,69.60
2019-04-07T05:20:48.739Z,62.17
2019-04-07T05:23:18.161Z,65.60
2019-04-07T05:25:46.744Z,72.47
2019-04-07T05:28:15.419Z,78.33
2019-04-07T05:30:44.126Z,64.33
2019-04-07T05:33:13.964Z,66.77
2019-04-07T05:35:42.925Z,63.83
2019-04-07T05:38:11.461Z,60.20
2019-04-07T05:40:40.068Z,68.47
2019-04-07T05:43:08.509Z,77.97
2019-04-07T05:45:37.699Z,72.73
2019-04-07T05:48:06.462Z,68.47
2019-04-07T05:50:35.997Z,68.20
2019-04-07T05:53:06.827Z,65.47
2019-04-07T05:55:34.766Z,68.83
2019-04-07T05:58:06.480Z,77.53
2019-04-07T06:00:34.016Z,68.40
2019-04-07T06:03:06.564Z,74.37
2019-04-07T06:05:33.444Z,72.63
2019-04-07T06:08:18.736Z,71.00
2019-04-07T06:10:33.026Z,69.30
2019-04-07T06:13:02.118Z,63.73
2019-04-07T06:15:31.196Z,72.73
2019-04-07T06:18:01.442Z,69.27
2019-04-07T06:20:30.201Z,71.87
2019-04-07T06:22:59.604Z,76.10
2019-04-07T06:25:33.126Z,77.60
2019-04-07T06:27:58.985Z,68.97
2019-04-07T06:30:30.113Z,62.73
2019-04-07T06:32:58.072Z,64.70
2019-04-07T06:35:26.984Z,68.80
2019-04-07T06:37:57.722Z,63.67
2019-04-07T06:40:25.761Z,70.73
2019-04-07T06:42:54.532Z,67.23
2019-04-07T06:45:26.344Z,66.07
2019-04-07T06:47:57.211Z,69.63
2019-04-07T06:51:03.817Z,67.40
2019-04-07T06:53:50.525Z,58.43
2019-04-07T06:56:33.435Z,66.37
2019-04-07T06:59:20.163Z,64.50
2019-04-07T07:02:00.570Z,61.97
2019-04-07T07:04:49.657Z,68.13
2019-04-07T07:07:47.770Z,64.80
2019-04-07T07:10:29.624Z,70.67
2019-04-07T07:13:11.789Z,58.40
2019-04-07T07:15:51.828Z,66.37
2019-04-07T07:18:29.526Z,61.57
2019-04-07T07:21:03.936Z,55.23
2019-04-07T07:23:36.395Z,54.57
2019-04-07T07:26:04.909Z,64.07
2019-04-07T07:28:33.783Z,62.60
2019-04-07T07:31:02.295Z,50.57
2019-04-07T07:33:30.743Z,55.37
2019-04-07T07:35:59.365Z,61.93
2019-04-07T07:38:32.143Z,52.73
2019-04-07T07:41:01.029Z,58.20
2019-04-07T07:43:29.575Z,53.17
2019-04-07T07:45:59.073Z,50.07
2019-04-07T07:48:28.364Z,45.53
2019-04-07T07:50:56.941Z,56.00
2019-04-07T07:53:28.119Z,59.37
2019-04-07T07:55:55.672Z,47.97
2019-04-07T07:58:27.933Z,46.50
2019-04-07T08:00:54.559Z,44.53
2019-04-07T08:03:23.949Z,38.27
2019-04-07T08:05:53.276Z,49.67
2019-04-07T08:08:21.856Z,34.87
2019-04-07T08:10:50.807Z,41.20
2019-04-07T08:13:20.074Z,35.33
2019-04-07T08:15:49.373Z,32.73
2019-04-07T08:18:19.843Z,32.30
2019-04-07T08:20:48.980Z,43.30
2019-04-07T08:23:17.483Z,28.33
2019-04-07T08:25:46.109Z,32.67
2019-04-07T08:28:14.743Z,38.87
2019-04-07T08:30:46.511Z,36.33
2019-04-07T08:33:13.426Z,31.60
2019-04-07T08:35:42.648Z,43.00
2019-04-07T08:38:11.159Z,30.20
2019-04-07T08:40:40.486Z,29.40
2019-04-07T08:43:08.996Z,25.77
2019-04-07T08:45:38.140Z,32.00
2019-04-07T08:48:07.368Z,33.93
2019-04-07T08:50:36.355Z,30.07
2019-04-07T08:53:04.799Z,36.00
2019-04-07T08:55:33.531Z,29.97
2019-04-07T08:58:04.386Z,31.10
2019-04-07T09:00:34.537Z,36.00
2019-04-07T09:03:10.586Z,25.63
2019-04-07T09:05:33.527Z,28.67
2019-04-07T09:08:05.587Z,34.47
2019-04-07T09:10:37.344Z,35.63
2019-04-07T09:13:08.365Z,25.07
2019-04-07T09:15:48.852Z,38.40
2019-04-07T09:18:21.428Z,30.63
2019-04-07T09:21:12.184Z,31.03
2019-04-07T09:23:55.707Z,33.00
2019-04-07T09:26:34.366Z,36.33
2019-04-07T09:29:27.973Z,30.33
2019-04-07T09:32:02.285Z,23.13
2019-04-07T09:34:50.542Z,22.80
2019-04-07T09:37:26.303Z,27.43
2019-04-07T09:40:16.403Z,25.10
2019-04-07T09:42:51.939Z,27.47
2019-04-07T09:45:38.594Z,24.80
2019-04-07T09:48:41.414Z,21.03
2019-04-07T09:51:29.799Z,29.17
2019-04-07T09:54:10.073Z,22.33
2019-04-07T09:56:56.208Z,27.13
2019-04-07T09:59:59.421Z,31.30
2019-04-07T10:02:42.688Z,25.83
2019-04-07T10:05:30.851Z,24.20
2019-04-07T10:08:21.689Z,25.03
2019-04-07T10:11:09.704Z,23.03
2019-04-07T10:13:53.089Z,19.93
2019-04-07T10:16:41.920Z,22.50
2019-04-07T10:19:18.087Z,20.40
2019-04-07T10:22:00.587Z,24.63
2019-04-07T10:24:49.542Z,25.40
2019-04-07T10:27:33.912Z,21.00
2019-04-07T10:30:21.502Z,27.27
2019-04-07T10:33:07.836Z,19.27
2019-04-07T10:35:59.671Z,18.50
2019-04-07T10:38:54.175Z,15.63
2019-04-07T10:41:40.881Z,20.27
2019-04-07T10:44:27.403Z,18.33
2019-04-07T10:47:27.989Z,17.07
2019-04-07T10:50:08.899Z,14.77
2019-04-07T10:52:59.264Z,16.20
2019-04-07T10:55:41.890Z,15.53
2019-04-07T10:58:21.960Z,13.23
2019-04-07T11:01:25.535Z,16.23
2019-04-07T11:04:16.988Z,17.63
2019-04-07T11:07:04.171Z,16.60
2019-04-07T11:09:57.674Z,27.57
2019-04-07T11:12:37.863Z,24.23
2019-04-07T11:15:27.062Z,16.57
2019-04-07T11:18:19.026Z,14.50
2019-04-07T11:20:56.180Z,15.77
2019-04-07T11:23:34.880Z,19.73
2019-04-07T11:26:11.287Z,17.93
2019-04-07T11:28:48.041Z,18.30
2019-04-07T11:31:39.282Z,21.20
2019-04-07T11:34:27.105Z,12.73
2019-04-07T11:37:06.301Z,22.87
2019-04-07T11:39:59.039Z,21.90
2019-04-07T11:42:52.465Z,12.97
2019-04-07T11:45:59.138Z,16.40
2019-04-07T11:48:34.894Z,14.20
2019-04-07T11:51:09.610Z,16.67
2019-04-07T11:54:13.018Z,18.33
2019-04-07T11:56:48.094Z,17.17
2019-04-07T11:59:37.809Z,15.73
2019-04-07T12:02:24.420Z,16.30
2019-04-07T12:05:11.745Z,16.43
2019-04-07T12:07:56.739Z,13.33
2019-04-07T12:10:54.935Z,14.53
2019-04-07T12:13:21.114Z,16.97
2019-04-07T12:16:11.403Z,21.97
2019-04-07T12:19:14.313Z,22.50
2019-04-07T12:21:48.121Z,15.90
2019-04-07T12:24:34.759Z,16.30
2019-04-07T12:27:31.530Z,15.97
2019-04-07T12:30:06.589Z,13.87
2019-04-07T12:32:43.839Z,13.33
2019-04-07T12:35:28.873Z,14.27
2019-04-07T12:38:12.257Z,15.57
2019-04-07T12:41:14.272Z,13.57
2019-04-07T12:43:50.603Z,16.10
2019-04-07T12:46:24.672Z,15.93
2019-04-07T12:49:12.251Z,20.93
2019-04-07T12:52:00.999Z,16.53
2019-04-07T12:54:47.143Z,15.57
2019-04-07T12:57:28.771Z,15.67
2019-04-07T13:00:07.616Z,14.33
2019-04-07T13:02:56.758Z,17.60
2019-04-07T13:05:44.358Z,18.67
2019-04-07T13:08:35.397Z,17.50
2019-04-07T13:11:13.128Z,18.43
2019-04-07T13:14:15.151Z,14.70
2019-04-07T13:17:02.716Z,13.73
2019-04-07T13:19:46.088Z,16.80
2019-04-07T13:22:32.543Z,19.23
2019-04-07T13:25:20.200Z,15.10
2019-04-07T13:28:21.845Z,15.67
2019-04-07T13:31:08.015Z,19.60
2019-04-07T13:34:01.056Z,16.07
2019-04-07T13:36:51.898Z,15.00
2019-04-07T13:39:40.286Z,15.63
2019-04-07T13:42:24.862Z,15.27
2019-04-07T13:45:16.871Z,16.90
2019-04-07T13:47:52.394Z,17.30
2019-04-07T13:50:35.939Z,13.23
2019-04-07T13:53:42.151Z,15.23
2019-04-07T13:56:19.533Z,12.00
2019-04-07T13:59:10.135Z,13.83
2019-04-07T14:01:52.457Z,14.67
2019-04-07T14:04:39.314Z,17.40
2019-04-07T14:07:42.787Z,13.53
2019-04-07T14:10:17.085Z,14.63
2019-04-07T14:13:03.516Z,15.73
2019-04-07T14:15:48.524Z,14.53
2019-04-07T14:18:29.947Z,11.70
2019-04-07T14:21:18.078Z,11.83
2019-04-07T14:23:55.719Z,15.63
2019-04-07T14:26:31.257Z,13.67
2019-04-07T14:29:24.889Z,15.83
2019-04-07T14:32:04.477Z,14.30
2019-04-07T14:34:51.036Z,13.87
2019-04-07T14:37:44.644Z,17.13
2019-04-07T14:40:20.396Z,16.83
2019-04-07T14:43:08.131Z,15.77
2019-04-07T14:45:52.633Z,14.33
2019-04-07T14:48:40.311Z,12.27
2019-04-07T14:51:24.090Z,12.10
2019-04-07T14:54:08.905Z,18.27
2019-04-07T14:57:03.248Z,11.93
2019-04-07T14:59:52.115Z,12.97
2019-04-07T15:02:20.277Z,18.00
2019-04-07T15:04:59.542Z,19.00
2019-04-07T15:07:57.917Z,14.77
2019-04-07T15:10:28.904Z,15.33
2019-04-07T15:13:03.289Z,12.30
2019-04-07T15:15:32.441Z,13.10
2019-04-07T15:18:01.751Z,12.97
2019-04-07T15:20:31.100Z,15.57
2019-04-07T15:23:00.585Z,17.10
2019-04-07T15:25:29.813Z,12.27
2019-04-07T15:27:59.836Z,14.67
2019-04-07T15:30:28.491Z,11.33
2019-04-07T15:32:59.501Z,13.80
2019-04-07T15:35:27.585Z,14.23
2019-04-07T15:37:57.010Z,15.57
2019-04-07T15:40:25.691Z,12.60
2019-04-07T15:42:54.446Z,11.40
2019-04-07T15:45:23.473Z,11.97
2019-04-07T15:47:53.892Z,12.33
2019-04-07T15:50:22.653Z,12.87
2019-04-07T15:52:51.203Z,12.10
2019-04-07T15:55:19.778Z,11.83
2019-04-07T15:57:49.177Z,12.13
2019-04-07T16:00:19.529Z,12.00
2019-04-07T16:02:49.993Z,17.30
2019-04-07T16:05:18.368Z,14.37
2019-04-07T16:07:46.828Z,15.73
2019-04-07T16:10:15.544Z,12.97
2019-04-07T16:12:50.775Z,15.40
2019-04-07T16:15:16.513Z,14.60
2019-04-07T16:17:47.201Z,16.00
2019-04-07T16:20:23.232Z,17.40
2019-04-07T16:22:47.807Z,24.10
2019-04-07T16:25:15.497Z,18.33
2019-04-07T16:27:44.625Z,23.93
2019-04-07T16:30:15.776Z,17.97
2019-04-07T16:32:43.600Z,18.83
2019-04-07T16:35:15.591Z,20.33
2019-04-07T16:37:43.650Z,21.87
2019-04-07T16:40:13.088Z,16.37
2019-04-07T16:42:45.662Z,21.33
2019-04-07T16:45:16.437Z,20.57
2019-04-07T16:47:42.275Z,19.37
2019-04-07T16:50:11.133Z,20.50
2019-04-07T16:52:39.896Z,21.17
2019-04-07T16:55:28.573Z,22.10
2019-04-07T16:57:59.409Z,17.53
2019-04-07T17:00:28.001Z,14.77
2019-04-07T17:02:56.914Z,19.93
2019-04-07T17:05:25.678Z,18.53
2019-04-07T17:07:56.009Z,22.23
2019-04-07T17:10:28.744Z,16.53
2019-04-07T17:12:54.744Z,13.10
2019-04-07T17:15:23.264Z,17.70
2019-04-07T17:17:53.387Z,22.47
2019-04-07T17:20:25.693Z,19.17
2019-04-07T17:22:52.992Z,16.03
2019-04-07T17:25:21.733Z,17.30
2019-04-07T17:27:50.889Z,19.27
2019-04-07T17:30:20.013Z,25.80
2019-04-07T17:32:50.159Z,19.73
2019-04-07T17:35:18.928Z,16.27
2019-04-07T17:37:47.488Z,19.73
2019-04-07T17:40:17.616Z,15.90
2019-04-07T17:42:51.674Z,21.40
2019-04-07T17:45:54.657Z,15.97
2019-04-07T17:48:49.450Z,18.00
2019-04-07T17:51:27.660Z,19.57
2019-04-07T17:54:21.568Z,18.83
2019-04-07T17:56:56.853Z,16.67
2019-04-07T17:59:44.878Z,15.43
2019-04-07T18:02:34.896Z,18.03
2019-04-07T18:05:24.274Z,17.63
2019-04-07T18:08:20.441Z,18.20
2019-04-07T18:11:07.558Z,16.07
2019-04-07T18:13:56.645Z,16.57
2019-04-07T18:16:42.953Z,18.33
2019-04-07T18:19:36.343Z,18.83
2019-04-07T18:22:24.566Z,19.13
2019-04-07T18:24:59.670Z,22.33
2019-04-07T18:27:34.479Z,21.90
2019-04-07T18:30:31.509Z,21.67
2019-04-07T18:33:29.474Z,18.47
2019-04-07T18:36:15.768Z,22.77
2019-04-07T18:38:53.806Z,22.73
2019-04-07T18:41:40.386Z,19.40
2019-04-07T18:44:18.337Z,18.93
2019-04-07T18:47:15.334Z,22.50
2019-04-07T18:50:09.088Z,26.67
2019-04-07T18:52:45.641Z,23.50
2019-04-07T18:55:32.158Z,22.40
2019-04-07T18:58:07.592Z,24.57
2019-04-07T19:00:50.578Z,21.63
2019-04-07T19:03:41.803Z,21.17
2019-04-07T19:06:33.295Z,21.47
2019-04-07T19:09:20.751Z,24.90
2019-04-07T19:12:14.244Z,25.23
2019-04-07T19:14:55.976Z,21.30
2019-04-07T19:17:34.822Z,23.37
2019-04-07T19:20:20.443Z,26.97
2019-04-07T19:23:00.183Z,21.60
2019-04-07T19:25:44.433Z,24.73
2019-04-07T19:28:29.531Z,25.57
2019-04-07T19:31:08.668Z,19.07
2019-04-07T19:33:57.251Z,21.90
2019-04-07T19:36:42.793Z,24.07
2019-04-07T19:39:28.325Z,20.87
2019-04-07T19:42:07.504Z,24.73
2019-04-07T19:44:53.215Z,26.73
2019-04-07T19:47:41.535Z,23.33
2019-04-07T19:50:29.318Z,19.57
2019-04-07T19:53:22.910Z,29.13
2019-04-07T19:55:59.467Z,21.60
2019-04-07T19:58:39.305Z,23.07
2019-04-07T20:01:31.572Z,25.03
2019-04-07T20:04:28.443Z,22.37
2019-04-07T20:07:11.307Z,21.33
2019-04-07T20:10:01.822Z,19.03
2019-04-07T20:12:48.339Z,18.50
2019-04-07T20:15:38.062Z,20.57
2019-04-07T20:18:08.556Z,20.80
2019-04-07T20:20:44.888Z,20.40
2019-04-07T20:23:35.783Z,22.63
2019-04-07T20:26:18.623Z,22.27
2019-04-07T20:28:57.320Z,22.20
2019-04-07T20:31:51.991Z,21.20
2019-04-07T20:34:40.393Z,27.10
2019-04-07T20:37:27.799Z,20.20
2019-04-07T20:40:22.279Z,27.13
2019-04-07T20:43:00.468Z,20.43
2019-04-07T20:45:41.087Z,23.13
2019-04-07T20:48:31.598Z,22.93
2019-04-07T20:51:04.640Z,21.90
2019-04-07T20:54:03.463Z,21.17
2019-04-07T20:56:49.834Z,23.67
2019-04-07T20:59:48.595Z,22.03
2019-04-07T21:02:33.746Z,18.60
2019-04-07T21:05:18.693Z,22.90
2019-04-07T21:08:06.277Z,24.20
2019-04-07T21:10:52.783Z,21.87
2019-04-07T21:13:39.564Z,23.67
2019-04-07T21:16:29.831Z,22.77
2019-04-07T21:19:07.749Z,22.77
2019-04-07T21:21:56.344Z,23.30
2019-04-07T21:24:43.873Z,19.90
2019-04-07T21:27:36.108Z,25.90
2019-04-07T21:30:15.117Z,27.97
2019-04-07T21:33:05.449Z,28.27
2019-04-07T21:35:44.771Z,26.67
2019-04-07T21:38:29.840Z,24.70
2019-04-07T21:41:21.107Z,19.90
2019-04-07T21:44:05.989Z,24.13
2019-04-07T21:46:51.679Z,23.90
2019-04-07T21:49:32.760Z,24.57
2019-04-07T21:52:23.045Z,26.03
2019-04-07T21:54:57.807Z,23.07
2019-04-07T21:57:57.091Z,23.90
2019-04-07T22:00:41.881Z,26.93
2019-04-07T22:03:33.167Z,28.13
2019-04-07T22:06:11.804Z,29.57
2019-04-07T22:08:51.817Z,23.97
2019-04-07T22:11:24.660Z,28.50
2019-04-07T22:13:51.240Z,26.37
2019-04-07T22:16:22.997Z,28.33
2019-04-07T22:18:51.214Z,27.37
2019-04-07T22:21:22.298Z,27.10
2019-04-07T22:23:50.706Z,25.10
2019-04-07T22:26:20.238Z,31.07
2019-04-07T22:28:48.925Z,28.43
2019-04-07T22:31:23.223Z,26.57
2019-04-07T22:33:55.528Z,27.20
2019-04-07T22:36:21.903Z,30.87
2019-04-07T22:38:54.378Z,26.43
2019-04-07T22:41:20.623Z,25.60
2019-04-07T22:43:50.848Z,26.77
2019-04-07T22:46:24.533Z,32.50
2019-04-07T22:48:50.176Z,28.83
2019-04-07T22:51:19.040Z,28.97
2019-04-07T22:53:47.647Z,32.60
2019-04-07T22:56:16.142Z,34.77
2019-04-07T22:58:44.603Z,28.80
2019-04-07T23:01:13.121Z,31.47
2019-04-07T23:03:41.580Z,36.43
2019-04-07T23:06:10.626Z,32.07
2019-04-07T23:08:39.117Z,31.30
2019-04-07T23:11:08.453Z,31.00
2019-04-07T23:13:37.624Z,33.13
2019-04-07T23:16:12.898Z,36.00
2019-04-07T23:18:36.333Z,38.27
2019-04-07T23:21:05.175Z,34.27
2019-04-07T23:23:34.454Z,38.60
2019-04-07T23:26:03.197Z,36.60
2019-04-07T23:28:32.675Z,45.20
2019-04-07T23:31:01.483Z,38.93
2019-04-07T23:33:29.976Z,35.87
2019-04-07T23:35:59.725Z,33.50
2019-04-07T23:38:28.927Z,39.33
2019-04-07T23:40:57.789Z,38.97
2019-04-07T23:43:27.116Z,29.87
2019-04-07T23:45:55.946Z,36.03
2019-04-07T23:48:24.468Z,34.50
2019-04-07T23:50:52.947Z,34.70
2019-04-07T23:53:58.066Z,34.70
2019-04-07T23:56:27.308Z,30.57
2019-04-07T23:58:56.294Z,35.23
