createdAt,value
2023-01-20T00:01:04.347Z,99516.09
2023-01-20T00:03:31.002Z,99519.44
2023-01-20T00:06:02.617Z,99514.06
2023-01-20T00:08:31.493Z,99510.16
2023-01-20T00:10:58.119Z,99511.19
2023-01-20T00:13:24.718Z,99510.31
2023-01-20T00:15:51.814Z,99510.78
2023-01-20T00:18:19.057Z,99515.31
2023-01-20T00:20:45.776Z,99529.22
2023-01-20T00:23:12.457Z,99517.78
2023-01-20T00:25:41.407Z,99527.19
2023-01-20T00:28:08.039Z,99521.75
2023-01-20T00:30:34.714Z,99521.75
2023-01-20T00:33:03.913Z,99542.78
2023-01-20T00:35:32.987Z,99549.50
2023-01-20T00:37:59.813Z,99551.72
2023-01-20T00:40:26.445Z,99552.16
2023-01-20T00:42:53.139Z,99554.63
2023-01-20T00:45:19.798Z,99557.13
2023-01-20T00:47:46.435Z,99554.41
2023-01-20T00:50:13.015Z,99564.84
2023-01-20T00:52:39.608Z,99569.25
2023-01-20T00:55:06.504Z,99578.41
2023-01-20T00:57:33.065Z,99570.34
2023-01-20T00:59:59.673Z,99573.56
2023-01-20T01:02:28.891Z,99568.06
2023-01-20T01:04:55.533Z,99565.50
2023-01-20T01:07:22.217Z,99552.06
2023-01-20T01:09:49.096Z,99547.47
2023-01-20T01:12:15.783Z,99539.97
2023-01-20T01:14:42.833Z,99531.09
2023-01-20T01:17:09.472Z,99521.56
2023-01-20T01:19:36.086Z,99526.72
2023-01-20T01:22:02.746Z,99524.38
2023-01-20T01:24:29.405Z,99526.16
2023-01-20T01:26:56.068Z,99521.00
2023-01-20T01:29:25.118Z,99506.97
2023-01-20T01:31:54.854Z,99513.69
2023-01-20T01:34:21.426Z,99506.88
2023-01-20T01:36:48.272Z,99502.19
2023-01-20T01:39:15.260Z,99498.94
2023-01-20T01:41:44.119Z,99498.91
2023-01-20T01:44:11.612Z,99503.06
2023-01-20T01:46:38.387Z,99503.06
2023-01-20T01:49:07.554Z,99491.53
2023-01-20T01:51:35.757Z,99489.84
2023-01-20T01:54:03.568Z,99493.44
2023-01-20T01:56:30.317Z,99483.19
2023-01-20T01:59:00.312Z,99477.63
2023-01-20T02:01:29.961Z,99468.78
2023-01-20T02:03:58.133Z,99471.06
2023-01-20T02:06:27.573Z,99483.94
2023-01-20T02:08:57.369Z,99479.19
2023-01-20T02:11:23.958Z,99476.25
2023-01-20T02:13:53.041Z,99472.66
2023-01-20T02:16:31.879Z,99468.31
2023-01-20T02:19:01.672Z,99478.13
2023-01-20T02:21:46.557Z,99474.31
2023-01-20T02:24:31.912Z,99470.97
2023-01-20T02:27:01.906Z,99471.28
2023-01-20T02:29:43.987Z,99483.94
2023-01-20T02:32:12.094Z,99481.16
2023-01-20T02:34:41.037Z,99492.88
2023-01-20T02:37:17.423Z,99480.44
2023-01-20T02:39:50.330Z,99481.38
2023-01-20T02:42:24.775Z,99475.06
2023-01-20T02:44:53.176Z,99475.81
2023-01-20T02:47:38.598Z,99479.41
2023-01-20T02:50:09.887Z,99476.97
2023-01-20T02:52:37.765Z,99484.09
2023-01-20T02:55:05.651Z,99484.81
2023-01-20T02:57:38.012Z,99492.34
2023-01-20T03:00:09.098Z,99502.63
2023-01-20T03:02:37.789Z,99497.78
2023-01-20T03:05:10.769Z,99500.59
2023-01-20T03:07:39.896Z,99495.88
2023-01-20T03:10:10.723Z,99499.72
2023-01-20T03:12:42.626Z,99506.88
2023-01-20T03:15:14.446Z,99514.88
2023-01-20T03:17:43.640Z,99515.66
2023-01-20T03:20:13.583Z,99512.00
2023-01-20T03:22:42.556Z,99513.69
2023-01-20T03:25:12.220Z,99514.44
2023-01-20T03:27:39.115Z,99514.34
2023-01-20T03:30:15.817Z,99524.09
2023-01-20T03:32:46.632Z,99519.19
2023-01-20T03:35:16.499Z,99531.59
2023-01-20T03:37:45.827Z,99533.84
2023-01-20T03:40:12.739Z,99541.84
2023-01-20T03:42:41.794Z,99532.69
2023-01-20T03:45:15.567Z,99531.88
2023-01-20T03:47:42.376Z,99525.25
2023-01-20T03:50:18.099Z,99528.50
2023-01-20T03:52:51.020Z,99523.84
2023-01-20T03:55:21.384Z,99512.72
2023-01-20T03:57:54.813Z,99518.16
2023-01-20T04:00:21.699Z,99501.75
2023-01-20T04:02:48.304Z,99510.00
2023-01-20T04:05:17.842Z,99499.97
2023-01-20T04:07:44.526Z,99508.00
2023-01-20T04:10:11.373Z,99507.19
2023-01-20T04:12:40.217Z,99510.44
2023-01-20T04:15:07.369Z,99499.34
2023-01-20T04:17:34.012Z,99502.25
2023-01-20T04:20:00.987Z,99508.69
2023-01-20T04:22:43.204Z,99499.63
2023-01-20T04:25:13.059Z,99502.28
2023-01-20T04:27:40.202Z,99508.44
2023-01-20T04:30:09.671Z,99505.47
2023-01-20T04:32:38.710Z,99505.00
2023-01-20T04:35:05.475Z,99513.09
2023-01-20T04:37:32.092Z,99517.59
2023-01-20T04:40:01.273Z,99515.03
2023-01-20T04:42:28.022Z,99513.44
2023-01-20T04:44:54.753Z,99519.38
2023-01-20T04:47:23.791Z,99513.47
2023-01-20T04:49:50.650Z,99513.56
2023-01-20T04:52:18.059Z,99511.44
2023-01-20T04:54:44.702Z,99506.69
2023-01-20T04:57:13.586Z,99506.28
2023-01-20T04:59:45.200Z,99506.16
2023-01-20T05:02:11.954Z,99500.34
2023-01-20T05:04:38.564Z,99486.81
2023-01-20T05:07:07.982Z,99478.38
2023-01-20T05:09:37.976Z,99468.03
2023-01-20T05:12:04.800Z,99460.88
2023-01-20T05:14:31.707Z,99452.44
2023-01-20T05:16:58.347Z,99454.53
2023-01-20T05:19:25.093Z,99452.03
2023-01-20T05:21:51.889Z,99452.34
2023-01-20T05:24:18.653Z,99456.44
2023-01-20T05:26:47.834Z,99459.03
2023-01-20T05:29:17.561Z,99465.81
2023-01-20T05:31:46.840Z,99470.00
2023-01-20T05:34:17.786Z,99467.13
2023-01-20T05:36:49.533Z,99469.72
2023-01-20T05:39:18.559Z,99461.16
2023-01-20T05:41:46.765Z,99461.00
2023-01-20T05:44:17.101Z,99463.53
2023-01-20T05:46:46.485Z,99467.03
2023-01-20T05:49:15.789Z,99468.03
2023-01-20T05:51:42.854Z,99472.84
2023-01-20T05:54:10.751Z,99469.41
2023-01-20T05:56:40.210Z,99473.16
2023-01-20T05:59:10.177Z,99476.28
2023-01-20T06:01:38.422Z,99480.19
2023-01-20T06:04:05.611Z,99481.28
2023-01-20T06:06:32.661Z,99483.94
2023-01-20T06:08:59.749Z,99483.16
2023-01-20T06:11:26.839Z,99473.44
2023-01-20T06:14:15.821Z,99476.09
2023-01-20T06:16:55.255Z,99472.44
2023-01-20T06:19:27.657Z,99470.19
2023-01-20T06:21:54.884Z,99466.97
2023-01-20T06:24:21.872Z,99468.72
2023-01-20T06:26:50.664Z,99467.88
2023-01-20T06:29:20.191Z,99466.97
2023-01-20T06:31:49.727Z,99463.50
2023-01-20T06:34:16.598Z,99469.84
2023-01-20T06:36:47.970Z,99462.72
2023-01-20T06:39:17.177Z,99466.47
2023-01-20T06:41:43.719Z,99465.81
2023-01-20T06:44:11.449Z,99471.75
2023-01-20T06:46:38.043Z,99475.88
2023-01-20T06:49:04.731Z,99487.31
2023-01-20T06:51:37.150Z,99482.44
2023-01-20T06:54:03.785Z,99494.84
2023-01-20T06:56:30.392Z,99490.09
2023-01-20T06:58:59.179Z,99492.97
2023-01-20T07:01:27.265Z,99493.63
2023-01-20T07:03:54.051Z,99505.81
2023-01-20T07:06:32.954Z,99502.75
2023-01-20T07:09:02.054Z,99498.75
2023-01-20T07:11:29.029Z,99502.44
2023-01-20T07:13:55.664Z,99496.09
2023-01-20T07:16:25.180Z,99498.38
2023-01-20T07:18:52.244Z,99505.13
2023-01-20T07:21:21.307Z,99514.41
2023-01-20T07:23:50.449Z,99519.06
2023-01-20T07:26:18.453Z,99514.34
2023-01-20T07:28:45.311Z,99520.56
2023-01-20T07:31:15.735Z,99522.91
2023-01-20T07:33:42.432Z,99520.81
2023-01-20T07:36:09.497Z,99528.75
2023-01-20T07:38:39.200Z,99528.63
2023-01-20T07:41:10.974Z,99529.19
2023-01-20T07:43:42.668Z,99526.97
2023-01-20T07:46:09.734Z,99526.59
2023-01-20T07:48:38.924Z,99523.34
2023-01-20T07:51:08.766Z,99525.22
2023-01-20T07:53:36.352Z,99529.41
2023-01-20T07:56:07.045Z,99526.13
2023-01-20T07:58:33.946Z,99533.69
2023-01-20T08:01:08.299Z,99528.47
2023-01-20T08:03:37.595Z,99543.78
2023-01-20T08:06:08.101Z,99543.28
2023-01-20T08:08:34.970Z,99540.34
2023-01-20T08:11:02.131Z,99538.94
2023-01-20T08:13:31.170Z,99544.22
2023-01-20T08:16:01.929Z,99544.47
2023-01-20T08:18:28.839Z,99554.03
2023-01-20T08:20:55.645Z,99544.81
2023-01-20T08:23:22.329Z,99542.31
2023-01-20T08:25:52.077Z,99547.09
2023-01-20T08:28:18.657Z,99558.75
2023-01-20T08:30:45.347Z,99551.75
2023-01-20T08:33:14.459Z,99554.69
2023-01-20T08:35:43.629Z,99559.28
2023-01-20T08:38:12.685Z,99562.22
2023-01-20T08:40:42.997Z,99553.06
2023-01-20T08:43:12.053Z,99549.44
2023-01-20T08:45:38.785Z,99548.16
2023-01-20T08:48:08.847Z,99553.50
2023-01-20T08:50:36.075Z,99556.94
2023-01-20T08:53:05.155Z,99551.09
2023-01-20T08:55:32.041Z,99549.59
2023-01-20T08:57:58.658Z,99553.03
2023-01-20T09:00:27.761Z,99556.03
2023-01-20T09:02:55.816Z,99553.06
2023-01-20T09:05:23.049Z,99560.09
2023-01-20T09:07:52.116Z,99558.69
2023-01-20T09:10:21.362Z,99559.72
2023-01-20T09:12:49.060Z,99558.28
2023-01-20T09:15:16.665Z,99557.66
2023-01-20T09:17:46.056Z,99560.22
2023-01-20T09:20:12.941Z,99558.56
2023-01-20T09:22:40.515Z,99552.03
2023-01-20T09:25:09.799Z,99548.81
2023-01-20T09:27:36.677Z,99545.56
2023-01-20T09:30:08.896Z,99538.69
2023-01-20T09:32:35.755Z,99523.53
2023-01-20T09:35:04.892Z,99517.03
2023-01-20T09:37:50.343Z,99508.72
2023-01-20T09:40:37.100Z,99503.81
2023-01-20T09:43:24.456Z,99501.59
2023-01-20T09:46:02.688Z,99499.47
2023-01-20T09:49:00.197Z,99497.00
2023-01-20T09:51:56.915Z,99497.34
2023-01-20T09:54:24.636Z,99495.97
2023-01-20T09:56:51.630Z,99494.56
2023-01-20T09:59:29.205Z,99491.34
2023-01-20T10:01:57.018Z,99483.16
2023-01-20T10:04:33.136Z,99472.59
2023-01-20T10:07:08.147Z,99468.03
2023-01-20T10:09:55.099Z,99459.09
2023-01-20T10:12:24.731Z,99439.72
2023-01-20T10:15:02.365Z,99434.94
2023-01-20T10:17:33.339Z,99428.25
2023-01-20T10:20:04.011Z,99427.81
2023-01-20T10:22:46.966Z,99418.72
2023-01-20T10:25:23.152Z,99418.88
2023-01-20T10:27:54.096Z,99425.19
2023-01-20T10:30:24.588Z,99417.88
2023-01-20T10:32:54.391Z,99432.75
2023-01-20T10:35:22.846Z,99426.16
2023-01-20T10:37:51.935Z,99429.03
2023-01-20T10:40:24.237Z,99432.13
2023-01-20T10:42:55.907Z,99435.75
2023-01-20T10:45:29.026Z,99435.84
2023-01-20T10:48:02.388Z,99435.44
2023-01-20T10:51:01.488Z,99446.16
2023-01-20T10:53:34.797Z,99442.72
2023-01-20T10:56:17.140Z,99448.97
2023-01-20T10:58:47.728Z,99462.63
2023-01-20T11:01:16.014Z,99459.63
2023-01-20T11:03:48.761Z,99463.34
2023-01-20T11:06:22.732Z,99458.31
2023-01-20T11:08:49.395Z,99467.09
2023-01-20T11:11:17.105Z,99451.88
2023-01-20T11:13:43.892Z,99451.53
2023-01-20T11:16:18.810Z,99453.88
2023-01-20T11:18:54.992Z,99446.25
2023-01-20T11:21:26.083Z,99442.22
2023-01-20T11:23:53.246Z,99431.00
2023-01-20T11:26:27.764Z,99427.13
2023-01-20T11:29:01.463Z,99423.38
2023-01-20T11:31:34.349Z,99423.78
2023-01-20T11:34:16.350Z,99421.72
2023-01-20T11:36:46.009Z,99408.09
2023-01-20T11:39:26.536Z,99401.09
2023-01-20T11:42:31.360Z,99398.56
2023-01-20T11:45:21.574Z,99398.66
2023-01-20T11:48:03.986Z,99400.63
2023-01-20T11:50:33.690Z,99398.09
2023-01-20T11:53:13.323Z,99396.25
2023-01-20T11:55:45.432Z,99402.00
2023-01-20T11:58:16.848Z,99398.63
2023-01-20T12:00:43.923Z,99393.50
2023-01-20T12:03:10.579Z,99389.91
2023-01-20T12:05:44.492Z,99388.00
2023-01-20T12:08:13.604Z,99386.16
2023-01-20T12:10:40.356Z,99383.88
2023-01-20T12:13:13.868Z,99388.19
2023-01-20T12:15:44.700Z,99387.84
2023-01-20T12:18:19.172Z,99397.47
2023-01-20T12:20:54.948Z,99398.50
2023-01-20T12:23:45.967Z,99392.59
2023-01-20T12:26:18.676Z,99400.84
2023-01-20T12:28:56.692Z,99395.06
2023-01-20T12:31:26.301Z,99399.88
2023-01-20T12:34:16.237Z,99398.28
2023-01-20T12:36:45.867Z,99392.38
2023-01-20T12:39:21.767Z,99386.28
2023-01-20T12:42:07.282Z,99384.03
2023-01-20T12:44:34.067Z,99394.13
2023-01-20T12:47:00.706Z,99392.13
2023-01-20T12:49:45.998Z,99387.81
2023-01-20T12:52:15.406Z,99391.03
2023-01-20T12:54:51.114Z,99387.63
2023-01-20T12:57:17.808Z,99395.19
2023-01-20T12:59:52.895Z,99406.50
2023-01-20T13:02:22.788Z,99402.22
2023-01-20T13:04:49.591Z,99409.72
2023-01-20T13:07:37.913Z,99404.41
2023-01-20T13:10:14.860Z,99412.53
2023-01-20T13:12:41.814Z,99414.59
2023-01-20T13:15:15.463Z,99416.81
2023-01-20T13:17:43.894Z,99413.66
2023-01-20T13:20:21.619Z,99423.22
2023-01-20T13:22:50.873Z,99421.25
2023-01-20T13:25:19.393Z,99424.00
2023-01-20T13:27:46.119Z,99424.50
2023-01-20T13:30:31.972Z,99428.00
2023-01-20T13:33:13.213Z,99426.09
2023-01-20T13:35:50.107Z,99425.66
2023-01-20T13:38:22.926Z,99420.31
2023-01-20T13:40:50.922Z,99417.13
2023-01-20T13:43:24.294Z,99421.88
2023-01-20T13:46:03.433Z,99423.16
2023-01-20T13:48:34.504Z,99420.47
2023-01-20T13:51:17.099Z,99422.16
2023-01-20T13:53:46.410Z,99429.78
2023-01-20T13:56:25.645Z,99418.38
2023-01-20T13:58:58.226Z,99416.59
2023-01-20T14:01:25.313Z,99431.91
2023-01-20T14:04:07.151Z,99431.19
2023-01-20T14:06:36.353Z,99447.69
2023-01-20T14:09:09.947Z,99434.13
2023-01-20T14:11:39.045Z,99447.44
2023-01-20T14:14:05.900Z,99453.47
2023-01-20T14:16:35.559Z,99449.22
2023-01-20T14:19:07.488Z,99461.25
2023-01-20T14:21:39.523Z,99449.78
2023-01-20T14:24:06.200Z,99452.06
2023-01-20T14:26:33.321Z,99456.84
2023-01-20T14:29:01.534Z,99461.09
2023-01-20T14:31:35.181Z,99460.88
2023-01-20T14:34:03.248Z,99456.03
2023-01-20T14:36:30.943Z,99455.81
2023-01-20T14:38:58.930Z,99455.06
2023-01-20T14:41:26.553Z,99467.81
2023-01-20T14:43:56.048Z,99464.16
2023-01-20T14:46:28.195Z,99463.25
2023-01-20T14:48:55.114Z,99467.09
2023-01-20T14:51:22.240Z,99464.59
2023-01-20T14:54:09.193Z,99473.66
2023-01-20T14:56:35.779Z,99468.34
2023-01-20T14:59:05.168Z,99470.91
2023-01-20T15:01:32.227Z,99475.16
2023-01-20T15:04:02.008Z,99466.22
2023-01-20T15:06:31.498Z,99468.47
2023-01-20T15:09:06.921Z,99481.97
2023-01-20T15:11:34.496Z,99486.88
2023-01-20T15:14:10.322Z,99480.44
2023-01-20T15:16:37.185Z,99489.41
2023-01-20T15:19:20.469Z,99483.56
2023-01-20T15:21:48.205Z,99492.47
2023-01-20T15:24:20.756Z,99495.44
2023-01-20T15:26:50.981Z,99494.16
2023-01-20T15:29:23.655Z,99498.25
2023-01-20T15:31:53.172Z,99498.41
2023-01-20T15:34:20.504Z,99492.97
2023-01-20T15:36:47.889Z,99496.00
2023-01-20T15:39:21.554Z,99494.56
2023-01-20T15:41:57.282Z,99504.50
2023-01-20T15:44:25.158Z,99502.84
2023-01-20T15:46:52.403Z,99513.31
2023-01-20T15:49:19.028Z,99509.94
2023-01-20T15:51:45.740Z,99502.41
2023-01-20T15:54:13.724Z,99506.75
2023-01-20T15:56:40.875Z,99505.84
2023-01-20T15:59:13.756Z,99511.06
2023-01-20T16:01:40.537Z,99518.66
2023-01-20T16:04:07.535Z,99516.63
2023-01-20T16:06:34.777Z,99516.94
2023-01-20T16:09:06.012Z,99521.91
2023-01-20T16:11:32.664Z,99519.75
2023-01-20T16:13:59.251Z,99529.44
2023-01-20T16:16:29.795Z,99529.53
2023-01-20T16:18:56.482Z,99525.34
2023-01-20T16:21:23.103Z,99516.88
2023-01-20T16:23:52.656Z,99519.06
2023-01-20T16:26:21.210Z,99512.41
2023-01-20T16:28:47.959Z,99504.19
2023-01-20T16:31:14.792Z,99504.00
2023-01-20T16:33:41.447Z,99514.06
2023-01-20T16:36:12.696Z,99522.63
2023-01-20T16:38:39.619Z,99516.50
2023-01-20T16:41:16.767Z,99507.63
2023-01-20T16:43:53.680Z,99510.03
2023-01-20T16:46:24.387Z,99534.34
2023-01-20T16:48:59.191Z,99520.34
2023-01-20T16:51:26.660Z,99538.53
2023-01-20T16:53:53.585Z,99524.03
2023-01-20T16:56:21.450Z,99518.50
2023-01-20T16:58:48.488Z,99532.88
2023-01-20T17:01:16.723Z,99530.50
2023-01-20T17:03:48.087Z,99538.72
2023-01-20T17:06:18.644Z,99538.09
2023-01-20T17:08:51.739Z,99534.53
2023-01-20T17:11:18.407Z,99523.19
2023-01-20T17:13:47.500Z,99512.56
2023-01-20T17:16:14.275Z,99522.88
2023-01-20T17:18:46.198Z,99519.44
2023-01-20T17:21:15.713Z,99521.78
2023-01-20T17:23:42.321Z,99514.59
2023-01-20T17:26:09.432Z,99522.66
2023-01-20T17:28:39.153Z,99522.91
2023-01-20T17:31:13.340Z,99530.34
2023-01-20T17:33:40.036Z,99524.56
2023-01-20T17:36:14.821Z,99529.59
2023-01-20T17:38:41.716Z,99525.53
2023-01-20T17:41:08.435Z,99527.63
2023-01-20T17:43:39.987Z,99518.69
2023-01-20T17:46:16.693Z,99521.97
2023-01-20T17:48:43.771Z,99515.66
2023-01-20T17:51:11.241Z,99523.03
2023-01-20T17:53:37.922Z,99519.06
2023-01-20T17:56:12.881Z,99517.47
2023-01-20T17:58:40.425Z,99522.41
2023-01-20T18:01:10.411Z,99518.03
2023-01-20T18:03:39.674Z,99509.84
2023-01-20T18:06:09.624Z,99512.94
2023-01-20T18:08:36.287Z,99523.66
2023-01-20T18:11:11.482Z,99520.06
2023-01-20T18:13:43.202Z,99516.31
2023-01-20T18:16:13.658Z,99515.13
2023-01-20T18:18:40.936Z,99517.53
2023-01-20T18:21:08.739Z,99511.06
2023-01-20T18:23:42.600Z,99511.22
2023-01-20T18:26:13.765Z,99506.75
2023-01-20T18:28:43.499Z,99508.84
2023-01-20T18:31:14.552Z,99509.94
2023-01-20T18:33:45.743Z,99500.44
2023-01-20T18:36:14.800Z,99502.09
2023-01-20T18:38:44.191Z,99490.66
2023-01-20T18:41:14.272Z,99491.78
2023-01-20T18:43:41.131Z,99498.16
2023-01-20T18:46:07.986Z,99500.97
2023-01-20T18:48:37.674Z,99497.41
2023-01-20T18:51:04.490Z,99504.03
2023-01-20T18:53:34.170Z,99493.69
2023-01-20T18:56:01.376Z,99496.81
2023-01-20T18:58:28.782Z,99488.06
2023-01-20T19:01:02.679Z,99491.34
2023-01-20T19:03:34.170Z,99484.09
2023-01-20T19:06:13.280Z,99481.91
2023-01-20T19:08:40.115Z,99473.25
2023-01-20T19:11:10.181Z,99477.59
2023-01-20T19:13:40.136Z,99471.75
2023-01-20T19:16:13.011Z,99482.38
2023-01-20T19:18:40.374Z,99489.53
2023-01-20T19:21:08.187Z,99504.56
2023-01-20T19:23:34.861Z,99494.56
2023-01-20T19:26:02.460Z,99505.63
2023-01-20T19:28:29.103Z,99501.72
2023-01-20T19:30:58.237Z,99501.97
2023-01-20T19:33:25.154Z,99502.75
2023-01-20T19:35:54.325Z,99511.88
2023-01-20T19:38:23.486Z,99521.06
2023-01-20T19:40:50.162Z,99512.66
2023-01-20T19:43:16.867Z,99511.28
2023-01-20T19:45:46.330Z,99515.34
2023-01-20T19:48:13.371Z,99520.25
2023-01-20T19:50:40.160Z,99509.84
2023-01-20T19:53:06.794Z,99504.75
2023-01-20T19:55:33.528Z,99517.31
2023-01-20T19:58:00.127Z,99516.28
2023-01-20T20:00:26.832Z,99511.06
2023-01-20T20:02:54.664Z,99515.03
2023-01-20T20:05:21.341Z,99519.41
2023-01-20T20:07:51.225Z,99518.81
2023-01-20T20:10:21.266Z,99520.19
2023-01-20T20:12:47.931Z,99529.81
2023-01-20T20:15:14.680Z,99528.50
2023-01-20T20:17:41.336Z,99534.28
2023-01-20T20:20:08.190Z,99529.66
2023-01-20T20:22:37.186Z,99538.28
2023-01-20T20:25:05.819Z,99539.28
2023-01-20T20:27:32.384Z,99544.13
2023-01-20T20:30:03.155Z,99553.31
2023-01-20T20:32:30.085Z,99551.38
2023-01-20T20:34:59.455Z,99560.34
2023-01-20T20:37:29.109Z,99559.56
2023-01-20T20:39:55.792Z,99562.94
2023-01-20T20:42:22.406Z,99561.59
2023-01-20T20:44:51.505Z,99558.09
2023-01-20T20:47:18.404Z,99555.06
2023-01-20T20:49:45.036Z,99560.91
2023-01-20T20:52:11.667Z,99567.88
2023-01-20T20:54:40.648Z,99576.59
2023-01-20T20:57:07.749Z,99586.53
2023-01-20T20:59:47.242Z,99583.25
2023-01-20T21:02:24.837Z,99579.50
2023-01-20T21:04:55.049Z,99584.69
2023-01-20T21:07:21.809Z,99588.91
2023-01-20T21:09:50.729Z,99587.63
2023-01-20T21:12:18.060Z,99585.94
2023-01-20T21:14:44.746Z,99575.44
2023-01-20T21:17:11.403Z,99576.75
2023-01-20T21:19:40.307Z,99579.00
2023-01-20T21:22:06.903Z,99570.63
2023-01-20T21:24:36.297Z,99572.44
2023-01-20T21:27:02.978Z,99573.97
2023-01-20T21:29:29.620Z,99574.44
2023-01-20T21:31:57.519Z,99591.09
2023-01-20T21:34:24.103Z,99586.94
2023-01-20T21:36:53.037Z,99599.84
2023-01-20T21:39:21.929Z,99597.97
2023-01-20T21:41:51.386Z,99609.97
2023-01-20T21:44:30.839Z,99603.66
2023-01-20T21:47:03.352Z,99613.25
2023-01-20T21:49:48.744Z,99614.72
2023-01-20T21:52:37.749Z,99599.84
2023-01-20T21:55:07.126Z,99615.00
2023-01-20T21:57:36.358Z,99612.16
2023-01-20T22:00:04.041Z,99629.38
2023-01-20T22:02:38.756Z,99623.28
2023-01-20T22:05:05.579Z,99619.88
2023-01-20T22:07:32.196Z,99631.19
2023-01-20T22:09:58.873Z,99639.91
2023-01-20T22:12:25.532Z,99633.66
2023-01-20T22:14:52.094Z,99643.38
2023-01-20T22:17:21.124Z,99641.22
2023-01-20T22:19:49.803Z,99641.50
2023-01-20T22:22:16.367Z,99647.00
2023-01-20T22:24:43.006Z,99646.69
2023-01-20T22:27:09.649Z,99654.91
2023-01-20T22:29:36.254Z,99649.25
2023-01-20T22:32:07.735Z,99650.59
2023-01-20T22:34:34.404Z,99649.53
2023-01-20T22:37:01.118Z,99652.50
2023-01-20T22:39:28.203Z,99646.34
2023-01-20T22:41:55.177Z,99657.09
2023-01-20T22:44:21.789Z,99652.09
2023-01-20T22:46:48.374Z,99653.09
2023-01-20T22:49:15.027Z,99643.44
2023-01-20T22:51:41.752Z,99649.38
2023-01-20T22:54:09.544Z,99645.34
2023-01-20T22:56:36.142Z,99641.75
2023-01-20T22:59:05.292Z,99646.22
2023-01-20T23:01:33.518Z,99645.69
2023-01-20T23:04:03.508Z,99648.03
2023-01-20T23:06:32.665Z,99646.53
2023-01-20T23:09:02.735Z,99645.13
2023-01-20T23:11:31.959Z,99636.63
2023-01-20T23:13:58.524Z,99651.66
2023-01-20T23:16:25.251Z,99654.59
2023-01-20T23:18:54.252Z,99655.13
2023-01-20T23:21:24.408Z,99647.72
2023-01-20T23:23:54.875Z,99651.50
2023-01-20T23:26:25.860Z,99662.41
2023-01-20T23:28:53.684Z,99659.38
2023-01-20T23:31:24.088Z,99664.56
2023-01-20T23:33:50.802Z,99667.75
2023-01-20T23:36:20.715Z,99662.41
2023-01-20T23:38:47.430Z,99674.03
2023-01-20T23:41:16.354Z,99679.34
2023-01-20T23:43:43.083Z,99674.09
2023-01-20T23:46:09.787Z,99678.28
2023-01-20T23:48:36.525Z,99688.38
2023-01-20T23:51:06.526Z,99690.56
2023-01-20T23:53:33.806Z,99688.13
2023-01-20T23:56:01.662Z,99693.81
2023-01-20T23:58:28.262Z,99693.47
