createdAt,value
2022-09-21T00:01:39.174Z,100.00
2022-09-21T00:12:02.551Z,100.00
2022-09-21T00:22:11.586Z,100.00
2022-09-21T00:32:53.974Z,100.00
2022-09-21T00:43:53.821Z,100.00
2022-09-21T00:54:22.296Z,100.00
2022-09-21T01:04:49.370Z,100.00
2022-09-21T01:15:58.581Z,100.00
2022-09-21T01:27:07.097Z,100.00
2022-09-21T01:37:45.000Z,100.00
2022-09-21T01:48:35.890Z,100.00
2022-09-21T01:59:28.723Z,100.00
2022-09-21T02:09:39.913Z,100.00
2022-09-21T02:20:39.281Z,100.00
2022-09-21T02:30:54.033Z,100.00
2022-09-21T02:41:39.100Z,100.00
2022-09-21T02:52:16.044Z,100.00
2022-09-21T03:02:38.885Z,100.00
2022-09-21T03:13:54.274Z,100.00
2022-09-21T03:24:03.304Z,100.00
2022-09-21T03:35:02.034Z,100.00
2022-09-21T03:45:27.720Z,100.00
2022-09-21T03:55:44.305Z,100.00
2022-09-21T04:05:53.440Z,100.00
2022-09-21T04:15:59.779Z,100.00
2022-09-21T04:26:59.678Z,100.00
2022-09-21T04:37:39.362Z,100.00
2022-09-21T04:47:57.634Z,100.00
2022-09-21T04:58:23.765Z,100.00
2022-09-21T05:08:51.627Z,100.00
2022-09-21T05:19:36.510Z,100.00
2022-09-21T05:29:52.391Z,100.00
2022-09-21T05:40:01.513Z,100.00
2022-09-21T05:50:46.765Z,100.00
2022-09-21T06:01:19.987Z,100.00
2022-09-21T06:11:38.411Z,100.00
2022-09-21T06:21:47.556Z,100.00
2022-09-21T06:32:00.205Z,100.00
2022-09-21T06:42:30.083Z,100.00
2022-09-21T06:52:38.232Z,100.00
2022-09-21T07:02:50.437Z,100.00
2022-09-21T07:13:05.706Z,100.00
2022-09-21T07:23:41.666Z,98.83
2022-09-21T07:33:50.414Z,97.41
2022-09-21T07:44:09.487Z,93.38
2022-09-21T07:55:13.332Z,91.27
2022-09-21T08:05:43.239Z,90.82
2022-09-21T08:16:06.914Z,87.47
2022-09-21T08:26:53.262Z,87.15
2022-09-21T08:36:56.740Z,86.50
2022-09-21T08:47:52.461Z,86.53
2022-09-21T08:58:23.778Z,83.99
2022-09-21T09:09:29.012Z,83.43
2022-09-21T09:20:28.763Z,83.57
2022-09-21T09:31:07.796Z,83.55
2022-09-21T09:41:26.763Z,82.00
2022-09-21T09:51:43.609Z,81.99
2022-09-21T10:02:30.373Z,81.09
2022-09-21T10:12:42.248Z,79.78
2022-09-21T10:22:58.061Z,78.92
2022-09-21T10:33:01.864Z,76.63
2022-09-21T10:43:43.683Z,74.64
2022-09-21T10:53:53.791Z,76.69
2022-09-21T11:04:03.578Z,80.22
2022-09-21T11:14:49.452Z,79.12
2022-09-21T11:25:40.921Z,77.51
2022-09-21T11:36:23.333Z,76.11
2022-09-21T11:46:53.311Z,72.58
2022-09-21T11:57:43.769Z,71.34
2022-09-21T12:08:32.010Z,68.49
2022-09-21T12:19:53.668Z,65.86
2022-09-21T12:30:12.544Z,65.49
2022-09-21T12:40:28.046Z,65.27
2022-09-21T12:51:35.720Z,65.89
2022-09-21T13:02:25.470Z,68.62
2022-09-21T13:12:45.248Z,70.22
2022-09-21T13:23:27.262Z,74.70
2022-09-21T13:33:41.461Z,76.26
2022-09-21T13:44:13.652Z,77.38
2022-09-21T13:54:35.272Z,77.43
2022-09-21T14:04:44.968Z,78.07
2022-09-21T14:16:01.792Z,79.08
2022-09-21T14:26:43.389Z,77.27
2022-09-21T14:36:59.805Z,75.72
2022-09-21T14:47:54.185Z,73.18
2022-09-21T14:58:44.808Z,73.79
2022-09-21T15:09:43.575Z,75.16
2022-09-21T15:19:50.382Z,75.30
2022-09-21T15:30:22.151Z,75.53
2022-09-21T15:40:35.323Z,75.77
2022-09-21T15:50:48.406Z,75.93
2022-09-21T16:01:12.498Z,77.00
2022-09-21T16:11:33.395Z,77.38
2022-09-21T16:22:22.453Z,79.07
2022-09-21T16:32:32.979Z,82.35
2022-09-21T16:42:37.796Z,85.72
2022-09-21T16:52:55.725Z,87.56
2022-09-21T17:03:09.217Z,87.77
2022-09-21T17:13:17.221Z,88.64
2022-09-21T17:23:54.085Z,89.29
2022-09-21T17:34:55.006Z,90.05
2022-09-21T17:46:07.057Z,90.95
2022-09-21T17:57:23.452Z,91.80
2022-09-21T18:07:40.153Z,92.18
2022-09-21T18:17:58.396Z,92.54
2022-09-21T18:28:23.855Z,93.24
2022-09-21T18:38:37.548Z,93.87
2022-09-21T18:49:34.899Z,94.10
2022-09-21T18:59:49.589Z,94.79
2022-09-21T19:11:00.663Z,95.27
2022-09-21T19:21:42.872Z,95.88
2022-09-21T19:31:46.511Z,96.55
2022-09-21T19:42:16.350Z,97.21
2022-09-21T19:52:40.383Z,98.02
2022-09-21T20:03:58.917Z,98.60
2022-09-21T20:15:08.228Z,99.82
2022-09-21T20:26:15.884Z,100.00
2022-09-21T20:36:42.468Z,100.00
2022-09-21T20:47:21.425Z,100.00
2022-09-21T20:57:51.199Z,100.00
2022-09-21T21:08:30.864Z,100.00
2022-09-21T21:19:30.802Z,100.00
2022-09-21T21:30:00.662Z,100.00
2022-09-21T21:40:50.224Z,100.00
2022-09-21T21:51:31.677Z,99.97
2022-09-21T22:02:15.313Z,100.00
2022-09-21T22:12:56.508Z,100.00
2022-09-21T22:23:19.913Z,100.00
2022-09-21T22:33:40.428Z,100.00
2022-09-21T22:44:03.195Z,100.00
2022-09-21T22:54:06.795Z,100.00
2022-09-21T23:14:27.958Z,100.00
2022-09-21T23:24:36.987Z,100.00
2022-09-21T23:34:48.492Z,100.00
2022-09-21T23:45:00.880Z,100.00
2022-09-21T23:55:19.846Z,100.00
