createdAt,value
2018-10-18T00:01:20.990Z,43.20
2018-10-18T00:03:47.833Z,43.10
2018-10-18T00:06:14.672Z,43.20
2018-10-18T00:08:41.525Z,43.20
2018-10-18T00:11:08.353Z,43.20
2018-10-18T00:13:35.200Z,43.20
2018-10-18T00:16:02.038Z,43.20
2018-10-18T00:18:28.908Z,43.20
2018-10-18T00:20:55.744Z,43.20
2018-10-18T00:23:22.574Z,43.20
2018-10-18T00:25:49.424Z,43.10
2018-10-18T00:28:16.269Z,43.10
2018-10-18T00:30:43.106Z,43.10
2018-10-18T00:33:09.934Z,43.10
2018-10-18T00:35:37.007Z,43.10
2018-10-18T00:38:03.910Z,43.20
2018-10-18T00:40:30.679Z,43.10
2018-10-18T00:42:57.534Z,43.10
2018-10-18T00:45:24.513Z,43.00
2018-10-18T00:47:51.455Z,43.00
2018-10-18T00:50:18.249Z,43.10
2018-10-18T00:52:45.063Z,43.00
2018-10-18T00:55:11.900Z,43.00
2018-10-18T00:57:38.786Z,43.00
2018-10-18T01:00:05.751Z,43.00
2018-10-18T01:02:32.493Z,43.00
2018-10-18T01:04:59.322Z,43.00
2018-10-18T01:07:26.163Z,43.00
2018-10-18T01:09:52.991Z,42.90
2018-10-18T01:12:20.052Z,42.90
2018-10-18T01:14:46.728Z,42.90
2018-10-18T01:17:14.331Z,43.00
2018-10-18T01:19:41.160Z,42.80
2018-10-18T01:22:07.998Z,42.90
2018-10-18T01:24:34.841Z,42.90
2018-10-18T01:27:01.716Z,42.90
2018-10-18T01:29:28.768Z,42.90
2018-10-18T01:31:55.651Z,42.90
2018-10-18T01:34:22.475Z,42.90
2018-10-18T01:36:49.511Z,42.90
2018-10-18T01:39:16.359Z,43.00
2018-10-18T01:41:43.202Z,42.90
2018-10-18T01:44:10.091Z,42.90
2018-10-18T01:46:36.843Z,42.90
2018-10-18T01:49:03.671Z,42.90
2018-10-18T01:51:30.525Z,42.90
2018-10-18T01:53:57.418Z,42.90
2018-10-18T01:56:24.216Z,42.90
2018-10-18T01:58:51.092Z,42.90
2018-10-18T02:01:17.896Z,42.80
2018-10-18T02:03:44.723Z,42.80
2018-10-18T02:06:11.581Z,42.80
2018-10-18T02:08:38.466Z,42.80
2018-10-18T02:11:05.299Z,42.80
2018-10-18T02:13:32.174Z,42.80
2018-10-18T02:15:58.997Z,42.90
2018-10-18T02:18:25.838Z,42.80
2018-10-18T02:20:52.668Z,42.80
2018-10-18T02:23:19.506Z,42.70
2018-10-18T02:25:46.334Z,42.80
2018-10-18T02:28:13.238Z,42.80
2018-10-18T02:30:40.060Z,42.80
2018-10-18T02:33:06.886Z,42.80
2018-10-18T02:35:33.717Z,42.70
2018-10-18T02:38:00.573Z,42.70
2018-10-18T02:40:27.435Z,42.80
2018-10-18T02:42:54.276Z,42.80
2018-10-18T02:45:21.108Z,42.80
2018-10-18T02:47:47.945Z,42.70
2018-10-18T02:50:14.780Z,42.70
2018-10-18T02:52:41.598Z,42.70
2018-10-18T02:55:08.451Z,42.70
2018-10-18T02:57:35.312Z,42.80
2018-10-18T03:00:02.207Z,42.60
2018-10-18T03:02:29.355Z,42.60
2018-10-18T03:04:56.159Z,42.60
2018-10-18T03:07:23.095Z,42.70
2018-10-18T03:09:49.919Z,43.40
2018-10-18T03:12:16.794Z,42.60
2018-10-18T03:14:43.591Z,42.60
2018-10-18T03:17:11.128Z,42.60
2018-10-18T03:19:37.934Z,42.60
2018-10-18T03:22:04.752Z,42.70
2018-10-18T03:24:31.592Z,42.60
2018-10-18T03:26:58.467Z,42.60
2018-10-18T03:29:25.306Z,42.60
2018-10-18T03:31:52.154Z,42.60
2018-10-18T03:34:18.980Z,42.60
2018-10-18T03:36:45.815Z,42.60
2018-10-18T03:39:12.626Z,43.30
2018-10-18T03:41:39.510Z,42.70
2018-10-18T03:44:06.286Z,42.60
2018-10-18T03:46:33.121Z,42.60
2018-10-18T03:48:59.975Z,42.50
2018-10-18T03:51:26.782Z,42.50
2018-10-18T03:53:53.624Z,42.60
2018-10-18T03:56:20.439Z,43.10
2018-10-18T03:58:47.261Z,42.60
2018-10-18T04:01:14.253Z,42.70
2018-10-18T04:03:41.089Z,42.70
2018-10-18T04:06:07.931Z,42.70
2018-10-18T04:08:34.794Z,43.30
2018-10-18T04:11:01.619Z,42.60
2018-10-18T04:13:28.443Z,42.60
2018-10-18T04:15:55.266Z,42.70
2018-10-18T04:18:22.220Z,42.70
2018-10-18T04:20:48.995Z,42.60
2018-10-18T04:23:15.825Z,42.70
2018-10-18T04:25:42.724Z,42.60
2018-10-18T04:28:09.533Z,42.60
2018-10-18T04:30:36.367Z,42.70
2018-10-18T04:33:03.195Z,42.80
2018-10-18T04:35:30.026Z,42.90
2018-10-18T04:37:56.921Z,42.90
2018-10-18T04:40:23.761Z,42.90
2018-10-18T04:42:50.598Z,43.40
2018-10-18T04:45:17.433Z,43.10
2018-10-18T04:47:44.389Z,43.10
2018-10-18T04:50:11.102Z,43.40
2018-10-18T04:52:37.988Z,43.30
2018-10-18T04:55:04.841Z,43.40
2018-10-18T04:57:31.857Z,43.30
2018-10-18T04:59:58.748Z,43.40
2018-10-18T05:02:25.792Z,43.60
2018-10-18T05:04:52.612Z,43.40
2018-10-18T05:07:19.539Z,43.60
2018-10-18T05:09:46.261Z,43.40
2018-10-18T05:12:13.086Z,43.40
2018-10-18T05:14:39.915Z,43.30
2018-10-18T05:17:06.810Z,43.50
2018-10-18T05:19:33.642Z,43.40
2018-10-18T05:22:00.515Z,43.30
2018-10-18T05:24:27.346Z,43.30
2018-10-18T05:26:54.384Z,43.30
2018-10-18T05:29:21.216Z,43.40
2018-10-18T05:31:48.143Z,43.40
2018-10-18T05:34:14.900Z,44.10
2018-10-18T05:36:41.729Z,43.50
2018-10-18T05:39:08.560Z,43.50
2018-10-18T05:41:35.399Z,43.50
2018-10-18T05:44:02.233Z,43.50
2018-10-18T05:46:29.141Z,43.50
2018-10-18T05:48:55.984Z,43.40
2018-10-18T05:51:22.813Z,43.40
2018-10-18T05:53:49.858Z,43.40
2018-10-18T05:56:16.484Z,43.30
2018-10-18T05:58:43.370Z,43.30
2018-10-18T06:01:10.222Z,42.80
2018-10-18T06:03:36.978Z,42.80
2018-10-18T06:06:05.001Z,42.90
2018-10-18T06:08:31.845Z,42.90
2018-10-18T06:10:58.675Z,42.90
2018-10-18T06:13:25.500Z,42.90
2018-10-18T06:15:52.351Z,42.90
2018-10-18T06:18:19.191Z,43.60
2018-10-18T06:20:46.020Z,42.90
2018-10-18T06:23:12.897Z,42.90
2018-10-18T06:25:39.691Z,42.90
2018-10-18T06:28:06.529Z,42.80
2018-10-18T06:30:33.358Z,42.80
2018-10-18T06:33:00.219Z,42.80
2018-10-18T06:35:27.010Z,42.80
2018-10-18T06:37:53.848Z,42.80
2018-10-18T06:40:20.684Z,42.70
2018-10-18T06:42:47.513Z,42.80
2018-10-18T06:45:14.331Z,42.70
2018-10-18T06:47:41.309Z,42.70
2018-10-18T06:50:08.034Z,42.70
2018-10-18T06:52:34.878Z,42.70
2018-10-18T06:55:01.797Z,42.70
2018-10-18T06:57:28.552Z,42.70
2018-10-18T06:59:55.474Z,42.70
2018-10-18T07:02:22.216Z,42.70
2018-10-18T07:04:49.053Z,42.70
2018-10-18T07:07:15.904Z,42.60
2018-10-18T07:09:42.785Z,42.60
2018-10-18T07:12:09.600Z,42.60
2018-10-18T07:14:36.424Z,42.60
2018-10-18T07:17:03.251Z,42.50
2018-10-18T07:19:30.079Z,42.50
2018-10-18T07:21:56.918Z,42.50
2018-10-18T07:24:23.755Z,42.50
2018-10-18T07:26:50.589Z,42.50
2018-10-18T07:29:17.436Z,42.50
2018-10-18T07:31:44.281Z,42.50
2018-10-18T07:34:11.099Z,42.50
2018-10-18T07:36:37.930Z,42.50
2018-10-18T07:39:04.762Z,42.60
2018-10-18T07:41:31.601Z,42.50
2018-10-18T07:43:58.425Z,42.60
2018-10-18T07:46:25.245Z,42.60
2018-10-18T07:48:52.091Z,42.60
2018-10-18T07:51:18.916Z,42.70
2018-10-18T07:53:45.741Z,43.00
2018-10-18T07:56:12.581Z,42.60
2018-10-18T07:58:39.413Z,42.60
2018-10-18T08:01:06.243Z,42.60
2018-10-18T08:03:33.087Z,42.60
2018-10-18T08:05:59.904Z,42.60
2018-10-18T08:08:26.736Z,42.60
2018-10-18T08:10:53.573Z,42.60
2018-10-18T08:13:20.480Z,42.60
2018-10-18T08:15:47.252Z,42.70
2018-10-18T08:18:14.082Z,42.70
2018-10-18T08:20:40.918Z,42.70
2018-10-18T08:23:07.746Z,42.70
2018-10-18T08:25:34.587Z,42.60
2018-10-18T08:28:01.456Z,42.60
2018-10-18T08:30:28.290Z,42.70
2018-10-18T08:32:55.117Z,43.30
2018-10-18T08:35:21.962Z,42.70
2018-10-18T08:37:48.894Z,42.70
2018-10-18T08:40:16.014Z,42.70
2018-10-18T08:42:42.898Z,42.70
2018-10-18T08:45:09.722Z,42.70
2018-10-18T08:47:36.822Z,42.70
2018-10-18T08:50:03.767Z,42.70
2018-10-18T08:52:31.628Z,42.70
2018-10-18T08:54:58.466Z,42.80
2018-10-18T08:57:25.295Z,42.70
2018-10-18T08:59:52.178Z,42.70
2018-10-18T09:02:19.845Z,42.70
2018-10-18T09:04:46.745Z,42.70
2018-10-18T09:07:13.606Z,42.60
2018-10-18T09:09:40.428Z,42.70
2018-10-18T09:12:07.332Z,42.70
2018-10-18T09:14:34.091Z,42.70
2018-10-18T09:17:00.921Z,42.70
2018-10-18T09:19:27.767Z,42.80
2018-10-18T09:21:54.638Z,42.70
2018-10-18T09:24:21.488Z,42.80
2018-10-18T09:26:48.329Z,42.80
2018-10-18T09:29:15.145Z,42.90
2018-10-18T09:31:41.994Z,42.80
2018-10-18T09:34:08.830Z,42.90
2018-10-18T09:36:35.723Z,43.00
2018-10-18T09:39:02.573Z,43.00
2018-10-18T09:41:29.404Z,43.00
2018-10-18T09:43:56.236Z,43.00
2018-10-18T09:46:23.083Z,43.00
2018-10-18T09:48:49.916Z,43.00
2018-10-18T09:51:16.759Z,43.00
2018-10-18T09:53:43.591Z,43.00
2018-10-18T09:56:10.468Z,43.00
2018-10-18T09:58:37.319Z,43.00
2018-10-18T10:01:04.211Z,43.00
2018-10-18T10:03:30.977Z,43.00
2018-10-18T10:05:57.801Z,43.00
2018-10-18T10:08:24.648Z,43.00
2018-10-18T10:10:51.491Z,43.00
2018-10-18T10:13:18.394Z,43.00
2018-10-18T10:15:45.173Z,43.00
2018-10-18T10:18:12.111Z,43.00
2018-10-18T10:20:38.850Z,43.00
2018-10-18T10:23:05.688Z,43.00
2018-10-18T10:25:32.504Z,43.10
2018-10-18T10:27:59.338Z,43.10
2018-10-18T10:30:26.249Z,43.10
2018-10-18T10:32:53.097Z,43.10
2018-10-18T10:35:20.653Z,43.00
2018-10-18T10:37:47.490Z,43.20
2018-10-18T10:40:14.377Z,43.10
2018-10-18T10:42:41.200Z,43.10
2018-10-18T10:45:08.043Z,43.10
2018-10-18T10:47:34.836Z,43.10
2018-10-18T10:50:01.769Z,43.10
2018-10-18T10:52:28.647Z,43.00
2018-10-18T10:54:55.530Z,43.00
2018-10-18T10:57:22.372Z,43.00
2018-10-18T10:59:49.391Z,42.90
2018-10-18T11:02:17.429Z,43.10
2018-10-18T11:04:44.282Z,43.10
2018-10-18T11:07:11.103Z,43.20
2018-10-18T11:09:38.075Z,43.20
2018-10-18T11:12:04.941Z,43.20
2018-10-18T11:14:31.939Z,43.20
2018-10-18T11:16:58.815Z,43.20
2018-10-18T11:19:25.626Z,43.20
2018-10-18T11:21:52.728Z,43.30
2018-10-18T11:24:19.666Z,43.50
2018-10-18T11:26:46.400Z,43.70
2018-10-18T11:29:13.233Z,43.70
2018-10-18T11:31:40.088Z,43.70
2018-10-18T11:34:06.946Z,43.90
2018-10-18T11:36:33.882Z,43.90
2018-10-18T11:39:00.727Z,43.90
2018-10-18T11:41:27.550Z,43.90
2018-10-18T11:43:54.414Z,43.80
2018-10-18T11:46:21.266Z,43.80
2018-10-18T11:48:48.227Z,43.90
2018-10-18T11:51:15.066Z,43.90
2018-10-18T11:53:42.047Z,44.00
2018-10-18T11:56:09.138Z,43.90
2018-10-18T11:58:35.941Z,44.00
2018-10-18T12:01:02.964Z,43.90
2018-10-18T12:03:29.757Z,43.90
2018-10-18T12:05:56.585Z,44.00
2018-10-18T12:08:23.576Z,43.90
2018-10-18T12:10:50.400Z,43.90
2018-10-18T12:13:17.401Z,44.40
2018-10-18T12:15:44.211Z,44.60
2018-10-18T12:18:11.042Z,43.90
2018-10-18T12:20:37.872Z,43.90
2018-10-18T12:23:04.786Z,43.90
2018-10-18T12:25:31.549Z,43.90
2018-10-18T12:27:58.375Z,43.90
2018-10-18T12:30:25.208Z,43.90
2018-10-18T12:32:52.177Z,43.90
2018-10-18T12:35:19.064Z,43.90
2018-10-18T12:37:46.020Z,44.00
2018-10-18T12:40:13.481Z,44.00
2018-10-18T12:42:40.304Z,44.00
2018-10-18T12:45:07.176Z,43.90
2018-10-18T12:47:34.172Z,43.90
2018-10-18T12:50:00.998Z,43.90
2018-10-18T12:52:27.833Z,43.90
2018-10-18T12:54:54.681Z,44.00
2018-10-18T12:57:21.508Z,44.00
2018-10-18T12:59:48.340Z,44.00
2018-10-18T13:02:15.733Z,43.90
2018-10-18T13:04:42.718Z,44.00
2018-10-18T13:07:09.581Z,44.00
2018-10-18T13:09:36.415Z,43.90
2018-10-18T13:12:03.296Z,44.00
2018-10-18T13:14:30.066Z,43.90
2018-10-18T13:16:56.936Z,43.90
2018-10-18T13:19:23.772Z,44.00
2018-10-18T13:21:50.603Z,44.00
2018-10-18T13:24:17.523Z,43.90
2018-10-18T13:26:44.359Z,43.90
2018-10-18T13:29:11.174Z,44.00
2018-10-18T13:31:38.006Z,43.80
2018-10-18T13:34:04.955Z,43.90
2018-10-18T13:36:31.664Z,43.80
2018-10-18T13:38:58.633Z,43.90
2018-10-18T13:41:25.452Z,43.80
2018-10-18T13:43:52.278Z,43.80
2018-10-18T13:46:19.149Z,43.80
2018-10-18T13:48:45.943Z,43.80
2018-10-18T13:51:12.770Z,43.80
2018-10-18T13:53:39.592Z,43.80
2018-10-18T13:56:06.480Z,43.80
2018-10-18T13:58:33.251Z,43.80
2018-10-18T14:01:00.133Z,43.90
2018-10-18T14:03:26.953Z,43.90
2018-10-18T14:05:53.790Z,43.90
2018-10-18T14:08:20.733Z,44.00
2018-10-18T14:10:47.478Z,44.00
2018-10-18T14:13:14.321Z,44.00
2018-10-18T14:15:41.159Z,44.00
2018-10-18T14:18:07.990Z,44.00
2018-10-18T14:20:35.180Z,43.90
2018-10-18T14:23:02.108Z,43.90
2018-10-18T14:25:29.578Z,43.90
2018-10-18T14:27:56.386Z,43.90
2018-10-18T14:30:24.258Z,43.90
2018-10-18T14:32:51.245Z,43.80
2018-10-18T14:35:18.682Z,43.80
2018-10-18T14:37:45.490Z,43.80
2018-10-18T14:40:13.097Z,43.80
2018-10-18T14:42:39.933Z,43.90
2018-10-18T14:45:08.139Z,43.80
2018-10-18T14:47:34.988Z,43.80
2018-10-18T14:50:01.851Z,43.80
2018-10-18T14:52:28.632Z,43.80
2018-10-18T14:54:55.458Z,43.80
2018-10-18T14:57:22.295Z,43.70
2018-10-18T14:59:49.120Z,43.80
2018-10-18T15:02:16.686Z,43.80
2018-10-18T15:04:43.519Z,43.80
2018-10-18T15:07:10.363Z,43.70
2018-10-18T15:09:37.177Z,43.60
2018-10-18T15:12:04.030Z,43.80
2018-10-18T15:14:30.919Z,43.70
2018-10-18T15:16:57.801Z,43.70
2018-10-18T15:19:24.587Z,43.80
2018-10-18T15:21:51.405Z,43.70
2018-10-18T15:24:18.265Z,43.80
2018-10-18T15:26:45.352Z,43.70
2018-10-18T15:29:12.062Z,43.90
2018-10-18T15:31:38.813Z,44.00
2018-10-18T15:34:05.656Z,44.00
2018-10-18T15:36:32.486Z,43.90
2018-10-18T15:38:59.354Z,43.80
2018-10-18T15:41:26.180Z,43.80
2018-10-18T15:43:53.016Z,43.80
2018-10-18T15:46:19.851Z,44.10
2018-10-18T15:48:46.677Z,44.00
2018-10-18T15:51:13.617Z,44.00
2018-10-18T15:53:40.453Z,43.90
2018-10-18T15:56:07.272Z,44.30
2018-10-18T15:58:34.298Z,44.20
2018-10-18T16:01:01.133Z,44.40
2018-10-18T16:03:27.959Z,44.40
2018-10-18T16:05:54.803Z,44.40
2018-10-18T16:08:21.662Z,44.40
2018-10-18T16:10:49.361Z,44.30
2018-10-18T16:13:16.182Z,44.40
2018-10-18T16:15:43.038Z,44.40
2018-10-18T16:18:10.080Z,44.30
2018-10-18T16:20:37.340Z,44.30
2018-10-18T16:23:04.169Z,44.30
2018-10-18T16:25:32.353Z,44.30
2018-10-18T16:27:59.266Z,44.20
2018-10-18T16:30:26.103Z,44.30
2018-10-18T16:32:52.946Z,44.30
2018-10-18T16:35:19.858Z,44.30
2018-10-18T16:37:46.645Z,44.20
2018-10-18T16:40:13.488Z,44.10
2018-10-18T16:42:40.340Z,44.20
2018-10-18T16:45:08.996Z,44.20
2018-10-18T16:47:35.947Z,44.20
2018-10-18T16:50:02.800Z,44.20
2018-10-18T16:52:29.546Z,44.20
2018-10-18T16:54:56.389Z,44.30
2018-10-18T16:57:23.453Z,44.40
2018-10-18T16:59:50.290Z,44.50
2018-10-18T17:02:18.003Z,44.40
2018-10-18T17:04:44.758Z,44.40
2018-10-18T17:07:11.632Z,44.40
2018-10-18T17:09:38.479Z,44.30
2018-10-18T17:12:06.100Z,44.30
2018-10-18T17:14:32.876Z,44.30
2018-10-18T17:16:59.820Z,44.30
2018-10-18T17:19:26.664Z,44.40
2018-10-18T17:21:53.508Z,44.40
2018-10-18T17:24:20.345Z,44.40
2018-10-18T17:26:47.249Z,44.50
2018-10-18T17:29:14.026Z,44.40
2018-10-18T17:31:40.863Z,44.60
2018-10-18T17:34:07.758Z,44.60
2018-10-18T17:36:34.523Z,44.60
2018-10-18T17:39:01.376Z,44.70
2018-10-18T17:41:28.212Z,44.80
2018-10-18T17:43:55.063Z,44.70
2018-10-18T17:46:21.890Z,44.70
2018-10-18T17:48:48.743Z,44.50
2018-10-18T17:51:15.582Z,44.70
2018-10-18T17:53:42.464Z,44.70
2018-10-18T17:56:09.389Z,44.80
2018-10-18T17:58:36.515Z,44.90
2018-10-18T18:01:03.638Z,44.80
2018-10-18T18:03:30.456Z,44.70
2018-10-18T18:05:57.364Z,44.80
2018-10-18T18:08:24.367Z,44.70
2018-10-18T18:10:56.703Z,44.80
2018-10-18T18:13:23.607Z,44.80
2018-10-18T18:15:50.485Z,44.80
2018-10-18T18:18:17.441Z,45.00
2018-10-18T18:20:44.277Z,44.90
2018-10-18T18:23:11.370Z,45.10
2018-10-18T18:25:38.193Z,45.00
2018-10-18T18:28:05.246Z,45.10
2018-10-18T18:30:32.843Z,45.00
2018-10-18T18:32:59.753Z,45.00
2018-10-18T18:35:26.563Z,44.80
2018-10-18T18:37:53.426Z,44.80
2018-10-18T18:40:20.259Z,44.70
2018-10-18T18:42:47.093Z,44.70
2018-10-18T18:45:14.609Z,44.60
2018-10-18T18:47:41.612Z,44.60
2018-10-18T18:50:09.242Z,44.40
2018-10-18T18:52:36.086Z,44.60
2018-10-18T18:55:02.945Z,44.80
2018-10-18T18:57:29.797Z,44.80
2018-10-18T18:59:56.651Z,44.90
2018-10-18T19:02:24.400Z,44.80
2018-10-18T19:04:51.278Z,44.90
2018-10-18T19:07:18.235Z,44.80
2018-10-18T19:09:45.051Z,44.80
2018-10-18T19:12:14.151Z,44.70
2018-10-18T19:17:19.266Z,44.50
2018-10-18T19:19:46.099Z,44.50
2018-10-18T19:22:12.939Z,44.50
2018-10-18T19:24:39.914Z,44.50
2018-10-18T19:27:06.845Z,44.40
2018-10-18T19:29:33.683Z,44.40
2018-10-18T19:32:00.579Z,44.40
2018-10-18T19:34:27.387Z,44.40
2018-10-18T19:36:54.222Z,44.40
2018-10-18T19:39:21.065Z,44.40
2018-10-18T19:41:47.900Z,44.40
2018-10-18T19:44:14.803Z,44.40
2018-10-18T19:46:41.619Z,44.40
2018-10-18T19:49:08.467Z,44.40
2018-10-18T19:51:35.290Z,44.40
2018-10-18T19:54:02.160Z,44.30
2018-10-18T19:56:29.013Z,44.30
2018-10-18T19:58:55.850Z,44.40
2018-10-18T20:01:22.704Z,44.40
2018-10-18T20:03:49.556Z,44.40
2018-10-18T20:06:16.438Z,44.30
2018-10-18T20:08:43.269Z,44.40
2018-10-18T20:11:10.542Z,44.50
2018-10-18T20:13:37.379Z,44.50
2018-10-18T20:16:04.213Z,44.40
2018-10-18T20:18:31.229Z,44.50
2018-10-18T20:20:58.002Z,44.50
2018-10-18T20:23:24.862Z,44.50
2018-10-18T20:25:51.967Z,44.50
2018-10-18T20:28:18.544Z,44.60
2018-10-18T20:30:45.376Z,44.60
2018-10-18T20:33:12.347Z,44.50
2018-10-18T20:35:39.305Z,44.60
2018-10-18T20:38:06.122Z,44.70
2018-10-18T20:40:33.019Z,44.60
2018-10-18T20:42:59.846Z,44.50
2018-10-18T20:45:26.706Z,44.50
2018-10-18T20:47:53.788Z,44.60
2018-10-18T20:50:20.522Z,44.60
2018-10-18T20:52:47.355Z,44.70
2018-10-18T20:55:14.199Z,44.60
2018-10-18T20:57:41.072Z,44.60
2018-10-18T21:00:07.936Z,44.50
2018-10-18T21:02:34.730Z,44.60
2018-10-18T21:05:01.557Z,44.50
2018-10-18T21:07:28.449Z,44.60
2018-10-18T21:09:55.274Z,44.50
2018-10-18T21:12:22.105Z,44.50
2018-10-18T21:14:48.934Z,44.50
2018-10-18T21:17:15.806Z,44.50
2018-10-18T21:19:42.635Z,44.50
2018-10-18T21:22:09.489Z,44.50
2018-10-18T21:24:36.310Z,44.50
2018-10-18T21:27:03.189Z,45.20
2018-10-18T21:29:30.109Z,44.50
2018-10-18T21:31:56.951Z,44.50
2018-10-18T21:34:23.787Z,44.50
2018-10-18T21:36:50.767Z,44.50
2018-10-18T21:39:17.599Z,44.40
2018-10-18T21:41:44.423Z,44.40
2018-10-18T21:44:11.271Z,44.50
2018-10-18T21:46:38.101Z,44.50
2018-10-18T21:49:04.941Z,44.50
2018-10-18T21:51:31.761Z,44.40
2018-10-18T21:53:58.595Z,44.40
2018-10-18T21:56:25.508Z,44.40
2018-10-18T21:58:52.340Z,44.40
2018-10-18T22:01:19.158Z,44.40
2018-10-18T22:03:45.991Z,44.30
2018-10-18T22:06:12.828Z,44.30
2018-10-18T22:08:39.716Z,44.30
2018-10-18T22:11:06.571Z,44.30
2018-10-18T22:13:33.383Z,44.30
2018-10-18T22:16:00.229Z,44.30
2018-10-18T22:18:27.087Z,44.30
2018-10-18T22:20:53.932Z,44.20
2018-10-18T22:23:20.753Z,44.20
2018-10-18T22:25:47.580Z,44.30
2018-10-18T22:28:14.461Z,44.30
2018-10-18T22:30:42.363Z,44.30
2018-10-18T22:33:09.215Z,44.30
2018-10-18T22:35:36.026Z,44.20
2018-10-18T22:38:03.058Z,44.20
2018-10-18T22:40:29.916Z,44.10
2018-10-18T22:42:56.706Z,44.10
2018-10-18T22:45:23.539Z,44.10
2018-10-18T22:47:50.432Z,44.00
2018-10-18T22:50:17.262Z,44.00
2018-10-18T22:52:44.092Z,44.10
2018-10-18T22:55:10.919Z,44.10
2018-10-18T22:57:37.800Z,44.10
2018-10-18T23:00:04.643Z,44.00
2018-10-18T23:02:31.478Z,44.00
2018-10-18T23:04:58.532Z,44.00
2018-10-18T23:07:25.390Z,44.00
2018-10-18T23:09:52.219Z,44.00
2018-10-18T23:12:19.097Z,44.00
2018-10-18T23:14:45.911Z,44.00
2018-10-18T23:17:12.886Z,43.90
2018-10-18T23:19:39.646Z,43.90
2018-10-18T23:22:06.490Z,43.90
2018-10-18T23:24:33.322Z,43.90
2018-10-18T23:27:00.351Z,43.90
2018-10-18T23:29:27.164Z,43.90
2018-10-18T23:31:54.001Z,43.90
2018-10-18T23:34:20.842Z,43.90
2018-10-18T23:36:47.699Z,43.90
2018-10-18T23:39:14.584Z,43.80
2018-10-18T23:41:41.363Z,43.80
2018-10-18T23:44:08.178Z,43.70
2018-10-18T23:46:35.010Z,43.80
2018-10-18T23:49:01.867Z,43.80
2018-10-18T23:51:28.698Z,43.80
2018-10-18T23:53:55.542Z,43.70
2018-10-18T23:56:22.447Z,43.80
2018-10-18T23:58:49.281Z,43.70
