createdAt,value
2023-12-19T00:00:11.340Z,0.00
2023-12-19T00:01:02.181Z,0.00
2023-12-19T00:01:52.947Z,0.00
2023-12-19T00:02:43.985Z,0.00
2023-12-19T00:03:34.996Z,0.00
2023-12-19T00:04:25.733Z,0.00
2023-12-19T00:05:16.642Z,0.00
2023-12-19T00:06:07.385Z,0.00
2023-12-19T00:06:58.243Z,0.00
2023-12-19T00:07:48.993Z,0.00
2023-12-19T00:08:39.867Z,0.00
2023-12-19T00:09:30.709Z,0.00
2023-12-19T00:10:21.555Z,0.00
2023-12-19T00:11:12.332Z,0.00
2023-12-19T00:12:03.169Z,0.00
2023-12-19T00:12:53.992Z,0.00
2023-12-19T00:13:44.817Z,0.00
2023-12-19T00:14:35.632Z,0.00
2023-12-19T00:15:26.490Z,0.00
2023-12-19T00:16:17.226Z,0.00
2023-12-19T00:17:08.112Z,0.00
2023-12-19T00:17:59.014Z,0.00
2023-12-19T00:18:49.975Z,0.00
2023-12-19T00:19:40.920Z,0.00
2023-12-19T00:20:31.771Z,0.00
2023-12-19T00:21:22.590Z,0.00
2023-12-19T00:22:13.380Z,0.00
2023-12-19T00:23:04.164Z,0.00
2023-12-19T00:23:55.029Z,0.00
2023-12-19T00:24:45.849Z,0.00
2023-12-19T00:25:36.724Z,0.00
2023-12-19T00:26:27.508Z,0.00
2023-12-19T00:27:18.354Z,0.00
2023-12-19T00:28:09.108Z,0.00
2023-12-19T00:28:59.984Z,0.00
2023-12-19T00:29:50.785Z,0.00
2023-12-19T00:30:41.758Z,0.00
2023-12-19T00:31:32.668Z,0.00
2023-12-19T00:32:23.492Z,0.00
2023-12-19T00:33:14.341Z,0.00
2023-12-19T00:34:05.419Z,0.00
2023-12-19T00:34:56.233Z,0.00
2023-12-19T00:35:47.129Z,0.00
2023-12-19T00:36:37.942Z,0.00
2023-12-19T00:37:28.740Z,0.00
2023-12-19T00:38:19.701Z,0.00
2023-12-19T00:39:10.603Z,0.00
2023-12-19T00:40:01.497Z,0.00
2023-12-19T00:40:53.405Z,0.00
2023-12-19T00:41:43.527Z,0.00
2023-12-19T00:42:34.470Z,0.00
2023-12-19T00:43:25.234Z,0.00
2023-12-19T00:44:16.066Z,0.00
2023-12-19T00:45:06.859Z,0.00
2023-12-19T00:45:57.823Z,0.00
2023-12-19T00:46:48.577Z,0.00
2023-12-19T00:47:40.595Z,0.00
2023-12-19T00:48:30.130Z,0.00
2023-12-19T00:49:21.045Z,0.00
2023-12-19T00:50:11.772Z,0.00
2023-12-19T00:51:02.601Z,0.00
2023-12-19T00:51:53.423Z,0.00
2023-12-19T00:52:44.588Z,0.00
2023-12-19T00:53:35.474Z,0.00
2023-12-19T00:54:26.306Z,0.00
2023-12-19T00:55:17.065Z,0.00
2023-12-19T00:56:07.954Z,0.00
2023-12-19T00:56:58.798Z,0.00
2023-12-19T00:57:49.661Z,0.00
2023-12-19T00:58:40.443Z,0.00
2023-12-19T00:59:31.322Z,0.00
2023-12-19T01:00:22.168Z,0.00
2023-12-19T01:01:14.461Z,0.00
2023-12-19T01:02:03.908Z,0.00
2023-12-19T01:02:54.807Z,0.00
2023-12-19T01:03:45.642Z,0.00
2023-12-19T01:04:36.586Z,0.00
2023-12-19T01:05:27.341Z,0.00
2023-12-19T01:06:18.182Z,0.00
2023-12-19T01:07:08.970Z,0.00
2023-12-19T01:07:59.847Z,0.00
2023-12-19T01:08:50.714Z,0.00
2023-12-19T01:09:41.633Z,0.00
2023-12-19T01:10:32.391Z,0.00
2023-12-19T01:11:23.216Z,0.00
2023-12-19T01:12:14.017Z,0.00
2023-12-19T01:13:04.936Z,0.00
2023-12-19T01:13:55.917Z,0.00
2023-12-19T01:14:46.785Z,0.00
2023-12-19T01:15:37.613Z,0.00
2023-12-19T01:16:28.476Z,0.00
2023-12-19T01:17:19.345Z,0.00
2023-12-19T01:18:10.237Z,0.00
2023-12-19T01:19:01.055Z,0.00
2023-12-19T01:19:51.947Z,0.00
2023-12-19T01:20:42.753Z,0.00
2023-12-19T01:21:33.655Z,0.00
2023-12-19T01:22:24.431Z,0.00
2023-12-19T01:23:15.320Z,0.00
2023-12-19T01:24:06.105Z,0.00
2023-12-19T01:24:57.063Z,0.00
2023-12-19T01:25:47.804Z,0.00
2023-12-19T01:26:38.682Z,0.00
2023-12-19T01:27:29.480Z,0.00
2023-12-19T01:28:20.627Z,0.00
2023-12-19T01:29:11.464Z,0.00
2023-12-19T01:30:02.359Z,0.00
2023-12-19T01:30:53.223Z,0.00
2023-12-19T01:31:44.136Z,0.00
2023-12-19T01:32:35.035Z,0.00
2023-12-19T01:33:25.920Z,0.00
2023-12-19T01:34:16.849Z,0.00
2023-12-19T01:35:07.748Z,0.00
2023-12-19T01:36:00.205Z,0.00
2023-12-19T01:36:56.927Z,0.00
2023-12-19T01:37:40.955Z,0.00
2023-12-19T01:38:31.815Z,0.00
2023-12-19T01:39:22.623Z,0.00
2023-12-19T01:40:13.393Z,0.00
2023-12-19T01:41:04.177Z,0.00
2023-12-19T01:41:54.989Z,0.00
2023-12-19T01:42:46.132Z,0.00
2023-12-19T01:43:36.987Z,0.00
2023-12-19T01:44:27.742Z,0.00
2023-12-19T01:45:18.595Z,0.00
2023-12-19T01:46:09.332Z,0.00
2023-12-19T01:47:00.163Z,0.00
2023-12-19T01:47:51.064Z,0.00
2023-12-19T01:48:41.992Z,0.00
2023-12-19T01:49:32.891Z,0.00
2023-12-19T01:50:23.834Z,0.00
2023-12-19T01:51:14.590Z,0.00
2023-12-19T01:52:05.559Z,0.00
2023-12-19T01:52:56.312Z,0.00
2023-12-19T01:53:47.178Z,0.00
2023-12-19T01:54:37.993Z,0.00
2023-12-19T01:55:28.755Z,0.00
2023-12-19T01:56:19.711Z,0.00
2023-12-19T01:57:10.624Z,0.00
2023-12-19T01:58:01.449Z,0.00
2023-12-19T01:58:52.329Z,0.00
2023-12-19T01:59:43.115Z,0.00
2023-12-19T02:00:34.102Z,0.00
2023-12-19T02:01:24.959Z,0.00
2023-12-19T02:02:15.804Z,0.00
2023-12-19T02:03:06.659Z,0.00
2023-12-19T02:03:57.537Z,0.00
2023-12-19T02:04:48.401Z,0.00
2023-12-19T02:05:39.291Z,0.00
2023-12-19T02:06:30.091Z,0.00
2023-12-19T02:07:20.957Z,0.00
2023-12-19T02:08:11.755Z,0.00
2023-12-19T02:09:02.558Z,0.00
2023-12-19T02:09:53.334Z,0.00
2023-12-19T02:10:44.126Z,0.00
2023-12-19T02:11:34.915Z,0.00
2023-12-19T02:12:25.748Z,0.00
2023-12-19T02:13:16.524Z,0.00
2023-12-19T02:14:07.392Z,0.00
2023-12-19T02:14:58.176Z,0.00
2023-12-19T02:15:49.133Z,0.00
2023-12-19T02:16:39.878Z,0.00
2023-12-19T02:17:30.813Z,0.00
2023-12-19T02:18:21.750Z,0.00
2023-12-19T02:19:12.724Z,0.00
2023-12-19T02:20:03.491Z,0.00
2023-12-19T02:20:54.354Z,0.00
2023-12-19T02:21:45.218Z,0.00
2023-12-19T02:22:36.020Z,0.00
2023-12-19T02:23:26.807Z,0.00
2023-12-19T02:24:17.598Z,0.00
2023-12-19T02:25:08.382Z,0.00
2023-12-19T02:25:59.186Z,0.00
2023-12-19T02:26:49.969Z,0.00
2023-12-19T02:27:40.776Z,0.00
2023-12-19T02:28:31.538Z,0.00
2023-12-19T02:29:22.347Z,0.00
2023-12-19T02:30:13.184Z,0.00
2023-12-19T02:31:04.018Z,0.00
2023-12-19T02:31:55.331Z,0.00
2023-12-19T02:32:46.378Z,0.00
2023-12-19T02:33:37.370Z,0.00
2023-12-19T02:34:28.354Z,0.00
2023-12-19T02:35:19.115Z,0.00
2023-12-19T02:36:09.924Z,0.00
2023-12-19T02:37:00.708Z,0.00
2023-12-19T02:37:51.508Z,0.00
2023-12-19T02:38:42.275Z,0.00
2023-12-19T02:39:33.110Z,0.00
2023-12-19T02:40:23.925Z,0.00
2023-12-19T02:41:14.771Z,0.00
2023-12-19T02:42:05.553Z,0.00
2023-12-19T02:42:56.389Z,0.00
2023-12-19T02:43:54.133Z,0.00
2023-12-19T02:44:39.165Z,0.00
2023-12-19T02:45:29.376Z,0.00
2023-12-19T02:46:20.126Z,0.00
2023-12-19T02:47:11.019Z,0.00
2023-12-19T02:48:02.031Z,0.00
2023-12-19T02:48:53.089Z,0.00
2023-12-19T02:49:43.952Z,0.00
2023-12-19T02:50:34.786Z,0.00
2023-12-19T02:51:25.618Z,0.00
2023-12-19T02:52:16.371Z,0.00
2023-12-19T02:53:07.159Z,0.00
2023-12-19T02:53:57.951Z,0.00
2023-12-19T02:54:48.776Z,0.00
2023-12-19T02:55:39.531Z,0.00
2023-12-19T02:56:30.313Z,0.00
2023-12-19T02:57:21.196Z,0.00
2023-12-19T02:58:12.276Z,0.00
2023-12-19T02:59:03.115Z,0.00
2023-12-19T02:59:53.894Z,0.00
2023-12-19T03:00:44.763Z,0.00
2023-12-19T03:01:35.620Z,0.00
2023-12-19T03:02:26.501Z,0.00
2023-12-19T03:03:17.345Z,0.00
2023-12-19T03:04:08.365Z,0.00
2023-12-19T03:04:59.288Z,0.00
2023-12-19T03:05:50.151Z,0.00
2023-12-19T03:06:40.980Z,0.00
2023-12-19T03:07:31.731Z,0.00
2023-12-19T03:08:22.515Z,0.00
2023-12-19T03:09:13.424Z,0.00
2023-12-19T03:10:04.324Z,0.00
2023-12-19T03:10:55.201Z,0.00
2023-12-19T03:11:45.984Z,0.00
2023-12-19T03:12:36.816Z,0.00
2023-12-19T03:13:27.574Z,0.00
2023-12-19T03:14:18.776Z,0.00
2023-12-19T03:15:09.571Z,0.00
2023-12-19T03:16:00.542Z,0.00
2023-12-19T03:16:51.302Z,0.00
2023-12-19T03:17:42.166Z,0.00
2023-12-19T03:18:33.088Z,0.00
2023-12-19T03:19:23.983Z,0.00
2023-12-19T03:20:14.842Z,0.00
2023-12-19T03:21:05.621Z,0.00
2023-12-19T03:21:56.541Z,0.00
2023-12-19T03:22:47.300Z,0.00
2023-12-19T03:23:38.092Z,0.00
2023-12-19T03:24:29.047Z,0.00
2023-12-19T03:25:19.776Z,0.00
2023-12-19T03:26:10.647Z,0.00
2023-12-19T03:27:01.440Z,0.00
2023-12-19T03:27:52.277Z,0.00
2023-12-19T03:28:43.056Z,0.00
2023-12-19T03:29:33.982Z,0.00
2023-12-19T03:30:24.917Z,0.00
2023-12-19T03:31:15.819Z,0.00
2023-12-19T03:32:06.559Z,0.00
2023-12-19T03:32:57.444Z,0.00
2023-12-19T03:33:48.402Z,0.00
2023-12-19T03:34:39.321Z,0.00
2023-12-19T03:35:30.104Z,0.00
2023-12-19T03:36:20.993Z,0.00
2023-12-19T03:37:11.791Z,0.00
2023-12-19T03:38:02.603Z,0.00
2023-12-19T03:38:53.408Z,0.00
2023-12-19T03:39:44.288Z,0.00
2023-12-19T03:40:35.038Z,0.00
2023-12-19T03:41:25.834Z,0.00
2023-12-19T03:42:16.655Z,0.00
2023-12-19T03:43:07.686Z,0.00
2023-12-19T03:43:58.419Z,0.00
2023-12-19T03:44:49.209Z,0.00
2023-12-19T03:45:39.984Z,0.00
2023-12-19T03:46:30.785Z,0.00
2023-12-19T03:47:21.579Z,0.00
2023-12-19T03:48:12.566Z,0.00
2023-12-19T03:49:03.434Z,0.00
2023-12-19T03:49:54.324Z,0.00
2023-12-19T03:50:45.039Z,0.00
2023-12-19T03:51:35.860Z,0.00
2023-12-19T03:52:26.655Z,0.00
2023-12-19T03:53:17.460Z,0.00
2023-12-19T03:54:08.239Z,0.00
2023-12-19T03:54:59.132Z,0.00
2023-12-19T03:55:49.889Z,0.00
2023-12-19T03:56:40.687Z,0.00
2023-12-19T03:57:31.506Z,0.00
2023-12-19T03:58:22.403Z,0.00
2023-12-19T03:59:13.176Z,0.00
2023-12-19T04:00:04.070Z,0.00
2023-12-19T04:00:55.196Z,0.00
2023-12-19T04:01:46.139Z,0.00
2023-12-19T04:02:36.945Z,0.00
2023-12-19T04:03:28.099Z,0.00
2023-12-19T04:04:19.142Z,0.00
2023-12-19T04:05:10.028Z,0.00
2023-12-19T04:06:00.879Z,0.00
2023-12-19T04:06:51.737Z,0.00
2023-12-19T04:07:42.536Z,0.00
2023-12-19T04:08:33.342Z,0.00
2023-12-19T04:09:24.188Z,0.00
2023-12-19T04:10:14.992Z,0.00
2023-12-19T04:11:05.758Z,0.00
2023-12-19T04:11:56.565Z,0.00
2023-12-19T04:12:47.545Z,0.00
2023-12-19T04:13:38.482Z,0.00
2023-12-19T04:14:29.280Z,0.00
2023-12-19T04:15:20.140Z,0.00
2023-12-19T04:16:10.916Z,0.00
2023-12-19T04:17:01.728Z,0.00
2023-12-19T04:17:52.548Z,0.00
2023-12-19T04:18:43.380Z,0.00
2023-12-19T04:19:34.241Z,0.00
2023-12-19T04:20:25.097Z,0.00
2023-12-19T04:21:15.909Z,0.00
2023-12-19T04:22:06.720Z,0.00
2023-12-19T04:22:57.476Z,0.00
2023-12-19T04:23:48.291Z,0.00
2023-12-19T04:24:39.091Z,0.00
2023-12-19T04:25:29.942Z,0.00
2023-12-19T04:26:20.709Z,0.00
2023-12-19T04:27:11.526Z,0.00
2023-12-19T04:28:02.395Z,0.00
2023-12-19T04:28:53.215Z,0.00
2023-12-19T04:29:43.988Z,0.00
2023-12-19T04:30:34.903Z,0.00
2023-12-19T04:31:25.729Z,0.00
2023-12-19T04:32:16.588Z,0.00
2023-12-19T04:33:07.426Z,0.00
2023-12-19T04:33:59.449Z,0.00
2023-12-19T04:34:49.197Z,0.00
2023-12-19T04:35:39.945Z,0.00
2023-12-19T04:36:30.762Z,0.00
2023-12-19T04:37:21.521Z,0.00
2023-12-19T04:38:12.337Z,0.00
2023-12-19T04:39:03.115Z,0.00
2023-12-19T04:39:53.904Z,0.00
2023-12-19T04:40:44.811Z,0.00
2023-12-19T04:41:35.569Z,0.00
2023-12-19T04:42:26.422Z,0.00
2023-12-19T04:43:17.175Z,0.00
2023-12-19T04:44:07.969Z,0.00
2023-12-19T04:44:58.741Z,0.00
2023-12-19T04:45:49.569Z,0.00
2023-12-19T04:46:40.322Z,0.00
2023-12-19T04:47:31.174Z,0.00
2023-12-19T04:48:21.932Z,0.00
2023-12-19T04:49:12.846Z,0.00
2023-12-19T04:50:03.731Z,0.00
2023-12-19T04:50:54.606Z,0.00
2023-12-19T04:51:45.404Z,0.00
2023-12-19T04:52:36.176Z,0.00
2023-12-19T04:53:27.014Z,0.00
2023-12-19T04:54:17.895Z,0.00
2023-12-19T04:55:08.698Z,0.00
2023-12-19T04:55:59.553Z,0.00
2023-12-19T04:56:50.340Z,0.00
2023-12-19T04:57:41.143Z,0.00
2023-12-19T04:58:31.918Z,0.00
2023-12-19T04:59:22.869Z,0.00
2023-12-19T05:00:13.978Z,0.00
2023-12-19T05:01:04.905Z,0.00
2023-12-19T05:01:55.748Z,0.00
2023-12-19T05:02:46.879Z,0.00
2023-12-19T05:03:37.798Z,0.00
2023-12-19T05:04:28.588Z,0.00
2023-12-19T05:05:19.409Z,0.00
2023-12-19T05:06:10.270Z,0.00
2023-12-19T05:07:01.068Z,0.00
2023-12-19T05:07:51.855Z,0.00
2023-12-19T05:08:42.665Z,0.00
2023-12-19T05:09:33.477Z,0.00
2023-12-19T05:10:24.233Z,0.00
2023-12-19T05:11:15.019Z,0.00
2023-12-19T05:12:05.820Z,0.00
2023-12-19T05:12:56.650Z,0.00
2023-12-19T05:13:47.421Z,0.00
2023-12-19T05:14:38.337Z,0.00
2023-12-19T05:15:29.111Z,0.00
2023-12-19T05:16:20.085Z,0.00
2023-12-19T05:17:11.139Z,0.00
2023-12-19T05:18:02.032Z,0.00
2023-12-19T05:18:52.965Z,0.00
2023-12-19T05:19:50.043Z,0.00
2023-12-19T05:20:35.762Z,0.00
2023-12-19T05:21:25.988Z,0.00
2023-12-19T05:22:16.730Z,0.00
2023-12-19T05:23:07.554Z,0.00
2023-12-19T05:23:58.359Z,0.00
2023-12-19T05:24:49.240Z,0.00
2023-12-19T05:25:39.986Z,0.00
2023-12-19T05:26:30.787Z,0.00
2023-12-19T05:27:21.572Z,0.00
2023-12-19T05:28:12.506Z,0.00
2023-12-19T05:29:03.287Z,0.00
2023-12-19T05:29:54.154Z,0.00
2023-12-19T05:30:45.079Z,0.00
2023-12-19T05:31:36.156Z,0.00
2023-12-19T05:32:26.932Z,0.00
2023-12-19T05:33:17.771Z,0.00
2023-12-19T05:34:08.660Z,0.00
2023-12-19T05:35:00.575Z,0.00
2023-12-19T05:35:50.677Z,0.00
2023-12-19T05:36:42.403Z,0.00
2023-12-19T05:37:32.516Z,0.00
2023-12-19T05:38:23.340Z,0.00
2023-12-19T05:39:14.121Z,0.00
2023-12-19T05:40:05.029Z,0.00
2023-12-19T05:40:55.774Z,0.00
2023-12-19T05:41:46.670Z,0.00
2023-12-19T05:42:37.533Z,0.00
2023-12-19T05:43:28.279Z,0.00
2023-12-19T05:44:19.389Z,0.00
2023-12-19T05:45:10.242Z,0.00
2023-12-19T05:46:01.345Z,0.00
2023-12-19T05:46:52.241Z,0.00
2023-12-19T05:47:43.073Z,0.00
2023-12-19T05:48:34.047Z,0.00
2023-12-19T05:49:24.906Z,0.00
2023-12-19T05:50:15.708Z,0.00
2023-12-19T05:51:06.497Z,0.00
2023-12-19T05:51:57.423Z,0.00
2023-12-19T05:52:48.551Z,0.00
2023-12-19T05:53:39.516Z,0.00
2023-12-19T05:54:30.330Z,0.00
2023-12-19T05:55:21.193Z,0.00
2023-12-19T05:56:11.953Z,0.00
2023-12-19T05:57:02.764Z,0.00
2023-12-19T05:57:53.551Z,0.00
2023-12-19T05:58:44.374Z,0.00
2023-12-19T05:59:35.164Z,0.00
2023-12-19T06:00:26.099Z,0.00
2023-12-19T06:01:16.944Z,0.00
2023-12-19T06:02:07.806Z,0.00
2023-12-19T06:02:58.678Z,0.00
2023-12-19T06:03:49.485Z,0.00
2023-12-19T06:04:40.355Z,0.00
2023-12-19T06:05:31.285Z,0.00
2023-12-19T06:06:22.022Z,0.00
2023-12-19T06:07:12.885Z,0.00
2023-12-19T06:08:03.643Z,0.00
2023-12-19T06:08:54.512Z,0.00
2023-12-19T06:09:45.314Z,0.00
2023-12-19T06:10:36.129Z,0.00
2023-12-19T06:11:26.909Z,0.00
2023-12-19T06:12:17.710Z,0.00
2023-12-19T06:13:08.574Z,0.00
2023-12-19T06:13:59.394Z,0.00
2023-12-19T06:14:50.116Z,0.00
2023-12-19T06:15:41.020Z,0.00
2023-12-19T06:16:31.766Z,0.00
2023-12-19T06:17:23.580Z,0.00
2023-12-19T06:18:13.368Z,0.00
2023-12-19T06:19:04.338Z,0.00
2023-12-19T06:19:55.480Z,0.00
2023-12-19T06:20:46.438Z,0.00
2023-12-19T06:21:37.270Z,0.00
2023-12-19T06:22:28.123Z,0.00
2023-12-19T06:23:18.917Z,0.00
2023-12-19T06:24:09.796Z,0.00
2023-12-19T06:25:00.648Z,0.00
2023-12-19T06:25:51.495Z,0.00
2023-12-19T06:26:42.278Z,0.00
2023-12-19T06:27:33.106Z,0.00
2023-12-19T06:28:23.909Z,0.00
2023-12-19T06:29:14.687Z,0.00
2023-12-19T06:30:14.495Z,0.00
2023-12-19T06:30:57.540Z,0.00
2023-12-19T06:31:47.713Z,0.00
2023-12-19T06:32:38.508Z,0.00
2023-12-19T06:33:29.417Z,0.00
2023-12-19T06:34:20.638Z,0.00
2023-12-19T06:35:11.417Z,0.00
2023-12-19T06:36:02.223Z,0.00
2023-12-19T06:36:53.040Z,0.00
2023-12-19T06:37:44.041Z,0.00
2023-12-19T06:38:34.900Z,0.00
2023-12-19T06:39:25.769Z,0.00
2023-12-19T06:40:16.606Z,0.00
2023-12-19T06:41:07.364Z,0.00
2023-12-19T06:41:58.155Z,0.00
2023-12-19T06:42:49.583Z,0.00
2023-12-19T06:43:40.069Z,0.00
2023-12-19T06:44:30.843Z,0.00
2023-12-19T06:45:21.631Z,0.00
2023-12-19T06:46:12.398Z,0.00
2023-12-19T06:47:03.217Z,0.00
2023-12-19T06:47:54.017Z,0.00
2023-12-19T06:48:45.092Z,0.00
2023-12-19T06:49:35.895Z,0.00
2023-12-19T06:50:26.679Z,0.00
2023-12-19T06:51:17.441Z,0.00
2023-12-19T06:52:08.290Z,0.00
2023-12-19T06:52:59.028Z,0.00
2023-12-19T06:53:49.850Z,0.00
2023-12-19T06:54:40.686Z,0.00
2023-12-19T06:55:31.545Z,0.00
2023-12-19T06:56:22.291Z,0.00
2023-12-19T06:57:13.118Z,0.00
2023-12-19T06:58:03.949Z,0.00
2023-12-19T06:58:54.797Z,0.00
2023-12-19T06:59:45.568Z,0.00
2023-12-19T07:00:36.440Z,0.00
2023-12-19T07:01:27.404Z,0.00
2023-12-19T07:02:18.271Z,0.00
2023-12-19T07:03:09.081Z,0.00
2023-12-19T07:03:59.896Z,0.00
2023-12-19T07:04:50.685Z,0.00
2023-12-19T07:05:41.562Z,0.00
2023-12-19T07:06:32.330Z,0.00
2023-12-19T07:07:23.127Z,0.00
2023-12-19T07:08:13.899Z,0.00
2023-12-19T07:09:04.744Z,0.00
2023-12-19T07:09:55.533Z,0.00
2023-12-19T07:10:46.461Z,0.00
2023-12-19T07:11:37.239Z,0.00
2023-12-19T07:12:28.101Z,0.00
2023-12-19T07:13:18.865Z,0.00
2023-12-19T07:14:10.096Z,0.00
2023-12-19T07:15:00.814Z,0.00
2023-12-19T07:15:51.658Z,0.00
2023-12-19T07:16:42.395Z,0.00
2023-12-19T07:17:33.298Z,0.00
2023-12-19T07:18:23.930Z,0.00
2023-12-19T07:19:15.074Z,1.00
2023-12-19T07:20:06.087Z,1.00
2023-12-19T07:20:57.004Z,1.00
2023-12-19T07:21:47.900Z,1.00
2023-12-19T07:22:38.788Z,1.00
2023-12-19T07:23:29.650Z,1.00
2023-12-19T07:24:20.607Z,1.00
2023-12-19T07:25:11.509Z,2.00
2023-12-19T07:26:02.402Z,2.00
2023-12-19T07:26:53.248Z,2.00
2023-12-19T07:27:44.626Z,2.00
2023-12-19T07:28:34.896Z,2.00
2023-12-19T07:29:25.977Z,2.00
2023-12-19T07:30:16.865Z,2.00
2023-12-19T07:31:07.956Z,2.00
2023-12-19T07:31:58.566Z,0.00
2023-12-19T07:32:49.816Z,0.00
2023-12-19T07:33:40.390Z,3.00
2023-12-19T07:34:31.532Z,3.00
2023-12-19T07:35:22.360Z,3.00
2023-12-19T07:36:13.310Z,3.00
2023-12-19T07:37:04.173Z,3.00
2023-12-19T07:37:55.086Z,3.00
2023-12-19T07:38:45.940Z,3.00
2023-12-19T07:39:36.975Z,3.00
2023-12-19T07:40:27.832Z,3.00
2023-12-19T07:41:18.779Z,6.00
2023-12-19T07:42:09.645Z,6.00
2023-12-19T07:43:00.579Z,6.00
2023-12-19T07:43:51.408Z,6.00
2023-12-19T07:44:42.378Z,6.00
2023-12-19T07:45:33.278Z,3.00
2023-12-19T07:46:24.134Z,5.00
2023-12-19T07:47:14.993Z,5.00
2023-12-19T07:48:05.933Z,7.00
2023-12-19T07:48:56.847Z,4.00
2023-12-19T07:49:47.945Z,4.00
2023-12-19T07:50:38.795Z,7.00
2023-12-19T07:51:29.736Z,4.00
2023-12-19T07:52:20.561Z,6.00
2023-12-19T07:53:11.500Z,6.00
2023-12-19T07:54:02.352Z,8.00
2023-12-19T07:54:53.330Z,8.00
2023-12-19T07:55:44.167Z,8.00
2023-12-19T07:56:35.071Z,9.00
2023-12-19T07:57:25.932Z,8.00
2023-12-19T07:58:16.870Z,8.00
2023-12-19T07:59:07.715Z,8.00
2023-12-19T07:59:58.639Z,8.00
2023-12-19T08:00:49.575Z,5.00
2023-12-19T08:01:40.793Z,8.00
2023-12-19T08:02:31.078Z,5.00
2023-12-19T08:03:22.048Z,8.00
2023-12-19T08:04:12.971Z,10.00
2023-12-19T08:05:03.938Z,13.00
2023-12-19T08:05:54.770Z,13.00
2023-12-19T08:06:45.704Z,13.00
2023-12-19T08:07:36.559Z,12.00
2023-12-19T08:08:27.453Z,11.00
2023-12-19T08:09:18.344Z,10.00
2023-12-19T08:10:09.334Z,10.00
2023-12-19T08:11:00.190Z,11.00
2023-12-19T08:11:51.150Z,15.00
2023-12-19T08:12:42.333Z,11.00
2023-12-19T08:13:32.821Z,11.00
2023-12-19T08:14:23.707Z,11.00
2023-12-19T08:15:14.607Z,15.00
2023-12-19T08:16:05.534Z,13.00
2023-12-19T08:16:56.387Z,17.00
2023-12-19T08:17:47.371Z,17.00
2023-12-19T08:18:38.639Z,16.00
2023-12-19T08:19:29.100Z,17.00
2023-12-19T08:20:21.000Z,16.00
2023-12-19T08:21:10.647Z,18.00
2023-12-19T08:22:01.612Z,19.00
2023-12-19T08:22:52.458Z,19.00
2023-12-19T08:23:43.332Z,21.00
2023-12-19T08:24:34.233Z,28.00
2023-12-19T08:25:25.123Z,25.00
2023-12-19T08:26:16.013Z,23.00
2023-12-19T08:27:06.930Z,30.00
2023-12-19T08:27:57.813Z,22.00
2023-12-19T08:28:48.691Z,21.00
2023-12-19T08:29:39.577Z,22.00
2023-12-19T08:30:30.575Z,22.00
2023-12-19T08:31:21.577Z,27.00
2023-12-19T08:32:12.574Z,25.00
2023-12-19T08:33:03.527Z,27.00
2023-12-19T08:33:54.499Z,26.00
2023-12-19T08:34:45.616Z,27.00
2023-12-19T08:35:36.721Z,37.00
2023-12-19T08:36:33.873Z,32.00
2023-12-19T08:37:19.751Z,44.00
2023-12-19T08:38:09.369Z,38.00
2023-12-19T08:39:00.339Z,40.00
2023-12-19T08:39:51.232Z,43.00
2023-12-19T08:40:42.174Z,39.00
2023-12-19T08:41:33.025Z,38.00
2023-12-19T08:42:23.928Z,40.00
2023-12-19T08:43:14.840Z,44.00
2023-12-19T08:44:05.694Z,35.00
2023-12-19T08:44:56.591Z,32.00
2023-12-19T08:45:47.498Z,37.00
2023-12-19T08:46:38.363Z,30.00
2023-12-19T08:47:29.298Z,30.00
2023-12-19T08:48:20.233Z,30.00
2023-12-19T08:49:11.194Z,30.00
2023-12-19T08:50:02.073Z,24.00
2023-12-19T08:50:53.051Z,21.00
2023-12-19T08:51:44.039Z,23.00
2023-12-19T08:52:34.885Z,14.00
2023-12-19T08:53:25.745Z,15.00
2023-12-19T08:54:16.646Z,14.00
2023-12-19T08:55:07.549Z,17.00
2023-12-19T08:55:58.523Z,19.00
2023-12-19T08:56:49.452Z,6.00
2023-12-19T08:57:40.592Z,25.00
2023-12-19T08:58:31.410Z,25.00
2023-12-19T08:59:22.328Z,25.00
2023-12-19T09:00:13.231Z,25.00
2023-12-19T09:01:04.251Z,22.00
2023-12-19T09:01:55.214Z,22.00
2023-12-19T09:02:46.530Z,26.00
2023-12-19T09:03:36.872Z,27.00
2023-12-19T09:04:27.851Z,30.00
2023-12-19T09:05:18.733Z,27.00
2023-12-19T09:06:09.669Z,31.00
2023-12-19T09:07:00.665Z,35.00
2023-12-19T09:07:51.634Z,40.00
2023-12-19T09:08:42.519Z,37.00
2023-12-19T09:09:33.489Z,36.00
2023-12-19T09:10:24.338Z,42.00
2023-12-19T09:11:15.310Z,35.00
2023-12-19T09:12:06.194Z,41.00
2023-12-19T09:12:57.164Z,43.00
2023-12-19T09:13:48.014Z,47.00
2023-12-19T09:14:39.216Z,42.00
2023-12-19T09:15:30.133Z,45.00
2023-12-19T09:16:21.040Z,46.00
2023-12-19T09:17:14.429Z,54.00
2023-12-19T09:18:03.225Z,50.00
2023-12-19T09:18:54.134Z,51.00
2023-12-19T09:19:45.236Z,41.00
2023-12-19T09:20:36.143Z,57.00
2023-12-19T09:21:27.083Z,47.00
2023-12-19T09:22:17.942Z,57.00
2023-12-19T09:23:08.843Z,47.00
2023-12-19T09:23:59.725Z,49.00
2023-12-19T09:24:50.711Z,48.00
2023-12-19T09:25:41.560Z,57.00
2023-12-19T09:26:32.531Z,54.00
2023-12-19T09:27:23.413Z,57.00
2023-12-19T09:28:14.409Z,54.00
2023-12-19T09:29:05.245Z,62.00
2023-12-19T09:29:56.235Z,67.00
2023-12-19T09:30:47.204Z,66.00
2023-12-19T09:31:38.163Z,73.00
2023-12-19T09:32:29.057Z,72.00
2023-12-19T09:33:20.154Z,73.00
2023-12-19T09:34:14.484Z,74.00
2023-12-19T09:35:02.243Z,75.00
2023-12-19T09:35:53.206Z,76.00
2023-12-19T09:36:53.006Z,81.00
2023-12-19T09:37:36.038Z,73.00
2023-12-19T09:38:25.744Z,62.00
2023-12-19T09:39:16.631Z,71.00
2023-12-19T09:40:07.602Z,69.00
2023-12-19T09:40:58.452Z,68.00
2023-12-19T09:41:49.442Z,73.00
2023-12-19T09:42:40.427Z,79.00
2023-12-19T09:43:31.029Z,79.00
2023-12-19T09:44:25.940Z,78.00
2023-12-19T09:45:12.827Z,74.00
2023-12-19T09:46:03.758Z,71.00
2023-12-19T09:46:54.713Z,77.00
2023-12-19T09:47:45.596Z,78.00
2023-12-19T09:48:39.644Z,75.00
2023-12-19T09:49:27.356Z,78.00
2023-12-19T09:50:18.288Z,73.00
2023-12-19T09:51:09.176Z,70.00
2023-12-19T09:52:00.258Z,68.00
2023-12-19T09:52:51.045Z,76.00
2023-12-19T09:53:42.022Z,71.00
2023-12-19T09:54:32.918Z,74.00
2023-12-19T09:55:23.873Z,72.00
2023-12-19T09:56:14.732Z,73.00
2023-12-19T09:57:05.712Z,66.00
2023-12-19T09:57:56.606Z,67.00
2023-12-19T09:58:47.518Z,62.00
2023-12-19T09:59:45.250Z,62.00
2023-12-19T10:00:30.506Z,58.00
2023-12-19T10:01:20.427Z,60.00
2023-12-19T10:02:11.314Z,62.00
2023-12-19T10:03:02.284Z,62.00
2023-12-19T10:03:53.225Z,60.00
2023-12-19T10:04:44.310Z,59.00
2023-12-19T10:05:35.232Z,57.00
2023-12-19T10:06:26.181Z,55.00
2023-12-19T10:07:17.122Z,62.00
2023-12-19T10:08:08.262Z,63.00
2023-12-19T10:08:59.136Z,63.00
2023-12-19T10:09:50.072Z,63.00
2023-12-19T10:10:40.959Z,65.00
2023-12-19T10:11:31.928Z,63.00
2023-12-19T10:12:22.805Z,63.00
2023-12-19T10:13:14.742Z,70.00
2023-12-19T10:14:04.438Z,72.00
2023-12-19T10:14:55.397Z,72.00
2023-12-19T10:15:46.292Z,68.00
2023-12-19T10:16:38.288Z,70.00
2023-12-19T10:17:27.970Z,72.00
2023-12-19T10:18:22.634Z,68.00
2023-12-19T10:19:10.788Z,65.00
2023-12-19T10:20:00.654Z,77.00
2023-12-19T10:20:51.525Z,81.00
2023-12-19T10:21:42.454Z,82.00
2023-12-19T10:22:33.322Z,79.00
2023-12-19T10:23:24.267Z,89.00
2023-12-19T10:24:15.158Z,91.00
2023-12-19T10:25:06.217Z,77.00
2023-12-19T10:25:57.059Z,77.00
2023-12-19T10:26:48.004Z,77.00
2023-12-19T10:27:38.907Z,82.00
2023-12-19T10:28:29.790Z,81.00
2023-12-19T10:29:20.700Z,80.00
2023-12-19T10:30:11.737Z,85.00
2023-12-19T10:31:02.670Z,80.00
2023-12-19T10:31:53.635Z,77.00
2023-12-19T10:32:44.695Z,76.00
2023-12-19T10:33:36.857Z,74.00
2023-12-19T10:34:26.308Z,81.00
2023-12-19T10:35:17.329Z,74.00
2023-12-19T10:36:08.174Z,75.00
2023-12-19T10:36:59.136Z,77.00
2023-12-19T10:37:50.332Z,83.00
2023-12-19T10:38:40.717Z,82.00
2023-12-19T10:39:31.638Z,88.00
2023-12-19T10:40:22.544Z,85.00
2023-12-19T10:41:13.416Z,86.00
2023-12-19T10:42:04.394Z,76.00
2023-12-19T10:42:55.312Z,74.00
2023-12-19T10:43:47.969Z,67.00
2023-12-19T10:44:36.861Z,73.00
2023-12-19T10:45:27.829Z,63.00
2023-12-19T10:46:18.666Z,77.00
2023-12-19T10:47:09.667Z,90.00
2023-12-19T10:48:00.616Z,88.00
2023-12-19T10:48:51.698Z,96.00
2023-12-19T10:49:42.729Z,93.00
2023-12-19T10:50:34.062Z,93.00
2023-12-19T10:51:24.353Z,91.00
2023-12-19T10:52:15.372Z,88.00
2023-12-19T10:53:06.226Z,82.00
2023-12-19T10:53:57.212Z,106.00
2023-12-19T10:54:48.107Z,67.00
2023-12-19T10:55:39.098Z,97.00
2023-12-19T10:56:29.944Z,89.00
2023-12-19T10:57:20.901Z,107.00
2023-12-19T10:58:11.849Z,108.00
2023-12-19T10:59:02.776Z,113.00
2023-12-19T10:59:53.711Z,115.00
2023-12-19T11:00:44.758Z,123.00
2023-12-19T11:01:35.751Z,128.00
2023-12-19T11:02:29.956Z,126.00
2023-12-19T11:03:17.535Z,131.00
2023-12-19T11:04:08.585Z,130.00
2023-12-19T11:04:59.681Z,117.00
2023-12-19T11:05:50.734Z,122.00
2023-12-19T11:06:41.762Z,111.00
2023-12-19T11:07:32.737Z,110.00
2023-12-19T11:08:23.650Z,103.00
2023-12-19T11:09:14.623Z,111.00
2023-12-19T11:10:05.527Z,97.00