createdAt,value
2022-11-17T00:00:18.996Z,5.43
2022-11-17T00:02:47.439Z,5.00
2022-11-17T00:05:15.295Z,5.37
2022-11-17T00:07:44.734Z,5.30
2022-11-17T00:10:13.490Z,5.50
2022-11-17T00:12:59.667Z,5.57
2022-11-17T00:15:27.280Z,5.57
2022-11-17T00:18:13.087Z,5.60
2022-11-17T00:21:01.853Z,6.50
2022-11-17T00:23:47.016Z,6.30
2022-11-17T00:26:16.495Z,6.27
2022-11-17T00:28:43.972Z,6.27
2022-11-17T00:31:33.941Z,6.60
2022-11-17T00:34:07.417Z,7.00
2022-11-17T00:36:47.340Z,6.90
2022-11-17T00:39:16.005Z,6.73
2022-11-17T00:41:43.486Z,6.40
2022-11-17T00:44:10.942Z,7.03
2022-11-17T00:46:39.621Z,6.70
2022-11-17T00:49:08.075Z,6.60
2022-11-17T00:51:36.250Z,6.73
2022-11-17T00:54:06.790Z,6.57
2022-11-17T00:56:34.743Z,7.30
2022-11-17T00:59:02.303Z,7.67
2022-11-17T01:01:30.332Z,6.53
2022-11-17T01:04:03.630Z,7.13
2022-11-17T01:06:38.845Z,8.03
2022-11-17T01:09:19.484Z,8.17
2022-11-17T01:11:48.778Z,6.60
2022-11-17T01:14:19.754Z,7.23
2022-11-17T01:16:47.435Z,7.40
2022-11-17T01:19:15.582Z,6.90
2022-11-17T01:21:42.910Z,7.10
2022-11-17T01:24:11.684Z,7.07
2022-11-17T01:26:40.206Z,7.43
2022-11-17T01:29:09.264Z,7.50
2022-11-17T01:31:40.117Z,7.60
2022-11-17T01:34:07.589Z,7.00
2022-11-17T01:36:59.477Z,8.00
2022-11-17T01:39:28.371Z,8.13
2022-11-17T01:41:56.698Z,8.03
2022-11-17T01:44:36.299Z,7.63
2022-11-17T01:47:05.981Z,7.73
2022-11-17T01:49:33.762Z,7.17
2022-11-17T01:52:06.048Z,7.53
2022-11-17T01:54:36.483Z,7.13
2022-11-17T01:57:09.663Z,7.60
2022-11-17T01:59:42.210Z,7.33
2022-11-17T02:02:09.628Z,6.80
2022-11-17T02:04:39.923Z,7.57
2022-11-17T02:07:25.496Z,7.10
2022-11-17T02:09:54.214Z,7.83
2022-11-17T02:12:24.409Z,7.50
2022-11-17T02:14:53.043Z,7.17
2022-11-17T02:17:23.378Z,7.07
2022-11-17T02:20:15.704Z,8.90
2022-11-17T02:23:07.766Z,8.57
2022-11-17T02:25:44.078Z,7.87
2022-11-17T02:28:22.678Z,8.63
2022-11-17T02:31:19.003Z,7.53
2022-11-17T02:34:16.176Z,7.80
2022-11-17T02:36:51.116Z,8.33
2022-11-17T02:39:41.779Z,8.00
2022-11-17T02:42:14.494Z,7.70
2022-11-17T02:44:52.729Z,8.23
2022-11-17T02:47:25.397Z,8.63
2022-11-17T02:50:03.236Z,8.30
2022-11-17T02:52:31.364Z,8.40
2022-11-17T02:55:02.720Z,8.10
2022-11-17T02:57:36.087Z,8.80
2022-11-17T03:00:11.673Z,9.23
2022-11-17T03:02:50.074Z,9.47
2022-11-17T03:05:48.175Z,10.03
2022-11-17T03:08:32.734Z,8.97
2022-11-17T03:11:06.398Z,8.33
2022-11-17T03:14:10.386Z,7.93
2022-11-17T03:16:46.529Z,8.80
2022-11-17T03:19:18.560Z,9.30
2022-11-17T03:21:56.043Z,10.77
2022-11-17T03:24:33.854Z,9.90
2022-11-17T03:27:08.505Z,10.50
2022-11-17T03:29:40.635Z,10.20
2022-11-17T03:32:09.397Z,8.90
2022-11-17T03:34:54.931Z,9.10
2022-11-17T03:37:23.567Z,9.53
2022-11-17T03:39:54.360Z,9.40
2022-11-17T03:42:27.325Z,9.20
2022-11-17T03:45:04.001Z,9.97
2022-11-17T03:47:33.725Z,10.10
2022-11-17T03:50:07.977Z,9.80
2022-11-17T03:52:37.944Z,9.63
2022-11-17T03:55:06.547Z,8.77
2022-11-17T03:58:01.002Z,9.70
2022-11-17T04:00:28.621Z,9.30
2022-11-17T04:02:58.753Z,10.03
2022-11-17T04:05:26.695Z,10.37
2022-11-17T04:07:54.142Z,10.77
2022-11-17T04:10:25.064Z,9.80
2022-11-17T04:13:12.277Z,10.47
2022-11-17T04:15:58.877Z,10.43
2022-11-17T04:18:27.064Z,10.07
2022-11-17T04:20:56.989Z,10.27
2022-11-17T04:23:25.147Z,10.00
2022-11-17T04:26:13.623Z,9.90
2022-11-17T04:28:47.312Z,10.23
2022-11-17T04:31:19.807Z,9.13
2022-11-17T04:33:49.260Z,10.30
2022-11-17T04:36:19.352Z,9.80
2022-11-17T04:38:48.819Z,9.80
2022-11-17T04:41:35.864Z,10.50
2022-11-17T04:44:04.791Z,9.63
2022-11-17T04:46:34.258Z,10.83
2022-11-17T04:49:02.351Z,11.07
2022-11-17T04:51:30.378Z,11.37
2022-11-17T04:53:58.072Z,9.70
2022-11-17T04:56:26.602Z,9.57
2022-11-17T04:58:54.389Z,9.60
2022-11-17T05:01:22.849Z,9.90
2022-11-17T05:03:52.442Z,10.17
2022-11-17T05:06:21.013Z,10.97
2022-11-17T05:08:49.767Z,10.57
2022-11-17T05:11:36.726Z,10.13
2022-11-17T05:14:04.148Z,9.77
2022-11-17T05:16:49.973Z,10.17
2022-11-17T05:19:20.662Z,10.30
2022-11-17T05:21:48.094Z,10.83
2022-11-17T05:24:15.485Z,9.60
2022-11-17T05:26:44.365Z,10.20
2022-11-17T05:29:14.236Z,10.47
2022-11-17T05:31:41.852Z,13.43
2022-11-17T05:34:12.397Z,13.10
2022-11-17T05:36:40.680Z,12.87
2022-11-17T05:39:09.126Z,12.57
2022-11-17T05:41:37.246Z,12.40
2022-11-17T05:44:05.061Z,10.53
2022-11-17T05:46:32.794Z,11.20
2022-11-17T05:49:00.728Z,10.17
2022-11-17T05:51:28.185Z,10.43
2022-11-17T05:53:55.544Z,9.50
2022-11-17T05:56:25.694Z,9.83
2022-11-17T05:58:57.715Z,11.03
2022-11-17T06:01:25.326Z,10.23
2022-11-17T06:03:55.846Z,10.87
2022-11-17T06:06:23.339Z,9.77
2022-11-17T06:08:51.090Z,10.00
2022-11-17T06:11:19.336Z,10.07
2022-11-17T06:13:46.748Z,10.07
2022-11-17T06:16:17.398Z,10.23
2022-11-17T06:19:09.778Z,9.97
2022-11-17T06:22:04.446Z,10.63
2022-11-17T06:24:24.601Z,11.23
2022-11-17T06:26:52.588Z,10.67
2022-11-17T06:29:20.164Z,10.40
2022-11-17T06:31:47.749Z,10.03
2022-11-17T06:34:15.154Z,10.43
2022-11-17T06:36:42.457Z,9.97
2022-11-17T06:39:09.743Z,10.33
2022-11-17T06:41:37.060Z,11.37
2022-11-17T06:44:04.543Z,10.33
2022-11-17T06:46:38.017Z,11.83
2022-11-17T06:49:09.559Z,11.10
2022-11-17T06:51:40.917Z,11.23
2022-11-17T06:54:12.784Z,11.50
2022-11-17T06:56:40.612Z,11.47
2022-11-17T06:59:07.905Z,10.80
2022-11-17T07:01:36.523Z,10.67
2022-11-17T07:04:04.024Z,11.40
2022-11-17T07:06:32.273Z,12.80
2022-11-17T07:08:59.781Z,11.40
2022-11-17T07:11:27.102Z,11.67
2022-11-17T07:13:54.380Z,11.40
2022-11-17T07:16:23.832Z,11.33
2022-11-17T07:18:53.098Z,11.23
2022-11-17T07:21:22.563Z,12.07
2022-11-17T07:23:49.875Z,11.27
2022-11-17T07:26:17.356Z,12.50
2022-11-17T07:28:44.662Z,12.17
2022-11-17T07:31:11.993Z,12.47
2022-11-17T07:33:39.335Z,11.20
2022-11-17T07:36:11.228Z,11.50
2022-11-17T07:38:40.645Z,11.90
2022-11-17T07:41:09.937Z,12.50
2022-11-17T07:43:37.679Z,13.10
2022-11-17T07:46:11.378Z,12.87
2022-11-17T07:48:39.163Z,11.43
2022-11-17T07:51:07.267Z,13.03
2022-11-17T07:53:35.424Z,11.67
2022-11-17T07:56:07.804Z,11.30
2022-11-17T07:58:36.482Z,11.77
2022-11-17T08:01:14.762Z,12.60
2022-11-17T08:03:43.395Z,12.50
2022-11-17T08:06:11.082Z,13.03
2022-11-17T08:08:39.254Z,13.53
2022-11-17T08:11:12.548Z,13.30
2022-11-17T08:13:41.097Z,13.00
2022-11-17T08:16:10.508Z,13.00
2022-11-17T08:18:38.175Z,11.90
2022-11-17T08:21:12.108Z,11.70
2022-11-17T08:23:40.732Z,13.17
2022-11-17T08:26:10.683Z,12.60
2022-11-17T08:28:38.855Z,13.17
2022-11-17T08:31:08.853Z,12.73
2022-11-17T08:33:36.135Z,12.13
2022-11-17T08:36:04.602Z,11.30
2022-11-17T08:38:32.011Z,11.37
2022-11-17T08:41:03.088Z,11.13
2022-11-17T08:43:30.821Z,11.77
2022-11-17T08:45:58.288Z,11.07
2022-11-17T08:48:25.806Z,11.90
2022-11-17T08:50:53.117Z,11.67
2022-11-17T08:53:23.004Z,11.27
2022-11-17T08:55:52.036Z,11.33
2022-11-17T08:58:19.436Z,10.97
2022-11-17T09:00:47.701Z,11.77
2022-11-17T09:03:15.485Z,10.67
2022-11-17T09:05:47.179Z,12.00
2022-11-17T09:11:06.967Z,10.60
2022-11-17T09:13:35.218Z,10.67
2022-11-17T09:16:10.355Z,10.63
2022-11-17T09:18:39.727Z,10.90
2022-11-17T09:21:10.112Z,10.27
2022-11-17T09:23:37.816Z,10.33
2022-11-17T09:26:12.045Z,9.77
2022-11-17T09:28:40.008Z,9.70
2022-11-17T09:31:13.898Z,9.97
2022-11-17T09:33:42.133Z,9.23
2022-11-17T09:36:10.854Z,10.03
2022-11-17T09:38:39.396Z,9.40
2022-11-17T09:41:31.496Z,10.70
2022-11-17T09:44:26.165Z,9.83
2022-11-17T09:46:59.461Z,10.33
2022-11-17T09:49:55.089Z,11.80
2022-11-17T09:52:43.685Z,9.60
2022-11-17T09:55:34.331Z,10.37
2022-11-17T09:58:39.882Z,11.60
2022-11-17T10:01:12.146Z,11.17
2022-11-17T10:03:45.679Z,10.90
2022-11-17T10:06:21.570Z,10.60
2022-11-17T10:09:25.156Z,10.27
2022-11-17T10:11:54.622Z,10.50
2022-11-17T10:14:22.994Z,10.67
2022-11-17T10:16:57.060Z,13.53
2022-11-17T10:19:32.484Z,11.43
2022-11-17T10:22:02.833Z,10.50
2022-11-17T10:24:59.804Z,10.80
2022-11-17T10:27:30.409Z,10.30
2022-11-17T10:30:02.169Z,10.13
2022-11-17T10:32:32.303Z,9.83
2022-11-17T10:35:18.423Z,10.50
2022-11-17T10:38:05.505Z,10.70
2022-11-17T10:40:47.892Z,10.33
2022-11-17T10:43:16.861Z,10.67
2022-11-17T10:45:46.068Z,12.17
2022-11-17T10:48:27.629Z,12.43
2022-11-17T10:51:02.343Z,12.37
2022-11-17T10:53:38.215Z,13.03
2022-11-17T10:56:20.030Z,12.90
2022-11-17T10:59:09.153Z,13.27
2022-11-17T11:01:39.615Z,14.63
2022-11-17T11:04:27.723Z,14.60
2022-11-17T11:07:24.035Z,14.07
2022-11-17T11:10:02.843Z,14.23
2022-11-17T11:12:45.224Z,15.10
2022-11-17T11:15:22.462Z,15.40
2022-11-17T11:17:50.216Z,14.87
2022-11-17T11:20:21.318Z,15.60
2022-11-17T11:23:40.077Z,15.50
2022-11-17T11:26:22.778Z,15.20
2022-11-17T11:29:25.627Z,15.23
2022-11-17T11:32:09.965Z,14.23
2022-11-17T11:35:21.942Z,14.93
2022-11-17T11:38:17.541Z,14.20
2022-11-17T11:41:04.796Z,13.50
2022-11-17T11:43:48.265Z,13.57
2022-11-17T11:46:48.857Z,13.50
2022-11-17T11:49:41.784Z,14.90
2022-11-17T11:52:32.068Z,14.27
2022-11-17T11:55:00.460Z,13.73
2022-11-17T11:57:39.624Z,13.27
2022-11-17T12:00:17.563Z,13.50
2022-11-17T12:02:58.461Z,12.50
2022-11-17T12:05:46.620Z,12.77
2022-11-17T12:08:26.298Z,13.27
2022-11-17T12:11:29.781Z,12.53
2022-11-17T12:13:57.846Z,11.90
2022-11-17T12:16:34.994Z,11.10
2022-11-17T12:19:03.100Z,10.87
2022-11-17T12:21:30.981Z,10.63
2022-11-17T12:24:24.536Z,10.20
2022-11-17T12:26:52.013Z,10.50
2022-11-17T12:29:22.359Z,9.47
2022-11-17T12:31:52.186Z,10.63
2022-11-17T12:34:30.656Z,10.30
2022-11-17T12:37:22.888Z,10.90
2022-11-17T12:40:08.739Z,11.07
2022-11-17T12:42:37.103Z,10.80
2022-11-17T12:45:12.919Z,10.60
2022-11-17T12:47:59.420Z,10.07
2022-11-17T12:50:52.802Z,10.37
2022-11-17T12:53:40.070Z,10.40
2022-11-17T12:56:24.365Z,10.77
2022-11-17T12:58:51.616Z,10.90
2022-11-17T13:01:31.041Z,9.80
2022-11-17T13:04:10.423Z,10.70
2022-11-17T13:06:38.150Z,11.90
2022-11-17T13:09:08.129Z,9.70
2022-11-17T13:11:35.594Z,10.40
2022-11-17T13:14:09.015Z,10.23
2022-11-17T13:16:37.942Z,10.33
2022-11-17T13:19:32.240Z,10.30
2022-11-17T13:22:03.604Z,9.83
2022-11-17T13:24:34.092Z,9.30
2022-11-17T13:27:03.901Z,8.43
2022-11-17T13:29:31.437Z,8.47
2022-11-17T13:32:16.788Z,6.77
2022-11-17T13:34:48.608Z,6.77
2022-11-17T13:37:19.025Z,6.73
2022-11-17T13:40:03.068Z,6.30
2022-11-17T13:42:33.101Z,6.17
2022-11-17T13:45:02.827Z,5.47
2022-11-17T13:47:36.339Z,6.43
2022-11-17T13:50:24.431Z,5.50
2022-11-17T13:53:04.201Z,5.60
2022-11-17T13:55:32.342Z,4.97
2022-11-17T13:58:04.397Z,5.03
2022-11-17T14:00:32.959Z,6.73
2022-11-17T14:03:03.267Z,8.40
2022-11-17T14:05:34.183Z,7.40
2022-11-17T14:08:22.158Z,7.50
2022-11-17T14:10:49.605Z,6.03
2022-11-17T14:13:23.059Z,5.97
2022-11-17T14:15:53.993Z,4.33
2022-11-17T14:18:24.899Z,4.93
2022-11-17T14:21:04.416Z,5.43
2022-11-17T14:23:31.788Z,4.27
2022-11-17T14:25:59.304Z,4.10
2022-11-17T14:28:27.355Z,4.53
2022-11-17T14:30:56.293Z,4.63
2022-11-17T14:33:24.749Z,4.50
2022-11-17T14:35:55.537Z,5.20
2022-11-17T14:38:23.266Z,5.47
2022-11-17T14:40:52.388Z,5.30
2022-11-17T14:43:21.129Z,5.77
2022-11-17T14:45:49.705Z,5.97
2022-11-17T14:48:19.355Z,5.03
2022-11-17T14:50:48.103Z,5.07
2022-11-17T14:53:15.643Z,5.30
2022-11-17T14:55:42.893Z,5.60
2022-11-17T14:58:10.373Z,6.00
2022-11-17T15:00:38.047Z,4.80
2022-11-17T15:03:05.392Z,5.13
2022-11-17T15:05:32.769Z,5.23
2022-11-17T15:08:00.235Z,5.50
2022-11-17T15:10:28.359Z,4.57
2022-11-17T15:12:56.244Z,4.90
2022-11-17T15:15:23.642Z,5.47
2022-11-17T15:17:50.896Z,5.40
2022-11-17T15:20:18.196Z,5.40
2022-11-17T15:22:45.567Z,6.60
2022-11-17T15:25:12.914Z,6.33
2022-11-17T15:27:40.286Z,5.63
2022-11-17T15:30:08.429Z,7.90
2022-11-17T15:32:37.332Z,7.90
2022-11-17T15:35:04.881Z,8.40
2022-11-17T15:37:32.268Z,8.80
2022-11-17T15:39:59.726Z,8.63
2022-11-17T15:42:27.004Z,8.83
2022-11-17T15:44:54.447Z,8.93
2022-11-17T15:47:21.899Z,10.87
2022-11-17T15:49:49.295Z,11.20
2022-11-17T15:52:19.547Z,9.53
2022-11-17T15:54:57.639Z,9.73
2022-11-17T15:57:25.103Z,10.57
2022-11-17T15:59:52.539Z,9.33
2022-11-17T16:02:20.313Z,10.87
2022-11-17T16:04:47.811Z,10.23
2022-11-17T16:07:15.123Z,9.80
2022-11-17T16:09:44.944Z,9.13
2022-11-17T16:12:16.914Z,8.03
2022-11-17T16:14:44.400Z,9.20
2022-11-17T16:17:11.669Z,8.47
2022-11-17T16:19:38.952Z,7.73
2022-11-17T16:22:06.336Z,7.60
2022-11-17T16:24:33.612Z,7.43
2022-11-17T16:27:00.900Z,7.30
2022-11-17T16:29:28.280Z,7.90
2022-11-17T16:31:55.636Z,6.93
2022-11-17T16:34:22.988Z,6.23
2022-11-17T16:36:50.395Z,5.93
2022-11-17T16:39:17.935Z,6.07
2022-11-17T16:41:45.835Z,7.20
2022-11-17T16:44:15.902Z,5.93
2022-11-17T16:46:45.774Z,6.47
2022-11-17T16:49:16.012Z,6.93
2022-11-17T16:51:52.285Z,11.70
2022-11-17T16:54:20.496Z,9.87
2022-11-17T16:56:47.809Z,6.10
2022-11-17T16:59:15.573Z,7.87
2022-11-17T17:01:43.278Z,44.03
2022-11-17T17:04:12.497Z,13.17
2022-11-17T17:06:42.014Z,10.53
2022-11-17T17:09:11.439Z,8.07
2022-11-17T17:11:39.425Z,20.57
2022-11-17T17:14:09.749Z,39.00
2022-11-17T17:16:37.537Z,19.43
2022-11-17T17:19:07.527Z,15.60
2022-11-17T17:21:36.399Z,10.83
2022-11-17T17:24:04.317Z,7.30
2022-11-17T17:26:32.849Z,9.07
2022-11-17T17:29:01.537Z,8.63
2022-11-17T17:31:35.891Z,12.87
2022-11-17T17:34:04.351Z,11.83
2022-11-17T17:36:32.097Z,7.30
2022-11-17T17:39:03.482Z,6.60
2022-11-17T17:41:38.771Z,6.57
2022-11-17T17:44:08.115Z,8.33
2022-11-17T17:46:37.871Z,8.63
2022-11-17T17:49:06.250Z,7.23
2022-11-17T17:51:37.569Z,6.97
2022-11-17T17:54:04.968Z,6.53
2022-11-17T17:56:34.674Z,7.77
2022-11-17T17:59:01.909Z,6.10
2022-11-17T18:01:33.053Z,6.90
2022-11-17T18:04:05.153Z,7.20
2022-11-17T18:06:39.798Z,8.27
2022-11-17T18:09:08.826Z,7.50
2022-11-17T18:11:36.763Z,12.63
2022-11-17T18:14:04.794Z,34.70
2022-11-17T18:16:33.472Z,13.80
2022-11-17T18:19:03.703Z,12.97
2022-11-17T18:21:31.869Z,17.30
2022-11-17T18:24:01.385Z,9.97
2022-11-17T18:26:33.747Z,11.33
2022-11-17T18:29:02.474Z,9.30
2022-11-17T18:31:31.841Z,8.63
2022-11-17T18:34:05.710Z,17.70
2022-11-17T18:36:33.330Z,16.37
2022-11-17T18:39:00.837Z,14.40
2022-11-17T18:41:30.980Z,15.37
2022-11-17T18:43:58.606Z,23.40
2022-11-17T18:46:30.244Z,13.87
2022-11-17T18:48:58.375Z,13.87
2022-11-17T18:51:28.430Z,14.20
2022-11-17T18:53:57.517Z,11.30
2022-11-17T18:56:27.922Z,10.40
2022-11-17T18:58:55.288Z,9.97
2022-11-17T19:01:24.876Z,9.90
2022-11-17T19:03:54.079Z,9.93
2022-11-17T19:06:23.314Z,11.77
2022-11-17T19:08:51.954Z,12.33
2022-11-17T19:11:21.384Z,10.73
2022-11-17T19:13:49.097Z,10.40
2022-11-17T19:16:24.872Z,11.20
2022-11-17T19:18:54.696Z,11.00
2022-11-17T19:21:33.596Z,10.53
2022-11-17T19:24:03.308Z,10.53
2022-11-17T19:26:35.946Z,11.60
2022-11-17T19:29:15.637Z,10.20
2022-11-17T19:31:44.718Z,10.80
2022-11-17T19:34:14.516Z,11.27
2022-11-17T19:36:42.317Z,11.33
2022-11-17T19:39:12.056Z,10.67
2022-11-17T19:41:42.094Z,11.37
2022-11-17T19:44:09.803Z,11.20
2022-11-17T19:46:37.713Z,14.80
2022-11-17T19:49:06.253Z,13.70
2022-11-17T19:51:38.927Z,13.77
2022-11-17T19:54:08.845Z,18.40
2022-11-17T19:56:36.940Z,20.57
2022-11-17T19:59:05.059Z,22.30
2022-11-17T20:01:33.341Z,19.13
2022-11-17T20:04:01.869Z,34.70
2022-11-17T20:06:34.770Z,14.67
2022-11-17T20:09:10.100Z,15.03
2022-11-17T20:11:37.625Z,16.50
2022-11-17T20:14:05.312Z,14.97
2022-11-17T20:16:33.219Z,14.43
2022-11-17T20:19:01.942Z,16.00
2022-11-17T20:21:30.891Z,15.03
2022-11-17T20:23:59.163Z,20.20
2022-11-17T20:26:29.817Z,15.37
2022-11-17T20:28:58.381Z,16.63
2022-11-17T20:31:31.389Z,14.17
2022-11-17T20:34:02.728Z,16.53
2022-11-17T20:36:31.869Z,14.23
2022-11-17T20:39:01.396Z,16.00
2022-11-17T20:41:29.263Z,16.17
2022-11-17T20:43:58.595Z,15.97
2022-11-17T20:46:26.377Z,15.10
2022-11-17T20:48:53.973Z,15.40
2022-11-17T20:51:23.863Z,15.93
2022-11-17T20:53:51.400Z,16.83
2022-11-17T20:56:19.355Z,16.87
2022-11-17T20:58:46.846Z,16.27
2022-11-17T21:01:22.485Z,16.80
2022-11-17T21:03:50.043Z,18.27
2022-11-17T21:06:17.984Z,23.50
2022-11-17T21:08:45.965Z,18.27
2022-11-17T21:11:39.099Z,17.10
2022-11-17T21:14:08.566Z,18.37
2022-11-17T21:16:38.559Z,19.63
2022-11-17T21:19:06.087Z,18.30
2022-11-17T21:21:33.816Z,18.10
2022-11-17T21:24:01.218Z,18.97
2022-11-17T21:26:28.796Z,18.50
2022-11-17T21:28:59.363Z,19.17
2022-11-17T21:31:31.209Z,18.60
2022-11-17T21:34:01.493Z,18.73
2022-11-17T21:36:31.287Z,17.47
2022-11-17T21:38:59.383Z,17.93
2022-11-17T21:41:31.483Z,18.80
2022-11-17T21:44:00.444Z,19.63
2022-11-17T21:46:30.374Z,18.17
2022-11-17T21:48:59.280Z,19.97
2022-11-17T21:51:29.155Z,18.23
2022-11-17T21:53:58.352Z,18.33
2022-11-17T21:56:27.348Z,18.23
2022-11-17T21:59:17.430Z,18.87
2022-11-17T22:01:45.285Z,19.77
2022-11-17T22:04:13.207Z,18.27
2022-11-17T22:06:40.581Z,19.83
2022-11-17T22:09:07.935Z,18.87
2022-11-17T22:11:35.775Z,19.30
2022-11-17T22:14:09.478Z,18.30
2022-11-17T22:16:39.215Z,19.57
2022-11-17T22:19:08.127Z,17.67
2022-11-17T22:21:36.936Z,17.67
2022-11-17T22:24:06.006Z,18.17
2022-11-17T22:26:35.884Z,17.07
2022-11-17T22:29:03.272Z,17.87
2022-11-17T22:31:30.620Z,17.87
2022-11-17T22:33:58.206Z,17.30
2022-11-17T22:36:25.689Z,17.60
2022-11-17T22:38:53.336Z,18.37
2022-11-17T22:41:21.716Z,18.03
2022-11-17T22:43:53.390Z,17.63
2022-11-17T22:46:22.740Z,18.87
2022-11-17T22:48:50.267Z,18.17
2022-11-17T22:51:37.935Z,19.27
2022-11-17T22:54:06.443Z,18.67
2022-11-17T22:56:34.491Z,20.00
2022-11-17T22:59:01.780Z,19.40
2022-11-17T23:01:29.194Z,18.07
2022-11-17T23:03:57.102Z,18.83
2022-11-17T23:06:24.587Z,17.30
2022-11-17T23:08:51.935Z,18.53
2022-11-17T23:11:36.408Z,18.27
2022-11-17T23:14:10.839Z,17.87
2022-11-17T23:16:38.859Z,18.63
2022-11-17T23:19:06.995Z,18.13
2022-11-17T23:21:34.266Z,18.87
2022-11-17T23:24:01.549Z,18.93
2022-11-17T23:26:29.043Z,19.57
2022-11-17T23:28:56.638Z,19.50
2022-11-17T23:31:24.041Z,19.00
2022-11-17T23:33:52.779Z,20.33
2022-11-17T23:36:22.332Z,19.30
2022-11-17T23:38:50.874Z,19.20
2022-11-17T23:41:19.959Z,19.70
2022-11-17T23:43:51.117Z,18.90
2022-11-17T23:46:20.354Z,19.27
2022-11-17T23:48:48.028Z,18.20
2022-11-17T23:51:18.008Z,18.93
2022-11-17T23:53:46.997Z,17.97
2022-11-17T23:56:15.356Z,17.40
2022-11-17T23:58:44.273Z,17.00
