createdAt,value
2023-05-23T00:01:07.259Z,64.41
2023-05-23T00:03:34.911Z,65.36
2023-05-23T00:06:02.611Z,64.75
2023-05-23T00:08:29.428Z,64.08
2023-05-23T00:10:56.248Z,63.29
2023-05-23T00:13:23.028Z,63.19
2023-05-23T00:15:49.889Z,64.68
2023-05-23T00:18:16.784Z,65.73
2023-05-23T00:20:43.733Z,66.58
2023-05-23T00:23:13.848Z,66.45
2023-05-23T00:25:41.383Z,64.90
2023-05-23T00:28:08.525Z,66.43
2023-05-23T00:30:35.382Z,66.32
2023-05-23T00:33:02.500Z,66.04
2023-05-23T00:35:29.269Z,65.94
2023-05-23T00:37:56.568Z,65.91
2023-05-23T00:40:23.597Z,65.11
2023-05-23T00:42:50.634Z,64.66
2023-05-23T00:45:18.120Z,63.26
2023-05-23T00:47:47.018Z,62.62
2023-05-23T00:50:15.762Z,63.63
2023-05-23T00:52:48.086Z,63.25
2023-05-23T00:55:15.621Z,62.87
2023-05-23T00:57:44.468Z,63.87
2023-05-23T01:00:13.366Z,63.98
2023-05-23T01:02:45.118Z,64.27
2023-05-23T01:05:14.517Z,66.27
2023-05-23T01:07:41.753Z,67.29
2023-05-23T01:10:10.114Z,66.77
2023-05-23T01:12:44.609Z,65.77
2023-05-23T01:15:15.441Z,67.75
2023-05-23T01:17:52.162Z,69.13
2023-05-23T01:20:22.728Z,70.28
2023-05-23T01:23:01.523Z,71.58
2023-05-23T01:25:28.288Z,74.74
2023-05-23T01:27:59.240Z,78.31
2023-05-23T01:30:30.710Z,80.90
2023-05-23T01:32:59.366Z,81.70
2023-05-23T01:35:27.520Z,86.09
2023-05-23T01:37:57.634Z,88.22
2023-05-23T01:40:26.258Z,87.41
2023-05-23T01:42:55.707Z,88.71
2023-05-23T01:45:26.568Z,89.12
2023-05-23T01:47:54.756Z,89.64
2023-05-23T01:50:23.102Z,88.35
2023-05-23T01:52:50.730Z,89.21
2023-05-23T01:55:22.863Z,89.87
2023-05-23T01:57:56.402Z,89.23
2023-05-23T02:00:24.269Z,89.57
2023-05-23T02:02:51.401Z,90.51
2023-05-23T02:05:18.393Z,90.84
2023-05-23T02:07:45.137Z,90.73
2023-05-23T02:10:12.056Z,91.40
2023-05-23T02:12:38.786Z,92.43
2023-05-23T02:15:05.941Z,93.07
2023-05-23T02:17:32.807Z,94.13
2023-05-23T02:19:59.597Z,94.19
2023-05-23T02:22:26.417Z,93.91
2023-05-23T02:24:53.253Z,93.98
2023-05-23T02:27:20.013Z,95.33
2023-05-23T02:29:46.767Z,97.03
2023-05-23T02:32:13.584Z,97.33
2023-05-23T02:34:40.578Z,96.39
2023-05-23T02:37:08.358Z,94.30
2023-05-23T02:39:36.625Z,94.91
2023-05-23T02:42:04.720Z,96.10
2023-05-23T02:44:31.806Z,98.00
2023-05-23T02:46:58.668Z,97.81
2023-05-23T02:49:25.691Z,97.10
2023-05-23T02:51:52.574Z,95.84
2023-05-23T02:54:19.314Z,95.62
2023-05-23T02:56:46.644Z,95.26
2023-05-23T02:59:13.827Z,95.88
2023-05-23T03:01:40.756Z,95.71
2023-05-23T03:04:07.731Z,94.57
2023-05-23T03:06:36.694Z,93.88
2023-05-23T03:09:04.715Z,93.53
2023-05-23T03:11:31.451Z,93.43
2023-05-23T03:13:58.124Z,93.31
2023-05-23T03:16:24.938Z,93.75
2023-05-23T03:18:51.744Z,94.21
2023-05-23T03:21:18.621Z,94.78
2023-05-23T03:23:45.498Z,93.64
2023-05-23T03:26:12.246Z,94.98
2023-05-23T03:28:39.012Z,94.33
2023-05-23T03:31:05.968Z,94.65
2023-05-23T03:33:33.013Z,94.65
2023-05-23T03:35:59.852Z,93.16
2023-05-23T03:38:27.725Z,92.88
2023-05-23T03:40:54.505Z,91.76
2023-05-23T03:43:21.400Z,91.48
2023-05-23T03:45:48.322Z,91.45
2023-05-23T03:48:15.904Z,91.57
2023-05-23T03:50:42.924Z,90.53
2023-05-23T03:53:09.688Z,90.64
2023-05-23T03:55:36.509Z,89.05
2023-05-23T03:58:03.327Z,89.44
2023-05-23T04:00:30.072Z,91.31
2023-05-23T04:02:57.224Z,90.33
2023-05-23T04:05:24.102Z,90.08
2023-05-23T04:07:51.614Z,87.81
2023-05-23T04:10:18.596Z,88.37
2023-05-23T04:12:45.747Z,89.91
2023-05-23T04:15:12.625Z,89.77
2023-05-23T04:17:39.476Z,89.74
2023-05-23T04:20:09.665Z,89.34
2023-05-23T04:22:36.760Z,89.59
2023-05-23T04:25:04.041Z,88.18
2023-05-23T04:27:30.970Z,87.39
2023-05-23T04:29:58.296Z,88.67
2023-05-23T04:32:25.477Z,88.08
2023-05-23T04:34:52.727Z,88.02
2023-05-23T04:37:25.918Z,86.88
2023-05-23T04:39:53.130Z,86.73
2023-05-23T04:42:24.763Z,87.81
2023-05-23T04:44:52.719Z,88.84
2023-05-23T04:47:19.536Z,88.69
2023-05-23T04:49:46.587Z,89.09
2023-05-23T04:52:13.434Z,91.77
2023-05-23T04:54:44.665Z,89.24
2023-05-23T04:57:12.430Z,88.31
2023-05-23T04:59:39.536Z,88.59
2023-05-23T05:02:06.809Z,89.73
2023-05-23T05:04:33.630Z,87.73
2023-05-23T05:07:00.580Z,90.70
2023-05-23T05:09:27.517Z,93.69
2023-05-23T05:11:54.352Z,93.63
2023-05-23T05:14:21.214Z,92.17
2023-05-23T05:16:50.137Z,92.31
2023-05-23T05:19:17.171Z,90.65
2023-05-23T05:21:43.962Z,91.22
2023-05-23T05:24:11.095Z,91.24
2023-05-23T05:26:37.945Z,92.18
2023-05-23T05:29:04.798Z,92.61
2023-05-23T05:31:31.614Z,93.92
2023-05-23T05:33:58.793Z,88.57
2023-05-23T05:36:25.913Z,87.96
2023-05-23T05:38:53.407Z,87.73
2023-05-23T05:41:20.386Z,85.85
2023-05-23T05:43:47.491Z,85.35
2023-05-23T05:46:14.245Z,85.55
2023-05-23T05:48:41.006Z,86.00
2023-05-23T05:51:07.911Z,86.29
2023-05-23T05:53:34.870Z,87.30
2023-05-23T05:56:02.651Z,88.97
2023-05-23T05:58:29.374Z,89.15
2023-05-23T06:00:56.416Z,89.19
2023-05-23T06:03:24.617Z,87.97
2023-05-23T06:05:51.627Z,88.05
2023-05-23T06:08:18.365Z,89.57
2023-05-23T06:10:45.288Z,88.60
2023-05-23T06:13:12.101Z,89.16
2023-05-23T06:15:51.259Z,90.12
2023-05-23T06:18:18.088Z,89.00
2023-05-23T06:20:44.815Z,89.44
2023-05-23T06:23:37.181Z,89.43
2023-05-23T06:26:08.074Z,90.48
2023-05-23T06:28:34.906Z,90.37
2023-05-23T06:31:01.672Z,91.53
2023-05-23T06:33:28.424Z,91.25
2023-05-23T06:35:55.221Z,90.22
2023-05-23T06:38:22.154Z,91.11
2023-05-23T06:40:48.883Z,90.33
2023-05-23T06:43:15.893Z,91.05
2023-05-23T06:45:42.823Z,90.99
2023-05-23T06:48:09.677Z,89.81
2023-05-23T06:50:36.476Z,88.67
2023-05-23T06:53:03.279Z,88.47
2023-05-23T06:55:30.476Z,86.00
2023-05-23T06:57:57.472Z,85.38
2023-05-23T07:00:24.149Z,85.55
2023-05-23T07:02:50.968Z,87.43
2023-05-23T07:05:18.104Z,86.14
2023-05-23T07:07:45.026Z,87.25
2023-05-23T07:10:11.928Z,87.73
2023-05-23T07:12:38.836Z,87.93
2023-05-23T07:15:06.133Z,88.69
2023-05-23T07:17:33.003Z,89.38
2023-05-23T07:19:59.811Z,89.24
2023-05-23T07:22:26.991Z,89.89
2023-05-23T07:24:53.790Z,90.79
2023-05-23T07:27:20.920Z,93.46
2023-05-23T07:29:47.803Z,92.29
2023-05-23T07:32:14.976Z,91.60
2023-05-23T07:34:42.118Z,90.91
2023-05-23T07:37:09.023Z,90.76
2023-05-23T07:39:35.813Z,88.41
2023-05-23T07:42:02.690Z,86.03
2023-05-23T07:44:29.431Z,85.45
2023-05-23T07:46:56.342Z,84.52
2023-05-23T07:49:23.515Z,82.93
2023-05-23T07:51:50.294Z,81.52
2023-05-23T07:54:17.147Z,83.48
2023-05-23T07:56:44.197Z,82.85
2023-05-23T07:59:11.005Z,85.54
2023-05-23T08:01:37.796Z,85.23
2023-05-23T08:04:05.046Z,87.06
2023-05-23T08:06:32.551Z,88.40
2023-05-23T08:08:59.389Z,90.14
2023-05-23T08:11:27.509Z,90.03
2023-05-23T08:13:54.369Z,91.02
2023-05-23T08:16:21.637Z,92.78
2023-05-23T08:18:48.649Z,93.95
2023-05-23T08:21:15.456Z,94.98
2023-05-23T08:23:42.175Z,96.01
2023-05-23T08:26:09.310Z,96.79
2023-05-23T08:28:36.108Z,96.13
2023-05-23T08:31:02.886Z,96.10
2023-05-23T08:33:29.616Z,96.04
2023-05-23T08:35:56.394Z,95.82
2023-05-23T08:38:24.067Z,94.80
2023-05-23T08:40:54.635Z,95.75
2023-05-23T08:43:21.485Z,95.01
2023-05-23T08:45:51.129Z,97.60
2023-05-23T08:48:20.321Z,98.76
2023-05-23T08:50:49.241Z,97.97
2023-05-23T08:53:20.660Z,96.66
2023-05-23T08:55:48.859Z,96.70
2023-05-23T08:58:15.782Z,97.10
2023-05-23T09:00:43.797Z,94.87
2023-05-23T09:03:12.398Z,94.20
2023-05-23T09:05:39.479Z,94.22
2023-05-23T09:08:06.387Z,94.61
2023-05-23T09:10:33.148Z,93.80
2023-05-23T09:13:00.035Z,92.05
2023-05-23T09:15:27.369Z,92.25
2023-05-23T09:17:59.313Z,92.50
2023-05-23T09:20:26.284Z,88.92
2023-05-23T09:22:55.257Z,88.96
2023-05-23T09:25:22.264Z,87.30
2023-05-23T09:27:48.974Z,87.51
2023-05-23T09:30:17.663Z,82.75
2023-05-23T09:32:58.225Z,83.28
2023-05-23T09:35:24.994Z,85.86
2023-05-23T09:37:56.078Z,85.46
2023-05-23T09:40:23.000Z,83.93
2023-05-23T09:42:51.413Z,83.71
2023-05-23T09:45:18.252Z,82.23
2023-05-23T09:47:52.537Z,82.80
2023-05-23T09:50:20.271Z,83.52
2023-05-23T09:52:47.281Z,83.14
2023-05-23T09:55:14.797Z,83.91
2023-05-23T09:57:42.960Z,81.97
2023-05-23T10:00:11.475Z,79.69
2023-05-23T10:03:14.483Z,77.96
2023-05-23T10:05:46.470Z,80.12
2023-05-23T10:08:20.089Z,80.76
2023-05-23T10:11:11.725Z,77.40
2023-05-23T10:13:42.803Z,78.88
2023-05-23T10:16:31.404Z,78.75
2023-05-23T10:19:06.070Z,78.43
2023-05-23T10:21:56.840Z,79.06
2023-05-23T10:24:25.267Z,77.84
2023-05-23T10:26:52.866Z,79.41
2023-05-23T10:29:21.480Z,80.51
2023-05-23T10:31:49.606Z,80.65
2023-05-23T10:34:34.621Z,78.90
2023-05-23T10:37:04.260Z,75.88
2023-05-23T10:39:44.399Z,79.17
2023-05-23T10:42:56.144Z,77.38
2023-05-23T10:45:24.611Z,77.94
2023-05-23T10:47:53.056Z,79.21
2023-05-23T10:50:34.314Z,79.20
2023-05-23T10:53:03.189Z,79.41
2023-05-23T10:55:34.990Z,81.16
2023-05-23T10:58:23.115Z,80.25
2023-05-23T11:00:59.573Z,81.79
2023-05-23T11:03:48.744Z,81.84
2023-05-23T11:06:32.832Z,81.43
2023-05-23T11:09:07.230Z,83.42
2023-05-23T11:11:54.229Z,84.71
2023-05-23T11:14:37.975Z,84.78
2023-05-23T11:17:13.903Z,84.81
2023-05-23T11:19:55.204Z,84.76
2023-05-23T11:22:27.302Z,86.17
2023-05-23T11:24:55.208Z,86.10
2023-05-23T11:27:34.555Z,88.14
2023-05-23T11:30:07.126Z,89.51
2023-05-23T11:32:34.140Z,90.34
2023-05-23T11:35:03.354Z,90.95
2023-05-23T11:37:31.152Z,91.72
2023-05-23T11:39:58.549Z,93.13
2023-05-23T11:42:25.973Z,93.57
2023-05-23T11:44:53.197Z,95.93
2023-05-23T11:47:20.403Z,96.33
2023-05-23T11:49:47.908Z,96.18
2023-05-23T11:52:15.326Z,95.20
2023-05-23T11:54:43.468Z,95.26
2023-05-23T11:57:11.243Z,95.46
2023-05-23T11:59:38.567Z,95.07
2023-05-23T12:02:07.948Z,95.91
2023-05-23T12:04:37.333Z,96.38
2023-05-23T12:07:07.710Z,97.16
2023-05-23T12:09:44.710Z,96.44
2023-05-23T12:12:13.145Z,97.68
2023-05-23T12:14:45.027Z,99.83
2023-05-23T12:17:13.126Z,100.17
2023-05-23T12:19:45.437Z,99.94
2023-05-23T12:22:12.241Z,101.34
2023-05-23T12:24:49.341Z,100.26
2023-05-23T12:27:18.604Z,101.57
2023-05-23T12:29:53.851Z,101.95
2023-05-23T12:32:24.895Z,102.14
2023-05-23T12:34:51.683Z,102.93
2023-05-23T12:37:20.563Z,103.64
2023-05-23T12:39:47.836Z,105.28
2023-05-23T12:42:14.641Z,105.14
2023-05-23T12:44:43.620Z,107.33
2023-05-23T12:47:10.791Z,107.88
2023-05-23T12:49:38.193Z,108.40
2023-05-23T12:52:05.048Z,107.37
2023-05-23T12:54:32.124Z,108.04
2023-05-23T12:56:59.007Z,107.17
2023-05-23T12:59:25.951Z,106.74
2023-05-23T13:01:52.793Z,107.04
2023-05-23T13:04:19.841Z,107.77
2023-05-23T13:06:46.807Z,107.62
2023-05-23T13:09:13.859Z,107.25
2023-05-23T13:11:41.499Z,108.98
2023-05-23T13:14:08.450Z,108.77
2023-05-23T13:16:36.391Z,109.48
2023-05-23T13:19:03.515Z,111.84
2023-05-23T13:21:31.665Z,113.08
2023-05-23T13:23:58.439Z,112.85
2023-05-23T13:26:26.159Z,111.63
2023-05-23T13:28:53.089Z,111.73
2023-05-23T13:31:19.998Z,110.98
2023-05-23T13:33:46.862Z,112.61
2023-05-23T13:36:13.674Z,112.35
2023-05-23T13:38:40.440Z,112.04
2023-05-23T13:41:07.943Z,112.26
2023-05-23T13:43:35.167Z,112.00
2023-05-23T13:46:03.103Z,113.46
2023-05-23T13:48:29.889Z,114.16
2023-05-23T13:50:56.970Z,114.70
2023-05-23T13:53:24.250Z,115.52
2023-05-23T13:55:51.093Z,114.43
2023-05-23T13:58:17.930Z,115.62
2023-05-23T14:00:45.060Z,113.76
2023-05-23T14:03:12.423Z,114.94
2023-05-23T14:05:39.326Z,114.75
2023-05-23T14:08:06.487Z,114.60
2023-05-23T14:10:33.537Z,114.73
2023-05-23T14:13:00.822Z,113.00
2023-05-23T14:15:28.284Z,114.25
2023-05-23T14:17:56.282Z,113.38
2023-05-23T14:20:23.852Z,111.55
2023-05-23T14:22:51.455Z,111.21
2023-05-23T14:25:19.302Z,112.02
2023-05-23T14:27:46.704Z,110.48
2023-05-23T14:30:13.830Z,110.98
2023-05-23T14:32:41.200Z,111.25
2023-05-23T14:35:10.742Z,110.43
2023-05-23T14:37:37.818Z,108.60
2023-05-23T14:40:06.608Z,107.69
2023-05-23T14:42:33.691Z,106.36
2023-05-23T14:45:00.383Z,106.94
2023-05-23T14:47:27.268Z,108.69
2023-05-23T14:49:54.094Z,108.85
2023-05-23T14:52:20.949Z,107.55
2023-05-23T14:54:48.804Z,107.65
2023-05-23T14:57:15.737Z,106.73
2023-05-23T14:59:42.618Z,107.66
2023-05-23T15:02:09.516Z,107.55
2023-05-23T15:04:37.303Z,107.42
2023-05-23T15:07:04.499Z,106.62
2023-05-23T15:09:31.342Z,106.60
2023-05-23T15:11:58.377Z,106.05
2023-05-23T15:14:29.707Z,106.84
2023-05-23T15:16:56.674Z,103.91
2023-05-23T15:19:23.744Z,104.01
2023-05-23T15:21:51.804Z,101.10
2023-05-23T15:24:19.072Z,99.58
2023-05-23T15:26:45.939Z,95.40
2023-05-23T15:29:14.495Z,95.01
2023-05-23T15:31:41.595Z,93.04
2023-05-23T15:34:08.556Z,92.69
2023-05-23T15:36:36.547Z,88.47
2023-05-23T15:39:04.855Z,87.14
2023-05-23T15:41:31.935Z,87.74
2023-05-23T15:43:58.883Z,88.07
2023-05-23T15:46:25.974Z,87.99
2023-05-23T15:48:52.839Z,85.82
2023-05-23T15:51:19.594Z,85.69
2023-05-23T15:54:00.120Z,86.39
2023-05-23T15:56:28.201Z,85.45
2023-05-23T15:58:55.540Z,86.22
2023-05-23T16:01:22.683Z,86.80
2023-05-23T16:03:49.800Z,83.49
2023-05-23T16:06:17.076Z,81.46
2023-05-23T16:08:43.879Z,82.69
2023-05-23T16:11:10.579Z,81.01
2023-05-23T16:13:37.502Z,83.74
2023-05-23T16:16:04.644Z,80.84
2023-05-23T16:18:31.703Z,79.95
2023-05-23T16:20:58.577Z,77.57
2023-05-23T16:23:25.844Z,80.38
2023-05-23T16:25:53.233Z,79.79
2023-05-23T16:28:20.914Z,78.97
2023-05-23T16:30:47.801Z,81.30
2023-05-23T16:33:14.698Z,80.82
2023-05-23T16:35:41.781Z,79.94
2023-05-23T16:38:08.869Z,81.42
2023-05-23T16:40:35.664Z,81.66
2023-05-23T16:43:03.879Z,82.39
2023-05-23T16:45:30.793Z,81.70
2023-05-23T16:47:57.614Z,82.68
2023-05-23T16:50:24.519Z,83.10
2023-05-23T16:52:51.245Z,82.88
2023-05-23T16:55:18.000Z,82.03
2023-05-23T16:57:44.750Z,83.47
2023-05-23T17:00:12.456Z,82.63
2023-05-23T17:02:39.404Z,84.36
2023-05-23T17:05:06.684Z,83.17
2023-05-23T17:07:33.458Z,84.69
2023-05-23T17:10:00.605Z,85.06
2023-05-23T17:12:27.634Z,83.47
2023-05-23T17:14:54.576Z,83.81
2023-05-23T17:17:21.485Z,83.20
2023-05-23T17:19:48.760Z,82.01
2023-05-23T17:22:15.939Z,82.42
2023-05-23T17:24:42.757Z,83.19
2023-05-23T17:27:09.542Z,83.00
2023-05-23T17:29:36.532Z,82.81
2023-05-23T17:32:03.427Z,84.47
2023-05-23T17:34:30.315Z,84.05
2023-05-23T17:36:57.185Z,83.83
2023-05-23T17:39:24.222Z,83.22
2023-05-23T17:41:51.424Z,83.35
2023-05-23T17:44:18.352Z,83.67
2023-05-23T17:46:45.487Z,83.14
2023-05-23T17:49:12.537Z,82.60
2023-05-23T17:51:39.455Z,83.06
2023-05-23T17:54:06.566Z,83.26
2023-05-23T17:56:33.495Z,85.61
2023-05-23T17:59:04.134Z,85.17
2023-05-23T18:01:31.491Z,86.43
2023-05-23T18:03:58.491Z,85.71
2023-05-23T18:06:27.328Z,86.90
2023-05-23T18:08:57.240Z,86.09
2023-05-23T18:11:24.535Z,87.83
2023-05-23T18:13:51.581Z,87.49
2023-05-23T18:16:18.665Z,87.09
2023-05-23T18:18:45.816Z,86.74
2023-05-23T18:21:12.734Z,86.22
2023-05-23T18:23:39.588Z,86.22
2023-05-23T18:26:06.686Z,86.64
2023-05-23T18:28:33.823Z,86.31
2023-05-23T18:31:01.678Z,86.94
2023-05-23T18:33:28.773Z,87.77
2023-05-23T18:35:55.791Z,87.50
2023-05-23T18:38:22.860Z,88.80
2023-05-23T18:40:49.728Z,89.57
2023-05-23T18:43:17.490Z,90.80
2023-05-23T18:45:44.723Z,90.08
2023-05-23T18:48:11.717Z,90.53
2023-05-23T18:50:38.855Z,91.11
2023-05-23T18:53:06.213Z,93.82
2023-05-23T18:55:33.026Z,93.33
2023-05-23T18:58:01.297Z,94.98
2023-05-23T19:00:28.191Z,92.10
2023-05-23T19:02:55.399Z,88.91
2023-05-23T19:05:22.325Z,87.32
2023-05-23T19:07:49.046Z,86.74
2023-05-23T19:10:15.919Z,88.18
2023-05-23T19:12:42.841Z,90.12
2023-05-23T19:15:10.707Z,90.12
2023-05-23T19:17:38.673Z,90.57
2023-05-23T19:20:06.278Z,90.41
2023-05-23T19:22:49.776Z,90.28
2023-05-23T19:25:17.482Z,90.38
2023-05-23T19:27:44.275Z,89.22
2023-05-23T19:30:11.648Z,88.72
2023-05-23T19:32:38.501Z,90.28
2023-05-23T19:35:06.023Z,89.47
2023-05-23T19:37:32.894Z,89.92
2023-05-23T19:40:00.717Z,91.06
2023-05-23T19:42:27.645Z,90.09
2023-05-23T19:44:54.718Z,90.66
2023-05-23T19:47:21.542Z,91.31
2023-05-23T19:49:48.343Z,91.59
2023-05-23T19:52:15.240Z,91.72
2023-05-23T19:54:42.199Z,92.12
2023-05-23T19:57:08.976Z,93.22
2023-05-23T19:59:35.815Z,92.99
2023-05-23T20:02:02.586Z,92.83
2023-05-23T20:04:29.506Z,93.08
2023-05-23T20:06:56.622Z,92.56
2023-05-23T20:09:23.544Z,92.94
2023-05-23T20:11:50.446Z,93.50
2023-05-23T20:14:17.342Z,93.98
2023-05-23T20:16:44.219Z,94.91
2023-05-23T20:19:11.123Z,94.14
2023-05-23T20:21:38.247Z,93.97
2023-05-23T20:24:05.217Z,94.66
2023-05-23T20:26:31.907Z,94.73
2023-05-23T20:28:59.894Z,94.54
2023-05-23T20:31:26.742Z,94.72
2023-05-23T20:33:53.490Z,94.62
2023-05-23T20:36:20.978Z,94.66
2023-05-23T20:38:47.896Z,95.06
2023-05-23T20:41:14.891Z,95.49
2023-05-23T20:43:41.831Z,95.68
2023-05-23T20:46:11.855Z,95.76
2023-05-23T20:48:38.769Z,95.06
2023-05-23T20:51:07.460Z,95.46
2023-05-23T20:53:35.088Z,95.43
2023-05-23T20:56:02.781Z,95.38
2023-05-23T20:58:29.558Z,95.84
2023-05-23T21:00:57.539Z,95.81
2023-05-23T21:03:24.388Z,94.98
2023-05-23T21:05:51.270Z,95.49
2023-05-23T21:08:18.087Z,94.94
2023-05-23T21:10:48.074Z,95.19
2023-05-23T21:13:16.908Z,94.51
2023-05-23T21:15:43.902Z,94.88
2023-05-23T21:18:10.851Z,95.14
2023-05-23T21:20:37.765Z,95.05
2023-05-23T21:23:04.558Z,94.94
2023-05-23T21:25:31.325Z,94.49
2023-05-23T21:27:58.020Z,93.72
2023-05-23T21:30:26.382Z,93.78
2023-05-23T21:32:53.364Z,93.88
2023-05-23T21:35:20.177Z,93.99
2023-05-23T21:37:46.968Z,93.68
2023-05-23T21:40:13.720Z,93.33
2023-05-23T21:42:40.710Z,91.86
2023-05-23T21:45:08.214Z,91.82
2023-05-23T21:47:35.028Z,91.89
2023-05-23T21:50:04.113Z,91.37
2023-05-23T21:52:31.200Z,91.53
2023-05-23T21:54:58.043Z,91.12
2023-05-23T21:57:24.916Z,92.40
2023-05-23T21:59:51.632Z,92.29
2023-05-23T22:02:18.497Z,91.56
2023-05-23T22:04:46.141Z,92.36
2023-05-23T22:07:12.981Z,92.57
2023-05-23T22:09:39.745Z,91.52
2023-05-23T22:12:06.770Z,92.59
2023-05-23T22:14:33.670Z,92.63
2023-05-23T22:17:02.375Z,92.28
2023-05-23T22:19:30.058Z,91.12
2023-05-23T22:21:56.979Z,92.02
2023-05-23T22:24:23.881Z,90.85
2023-05-23T22:26:51.007Z,91.81
2023-05-23T22:29:17.744Z,90.46
2023-05-23T22:34:11.509Z,89.76
2023-05-23T22:36:39.014Z,89.35
2023-05-23T22:39:06.106Z,90.80
2023-05-23T22:41:33.276Z,92.63
2023-05-23T22:44:00.160Z,93.40
2023-05-23T22:46:27.049Z,95.06
2023-05-23T22:48:55.211Z,95.15
2023-05-23T22:51:22.268Z,95.43
2023-05-23T22:53:49.219Z,96.33
2023-05-23T22:56:16.895Z,96.47
2023-05-23T22:58:43.930Z,96.71
2023-05-23T23:01:10.874Z,97.18
2023-05-23T23:03:37.685Z,97.32
2023-05-23T23:06:06.304Z,97.74
2023-05-23T23:08:33.440Z,97.90
2023-05-23T23:11:00.293Z,98.19
2023-05-23T23:13:27.097Z,98.97
2023-05-23T23:15:54.357Z,99.45
2023-05-23T23:18:21.232Z,99.92
2023-05-23T23:20:48.373Z,100.48
2023-05-23T23:23:15.296Z,100.26
2023-05-23T23:25:42.021Z,99.46
2023-05-23T23:28:08.848Z,106.17
2023-05-23T23:30:35.604Z,103.90
2023-05-23T23:33:02.563Z,99.51
2023-05-23T23:35:29.319Z,97.81
2023-05-23T23:37:56.177Z,98.77
2023-05-23T23:40:23.031Z,99.37
2023-05-23T23:42:49.729Z,98.62
2023-05-23T23:45:16.712Z,101.25
2023-05-23T23:47:46.568Z,97.97
2023-05-23T23:50:16.242Z,97.59
2023-05-23T23:52:43.050Z,98.61
2023-05-23T23:55:10.047Z,98.48
2023-05-23T23:57:36.812Z,99.13
