createdAt,value
2018-10-18T00:00:36.829Z,18.62
2018-10-18T00:01:46.482Z,20.08
2018-10-18T00:02:56.147Z,17.60
2018-10-18T00:04:06.109Z,21.70
2018-10-18T00:05:15.731Z,22.20
2018-10-18T00:06:25.232Z,17.73
2018-10-18T00:07:34.742Z,15.98
2018-10-18T00:08:44.433Z,17.60
2018-10-18T00:09:54.177Z,20.60
2018-10-18T00:11:03.720Z,19.10
2018-10-18T00:12:13.602Z,17.02
2018-10-18T00:13:29.197Z,17.07
2018-10-18T00:14:38.663Z,19.12
2018-10-18T00:15:48.503Z,19.35
2018-10-18T00:16:58.294Z,19.67
2018-10-18T00:18:07.934Z,18.25
2018-10-18T00:19:17.557Z,20.25
2018-10-18T00:20:27.258Z,19.30
2018-10-18T00:21:37.300Z,16.93
2018-10-18T00:22:47.160Z,15.85
2018-10-18T00:23:56.811Z,18.35
2018-10-18T00:25:06.627Z,17.50
2018-10-18T00:26:16.467Z,19.57
2018-10-18T00:27:26.020Z,18.82
2018-10-18T00:28:35.396Z,18.65
2018-10-18T00:29:45.316Z,17.85
2018-10-18T00:30:54.919Z,18.98
2018-10-18T00:32:05.015Z,18.70
2018-10-18T00:33:14.697Z,16.37
2018-10-18T00:34:24.398Z,19.77
2018-10-18T00:35:34.269Z,18.02
2018-10-18T00:36:44.041Z,16.65
2018-10-18T00:37:53.830Z,18.12
2018-10-18T00:39:04.820Z,16.95
2018-10-18T00:40:14.569Z,19.45
2018-10-18T00:41:24.306Z,17.23
2018-10-18T00:42:33.982Z,16.85
2018-10-18T00:43:43.712Z,14.10
2018-10-18T00:44:53.271Z,15.85
2018-10-18T00:46:02.829Z,20.60
2018-10-18T00:47:12.850Z,19.23
2018-10-18T00:48:22.390Z,16.35
2018-10-18T00:49:32.078Z,18.35
2018-10-18T00:50:42.031Z,16.62
2018-10-18T00:51:51.841Z,24.47
2018-10-18T00:53:01.482Z,14.53
2018-10-18T00:54:11.246Z,15.08
2018-10-18T00:55:20.853Z,15.18
2018-10-18T00:56:30.471Z,17.87
2018-10-18T00:57:41.124Z,18.23
2018-10-18T00:58:50.927Z,15.10
2018-10-18T01:00:00.735Z,18.12
2018-10-18T01:01:10.684Z,20.32
2018-10-18T01:02:20.299Z,14.90
2018-10-18T01:03:30.679Z,18.82
2018-10-18T01:04:40.255Z,16.48
2018-10-18T01:05:50.035Z,18.32
2018-10-18T01:06:59.887Z,14.90
2018-10-18T01:08:09.568Z,17.25
2018-10-18T01:09:19.278Z,20.82
2018-10-18T01:10:28.922Z,16.17
2018-10-18T01:11:38.725Z,15.15
2018-10-18T01:12:48.370Z,16.95
2018-10-18T01:13:58.204Z,16.27
2018-10-18T01:15:07.927Z,17.40
2018-10-18T01:16:17.657Z,16.35
2018-10-18T01:17:27.438Z,15.72
2018-10-18T01:18:38.186Z,16.10
2018-10-18T01:19:48.008Z,17.85
2018-10-18T01:20:57.953Z,17.50
2018-10-18T01:22:07.927Z,18.32
2018-10-18T01:23:17.570Z,18.23
2018-10-18T01:24:27.238Z,15.13
2018-10-18T01:25:37.099Z,17.45
2018-10-18T01:26:46.753Z,14.95
2018-10-18T01:27:56.379Z,17.48
2018-10-18T01:29:06.331Z,19.17
2018-10-18T01:30:16.180Z,16.97
2018-10-18T01:31:25.966Z,16.32
2018-10-18T01:32:35.921Z,17.48
2018-10-18T01:33:45.443Z,15.03
2018-10-18T01:34:55.223Z,15.15
2018-10-18T01:36:05.088Z,16.60
2018-10-18T01:37:14.480Z,17.12
2018-10-18T01:38:24.311Z,16.77
2018-10-18T01:39:33.901Z,17.62
2018-10-18T01:40:43.467Z,18.37
2018-10-18T01:41:52.963Z,19.80
2018-10-18T01:43:02.674Z,18.25
2018-10-18T01:44:12.369Z,18.42
2018-10-18T01:45:21.863Z,17.82
2018-10-18T01:46:31.538Z,14.35
2018-10-18T01:47:41.090Z,16.85
2018-10-18T01:48:50.599Z,18.40
2018-10-18T01:50:00.381Z,13.80
2018-10-18T01:51:09.855Z,18.42
2018-10-18T01:52:19.366Z,16.95
2018-10-18T01:53:29.026Z,19.82
2018-10-18T01:54:38.746Z,16.93
2018-10-18T01:55:48.510Z,19.82
2018-10-18T01:56:58.179Z,16.60
2018-10-18T01:58:07.925Z,14.20
2018-10-18T01:59:17.418Z,15.80
2018-10-18T02:00:27.003Z,18.70
2018-10-18T02:01:36.771Z,17.50
2018-10-18T02:02:46.381Z,17.40
2018-10-18T02:03:55.874Z,19.23
2018-10-18T02:05:05.329Z,16.67
2018-10-18T02:06:14.899Z,16.75
2018-10-18T02:07:24.597Z,17.00
2018-10-18T02:08:34.313Z,17.70
2018-10-18T02:09:43.911Z,14.95
2018-10-18T02:10:53.543Z,16.17
2018-10-18T02:12:03.324Z,15.53
2018-10-18T02:13:13.070Z,15.30
2018-10-18T02:14:25.896Z,16.12
2018-10-18T02:15:35.691Z,17.23
2018-10-18T02:16:45.389Z,16.00
2018-10-18T02:17:55.071Z,16.52
2018-10-18T02:19:04.987Z,15.85
2018-10-18T02:20:14.570Z,14.38
2018-10-18T02:21:24.383Z,14.98
2018-10-18T02:22:34.031Z,15.18
2018-10-18T02:23:43.717Z,16.30
2018-10-18T02:24:53.424Z,14.78
2018-10-18T02:26:03.032Z,15.13
2018-10-18T02:27:12.815Z,14.75
2018-10-18T02:28:22.405Z,15.43
2018-10-18T02:29:31.978Z,16.02
2018-10-18T02:30:41.526Z,13.30
2018-10-18T02:31:51.199Z,14.78
2018-10-18T02:33:06.246Z,16.80
2018-10-18T02:34:15.684Z,14.07
2018-10-18T02:35:25.651Z,13.48
2018-10-18T02:36:35.497Z,15.08
2018-10-18T02:37:50.378Z,18.32
2018-10-18T02:39:00.066Z,17.57
2018-10-18T02:40:09.621Z,19.20
2018-10-18T02:41:19.185Z,13.83
2018-10-18T02:42:28.794Z,16.60
2018-10-18T02:43:43.975Z,14.20
2018-10-18T02:44:53.974Z,15.08
2018-10-18T02:46:03.616Z,15.83
2018-10-18T02:47:13.164Z,14.18
2018-10-18T02:48:22.603Z,15.30
2018-10-18T02:49:32.088Z,13.45
2018-10-18T02:50:41.527Z,13.08
2018-10-18T02:51:51.151Z,15.25
2018-10-18T02:53:00.825Z,14.47
2018-10-18T02:54:10.565Z,18.73
2018-10-18T02:55:20.025Z,15.78
2018-10-18T02:56:29.936Z,14.80
2018-10-18T02:57:39.770Z,15.10
2018-10-18T02:58:49.435Z,14.87
2018-10-18T02:59:59.128Z,14.10
2018-10-18T03:01:08.820Z,13.70
2018-10-18T03:02:18.630Z,15.90
2018-10-18T03:03:28.119Z,16.20
2018-10-18T03:04:38.123Z,17.37
2018-10-18T03:05:47.757Z,12.63
2018-10-18T03:06:57.464Z,15.03
2018-10-18T03:08:07.144Z,14.28
2018-10-18T03:09:16.535Z,16.35
2018-10-18T03:10:26.350Z,18.50
2018-10-18T03:11:36.050Z,14.90
2018-10-18T03:12:45.848Z,12.10
2018-10-18T03:13:55.594Z,14.90
2018-10-18T03:15:06.513Z,16.52
2018-10-18T03:16:16.114Z,15.90
2018-10-18T03:17:25.807Z,14.43
2018-10-18T03:18:35.605Z,14.68
2018-10-18T03:19:45.299Z,15.03
2018-10-18T03:20:54.747Z,12.78
2018-10-18T03:22:04.667Z,16.25
2018-10-18T03:23:14.354Z,14.68
2018-10-18T03:24:23.998Z,12.58
2018-10-18T03:25:33.694Z,16.02
2018-10-18T03:26:43.388Z,16.20
2018-10-18T03:27:52.824Z,12.82
2018-10-18T03:29:02.421Z,13.65
2018-10-18T03:30:12.071Z,16.40
2018-10-18T03:31:21.710Z,18.32
2018-10-18T03:32:31.418Z,16.32
2018-10-18T03:33:41.051Z,16.82
2018-10-18T03:34:50.755Z,13.75
2018-10-18T03:36:00.253Z,16.50
2018-10-18T03:37:10.018Z,15.13
2018-10-18T03:38:19.494Z,15.85
2018-10-18T03:39:29.300Z,14.45
2018-10-18T03:40:38.879Z,16.05
2018-10-18T03:41:48.496Z,16.80
2018-10-18T03:43:02.402Z,13.70
2018-10-18T03:44:12.019Z,13.28
2018-10-18T03:45:21.480Z,16.23
2018-10-18T03:46:31.002Z,15.53
2018-10-18T03:47:40.626Z,17.35
2018-10-18T03:48:50.154Z,16.07
2018-10-18T03:49:59.762Z,17.27
2018-10-18T03:51:09.406Z,13.20
2018-10-18T03:52:19.253Z,15.48
2018-10-18T03:53:28.990Z,15.38
2018-10-18T03:54:38.723Z,19.17
2018-10-18T03:55:48.201Z,16.20
2018-10-18T03:56:57.951Z,17.23
2018-10-18T03:58:07.597Z,20.55
2018-10-18T03:59:17.315Z,14.87
2018-10-18T04:00:26.931Z,14.50
2018-10-18T04:01:36.550Z,19.23
2018-10-18T04:02:46.316Z,19.95
2018-10-18T04:03:56.159Z,22.22
2018-10-18T04:05:06.206Z,17.50
2018-10-18T04:06:16.768Z,15.28
2018-10-18T04:07:26.183Z,19.17
2018-10-18T04:08:36.058Z,18.40
2018-10-18T04:09:45.613Z,15.72
2018-10-18T04:10:55.213Z,14.85
2018-10-18T04:12:05.119Z,15.98
2018-10-18T04:13:14.726Z,15.83
2018-10-18T04:14:24.416Z,18.17
2018-10-18T04:15:33.986Z,17.95
2018-10-18T04:16:43.749Z,16.48
2018-10-18T04:17:53.473Z,14.50
2018-10-18T04:19:03.273Z,18.25
2018-10-18T04:20:12.833Z,15.50
2018-10-18T04:21:22.444Z,17.75
2018-10-18T04:22:32.238Z,14.40
2018-10-18T04:23:41.772Z,18.67
2018-10-18T04:24:51.410Z,19.73
2018-10-18T04:26:01.574Z,18.98
2018-10-18T04:27:11.162Z,17.42
2018-10-18T04:28:20.838Z,17.65
2018-10-18T04:29:30.715Z,18.30
2018-10-18T04:30:40.222Z,21.15
2018-10-18T04:31:50.016Z,17.40
2018-10-18T04:32:59.503Z,22.27
2018-10-18T04:34:09.311Z,20.82
2018-10-18T04:35:18.877Z,19.77
2018-10-18T04:36:28.397Z,16.75
2018-10-18T04:37:38.154Z,22.85
2018-10-18T04:38:47.808Z,17.75
2018-10-18T04:39:57.690Z,21.35
2018-10-18T04:41:07.365Z,18.60
2018-10-18T04:42:17.117Z,14.78
2018-10-18T04:43:26.844Z,14.80
2018-10-18T04:44:36.468Z,17.27
2018-10-18T04:45:45.948Z,18.37
2018-10-18T04:46:55.595Z,15.98
2018-10-18T04:48:10.930Z,18.70
2018-10-18T04:49:20.428Z,19.75
2018-10-18T04:50:30.063Z,20.60
2018-10-18T04:51:39.717Z,18.82
2018-10-18T04:52:49.593Z,19.17
2018-10-18T04:54:04.562Z,19.92
2018-10-18T04:55:14.417Z,19.82
2018-10-18T04:56:23.891Z,20.12
2018-10-18T04:57:33.490Z,20.88
2018-10-18T04:58:46.982Z,20.05
2018-10-18T04:59:56.491Z,21.57
2018-10-18T05:01:06.580Z,20.25
2018-10-18T05:02:16.202Z,17.82
2018-10-18T05:03:25.841Z,17.85
2018-10-18T05:04:35.795Z,19.50
2018-10-18T05:05:52.976Z,23.65
2018-10-18T05:07:02.761Z,20.10
2018-10-18T05:08:12.411Z,19.07
2018-10-18T05:09:22.078Z,22.95
2018-10-18T05:10:31.910Z,16.73
2018-10-18T05:11:41.615Z,21.12
2018-10-18T05:12:51.057Z,25.40
2018-10-18T05:14:00.648Z,17.75
2018-10-18T05:15:10.350Z,19.75
2018-10-18T05:16:20.186Z,19.50
2018-10-18T05:17:29.649Z,19.55
2018-10-18T05:18:39.261Z,19.75
2018-10-18T05:19:49.001Z,21.23
2018-10-18T05:20:58.675Z,20.05
2018-10-18T05:22:08.568Z,18.85
2018-10-18T05:23:18.168Z,21.70
2018-10-18T05:24:27.726Z,22.05
2018-10-18T05:25:37.494Z,16.60
2018-10-18T05:26:47.190Z,19.05
2018-10-18T05:27:57.012Z,17.20
2018-10-18T05:29:06.493Z,18.77
2018-10-18T05:30:15.917Z,17.55
2018-10-18T05:31:25.916Z,21.55
2018-10-18T05:32:35.542Z,19.60
2018-10-18T05:33:45.170Z,25.85
2018-10-18T05:34:54.949Z,18.07
2018-10-18T05:36:04.503Z,21.62
2018-10-18T05:37:14.267Z,20.45
2018-10-18T05:38:24.160Z,19.80
2018-10-18T05:39:33.734Z,17.65
2018-10-18T05:40:43.506Z,18.90
2018-10-18T05:41:53.006Z,22.27
2018-10-18T05:43:03.132Z,21.85
2018-10-18T05:44:12.735Z,22.45
2018-10-18T05:45:22.392Z,18.95
2018-10-18T05:46:31.905Z,20.88
2018-10-18T05:47:41.570Z,18.52
2018-10-18T05:48:50.998Z,21.55
2018-10-18T05:50:01.023Z,19.37
2018-10-18T05:51:10.838Z,18.87
2018-10-18T05:52:20.896Z,21.12
2018-10-18T05:53:30.668Z,16.20
2018-10-18T05:54:40.501Z,20.02
2018-10-18T05:55:50.075Z,16.85
2018-10-18T05:57:00.225Z,19.50
2018-10-18T05:58:10.243Z,17.67
2018-10-18T05:59:20.233Z,15.85
2018-10-18T06:00:30.044Z,19.98
2018-10-18T06:01:39.841Z,19.90
2018-10-18T06:02:49.912Z,19.37
2018-10-18T06:03:59.764Z,17.20
2018-10-18T06:05:10.228Z,18.50
2018-10-18T06:06:20.037Z,22.27
2018-10-18T06:07:29.813Z,18.00
2018-10-18T06:08:39.467Z,21.97
2018-10-18T06:09:49.385Z,18.65
2018-10-18T06:11:10.210Z,16.52
2018-10-18T06:12:19.938Z,20.62
2018-10-18T06:13:29.975Z,22.10
2018-10-18T06:14:39.637Z,17.60
2018-10-18T06:15:49.318Z,16.87
2018-10-18T06:16:59.282Z,16.35
2018-10-18T06:18:09.044Z,16.00
2018-10-18T06:19:22.026Z,21.85
2018-10-18T06:20:31.754Z,19.20
2018-10-18T06:21:41.550Z,16.57
2018-10-18T06:22:51.487Z,18.57
2018-10-18T06:24:07.604Z,21.15
2018-10-18T06:25:17.503Z,18.12
2018-10-18T06:26:27.143Z,20.55
2018-10-18T06:27:37.321Z,18.92
2018-10-18T06:28:47.336Z,17.73
2018-10-18T06:29:57.138Z,20.85
2018-10-18T06:31:06.891Z,17.45
2018-10-18T06:32:16.794Z,21.10
2018-10-18T06:33:26.399Z,17.60
2018-10-18T06:34:36.142Z,21.27
2018-10-18T06:35:46.250Z,17.50
2018-10-18T06:36:56.247Z,18.60
2018-10-18T06:38:06.012Z,24.25
2018-10-18T06:39:19.215Z,15.83
2018-10-18T06:40:28.873Z,14.38
2018-10-18T06:41:39.564Z,20.40
2018-10-18T06:42:49.226Z,16.40
2018-10-18T06:43:58.993Z,19.75
2018-10-18T06:45:11.143Z,18.60
2018-10-18T06:46:21.140Z,21.00
2018-10-18T06:47:30.900Z,18.30
2018-10-18T06:48:41.222Z,20.77
2018-10-18T06:49:50.847Z,20.37
2018-10-18T06:51:00.728Z,20.37
2018-10-18T06:52:10.412Z,22.85
2018-10-18T06:53:20.105Z,22.00
2018-10-18T06:54:29.891Z,23.20
2018-10-18T06:55:39.687Z,22.42
2018-10-18T06:56:49.334Z,23.22
2018-10-18T06:57:59.218Z,20.80
2018-10-18T06:59:08.837Z,22.93
2018-10-18T07:00:21.625Z,26.42
2018-10-18T07:01:31.260Z,24.43
2018-10-18T07:02:41.346Z,23.40
2018-10-18T07:03:51.259Z,24.43
2018-10-18T07:05:00.993Z,22.17
2018-10-18T07:06:11.057Z,22.42
2018-10-18T07:07:20.525Z,29.15
2018-10-18T07:08:30.131Z,26.12
2018-10-18T07:09:39.849Z,23.27
2018-10-18T07:10:49.650Z,21.85
2018-10-18T07:11:59.500Z,22.35
2018-10-18T07:13:09.297Z,21.20
2018-10-18T07:14:19.092Z,19.62
2018-10-18T07:15:28.805Z,20.45
2018-10-18T07:16:45.237Z,21.40
2018-10-18T07:17:54.925Z,21.37
2018-10-18T07:19:04.607Z,21.10
2018-10-18T07:20:15.162Z,20.12
2018-10-18T07:21:24.974Z,21.25
2018-10-18T07:22:35.113Z,19.67
2018-10-18T07:23:48.769Z,20.52
2018-10-18T07:24:58.584Z,21.97
2018-10-18T07:26:08.366Z,20.10
2018-10-18T07:27:18.195Z,19.17
2018-10-18T07:28:27.910Z,20.25
2018-10-18T07:29:37.589Z,17.75
2018-10-18T07:30:47.397Z,22.00
2018-10-18T07:31:57.162Z,18.67
2018-10-18T07:33:06.816Z,16.95
2018-10-18T07:34:16.514Z,17.85
2018-10-18T07:35:26.317Z,19.48
2018-10-18T07:36:36.238Z,20.45
2018-10-18T07:37:46.037Z,21.02
2018-10-18T07:38:55.743Z,20.57
2018-10-18T07:40:06.467Z,22.65
2018-10-18T07:41:16.453Z,23.62
2018-10-18T07:42:26.232Z,20.75
2018-10-18T07:43:35.999Z,20.82
2018-10-18T07:44:46.094Z,21.30
2018-10-18T07:45:55.878Z,18.50
2018-10-18T07:47:06.245Z,25.40
2018-10-18T07:48:16.040Z,21.00
2018-10-18T07:49:25.791Z,21.17
2018-10-18T07:50:35.438Z,23.35
2018-10-18T07:51:45.280Z,20.90
2018-10-18T07:52:55.117Z,25.08
2018-10-18T07:54:05.145Z,24.18
2018-10-18T07:55:15.244Z,24.10
2018-10-18T07:56:24.998Z,23.77
2018-10-18T07:57:34.758Z,21.50
2018-10-18T07:58:44.567Z,22.15
2018-10-18T07:59:54.361Z,26.70
2018-10-18T08:01:04.226Z,32.30
2018-10-18T08:02:13.911Z,29.45
2018-10-18T08:03:23.579Z,24.40
2018-10-18T08:04:33.339Z,23.80
2018-10-18T08:05:43.095Z,30.50
2018-10-18T08:06:52.933Z,25.15
2018-10-18T08:08:02.895Z,29.87
2018-10-18T08:09:13.813Z,28.47
2018-10-18T08:10:23.439Z,29.05
2018-10-18T08:11:33.156Z,26.20
2018-10-18T08:12:42.999Z,24.80
2018-10-18T08:13:52.635Z,28.50
2018-10-18T08:15:02.505Z,32.30
2018-10-18T08:16:12.163Z,30.02
2018-10-18T08:17:22.171Z,30.05
2018-10-18T08:18:31.814Z,26.20
2018-10-18T08:19:41.691Z,30.10
2018-10-18T08:20:51.788Z,28.27
2018-10-18T08:22:01.486Z,33.18
2018-10-18T08:23:14.373Z,29.75
2018-10-18T08:24:23.914Z,30.48
2018-10-18T08:25:33.797Z,27.37
2018-10-18T08:26:43.597Z,30.45
2018-10-18T08:27:53.367Z,31.35
2018-10-18T08:29:03.285Z,32.20
2018-10-18T08:30:13.912Z,32.98
2018-10-18T08:31:24.042Z,28.80
2018-10-18T08:32:33.827Z,34.53
2018-10-18T08:33:43.439Z,32.67
2018-10-18T08:34:53.254Z,34.78
2018-10-18T08:36:03.104Z,30.45
2018-10-18T08:37:13.086Z,32.35
2018-10-18T08:38:23.461Z,31.60
2018-10-18T08:39:33.493Z,32.85
2018-10-18T08:40:43.180Z,32.00
2018-10-18T08:41:52.919Z,32.45
2018-10-18T08:43:02.884Z,32.70
2018-10-18T08:44:12.590Z,28.75
2018-10-18T08:45:22.408Z,30.85
2018-10-18T08:46:32.456Z,31.07
2018-10-18T08:47:42.244Z,31.52
2018-10-18T08:48:52.052Z,33.78
2018-10-18T08:50:01.939Z,33.08
2018-10-18T08:51:11.430Z,30.70
2018-10-18T08:52:21.261Z,32.55
2018-10-18T08:53:31.011Z,27.62
2018-10-18T08:54:40.813Z,32.28
2018-10-18T08:55:50.778Z,32.63
2018-10-18T08:57:00.474Z,32.53
2018-10-18T08:58:10.115Z,31.33
2018-10-18T08:59:19.918Z,31.85
2018-10-18T09:00:29.439Z,35.80
2018-10-18T09:01:39.513Z,32.70
2018-10-18T09:02:49.256Z,35.52
2018-10-18T09:03:58.887Z,32.60
2018-10-18T09:05:09.144Z,33.33
2018-10-18T09:06:18.949Z,29.85
2018-10-18T09:07:28.594Z,34.55
2018-10-18T09:08:38.643Z,35.68
2018-10-18T09:09:48.522Z,33.28
2018-10-18T09:10:58.347Z,32.75
2018-10-18T09:12:07.841Z,32.13
2018-10-18T09:13:17.518Z,33.18
2018-10-18T09:14:27.297Z,35.50
2018-10-18T09:15:37.006Z,34.63
2018-10-18T09:16:46.983Z,36.30
2018-10-18T09:17:56.804Z,36.10
2018-10-18T09:19:06.751Z,38.02
2018-10-18T09:20:16.638Z,36.73
2018-10-18T09:21:26.390Z,37.45
2018-10-18T09:22:36.655Z,38.67
2018-10-18T09:23:47.440Z,34.45
2018-10-18T09:24:57.492Z,39.33
2018-10-18T09:26:07.421Z,34.43
2018-10-18T09:27:17.235Z,33.20
2018-10-18T09:28:26.864Z,36.95
2018-10-18T09:29:36.823Z,40.10
2018-10-18T09:30:46.567Z,35.70
2018-10-18T09:31:56.455Z,38.05
2018-10-18T09:33:06.158Z,44.65
2018-10-18T09:34:19.997Z,40.35
2018-10-18T09:35:29.680Z,38.02
2018-10-18T09:36:39.304Z,36.98
2018-10-18T09:37:49.150Z,41.88
2018-10-18T09:39:09.288Z,41.45
2018-10-18T09:40:19.162Z,44.48
2018-10-18T09:41:29.002Z,38.25
2018-10-18T09:42:39.083Z,40.80
2018-10-18T09:43:49.052Z,41.55
2018-10-18T09:44:58.981Z,42.35
2018-10-18T09:46:08.857Z,42.33
2018-10-18T09:47:18.745Z,42.23
2018-10-18T09:48:28.589Z,44.23
2018-10-18T09:49:38.534Z,40.10
2018-10-18T09:50:48.324Z,41.28
2018-10-18T09:51:58.188Z,39.40
2018-10-18T09:53:07.837Z,38.00
2018-10-18T09:54:17.846Z,44.40
2018-10-18T09:55:27.886Z,40.73
2018-10-18T09:56:37.763Z,40.90
2018-10-18T09:57:47.500Z,48.30
2018-10-18T09:58:57.210Z,41.75
2018-10-18T10:00:07.543Z,38.67
2018-10-18T10:01:22.508Z,39.03
2018-10-18T10:02:37.723Z,37.23
2018-10-18T10:03:47.361Z,40.95
2018-10-18T10:04:57.288Z,34.65
2018-10-18T10:06:07.094Z,35.33
2018-10-18T10:07:16.966Z,40.90
2018-10-18T10:08:26.709Z,42.00
2018-10-18T10:09:37.293Z,38.55
2018-10-18T10:10:47.020Z,39.38
2018-10-18T10:11:56.684Z,39.63
2018-10-18T10:13:07.125Z,37.78
2018-10-18T10:14:16.994Z,38.80
2018-10-18T10:15:26.741Z,41.55
2018-10-18T10:16:36.598Z,35.03
2018-10-18T10:17:46.513Z,40.63
2018-10-18T10:18:56.259Z,40.85
2018-10-18T10:20:06.411Z,35.28
2018-10-18T10:21:16.349Z,35.92
2018-10-18T10:22:26.006Z,38.33
2018-10-18T10:23:35.764Z,44.03
2018-10-18T10:24:45.471Z,44.40
2018-10-18T10:25:55.375Z,40.70
2018-10-18T10:27:05.238Z,39.92
2018-10-18T10:28:14.985Z,35.52
2018-10-18T10:29:24.861Z,39.78
2018-10-18T10:30:34.628Z,37.63
2018-10-18T10:31:44.512Z,36.98
2018-10-18T10:32:54.462Z,33.95
2018-10-18T10:34:04.342Z,34.98
2018-10-18T10:35:14.118Z,34.45
2018-10-18T10:36:23.834Z,37.80
2018-10-18T10:37:33.612Z,36.88
2018-10-18T10:38:43.274Z,36.85
2018-10-18T10:39:56.860Z,35.33
2018-10-18T10:41:06.930Z,41.83
2018-10-18T10:42:17.022Z,38.17
2018-10-18T10:43:26.643Z,35.70
2018-10-18T10:44:39.844Z,38.35
2018-10-18T10:45:49.716Z,40.48
2018-10-18T10:46:59.793Z,35.35
2018-10-18T10:48:09.760Z,38.30
2018-10-18T10:49:19.371Z,33.25
2018-10-18T10:50:29.050Z,33.92
2018-10-18T10:51:38.854Z,33.08
2018-10-18T10:52:48.743Z,36.77
2018-10-18T10:53:58.565Z,34.05
2018-10-18T10:55:09.492Z,33.60
2018-10-18T10:56:19.343Z,32.95
2018-10-18T10:57:29.084Z,35.48
2018-10-18T10:58:38.840Z,37.73
2018-10-18T10:59:48.652Z,34.78
2018-10-18T11:01:05.066Z,43.33
2018-10-18T11:02:14.741Z,39.95
2018-10-18T11:03:24.339Z,37.83
2018-10-18T11:04:34.254Z,40.10
2018-10-18T11:05:44.095Z,36.38
2018-10-18T11:06:54.088Z,37.98
2018-10-18T11:08:04.104Z,41.35
2018-10-18T11:09:13.928Z,41.33
2018-10-18T11:10:23.649Z,42.48
2018-10-18T11:11:33.343Z,40.58
2018-10-18T11:12:43.044Z,36.77
2018-10-18T11:13:52.761Z,35.48
2018-10-18T11:15:02.568Z,37.75
2018-10-18T11:16:12.388Z,35.95
2018-10-18T11:17:22.419Z,35.88
2018-10-18T11:18:33.117Z,38.70
2018-10-18T11:19:42.981Z,37.38
2018-10-18T11:20:52.889Z,34.85
2018-10-18T11:22:02.713Z,37.60
2018-10-18T11:23:12.306Z,39.03
2018-10-18T11:24:22.188Z,38.92
2018-10-18T11:25:32.109Z,36.35
2018-10-18T11:26:41.900Z,36.05
2018-10-18T11:27:51.806Z,38.05
2018-10-18T11:29:01.878Z,45.30
2018-10-18T11:30:11.791Z,40.98
2018-10-18T11:31:21.469Z,41.92
2018-10-18T11:32:31.293Z,39.85
2018-10-18T11:33:41.110Z,36.38
2018-10-18T11:34:50.844Z,37.30
2018-10-18T11:36:00.647Z,44.23
2018-10-18T11:37:10.241Z,33.92
2018-10-18T11:38:20.313Z,36.58
2018-10-18T11:39:30.197Z,38.38
2018-10-18T11:40:39.889Z,37.50
2018-10-18T11:41:49.565Z,36.42
2018-10-18T11:42:59.374Z,38.98
2018-10-18T11:44:20.865Z,34.90
2018-10-18T11:45:30.590Z,36.33
2018-10-18T11:46:40.384Z,38.02
2018-10-18T11:47:50.215Z,34.48
2018-10-18T11:48:59.867Z,35.20
2018-10-18T11:50:13.715Z,33.88
2018-10-18T11:51:23.703Z,37.48
2018-10-18T11:52:33.916Z,38.90
2018-10-18T11:53:43.712Z,35.95
2018-10-18T11:54:53.503Z,31.85
2018-10-18T11:56:03.312Z,34.18
2018-10-18T11:57:13.029Z,30.88
2018-10-18T11:58:22.796Z,33.80
2018-10-18T11:59:32.716Z,29.48
2018-10-18T12:00:42.545Z,31.97
2018-10-18T12:01:52.269Z,36.93
2018-10-18T12:03:02.025Z,39.65
2018-10-18T12:04:11.841Z,28.17
2018-10-18T12:05:21.539Z,31.60
2018-10-18T12:06:31.276Z,35.25
2018-10-18T12:07:41.171Z,31.00
2018-10-18T12:08:50.839Z,31.73
2018-10-18T12:10:00.561Z,31.68
2018-10-18T12:11:10.987Z,32.08
2018-10-18T12:12:20.882Z,37.78
2018-10-18T12:13:31.051Z,29.63
2018-10-18T12:14:40.872Z,28.38
2018-10-18T12:15:50.743Z,37.00
2018-10-18T12:17:00.797Z,29.50
2018-10-18T12:18:10.526Z,27.48
2018-10-18T12:19:20.368Z,32.88
2018-10-18T12:20:30.160Z,27.82
2018-10-18T12:21:39.828Z,31.33
2018-10-18T12:22:49.680Z,31.07
2018-10-18T12:23:59.475Z,27.80
2018-10-18T12:25:09.605Z,32.53
2018-10-18T12:26:19.483Z,25.70
2018-10-18T12:27:29.376Z,27.02
2018-10-18T12:28:39.291Z,26.90
2018-10-18T12:29:48.995Z,28.07
2018-10-18T12:30:58.750Z,27.25
2018-10-18T12:32:08.540Z,25.30
2018-10-18T12:33:21.685Z,25.77
2018-10-18T12:34:31.432Z,26.45
2018-10-18T12:35:41.434Z,27.13
2018-10-18T12:36:51.371Z,28.42
2018-10-18T12:38:01.255Z,28.45
2018-10-18T12:39:11.338Z,30.88
2018-10-18T12:40:21.368Z,27.95
2018-10-18T12:41:31.034Z,28.90
2018-10-18T12:42:42.315Z,27.95
2018-10-18T12:43:56.179Z,28.23
2018-10-18T12:45:07.389Z,24.15
2018-10-18T12:46:17.315Z,26.12
2018-10-18T12:47:26.964Z,26.60
2018-10-18T12:48:36.777Z,24.85
2018-10-18T12:49:46.712Z,28.42
2018-10-18T12:50:56.559Z,27.15
2018-10-18T12:52:07.307Z,23.67
2018-10-18T12:53:17.185Z,25.75
2018-10-18T12:54:30.601Z,26.30
2018-10-18T12:55:40.504Z,24.00
2018-10-18T12:56:50.279Z,26.17
2018-10-18T12:58:00.180Z,22.73
2018-10-18T12:59:09.951Z,27.10
2018-10-18T13:00:19.926Z,25.00
2018-10-18T13:01:29.504Z,23.40
2018-10-18T13:02:39.356Z,22.10
2018-10-18T13:05:07.054Z,23.22
2018-10-18T13:06:16.842Z,25.10
2018-10-18T13:07:26.603Z,23.60
2018-10-18T13:08:36.177Z,21.70
2018-10-18T13:09:46.036Z,21.20
2018-10-18T13:10:55.853Z,21.40
2018-10-18T13:12:05.512Z,19.48
2018-10-18T13:13:15.237Z,24.35
2018-10-18T13:14:24.900Z,24.30
2018-10-18T13:15:41.224Z,21.85
2018-10-18T13:16:50.976Z,23.18
2018-10-18T13:18:00.835Z,24.23
2018-10-18T13:19:10.636Z,21.95
2018-10-18T13:20:20.285Z,25.37
2018-10-18T13:21:29.877Z,23.95
2018-10-18T13:22:39.964Z,25.05
2018-10-18T13:23:49.815Z,23.30
2018-10-18T13:24:59.689Z,23.18
2018-10-18T13:26:09.695Z,22.02
2018-10-18T13:27:19.441Z,25.00
2018-10-18T13:28:29.309Z,21.30
2018-10-18T13:29:39.093Z,22.82
2018-10-18T13:30:48.879Z,23.12
2018-10-18T13:31:58.471Z,22.80
2018-10-18T13:33:08.136Z,22.65
2018-10-18T13:34:18.213Z,22.52
2018-10-18T13:35:28.161Z,21.93
2018-10-18T13:36:37.979Z,21.50
2018-10-18T13:37:47.681Z,21.75
2018-10-18T13:38:57.456Z,23.67
2018-10-18T13:40:12.439Z,23.35
2018-10-18T13:41:22.588Z,21.90
2018-10-18T13:42:32.391Z,24.57
2018-10-18T13:43:42.204Z,24.00
2018-10-18T13:44:52.059Z,22.52
2018-10-18T13:46:05.427Z,21.65
2018-10-18T13:47:15.171Z,21.68
2018-10-18T13:48:24.974Z,20.20
2018-10-18T13:49:34.802Z,19.15
2018-10-18T13:50:48.126Z,18.40
2018-10-18T13:51:57.823Z,21.82
2018-10-18T13:53:07.727Z,25.37
2018-10-18T13:54:17.374Z,22.13
2018-10-18T13:55:27.283Z,19.60
2018-10-18T13:56:37.015Z,19.73
2018-10-18T13:57:46.761Z,21.00
2018-10-18T13:58:56.462Z,20.12
2018-10-18T14:00:30.036Z,22.73
2018-10-18T14:01:39.791Z,19.32
2018-10-18T14:02:50.173Z,18.48
2018-10-18T14:04:00.023Z,18.85
2018-10-18T14:05:09.947Z,26.55
2018-10-18T14:06:19.640Z,19.52
2018-10-18T14:07:29.380Z,20.27
2018-10-18T14:08:39.370Z,20.48
2018-10-18T14:09:49.035Z,21.02
2018-10-18T14:10:58.985Z,20.65
2018-10-18T14:12:08.684Z,18.07
2018-10-18T14:13:18.590Z,22.17
2018-10-18T14:14:28.369Z,20.77
2018-10-18T14:15:38.175Z,20.32
2018-10-18T14:16:47.930Z,21.90
2018-10-18T14:17:57.671Z,21.23
2018-10-18T14:19:07.309Z,20.68
2018-10-18T14:20:17.186Z,24.87
2018-10-18T14:21:26.919Z,21.35
2018-10-18T14:22:36.531Z,19.98
2018-10-18T14:23:46.083Z,22.42
2018-10-18T14:24:55.871Z,23.95
2018-10-18T14:26:05.734Z,20.08
2018-10-18T14:27:15.382Z,22.20
2018-10-18T14:28:25.033Z,20.43
2018-10-18T14:29:34.767Z,23.95
2018-10-18T14:30:44.499Z,20.40
2018-10-18T14:31:54.292Z,21.40
2018-10-18T14:33:04.194Z,22.22
2018-10-18T14:34:13.777Z,23.42
2018-10-18T14:35:23.531Z,22.42
2018-10-18T14:36:33.283Z,26.33
2018-10-18T14:37:43.187Z,22.98
2018-10-18T14:38:53.011Z,23.02
2018-10-18T14:40:02.877Z,23.62
2018-10-18T14:41:12.880Z,22.10
2018-10-18T14:42:22.540Z,24.25
2018-10-18T14:43:32.347Z,23.85
2018-10-18T14:44:42.151Z,22.65
2018-10-18T14:45:51.588Z,20.50
2018-10-18T14:47:01.463Z,22.35
2018-10-18T14:48:11.127Z,21.05
2018-10-18T14:49:20.961Z,19.77
2018-10-18T14:50:34.777Z,20.95
2018-10-18T14:51:44.179Z,21.15
2018-10-18T14:52:54.018Z,21.77
2018-10-18T14:54:03.797Z,27.15
2018-10-18T14:55:13.484Z,22.22
2018-10-18T14:56:28.513Z,21.45
2018-10-18T14:57:38.699Z,22.05
2018-10-18T14:58:48.643Z,21.05
2018-10-18T14:59:58.333Z,20.35
2018-10-18T15:01:08.096Z,23.02
2018-10-18T15:02:17.947Z,21.65
2018-10-18T15:03:27.754Z,21.77