createdAt,value
2019-03-21T00:01:36.386Z,9.34
2019-03-21T00:06:40.933Z,9.33
2019-03-21T00:11:55.706Z,9.33
2019-03-21T00:17:00.377Z,9.29
2019-03-21T00:22:05.502Z,9.28
2019-03-21T00:27:09.987Z,9.24
2019-03-21T00:32:14.930Z,9.28
2019-03-21T00:37:19.530Z,9.28
2019-03-21T00:42:23.996Z,9.27
2019-03-21T00:47:28.612Z,9.23
2019-03-21T00:57:44.253Z,9.25
2019-03-21T01:02:48.749Z,9.26
2019-03-21T01:07:53.287Z,9.25
2019-03-21T01:12:57.807Z,9.24
2019-03-21T01:18:02.338Z,9.26
2019-03-21T01:23:07.798Z,9.27
2019-03-21T01:28:12.273Z,9.31
2019-03-21T01:33:17.142Z,9.29
2019-03-21T01:38:21.678Z,9.33
2019-03-21T01:43:26.157Z,9.30
2019-03-21T01:48:30.683Z,9.28
2019-03-21T01:53:35.213Z,9.24
2019-03-21T01:58:39.748Z,9.23
2019-03-21T02:03:44.263Z,9.20
2019-03-21T02:08:48.774Z,9.19
2019-03-21T02:13:53.347Z,9.18
2019-03-21T02:18:57.833Z,9.18
2019-03-21T02:24:02.470Z,9.14
2019-03-21T02:29:06.997Z,9.22
2019-03-21T02:34:11.653Z,9.19
2019-03-21T02:39:16.190Z,9.23
2019-03-21T02:44:20.662Z,9.24
2019-03-21T02:49:25.105Z,9.27
2019-03-21T02:54:29.594Z,9.28
2019-03-21T02:59:34.140Z,9.18
2019-03-21T03:09:49.753Z,9.31
2019-03-21T03:14:54.203Z,9.20
2019-03-21T03:19:58.797Z,9.22
2019-03-21T03:25:03.561Z,9.25
2019-03-21T03:30:11.379Z,9.24
2019-03-21T03:35:15.916Z,9.13
2019-03-21T03:40:24.029Z,9.15
2019-03-21T03:45:37.249Z,9.04
2019-03-21T03:50:37.202Z,9.13
2019-03-21T03:55:41.796Z,9.02
2019-03-21T04:00:46.243Z,8.95
2019-03-21T04:05:50.770Z,8.86
2019-03-21T04:10:55.357Z,9.00
2019-03-21T04:16:00.155Z,8.98
2019-03-21T04:21:05.158Z,9.03
2019-03-21T04:26:17.407Z,9.02
2019-03-21T04:31:21.886Z,9.10
2019-03-21T04:36:26.528Z,9.03
2019-03-21T04:41:31.022Z,9.14
2019-03-21T04:46:35.483Z,9.00
2019-03-21T04:51:40.011Z,8.99
2019-03-21T04:56:44.669Z,9.08
2019-03-21T05:01:49.220Z,9.04
2019-03-21T05:06:53.681Z,8.93
2019-03-21T05:11:58.166Z,8.97
2019-03-21T05:17:02.711Z,8.98
2019-03-21T05:22:07.290Z,9.06
2019-03-21T05:27:12.835Z,9.09
2019-03-21T05:32:17.316Z,9.11
2019-03-21T05:37:21.876Z,9.12
2019-03-21T05:42:26.563Z,9.05
2019-03-21T05:47:31.041Z,9.30
2019-03-21T05:52:35.581Z,9.23
2019-03-21T05:57:40.061Z,9.15
2019-03-21T06:02:44.610Z,9.08
2019-03-21T06:07:53.422Z,9.49
2019-03-21T06:12:58.086Z,9.56
2019-03-21T06:18:13.408Z,9.31
2019-03-21T06:23:35.070Z,9.47
2019-03-21T06:28:39.676Z,9.34
2019-03-21T06:33:44.240Z,9.05
2019-03-21T06:38:48.823Z,8.99
2019-03-21T06:43:53.300Z,9.05
2019-03-21T06:48:57.874Z,9.05
2019-03-21T06:54:02.430Z,9.10
2019-03-21T06:59:07.026Z,9.12
2019-03-21T07:04:11.581Z,9.07
2019-03-21T07:09:16.095Z,9.14
2019-03-21T07:14:20.690Z,9.29
2019-03-21T07:19:25.316Z,9.19
2019-03-21T07:24:30.016Z,9.20
2019-03-21T07:29:34.913Z,9.31
2019-03-21T07:34:39.450Z,9.39
2019-03-21T07:39:44.050Z,9.49
2019-03-21T07:44:50.574Z,9.60
2019-03-21T07:49:55.075Z,9.73
2019-03-21T07:54:59.582Z,9.63
2019-03-21T08:00:06.602Z,9.65
2019-03-21T08:05:11.856Z,9.65
2019-03-21T08:10:16.351Z,9.69
2019-03-21T08:15:20.852Z,9.84
2019-03-21T08:20:25.425Z,9.91
2019-03-21T08:25:30.065Z,10.00
2019-03-21T08:30:36.172Z,9.98
2019-03-21T08:35:40.645Z,10.01
2019-03-21T08:40:45.431Z,9.92
2019-03-21T08:45:49.987Z,9.96
2019-03-21T08:50:54.531Z,9.96
2019-03-21T08:55:59.228Z,10.12
2019-03-21T09:01:03.821Z,10.09
2019-03-21T09:06:08.362Z,10.09
2019-03-21T09:11:13.167Z,10.26
2019-03-21T09:16:17.698Z,10.22
2019-03-21T09:21:22.166Z,10.27
2019-03-21T09:26:26.754Z,10.27
2019-03-21T09:31:31.404Z,10.14
2019-03-21T09:36:35.992Z,10.17
2019-03-21T09:41:40.507Z,9.99
2019-03-21T09:46:50.734Z,10.11
2019-03-21T09:51:51.552Z,10.14
2019-03-21T09:56:56.056Z,10.13
2019-03-21T10:02:00.986Z,10.20
2019-03-21T10:07:05.517Z,10.33
2019-03-21T10:12:10.452Z,10.39
2019-03-21T10:17:15.099Z,10.39
2019-03-21T10:22:22.786Z,10.53
2019-03-21T10:27:27.352Z,11.12
2019-03-21T10:32:32.827Z,11.09
2019-03-21T10:37:37.674Z,10.88
2019-03-21T10:42:42.417Z,10.88
2019-03-21T10:47:46.918Z,10.81
2019-03-21T10:52:51.447Z,10.78
2019-03-21T10:57:56.179Z,10.78
2019-03-21T11:03:00.717Z,10.93
2019-03-21T11:08:05.954Z,10.62
2019-03-21T11:13:13.034Z,10.59
2019-03-21T11:18:17.560Z,10.58
2019-03-21T11:23:22.381Z,10.64
2019-03-21T11:28:27.174Z,10.52
2019-03-21T11:33:31.734Z,10.52
2019-03-21T11:38:36.542Z,10.63
2019-03-21T11:43:41.061Z,10.93
2019-03-21T11:48:45.977Z,10.93
2019-03-21T11:53:50.462Z,10.88
2019-03-21T11:58:54.973Z,11.10
2019-03-21T12:03:59.464Z,11.16
2019-03-21T12:09:05.477Z,11.05
2019-03-21T12:14:10.107Z,11.29
2019-03-21T12:19:14.589Z,11.42
2019-03-21T12:24:19.137Z,11.31
2019-03-21T12:29:24.177Z,12.14
2019-03-21T12:34:28.968Z,12.67
2019-03-21T12:39:33.512Z,12.96
2019-03-21T12:44:37.944Z,12.53
2019-03-21T12:49:42.487Z,12.59
2019-03-21T12:54:46.982Z,12.20
2019-03-21T12:59:51.387Z,12.42
2019-03-21T13:04:55.936Z,12.22
2019-03-21T13:10:01.403Z,12.16
2019-03-21T13:15:06.657Z,11.97
2019-03-21T13:20:11.132Z,12.33
2019-03-21T13:25:15.686Z,13.46
2019-03-21T13:30:20.471Z,12.96
2019-03-21T13:35:32.522Z,13.57
2019-03-21T13:40:31.189Z,13.48
2019-03-21T13:45:36.093Z,13.67
2019-03-21T13:50:42.397Z,14.07
2019-03-21T13:55:46.863Z,13.44
2019-03-21T14:00:51.373Z,13.01
2019-03-21T14:05:56.087Z,12.99
2019-03-21T14:11:00.672Z,13.08
2019-03-21T14:16:05.153Z,13.03
2019-03-21T14:21:09.745Z,13.13
2019-03-21T14:26:14.259Z,13.02
2019-03-21T14:31:20.283Z,12.70
2019-03-21T14:36:25.148Z,12.82
2019-03-21T14:41:29.618Z,12.83
2019-03-21T14:46:39.913Z,13.00
2019-03-21T14:51:44.461Z,13.21
2019-03-21T14:56:48.930Z,13.29
2019-03-21T15:01:53.492Z,13.15
2019-03-21T15:06:57.956Z,13.27
2019-03-21T15:12:02.487Z,13.11
2019-03-21T15:17:07.093Z,12.63
2019-03-21T15:22:14.230Z,12.39
2019-03-21T15:27:18.758Z,12.33
2019-03-21T15:32:23.179Z,12.19
2019-03-21T15:37:27.862Z,12.09
2019-03-21T15:42:32.362Z,11.92
2019-03-21T15:47:37.147Z,11.88
2019-03-21T15:52:41.728Z,11.70
2019-03-21T15:57:46.432Z,11.71
2019-03-21T16:02:50.953Z,11.36
2019-03-21T16:07:55.715Z,11.36
2019-03-21T16:13:00.491Z,11.46
2019-03-21T16:18:05.233Z,11.28
2019-03-21T16:23:09.888Z,11.28
2019-03-21T16:28:15.395Z,11.21
2019-03-21T16:33:19.942Z,11.21
2019-03-21T16:38:25.433Z,11.09
2019-03-21T16:43:29.898Z,10.93
2019-03-21T16:48:34.372Z,10.76
2019-03-21T16:53:38.852Z,10.71
2019-03-21T16:58:43.802Z,10.85
2019-03-21T17:03:49.637Z,10.70
2019-03-21T17:08:55.151Z,10.70
2019-03-21T17:13:59.656Z,10.59
2019-03-21T17:19:04.137Z,10.63
2019-03-21T17:24:09.726Z,10.58
2019-03-21T17:29:15.242Z,10.35
2019-03-21T17:34:19.698Z,10.35
2019-03-21T17:39:25.513Z,10.05
2019-03-21T17:44:29.978Z,10.17
2019-03-21T17:49:34.820Z,9.97
2019-03-21T17:54:41.691Z,9.94
2019-03-21T17:59:45.803Z,10.03
2019-03-21T18:04:50.810Z,10.01
2019-03-21T18:09:55.379Z,9.93
2019-03-21T18:14:59.882Z,9.95
2019-03-21T18:20:05.133Z,9.98
2019-03-21T18:25:09.782Z,9.98
2019-03-21T18:30:14.642Z,9.83
2019-03-21T18:35:19.186Z,9.82
2019-03-21T18:40:23.709Z,9.82
2019-03-21T18:45:28.188Z,9.75
2019-03-21T18:50:32.905Z,9.77
2019-03-21T18:55:37.386Z,9.64
2019-03-21T19:00:42.210Z,9.59
2019-03-21T19:05:47.087Z,9.54
2019-03-21T19:10:51.665Z,9.66
2019-03-21T19:15:56.661Z,9.55
2019-03-21T19:21:01.226Z,9.49
2019-03-21T19:26:05.786Z,9.45
2019-03-21T19:31:10.846Z,9.49
2019-03-21T19:36:15.745Z,9.50
2019-03-21T19:41:20.286Z,9.42
2019-03-21T19:46:24.874Z,9.39
2019-03-21T19:51:29.717Z,9.35
2019-03-21T19:56:34.345Z,9.43
2019-03-21T20:01:39.327Z,9.33
2019-03-21T20:06:43.934Z,9.35
2019-03-21T20:11:48.518Z,9.33
2019-03-21T20:16:53.456Z,9.32
2019-03-21T20:21:58.308Z,9.36
2019-03-21T20:27:02.962Z,9.34
2019-03-21T20:32:07.526Z,9.30
2019-03-21T20:37:12.086Z,9.33
2019-03-21T20:42:16.766Z,9.24
2019-03-21T20:47:21.266Z,9.15
2019-03-21T20:52:26.035Z,8.99
2019-03-21T20:57:30.586Z,8.96
2019-03-21T21:02:35.110Z,8.94
2019-03-21T21:07:39.626Z,8.90
2019-03-21T21:12:44.288Z,8.93
2019-03-21T21:17:48.875Z,8.85
2019-03-21T21:22:53.573Z,8.86
2019-03-21T21:27:58.105Z,8.89
2019-03-21T21:33:02.826Z,8.94
2019-03-21T21:38:07.385Z,8.91
2019-03-21T21:43:12.865Z,8.93
2019-03-21T21:48:17.405Z,8.94
2019-03-21T21:53:21.906Z,8.92
2019-03-21T21:58:26.534Z,8.90
2019-03-21T22:03:31.429Z,8.93
2019-03-21T22:08:36.005Z,8.94
2019-03-21T22:13:40.497Z,8.96
2019-03-21T22:18:45.066Z,9.03
2019-03-21T22:23:50.100Z,9.09
2019-03-21T22:28:54.629Z,9.04
2019-03-21T22:33:59.203Z,8.96
2019-03-21T22:39:05.109Z,8.53
2019-03-21T22:44:09.726Z,8.86
2019-03-21T22:49:14.226Z,8.90
2019-03-21T22:54:18.786Z,8.91
2019-03-21T22:59:23.534Z,9.01
2019-03-21T23:04:28.065Z,9.03
2019-03-21T23:09:32.882Z,9.02
2019-03-21T23:14:37.445Z,9.00
2019-03-21T23:19:41.977Z,8.90
2019-03-21T23:24:49.064Z,8.84
2019-03-21T23:29:52.726Z,8.88
2019-03-21T23:34:57.333Z,8.93
2019-03-21T23:40:01.840Z,8.95
2019-03-21T23:45:07.297Z,8.89
2019-03-21T23:50:12.073Z,8.85
2019-03-21T23:55:16.625Z,8.87
