createdAt,value
2022-11-08T00:00:08.964Z,100.00
2022-11-08T00:02:57.007Z,100.00
2022-11-08T00:05:43.606Z,100.00
2022-11-08T00:08:29.956Z,100.00
2022-11-08T00:11:20.818Z,100.00
2022-11-08T00:14:01.149Z,100.00
2022-11-08T00:16:29.688Z,100.00
2022-11-08T00:18:57.967Z,100.00
2022-11-08T00:21:27.312Z,100.00
2022-11-08T00:23:55.360Z,100.00
2022-11-08T00:26:23.162Z,100.00
2022-11-08T00:28:51.184Z,100.00
2022-11-08T00:31:19.004Z,100.00
2022-11-08T00:33:47.287Z,100.00
2022-11-08T00:36:14.994Z,100.00
2022-11-08T00:38:44.941Z,100.00
2022-11-08T00:41:13.377Z,100.00
2022-11-08T00:43:41.368Z,100.00
2022-11-08T00:46:09.255Z,100.00
2022-11-08T00:48:37.572Z,100.00
2022-11-08T00:51:07.429Z,100.00
2022-11-08T00:53:37.875Z,100.00
2022-11-08T00:56:11.273Z,100.00
2022-11-08T00:58:39.331Z,100.00
2022-11-08T01:01:11.837Z,100.00
2022-11-08T01:03:39.997Z,100.00
2022-11-08T01:06:09.753Z,100.00
2022-11-08T01:08:38.277Z,100.00
2022-11-08T01:11:09.669Z,100.00
2022-11-08T01:13:38.105Z,100.00
2022-11-08T01:16:11.101Z,100.00
2022-11-08T01:18:39.335Z,100.00
2022-11-08T01:21:07.939Z,100.00
2022-11-08T01:23:36.037Z,100.00
2022-11-08T01:26:05.598Z,100.00
2022-11-08T01:28:35.399Z,100.00
2022-11-08T01:31:05.396Z,100.00
2022-11-08T01:33:33.722Z,100.00
2022-11-08T01:36:01.564Z,100.00
2022-11-08T01:38:29.728Z,100.00
2022-11-08T01:40:57.403Z,100.00
2022-11-08T01:43:40.277Z,100.00
2022-11-08T01:46:30.684Z,100.00
2022-11-08T01:49:19.876Z,100.00
2022-11-08T01:51:53.537Z,100.00
2022-11-08T01:54:28.829Z,100.00
2022-11-08T01:56:57.556Z,100.00
2022-11-08T01:59:27.576Z,100.00
2022-11-08T02:01:55.894Z,100.00
2022-11-08T02:04:24.012Z,100.00
2022-11-08T02:06:52.473Z,100.00
2022-11-08T02:09:21.047Z,100.00
2022-11-08T02:11:49.633Z,100.00
2022-11-08T02:14:18.000Z,100.00
2022-11-08T02:16:47.116Z,100.00
2022-11-08T02:19:20.987Z,100.00
2022-11-08T02:21:54.759Z,100.00
2022-11-08T02:24:24.162Z,100.00
2022-11-08T02:26:53.671Z,100.00
2022-11-08T02:29:27.891Z,100.00
2022-11-08T02:31:56.906Z,100.00
2022-11-08T02:34:28.547Z,100.00
2022-11-08T02:36:57.487Z,100.00
2022-11-08T02:39:26.903Z,100.00
2022-11-08T02:41:54.593Z,100.00
2022-11-08T02:44:22.739Z,100.00
2022-11-08T02:46:50.740Z,100.00
2022-11-08T02:49:18.716Z,100.00
2022-11-08T02:51:46.566Z,100.00
2022-11-08T02:54:15.111Z,100.00
2022-11-08T02:56:44.132Z,100.00
2022-11-08T02:59:12.102Z,100.00
2022-11-08T03:01:40.305Z,100.00
2022-11-08T03:04:08.348Z,100.00
2022-11-08T03:06:36.016Z,100.00
2022-11-08T03:09:04.452Z,100.00
2022-11-08T03:11:32.311Z,100.00
2022-11-08T03:14:01.632Z,100.00
2022-11-08T03:16:30.224Z,100.00
2022-11-08T03:18:58.184Z,100.00
2022-11-08T03:21:25.853Z,100.00
2022-11-08T03:23:54.119Z,100.00
2022-11-08T03:26:21.875Z,100.00
2022-11-08T03:28:49.835Z,100.00
2022-11-08T03:31:19.167Z,100.00
2022-11-08T03:33:47.137Z,100.00
2022-11-08T03:36:14.811Z,100.00
2022-11-08T03:38:42.971Z,100.00
2022-11-08T03:41:10.687Z,100.00
2022-11-08T03:43:38.626Z,100.00
2022-11-08T03:46:06.757Z,100.00
2022-11-08T03:48:36.023Z,100.00
2022-11-08T03:51:03.700Z,100.00
2022-11-08T03:53:31.944Z,100.00
2022-11-08T03:56:00.162Z,100.00
2022-11-08T03:58:28.567Z,100.00
2022-11-08T04:00:58.179Z,100.00
2022-11-08T04:03:26.236Z,100.00
2022-11-08T04:05:56.082Z,100.00
2022-11-08T04:08:24.135Z,100.00
2022-11-08T04:10:55.347Z,100.00
2022-11-08T04:13:41.276Z,100.00
2022-11-08T04:16:13.891Z,100.00
2022-11-08T04:19:02.464Z,100.00
2022-11-08T04:21:31.752Z,100.00
2022-11-08T04:23:59.678Z,100.00
2022-11-08T04:26:27.378Z,100.00
2022-11-08T04:28:55.469Z,100.00
2022-11-08T04:31:23.153Z,100.00
2022-11-08T04:33:51.088Z,100.00
2022-11-08T04:36:19.072Z,100.00
2022-11-08T04:38:50.564Z,100.00
2022-11-08T04:41:20.380Z,100.00
2022-11-08T04:43:49.160Z,100.00
2022-11-08T04:46:18.897Z,100.00
2022-11-08T04:48:48.082Z,100.00
2022-11-08T04:51:18.113Z,100.00
2022-11-08T04:53:46.531Z,100.00
2022-11-08T04:56:19.621Z,100.00
2022-11-08T04:58:49.409Z,100.00
2022-11-08T05:01:19.402Z,100.00
2022-11-08T05:03:48.814Z,100.00
2022-11-08T05:06:18.497Z,100.00
2022-11-08T05:08:46.453Z,100.00
2022-11-08T05:11:17.617Z,100.00
2022-11-08T05:13:45.971Z,100.00
2022-11-08T05:16:16.018Z,100.00
2022-11-08T05:18:44.344Z,100.00
2022-11-08T05:21:31.169Z,100.00
2022-11-08T05:24:00.029Z,100.00
2022-11-08T05:26:30.412Z,100.00
2022-11-08T05:28:58.580Z,100.00
2022-11-08T05:31:26.610Z,100.00
2022-11-08T05:33:54.573Z,100.00
2022-11-08T05:36:22.309Z,100.00
2022-11-08T05:38:50.547Z,100.00
2022-11-08T05:41:19.994Z,100.00
2022-11-08T05:43:51.436Z,100.00
2022-11-08T05:46:20.670Z,100.00
2022-11-08T05:48:49.875Z,100.00
2022-11-08T05:51:19.092Z,100.00
2022-11-08T05:53:48.570Z,100.00
2022-11-08T05:56:17.221Z,100.00
2022-11-08T05:58:45.908Z,100.00
2022-11-08T06:01:17.019Z,100.00
2022-11-08T06:03:45.611Z,100.00
2022-11-08T06:06:15.696Z,100.00
2022-11-08T06:08:48.907Z,100.00
2022-11-08T06:11:21.500Z,100.00
2022-11-08T06:13:50.054Z,100.00
2022-11-08T06:16:23.411Z,100.00
2022-11-08T06:18:51.567Z,100.00
2022-11-08T06:21:21.424Z,100.00
2022-11-08T06:23:52.891Z,100.00
2022-11-08T06:26:20.975Z,100.00
2022-11-08T06:28:48.976Z,100.00
2022-11-08T06:31:16.850Z,100.00
2022-11-08T06:33:46.296Z,100.00
2022-11-08T06:36:14.011Z,100.00
2022-11-08T06:38:42.375Z,100.00
2022-11-08T06:41:18.231Z,100.00
2022-11-08T06:43:46.432Z,100.00
2022-11-08T06:46:14.277Z,100.00
2022-11-08T06:48:42.292Z,100.00
2022-11-08T06:51:11.455Z,100.00
2022-11-08T06:53:39.490Z,100.00
2022-11-08T06:56:07.595Z,100.00
2022-11-08T06:58:35.924Z,100.00
2022-11-08T07:01:04.416Z,100.00
2022-11-08T07:03:32.491Z,100.00
2022-11-08T07:06:02.743Z,100.00
2022-11-08T07:08:32.829Z,100.00
2022-11-08T07:11:00.890Z,100.00
2022-11-08T07:13:28.971Z,100.00
2022-11-08T07:15:58.624Z,100.00
2022-11-08T07:18:27.578Z,100.00
2022-11-08T07:21:00.087Z,100.00
2022-11-08T07:23:28.648Z,100.00
2022-11-08T07:25:57.779Z,100.00
2022-11-08T07:28:25.764Z,100.00
2022-11-08T07:30:59.039Z,100.00
2022-11-08T07:33:27.511Z,100.00
2022-11-08T07:35:55.626Z,100.00
2022-11-08T07:38:25.993Z,100.00
2022-11-08T07:40:58.977Z,100.00
2022-11-08T07:43:28.271Z,100.00
2022-11-08T07:45:57.499Z,100.00
2022-11-08T07:48:25.881Z,100.00
2022-11-08T07:50:53.905Z,100.00
2022-11-08T07:53:22.198Z,100.00
2022-11-08T07:55:50.115Z,100.00
2022-11-08T07:58:19.599Z,100.00
2022-11-08T08:00:49.864Z,100.00
2022-11-08T08:03:18.853Z,100.00
2022-11-08T08:05:55.514Z,100.00
2022-11-08T08:08:27.850Z,100.00
2022-11-08T08:10:57.985Z,100.00
2022-11-08T08:13:27.540Z,100.00
2022-11-08T08:15:58.512Z,100.00
2022-11-08T08:18:26.766Z,99.58
2022-11-08T08:20:54.469Z,99.30
2022-11-08T08:23:22.437Z,99.67
2022-11-08T08:25:50.319Z,99.64
2022-11-08T08:28:18.326Z,98.45
2022-11-08T08:30:47.320Z,97.18
2022-11-08T08:33:32.932Z,95.40
2022-11-08T08:36:01.953Z,94.84
2022-11-08T08:38:31.227Z,93.02
2022-11-08T08:40:59.039Z,92.58
2022-11-08T08:43:28.474Z,92.85
2022-11-08T08:46:00.372Z,92.92
2022-11-08T08:48:28.516Z,88.97
2022-11-08T08:50:56.888Z,88.15
2022-11-08T08:53:25.070Z,87.96
2022-11-08T08:55:53.213Z,88.52
2022-11-08T08:58:21.915Z,87.68
2022-11-08T09:03:39.394Z,85.48
2022-11-08T09:06:07.463Z,83.50
2022-11-08T09:08:35.422Z,82.26
2022-11-08T09:11:03.293Z,81.81
2022-11-08T09:13:32.342Z,82.27
2022-11-08T09:16:01.705Z,82.80
2022-11-08T09:18:30.115Z,83.97
2022-11-08T09:20:59.997Z,80.86
2022-11-08T09:23:28.100Z,78.88
2022-11-08T09:25:59.251Z,77.28
2022-11-08T09:28:31.199Z,76.05
2022-11-08T09:31:03.963Z,73.93
2022-11-08T09:33:32.175Z,74.15
2022-11-08T09:36:02.252Z,73.22
2022-11-08T09:38:30.679Z,73.65
2022-11-08T09:41:15.132Z,72.15
2022-11-08T09:44:05.912Z,71.25
2022-11-08T09:46:40.888Z,69.24
2022-11-08T09:49:16.337Z,67.61
2022-11-08T09:51:45.691Z,66.41
2022-11-08T09:54:20.672Z,66.40
2022-11-08T09:56:48.688Z,64.44
2022-11-08T09:59:31.157Z,63.29
2022-11-08T10:01:59.143Z,60.80
2022-11-08T10:04:30.920Z,63.31
2022-11-08T10:07:21.102Z,62.92
2022-11-08T10:10:15.461Z,59.83
2022-11-08T10:12:52.709Z,61.79
2022-11-08T10:15:35.546Z,61.49
2022-11-08T10:18:29.172Z,60.64
2022-11-08T10:21:10.895Z,56.16
2022-11-08T10:23:46.615Z,57.00
2022-11-08T10:26:21.636Z,58.08
2022-11-08T10:28:56.708Z,56.95
2022-11-08T10:31:24.920Z,56.09
2022-11-08T10:33:55.260Z,55.49
2022-11-08T10:36:27.768Z,53.82
2022-11-08T10:39:04.989Z,48.95
2022-11-08T10:41:43.101Z,47.70
2022-11-08T10:44:15.325Z,47.15
2022-11-08T10:46:45.482Z,44.86
2022-11-08T10:49:17.626Z,44.23
2022-11-08T10:51:47.167Z,45.42
2022-11-08T10:54:42.697Z,46.09
2022-11-08T10:57:12.906Z,43.73
2022-11-08T10:59:41.023Z,43.94
2022-11-08T11:02:29.695Z,42.72
2022-11-08T11:05:24.778Z,41.29
2022-11-08T11:08:06.096Z,43.25
2022-11-08T11:10:37.443Z,42.54
2022-11-08T11:13:10.995Z,42.56
2022-11-08T11:15:40.943Z,45.56
2022-11-08T11:18:25.388Z,42.92
2022-11-08T11:21:02.037Z,43.52
2022-11-08T11:23:36.090Z,42.87
2022-11-08T11:26:06.743Z,44.58
2022-11-08T11:28:36.631Z,44.92
2022-11-08T11:31:16.860Z,44.19
2022-11-08T11:33:46.482Z,43.19
2022-11-08T11:36:17.858Z,42.28
2022-11-08T11:38:51.040Z,44.92
2022-11-08T11:41:29.555Z,46.00
2022-11-08T11:44:05.885Z,47.40
2022-11-08T11:46:41.729Z,47.68
2022-11-08T11:49:14.595Z,48.32
2022-11-08T11:51:42.595Z,48.93
2022-11-08T11:54:14.856Z,49.99
2022-11-08T11:56:46.715Z,50.22
2022-11-08T11:59:28.128Z,50.73
2022-11-08T12:02:15.899Z,53.02
2022-11-08T12:05:01.221Z,51.58
2022-11-08T12:07:32.776Z,52.83
2022-11-08T12:10:07.296Z,52.95
2022-11-08T12:12:50.609Z,52.43
2022-11-08T12:15:25.721Z,54.00
2022-11-08T12:18:36.584Z,52.22
2022-11-08T12:21:11.766Z,53.84
2022-11-08T12:23:56.205Z,52.07
2022-11-08T12:26:32.726Z,51.09
2022-11-08T12:29:23.886Z,52.79
2022-11-08T12:32:04.984Z,55.23
2022-11-08T12:34:44.081Z,56.70
2022-11-08T12:37:24.633Z,57.13
2022-11-08T12:40:00.474Z,56.67
2022-11-08T12:42:53.117Z,56.97
2022-11-08T12:45:26.005Z,57.14
2022-11-08T12:48:01.673Z,55.88
2022-11-08T12:50:35.447Z,57.81
2022-11-08T12:53:37.054Z,54.99
2022-11-08T12:56:06.528Z,56.25
2022-11-08T12:58:40.045Z,56.49
2022-11-08T13:01:14.122Z,56.29
2022-11-08T13:04:03.205Z,57.36
2022-11-08T13:06:41.991Z,57.11
2022-11-08T13:09:20.928Z,56.71
2022-11-08T13:11:57.071Z,55.86
2022-11-08T13:14:26.152Z,55.71
2022-11-08T13:17:19.029Z,56.98
2022-11-08T13:20:12.610Z,58.03
2022-11-08T13:22:47.680Z,57.26
2022-11-08T13:25:35.898Z,57.76
2022-11-08T13:28:23.744Z,56.96
2022-11-08T13:30:59.763Z,57.57
2022-11-08T13:33:34.058Z,57.87
2022-11-08T13:36:17.742Z,57.34
2022-11-08T13:38:52.743Z,58.03
2022-11-08T13:41:23.337Z,57.83
2022-11-08T13:43:53.962Z,57.48
2022-11-08T13:46:49.888Z,57.78
2022-11-08T13:49:22.502Z,58.28
2022-11-08T13:52:30.340Z,59.50
2022-11-08T13:54:59.380Z,58.61
2022-11-08T13:57:56.967Z,57.38
2022-11-08T14:00:44.003Z,56.74
2022-11-08T14:03:49.596Z,57.21
2022-11-08T14:06:26.111Z,58.33
2022-11-08T14:09:01.422Z,58.45
2022-11-08T14:11:52.169Z,58.78
2022-11-08T14:14:41.250Z,59.24
2022-11-08T14:17:32.373Z,58.97
2022-11-08T14:20:18.362Z,58.86
2022-11-08T14:22:50.094Z,59.26
2022-11-08T14:25:22.619Z,58.70
2022-11-08T14:27:51.776Z,59.00
2022-11-08T14:30:23.353Z,58.76
2022-11-08T14:33:06.358Z,58.36
2022-11-08T14:35:34.699Z,58.57
2022-11-08T14:38:02.387Z,58.76
2022-11-08T14:40:30.704Z,59.00
2022-11-08T14:43:00.360Z,58.65
2022-11-08T14:45:29.927Z,59.27
2022-11-08T14:48:04.002Z,59.71
2022-11-08T14:50:35.852Z,59.18
2022-11-08T14:53:26.431Z,59.17
2022-11-08T14:56:03.107Z,59.39
2022-11-08T14:58:32.821Z,59.70
2022-11-08T15:01:02.835Z,68.52
2022-11-08T15:03:33.485Z,63.06
2022-11-08T15:06:03.495Z,61.01
2022-11-08T15:08:33.513Z,60.96
2022-11-08T15:11:04.585Z,60.67
2022-11-08T15:13:40.021Z,60.53
2022-11-08T15:16:09.502Z,61.21
2022-11-08T15:18:39.280Z,60.63
2022-11-08T15:21:21.788Z,61.23
2022-11-08T15:23:53.197Z,61.80
2022-11-08T15:26:24.561Z,62.35
2022-11-08T15:29:01.337Z,62.86
2022-11-08T15:31:33.448Z,63.53
2022-11-08T15:34:01.517Z,65.26
2022-11-08T15:36:34.604Z,66.15
2022-11-08T15:39:03.890Z,65.72
2022-11-08T15:41:38.591Z,65.99
2022-11-08T15:44:22.869Z,67.73
2022-11-08T15:46:51.525Z,68.97
2022-11-08T15:49:21.637Z,69.31
2022-11-08T15:51:50.660Z,69.13
2022-11-08T15:54:20.618Z,68.93
2022-11-08T15:56:51.357Z,69.05
2022-11-08T15:59:23.446Z,70.71
2022-11-08T16:01:55.159Z,70.80
2022-11-08T16:04:23.865Z,70.91
2022-11-08T16:06:52.252Z,70.93
2022-11-08T16:09:20.184Z,71.00
2022-11-08T16:11:49.505Z,71.05
2022-11-08T16:14:21.403Z,70.75
2022-11-08T16:16:49.753Z,71.39
2022-11-08T16:19:20.402Z,72.00
2022-11-08T16:21:48.488Z,72.55
2022-11-08T16:24:16.861Z,72.99
2022-11-08T16:26:46.635Z,72.95
2022-11-08T16:29:21.320Z,73.45
2022-11-08T16:31:50.581Z,73.86
2022-11-08T16:34:18.809Z,73.95
2022-11-08T16:36:48.585Z,73.98
2022-11-08T16:39:18.663Z,74.64
2022-11-08T16:41:46.681Z,75.33
2022-11-08T16:44:14.562Z,76.52
2022-11-08T16:46:44.163Z,76.83
2022-11-08T16:49:20.464Z,76.81
2022-11-08T16:51:49.155Z,77.07
2022-11-08T16:54:19.787Z,77.67
2022-11-08T16:56:48.155Z,77.35
2022-11-08T16:59:16.044Z,77.88
2022-11-08T17:01:46.542Z,78.63
2022-11-08T17:04:14.462Z,79.92
2022-11-08T17:06:42.843Z,80.43
2022-11-08T17:09:10.555Z,81.83
2022-11-08T17:11:39.691Z,82.39
2022-11-08T17:14:08.253Z,82.79
2022-11-08T17:16:36.476Z,81.79
2022-11-08T17:19:05.795Z,82.68
2022-11-08T17:21:49.605Z,83.07
2022-11-08T17:24:21.868Z,83.53
2022-11-08T17:26:51.080Z,83.85
2022-11-08T17:29:18.993Z,84.74
2022-11-08T17:31:47.325Z,85.87
2022-11-08T17:34:16.761Z,85.62
2022-11-08T17:36:44.816Z,87.17
2022-11-08T17:39:14.044Z,87.86
2022-11-08T17:41:42.483Z,88.27
2022-11-08T17:44:10.176Z,88.97
2022-11-08T17:46:38.127Z,89.45
2022-11-08T17:49:05.919Z,88.83
2022-11-08T17:51:36.516Z,89.96
2022-11-08T17:54:04.654Z,89.69
2022-11-08T17:56:32.748Z,89.13
2022-11-08T17:59:00.471Z,88.62
2022-11-08T18:01:28.603Z,87.10
2022-11-08T18:03:56.568Z,87.13
2022-11-08T18:06:24.743Z,85.88
2022-11-08T18:08:53.768Z,84.95
2022-11-08T18:11:21.974Z,84.49
2022-11-08T18:13:50.312Z,84.59
2022-11-08T18:16:21.953Z,85.19
2022-11-08T18:18:50.507Z,85.69
2022-11-08T18:21:19.941Z,86.37
2022-11-08T18:23:48.980Z,86.22
2022-11-08T18:26:19.581Z,85.38
2022-11-08T18:28:49.262Z,85.50
2022-11-08T18:31:18.916Z,86.20
2022-11-08T18:33:47.795Z,86.90
2022-11-08T18:36:18.640Z,87.92
2022-11-08T18:38:46.921Z,87.33
2022-11-08T18:41:17.517Z,86.82
2022-11-08T18:43:46.917Z,87.04
2022-11-08T18:46:16.864Z,86.16
2022-11-08T18:48:45.125Z,87.78
2022-11-08T18:51:14.767Z,88.67
2022-11-08T18:53:42.941Z,87.13
2022-11-08T18:56:12.184Z,87.29
2022-11-08T18:58:40.716Z,85.55
2022-11-08T19:01:10.448Z,85.65
2022-11-08T19:03:39.032Z,85.28
2022-11-08T19:06:08.176Z,86.96
2022-11-08T19:08:36.829Z,88.52
2022-11-08T19:11:07.856Z,87.83
2022-11-08T19:13:37.812Z,88.68
2022-11-08T19:16:08.283Z,88.75
2022-11-08T19:18:38.269Z,89.77
2022-11-08T19:21:08.297Z,89.23
2022-11-08T19:23:36.328Z,90.63
2022-11-08T19:26:06.523Z,91.20
2022-11-08T19:28:35.816Z,90.55
2022-11-08T19:31:05.112Z,89.55
2022-11-08T19:33:38.776Z,88.65
2022-11-08T19:36:09.703Z,87.87
2022-11-08T19:38:39.746Z,87.90
2022-11-08T19:41:09.743Z,88.41
2022-11-08T19:43:38.587Z,89.20
2022-11-08T19:46:08.840Z,89.55
2022-11-08T19:48:40.660Z,90.04
2022-11-08T19:51:13.739Z,91.08
2022-11-08T19:53:41.674Z,92.22
2022-11-08T19:56:12.455Z,90.94
2022-11-08T19:58:40.481Z,89.75
2022-11-08T20:01:08.882Z,90.96
2022-11-08T20:03:38.920Z,92.60
2022-11-08T20:06:07.940Z,93.86
2022-11-08T20:08:35.912Z,97.25
2022-11-08T20:11:12.436Z,99.08
2022-11-08T20:13:40.691Z,100.00
2022-11-08T20:16:13.360Z,99.65
2022-11-08T20:18:43.166Z,98.24
2022-11-08T20:21:13.651Z,98.84
2022-11-08T20:23:43.503Z,98.33
2022-11-08T20:26:16.293Z,99.09
2022-11-08T20:28:55.346Z,99.09
2022-11-08T20:31:25.372Z,100.00
2022-11-08T20:33:55.246Z,100.00
2022-11-08T20:36:24.932Z,100.00
2022-11-08T20:38:55.782Z,100.00
2022-11-08T20:41:24.143Z,100.00
2022-11-08T20:43:52.139Z,100.00
2022-11-08T20:46:21.503Z,100.00
2022-11-08T20:48:51.185Z,100.00
2022-11-08T20:51:21.659Z,100.00
2022-11-08T20:53:49.833Z,100.00
2022-11-08T20:56:19.586Z,100.00
2022-11-08T20:58:49.338Z,100.00
2022-11-08T21:01:18.723Z,100.00
2022-11-08T21:03:47.574Z,100.00
2022-11-08T21:06:17.828Z,100.00
2022-11-08T21:09:16.587Z,100.00
2022-11-08T21:11:36.409Z,100.00
2022-11-08T21:14:05.289Z,100.00
2022-11-08T21:16:47.363Z,100.00
2022-11-08T21:19:22.323Z,100.00
2022-11-08T21:21:50.184Z,100.00
2022-11-08T21:24:19.828Z,100.00
2022-11-08T21:26:47.823Z,100.00
2022-11-08T21:29:15.899Z,100.00
2022-11-08T21:31:43.744Z,100.00
2022-11-08T21:34:12.099Z,100.00
2022-11-08T21:36:39.933Z,100.00
2022-11-08T21:39:08.048Z,100.00
2022-11-08T21:41:37.477Z,100.00
2022-11-08T21:44:05.575Z,100.00
2022-11-08T21:46:34.065Z,100.00
2022-11-08T21:49:05.219Z,100.00
2022-11-08T21:51:33.372Z,100.00
2022-11-08T21:54:01.481Z,100.00
2022-11-08T21:56:31.636Z,100.00
2022-11-08T21:59:01.441Z,100.00
2022-11-08T22:01:30.868Z,100.00
2022-11-08T22:04:00.213Z,100.00
2022-11-08T22:06:28.274Z,100.00
2022-11-08T22:08:56.613Z,100.00
2022-11-08T22:11:25.220Z,99.74
2022-11-08T22:13:53.481Z,99.02
2022-11-08T22:16:22.759Z,99.48
2022-11-08T22:19:06.554Z,100.00
2022-11-08T22:21:42.785Z,100.00
2022-11-08T22:24:13.069Z,100.00
2022-11-08T22:26:41.938Z,100.00
2022-11-08T22:29:10.110Z,100.00
2022-11-08T22:31:40.329Z,100.00
2022-11-08T22:34:09.288Z,100.00
2022-11-08T22:36:44.491Z,100.00
2022-11-08T22:39:14.219Z,100.00
2022-11-08T22:41:42.953Z,100.00
2022-11-08T22:44:12.261Z,100.00
2022-11-08T22:46:42.902Z,100.00
2022-11-08T22:49:11.552Z,100.00
2022-11-08T22:51:40.485Z,100.00
2022-11-08T22:54:09.020Z,100.00
2022-11-08T22:56:38.109Z,100.00
2022-11-08T22:59:06.161Z,100.00
2022-11-08T23:01:34.784Z,100.00
2022-11-08T23:04:04.232Z,100.00
2022-11-08T23:06:32.695Z,100.00
2022-11-08T23:09:00.764Z,100.00
2022-11-08T23:11:46.636Z,100.00
2022-11-08T23:14:36.814Z,100.00
2022-11-08T23:17:08.001Z,100.00
2022-11-08T23:19:55.071Z,100.00
2022-11-08T23:22:40.755Z,100.00
2022-11-08T23:25:09.621Z,100.00
2022-11-08T23:27:55.118Z,100.00
2022-11-08T23:30:40.906Z,100.00
2022-11-08T23:33:09.004Z,100.00
2022-11-08T23:35:58.677Z,100.00
2022-11-08T23:38:26.791Z,100.00
2022-11-08T23:41:17.910Z,100.00
2022-11-08T23:44:03.694Z,100.00
2022-11-08T23:46:31.706Z,100.00
2022-11-08T23:48:59.764Z,100.00
2022-11-08T23:51:29.293Z,100.00
2022-11-08T23:53:57.527Z,100.00
2022-11-08T23:56:27.032Z,100.00
2022-11-08T23:58:56.631Z,100.00
