createdAt,value
2018-11-02T00:02:22.232Z,100916.78
2018-11-02T00:04:51.030Z,100915.01
2018-11-02T00:07:35.991Z,100918.62
2018-11-02T00:10:18.883Z,100923.03
2018-11-02T00:12:46.919Z,100921.49
2018-11-02T00:15:14.924Z,100923.73
2018-11-02T00:17:42.913Z,100916.33
2018-11-02T00:20:10.821Z,100926.97
2018-11-02T00:22:39.487Z,100937.57
2018-11-02T00:25:07.497Z,100934.75
2018-11-02T00:27:36.460Z,100938.52
2018-11-02T00:30:04.770Z,100942.13
2018-11-02T00:32:32.743Z,100935.39
2018-11-02T00:35:00.873Z,100940.08
2018-11-02T00:37:28.925Z,100941.61
2018-11-02T00:39:58.260Z,100943.88
2018-11-02T00:42:29.502Z,100942.47
2018-11-02T00:44:57.516Z,100941.58
2018-11-02T00:47:25.552Z,100943.14
2018-11-02T00:49:53.613Z,100941.61
2018-11-02T00:52:21.615Z,100940.55
2018-11-02T00:54:49.741Z,100936.89
2018-11-02T00:57:17.749Z,100938.30
2018-11-02T00:59:45.702Z,100942.77
2018-11-02T01:02:13.695Z,100944.67
2018-11-02T01:04:41.717Z,100945.13
2018-11-02T01:07:09.717Z,100949.58
2018-11-02T01:09:37.729Z,100947.24
2018-11-02T01:12:05.905Z,100945.84
2018-11-02T01:14:33.920Z,100951.02
2018-11-02T01:17:01.954Z,100956.09
2018-11-02T01:19:32.781Z,100956.52
2018-11-02T01:22:03.380Z,100952.51
2018-11-02T01:24:31.644Z,100948.17
2018-11-02T01:26:59.669Z,100954.75
2018-11-02T01:29:28.100Z,100957.11
2018-11-02T01:31:56.404Z,100956.59
2018-11-02T01:34:24.470Z,100962.31
2018-11-02T01:36:52.586Z,100957.28
2018-11-02T01:39:20.709Z,100964.95
2018-11-02T01:41:48.858Z,100962.41
2018-11-02T01:44:16.841Z,100958.36
2018-11-02T01:46:44.926Z,100957.69
2018-11-02T01:49:13.287Z,100962.67
2018-11-02T01:51:41.387Z,100973.73
2018-11-02T01:54:09.309Z,100967.67
2018-11-02T01:56:37.389Z,100974.80
2018-11-02T01:59:05.745Z,100973.55
2018-11-02T02:01:33.760Z,100976.98
2018-11-02T02:04:02.716Z,100981.29
2018-11-02T02:06:30.686Z,100979.55
2018-11-02T02:08:58.724Z,100982.86
2018-11-02T02:11:26.769Z,100984.70
2018-11-02T02:13:54.781Z,100982.58
2018-11-02T02:16:22.751Z,100983.84
2018-11-02T02:18:50.884Z,100991.62
2018-11-02T02:21:18.914Z,100990.73
2018-11-02T02:23:46.979Z,100987.73
2018-11-02T02:26:15.133Z,100992.91
2018-11-02T02:28:43.129Z,100991.31
2018-11-02T02:31:11.201Z,100991.59
2018-11-02T02:33:39.280Z,100983.07
2018-11-02T02:36:07.451Z,100982.83
2018-11-02T02:38:35.436Z,100984.23
2018-11-02T02:41:03.541Z,100991.44
2018-11-02T02:43:32.837Z,100987.70
2018-11-02T02:46:00.814Z,100980.84
2018-11-02T02:48:28.841Z,100992.02
2018-11-02T02:50:56.849Z,100998.11
2018-11-02T02:53:24.828Z,101003.08
2018-11-02T02:55:52.803Z,100999.83
2018-11-02T02:58:20.862Z,100989.41
2018-11-02T03:00:48.801Z,100989.35
2018-11-02T03:03:16.892Z,100991.03
2018-11-02T03:05:44.937Z,100992.35
2018-11-02T03:08:12.870Z,101000.78
2018-11-02T03:10:41.007Z,100997.13
2018-11-02T03:13:08.933Z,100995.44
2018-11-02T03:15:36.949Z,100999.13
2018-11-02T03:18:05.105Z,101000.34
2018-11-02T03:20:33.047Z,100996.33
2018-11-02T03:23:01.089Z,101004.48
2018-11-02T03:25:29.145Z,101016.22
2018-11-02T03:27:57.199Z,101016.16
2018-11-02T03:30:25.201Z,101004.20
2018-11-02T03:32:53.211Z,101015.69
2018-11-02T03:35:21.369Z,101017.56
2018-11-02T03:37:49.421Z,101017.28
2018-11-02T03:40:17.435Z,101016.37
2018-11-02T03:42:45.460Z,101010.30
2018-11-02T03:45:13.560Z,101013.30
2018-11-02T03:47:41.644Z,101023.69
2018-11-02T03:50:11.191Z,101036.13
2018-11-02T03:52:39.715Z,101055.02
2018-11-02T03:55:08.550Z,101080.11
2018-11-02T03:57:36.611Z,101088.25
2018-11-02T04:00:05.788Z,101103.84
2018-11-02T04:02:33.816Z,101113.44
2018-11-02T04:05:02.910Z,101131.75
2018-11-02T04:07:31.385Z,101142.06
2018-11-02T04:09:59.440Z,101148.03
2018-11-02T04:12:29.419Z,101157.41
2018-11-02T04:14:58.985Z,101165.13
2018-11-02T04:17:26.942Z,101163.73
2018-11-02T04:19:55.063Z,101176.36
2018-11-02T04:22:23.037Z,101182.77
2018-11-02T04:24:51.002Z,101191.86
2018-11-02T04:27:18.978Z,101197.16
2018-11-02T04:29:47.762Z,101208.75
2018-11-02T04:32:15.819Z,101224.31
2018-11-02T04:34:43.804Z,101233.98
2018-11-02T04:37:11.808Z,101242.67
2018-11-02T04:39:39.879Z,101259.48
2018-11-02T04:42:07.835Z,101261.73
2018-11-02T04:44:35.824Z,101274.42
2018-11-02T04:47:03.816Z,101269.69
2018-11-02T04:49:31.830Z,101288.66
2018-11-02T04:51:59.962Z,101297.63
2018-11-02T04:54:27.920Z,101300.95
2018-11-02T04:56:55.917Z,101308.92
2018-11-02T04:59:23.860Z,101314.57
2018-11-02T05:01:51.891Z,101322.69
2018-11-02T05:04:19.840Z,101329.45
2018-11-02T05:06:47.821Z,101319.54
2018-11-02T05:09:15.803Z,101331.49
2018-11-02T05:11:43.912Z,101337.72
2018-11-02T05:14:11.896Z,101342.41
2018-11-02T05:16:39.877Z,101348.47
2018-11-02T05:19:07.850Z,101356.80
2018-11-02T05:21:35.785Z,101366.55
2018-11-02T05:24:03.868Z,101365.04
2018-11-02T05:26:31.802Z,101373.97
2018-11-02T05:28:59.691Z,101376.09
2018-11-02T05:31:27.641Z,101394.97
2018-11-02T05:33:55.703Z,101393.56
2018-11-02T05:36:23.701Z,101406.72
2018-11-02T05:38:51.693Z,101417.06
2018-11-02T05:41:19.641Z,101418.63
2018-11-02T05:43:47.604Z,101431.91
2018-11-02T05:46:15.615Z,101443.00
2018-11-02T05:48:43.568Z,101444.06
2018-11-02T05:51:11.726Z,101441.95
2018-11-02T05:53:39.706Z,101442.63
2018-11-02T05:56:07.861Z,101446.06
2018-11-02T05:58:36.664Z,101450.86
2018-11-02T06:01:05.302Z,101457.30
2018-11-02T06:03:33.290Z,101472.86
2018-11-02T06:06:03.042Z,101481.16
2018-11-02T06:08:33.069Z,101488.92
2018-11-02T06:11:01.100Z,101489.81
2018-11-02T06:13:29.136Z,101497.36
2018-11-02T06:15:57.110Z,101512.16
2018-11-02T06:18:25.668Z,101510.19
2018-11-02T06:20:55.714Z,101521.86
2018-11-02T06:23:23.733Z,101528.53
2018-11-02T06:25:51.678Z,101532.88
2018-11-02T06:28:19.660Z,101537.25
2018-11-02T06:30:49.756Z,101542.21
2018-11-02T06:33:18.834Z,101548.33
2018-11-02T06:35:46.832Z,101554.70
2018-11-02T06:38:14.821Z,101563.30
2018-11-02T06:40:42.853Z,101571.61
2018-11-02T06:43:11.400Z,101584.03
2018-11-02T06:45:41.345Z,101593.14
2018-11-02T06:48:10.156Z,101601.16
2018-11-02T06:50:38.259Z,101604.81
2018-11-02T06:53:06.202Z,101615.94
2018-11-02T06:55:34.180Z,101612.70
2018-11-02T06:58:02.279Z,101619.87
2018-11-02T07:00:30.542Z,101623.09
2018-11-02T07:02:58.530Z,101627.45
2018-11-02T07:05:31.723Z,101637.72
2018-11-02T07:08:01.196Z,101649.63
2018-11-02T07:10:28.929Z,101642.94
2018-11-02T07:12:57.035Z,101663.52
2018-11-02T07:15:25.020Z,101677.78
2018-11-02T07:17:53.094Z,101676.78
2018-11-02T07:20:44.003Z,101690.06
2018-11-02T07:23:12.156Z,101697.05
2018-11-02T07:25:40.190Z,101704.19
2018-11-02T07:28:08.698Z,101712.61
2018-11-02T07:30:36.744Z,101719.73
2018-11-02T07:33:04.973Z,101720.12
2018-11-02T07:35:32.919Z,101724.87
2018-11-02T07:38:01.169Z,101735.26
2018-11-02T07:40:30.264Z,101738.33
2018-11-02T07:42:58.221Z,101743.77
2018-11-02T07:45:26.347Z,101752.64
2018-11-02T07:47:54.353Z,101757.08
2018-11-02T07:50:22.344Z,101765.42
2018-11-02T07:52:50.744Z,101782.44
2018-11-02T07:55:18.710Z,101782.83
2018-11-02T07:57:46.648Z,101792.89
2018-11-02T08:00:16.057Z,101787.49
2018-11-02T08:02:45.724Z,101800.28
2018-11-02T08:05:14.335Z,101802.31
2018-11-02T08:07:42.496Z,101812.82
2018-11-02T08:10:10.586Z,101803.30
2018-11-02T08:12:38.630Z,101816.02
2018-11-02T08:15:08.401Z,101815.45
2018-11-02T08:17:37.312Z,101823.64
2018-11-02T08:20:05.797Z,101827.40
2018-11-02T08:22:33.849Z,101825.90
2018-11-02T08:25:01.833Z,101833.41
2018-11-02T08:27:31.409Z,101826.96
2018-11-02T08:30:00.153Z,101838.24
2018-11-02T08:32:28.238Z,101835.77
2018-11-02T08:34:56.177Z,101846.71
2018-11-02T08:37:24.124Z,101851.50
2018-11-02T08:39:52.037Z,101867.98
2018-11-02T08:42:20.099Z,101867.27
2018-11-02T08:44:48.158Z,101880.89
2018-11-02T08:47:16.309Z,101883.43
2018-11-02T08:49:44.485Z,101879.16
2018-11-02T08:52:12.604Z,101883.94
2018-11-02T08:54:40.573Z,101881.81
2018-11-02T08:57:08.594Z,101878.94
2018-11-02T08:59:36.734Z,101879.22
2018-11-02T09:02:04.676Z,101884.77
2018-11-02T09:04:32.739Z,101881.06
2018-11-02T09:07:01.188Z,101886.28
2018-11-02T09:09:29.207Z,101898.30
2018-11-02T09:11:57.212Z,101907.42
2018-11-02T09:14:25.203Z,101904.87
2018-11-02T09:16:53.178Z,101901.35
2018-11-02T09:19:21.249Z,101913.53
2018-11-02T09:21:49.154Z,101916.77
2018-11-02T09:24:17.262Z,101923.03
2018-11-02T09:26:45.242Z,101927.69
2018-11-02T09:29:13.233Z,101931.28
2018-11-02T09:31:41.252Z,101921.14
2018-11-02T09:34:09.280Z,101932.80
2018-11-02T09:36:37.688Z,101928.80
2018-11-02T09:39:08.027Z,101939.47
2018-11-02T09:41:36.109Z,101941.82
2018-11-02T09:44:04.660Z,101942.86
2018-11-02T09:46:32.683Z,101949.77
2018-11-02T09:49:00.814Z,101949.39
2018-11-02T09:51:28.930Z,101956.95
2018-11-02T09:53:56.957Z,101956.01
2018-11-02T09:56:25.063Z,101961.70
2018-11-02T09:58:53.204Z,101964.33
2018-11-02T10:01:21.476Z,101959.63
2018-11-02T10:03:49.596Z,101970.97
2018-11-02T10:06:17.605Z,101966.41
2018-11-02T10:08:45.773Z,101970.81
2018-11-02T10:11:15.608Z,101989.30
2018-11-02T10:13:43.772Z,101989.06
2018-11-02T10:16:12.761Z,101986.61
2018-11-02T10:18:40.841Z,101984.37
2018-11-02T10:21:08.856Z,101989.45
2018-11-02T10:23:37.316Z,101997.20
2018-11-02T10:26:05.485Z,101979.44
2018-11-02T10:28:33.614Z,101988.77
2018-11-02T10:31:01.823Z,101998.87
2018-11-02T10:33:30.739Z,102000.24
2018-11-02T10:35:59.092Z,102002.09
2018-11-02T10:38:27.227Z,102010.64
2018-11-02T10:40:57.193Z,102014.14
2018-11-02T10:43:26.507Z,102019.92
2018-11-02T10:45:57.701Z,102023.34
2018-11-02T10:48:27.057Z,102036.01
2018-11-02T10:50:55.231Z,102037.89
2018-11-02T10:53:23.722Z,102034.78
2018-11-02T10:55:52.945Z,102037.98
2018-11-02T10:58:21.056Z,102052.05
2018-11-02T11:00:54.887Z,102049.70
2018-11-02T11:03:23.166Z,102060.14
2018-11-02T11:05:51.252Z,102061.46
2018-11-02T11:08:19.432Z,102061.46
2018-11-02T11:10:47.465Z,102064.72
2018-11-02T11:13:16.595Z,102070.59
2018-11-02T11:15:44.384Z,102072.00
2018-11-02T11:18:12.431Z,102078.21
2018-11-02T11:20:40.492Z,102078.36
2018-11-02T11:23:08.691Z,102087.91
2018-11-02T11:25:36.817Z,102094.02
2018-11-02T11:28:05.222Z,102090.97
2018-11-02T11:30:33.318Z,102088.23
2018-11-02T11:33:01.578Z,102095.72
2018-11-02T11:35:29.658Z,102096.47
2018-11-02T11:37:57.688Z,102100.30
2018-11-02T11:40:25.665Z,102107.41
2018-11-02T11:42:53.652Z,102104.09
2018-11-02T11:45:21.619Z,102109.00
2018-11-02T11:47:49.838Z,102110.44
2018-11-02T11:50:20.499Z,102111.64
2018-11-02T11:52:49.848Z,102115.42
2018-11-02T11:55:18.042Z,102127.55
2018-11-02T11:57:46.095Z,102122.59
2018-11-02T12:00:16.054Z,102126.34
2018-11-02T12:02:45.042Z,102131.56
2018-11-02T12:05:14.522Z,102130.66
2018-11-02T12:07:42.843Z,102140.88
2018-11-02T12:10:15.265Z,102143.84
2018-11-02T12:12:43.335Z,102150.03
2018-11-02T12:15:13.551Z,102153.05
2018-11-02T12:17:42.280Z,102158.12
2018-11-02T12:20:13.368Z,102158.39
2018-11-02T12:22:41.842Z,102154.22
2018-11-02T12:25:11.645Z,102151.35
2018-11-02T12:27:39.805Z,102168.91
2018-11-02T12:30:09.686Z,102163.06
2018-11-02T12:32:37.874Z,102169.79
2018-11-02T12:35:07.355Z,102172.71
2018-11-02T12:37:35.852Z,102175.77
2018-11-02T12:40:05.025Z,102187.27
2018-11-02T12:42:32.953Z,102183.41
2018-11-02T12:45:00.978Z,102196.25
2018-11-02T12:47:28.968Z,102194.46
2018-11-02T12:49:57.026Z,102192.95
2018-11-02T12:52:24.940Z,102197.89
2018-11-02T12:54:53.003Z,102202.04
2018-11-02T12:57:20.969Z,102193.75
2018-11-02T12:59:48.907Z,102196.81
2018-11-02T13:02:16.859Z,102201.91
2018-11-02T13:04:44.839Z,102209.06
2018-11-02T13:07:13.006Z,102217.86
2018-11-02T13:09:41.139Z,102214.15
2018-11-02T13:12:09.047Z,102223.14
2018-11-02T13:14:36.992Z,102222.91
2018-11-02T13:17:05.178Z,102226.24
2018-11-02T13:19:33.205Z,102228.83
2018-11-02T13:22:02.232Z,102234.38
2018-11-02T13:24:30.197Z,102238.61
2018-11-02T13:26:58.181Z,102246.95
2018-11-02T13:29:26.192Z,102251.08
2018-11-02T13:31:54.261Z,102246.02
2018-11-02T13:34:22.177Z,102252.73
2018-11-02T13:36:50.272Z,102255.94
2018-11-02T13:39:18.220Z,102261.78
2018-11-02T13:41:49.129Z,102270.65
2018-11-02T13:44:18.045Z,102273.09
2018-11-02T13:46:47.619Z,102277.20
2018-11-02T13:49:22.701Z,102278.72
2018-11-02T13:51:50.732Z,102283.67
2018-11-02T13:54:19.506Z,102288.00
2018-11-02T13:56:47.482Z,102299.31
2018-11-02T13:59:15.534Z,102298.63
2018-11-02T14:01:44.278Z,102297.02
2018-11-02T14:04:12.520Z,102300.97
2018-11-02T14:06:40.608Z,102305.67
2018-11-02T14:09:08.695Z,102300.81
2018-11-02T14:11:36.953Z,102320.09
2018-11-02T14:14:05.028Z,102320.83
2018-11-02T14:16:33.048Z,102322.56
2018-11-02T14:19:00.993Z,102330.39
2018-11-02T14:21:28.987Z,102327.51
2018-11-02T14:23:57.816Z,102329.09
2018-11-02T14:26:25.787Z,102337.55
2018-11-02T14:28:53.832Z,102335.66
2018-11-02T14:31:21.819Z,102344.64
2018-11-02T14:33:49.792Z,102343.79
2018-11-02T14:36:18.592Z,102345.53
2018-11-02T14:38:47.081Z,102352.04
2018-11-02T14:41:15.116Z,102352.45
2018-11-02T14:43:43.116Z,102359.39
2018-11-02T14:46:11.101Z,102361.02
2018-11-02T14:48:39.065Z,102367.22
2018-11-02T14:51:07.937Z,102366.04
2018-11-02T14:53:35.958Z,102374.62
2018-11-02T14:56:03.869Z,102378.83
2018-11-02T14:58:31.805Z,102383.59
2018-11-02T15:01:00.534Z,102397.40
2018-11-02T15:03:30.321Z,102402.84
2018-11-02T15:05:58.348Z,102401.45
2018-11-02T15:08:26.259Z,102402.30
2018-11-02T15:11:03.623Z,102406.89
2018-11-02T15:13:33.410Z,102404.26
2018-11-02T15:16:02.695Z,102412.53
2018-11-02T15:18:31.669Z,102406.61
2018-11-02T15:21:02.483Z,102418.46
2018-11-02T15:23:41.762Z,102430.49
2018-11-02T15:26:09.920Z,102422.25
2018-11-02T15:28:38.125Z,102433.17
2018-11-02T15:31:06.398Z,102433.48
2018-11-02T15:33:34.496Z,102443.45
2018-11-02T15:36:02.659Z,102448.80
2018-11-02T15:38:30.734Z,102450.32
2018-11-02T15:40:58.794Z,102448.69
2018-11-02T15:43:26.792Z,102451.81
2018-11-02T15:45:54.809Z,102452.89
2018-11-02T15:48:22.809Z,102453.67
2018-11-02T15:50:50.819Z,102452.95
2018-11-02T15:53:20.461Z,102461.72
2018-11-02T15:55:48.478Z,102460.66
2018-11-02T15:58:16.466Z,102468.38
2018-11-02T16:00:44.618Z,102468.73
2018-11-02T16:03:12.497Z,102469.80
2018-11-02T16:05:40.566Z,102472.95
2018-11-02T16:08:08.639Z,102479.41
2018-11-02T16:10:36.650Z,102486.88
2018-11-02T16:13:04.758Z,102493.86
2018-11-02T16:15:32.875Z,102486.09
2018-11-02T16:18:07.089Z,102496.75
2018-11-02T16:20:39.851Z,102501.14
2018-11-02T16:23:07.902Z,102499.33
2018-11-02T16:25:35.933Z,102495.39
2018-11-02T16:28:03.990Z,102494.10
2018-11-02T16:30:32.220Z,102503.28
2018-11-02T16:33:00.185Z,102499.27
2018-11-02T16:35:28.203Z,102493.50
2018-11-02T16:37:56.257Z,102506.02
2018-11-02T16:40:24.313Z,102513.00
2018-11-02T16:42:52.298Z,102515.02
2018-11-02T16:45:20.445Z,102521.87
2018-11-02T16:47:48.548Z,102522.88
2018-11-02T16:50:16.511Z,102540.23
2018-11-02T16:52:44.767Z,102548.14
2018-11-02T16:55:12.702Z,102544.86
2018-11-02T16:57:40.731Z,102546.45
2018-11-02T17:00:12.388Z,102557.88
2018-11-02T17:02:40.435Z,102560.42
2018-11-02T17:05:09.016Z,102568.58
2018-11-02T17:07:36.840Z,102574.03
2018-11-02T17:10:05.921Z,102580.01
2018-11-02T17:12:33.868Z,102582.44
2018-11-02T17:15:02.425Z,102589.20
2018-11-02T17:17:30.433Z,102594.88
2018-11-02T17:19:58.458Z,102598.11
2018-11-02T17:22:26.512Z,102597.41
2018-11-02T17:24:54.404Z,102594.92
2018-11-02T17:27:22.380Z,102598.07
2018-11-02T17:29:50.399Z,102603.89
2018-11-02T17:32:18.423Z,102594.42
2018-11-02T17:34:46.390Z,102593.69
2018-11-02T17:37:14.436Z,102600.48
2018-11-02T17:39:42.530Z,102598.19
2018-11-02T17:42:10.524Z,102604.02
2018-11-02T17:44:38.549Z,102608.60
2018-11-02T17:47:07.240Z,102609.84
2018-11-02T17:49:35.489Z,102620.98
2018-11-02T17:52:03.569Z,102611.39
2018-11-02T17:54:31.622Z,102606.47
2018-11-02T17:56:59.585Z,102614.42
2018-11-02T17:59:27.832Z,102614.62
2018-11-02T18:01:55.858Z,102620.62
2018-11-02T18:04:23.973Z,102609.95
2018-11-02T18:06:52.162Z,102614.59
2018-11-02T18:09:20.127Z,102621.47
2018-11-02T18:11:49.845Z,102627.33
2018-11-02T18:14:17.811Z,102629.34
2018-11-02T18:16:45.926Z,102641.11
2018-11-02T18:19:13.922Z,102648.03
2018-11-02T18:21:41.994Z,102650.94
2018-11-02T18:24:10.066Z,102655.25
2018-11-02T18:26:38.021Z,102663.02
2018-11-02T18:29:06.049Z,102663.23
2018-11-02T18:31:34.026Z,102672.54
2018-11-02T18:34:02.119Z,102671.31
2018-11-02T18:36:30.199Z,102678.16
2018-11-02T18:38:58.234Z,102678.07
2018-11-02T18:41:26.270Z,102685.82
2018-11-02T18:43:54.234Z,102691.76
2018-11-02T18:46:22.317Z,102696.38
2018-11-02T18:48:50.264Z,102702.23
2018-11-02T18:51:18.336Z,102706.45
2018-11-02T18:53:46.353Z,102701.19
2018-11-02T18:56:14.367Z,102707.61
2018-11-02T18:58:42.360Z,102710.63
2018-11-02T19:01:10.394Z,102710.78
2018-11-02T19:03:38.631Z,102722.91
2018-11-02T19:06:06.702Z,102720.42
2018-11-02T19:08:34.676Z,102727.87
2018-11-02T19:11:02.689Z,102734.21
2018-11-02T19:13:30.767Z,102735.11
2018-11-02T19:15:58.767Z,102744.87
2018-11-02T19:18:27.017Z,102745.28
2018-11-02T19:20:55.039Z,102745.78
2018-11-02T19:23:23.134Z,102751.64
2018-11-02T19:25:51.118Z,102745.28
2018-11-02T19:28:19.148Z,102750.80
2018-11-02T19:30:47.226Z,102745.16
2018-11-02T19:33:15.208Z,102746.17
2018-11-02T19:35:43.231Z,102751.97
2018-11-02T19:38:11.443Z,102741.59
2018-11-02T19:40:39.145Z,102747.73
2018-11-02T19:43:07.134Z,102741.97
2018-11-02T19:45:35.077Z,102738.81
2018-11-02T19:48:04.094Z,102747.16
2018-11-02T19:50:32.102Z,102747.25
2018-11-02T19:53:00.166Z,102745.94
2018-11-02T19:55:28.222Z,102750.45
2018-11-02T19:57:56.179Z,102755.04
2018-11-02T20:00:24.249Z,102757.77
2018-11-02T20:02:52.346Z,102764.03
2018-11-02T20:05:20.873Z,102778.98
2018-11-02T20:07:48.878Z,102780.33
2018-11-02T20:10:17.645Z,102782.72
2018-11-02T20:12:47.686Z,102787.68
2018-11-02T20:15:16.623Z,102793.69
2018-11-02T20:17:44.796Z,102790.76
2018-11-02T20:20:13.954Z,102794.86
2018-11-02T20:22:41.962Z,102794.96
2018-11-02T20:25:11.901Z,102790.13
2018-11-02T20:27:40.621Z,102789.91
2018-11-02T20:30:11.828Z,102795.11
2018-11-02T20:32:42.320Z,102785.13
2018-11-02T20:35:11.189Z,102790.86
2018-11-02T20:37:39.670Z,102790.49
2018-11-02T20:40:10.475Z,102785.48
2018-11-02T20:42:38.876Z,102797.37
2018-11-02T20:45:07.261Z,102801.70
2018-11-02T20:47:40.965Z,102801.60
2018-11-02T20:50:10.152Z,102802.95
2018-11-02T20:52:38.510Z,102805.94
2018-11-02T20:55:07.581Z,102804.58
2018-11-02T20:57:35.989Z,102811.27
2018-11-02T21:00:04.952Z,102805.25
2018-11-02T21:02:33.057Z,102815.82
2018-11-02T21:05:02.061Z,102811.22
2018-11-02T21:07:30.029Z,102820.52
2018-11-02T21:09:58.420Z,102818.30
2018-11-02T21:12:26.405Z,102824.84
2018-11-02T21:14:54.544Z,102821.83
2018-11-02T21:17:22.436Z,102829.81
2018-11-02T21:19:53.387Z,102826.25
2018-11-02T21:22:22.303Z,102816.31
2018-11-02T21:24:50.346Z,102825.48
2018-11-02T21:27:19.590Z,102828.50
2018-11-02T21:29:47.757Z,102823.64
2018-11-02T21:32:15.855Z,102821.19
2018-11-02T21:34:44.089Z,102828.18
2018-11-02T21:37:12.148Z,102824.48
2018-11-02T21:39:40.341Z,102833.37
2018-11-02T21:42:08.578Z,102840.33
2018-11-02T21:44:37.159Z,102839.63
2018-11-02T21:47:05.846Z,102837.52
2018-11-02T21:49:33.976Z,102834.03
2018-11-02T21:52:01.938Z,102831.24
2018-11-02T21:54:29.890Z,102824.94
2018-11-02T21:56:57.884Z,102830.94
2018-11-02T21:59:26.213Z,102837.31
2018-11-02T22:01:54.253Z,102840.84
2018-11-02T22:04:22.328Z,102845.84
2018-11-02T22:06:50.416Z,102858.16
2018-11-02T22:09:18.412Z,102868.91
2018-11-02T22:11:46.334Z,102864.78
2018-11-02T22:14:14.302Z,102867.20
2018-11-02T22:16:42.215Z,102861.76
2018-11-02T22:19:10.286Z,102866.54
2018-11-02T22:21:38.211Z,102857.86
2018-11-02T22:24:06.164Z,102860.98
2018-11-02T22:26:34.058Z,102863.34
2018-11-02T22:29:02.170Z,102866.06
2018-11-02T22:31:30.048Z,102873.00
2018-11-02T22:33:57.987Z,102869.98
2018-11-02T22:36:26.011Z,102873.88
2018-11-02T22:38:53.976Z,102863.37
2018-11-02T22:41:21.925Z,102870.22
2018-11-02T22:43:49.880Z,102868.25
2018-11-02T22:46:17.810Z,102875.97
2018-11-02T22:48:45.822Z,102871.80
2018-11-02T22:51:13.772Z,102870.77
2018-11-02T22:53:41.704Z,102873.64
2018-11-02T22:56:09.682Z,102871.22
2018-11-02T22:58:37.651Z,102868.75
2018-11-02T23:01:11.498Z,102868.46
2018-11-02T23:03:39.469Z,102860.61
2018-11-02T23:06:07.556Z,102864.54
2018-11-02T23:08:35.560Z,102875.81
2018-11-02T23:11:03.525Z,102880.00
2018-11-02T23:13:31.496Z,102877.41
2018-11-02T23:15:59.541Z,102887.33
2018-11-02T23:18:27.831Z,102881.59
2018-11-02T23:20:55.861Z,102888.53
2018-11-02T23:23:23.846Z,102895.72
2018-11-02T23:25:51.933Z,102890.59
2018-11-02T23:28:19.979Z,102895.18
2018-11-02T23:30:47.942Z,102889.44
2018-11-02T23:33:15.917Z,102887.09
2018-11-02T23:35:43.941Z,102884.63
2018-11-02T23:38:11.914Z,102879.93
2018-11-02T23:40:39.877Z,102877.98
2018-11-02T23:43:07.850Z,102873.56
2018-11-02T23:45:35.803Z,102884.29
2018-11-02T23:48:10.867Z,102887.97
2018-11-02T23:50:38.846Z,102883.00
2018-11-02T23:53:06.921Z,102880.51
2018-11-02T23:55:34.861Z,102887.34
2018-11-02T23:58:02.928Z,102882.77
