createdAt,value
2022-12-03T00:00:49.625Z,28.04
2022-12-03T00:03:17.606Z,28.35
2022-12-03T00:05:48.776Z,28.31
2022-12-03T00:08:16.738Z,28.06
2022-12-03T00:10:43.693Z,27.52
2022-12-03T00:13:10.682Z,27.77
2022-12-03T00:15:37.579Z,28.50
2022-12-03T00:18:04.513Z,28.29
2022-12-03T00:20:31.381Z,28.42
2022-12-03T00:22:58.194Z,28.95
2022-12-03T00:25:25.223Z,29.38
2022-12-03T00:27:52.335Z,28.55
2022-12-03T00:30:19.332Z,29.30
2022-12-03T00:32:46.146Z,29.74
2022-12-03T00:35:12.975Z,29.35
2022-12-03T00:37:39.802Z,29.64
2022-12-03T00:40:07.510Z,29.44
2022-12-03T00:42:34.542Z,29.71
2022-12-03T00:45:01.585Z,30.51
2022-12-03T00:47:28.409Z,30.58
2022-12-03T00:49:55.420Z,30.10
2022-12-03T00:52:22.285Z,29.76
2022-12-03T00:54:49.399Z,30.12
2022-12-03T00:57:16.409Z,29.50
2022-12-03T00:59:43.405Z,29.77
2022-12-03T01:02:10.548Z,30.32
2022-12-03T01:04:37.523Z,29.79
2022-12-03T01:07:04.627Z,30.43
2022-12-03T01:09:31.678Z,31.15
2022-12-03T01:11:58.984Z,30.86
2022-12-03T01:14:25.820Z,31.15
2022-12-03T01:16:52.874Z,31.78
2022-12-03T01:19:19.868Z,31.52
2022-12-03T01:21:49.095Z,32.06
2022-12-03T01:24:19.118Z,31.17
2022-12-03T01:26:46.169Z,30.66
2022-12-03T01:29:13.968Z,31.99
2022-12-03T01:31:59.766Z,31.74
2022-12-03T01:34:26.846Z,32.11
2022-12-03T01:36:54.747Z,32.19
2022-12-03T01:39:21.734Z,32.15
2022-12-03T01:41:51.495Z,32.18
2022-12-03T01:44:24.680Z,32.08
2022-12-03T01:46:56.056Z,32.64
2022-12-03T01:49:38.643Z,32.53
2022-12-03T01:52:06.133Z,32.38
2022-12-03T01:54:39.998Z,32.79
2022-12-03T01:57:22.183Z,32.46
2022-12-03T01:59:50.522Z,32.37
2022-12-03T02:02:23.282Z,32.20
2022-12-03T02:04:52.998Z,32.66
2022-12-03T02:07:32.196Z,32.53
2022-12-03T02:10:01.739Z,33.22
2022-12-03T02:12:47.753Z,33.00
2022-12-03T02:15:15.211Z,33.53
2022-12-03T02:17:43.181Z,34.04
2022-12-03T02:20:11.927Z,34.61
2022-12-03T02:23:07.649Z,34.63
2022-12-03T02:25:36.600Z,33.34
2022-12-03T02:28:06.174Z,34.10
2022-12-03T02:30:34.460Z,34.16
2022-12-03T02:33:02.437Z,34.62
2022-12-03T02:35:34.215Z,34.16
2022-12-03T02:38:09.419Z,34.58
2022-12-03T02:40:37.139Z,35.08
2022-12-03T02:43:05.943Z,33.92
2022-12-03T02:45:42.516Z,34.15
2022-12-03T02:48:23.339Z,33.65
2022-12-03T02:50:57.341Z,35.29
2022-12-03T02:53:35.671Z,34.74
2022-12-03T02:56:04.283Z,35.49
2022-12-03T02:58:33.907Z,35.33
2022-12-03T03:01:04.211Z,35.36
2022-12-03T03:03:33.272Z,36.07
2022-12-03T03:06:03.328Z,35.87
2022-12-03T03:08:31.642Z,36.43
2022-12-03T03:11:01.897Z,36.64
2022-12-03T03:13:32.156Z,36.78
2022-12-03T03:15:59.328Z,35.87
2022-12-03T03:18:26.249Z,35.99
2022-12-03T03:20:53.561Z,36.79
2022-12-03T03:23:22.575Z,35.83
2022-12-03T03:25:57.376Z,36.39
2022-12-03T03:28:25.556Z,34.96
2022-12-03T03:30:53.199Z,36.21
2022-12-03T03:33:20.767Z,35.64
2022-12-03T03:35:49.132Z,35.80
2022-12-03T03:38:20.704Z,35.81
2022-12-03T03:40:50.966Z,35.41
2022-12-03T03:43:21.918Z,35.40
2022-12-03T03:45:52.143Z,35.52
2022-12-03T03:48:21.369Z,35.49
2022-12-03T03:50:50.736Z,34.75
2022-12-03T03:53:20.625Z,36.49
2022-12-03T03:55:47.815Z,35.94
2022-12-03T03:58:14.809Z,35.91
2022-12-03T04:00:46.069Z,35.57
2022-12-03T04:03:13.915Z,36.21
2022-12-03T04:05:41.019Z,34.65
2022-12-03T04:08:07.988Z,36.03
2022-12-03T04:10:53.594Z,35.79
2022-12-03T04:13:20.595Z,36.15
2022-12-03T04:15:47.638Z,36.21
2022-12-03T04:18:32.787Z,35.29
2022-12-03T04:21:18.486Z,36.29
2022-12-03T04:23:45.339Z,35.88
2022-12-03T04:26:30.692Z,36.40
2022-12-03T04:28:57.843Z,35.66
2022-12-03T04:31:43.276Z,35.56
2022-12-03T04:34:29.507Z,36.25
2022-12-03T04:36:56.341Z,35.25
2022-12-03T04:39:23.239Z,34.99
2022-12-03T04:41:50.068Z,34.96
2022-12-03T04:44:35.613Z,36.01
2022-12-03T04:47:32.291Z,35.91
2022-12-03T04:50:01.290Z,35.21
2022-12-03T04:52:28.110Z,35.66
2022-12-03T04:54:55.345Z,35.52
2022-12-03T04:57:22.483Z,35.00
2022-12-03T04:59:49.510Z,35.60
2022-12-03T05:02:16.965Z,35.24
2022-12-03T05:04:44.030Z,36.01
2022-12-03T05:07:10.858Z,36.56
2022-12-03T05:09:37.700Z,36.54
2022-12-03T05:12:04.906Z,35.82
2022-12-03T05:14:31.742Z,35.16
2022-12-03T05:16:58.695Z,34.83
2022-12-03T05:19:45.540Z,35.38
2022-12-03T05:22:12.566Z,34.04
2022-12-03T05:24:39.656Z,34.22
2022-12-03T05:27:06.497Z,33.94
2022-12-03T05:29:33.556Z,34.63
2022-12-03T05:32:00.391Z,34.11
2022-12-03T05:34:27.225Z,34.14
2022-12-03T05:36:54.068Z,34.89
2022-12-03T05:39:20.916Z,33.73
2022-12-03T05:42:06.002Z,33.95
2022-12-03T05:44:32.995Z,34.12
2022-12-03T05:46:59.992Z,34.13
2022-12-03T05:49:27.400Z,33.03
2022-12-03T05:51:58.413Z,34.04
2022-12-03T05:54:25.988Z,36.72
2022-12-03T05:56:52.816Z,38.39
2022-12-03T05:59:19.674Z,40.35
2022-12-03T06:01:46.579Z,39.39
2022-12-03T06:04:13.440Z,39.56
2022-12-03T06:06:40.453Z,41.14
2022-12-03T06:09:07.479Z,42.42
2022-12-03T06:11:35.049Z,43.12
2022-12-03T06:14:02.233Z,42.74
2022-12-03T06:16:29.317Z,42.74
2022-12-03T06:18:56.379Z,42.73
2022-12-03T06:21:23.250Z,44.91
2022-12-03T06:23:50.101Z,45.25
2022-12-03T06:26:17.087Z,44.16
2022-12-03T06:28:46.329Z,45.21
2022-12-03T06:31:13.712Z,44.96
2022-12-03T06:33:40.696Z,44.15
2022-12-03T06:36:07.924Z,45.45
2022-12-03T06:38:34.922Z,43.64
2022-12-03T06:41:01.757Z,40.17
2022-12-03T06:43:30.810Z,41.10
2022-12-03T06:45:57.854Z,40.60
2022-12-03T06:48:24.699Z,40.86
2022-12-03T06:50:51.588Z,37.00
2022-12-03T06:53:18.600Z,37.97
2022-12-03T06:55:45.606Z,37.09
2022-12-03T06:58:12.422Z,36.80
2022-12-03T07:00:39.458Z,38.24
2022-12-03T07:03:06.366Z,36.76
2022-12-03T07:05:33.251Z,37.51
2022-12-03T07:08:00.329Z,37.50
2022-12-03T07:10:27.296Z,36.97
2022-12-03T07:12:54.159Z,35.98
2022-12-03T07:15:21.182Z,37.39
2022-12-03T07:17:48.226Z,39.16
2022-12-03T07:20:16.198Z,37.84
2022-12-03T07:22:43.338Z,36.49
2022-12-03T07:25:12.331Z,37.04
2022-12-03T07:27:39.153Z,35.44
2022-12-03T07:30:07.982Z,33.47
2022-12-03T07:32:34.809Z,33.99
2022-12-03T07:35:02.800Z,33.61
2022-12-03T07:37:29.630Z,32.61
2022-12-03T07:39:56.630Z,33.20
2022-12-03T07:42:23.512Z,33.61
2022-12-03T07:44:50.702Z,34.02
2022-12-03T07:47:17.910Z,33.52
2022-12-03T07:49:44.737Z,34.27
2022-12-03T07:52:11.720Z,35.10
2022-12-03T07:54:38.561Z,33.91
2022-12-03T07:57:05.427Z,34.75
2022-12-03T07:59:32.412Z,34.23
2022-12-03T08:01:59.320Z,33.87
2022-12-03T08:04:26.377Z,33.98
2022-12-03T08:06:53.378Z,32.62
2022-12-03T08:09:20.624Z,32.34
2022-12-03T08:11:48.883Z,31.42
2022-12-03T08:14:19.101Z,32.41
2022-12-03T08:16:47.805Z,30.47
2022-12-03T08:19:17.997Z,31.44
2022-12-03T08:21:45.296Z,31.63
2022-12-03T08:24:20.607Z,31.18
2022-12-03T08:26:49.491Z,30.63
2022-12-03T08:29:19.041Z,31.17
2022-12-03T08:31:49.850Z,31.20
2022-12-03T08:34:17.536Z,31.12
2022-12-03T08:36:45.747Z,33.81
2022-12-03T08:39:29.650Z,33.00
2022-12-03T08:42:34.760Z,34.09
2022-12-03T08:45:29.337Z,35.87
2022-12-03T08:47:57.848Z,32.05
2022-12-03T08:50:35.853Z,32.10
2022-12-03T08:53:25.544Z,32.05
2022-12-03T08:55:57.066Z,31.16
2022-12-03T08:58:36.421Z,31.34
2022-12-03T09:01:17.898Z,30.20
2022-12-03T09:03:52.109Z,31.55
2022-12-03T09:06:19.044Z,30.82
2022-12-03T09:08:46.165Z,31.00
2022-12-03T09:11:14.266Z,29.89
2022-12-03T09:13:41.082Z,31.10
2022-12-03T09:16:08.141Z,30.07
2022-12-03T09:18:35.007Z,29.67
2022-12-03T09:21:02.004Z,30.90
2022-12-03T09:23:28.839Z,29.82
2022-12-03T09:25:55.650Z,29.72
2022-12-03T09:28:22.553Z,31.94
2022-12-03T09:30:49.559Z,31.66
2022-12-03T09:33:16.647Z,31.05
2022-12-03T09:35:43.512Z,30.72
2022-12-03T09:38:10.955Z,34.43
2022-12-03T09:40:37.831Z,33.31
2022-12-03T09:43:05.163Z,32.11
2022-12-03T09:45:32.263Z,31.55
2022-12-03T09:48:03.703Z,32.60
2022-12-03T09:50:31.840Z,31.81
2022-12-03T09:53:03.704Z,32.45
2022-12-03T09:55:31.071Z,33.46
2022-12-03T09:57:58.520Z,32.31
2022-12-03T10:00:29.542Z,31.77
2022-12-03T10:03:04.364Z,33.57
2022-12-03T10:05:31.342Z,33.24
2022-12-03T10:08:06.365Z,34.09
2022-12-03T10:10:36.393Z,32.81
2022-12-03T10:13:05.478Z,33.00
2022-12-03T10:15:32.841Z,33.52
2022-12-03T10:18:16.510Z,33.95
2022-12-03T10:20:43.595Z,33.02
2022-12-03T10:23:23.381Z,32.72
2022-12-03T10:25:59.551Z,36.67
2022-12-03T10:28:33.597Z,34.87
2022-12-03T10:31:03.788Z,33.52
2022-12-03T10:33:43.065Z,35.65
2022-12-03T10:36:19.089Z,37.69
2022-12-03T10:38:46.318Z,39.24
2022-12-03T10:41:28.828Z,38.59
2022-12-03T10:44:14.311Z,38.52
2022-12-03T10:46:41.563Z,38.25
2022-12-03T10:49:18.505Z,37.52
2022-12-03T10:51:47.504Z,37.12
2022-12-03T10:54:19.500Z,38.07
2022-12-03T10:56:48.391Z,38.55
2022-12-03T10:59:20.630Z,38.45
2022-12-03T11:01:48.228Z,39.82
2022-12-03T11:04:33.738Z,39.40
2022-12-03T11:07:03.185Z,39.62
2022-12-03T11:09:33.224Z,40.71
2022-12-03T11:12:17.290Z,40.23
2022-12-03T11:14:54.350Z,40.00
2022-12-03T11:17:45.634Z,41.53
2022-12-03T11:20:32.328Z,41.87
2022-12-03T11:23:00.086Z,41.38
2022-12-03T11:25:26.915Z,40.18
2022-12-03T11:28:11.820Z,41.62
2022-12-03T11:30:51.559Z,41.02
2022-12-03T11:33:30.832Z,40.00
2022-12-03T11:36:03.529Z,40.67
2022-12-03T11:38:52.994Z,40.37
2022-12-03T11:41:24.979Z,40.32
2022-12-03T11:43:51.755Z,40.14
2022-12-03T11:46:30.902Z,40.95
2022-12-03T11:48:59.941Z,41.41
2022-12-03T11:51:30.333Z,49.19
2022-12-03T11:54:00.075Z,50.22
2022-12-03T11:56:29.635Z,43.94
2022-12-03T11:59:03.580Z,44.23
2022-12-03T12:01:38.863Z,43.67
2022-12-03T12:04:25.633Z,44.12
2022-12-03T12:06:53.552Z,44.25
2022-12-03T12:09:53.788Z,48.36
2022-12-03T12:12:29.699Z,45.46
2022-12-03T12:15:00.483Z,43.33
2022-12-03T12:17:45.433Z,42.80
2022-12-03T12:20:27.683Z,43.44
2022-12-03T12:22:55.382Z,40.98
2022-12-03T12:25:38.437Z,41.16
2022-12-03T12:28:05.287Z,41.36
2022-12-03T12:30:32.369Z,42.39
2022-12-03T12:33:07.927Z,40.78
2022-12-03T12:35:34.785Z,42.44
2022-12-03T12:38:08.516Z,41.83
2022-12-03T12:40:38.331Z,44.06
2022-12-03T12:43:14.418Z,41.43
2022-12-03T12:45:43.651Z,42.24
2022-12-03T12:48:16.269Z,41.99
2022-12-03T12:50:48.379Z,41.47
2022-12-03T12:53:29.164Z,42.09
2022-12-03T12:56:02.449Z,41.94
2022-12-03T12:58:33.076Z,43.29
2022-12-03T13:01:05.624Z,41.43
2022-12-03T13:03:39.304Z,40.91
2022-12-03T13:06:07.219Z,41.82
2022-12-03T13:08:42.460Z,41.87
2022-12-03T13:11:42.000Z,41.53
2022-12-03T13:14:17.448Z,45.53
2022-12-03T13:16:46.339Z,41.56
2022-12-03T13:19:33.064Z,42.24
2022-12-03T13:22:14.797Z,41.81
2022-12-03T13:24:47.905Z,41.07
2022-12-03T13:27:17.717Z,41.39
2022-12-03T13:29:48.584Z,41.34
2022-12-03T13:32:20.199Z,41.33
2022-12-03T13:34:50.303Z,43.39
2022-12-03T13:37:25.064Z,42.30
2022-12-03T13:39:58.103Z,42.62
2022-12-03T13:42:40.515Z,45.28
2022-12-03T13:45:16.208Z,45.89
2022-12-03T13:48:21.531Z,42.46
2022-12-03T13:50:49.553Z,42.23
2022-12-03T13:53:35.540Z,44.11
2022-12-03T13:56:33.703Z,42.31
2022-12-03T13:59:01.669Z,42.36
2022-12-03T14:01:29.076Z,43.06
2022-12-03T14:03:56.909Z,44.78
2022-12-03T14:06:23.990Z,47.44
2022-12-03T14:08:51.386Z,44.75
2022-12-03T14:11:37.661Z,44.39
2022-12-03T14:14:04.759Z,46.85
2022-12-03T14:16:31.911Z,46.82
2022-12-03T14:18:59.012Z,44.30
2022-12-03T14:21:26.099Z,43.29
2022-12-03T14:23:53.116Z,42.95
2022-12-03T14:26:19.957Z,55.77
2022-12-03T14:28:46.834Z,45.37
2022-12-03T14:31:13.776Z,44.45
2022-12-03T14:33:40.800Z,47.44
2022-12-03T14:36:08.086Z,43.86
2022-12-03T14:38:34.935Z,44.10
2022-12-03T14:41:01.855Z,43.32
2022-12-03T14:43:28.899Z,46.22
2022-12-03T14:45:55.762Z,46.02
2022-12-03T14:48:22.832Z,47.18
2022-12-03T14:50:49.680Z,45.35
2022-12-03T14:53:16.702Z,43.91
2022-12-03T14:55:45.480Z,43.56
2022-12-03T14:58:12.746Z,43.98
2022-12-03T15:00:39.679Z,46.03
2022-12-03T15:03:16.685Z,47.20
2022-12-03T15:05:43.817Z,46.91
2022-12-03T15:08:10.725Z,43.02
2022-12-03T15:10:37.599Z,43.59
2022-12-03T15:13:04.445Z,44.61
2022-12-03T15:15:31.274Z,44.27
2022-12-03T15:17:58.293Z,43.96
2022-12-03T15:20:25.425Z,44.13
2022-12-03T15:22:52.438Z,43.73
2022-12-03T15:25:24.308Z,43.34
2022-12-03T15:27:51.649Z,43.02
2022-12-03T15:30:20.531Z,43.37
2022-12-03T15:32:47.589Z,44.15
2022-12-03T15:35:18.284Z,45.19
2022-12-03T15:37:45.576Z,43.08
2022-12-03T15:40:13.469Z,43.88
2022-12-03T15:42:40.488Z,46.89
2022-12-03T15:45:13.482Z,45.81
2022-12-03T15:47:41.902Z,43.61
2022-12-03T15:50:09.281Z,42.30
2022-12-03T15:52:36.440Z,41.48
2022-12-03T15:55:03.910Z,42.94
2022-12-03T15:57:31.198Z,42.15
2022-12-03T15:59:58.036Z,43.28
2022-12-03T16:02:25.121Z,41.54
2022-12-03T16:04:52.008Z,41.16
2022-12-03T16:07:18.904Z,41.97
2022-12-03T16:09:46.065Z,42.02
2022-12-03T16:12:12.924Z,42.18
2022-12-03T16:14:39.786Z,42.89
2022-12-03T16:17:06.642Z,43.61
2022-12-03T16:19:33.542Z,43.35
2022-12-03T16:22:00.740Z,42.50
2022-12-03T16:24:30.007Z,42.79
2022-12-03T16:26:58.658Z,42.10
2022-12-03T16:29:25.672Z,41.26
2022-12-03T16:31:52.709Z,40.22
2022-12-03T16:34:20.027Z,41.37
2022-12-03T16:36:47.616Z,41.43
2022-12-03T16:39:14.716Z,43.68
2022-12-03T16:41:42.292Z,41.75
2022-12-03T16:44:19.811Z,44.02
2022-12-03T16:46:46.937Z,41.23
2022-12-03T16:49:13.891Z,42.29
2022-12-03T16:51:40.725Z,44.78
2022-12-03T16:54:07.728Z,44.94
2022-12-03T16:56:44.902Z,41.60
2022-12-03T16:59:11.938Z,42.13
2022-12-03T17:01:38.823Z,41.99
2022-12-03T17:04:05.718Z,43.75
2022-12-03T17:06:32.860Z,41.20
2022-12-03T17:08:59.851Z,44.07
2022-12-03T17:11:26.684Z,45.37
2022-12-03T17:13:53.637Z,49.11
2022-12-03T17:16:20.621Z,43.72
2022-12-03T17:18:49.405Z,43.25
2022-12-03T17:21:16.423Z,44.19
2022-12-03T17:23:44.658Z,42.86
2022-12-03T17:26:14.275Z,43.34
2022-12-03T17:28:41.274Z,46.02
2022-12-03T17:31:08.776Z,52.79
2022-12-03T17:33:36.107Z,41.38
2022-12-03T17:36:03.958Z,41.19
2022-12-03T17:38:39.098Z,43.73
2022-12-03T17:41:07.422Z,44.57
2022-12-03T17:43:34.629Z,44.58
2022-12-03T17:46:01.536Z,43.81
2022-12-03T17:48:31.273Z,44.63
2022-12-03T17:50:58.782Z,42.41
2022-12-03T17:53:25.819Z,41.89
2022-12-03T17:55:54.045Z,42.24
2022-12-03T17:58:24.148Z,41.46
2022-12-03T18:00:58.611Z,41.35
2022-12-03T18:03:28.926Z,42.73
2022-12-03T18:05:55.788Z,40.31
2022-12-03T18:08:22.888Z,40.50
2022-12-03T18:10:50.137Z,41.53
2022-12-03T18:13:17.626Z,41.91
2022-12-03T18:15:45.180Z,41.40
2022-12-03T18:18:12.039Z,41.32
2022-12-03T18:20:39.019Z,40.12
2022-12-03T18:23:05.875Z,38.86
2022-12-03T18:25:33.106Z,40.00
2022-12-03T18:28:00.125Z,42.41
2022-12-03T18:30:27.098Z,40.96
2022-12-03T18:32:54.385Z,41.78
2022-12-03T18:35:21.414Z,42.33
2022-12-03T18:37:51.029Z,42.18
2022-12-03T18:40:22.490Z,42.36
2022-12-03T18:42:49.376Z,43.36
2022-12-03T18:45:16.960Z,43.53
2022-12-03T18:47:44.483Z,43.63
2022-12-03T18:50:12.260Z,42.09
2022-12-03T18:52:39.554Z,40.40
2022-12-03T18:55:07.231Z,39.76
2022-12-03T18:57:34.280Z,40.66
2022-12-03T19:00:01.294Z,41.20
2022-12-03T19:05:15.166Z,39.85
2022-12-03T19:07:43.369Z,40.89
2022-12-03T19:10:11.419Z,40.92
2022-12-03T19:12:39.015Z,40.67
2022-12-03T19:15:06.614Z,41.31
2022-12-03T19:17:33.627Z,42.36
2022-12-03T19:20:00.535Z,41.87
2022-12-03T19:22:27.541Z,42.68
2022-12-03T19:24:54.543Z,46.39
2022-12-03T19:27:21.345Z,46.16
2022-12-03T19:29:48.897Z,45.72
2022-12-03T19:32:15.911Z,43.43
2022-12-03T19:34:42.776Z,42.20
2022-12-03T19:37:09.814Z,43.86
2022-12-03T19:39:36.671Z,49.15
2022-12-03T19:42:03.741Z,45.92
2022-12-03T19:44:30.616Z,43.94
2022-12-03T19:46:57.657Z,46.33
2022-12-03T19:49:24.562Z,52.85
2022-12-03T19:51:51.564Z,46.82
2022-12-03T19:54:18.531Z,46.02
2022-12-03T19:56:46.196Z,47.48
2022-12-03T19:59:13.931Z,46.81
2022-12-03T20:01:42.917Z,46.03
2022-12-03T20:04:11.498Z,47.14
2022-12-03T20:06:39.646Z,45.61
2022-12-03T20:09:11.279Z,46.12
2022-12-03T20:11:40.271Z,44.54
2022-12-03T20:14:10.953Z,44.62
2022-12-03T20:16:37.856Z,44.54
2022-12-03T20:19:07.484Z,45.08
2022-12-03T20:21:37.224Z,47.02
2022-12-03T20:24:05.513Z,47.14
2022-12-03T20:26:32.995Z,45.39
2022-12-03T20:29:00.392Z,45.64
2022-12-03T20:31:30.654Z,47.16
2022-12-03T20:34:00.963Z,47.04
2022-12-03T20:36:29.893Z,47.16
2022-12-03T20:38:59.324Z,48.16
2022-12-03T20:41:26.687Z,46.80
2022-12-03T20:43:54.299Z,46.39
2022-12-03T20:46:27.727Z,48.17
2022-12-03T20:48:55.371Z,47.84
2022-12-03T20:51:25.597Z,47.25
2022-12-03T20:53:52.643Z,48.11
2022-12-03T20:56:23.350Z,48.83
2022-12-03T20:58:50.456Z,48.96
2022-12-03T21:01:26.578Z,48.50
2022-12-03T21:03:57.860Z,46.96
2022-12-03T21:06:27.963Z,47.50
2022-12-03T21:08:56.093Z,46.10
2022-12-03T21:11:26.034Z,47.55
2022-12-03T21:13:54.425Z,48.98
2022-12-03T21:16:39.794Z,49.23
2022-12-03T21:19:11.788Z,47.66
2022-12-03T21:21:38.796Z,47.60
2022-12-03T21:24:05.812Z,48.29
2022-12-03T21:26:32.696Z,47.44
2022-12-03T21:28:59.610Z,46.82
2022-12-03T21:31:26.986Z,47.55
2022-12-03T21:33:55.314Z,48.31
2022-12-03T21:36:23.863Z,49.97
2022-12-03T21:38:51.696Z,48.46
2022-12-03T21:41:18.549Z,50.52
2022-12-03T21:43:45.370Z,48.62
2022-12-03T21:47:11.575Z,49.52
2022-12-03T21:49:01.901Z,49.01
2022-12-03T21:51:28.982Z,47.91
2022-12-03T21:53:55.955Z,48.96
2022-12-03T21:56:22.971Z,48.94
2022-12-03T21:58:49.986Z,48.95
2022-12-03T22:01:21.169Z,48.42
2022-12-03T22:03:48.941Z,48.69
2022-12-03T22:06:17.152Z,49.18
2022-12-03T22:08:45.200Z,47.69
2022-12-03T22:11:17.101Z,49.01
2022-12-03T22:13:45.729Z,48.72
2022-12-03T22:16:17.156Z,48.79
2022-12-03T22:18:44.391Z,48.53
2022-12-03T22:21:14.345Z,49.36
2022-12-03T22:23:41.594Z,48.37
2022-12-03T22:26:12.652Z,50.28
2022-12-03T22:28:43.654Z,49.77
2022-12-03T22:31:11.387Z,50.26
2022-12-03T22:33:39.590Z,48.90
2022-12-03T22:36:17.972Z,47.67
2022-12-03T22:38:47.243Z,50.32
2022-12-03T22:41:14.708Z,50.41
2022-12-03T22:43:41.805Z,50.16
2022-12-03T22:46:12.178Z,51.17
2022-12-03T22:48:40.337Z,50.15
2022-12-03T22:51:14.943Z,51.07
2022-12-03T22:53:42.165Z,52.22
2022-12-03T22:56:09.371Z,52.96
2022-12-03T22:58:38.585Z,51.25
2022-12-03T23:01:06.691Z,51.39
2022-12-03T23:03:33.965Z,50.45
2022-12-03T23:06:00.869Z,49.78
2022-12-03T23:08:27.921Z,50.31
2022-12-03T23:10:54.923Z,52.17
2022-12-03T23:13:21.863Z,49.68
2022-12-03T23:15:52.044Z,50.62
2022-12-03T23:18:20.335Z,50.99
2022-12-03T23:20:50.425Z,49.67
2022-12-03T23:23:19.136Z,51.20
2022-12-03T23:25:58.271Z,50.12
2022-12-03T23:28:25.499Z,50.00
2022-12-03T23:30:52.581Z,51.64
2022-12-03T23:33:19.991Z,50.25
2022-12-03T23:35:47.041Z,49.53
2022-12-03T23:38:14.054Z,49.53
2022-12-03T23:40:47.708Z,51.38
2022-12-03T23:43:15.423Z,50.30
2022-12-03T23:45:42.488Z,50.54
2022-12-03T23:48:09.409Z,50.91
2022-12-03T23:50:39.252Z,49.86
2022-12-03T23:53:06.101Z,51.35
2022-12-03T23:55:33.597Z,52.35
2022-12-03T23:58:00.616Z,50.71
