createdAt,value
2017-03-27T00:00:36.576Z,0
2017-03-27T00:01:35.942Z,0
2017-03-27T00:02:36.545Z,0
2017-03-27T00:03:36.537Z,0
2017-03-27T00:04:36.519Z,0
2017-03-27T00:05:36.200Z,0
2017-03-27T00:06:36.494Z,0
2017-03-27T00:07:36.439Z,0
2017-03-27T00:08:36.455Z,0
2017-03-27T00:09:36.486Z,0
2017-03-27T00:10:36.356Z,0
2017-03-27T00:11:36.376Z,0
2017-03-27T00:12:36.105Z,0
2017-03-27T00:13:36.361Z,0
2017-03-27T00:14:36.295Z,0
2017-03-27T00:15:35.966Z,0
2017-03-27T00:16:36.033Z,0
2017-03-27T00:17:35.625Z,0
2017-03-27T00:18:35.906Z,0
2017-03-27T00:19:36.206Z,0
2017-03-27T00:20:35.866Z,0
2017-03-27T00:21:36.006Z,0
2017-03-27T00:22:36.146Z,0
2017-03-27T00:23:35.786Z,0
2017-03-27T00:24:36.197Z,0
2017-03-27T00:25:36.076Z,0
2017-03-27T00:26:35.837Z,0
2017-03-27T00:27:36.088Z,0
2017-03-27T00:28:35.687Z,0
2017-03-27T00:29:35.753Z,0
2017-03-27T00:30:35.086Z,0
2017-03-27T00:31:35.630Z,0
2017-03-27T00:32:35.296Z,0
2017-03-27T00:33:35.928Z,0
2017-03-27T00:34:35.945Z,0
2017-03-27T00:35:35.237Z,0
2017-03-27T00:36:35.525Z,0
2017-03-27T00:37:35.217Z,0
2017-03-27T00:38:35.876Z,0
2017-03-27T00:39:34.845Z,0
2017-03-27T00:40:35.840Z,0
2017-03-27T00:41:35.416Z,0
2017-03-27T00:42:35.404Z,0
2017-03-27T00:43:35.471Z,0
2017-03-27T00:44:35.684Z,0
2017-03-27T00:45:35.335Z,0
2017-03-27T00:46:35.696Z,0
2017-03-27T00:47:35.006Z,0
2017-03-27T00:48:35.349Z,0
2017-03-27T00:49:35.256Z,0
2017-03-27T00:50:35.621Z,0
2017-03-27T00:51:34.965Z,0
2017-03-27T00:52:35.253Z,0
2017-03-27T00:53:35.595Z,0
2017-03-27T00:54:35.551Z,0
2017-03-27T00:55:34.833Z,0
2017-03-27T00:56:34.817Z,0
2017-03-27T00:57:35.172Z,0
2017-03-27T00:58:35.077Z,0
2017-03-27T00:59:34.761Z,0
2017-03-27T01:00:35.347Z,0
2017-03-27T01:01:34.695Z,0
2017-03-27T01:02:35.307Z,0
2017-03-27T01:03:34.968Z,0
2017-03-27T01:04:35.288Z,0
2017-03-27T01:05:35.226Z,0
2017-03-27T01:06:35.217Z,0
2017-03-27T01:07:34.897Z,0
2017-03-27T01:08:34.885Z,0
2017-03-27T01:09:35.277Z,0
2017-03-27T01:10:35.182Z,0
2017-03-27T01:11:34.821Z,0
2017-03-27T01:12:34.486Z,0
2017-03-27T01:13:35.206Z,0
2017-03-27T01:14:35.171Z,0
2017-03-27T01:15:35.080Z,0
2017-03-27T01:16:35.014Z,0
2017-03-27T01:17:34.997Z,0
2017-03-27T01:18:34.973Z,0
2017-03-27T01:19:34.940Z,0
2017-03-27T01:20:34.625Z,0
2017-03-27T01:21:34.601Z,0
2017-03-27T01:22:34.585Z,0
2017-03-27T01:23:34.599Z,0
2017-03-27T01:24:34.234Z,0
2017-03-27T01:25:34.239Z,0
2017-03-27T01:26:34.796Z,0
2017-03-27T01:27:34.507Z,0
2017-03-27T01:28:34.463Z,0
2017-03-27T01:29:34.425Z,0
2017-03-27T01:30:34.406Z,0
2017-03-27T01:31:34.716Z,0
2017-03-27T01:32:34.665Z,0
2017-03-27T01:33:34.050Z,0
2017-03-27T01:34:34.655Z,0
2017-03-27T01:35:34.404Z,0
2017-03-27T01:36:34.596Z,0
2017-03-27T01:37:34.275Z,0
2017-03-27T01:38:34.556Z,0
2017-03-27T01:39:34.366Z,0
2017-03-27T01:40:34.507Z,0
2017-03-27T01:41:34.196Z,0
2017-03-27T01:42:34.455Z,0
2017-03-27T01:43:34.457Z,0
2017-03-27T01:44:34.415Z,0
2017-03-27T01:45:34.223Z,0
2017-03-27T01:46:34.065Z,0
2017-03-27T01:47:34.056Z,0
2017-03-27T01:48:34.096Z,0
2017-03-27T01:49:34.315Z,0
2017-03-27T01:50:34.306Z,0
2017-03-27T01:51:33.976Z,0
2017-03-27T01:52:34.256Z,0
2017-03-27T01:53:34.238Z,0
2017-03-27T01:54:33.907Z,0
2017-03-27T01:55:33.907Z,0
2017-03-27T01:56:33.858Z,0
2017-03-27T01:57:33.855Z,0
2017-03-27T01:58:34.134Z,0
2017-03-27T01:59:34.125Z,0
2017-03-27T02:00:33.806Z,0
2017-03-27T02:01:33.766Z,0
2017-03-27T02:02:34.067Z,0
2017-03-27T02:03:33.777Z,0
2017-03-27T02:04:33.553Z,0
2017-03-27T02:05:33.676Z,0
2017-03-27T02:06:33.965Z,0
2017-03-27T02:07:33.935Z,0
2017-03-27T02:08:33.917Z,0
2017-03-27T02:09:33.896Z,0
2017-03-27T02:10:33.586Z,0
2017-03-27T02:11:33.556Z,0
2017-03-27T02:12:33.536Z,0
2017-03-27T02:13:33.827Z,0
2017-03-27T02:14:33.796Z,0
2017-03-27T02:15:33.568Z,0
2017-03-27T02:16:33.752Z,0
2017-03-27T02:17:33.492Z,0
2017-03-27T02:18:33.419Z,0
2017-03-27T02:19:33.387Z,0
2017-03-27T02:20:33.666Z,0
2017-03-27T02:21:33.366Z,0
2017-03-27T02:22:33.638Z,0
2017-03-27T02:23:33.614Z,0
2017-03-27T02:24:33.605Z,0
2017-03-27T02:25:33.352Z,0
2017-03-27T02:26:33.223Z,0
2017-03-27T02:27:32.596Z,0
2017-03-27T02:28:32.899Z,0
2017-03-27T02:29:33.178Z,0
2017-03-27T02:30:33.468Z,0
2017-03-27T02:31:33.127Z,0
2017-03-27T02:32:33.417Z,0
2017-03-27T02:33:32.767Z,0
2017-03-27T02:34:33.368Z,0
2017-03-27T02:35:33.050Z,0
2017-03-27T02:36:33.347Z,0
2017-03-27T02:37:33.073Z,0
2017-03-27T02:38:33.284Z,0
2017-03-27T02:39:32.973Z,0
2017-03-27T02:40:32.947Z,0
2017-03-27T02:41:33.239Z,0
2017-03-27T02:42:33.212Z,0
2017-03-27T02:43:32.883Z,0
2017-03-27T02:44:32.857Z,0
2017-03-27T02:45:32.850Z,0
2017-03-27T02:46:33.110Z,0
2017-03-27T02:47:32.783Z,0
2017-03-27T02:48:33.078Z,0
2017-03-27T02:49:32.746Z,0
2017-03-27T02:50:32.117Z,0
2017-03-27T02:51:33.014Z,0
2017-03-27T02:52:32.688Z,0
2017-03-27T02:53:32.970Z,0
2017-03-27T02:54:32.946Z,0
2017-03-27T02:55:32.912Z,0
2017-03-27T02:56:32.592Z,0
2017-03-27T02:57:32.588Z,0
2017-03-27T02:58:32.546Z,0
2017-03-27T02:59:32.527Z,0
2017-03-27T03:00:32.205Z,0
2017-03-27T03:01:32.786Z,0
2017-03-27T03:02:32.788Z,0
2017-03-27T03:03:32.758Z,0
2017-03-27T03:04:32.743Z,0
2017-03-27T03:05:32.709Z,0
2017-03-27T03:06:32.390Z,0
2017-03-27T03:07:32.367Z,0
2017-03-27T03:08:32.372Z,0
2017-03-27T03:09:32.638Z,0
2017-03-27T03:10:32.596Z,0
2017-03-27T03:11:32.266Z,0
2017-03-27T03:12:32.567Z,0
2017-03-27T03:13:32.237Z,0
2017-03-27T03:14:32.213Z,0
2017-03-27T03:15:32.487Z,0
2017-03-27T03:16:31.856Z,0
2017-03-27T03:17:32.468Z,0
2017-03-27T03:18:32.429Z,0
2017-03-27T03:19:32.116Z,0
2017-03-27T03:20:32.087Z,0
2017-03-27T03:21:32.408Z,0
2017-03-27T03:22:32.356Z,0
2017-03-27T03:23:32.017Z,0
2017-03-27T03:24:31.991Z,0
2017-03-27T03:25:31.967Z,0
2017-03-27T03:26:31.937Z,0
2017-03-27T03:27:32.267Z,0
2017-03-27T03:28:31.909Z,0
2017-03-27T03:29:32.187Z,0
2017-03-27T03:30:32.169Z,0
2017-03-27T03:31:32.149Z,0
2017-03-27T03:32:32.127Z,0
2017-03-27T03:33:32.128Z,0
2017-03-27T03:34:32.109Z,0
2017-03-27T03:35:31.800Z,0
2017-03-27T03:36:31.729Z,0
2017-03-27T03:37:31.729Z,0
2017-03-27T03:38:31.994Z,0
2017-03-27T03:39:32.047Z,0
2017-03-27T03:40:31.436Z,0
2017-03-27T03:41:31.636Z,0
2017-03-27T03:42:31.608Z,0
2017-03-27T03:43:31.887Z,0
2017-03-27T03:44:31.977Z,0
2017-03-27T03:45:31.866Z,0
2017-03-27T03:46:31.539Z,0
2017-03-27T03:47:31.487Z,0
2017-03-27T03:48:31.490Z,0
2017-03-27T03:49:31.835Z,0
2017-03-27T03:50:31.432Z,0
2017-03-27T03:51:31.417Z,0
2017-03-27T03:52:31.377Z,0
2017-03-27T03:53:31.681Z,0
2017-03-27T03:54:31.367Z,0
2017-03-27T03:55:31.712Z,0
2017-03-27T03:56:31.625Z,0
2017-03-27T03:57:31.284Z,0
2017-03-27T03:58:30.954Z,0
2017-03-27T03:59:30.606Z,0
2017-03-27T04:00:31.233Z,0
2017-03-27T04:01:31.546Z,0
2017-03-27T04:02:30.886Z,0
2017-03-27T04:03:31.456Z,0
2017-03-27T04:04:31.116Z,0
2017-03-27T04:05:31.468Z,0
2017-03-27T04:06:31.445Z,0
2017-03-27T04:07:31.426Z,0
2017-03-27T04:08:31.364Z,0
2017-03-27T04:09:31.009Z,0
2017-03-27T04:10:31.046Z,0
2017-03-27T04:11:31.320Z,0
2017-03-27T04:12:31.257Z,0
2017-03-27T04:13:31.303Z,0
2017-03-27T04:14:30.915Z,0
2017-03-27T04:15:31.257Z,0
2017-03-27T04:16:30.850Z,0
2017-03-27T04:17:31.247Z,0
2017-03-27T04:18:31.117Z,0
2017-03-27T04:19:31.217Z,0
2017-03-27T04:20:30.476Z,0
2017-03-27T04:21:30.437Z,0
2017-03-27T04:22:30.436Z,0
2017-03-27T04:23:31.027Z,0
2017-03-27T04:24:30.697Z,0
2017-03-27T04:25:30.657Z,0
2017-03-27T04:26:30.685Z,0
2017-03-27T04:27:30.986Z,0
2017-03-27T04:28:31.010Z,0
2017-03-27T04:29:30.577Z,0
2017-03-27T04:30:30.630Z,0
2017-03-27T04:31:30.537Z,0
2017-03-27T04:32:30.812Z,0
2017-03-27T04:33:29.896Z,0
2017-03-27T04:34:30.772Z,0
2017-03-27T04:35:30.743Z,0
2017-03-27T04:36:30.737Z,0
2017-03-27T04:37:30.708Z,0
2017-03-27T04:38:30.698Z,0
2017-03-27T04:39:30.365Z,0
2017-03-27T04:40:30.696Z,0
2017-03-27T04:41:30.615Z,4
2017-03-27T04:42:30.382Z,4
2017-03-27T04:43:30.254Z,0
2017-03-27T04:44:30.379Z,4
2017-03-27T04:45:29.925Z,4
2017-03-27T04:46:30.512Z,4
2017-03-27T04:47:30.191Z,0
2017-03-27T04:48:30.177Z,4
2017-03-27T04:49:30.461Z,4
2017-03-27T04:50:30.426Z,8
2017-03-27T04:51:30.249Z,4
2017-03-27T04:52:30.608Z,8
2017-03-27T04:53:30.066Z,8
2017-03-27T04:54:30.016Z,12
2017-03-27T04:55:30.316Z,12
2017-03-27T04:56:30.085Z,16
2017-03-27T04:57:30.383Z,16
2017-03-27T04:58:30.256Z,24
2017-03-27T04:59:30.226Z,24
2017-03-27T05:00:29.885Z,32
2017-03-27T05:01:30.185Z,36
2017-03-27T05:02:29.863Z,44
2017-03-27T05:03:29.895Z,48
2017-03-27T05:04:29.527Z,52
2017-03-27T05:05:29.796Z,64
2017-03-27T05:06:30.087Z,72
2017-03-27T05:07:30.056Z,80
2017-03-27T05:08:29.136Z,88
2017-03-27T05:09:29.702Z,104
2017-03-27T05:10:29.996Z,116
2017-03-27T05:11:29.359Z,128
2017-03-27T05:12:29.935Z,140
2017-03-27T05:13:29.627Z,156
2017-03-27T05:14:29.903Z,172
2017-03-27T05:15:29.867Z,188
2017-03-27T05:16:29.843Z,208
2017-03-27T05:17:29.527Z,228
2017-03-27T05:18:29.827Z,244
2017-03-27T05:19:29.506Z,268
2017-03-27T05:20:29.762Z,288
2017-03-27T05:21:29.766Z,312
2017-03-27T05:22:29.718Z,340
2017-03-27T05:23:29.505Z,360
2017-03-27T05:24:29.710Z,388
2017-03-27T05:25:29.346Z,416
2017-03-27T05:26:29.326Z,444
2017-03-27T05:27:29.605Z,476
2017-03-27T05:28:29.390Z,508
2017-03-27T05:29:29.566Z,540
2017-03-27T05:30:28.935Z,568
2017-03-27T05:31:29.286Z,604
2017-03-27T05:32:29.493Z,640
2017-03-27T05:33:29.466Z,672
2017-03-27T05:34:29.153Z,708
2017-03-27T05:35:29.136Z,744
2017-03-27T05:36:28.488Z,780
2017-03-27T05:37:28.773Z,816
2017-03-27T05:38:29.366Z,856
2017-03-27T05:39:29.070Z,892
2017-03-27T05:40:29.323Z,928
2017-03-27T05:41:29.296Z,964
2017-03-27T05:42:29.290Z,1004
2017-03-27T05:43:29.266Z,1044
2017-03-27T05:44:29.237Z,1084
2017-03-27T05:45:29.208Z,1124
2017-03-27T05:46:28.863Z,1160
2017-03-27T05:47:29.150Z,1200
2017-03-27T05:48:28.537Z,1236
2017-03-27T05:49:28.797Z,1280
2017-03-27T05:50:29.090Z,1320
2017-03-27T05:51:29.067Z,1356
2017-03-27T05:52:29.054Z,1396
2017-03-27T05:53:28.729Z,1436
2017-03-27T05:54:29.015Z,1472
2017-03-27T05:55:28.698Z,1504
2017-03-27T05:56:28.966Z,1544
2017-03-27T05:57:28.338Z,1580
2017-03-27T05:58:28.922Z,1620
2017-03-27T05:59:28.300Z,1656
2017-03-27T06:00:28.877Z,1692
2017-03-27T06:01:28.252Z,1736
2017-03-27T06:02:28.859Z,1776
2017-03-27T06:03:28.509Z,1808
2017-03-27T06:04:28.784Z,1840
2017-03-27T06:05:28.773Z,1872
2017-03-27T06:06:28.526Z,1908
2017-03-27T06:07:28.413Z,1940
2017-03-27T06:08:28.710Z,1972
2017-03-27T06:09:28.698Z,2004
2017-03-27T06:10:28.664Z,2040
2017-03-27T06:11:28.634Z,2072
2017-03-27T06:12:28.606Z,2108
2017-03-27T06:13:28.625Z,2144
2017-03-27T06:14:28.584Z,2176
2017-03-27T06:15:28.244Z,2208
2017-03-27T06:16:28.544Z,2244
2017-03-27T06:17:28.499Z,2280
2017-03-27T06:18:28.484Z,2320
2017-03-27T06:19:27.855Z,2356
2017-03-27T06:20:28.441Z,2396
2017-03-27T06:21:28.115Z,2440
2017-03-27T06:22:28.088Z,2484
2017-03-27T06:23:28.377Z,2524
2017-03-27T06:24:28.058Z,2576
2017-03-27T06:25:28.321Z,2620
2017-03-27T06:26:28.372Z,2656
2017-03-27T06:27:28.010Z,2696
2017-03-27T06:28:28.331Z,2740
2017-03-27T06:29:27.935Z,2780
2017-03-27T06:30:27.904Z,2820
2017-03-27T06:31:28.205Z,2864
2017-03-27T06:32:27.944Z,2900
2017-03-27T06:33:27.845Z,2944
2017-03-27T06:34:28.136Z,2984
2017-03-27T06:35:27.810Z,3024
2017-03-27T06:36:28.092Z,3064
2017-03-27T06:37:27.768Z,3108
2017-03-27T06:38:28.056Z,3152
2017-03-27T06:39:27.718Z,3188
2017-03-27T06:40:27.997Z,3236
2017-03-27T06:41:28.096Z,3268
2017-03-27T06:42:27.985Z,3300
2017-03-27T06:43:27.943Z,3328
2017-03-27T06:44:27.911Z,3360
2017-03-27T06:45:27.288Z,3392
2017-03-27T06:46:27.876Z,3424
2017-03-27T06:47:27.545Z,3464
2017-03-27T06:48:27.845Z,3504
2017-03-27T06:49:27.508Z,3548
2017-03-27T06:50:27.838Z,3592
2017-03-27T06:51:27.236Z,3640
2017-03-27T06:52:27.467Z,3676
2017-03-27T06:53:27.410Z,3724
2017-03-27T06:54:27.081Z,3720
2017-03-27T06:55:27.685Z,3772
2017-03-27T06:56:27.371Z,3824
2017-03-27T06:57:27.653Z,3872
2017-03-27T06:58:27.330Z,3920
2017-03-27T06:59:27.296Z,3984
2017-03-27T07:00:27.280Z,4076
2017-03-27T07:01:27.257Z,5244
2017-03-27T07:02:27.610Z,30336
2017-03-27T07:03:27.246Z,62752
2017-03-27T07:04:27.214Z,79392
2017-03-27T07:05:27.496Z,87296
2017-03-27T07:06:27.139Z,86048
2017-03-27T07:07:27.147Z,81888
2017-03-27T07:08:27.480Z,81120
2017-03-27T07:09:26.807Z,82080
2017-03-27T07:10:27.386Z,81472
2017-03-27T07:11:27.362Z,81344
2017-03-27T07:12:27.067Z,81696
2017-03-27T07:13:27.367Z,80160
2017-03-27T07:14:27.005Z,83264
2017-03-27T07:15:27.308Z,87584
2017-03-27T07:16:26.981Z,87744
2017-03-27T07:17:27.259Z,85696
2017-03-27T07:18:27.250Z,79648
2017-03-27T07:19:26.915Z,79904
2017-03-27T07:20:26.902Z,83584
2017-03-27T07:21:27.198Z,87552
2017-03-27T07:22:26.556Z,88224
2017-03-27T07:23:26.907Z,70624
2017-03-27T07:24:26.827Z,27360
2017-03-27T07:25:26.802Z,6204
2017-03-27T07:26:26.815Z,5656
2017-03-27T07:27:26.798Z,5552
2017-03-27T07:28:26.771Z,5548
2017-03-27T07:29:26.753Z,5568
2017-03-27T07:30:26.726Z,5600
2017-03-27T07:31:26.726Z,5640
2017-03-27T07:32:27.021Z,5668
2017-03-27T07:33:26.687Z,5696
2017-03-27T07:34:26.676Z,5712
2017-03-27T07:35:26.955Z,5736
2017-03-27T07:36:26.616Z,5768
2017-03-27T07:37:26.907Z,5784
2017-03-27T07:38:26.627Z,5804
2017-03-27T07:39:26.634Z,5836
2017-03-27T07:40:26.895Z,5860
2017-03-27T07:41:26.554Z,5880
2017-03-27T07:42:26.865Z,5952
2017-03-27T07:43:26.837Z,5980
2017-03-27T07:44:26.517Z,6040
2017-03-27T07:45:26.806Z,6092
2017-03-27T07:46:26.487Z,6168
2017-03-27T07:47:26.784Z,6188
2017-03-27T07:48:26.794Z,5900
2017-03-27T07:49:26.137Z,5992
2017-03-27T07:50:26.785Z,6364
2017-03-27T07:51:26.765Z,6604
2017-03-27T07:52:26.433Z,6796
2017-03-27T07:53:26.421Z,6888
2017-03-27T07:54:26.706Z,6968
2017-03-27T07:55:26.712Z,7104
2017-03-27T07:56:26.685Z,7296
2017-03-27T07:57:26.687Z,7644
2017-03-27T07:58:26.692Z,8184
2017-03-27T07:59:26.655Z,10204
2017-03-27T08:00:26.666Z,34240
2017-03-27T08:01:26.357Z,67040
2017-03-27T08:02:26.626Z,82304
2017-03-27T08:03:26.622Z,88192
2017-03-27T08:04:26.617Z,87616
2017-03-27T08:05:26.591Z,86720
2017-03-27T08:06:26.596Z,88480
2017-03-27T08:07:26.596Z,84352
2017-03-27T08:08:26.591Z,82880
2017-03-27T08:09:26.084Z,85152
2017-03-27T08:10:26.573Z,82624
2017-03-27T08:11:26.666Z,83008
2017-03-27T08:12:26.370Z,90080
2017-03-27T08:13:26.565Z,91552
2017-03-27T08:14:26.369Z,88736
2017-03-27T08:15:26.565Z,83872
2017-03-27T08:16:26.559Z,81024
2017-03-27T08:17:26.262Z,79936
2017-03-27T08:18:26.296Z,79488
2017-03-27T08:19:25.907Z,79808
2017-03-27T08:20:26.336Z,84384
2017-03-27T08:21:26.235Z,86176
2017-03-27T08:22:26.276Z,84128
2017-03-27T08:23:26.518Z,84128
2017-03-27T08:24:26.276Z,84768
2017-03-27T08:25:26.241Z,85984
2017-03-27T08:26:26.526Z,90112
2017-03-27T08:27:26.516Z,93184
2017-03-27T08:28:26.215Z,85888
2017-03-27T08:29:26.206Z,79680
2017-03-27T08:30:26.506Z,87232
2017-03-27T08:31:26.495Z,91840
2017-03-27T08:32:26.497Z,89536
2017-03-27T08:33:26.597Z,84576
2017-03-27T08:34:26.485Z,84128
2017-03-27T08:35:26.520Z,93376
2017-03-27T08:36:26.506Z,91136
2017-03-27T08:37:26.503Z,78400
2017-03-27T08:38:26.186Z,79296
2017-03-27T08:39:26.187Z,89312
2017-03-27T08:40:26.591Z,91968
2017-03-27T08:41:25.875Z,87296
2017-03-27T08:42:26.281Z,81248
2017-03-27T08:43:25.916Z,81568
2017-03-27T08:44:26.217Z,86080
2017-03-27T08:45:26.207Z,83840
2017-03-27T08:46:26.586Z,82368
2017-03-27T08:47:26.234Z,84288
2017-03-27T08:48:26.226Z,87104
2017-03-27T08:49:26.518Z,80704
2017-03-27T08:50:26.567Z,79200
2017-03-27T08:51:26.509Z,80768
2017-03-27T08:52:26.164Z,72672
2017-03-27T08:53:26.442Z,75712
2017-03-27T08:54:26.468Z,83040
2017-03-27T08:55:26.446Z,84288
2017-03-27T08:56:26.445Z,80032
2017-03-27T08:57:26.456Z,75456
2017-03-27T08:58:26.466Z,80224
2017-03-27T08:59:25.927Z,83552
2017-03-27T09:00:26.456Z,78944
2017-03-27T09:01:26.464Z,83712
2017-03-27T09:02:26.255Z,84288
2017-03-27T09:03:26.466Z,81088
2017-03-27T09:04:26.138Z,81856
2017-03-27T09:05:26.456Z,82848
2017-03-27T09:06:26.155Z,88928
2017-03-27T09:07:26.439Z,81344
2017-03-27T09:08:26.512Z,79232
2017-03-27T09:09:26.263Z,88672
2017-03-27T09:10:26.198Z,76704
2017-03-27T09:11:26.171Z,70112
2017-03-27T09:12:26.217Z,73312
2017-03-27T09:13:26.496Z,78976
2017-03-27T09:14:26.194Z,81760
2017-03-27T09:15:26.189Z,78592
2017-03-27T09:16:26.445Z,75968
2017-03-27T09:17:26.138Z,77152
2017-03-27T09:18:26.466Z,78528
2017-03-27T09:19:26.127Z,76864
2017-03-27T09:20:26.446Z,76544
2017-03-27T09:21:26.440Z,77664
2017-03-27T09:22:26.133Z,77984
2017-03-27T09:23:26.246Z,75296
2017-03-27T09:24:26.128Z,74560
2017-03-27T09:25:26.225Z,73792
2017-03-27T09:26:26.445Z,71776
2017-03-27T09:27:26.446Z,73632
2017-03-27T09:28:26.186Z,71648
2017-03-27T09:29:26.426Z,75712
2017-03-27T09:30:25.861Z,73568
2017-03-27T09:31:26.406Z,74848
2017-03-27T09:32:26.431Z,71296
2017-03-27T09:33:25.958Z,73024
2017-03-27T09:34:26.203Z,74944
2017-03-27T09:35:26.518Z,71776
2017-03-27T09:36:26.130Z,73024
2017-03-27T09:37:25.800Z,74432
2017-03-27T09:38:26.118Z,68928
2017-03-27T09:39:26.177Z,69440
2017-03-27T09:40:26.400Z,68032
2017-03-27T09:41:26.123Z,66560
2017-03-27T09:42:26.417Z,70016
2017-03-27T09:43:26.446Z,69824
2017-03-27T09:44:26.407Z,67840
2017-03-27T09:45:26.427Z,66304
2017-03-27T09:46:26.087Z,64608
2017-03-27T09:47:26.395Z,62464
2017-03-27T09:48:26.437Z,64448
2017-03-27T09:49:26.395Z,63680
2017-03-27T09:50:26.407Z,68832
2017-03-27T09:51:26.426Z,65792
2017-03-27T09:52:26.400Z,64320
2017-03-27T09:53:26.377Z,63200
2017-03-27T09:54:26.376Z,57728
2017-03-27T09:55:26.402Z,61632
2017-03-27T09:56:26.367Z,62304
2017-03-27T09:57:26.382Z,62656
2017-03-27T09:58:26.394Z,60544
2017-03-27T09:59:25.746Z,59552
2017-03-27T10:00:26.365Z,59264
2017-03-27T10:01:26.076Z,58336
2017-03-27T10:02:26.065Z,58688
2017-03-27T10:03:25.816Z,57920
2017-03-27T10:04:26.396Z,57408
2017-03-27T10:05:26.163Z,57888
2017-03-27T10:06:26.145Z,57312
2017-03-27T10:07:26.357Z,58976
2017-03-27T10:08:26.446Z,56384
2017-03-27T10:09:26.162Z,54464
2017-03-27T10:10:26.016Z,51744
2017-03-27T10:11:26.336Z,50624
2017-03-27T10:12:26.426Z,50912
2017-03-27T10:13:26.075Z,54208
2017-03-27T10:14:25.997Z,51872
2017-03-27T10:15:26.324Z,49696
2017-03-27T10:16:26.315Z,50464
2017-03-27T10:17:26.303Z,51680
2017-03-27T10:18:25.687Z,48448
2017-03-27T10:19:25.983Z,44800
2017-03-27T10:20:26.286Z,45920
2017-03-27T10:21:25.670Z,45024
2017-03-27T10:22:26.295Z,43456
2017-03-27T10:23:26.269Z,42976
2017-03-27T10:24:26.289Z,40416
2017-03-27T10:25:26.017Z,42080
2017-03-27T10:26:26.250Z,42464
2017-03-27T10:27:26.253Z,40608
2017-03-27T10:28:26.017Z,38592
2017-03-27T10:29:25.927Z,38528
2017-03-27T10:30:26.260Z,41600
2017-03-27T10:31:25.950Z,42144
2017-03-27T10:32:26.230Z,38368
2017-03-27T10:33:26.208Z,37856
2017-03-27T10:34:26.208Z,37408
2017-03-27T10:35:26.034Z,37120
2017-03-27T10:36:26.307Z,40096
2017-03-27T10:37:25.876Z,39680
2017-03-27T10:38:25.962Z,42912
2017-03-27T10:39:26.246Z,36768
2017-03-27T10:40:26.169Z,32224
2017-03-27T10:41:25.549Z,30272
2017-03-27T10:42:25.536Z,26528
2017-03-27T10:43:25.838Z,26048
2017-03-27T10:44:25.882Z,27136
2017-03-27T10:45:25.797Z,25856
2017-03-27T10:46:25.804Z,25248
2017-03-27T10:47:26.173Z,25728
2017-03-27T10:48:25.797Z,27968
2017-03-27T10:49:25.489Z,29024
2017-03-27T10:50:26.087Z,27520
2017-03-27T10:51:25.774Z,22560
2017-03-27T10:52:26.128Z,22336
2017-03-27T10:53:25.146Z,22016
2017-03-27T10:54:25.757Z,23072
2017-03-27T10:55:25.439Z,36864
2017-03-27T10:56:26.030Z,61408
2017-03-27T10:57:26.021Z,31072
2017-03-27T10:58:26.039Z,13336
2017-03-27T10:59:25.738Z,10772
2017-03-27T11:00:25.696Z,9704
2017-03-27T11:01:25.693Z,9196
2017-03-27T11:02:25.997Z,8688
2017-03-27T11:03:25.997Z,8476
2017-03-27T11:04:25.667Z,8364
2017-03-27T11:05:25.758Z,8380
2017-03-27T11:06:25.665Z,8024
2017-03-27T11:07:25.947Z,7672
2017-03-27T11:08:25.634Z,7592
2017-03-27T11:09:25.918Z,7596
2017-03-27T11:10:25.927Z,7616
2017-03-27T11:11:25.899Z,7604
2017-03-27T11:12:25.753Z,7572
2017-03-27T11:13:25.917Z,7564
2017-03-27T11:14:25.888Z,7592
2017-03-27T11:15:25.579Z,7576
2017-03-27T11:16:25.258Z,7612
2017-03-27T11:17:25.878Z,7552
2017-03-27T11:18:25.846Z,7580
2017-03-27T11:19:25.870Z,7568
2017-03-27T11:20:25.581Z,7560
2017-03-27T11:21:25.836Z,7540
2017-03-27T11:22:25.648Z,7536
2017-03-27T11:23:25.816Z,7508
2017-03-27T11:24:25.589Z,7460
2017-03-27T11:25:25.789Z,7448
2017-03-27T11:26:25.589Z,7460
2017-03-27T11:27:25.466Z,7444
2017-03-27T11:28:25.517Z,7420
2017-03-27T11:29:25.151Z,7448
2017-03-27T11:30:25.849Z,7460
2017-03-27T11:31:25.421Z,7492
2017-03-27T11:32:25.418Z,7480
2017-03-27T11:33:25.107Z,7432
2017-03-27T11:34:25.744Z,7444
2017-03-27T11:35:25.401Z,7512
2017-03-27T11:36:25.387Z,7512
2017-03-27T11:37:25.687Z,7520
2017-03-27T11:38:24.776Z,7524
2017-03-27T11:39:25.676Z,7548
2017-03-27T11:40:25.668Z,7552
2017-03-27T11:41:25.638Z,7620
2017-03-27T11:42:25.328Z,7624
2017-03-27T11:43:25.338Z,7676
2017-03-27T11:44:25.357Z,7688
2017-03-27T11:45:25.605Z,7700
2017-03-27T11:46:25.599Z,7764
2017-03-27T11:47:25.297Z,7832
2017-03-27T11:48:25.261Z,7804
2017-03-27T11:49:25.302Z,7824
2017-03-27T11:50:25.545Z,7888
2017-03-27T11:51:25.248Z,7900
2017-03-27T11:52:25.569Z,7920
2017-03-27T11:53:25.535Z,7920
2017-03-27T11:54:25.519Z,7924
2017-03-27T11:55:25.232Z,7964
2017-03-27T11:56:25.178Z,7976
2017-03-27T11:57:25.226Z,8000
2017-03-27T11:58:25.199Z,7964
2017-03-27T11:59:25.489Z,8048
2017-03-27T12:00:25.184Z,8060
2017-03-27T12:01:25.221Z,8060
2017-03-27T12:02:25.127Z,8108
2017-03-27T12:03:25.424Z,8120
2017-03-27T12:04:25.459Z,8164
2017-03-27T12:05:25.098Z,8124
2017-03-27T12:06:24.791Z,8148
2017-03-27T12:07:25.389Z,8188
2017-03-27T12:08:25.396Z,8188
2017-03-27T12:09:25.379Z,8200
2017-03-27T12:10:25.057Z,8204
2017-03-27T12:11:25.046Z,8176
2017-03-27T12:12:25.347Z,8184
2017-03-27T12:13:24.760Z,8184
2017-03-27T12:14:25.052Z,8164
2017-03-27T12:15:25.386Z,8196
2017-03-27T12:16:25.346Z,8192
2017-03-27T12:17:25.406Z,8168
2017-03-27T12:18:25.297Z,8200
2017-03-27T12:19:24.803Z,8164
2017-03-27T12:20:25.279Z,8180
2017-03-27T12:21:25.013Z,8140
2017-03-27T12:22:25.283Z,8184
2017-03-27T12:23:25.370Z,7936
2017-03-27T12:24:25.246Z,8064
2017-03-27T12:25:25.248Z,8064
2017-03-27T12:26:24.896Z,8112
2017-03-27T12:27:25.236Z,8608
2017-03-27T12:28:25.230Z,8564
2017-03-27T12:29:25.238Z,8600
2017-03-27T12:30:25.188Z,8580
2017-03-27T12:31:25.196Z,8104
2017-03-27T12:32:25.162Z,8356
2017-03-27T12:33:24.576Z,8728
2017-03-27T12:34:25.153Z,8648
2017-03-27T12:35:25.162Z,8444
2017-03-27T12:36:24.826Z,8756
2017-03-27T12:37:24.504Z,8556
2017-03-27T12:38:24.811Z,8560
2017-03-27T12:39:25.098Z,8688
2017-03-27T12:40:25.096Z,8728
2017-03-27T12:41:24.765Z,8572
2017-03-27T12:42:25.076Z,8724
2017-03-27T12:43:24.772Z,8620
2017-03-27T12:44:24.767Z,8432
2017-03-27T12:45:25.027Z,8360
2017-03-27T12:46:25.019Z,8620
2017-03-27T12:47:24.751Z,8344
2017-03-27T12:48:25.037Z,8424
2017-03-27T12:49:24.696Z,8388
2017-03-27T12:50:25.037Z,8348
2017-03-27T12:51:25.005Z,8340
2017-03-27T12:52:24.698Z,8600
2017-03-27T12:53:24.667Z,8504
2017-03-27T12:54:24.719Z,8304
2017-03-27T12:55:24.636Z,8348
2017-03-27T12:56:24.963Z,8520
2017-03-27T12:57:24.926Z,8336
2017-03-27T12:58:24.654Z,8252
2017-03-27T12:59:24.597Z,9068
2017-03-27T13:00:24.920Z,8264
2017-03-27T13:01:24.968Z,8276
2017-03-27T13:02:24.869Z,8396
2017-03-27T13:03:24.869Z,8200
2017-03-27T13:04:24.228Z,8468
2017-03-27T13:05:24.857Z,8304
2017-03-27T13:06:24.658Z,8420
2017-03-27T13:07:24.927Z,8220
2017-03-27T13:08:24.876Z,8308
2017-03-27T13:09:24.815Z,8240
2017-03-27T13:10:24.564Z,8304
2017-03-27T13:11:24.526Z,8476
2017-03-27T13:12:24.169Z,8212
2017-03-27T13:13:24.846Z,8432
2017-03-27T13:14:24.550Z,8360
2017-03-27T13:15:24.835Z,8224
2017-03-27T13:16:24.766Z,8728
2017-03-27T13:17:24.462Z,8088
2017-03-27T13:18:24.737Z,7984
2017-03-27T13:19:24.694Z,7848
2017-03-27T13:20:24.756Z,7984
2017-03-27T13:21:24.665Z,8032
2017-03-27T13:22:24.716Z,8548
2017-03-27T13:23:24.039Z,8076
2017-03-27T13:24:24.737Z,8176
2017-03-27T13:25:24.632Z,7936
2017-03-27T13:26:24.326Z,8560
2017-03-27T13:27:24.623Z,8164
2017-03-27T13:28:24.625Z,8236
2017-03-27T13:29:24.281Z,8548
2017-03-27T13:30:24.625Z,8380
2017-03-27T13:31:24.271Z,8408
2017-03-27T13:32:24.571Z,8480
2017-03-27T13:33:24.277Z,8536
2017-03-27T13:34:24.251Z,8656
2017-03-27T13:35:24.535Z,8584
2017-03-27T13:36:24.020Z,8516
2017-03-27T13:37:24.526Z,8632
2017-03-27T13:38:24.227Z,8216
2017-03-27T13:39:24.209Z,8376
2017-03-27T13:40:24.478Z,8572
2017-03-27T13:41:24.472Z,8580
2017-03-27T13:42:24.190Z,8236
2017-03-27T13:43:24.459Z,8260