createdAt,value
2018-12-20T05:00:33.661Z,4.10
2018-12-20T05:01:33.739Z,4.10
2018-12-20T05:02:33.580Z,4.04
2018-12-20T05:03:33.729Z,4.07
2018-12-20T05:04:33.557Z,4.04
2018-12-20T05:05:33.546Z,4.11
2018-12-20T05:06:33.714Z,4.04
2018-12-20T05:07:33.546Z,4.08
2018-12-20T05:08:33.802Z,4.08
2018-12-20T05:09:33.631Z,4.04
2018-12-20T05:10:33.510Z,4.21
2018-12-20T05:11:33.497Z,4.20
2018-12-20T05:12:33.578Z,4.31
2018-12-20T05:13:33.456Z,4.34
2018-12-20T05:14:33.597Z,4.36
2018-12-20T05:15:33.435Z,4.35
2018-12-20T05:16:33.620Z,4.38
2018-12-20T05:17:33.622Z,4.28
2018-12-20T05:18:33.398Z,4.32
2018-12-20T05:19:33.386Z,4.35
2018-12-20T05:20:33.643Z,4.21
2018-12-20T05:21:33.364Z,4.26
2018-12-20T05:22:33.369Z,4.29
2018-12-20T05:23:33.415Z,4.28
2018-12-20T05:24:33.333Z,4.28
2018-12-20T05:25:33.619Z,4.25
2018-12-20T05:26:33.526Z,4.28
2018-12-20T05:27:33.313Z,4.24
2018-12-20T05:28:33.284Z,4.21
2018-12-20T05:29:33.275Z,4.24
2018-12-20T05:30:33.264Z,4.21
2018-12-20T05:31:33.520Z,4.20
2018-12-20T05:32:33.283Z,4.21
2018-12-20T05:33:33.367Z,4.20
2018-12-20T05:34:33.216Z,4.18
2018-12-20T05:35:33.205Z,4.10
2018-12-20T05:36:33.197Z,4.10
2018-12-20T05:37:33.232Z,4.13
2018-12-20T05:38:33.173Z,4.17
2018-12-20T05:39:33.161Z,4.13
2018-12-20T05:40:33.148Z,4.13
2018-12-20T05:41:33.341Z,4.16
2018-12-20T05:42:33.397Z,4.20
2018-12-20T05:43:33.267Z,4.16
2018-12-20T05:44:33.208Z,4.08
2018-12-20T05:45:33.432Z,4.18
2018-12-20T05:46:33.120Z,4.07
2018-12-20T05:47:33.276Z,4.18
2018-12-20T05:48:33.211Z,4.08
2018-12-20T05:49:33.068Z,4.07
2018-12-20T05:50:33.049Z,4.10
2018-12-20T05:51:33.253Z,4.10
2018-12-20T05:52:33.059Z,4.06
2018-12-20T05:53:33.002Z,4.02
2018-12-20T05:54:32.989Z,4.10
2018-12-20T05:55:32.979Z,4.07
2018-12-20T05:56:32.967Z,4.04
2018-12-20T05:57:33.027Z,4.06
2018-12-20T05:58:32.950Z,4.08
2018-12-20T05:59:32.935Z,4.07
2018-12-20T06:00:32.923Z,4.06
2018-12-20T06:01:33.140Z,4.02
2018-12-20T06:02:33.154Z,4.07
2018-12-20T06:03:32.885Z,3.98
2018-12-20T06:04:33.044Z,3.99
2018-12-20T06:05:32.863Z,3.98
2018-12-20T06:06:32.850Z,3.84
2018-12-20T06:07:32.854Z,3.84
2018-12-20T06:08:32.831Z,3.72
2018-12-20T06:09:32.834Z,3.72
2018-12-20T06:10:32.805Z,3.57
2018-12-20T06:11:32.795Z,3.59
2018-12-20T06:12:32.804Z,3.56
2018-12-20T06:13:32.865Z,3.62
2018-12-20T06:14:33.080Z,3.46
2018-12-20T06:15:32.748Z,3.52
2018-12-20T06:16:32.738Z,3.45
2018-12-20T06:17:32.787Z,3.54
2018-12-20T06:18:32.784Z,3.44
2018-12-20T06:19:32.718Z,3.46
2018-12-20T06:20:32.692Z,3.49
2018-12-20T06:21:32.680Z,3.44
2018-12-20T06:22:32.681Z,3.41
2018-12-20T06:23:32.660Z,3.50
2018-12-20T06:24:32.647Z,3.53
2018-12-20T06:25:32.636Z,3.44
2018-12-20T06:26:32.626Z,3.46
2018-12-20T06:27:32.625Z,3.53
2018-12-20T06:28:32.600Z,3.42
2018-12-20T06:29:32.586Z,3.45
2018-12-20T06:30:32.574Z,3.42
2018-12-20T06:31:32.564Z,3.41
2018-12-20T06:32:32.568Z,3.49
2018-12-20T06:33:32.545Z,3.50
2018-12-20T06:34:32.529Z,3.52
2018-12-20T06:35:32.518Z,3.49
2018-12-20T06:36:32.508Z,3.53
2018-12-20T06:37:32.516Z,3.54
2018-12-20T06:38:32.483Z,3.49
2018-12-20T06:39:32.477Z,3.53
2018-12-20T06:40:32.462Z,3.50
2018-12-20T06:41:32.451Z,3.52
2018-12-20T06:42:32.468Z,3.49
2018-12-20T06:43:32.428Z,3.52
2018-12-20T06:44:32.418Z,3.42
2018-12-20T06:45:32.407Z,3.41
2018-12-20T06:46:32.396Z,3.45
2018-12-20T06:47:32.390Z,3.44
2018-12-20T06:48:32.373Z,3.49
2018-12-20T06:49:34.328Z,3.46
2018-12-20T06:50:32.351Z,3.49
2018-12-20T06:51:32.337Z,3.37
2018-12-20T06:52:32.341Z,3.46
2018-12-20T06:53:32.313Z,3.45
2018-12-20T06:54:32.303Z,3.44
2018-12-20T06:55:32.292Z,3.41
2018-12-20T06:56:32.281Z,3.39
2018-12-20T06:57:32.282Z,3.39
2018-12-20T06:58:32.254Z,3.33
2018-12-20T06:59:32.243Z,3.50
2018-12-20T07:00:32.236Z,3.44
2018-12-20T07:01:32.221Z,3.50
2018-12-20T07:02:32.224Z,3.37
2018-12-20T07:03:32.201Z,3.37
2018-12-20T07:04:32.186Z,3.35
2018-12-20T07:05:32.175Z,3.28
2018-12-20T07:06:32.162Z,3.34
2018-12-20T07:07:32.177Z,3.28
2018-12-20T07:08:32.141Z,3.33
2018-12-20T07:09:32.130Z,3.31
2018-12-20T07:10:32.118Z,3.33
2018-12-20T07:11:32.108Z,3.34
2018-12-20T07:12:32.110Z,3.28
2018-12-20T07:13:32.093Z,3.33
2018-12-20T07:14:32.074Z,3.30
2018-12-20T07:15:32.062Z,3.31
2018-12-20T07:16:32.050Z,3.35
2018-12-20T07:17:32.052Z,3.39
2018-12-20T07:18:32.027Z,3.63
2018-12-20T07:19:32.017Z,3.78
2018-12-20T07:20:32.004Z,3.81
2018-12-20T07:21:31.995Z,3.80
2018-12-20T07:22:32.023Z,3.80
2018-12-20T07:23:31.973Z,3.84
2018-12-20T07:24:32.012Z,3.96
2018-12-20T07:25:31.949Z,3.93
2018-12-20T07:26:31.933Z,3.89
2018-12-20T07:27:31.922Z,3.93
2018-12-20T07:28:31.927Z,3.99
2018-12-20T07:29:31.902Z,3.98
2018-12-20T07:30:31.888Z,3.93
2018-12-20T07:31:31.878Z,4.00
2018-12-20T07:32:31.866Z,4.02
2018-12-20T07:33:31.865Z,4.04
2018-12-20T07:34:31.846Z,4.02
2018-12-20T07:35:31.834Z,4.02
2018-12-20T07:36:31.819Z,4.14
2018-12-20T07:37:31.808Z,3.96
2018-12-20T07:38:31.809Z,4.10
2018-12-20T07:39:31.786Z,4.04
2018-12-20T07:40:31.775Z,4.04
2018-12-20T07:41:31.763Z,4.07
2018-12-20T07:42:31.751Z,4.02
2018-12-20T07:43:31.754Z,4.07
2018-12-20T07:44:31.730Z,4.08
2018-12-20T07:45:31.719Z,4.07
2018-12-20T07:46:37.826Z,4.08
2018-12-20T07:47:32.692Z,4.04
2018-12-20T07:48:32.258Z,4.17
2018-12-20T07:49:31.671Z,4.10
2018-12-20T07:50:31.662Z,4.16
2018-12-20T07:51:31.655Z,4.20
2018-12-20T07:52:31.635Z,4.24
2018-12-20T07:53:31.639Z,4.31
2018-12-20T07:54:31.616Z,4.26
2018-12-20T07:55:31.601Z,4.31
2018-12-20T07:56:31.589Z,4.35
2018-12-20T07:57:31.581Z,4.32
2018-12-20T07:58:31.584Z,4.42
2018-12-20T07:59:31.556Z,4.47
2018-12-20T08:00:31.545Z,4.59
2018-12-20T08:01:31.533Z,4.62
2018-12-20T08:02:31.520Z,4.57
2018-12-20T08:03:31.525Z,4.64
2018-12-20T08:04:31.499Z,4.80
2018-12-20T08:05:31.486Z,4.84
2018-12-20T08:06:31.472Z,4.87
2018-12-20T08:07:31.461Z,4.99
2018-12-20T08:08:31.465Z,5.05
2018-12-20T08:09:31.439Z,5.17
2018-12-20T08:10:31.429Z,5.09
2018-12-20T08:11:31.416Z,5.11
2018-12-20T08:12:31.405Z,5.15
2018-12-20T08:13:31.404Z,5.06
2018-12-20T08:14:31.380Z,5.14
2018-12-20T08:15:31.373Z,5.19
2018-12-20T08:16:31.361Z,5.22
2018-12-20T08:17:31.348Z,5.12
2018-12-20T08:18:31.346Z,5.22
2018-12-20T08:19:36.272Z,5.11
2018-12-20T08:20:32.314Z,5.27
2018-12-20T08:21:31.301Z,5.32
2018-12-20T08:22:31.290Z,5.32
2018-12-20T08:23:31.292Z,5.22
2018-12-20T08:24:31.270Z,5.38
2018-12-20T08:25:31.259Z,5.33
2018-12-20T08:26:31.246Z,5.47
2018-12-20T08:27:31.236Z,5.41
2018-12-20T08:28:31.238Z,5.47
2018-12-20T08:29:31.211Z,5.48
2018-12-20T08:30:31.200Z,5.44
2018-12-20T08:31:31.185Z,5.40
2018-12-20T08:32:31.173Z,5.51
2018-12-20T08:33:31.178Z,5.49
2018-12-20T08:34:31.155Z,5.58
2018-12-20T08:35:31.141Z,5.60
2018-12-20T08:36:31.129Z,5.67
2018-12-20T08:37:31.117Z,5.70
2018-12-20T08:38:31.124Z,5.67
2018-12-20T08:39:31.098Z,5.78
2018-12-20T08:40:31.088Z,5.74
2018-12-20T08:41:31.072Z,5.81
2018-12-20T08:42:31.065Z,5.75
2018-12-20T08:43:31.061Z,5.78
2018-12-20T08:44:31.038Z,5.78
2018-12-20T08:45:31.024Z,5.85
2018-12-20T08:46:31.786Z,5.84
2018-12-20T08:47:31.002Z,5.85
2018-12-20T08:48:31.010Z,5.90
2018-12-20T08:49:30.984Z,5.88
2018-12-20T08:50:34.989Z,5.84
2018-12-20T08:51:30.955Z,5.81
2018-12-20T08:52:30.949Z,5.83
2018-12-20T08:53:30.960Z,5.81
2018-12-20T08:54:30.934Z,5.84
2018-12-20T08:55:30.910Z,5.78
2018-12-20T08:56:30.903Z,5.84
2018-12-20T08:57:30.901Z,5.87
2018-12-20T08:58:31.148Z,5.88
2018-12-20T08:59:30.924Z,5.90
2018-12-20T09:00:30.960Z,5.67
2018-12-20T09:01:30.966Z,5.75
2018-12-20T09:02:30.887Z,5.84
2018-12-20T09:03:30.835Z,5.81
2018-12-20T09:04:31.501Z,5.90
2018-12-20T09:05:30.793Z,5.93
2018-12-20T09:06:30.783Z,6.01
2018-12-20T09:07:30.806Z,6.02
2018-12-20T09:08:30.781Z,6.03
2018-12-20T09:09:30.775Z,6.11
2018-12-20T09:10:30.899Z,6.14
2018-12-20T09:11:30.728Z,6.16
2018-12-20T09:12:32.443Z,6.14
2018-12-20T09:13:30.714Z,6.25
2018-12-20T09:14:32.750Z,6.30
2018-12-20T09:15:32.732Z,6.35
2018-12-20T09:16:30.669Z,6.35
2018-12-20T09:17:30.661Z,6.42
2018-12-20T09:18:30.658Z,6.43
2018-12-20T09:19:30.636Z,6.51
2018-12-20T09:20:32.815Z,6.42
2018-12-20T09:21:30.611Z,6.54
2018-12-20T09:22:30.610Z,6.55
2018-12-20T09:23:30.605Z,6.50
2018-12-20T09:24:30.573Z,6.54
2018-12-20T09:25:30.566Z,6.58
2018-12-20T09:26:30.551Z,6.63
2018-12-20T09:27:30.544Z,6.63
2018-12-20T09:28:30.565Z,6.72
2018-12-20T09:29:30.518Z,6.69
2018-12-20T09:30:30.950Z,6.72
2018-12-20T09:31:30.572Z,6.63
2018-12-20T09:32:30.486Z,6.75
2018-12-20T09:33:30.474Z,6.69
2018-12-20T09:34:30.476Z,6.78
2018-12-20T09:35:30.449Z,6.69
2018-12-20T09:36:30.441Z,6.79
2018-12-20T09:37:30.501Z,6.73
2018-12-20T09:38:30.429Z,6.69
2018-12-20T09:39:30.425Z,6.72
2018-12-20T09:40:30.394Z,6.71
2018-12-20T09:41:30.457Z,6.58
2018-12-20T09:42:30.374Z,6.76
2018-12-20T09:43:30.487Z,6.63
2018-12-20T09:44:30.364Z,6.72
2018-12-20T09:45:30.331Z,6.73
2018-12-20T09:46:30.322Z,6.69
2018-12-20T09:47:30.330Z,6.71
2018-12-20T09:48:30.298Z,6.73
2018-12-20T09:49:30.303Z,6.69
2018-12-20T09:50:30.281Z,6.68
2018-12-20T09:51:30.278Z,6.58
2018-12-20T09:52:30.256Z,6.60
2018-12-20T09:53:30.253Z,6.61
2018-12-20T09:54:30.243Z,6.58
2018-12-20T09:55:30.219Z,6.58
2018-12-20T09:56:30.208Z,6.58
2018-12-20T09:57:30.203Z,6.54
2018-12-20T09:58:30.186Z,6.61
2018-12-20T09:59:30.189Z,6.60
2018-12-20T10:00:30.164Z,6.53
2018-12-20T10:01:30.154Z,6.54
2018-12-20T10:02:30.137Z,6.53
2018-12-20T10:03:30.127Z,6.57
2018-12-20T10:04:30.130Z,6.54
2018-12-20T10:05:30.109Z,6.58
2018-12-20T10:06:30.093Z,6.64
2018-12-20T10:07:30.088Z,6.61
2018-12-20T10:08:30.070Z,6.55
2018-12-20T10:09:31.524Z,6.65
2018-12-20T10:10:30.048Z,6.60
2018-12-20T10:11:30.023Z,6.58
2018-12-20T10:12:30.027Z,6.69
2018-12-20T10:13:30.014Z,6.58
2018-12-20T10:14:30.015Z,6.69
2018-12-20T10:15:29.992Z,6.61
2018-12-20T10:16:29.988Z,6.75
2018-12-20T10:17:29.970Z,6.76
2018-12-20T10:18:29.957Z,6.69
2018-12-20T10:19:29.969Z,6.73
2018-12-20T10:20:29.930Z,6.72
2018-12-20T10:21:29.923Z,6.69
2018-12-20T10:22:29.916Z,6.79
2018-12-20T10:23:29.900Z,6.68
2018-12-20T10:24:29.900Z,6.73
2018-12-20T10:25:29.881Z,6.63
2018-12-20T10:26:29.870Z,6.68
2018-12-20T10:27:31.466Z,6.58
2018-12-20T10:28:29.839Z,6.60
2018-12-20T10:29:29.845Z,6.64
2018-12-20T10:30:29.818Z,6.63
2018-12-20T10:31:29.805Z,6.72
2018-12-20T10:32:29.799Z,6.61
2018-12-20T10:33:29.782Z,6.63
2018-12-20T10:34:29.788Z,6.65
2018-12-20T10:35:29.761Z,6.71
2018-12-20T10:36:29.759Z,6.72
2018-12-20T10:37:29.737Z,6.68
2018-12-20T10:38:29.726Z,6.58
2018-12-20T10:39:29.719Z,6.64
2018-12-20T10:40:29.707Z,6.61
2018-12-20T10:41:29.696Z,6.69
2018-12-20T10:42:29.681Z,6.69
2018-12-20T10:43:29.671Z,6.61
2018-12-20T10:44:29.671Z,6.61
2018-12-20T10:45:29.646Z,6.68
2018-12-20T10:46:29.635Z,6.61
2018-12-20T10:47:29.629Z,6.61
2018-12-20T10:48:29.614Z,6.64
2018-12-20T10:49:29.616Z,6.64
2018-12-20T10:50:29.588Z,6.61
2018-12-20T10:51:29.576Z,6.61
2018-12-20T10:52:29.567Z,6.58
2018-12-20T10:53:29.557Z,6.64
2018-12-20T10:54:29.562Z,6.72
2018-12-20T10:55:29.531Z,6.72
2018-12-20T10:56:29.526Z,6.65
2018-12-20T10:57:29.561Z,6.71
2018-12-20T10:58:31.582Z,6.64
2018-12-20T10:59:31.698Z,6.69
2018-12-20T11:00:31.513Z,6.73
2018-12-20T11:01:29.584Z,6.75
2018-12-20T11:02:29.501Z,6.78
2018-12-20T11:03:29.443Z,6.71
2018-12-20T11:04:29.459Z,6.83
2018-12-20T11:05:31.439Z,6.81
2018-12-20T11:06:29.409Z,6.81
2018-12-20T11:07:29.414Z,6.82
2018-12-20T11:08:29.382Z,6.79
2018-12-20T11:09:29.390Z,6.79
2018-12-20T11:10:32.205Z,6.87
2018-12-20T11:11:29.350Z,6.99
2018-12-20T11:12:29.345Z,6.97
2018-12-20T11:13:29.323Z,6.99
2018-12-20T11:14:29.326Z,6.99
2018-12-20T11:15:29.302Z,6.94
2018-12-20T11:16:29.292Z,6.94
2018-12-20T11:17:37.156Z,6.97
2018-12-20T11:18:30.303Z,6.94
2018-12-20T11:19:29.267Z,6.94
2018-12-20T11:20:29.275Z,6.89
2018-12-20T11:21:31.133Z,6.96
2018-12-20T11:22:29.221Z,6.97
2018-12-20T11:23:29.250Z,6.97
2018-12-20T11:24:29.224Z,6.96
2018-12-20T11:25:29.271Z,6.97
2018-12-20T11:26:29.178Z,6.96
2018-12-20T11:27:31.325Z,7.00
2018-12-20T11:28:29.157Z,6.94
2018-12-20T11:29:29.159Z,6.99
2018-12-20T11:30:29.129Z,6.97
2018-12-20T11:31:29.121Z,6.99
2018-12-20T11:32:29.178Z,6.83
2018-12-20T11:33:29.111Z,6.81
2018-12-20T11:34:29.111Z,6.82
2018-12-20T11:35:29.082Z,6.82
2018-12-20T11:36:29.062Z,6.78
2018-12-20T11:37:29.058Z,6.82
2018-12-20T11:38:29.043Z,6.81
2018-12-20T11:39:29.046Z,6.87
2018-12-20T11:40:29.041Z,6.65
2018-12-20T11:41:29.015Z,6.73
2018-12-20T11:42:29.004Z,6.76
2018-12-20T11:43:28.992Z,6.75
2018-12-20T11:44:28.974Z,6.81
2018-12-20T11:45:29.065Z,6.79
2018-12-20T11:46:28.950Z,6.86
2018-12-20T11:47:28.939Z,6.96
2018-12-20T11:48:28.929Z,6.96
2018-12-20T11:49:28.916Z,6.99
2018-12-20T11:50:28.918Z,6.97
2018-12-20T11:51:28.894Z,7.01
2018-12-20T11:52:28.883Z,6.96
2018-12-20T11:53:28.872Z,7.01
2018-12-20T11:54:28.862Z,7.08
2018-12-20T11:55:28.865Z,7.04
2018-12-20T11:56:28.847Z,7.08
2018-12-20T11:57:28.831Z,7.09
2018-12-20T11:58:28.815Z,7.08
2018-12-20T11:59:28.804Z,7.04
2018-12-20T12:00:28.809Z,7.04
2018-12-20T12:01:28.781Z,6.99
2018-12-20T12:02:28.770Z,6.97
2018-12-20T12:03:28.762Z,6.97
2018-12-20T12:04:28.748Z,6.96
2018-12-20T12:05:28.748Z,6.90
2018-12-20T12:06:28.720Z,6.83
2018-12-20T12:07:28.707Z,6.86
2018-12-20T12:08:28.699Z,6.86
2018-12-20T12:09:28.687Z,6.89
2018-12-20T12:10:28.690Z,6.83
2018-12-20T12:11:28.664Z,6.86
2018-12-20T12:12:28.653Z,6.82
2018-12-20T12:13:28.642Z,6.75
2018-12-20T12:14:28.630Z,6.68
2018-12-20T12:15:28.639Z,6.79
2018-12-20T12:16:28.606Z,6.78
2018-12-20T12:17:28.595Z,6.83
2018-12-20T12:18:28.576Z,6.83
2018-12-20T12:19:28.572Z,6.93
2018-12-20T12:20:28.659Z,6.91
2018-12-20T12:21:28.545Z,7.00
2018-12-20T12:22:28.540Z,6.86
2018-12-20T12:23:28.529Z,6.94
2018-12-20T12:24:28.516Z,6.83
2018-12-20T12:25:28.522Z,6.79
2018-12-20T12:26:28.494Z,6.72
2018-12-20T12:27:28.487Z,6.76
2018-12-20T12:28:28.472Z,6.82
2018-12-20T12:29:28.460Z,6.71
2018-12-20T12:30:28.462Z,6.73
2018-12-20T12:31:28.438Z,6.69
2018-12-20T12:32:28.427Z,6.68
2018-12-20T12:33:28.417Z,6.68
2018-12-20T12:34:28.405Z,6.78
2018-12-20T12:35:28.407Z,6.81
2018-12-20T12:36:28.381Z,6.69
2018-12-20T12:37:28.372Z,6.69
2018-12-20T12:38:28.359Z,6.69
2018-12-20T12:39:28.349Z,6.76
2018-12-20T12:40:28.352Z,6.73
2018-12-20T12:41:28.328Z,6.71
2018-12-20T12:42:28.317Z,6.78
2018-12-20T12:43:28.304Z,6.64
2018-12-20T12:44:28.297Z,6.68
2018-12-20T12:45:28.292Z,6.73
2018-12-20T12:46:28.269Z,6.72
2018-12-20T12:47:28.258Z,6.73
2018-12-20T12:48:28.248Z,6.69
2018-12-20T12:49:28.230Z,6.76
2018-12-20T12:50:28.236Z,6.69
2018-12-20T12:51:28.208Z,6.73
2018-12-20T12:52:28.197Z,6.76
2018-12-20T12:53:28.186Z,6.68
2018-12-20T12:54:28.173Z,6.76
2018-12-20T12:55:28.178Z,6.71
2018-12-20T12:56:28.152Z,6.63
2018-12-20T12:57:28.141Z,6.71
2018-12-20T12:58:28.131Z,6.61
2018-12-20T12:59:28.118Z,6.72
2018-12-20T13:00:28.122Z,6.61
2018-12-20T13:01:28.094Z,6.61
2018-12-20T13:02:28.082Z,6.61
2018-12-20T13:03:28.071Z,6.73
2018-12-20T13:04:28.061Z,6.71
2018-12-20T13:05:28.066Z,6.76
2018-12-20T13:06:28.038Z,6.73
2018-12-20T13:07:28.022Z,6.75
2018-12-20T13:08:28.014Z,6.76
2018-12-20T13:09:28.007Z,6.73
2018-12-20T13:10:28.014Z,6.71
2018-12-20T13:11:27.968Z,6.71
2018-12-20T13:12:27.970Z,6.79
2018-12-20T13:13:27.960Z,6.65
2018-12-20T13:14:27.948Z,6.78
2018-12-20T13:15:27.951Z,6.71
2018-12-20T13:16:27.924Z,6.75
2018-12-20T13:17:27.913Z,6.71
2018-12-20T13:18:27.911Z,6.75
2018-12-20T13:19:27.890Z,6.71
2018-12-20T13:20:27.899Z,6.63
2018-12-20T13:21:27.868Z,6.72
2018-12-20T13:22:27.857Z,6.73
2018-12-20T13:23:27.846Z,6.73
2018-12-20T13:24:27.835Z,6.71
2018-12-20T13:25:27.836Z,6.78
2018-12-20T13:26:27.822Z,6.78
2018-12-20T13:27:27.801Z,6.60
2018-12-20T13:28:27.790Z,6.68
2018-12-20T13:29:27.779Z,6.68
2018-12-20T13:30:28.050Z,6.75
2018-12-20T13:31:27.757Z,6.72
2018-12-20T13:32:27.747Z,6.72
2018-12-20T13:33:27.732Z,6.69
2018-12-20T13:34:27.730Z,6.71
2018-12-20T13:35:27.731Z,6.73
2018-12-20T13:36:27.700Z,6.73
2018-12-20T13:37:29.636Z,6.71
2018-12-20T13:38:27.720Z,6.69
2018-12-20T13:39:27.718Z,6.71
2018-12-20T13:40:27.758Z,6.64
2018-12-20T13:41:27.642Z,6.73
2018-12-20T13:42:27.630Z,6.69
2018-12-20T13:43:27.620Z,6.72
2018-12-20T13:44:27.600Z,6.75
2018-12-20T13:45:27.601Z,6.73
2018-12-20T13:46:27.603Z,6.72
2018-12-20T13:47:27.575Z,6.69
2018-12-20T13:48:27.600Z,6.63
2018-12-20T13:49:27.552Z,6.65
2018-12-20T13:50:27.541Z,6.60
2018-12-20T13:51:27.764Z,6.58
2018-12-20T13:52:29.035Z,6.61
2018-12-20T13:53:29.498Z,6.60
2018-12-20T13:54:31.694Z,6.57
2018-12-20T13:55:27.485Z,6.60
2018-12-20T13:56:27.858Z,6.55
2018-12-20T13:57:27.458Z,6.64
2018-12-20T13:58:27.464Z,6.55
2018-12-20T13:59:27.440Z,6.64
2018-12-20T14:00:27.458Z,6.57
2018-12-20T14:01:27.435Z,6.54
2018-12-20T14:02:27.408Z,6.55
2018-12-20T14:03:27.389Z,6.58
2018-12-20T14:04:27.378Z,6.54
2018-12-20T14:05:27.367Z,6.50
2018-12-20T14:06:27.370Z,6.58
2018-12-20T14:07:27.412Z,6.55
2018-12-20T14:08:29.306Z,6.50
2018-12-20T14:09:27.575Z,6.53
2018-12-20T14:10:27.304Z,6.57
2018-12-20T14:11:27.312Z,6.46
2018-12-20T14:12:29.329Z,6.50
2018-12-20T14:13:27.395Z,6.45
2018-12-20T14:14:27.270Z,6.42
2018-12-20T14:15:27.255Z,6.33
2018-12-20T14:16:27.258Z,6.32
2018-12-20T14:17:27.233Z,6.32
2018-12-20T14:18:31.158Z,6.30
2018-12-20T14:19:27.210Z,6.30
2018-12-20T14:20:27.200Z,6.42
2018-12-20T14:21:27.195Z,6.40
2018-12-20T14:22:28.223Z,6.40
2018-12-20T14:23:27.181Z,6.39
2018-12-20T14:24:27.153Z,6.39
2018-12-20T14:25:27.148Z,6.40
2018-12-20T14:26:27.144Z,6.40
2018-12-20T14:27:27.121Z,6.27
2018-12-20T14:28:27.108Z,6.36
2018-12-20T14:29:27.097Z,6.32
2018-12-20T14:30:27.086Z,6.35
2018-12-20T14:31:27.091Z,6.35
2018-12-20T14:32:27.063Z,6.33
2018-12-20T14:33:27.052Z,6.36
2018-12-20T14:34:27.040Z,6.38
2018-12-20T14:35:27.021Z,6.32
2018-12-20T14:36:27.031Z,6.36
2018-12-20T14:37:27.011Z,6.33
2018-12-20T14:38:26.995Z,6.30
2018-12-20T14:39:26.984Z,6.30
2018-12-20T14:40:26.971Z,6.30
2018-12-20T14:41:26.977Z,6.33
2018-12-20T14:42:26.950Z,6.25
2018-12-20T14:43:26.939Z,6.21
2018-12-20T14:44:26.927Z,6.17
2018-12-20T14:45:26.917Z,6.24
2018-12-20T14:46:26.921Z,6.21
2018-12-20T14:47:26.902Z,6.21
2018-12-20T14:48:28.964Z,6.10
2018-12-20T14:49:26.874Z,6.13
2018-12-20T14:50:26.859Z,6.11
2018-12-20T14:51:26.861Z,6.10
2018-12-20T14:52:26.836Z,6.11
2018-12-20T14:53:26.826Z,6.08
2018-12-20T14:54:27.360Z,6.11
2018-12-20T14:55:26.809Z,6.06
2018-12-20T14:56:26.794Z,6.14
2018-12-20T14:57:26.780Z,6.14
2018-12-20T14:58:26.769Z,6.10
2018-12-20T14:59:26.758Z,6.19
2018-12-20T15:00:26.746Z,6.25
2018-12-20T15:01:26.749Z,6.14
2018-12-20T15:02:26.724Z,6.16
2018-12-20T15:03:26.713Z,6.20
2018-12-20T15:04:26.705Z,6.16
2018-12-20T15:05:26.694Z,6.14
2018-12-20T15:06:26.688Z,6.17
2018-12-20T15:07:26.660Z,6.13
2018-12-20T15:08:26.654Z,6.11
2018-12-20T15:09:26.645Z,6.05
2018-12-20T15:10:26.637Z,6.10
2018-12-20T15:11:26.642Z,6.03
2018-12-20T15:12:26.609Z,6.02
2018-12-20T15:13:26.608Z,6.03
2018-12-20T15:14:26.588Z,6.05
2018-12-20T15:15:26.576Z,6.11
2018-12-20T15:16:26.583Z,6.08
2018-12-20T15:17:26.554Z,6.14
2018-12-20T15:18:26.543Z,6.08
2018-12-20T15:19:26.536Z,6.20
2018-12-20T15:20:26.518Z,6.16
2018-12-20T15:21:26.694Z,6.14
2018-12-20T15:22:26.498Z,6.08
2018-12-20T15:23:26.490Z,6.11
2018-12-20T15:24:26.479Z,6.08
2018-12-20T15:25:26.465Z,6.03
2018-12-20T15:26:26.468Z,6.03
2018-12-20T15:27:26.446Z,6.03
2018-12-20T15:28:26.430Z,6.03
2018-12-20T15:29:26.421Z,5.96
2018-12-20T15:30:26.411Z,5.95
2018-12-20T15:31:26.411Z,5.90
2018-12-20T15:32:26.385Z,6.03
2018-12-20T15:33:26.472Z,6.05
2018-12-20T15:34:26.364Z,6.02
2018-12-20T15:35:26.368Z,6.02
2018-12-20T15:36:26.354Z,5.95
2018-12-20T15:37:26.351Z,5.99
2018-12-20T15:38:26.313Z,5.92
2018-12-20T15:39:26.302Z,5.88
2018-12-20T15:40:26.290Z,5.92
2018-12-20T15:41:26.295Z,5.90
2018-12-20T15:42:26.276Z,5.93
2018-12-20T15:43:26.257Z,5.83
2018-12-20T15:44:26.249Z,5.88
2018-12-20T15:45:26.237Z,5.83
2018-12-20T15:46:26.275Z,5.85
2018-12-20T15:47:26.212Z,5.81
2018-12-20T15:48:26.201Z,5.87
2018-12-20T15:49:26.201Z,5.84
2018-12-20T15:50:26.176Z,5.84
2018-12-20T15:51:26.168Z,5.75
2018-12-20T15:52:26.172Z,5.80
2018-12-20T15:53:26.149Z,5.70
2018-12-20T15:54:26.131Z,5.84
2018-12-20T15:55:26.125Z,5.83
2018-12-20T15:56:26.109Z,5.88
2018-12-20T15:57:26.117Z,5.84
2018-12-20T15:58:26.088Z,5.87
2018-12-20T15:59:26.080Z,5.83
2018-12-20T16:00:26.063Z,5.92
2018-12-20T16:01:26.054Z,5.90
2018-12-20T16:02:28.131Z,5.85
2018-12-20T16:03:26.755Z,5.87
2018-12-20T16:04:26.025Z,5.83
2018-12-20T16:05:26.002Z,5.81
2018-12-20T16:06:25.996Z,5.83
2018-12-20T16:07:25.996Z,5.80
2018-12-20T16:08:25.976Z,5.85
2018-12-20T16:09:25.966Z,5.81
2018-12-20T16:10:27.822Z,5.84
2018-12-20T16:11:25.927Z,5.83
2018-12-20T16:12:25.946Z,5.88
2018-12-20T16:13:25.918Z,5.88
2018-12-20T16:14:25.905Z,5.84
2018-12-20T16:15:25.896Z,5.85
2018-12-20T16:16:25.884Z,5.85
2018-12-20T16:17:25.884Z,5.81
2018-12-20T16:18:25.864Z,5.81
2018-12-20T16:19:25.850Z,5.83
2018-12-20T16:20:25.838Z,5.84
2018-12-20T16:21:25.829Z,5.83
2018-12-20T16:22:25.828Z,5.84
2018-12-20T16:23:25.792Z,5.87
2018-12-20T16:24:25.794Z,5.92
2018-12-20T16:25:25.786Z,6.03
2018-12-20T16:26:25.771Z,6.02
2018-12-20T16:27:26.958Z,6.02
2018-12-20T16:28:25.762Z,5.95
2018-12-20T16:29:25.740Z,5.98
2018-12-20T16:30:25.725Z,6.01
2018-12-20T16:31:25.714Z,5.95
2018-12-20T16:32:25.719Z,6.01
2018-12-20T16:33:25.690Z,6.01
2018-12-20T16:34:25.681Z,5.99
2018-12-20T16:35:25.670Z,6.05
2018-12-20T16:36:25.658Z,5.98
2018-12-20T16:37:25.658Z,6.03
2018-12-20T16:38:25.635Z,6.05
2018-12-20T16:39:25.624Z,6.01
2018-12-20T16:40:25.613Z,6.03
2018-12-20T16:41:25.683Z,5.99
2018-12-20T16:42:25.601Z,5.99
2018-12-20T16:43:25.582Z,6.06
2018-12-20T16:44:25.566Z,5.93
2018-12-20T16:45:25.591Z,5.99
2018-12-20T16:46:25.544Z,5.93
2018-12-20T16:47:25.551Z,5.98
2018-12-20T16:48:25.521Z,5.93
2018-12-20T16:49:25.510Z,5.87
2018-12-20T16:50:25.499Z,5.93
2018-12-20T16:51:25.577Z,5.84
2018-12-20T16:52:25.488Z,5.87
2018-12-20T16:53:25.467Z,5.85
2018-12-20T16:54:25.455Z,5.81
2018-12-20T16:55:27.529Z,5.84
2018-12-20T16:56:25.517Z,5.84
2018-12-20T16:57:25.448Z,5.85
2018-12-20T16:58:25.409Z,5.90
2018-12-20T16:59:27.418Z,5.96
2018-12-20T17:00:25.386Z,5.90
2018-12-20T17:01:25.374Z,5.92
2018-12-20T17:02:25.380Z,5.93
2018-12-20T17:03:26.978Z,5.93
2018-12-20T17:04:25.342Z,5.92
2018-12-20T17:05:25.331Z,5.96
2018-12-20T17:06:25.319Z,5.96
2018-12-20T17:07:25.319Z,5.85
2018-12-20T17:08:25.305Z,5.93
2018-12-20T17:09:25.287Z,5.92
2018-12-20T17:10:25.273Z,5.96
2018-12-20T17:11:25.258Z,5.96
2018-12-20T17:12:25.261Z,6.03
2018-12-20T17:13:25.239Z,6.06
2018-12-20T17:14:25.233Z,6.02
2018-12-20T17:15:25.213Z,6.01
2018-12-20T17:16:25.202Z,6.02
2018-12-20T17:17:25.206Z,6.01
2018-12-20T17:18:25.179Z,6.03
2018-12-20T17:19:25.175Z,6.02
2018-12-20T17:20:25.156Z,6.02
2018-12-20T17:21:25.145Z,6.02
2018-12-20T17:22:25.149Z,5.93
2018-12-20T17:23:25.136Z,5.95
2018-12-20T17:24:25.110Z,5.83
2018-12-20T17:25:25.100Z,5.81
2018-12-20T17:26:25.111Z,5.87
2018-12-20T17:27:25.094Z,5.84
2018-12-20T17:28:25.065Z,5.81
2018-12-20T17:29:25.055Z,5.81
2018-12-20T17:30:25.042Z,5.83
2018-12-20T17:31:25.032Z,5.69
2018-12-20T17:32:25.038Z,5.80
2018-12-20T17:33:25.018Z,5.80
2018-12-20T17:34:25.011Z,5.80
2018-12-20T17:35:26.226Z,5.81
2018-12-20T17:36:24.974Z,5.77
2018-12-20T17:37:24.975Z,5.81
2018-12-20T17:38:24.961Z,5.84
2018-12-20T17:39:24.939Z,5.84
2018-12-20T17:40:24.934Z,5.83
2018-12-20T17:41:24.903Z,5.90
2018-12-20T17:42:24.920Z,5.83
2018-12-20T17:43:24.895Z,5.78
2018-12-20T17:44:24.887Z,5.80
2018-12-20T17:45:24.868Z,5.80
2018-12-20T17:46:24.866Z,5.83
2018-12-20T17:47:24.868Z,5.84
2018-12-20T17:48:28.965Z,5.85
2018-12-20T17:49:30.496Z,5.90
2018-12-20T17:50:25.817Z,5.88
2018-12-20T17:51:24.799Z,5.96
2018-12-20T17:52:24.879Z,5.99
2018-12-20T17:53:24.783Z,5.98
2018-12-20T17:54:24.771Z,5.99
2018-12-20T17:55:24.760Z,5.96
2018-12-20T17:56:24.748Z,5.93
2018-12-20T17:57:24.739Z,5.96
2018-12-20T17:58:24.739Z,5.88
2018-12-20T17:59:24.720Z,5.93
2018-12-20T18:00:24.704Z,5.93
2018-12-20T18:01:24.697Z,5.98
2018-12-20T18:02:24.682Z,6.05
2018-12-20T18:03:24.687Z,6.10
2018-12-20T18:04:24.665Z,6.06
2018-12-20T18:05:24.648Z,6.08
2018-12-20T18:06:24.637Z,6.10
2018-12-20T18:07:24.629Z,6.01
2018-12-20T18:08:24.645Z,6.08
2018-12-20T18:09:24.601Z,6.05
2018-12-20T18:10:24.590Z,6.10
2018-12-20T18:11:24.574Z,6.08
2018-12-20T18:12:24.570Z,5.96
2018-12-20T18:13:24.578Z,5.88
2018-12-20T18:14:24.551Z,5.92
2018-12-20T18:15:24.537Z,5.93
2018-12-20T18:16:24.528Z,5.81
2018-12-20T18:17:24.520Z,5.84
2018-12-20T18:18:24.513Z,5.85