createdAt,value
2022-08-10T00:02:52.052Z,2.60
2022-08-10T00:11:36.220Z,2.20
2022-08-10T00:37:18.095Z,2.30
2022-08-10T00:46:11.715Z,2.50
2022-08-10T01:08:07.191Z,2.70
2022-08-10T01:12:41.648Z,2.90
2022-08-10T01:17:19.966Z,2.80
2022-08-10T01:26:31.926Z,2.80
2022-08-10T01:35:22.653Z,2.70
2022-08-10T01:39:55.301Z,2.20
2022-08-10T01:44:27.534Z,1.90
2022-08-10T01:53:18.173Z,2.70
2022-08-10T01:57:50.398Z,2.30
2022-08-10T02:02:28.793Z,2.60
2022-08-10T02:07:01.353Z,2.70
2022-08-10T02:16:01.101Z,3.00
2022-08-10T02:20:35.098Z,3.00
2022-08-10T02:29:20.658Z,2.80
2022-08-10T02:33:56.748Z,2.20
2022-08-10T02:52:06.322Z,2.50
2022-08-10T03:00:54.640Z,2.50
2022-08-10T03:09:48.501Z,2.40
2022-08-10T03:14:21.173Z,2.50
2022-08-10T03:18:48.633Z,2.90
2022-08-10T03:23:35.244Z,2.20
2022-08-10T03:28:07.893Z,2.20
2022-08-10T03:32:40.691Z,2.30
2022-08-10T03:37:27.153Z,2.10
2022-08-10T03:42:02.621Z,2.50
2022-08-10T03:46:29.741Z,2.30
2022-08-10T03:51:02.412Z,2.10
2022-08-10T03:56:29.058Z,2.20
2022-08-10T04:04:39.726Z,2.80
2022-08-10T04:09:12.562Z,2.40
2022-08-10T04:13:45.203Z,2.50
2022-08-10T04:18:18.113Z,2.10
2022-08-10T04:23:04.673Z,2.40
2022-08-10T04:27:37.557Z,3.00
2022-08-10T04:32:10.095Z,2.20
2022-08-10T04:36:43.192Z,2.50
2022-08-10T04:41:15.493Z,2.40
2022-08-10T04:46:02.110Z,2.20
2022-08-10T04:54:49.992Z,2.70
2022-08-10T04:59:36.481Z,2.80
2022-08-10T05:04:36.351Z,2.40
2022-08-10T05:09:03.124Z,2.50
2022-08-10T05:13:35.458Z,3.00
2022-08-10T05:18:16.592Z,2.20
2022-08-10T05:31:33.734Z,2.60
2022-08-10T06:07:22.491Z,2.30
2022-08-10T06:16:41.776Z,2.70
2022-08-10T06:21:14.553Z,2.50
2022-08-10T06:26:08.505Z,2.00
2022-08-10T06:30:45.472Z,2.30
2022-08-10T06:35:31.763Z,1.80
2022-08-10T06:40:04.144Z,2.30
2022-08-10T06:44:36.800Z,5.10
2022-08-10T06:49:32.210Z,2.70
2022-08-10T06:54:04.852Z,2.10
2022-08-10T07:37:13.040Z,1.90
2022-08-10T07:41:50.234Z,1.60
2022-08-10T07:46:36.752Z,1.90
2022-08-10T07:51:00.632Z,1.60
2022-08-10T07:56:05.738Z,1.60
2022-08-10T08:00:56.767Z,2.30
2022-08-10T08:05:57.309Z,2.20
2022-08-10T08:10:16.644Z,1.50
2022-08-10T08:14:41.972Z,1.40
2022-08-10T08:19:38.018Z,1.50
2022-08-10T08:24:30.497Z,1.50
2022-08-10T08:28:50.574Z,1.60
2022-08-10T08:33:42.049Z,1.30
2022-08-10T08:38:28.853Z,2.60
2022-08-10T08:43:21.685Z,1.50
2022-08-10T08:48:04.087Z,1.30
2022-08-10T08:52:34.334Z,1.40
2022-08-10T08:56:59.403Z,1.10
2022-08-10T09:01:51.283Z,1.40
2022-08-10T09:06:48.663Z,1.00
2022-08-10T09:11:33.281Z,1.00
2022-08-10T09:16:06.834Z,0.90
2022-08-10T09:20:55.938Z,1.00
2022-08-10T09:25:31.332Z,1.10
2022-08-10T09:30:07.445Z,1.40
2022-08-10T09:36:21.773Z,1.60
2022-08-10T09:40:46.284Z,1.00
2022-08-10T09:49:10.877Z,1.80
2022-08-10T09:53:16.577Z,1.30
2022-08-10T09:58:00.490Z,1.20
2022-08-10T10:02:41.755Z,1.40
2022-08-10T10:07:21.454Z,1.20
2022-08-10T10:11:38.302Z,1.00
2022-08-10T10:16:03.907Z,1.30
2022-08-10T10:20:35.188Z,1.10
2022-08-10T10:24:25.058Z,2.40
2022-08-10T10:29:24.709Z,1.20
2022-08-10T10:33:55.817Z,1.30
2022-08-10T10:38:33.185Z,1.10
2022-08-10T10:43:04.665Z,1.60
2022-08-10T10:47:42.524Z,1.30
2022-08-10T10:52:28.906Z,1.20
2022-08-10T10:57:07.749Z,1.20
2022-08-10T11:01:49.268Z,1.20
2022-08-10T11:06:18.823Z,1.00
2022-08-10T11:10:47.414Z,0.90
2022-08-10T11:15:21.083Z,1.20
2022-08-10T11:20:09.756Z,5.20
2022-08-10T11:24:49.247Z,3.80
2022-08-10T11:29:42.590Z,1.30
2022-08-10T11:34:48.997Z,1.40
2022-08-10T11:39:34.129Z,1.10
2022-08-10T11:44:20.673Z,1.00
2022-08-10T11:48:53.493Z,1.30
2022-08-10T11:53:52.087Z,1.30
2022-08-10T11:58:29.583Z,1.30
2022-08-10T12:02:57.034Z,1.10
2022-08-10T12:10:02.625Z,1.10
2022-08-10T12:12:18.763Z,1.30
2022-08-10T12:16:58.667Z,1.10
2022-08-10T12:21:29.639Z,1.30
2022-08-10T12:26:12.360Z,1.10
2022-08-10T12:30:46.418Z,1.00
2022-08-10T12:35:12.240Z,1.20
2022-08-10T12:40:33.393Z,1.50
2022-08-10T12:44:41.258Z,1.70
2022-08-10T12:49:21.088Z,0.90
2022-08-10T12:53:55.945Z,1.30
2022-08-10T12:59:00.020Z,1.40
2022-08-10T13:04:23.181Z,1.30
2022-08-10T13:08:31.818Z,1.10
2022-08-10T13:13:18.205Z,1.00
2022-08-10T13:17:56.746Z,1.20
2022-08-10T13:22:20.935Z,0.90
2022-08-10T13:26:16.076Z,1.00
2022-08-10T13:30:10.543Z,1.00
2022-08-10T13:34:43.767Z,1.00
2022-08-10T13:38:03.504Z,1.00
2022-08-10T13:41:57.595Z,1.10
2022-08-10T13:45:50.101Z,1.90
2022-08-10T13:49:16.998Z,1.50
2022-08-10T13:56:28.937Z,1.20
2022-08-10T14:00:36.039Z,1.40
2022-08-10T14:03:26.334Z,1.10
2022-08-10T14:07:00.676Z,0.90
2022-08-10T14:15:32.007Z,0.90
2022-08-10T14:20:02.533Z,1.30
2022-08-10T14:24:32.698Z,1.30
2022-08-10T14:36:18.537Z,1.20
2022-08-10T14:40:03.026Z,1.30
2022-08-10T14:44:04.048Z,1.20
2022-08-10T14:48:50.702Z,1.90
2022-08-10T14:53:35.876Z,1.30
2022-08-10T14:58:21.097Z,1.10
2022-08-10T15:06:21.235Z,1.20
2022-08-10T15:10:01.092Z,1.10
2022-08-10T15:14:43.118Z,1.00
2022-08-10T15:17:57.345Z,0.90
2022-08-10T15:22:18.087Z,2.70
2022-08-10T15:26:31.717Z,1.30
2022-08-10T15:35:57.646Z,1.70
2022-08-10T15:44:43.263Z,1.80
2022-08-10T15:54:02.266Z,1.50
2022-08-10T15:58:49.123Z,1.60
2022-08-10T16:03:37.924Z,1.80
2022-08-10T16:08:22.058Z,1.80
2022-08-10T16:13:50.663Z,1.60
2022-08-10T16:18:45.665Z,1.70
2022-08-10T17:15:20.347Z,1.60
2022-08-10T17:19:32.156Z,1.60
2022-08-10T17:23:59.963Z,1.60
2022-08-10T17:28:05.377Z,1.50
2022-08-10T17:33:03.532Z,1.60
2022-08-10T17:37:55.282Z,1.70
2022-08-10T17:42:33.647Z,1.90
2022-08-10T17:47:10.944Z,1.60
2022-08-10T17:51:43.612Z,1.90
2022-08-10T18:00:53.380Z,2.00
2022-08-10T18:05:26.624Z,2.10
2022-08-10T18:09:54.273Z,1.70
2022-08-10T18:14:40.607Z,2.10
2022-08-10T18:19:12.807Z,1.80
2022-08-10T18:23:52.847Z,1.80
2022-08-10T18:28:25.871Z,2.20
2022-08-10T18:42:18.421Z,1.70
2022-08-10T19:15:23.770Z,1.60
2022-08-10T19:24:50.241Z,2.30
2022-08-10T21:27:48.553Z,2.10
2022-08-10T21:32:06.107Z,1.80
2022-08-10T21:53:43.754Z,3.30
2022-08-10T22:16:03.991Z,3.80
2022-08-10T22:28:55.687Z,2.40
2022-08-10T22:59:02.799Z,3.10
2022-08-10T23:03:35.846Z,2.20
2022-08-10T23:08:08.950Z,2.60
2022-08-10T23:25:57.143Z,3.60
2022-08-10T23:30:45.214Z,3.00
2022-08-10T23:36:05.795Z,2.50
2022-08-10T23:40:30.728Z,2.20
2022-08-10T23:45:03.211Z,2.60
2022-08-10T23:49:34.114Z,4.60
2022-08-10T23:54:06.785Z,5.00
2022-08-10T23:58:39.417Z,3.60
