createdAt,value
2023-04-21T00:00:16.173Z,9.50
2023-04-21T00:02:42.936Z,9.50
2023-04-21T00:05:09.862Z,9.80
2023-04-21T00:07:36.693Z,10.00
2023-04-21T00:10:03.392Z,10.20
2023-04-21T00:12:30.088Z,10.00
2023-04-21T00:14:56.811Z,9.90
2023-04-21T00:17:23.546Z,10.20
2023-04-21T00:19:50.284Z,9.90
2023-04-21T00:22:16.854Z,9.90
2023-04-21T00:24:43.485Z,9.90
2023-04-21T00:27:10.062Z,9.70
2023-04-21T00:29:36.688Z,9.70
2023-04-21T00:32:03.255Z,9.70
2023-04-21T00:34:29.858Z,9.80
2023-04-21T00:36:56.610Z,9.90
2023-04-21T00:39:23.227Z,10.00
2023-04-21T00:41:49.833Z,10.00
2023-04-21T00:44:16.413Z,10.10
2023-04-21T00:46:43.022Z,10.10
2023-04-21T00:49:09.932Z,10.00
2023-04-21T00:51:36.506Z,9.80
2023-04-21T00:54:03.072Z,9.80
2023-04-21T00:56:29.678Z,9.90
2023-04-21T00:58:56.246Z,10.00
2023-04-21T01:01:22.931Z,10.00
2023-04-21T01:03:49.774Z,9.90
2023-04-21T01:06:16.451Z,9.50
2023-04-21T01:08:43.076Z,9.70
2023-04-21T01:11:09.649Z,9.70
2023-04-21T01:13:36.274Z,9.70
2023-04-21T01:16:02.908Z,9.80
2023-04-21T01:18:29.899Z,9.80
2023-04-21T01:20:56.460Z,9.90
2023-04-21T01:23:23.036Z,9.90
2023-04-21T01:25:49.606Z,10.00
2023-04-21T01:28:16.668Z,9.90
2023-04-21T01:30:43.332Z,9.90
2023-04-21T01:33:09.950Z,10.00
2023-04-21T01:35:36.566Z,10.10
2023-04-21T01:38:03.125Z,10.00
2023-04-21T01:40:29.709Z,10.00
2023-04-21T01:42:56.301Z,10.10
2023-04-21T01:45:23.738Z,10.10
2023-04-21T01:47:52.884Z,10.00
2023-04-21T01:50:19.507Z,10.00
2023-04-21T01:52:46.134Z,10.00
2023-04-21T01:55:12.751Z,10.00
2023-04-21T01:57:39.347Z,9.90
2023-04-21T02:00:05.947Z,9.80
2023-04-21T02:02:32.742Z,9.90
2023-04-21T02:04:59.496Z,10.00
2023-04-21T02:07:26.069Z,9.70
2023-04-21T02:09:52.674Z,9.80
2023-04-21T02:12:19.249Z,9.90
2023-04-21T02:14:45.822Z,9.90
2023-04-21T02:17:12.492Z,9.90
2023-04-21T02:19:39.048Z,10.00
2023-04-21T02:22:05.657Z,10.10
2023-04-21T02:24:32.271Z,9.80
2023-04-21T02:26:58.954Z,9.70
2023-04-21T02:29:25.509Z,9.80
2023-04-21T02:32:02.937Z,9.80
2023-04-21T02:34:37.245Z,9.60
2023-04-21T02:37:03.849Z,9.70
2023-04-21T02:39:30.404Z,9.80
2023-04-21T02:41:57.035Z,9.80
2023-04-21T02:44:23.608Z,9.80
2023-04-21T02:46:50.281Z,9.90
2023-04-21T02:49:17.208Z,9.90
2023-04-21T02:51:44.108Z,9.90
2023-04-21T02:54:10.702Z,9.90
2023-04-21T02:56:37.254Z,9.90
2023-04-21T02:59:03.847Z,9.90
2023-04-21T03:01:30.439Z,9.90
2023-04-21T03:03:57.240Z,9.60
2023-04-21T03:06:23.990Z,9.40
2023-04-21T03:08:50.627Z,9.50
2023-04-21T03:11:17.270Z,9.70
2023-04-21T03:13:43.923Z,9.70
2023-04-21T03:16:10.581Z,9.70
2023-04-21T03:18:37.201Z,9.70
2023-04-21T03:21:03.823Z,9.60
2023-04-21T03:23:30.397Z,9.70
2023-04-21T03:25:57.009Z,9.90
2023-04-21T03:28:23.684Z,9.80
2023-04-21T03:30:50.243Z,9.90
2023-04-21T03:33:16.848Z,9.90
2023-04-21T03:35:43.407Z,9.90
2023-04-21T03:38:10.034Z,9.90
2023-04-21T03:40:36.833Z,10.00
2023-04-21T03:43:03.420Z,10.00
2023-04-21T03:45:29.998Z,10.00
2023-04-21T03:47:56.601Z,9.90
2023-04-21T03:50:23.192Z,9.80
2023-04-21T03:52:49.827Z,9.80
2023-04-21T03:55:16.417Z,9.80
2023-04-21T03:57:43.480Z,9.80
2023-04-21T04:00:10.104Z,9.80
2023-04-21T04:02:37.001Z,9.80
2023-04-21T04:05:03.779Z,9.80
2023-04-21T04:07:30.414Z,9.80
2023-04-21T04:09:57.094Z,9.80
2023-04-21T04:12:23.656Z,9.80
2023-04-21T04:14:50.311Z,9.80
2023-04-21T04:17:16.933Z,9.90
2023-04-21T04:19:44.555Z,9.80
2023-04-21T04:22:11.110Z,9.90
2023-04-21T04:24:37.696Z,10.00
2023-04-21T04:27:04.306Z,10.00
2023-04-21T04:29:30.956Z,9.80
2023-04-21T04:31:57.541Z,9.70
2023-04-21T04:34:24.122Z,9.90
2023-04-21T04:36:50.734Z,10.10
2023-04-21T04:39:17.460Z,10.00
2023-04-21T04:41:44.565Z,10.00
2023-04-21T04:44:11.225Z,10.20
2023-04-21T04:46:37.950Z,10.30
2023-04-21T04:49:04.553Z,10.40
2023-04-21T04:51:31.450Z,10.50
2023-04-21T04:53:58.040Z,10.50
2023-04-21T04:56:24.655Z,10.40
2023-04-21T04:58:51.248Z,10.60
2023-04-21T05:01:17.948Z,10.60
2023-04-21T05:03:44.802Z,10.70
2023-04-21T05:06:11.571Z,10.90
2023-04-21T05:08:38.185Z,10.90
2023-04-21T05:11:04.763Z,10.80
2023-04-21T05:13:31.433Z,11.00
2023-04-21T05:15:58.103Z,11.20
2023-04-21T05:18:24.700Z,11.10
2023-04-21T05:20:51.379Z,11.30
2023-04-21T05:23:17.984Z,11.30
2023-04-21T05:25:44.557Z,11.50
2023-04-21T05:28:11.155Z,11.50
2023-04-21T05:30:38.173Z,11.50
2023-04-21T05:33:04.802Z,11.40
2023-04-21T05:35:31.471Z,11.60
2023-04-21T05:37:58.172Z,11.60
2023-04-21T05:40:24.775Z,11.70
2023-04-21T05:42:51.382Z,11.80
2023-04-21T05:45:18.010Z,11.70
2023-04-21T05:47:44.689Z,11.80
2023-04-21T05:50:11.375Z,11.90
2023-04-21T05:52:38.022Z,11.90
2023-04-21T05:55:04.607Z,11.90
2023-04-21T05:57:31.218Z,11.90
2023-04-21T05:59:57.775Z,11.90
2023-04-21T06:02:24.947Z,11.90
2023-04-21T06:04:51.857Z,12.00
2023-04-21T06:07:18.864Z,11.90
2023-04-21T06:09:45.571Z,12.10
2023-04-21T06:12:12.164Z,12.20
2023-04-21T06:14:38.769Z,12.10
2023-04-21T06:17:05.404Z,11.70
2023-04-21T06:19:33.878Z,12.00
2023-04-21T06:22:02.513Z,12.30
2023-04-21T06:24:29.106Z,12.30
2023-04-21T06:26:55.727Z,11.80
2023-04-21T06:29:22.478Z,11.80
2023-04-21T06:31:50.227Z,12.10
2023-04-21T06:34:17.026Z,12.40
2023-04-21T06:36:43.830Z,12.40
2023-04-21T06:39:10.712Z,12.40
2023-04-21T06:41:37.344Z,12.70
2023-04-21T06:44:03.901Z,12.80
2023-04-21T06:46:30.684Z,12.70
2023-04-21T06:48:57.286Z,12.90
2023-04-21T06:51:23.886Z,12.80
2023-04-21T06:53:50.462Z,13.10
2023-04-21T06:56:17.030Z,13.30
2023-04-21T06:58:43.671Z,13.40
2023-04-21T07:01:10.293Z,13.70
2023-04-21T07:03:37.055Z,14.10
2023-04-21T07:06:03.916Z,13.50
2023-04-21T07:08:30.492Z,13.40
2023-04-21T07:10:57.147Z,13.10
2023-04-21T07:13:23.780Z,13.10
2023-04-21T07:15:50.694Z,12.90
2023-04-21T07:18:17.409Z,13.70
2023-04-21T07:20:44.019Z,14.50
2023-04-21T07:23:10.614Z,14.30
2023-04-21T07:25:37.221Z,14.10
2023-04-21T07:28:03.797Z,13.50
2023-04-21T07:30:30.388Z,13.90
2023-04-21T07:32:57.291Z,14.20
2023-04-21T07:35:23.966Z,14.50
2023-04-21T07:37:50.530Z,14.60
2023-04-21T07:40:17.397Z,14.50
2023-04-21T07:42:44.052Z,14.60
2023-04-21T07:45:10.754Z,14.80
2023-04-21T07:47:37.360Z,14.50
2023-04-21T07:50:03.965Z,15.10
2023-04-21T07:52:30.546Z,15.20
2023-04-21T07:54:57.196Z,15.30
2023-04-21T07:57:23.761Z,15.70
2023-04-21T07:59:50.324Z,16.00
2023-04-21T08:02:16.998Z,16.30
2023-04-21T08:04:43.888Z,16.10
2023-04-21T08:07:10.551Z,16.50
2023-04-21T08:09:37.538Z,16.80
2023-04-21T08:12:04.150Z,16.50
2023-04-21T08:14:30.957Z,17.10
2023-04-21T08:16:57.737Z,17.20
2023-04-21T08:19:24.501Z,17.30
2023-04-21T08:21:51.094Z,16.90
2023-04-21T08:24:17.779Z,16.40
2023-04-21T08:26:44.516Z,16.20
2023-04-21T08:29:11.124Z,16.30
2023-04-21T08:31:37.793Z,16.70
2023-04-21T08:34:04.556Z,16.60
2023-04-21T08:36:31.287Z,16.50
2023-04-21T08:38:57.902Z,17.00
2023-04-21T08:41:24.523Z,17.00
2023-04-21T08:43:51.121Z,17.10
2023-04-21T08:46:17.760Z,17.40
2023-04-21T08:48:44.412Z,16.90
2023-04-21T08:51:10.985Z,16.90
2023-04-21T08:53:37.573Z,16.80
2023-04-21T08:56:11.362Z,16.80
2023-04-21T08:58:38.632Z,16.50
2023-04-21T09:01:05.336Z,16.50
2023-04-21T09:03:32.092Z,16.50
2023-04-21T09:05:59.328Z,16.50
2023-04-21T09:08:26.250Z,16.80
2023-04-21T09:10:53.949Z,17.00
2023-04-21T09:13:21.777Z,17.10
2023-04-21T09:15:48.407Z,16.70
2023-04-21T09:18:15.044Z,16.80
2023-04-21T09:20:41.612Z,16.80
2023-04-21T09:23:08.213Z,17.40
2023-04-21T09:25:34.796Z,17.80
2023-04-21T09:28:01.392Z,17.80
2023-04-21T09:30:27.984Z,18.20
2023-04-21T09:32:54.584Z,18.00
2023-04-21T09:35:21.715Z,18.60
2023-04-21T09:37:48.327Z,18.10
2023-04-21T09:40:14.929Z,18.10
2023-04-21T09:42:43.079Z,18.80
2023-04-21T09:45:29.014Z,18.40
2023-04-21T09:47:57.850Z,18.30
2023-04-21T09:50:51.177Z,18.20
2023-04-21T09:53:11.059Z,18.70
2023-04-21T09:55:37.697Z,18.50
2023-04-21T09:58:04.260Z,18.40
2023-04-21T10:00:30.958Z,18.30
2023-04-21T10:02:57.682Z,18.10
2023-04-21T10:05:24.475Z,18.00
2023-04-21T10:07:51.115Z,17.70
2023-04-21T10:10:17.943Z,17.90
2023-04-21T10:12:44.535Z,17.70
2023-04-21T10:15:11.120Z,17.90
2023-04-21T10:17:37.765Z,18.20
2023-04-21T10:20:04.353Z,18.30
2023-04-21T10:22:31.032Z,18.80
2023-04-21T10:24:57.667Z,18.90
2023-04-21T10:27:24.263Z,19.00
2023-04-21T10:32:21.799Z,18.30
2023-04-21T10:34:48.430Z,19.20
2023-04-21T10:37:15.005Z,19.90
2023-04-21T10:39:41.571Z,20.00
2023-04-21T10:42:08.188Z,19.60
2023-04-21T10:44:34.766Z,19.70
2023-04-21T10:47:01.449Z,19.90
2023-04-21T10:49:28.063Z,19.90
2023-04-21T10:51:54.657Z,19.70
2023-04-21T10:54:21.378Z,19.70
2023-04-21T10:56:48.253Z,19.70
2023-04-21T10:59:14.814Z,19.70
2023-04-21T11:01:41.597Z,20.20
2023-04-21T11:04:08.400Z,20.60
2023-04-21T11:06:35.044Z,20.70
2023-04-21T11:09:01.605Z,20.70
2023-04-21T11:11:28.217Z,19.80
2023-04-21T11:13:54.773Z,19.70
2023-04-21T11:16:21.595Z,20.50
2023-04-21T11:18:48.248Z,20.50
2023-04-21T11:21:14.915Z,20.60
2023-04-21T11:23:41.504Z,20.20
2023-04-21T11:26:08.555Z,19.90
2023-04-21T11:28:35.148Z,19.30
2023-04-21T11:31:01.776Z,18.80
2023-04-21T11:33:28.564Z,18.30
2023-04-21T11:35:55.135Z,18.10
2023-04-21T11:38:21.793Z,18.20
2023-04-21T11:40:48.422Z,18.40
2023-04-21T11:43:15.008Z,18.30
2023-04-21T11:45:41.797Z,18.50
2023-04-21T11:48:08.397Z,18.70
2023-04-21T11:50:35.059Z,18.90
2023-04-21T11:53:01.620Z,18.70
2023-04-21T11:55:28.190Z,18.70
2023-04-21T11:57:54.775Z,18.30
2023-04-21T12:00:21.377Z,18.50
2023-04-21T12:02:48.082Z,18.40
2023-04-21T12:05:14.823Z,18.40
2023-04-21T12:07:41.421Z,18.40
2023-04-21T12:10:08.055Z,18.60
2023-04-21T12:12:35.808Z,18.50
2023-04-21T12:15:02.731Z,18.70
2023-04-21T12:17:29.365Z,18.80
2023-04-21T12:19:55.964Z,18.90
2023-04-21T12:22:22.557Z,19.20
2023-04-21T12:24:49.135Z,19.00
2023-04-21T12:27:15.760Z,18.90
2023-04-21T12:29:42.364Z,18.90
2023-04-21T12:32:09.176Z,19.00
2023-04-21T12:34:35.982Z,18.90
2023-04-21T12:37:02.643Z,18.90
2023-04-21T12:39:29.511Z,19.00
2023-04-21T12:41:56.436Z,19.10
2023-04-21T12:44:23.004Z,19.00
2023-04-21T12:46:49.602Z,18.10
2023-04-21T12:49:16.216Z,18.30
2023-04-21T12:51:42.796Z,18.40
2023-04-21T12:54:09.453Z,18.30
2023-04-21T12:56:36.058Z,18.00
2023-04-21T12:59:02.672Z,17.90
2023-04-21T13:01:29.461Z,17.80
2023-04-21T13:03:56.378Z,16.60
2023-04-21T13:06:23.117Z,15.80
2023-04-21T13:08:49.711Z,15.50
2023-04-21T13:11:16.662Z,15.20
2023-04-21T13:13:43.345Z,15.60
2023-04-21T13:16:09.960Z,16.00
2023-04-21T13:18:36.569Z,16.00
2023-04-21T13:21:03.129Z,16.00
2023-04-21T13:23:29.739Z,15.90
2023-04-21T13:25:56.360Z,16.10
2023-04-21T13:28:22.926Z,16.00
2023-04-21T13:30:49.872Z,15.70
2023-04-21T13:33:16.586Z,15.80
2023-04-21T13:35:43.267Z,16.10
2023-04-21T13:38:10.123Z,16.20
2023-04-21T13:40:36.698Z,16.30
2023-04-21T13:43:03.299Z,16.20
2023-04-21T13:45:30.015Z,16.30
2023-04-21T13:47:56.693Z,16.60
2023-04-21T13:50:23.291Z,16.00
2023-04-21T13:52:50.277Z,15.90
2023-04-21T13:55:16.913Z,15.20
2023-04-21T13:57:43.481Z,15.50
2023-04-21T14:00:10.125Z,15.50
2023-04-21T14:02:36.936Z,15.40
2023-04-21T14:05:04.003Z,15.60
2023-04-21T14:07:30.636Z,16.10
2023-04-21T14:09:57.299Z,16.40
2023-04-21T14:12:23.910Z,16.30
2023-04-21T14:14:50.480Z,16.20
2023-04-21T14:17:17.442Z,16.50
2023-04-21T14:19:44.028Z,16.70
2023-04-21T14:22:10.626Z,16.50
2023-04-21T14:24:37.212Z,16.40
2023-04-21T14:27:03.813Z,16.50
2023-04-21T14:29:30.537Z,16.90
2023-04-21T14:31:57.276Z,17.30
2023-04-21T14:34:24.010Z,16.50
2023-04-21T14:36:50.718Z,16.00
2023-04-21T14:39:17.278Z,15.80
2023-04-21T14:41:44.005Z,16.50
2023-04-21T14:44:10.586Z,16.90
2023-04-21T14:46:37.338Z,17.00
2023-04-21T14:49:04.003Z,17.20
2023-04-21T14:51:30.605Z,17.60
2023-04-21T14:53:57.312Z,17.60
2023-04-21T14:56:23.920Z,17.60
2023-04-21T14:58:50.546Z,18.00
2023-04-21T15:01:17.429Z,18.10
2023-04-21T15:03:44.145Z,18.30
2023-04-21T15:06:10.853Z,18.10
2023-04-21T15:08:38.526Z,18.00
2023-04-21T15:11:05.161Z,18.20
2023-04-21T15:13:31.781Z,18.40
2023-04-21T15:15:58.373Z,18.50
2023-04-21T15:18:24.957Z,18.50
2023-04-21T15:20:51.571Z,18.90
2023-04-21T15:23:18.165Z,18.90
2023-04-21T15:25:44.770Z,18.60
2023-04-21T15:28:11.496Z,18.40
2023-04-21T15:30:38.291Z,18.30
2023-04-21T15:33:04.944Z,17.80
2023-04-21T15:35:31.576Z,17.80
2023-04-21T15:37:58.227Z,18.00
2023-04-21T15:40:24.829Z,18.00
2023-04-21T15:42:51.441Z,17.90
2023-04-21T15:45:18.135Z,17.80
2023-04-21T15:47:44.909Z,17.90
2023-04-21T15:50:11.645Z,17.90
2023-04-21T15:52:38.267Z,17.80
2023-04-21T15:55:04.862Z,17.90
2023-04-21T15:57:31.451Z,17.80
2023-04-21T15:59:58.080Z,17.80
2023-04-21T16:02:25.043Z,18.10
2023-04-21T16:04:52.123Z,18.00
2023-04-21T16:07:19.037Z,18.20
2023-04-21T16:09:45.631Z,18.30
2023-04-21T16:12:12.315Z,18.20
2023-04-21T16:14:50.744Z,18.20
2023-04-21T16:17:24.809Z,17.60
2023-04-21T16:19:53.132Z,17.30
2023-04-21T16:22:19.730Z,17.30
2023-04-21T16:24:46.468Z,17.40
2023-04-21T16:27:13.133Z,17.10
2023-04-21T16:29:39.873Z,17.50
2023-04-21T16:32:06.636Z,17.60
2023-04-21T16:34:33.412Z,17.50
2023-04-21T16:37:00.123Z,17.50
2023-04-21T16:39:26.780Z,17.60
2023-04-21T16:41:53.348Z,17.70
2023-04-21T16:44:20.049Z,17.70
2023-04-21T16:46:46.801Z,17.80
2023-04-21T16:49:14.470Z,17.80
2023-04-21T16:51:41.097Z,17.60
2023-04-21T16:54:08.527Z,17.10
2023-04-21T16:56:35.261Z,16.90
2023-04-21T16:59:01.890Z,16.90
2023-04-21T17:01:28.559Z,16.80
2023-04-21T17:03:55.325Z,16.90
2023-04-21T17:06:22.024Z,17.10
2023-04-21T17:08:48.760Z,17.30
2023-04-21T17:11:15.345Z,17.10
2023-04-21T17:13:42.101Z,16.90
2023-04-21T17:16:08.725Z,17.00
2023-04-21T17:18:35.368Z,17.00
2023-04-21T17:21:01.950Z,17.00
2023-04-21T17:23:28.534Z,17.00
2023-04-21T17:25:55.129Z,17.20
2023-04-21T17:28:21.905Z,17.20
2023-04-21T17:30:48.536Z,17.10
2023-04-21T17:33:17.140Z,17.10
2023-04-21T17:35:59.788Z,17.00
2023-04-21T17:38:29.074Z,16.60
2023-04-21T17:40:55.773Z,16.70
2023-04-21T17:43:22.441Z,16.70
2023-04-21T17:45:49.046Z,16.70
2023-04-21T17:48:15.765Z,16.50
2023-04-21T17:50:45.450Z,16.40
2023-04-21T17:53:12.036Z,16.30
2023-04-21T17:55:39.065Z,16.30
2023-04-21T17:58:05.663Z,16.40
2023-04-21T18:00:32.355Z,16.40
2023-04-21T18:02:59.138Z,16.40
2023-04-21T18:05:25.887Z,15.80
2023-04-21T18:07:52.519Z,15.30
2023-04-21T18:10:19.127Z,15.10
2023-04-21T18:12:46.143Z,14.90
2023-04-21T18:15:12.736Z,15.20
2023-04-21T18:17:39.351Z,15.50
2023-04-21T18:20:06.027Z,15.70
2023-04-21T18:22:32.626Z,15.90
2023-04-21T18:24:59.206Z,15.90
2023-04-21T18:27:25.804Z,15.40
2023-04-21T18:29:52.622Z,15.50
2023-04-21T18:32:19.338Z,15.50
2023-04-21T18:34:45.940Z,15.60
2023-04-21T18:37:12.561Z,15.50
2023-04-21T18:39:39.168Z,15.40
2023-04-21T18:42:05.781Z,15.30
2023-04-21T18:44:32.366Z,15.20
2023-04-21T18:46:59.024Z,15.00
2023-04-21T18:49:25.600Z,14.80
2023-04-21T18:51:52.184Z,14.90
2023-04-21T18:54:18.787Z,14.90
2023-04-21T18:56:45.495Z,15.00
2023-04-21T18:59:12.097Z,14.90
2023-04-21T19:01:40.533Z,14.80
2023-04-21T19:04:07.951Z,14.40
2023-04-21T19:06:34.705Z,14.40
2023-04-21T19:09:01.417Z,13.70
2023-04-21T19:11:27.988Z,13.80
2023-04-21T19:13:54.652Z,14.00
2023-04-21T19:16:21.282Z,14.10
2023-04-21T19:18:47.914Z,14.20
2023-04-21T19:21:14.638Z,14.20
2023-04-21T19:23:41.210Z,14.30
2023-04-21T19:26:07.829Z,14.10
2023-04-21T19:28:34.437Z,13.80
2023-04-21T19:31:01.099Z,13.30
2023-04-21T19:33:27.744Z,13.40
2023-04-21T19:35:54.314Z,13.60
2023-04-21T19:38:20.905Z,13.80
2023-04-21T19:40:47.515Z,13.80
2023-04-21T19:43:14.115Z,13.90
2023-04-21T19:45:40.785Z,13.80
2023-04-21T19:48:07.480Z,13.80
2023-04-21T19:50:34.596Z,13.80
2023-04-21T19:53:01.153Z,13.80
2023-04-21T19:55:27.804Z,13.70
2023-04-21T19:57:54.416Z,13.70
2023-04-21T20:00:21.042Z,13.70
2023-04-21T20:02:47.680Z,13.60
2023-04-21T20:05:14.339Z,13.60
2023-04-21T20:07:40.977Z,13.50
2023-04-21T20:10:07.573Z,13.40
2023-04-21T20:12:34.163Z,13.40
2023-04-21T20:15:00.777Z,13.20
2023-04-21T20:17:27.404Z,13.10
2023-04-21T20:19:54.033Z,13.20
2023-04-21T20:22:20.616Z,13.10
2023-04-21T20:24:47.194Z,13.20
2023-04-21T20:27:13.813Z,13.20
2023-04-21T20:29:40.677Z,13.30
2023-04-21T20:32:07.390Z,13.10
2023-04-21T20:34:34.058Z,13.20
2023-04-21T20:37:00.661Z,12.80
2023-04-21T20:39:27.239Z,12.60
2023-04-21T20:42:08.778Z,12.60
2023-04-21T20:44:38.297Z,12.90
2023-04-21T20:47:04.918Z,13.10
2023-04-21T20:49:31.708Z,13.20
2023-04-21T20:51:58.395Z,13.20
2023-04-21T20:54:25.013Z,13.20
2023-04-21T20:56:51.627Z,13.10
2023-04-21T20:59:21.377Z,12.50
2023-04-21T21:01:48.054Z,12.60
2023-04-21T21:04:14.729Z,12.70
2023-04-21T21:06:41.481Z,12.80
2023-04-21T21:09:08.080Z,12.90
2023-04-21T21:11:34.674Z,12.90
2023-04-21T21:14:01.258Z,13.00
2023-04-21T21:16:27.872Z,12.10
2023-04-21T21:18:54.539Z,12.20
2023-04-21T21:21:21.127Z,12.60
2023-04-21T21:23:47.712Z,12.90
2023-04-21T21:26:14.335Z,13.00
2023-04-21T21:28:40.940Z,12.80
2023-04-21T21:31:07.565Z,12.90
2023-04-21T21:33:34.158Z,13.00
2023-04-21T21:36:00.740Z,13.00
2023-04-21T21:38:27.362Z,13.10
2023-04-21T21:40:53.935Z,13.20
2023-04-21T21:43:20.523Z,13.30
2023-04-21T21:45:47.191Z,13.40
2023-04-21T21:48:13.897Z,13.40
2023-04-21T21:50:40.618Z,13.40
2023-04-21T21:53:07.236Z,13.30
2023-04-21T21:55:33.837Z,13.00
2023-04-21T21:58:00.499Z,13.20
2023-04-21T22:00:27.084Z,13.20
2023-04-21T22:02:53.828Z,13.20
2023-04-21T22:05:20.728Z,12.80
2023-04-21T22:07:47.329Z,12.40
2023-04-21T22:10:13.956Z,12.60
2023-04-21T22:12:40.570Z,12.90
2023-04-21T22:15:07.180Z,13.00
2023-04-21T22:17:33.820Z,13.00
2023-04-21T22:20:00.485Z,13.20
2023-04-21T22:22:27.067Z,13.30
2023-04-21T22:24:53.694Z,13.30
2023-04-21T22:27:20.293Z,13.30
2023-04-21T22:29:46.906Z,12.90
2023-04-21T22:32:13.501Z,13.00
2023-04-21T22:34:40.204Z,12.90
2023-04-21T22:37:06.852Z,13.00
2023-04-21T22:39:33.522Z,13.10
2023-04-21T22:42:00.180Z,13.10
2023-04-21T22:44:26.746Z,13.20
2023-04-21T22:46:53.447Z,13.10
2023-04-21T22:49:20.172Z,13.00
2023-04-21T22:51:46.796Z,12.90
2023-04-21T22:54:13.438Z,12.80
2023-04-21T22:56:40.057Z,12.80
2023-04-21T22:59:06.652Z,13.00
2023-04-21T23:01:33.289Z,13.00
2023-04-21T23:04:00.029Z,13.00
2023-04-21T23:06:26.674Z,12.80
2023-04-21T23:08:53.272Z,13.00
2023-04-21T23:11:19.860Z,13.00
2023-04-21T23:13:46.509Z,13.10
2023-04-21T23:16:13.259Z,13.20
2023-04-21T23:18:39.958Z,12.90
2023-04-21T23:21:06.559Z,13.00
2023-04-21T23:23:33.178Z,13.00
2023-04-21T23:25:59.770Z,13.10
2023-04-21T23:28:26.382Z,13.00
2023-04-21T23:30:52.959Z,12.70
2023-04-21T23:33:19.572Z,12.80
2023-04-21T23:35:46.186Z,12.80
2023-04-21T23:38:12.784Z,12.70
2023-04-21T23:40:39.440Z,12.60
2023-04-21T23:43:06.156Z,12.60
2023-04-21T23:45:32.981Z,11.80
2023-04-21T23:47:59.566Z,11.40
2023-04-21T23:50:26.267Z,11.70
2023-04-21T23:52:52.864Z,12.00
2023-04-21T23:55:19.510Z,11.80
2023-04-21T23:57:46.141Z,11.30
