createdAt,value
2023-01-17T00:00:34.994Z,62.75
2023-01-17T00:01:37.011Z,63.08
2023-01-17T00:02:42.105Z,62.94
2023-01-17T00:04:02.384Z,62.81
2023-01-17T00:05:23.705Z,62.57
2023-01-17T00:06:44.478Z,62.01
2023-01-17T00:08:05.136Z,62.89
2023-01-17T00:09:27.849Z,62.37
2023-01-17T00:10:32.437Z,62.76
2023-01-17T00:11:34.447Z,62.88
2023-01-17T00:12:37.617Z,62.19
2023-01-17T00:13:39.720Z,62.59
2023-01-17T00:14:42.682Z,62.52
2023-01-17T00:15:45.695Z,62.04
2023-01-17T00:16:47.703Z,62.29
2023-01-17T00:17:51.752Z,61.64
2023-01-17T00:19:08.580Z,62.16
2023-01-17T00:20:32.592Z,62.04
2023-01-17T00:21:53.343Z,62.11
2023-01-17T00:23:13.679Z,62.60
2023-01-17T00:24:30.474Z,62.59
2023-01-17T00:25:56.188Z,61.55
2023-01-17T00:27:13.324Z,62.51
2023-01-17T00:28:15.658Z,61.78
2023-01-17T00:29:17.496Z,61.60
2023-01-17T00:30:19.603Z,61.89
2023-01-17T00:31:21.550Z,62.43
2023-01-17T00:32:23.476Z,62.15
2023-01-17T00:33:25.711Z,61.43
2023-01-17T00:34:27.497Z,61.83
2023-01-17T00:35:31.596Z,61.98
2023-01-17T00:36:33.490Z,62.35
2023-01-17T00:37:35.376Z,62.80
2023-01-17T00:38:38.991Z,62.64
2023-01-17T00:39:40.864Z,62.14
2023-01-17T00:40:45.566Z,62.56
2023-01-17T00:41:47.467Z,62.10
2023-01-17T00:42:49.384Z,62.39
2023-01-17T00:44:09.955Z,62.73
2023-01-17T00:45:32.791Z,62.33
2023-01-17T00:46:53.091Z,61.97
2023-01-17T00:48:13.869Z,62.44
2023-01-17T00:49:34.540Z,62.37
2023-01-17T00:50:55.337Z,62.56
2023-01-17T00:52:15.633Z,62.60
2023-01-17T00:53:36.479Z,63.08
2023-01-17T00:54:56.812Z,62.24
2023-01-17T00:56:20.844Z,62.39
2023-01-17T00:57:41.649Z,62.70
2023-01-17T00:59:01.985Z,61.74
2023-01-17T01:00:23.893Z,62.26
2023-01-17T01:01:44.700Z,62.17
2023-01-17T01:03:05.388Z,61.79
2023-01-17T01:04:28.158Z,61.89
2023-01-17T01:05:48.902Z,62.18
2023-01-17T01:07:11.920Z,62.18
2023-01-17T01:08:37.031Z,63.15
2023-01-17T01:09:57.280Z,62.51
2023-01-17T01:11:17.662Z,63.11
2023-01-17T01:12:39.177Z,61.83
2023-01-17T01:13:59.537Z,62.39
2023-01-17T01:15:20.154Z,61.43
2023-01-17T01:16:40.689Z,62.22
2023-01-17T01:18:02.608Z,61.80
2023-01-17T01:19:24.712Z,61.53
2023-01-17T01:20:45.364Z,62.16
2023-01-17T01:22:05.708Z,61.69
2023-01-17T01:23:28.364Z,62.64
2023-01-17T01:24:49.183Z,61.44
2023-01-17T01:26:12.142Z,62.73
2023-01-17T01:27:33.297Z,61.16
2023-01-17T01:28:54.797Z,62.17
2023-01-17T01:30:15.496Z,62.52
2023-01-17T01:31:35.866Z,62.20
2023-01-17T01:32:56.701Z,61.31
2023-01-17T01:33:59.600Z,61.75
2023-01-17T01:35:01.545Z,62.11
2023-01-17T01:36:09.335Z,62.24
2023-01-17T01:37:11.243Z,63.01
2023-01-17T01:38:14.330Z,61.41
2023-01-17T01:39:16.305Z,62.44
2023-01-17T01:40:20.767Z,61.60
2023-01-17T01:41:22.945Z,62.15
2023-01-17T01:42:26.025Z,63.15
2023-01-17T01:43:43.445Z,60.99
2023-01-17T01:44:50.819Z,61.75
2023-01-17T01:45:58.276Z,61.06
2023-01-17T01:47:01.943Z,62.35
2023-01-17T01:48:07.437Z,61.02
2023-01-17T01:49:20.750Z,60.27
2023-01-17T01:50:23.293Z,62.18
2023-01-17T01:51:29.127Z,62.64
2023-01-17T01:52:33.604Z,62.89
2023-01-17T01:53:40.634Z,61.59
2023-01-17T01:54:47.541Z,62.37
2023-01-17T01:55:53.075Z,60.73
2023-01-17T01:56:58.632Z,62.59
2023-01-17T01:58:09.653Z,61.48
2023-01-17T01:59:15.808Z,61.74
2023-01-17T02:00:23.035Z,61.35
2023-01-17T02:01:25.122Z,61.98
2023-01-17T02:02:32.193Z,60.19
2023-01-17T02:03:36.151Z,61.83
2023-01-17T02:04:39.640Z,61.66
2023-01-17T02:05:43.732Z,61.86
2023-01-17T02:06:52.739Z,60.75
2023-01-17T02:08:02.070Z,61.41
2023-01-17T02:09:09.197Z,61.07
2023-01-17T02:10:12.798Z,61.45
2023-01-17T02:11:16.196Z,62.13
2023-01-17T02:12:19.457Z,61.80
2023-01-17T02:13:22.585Z,61.77
2023-01-17T02:14:25.943Z,60.91
2023-01-17T02:15:33.443Z,62.85
2023-01-17T02:17:04.064Z,62.75
2023-01-17T02:18:16.199Z,61.21
2023-01-17T02:19:49.060Z,62.13
2023-01-17T02:21:17.709Z,61.07
2023-01-17T02:22:44.028Z,62.96
2023-01-17T02:24:16.963Z,62.27
2023-01-17T02:25:43.582Z,62.73
2023-01-17T02:26:54.058Z,61.79
2023-01-17T02:28:15.285Z,60.80
2023-01-17T02:30:04.037Z,62.31
2023-01-17T02:31:12.543Z,62.25
2023-01-17T02:32:21.610Z,62.65
2023-01-17T02:33:29.275Z,62.47
2023-01-17T02:34:42.342Z,62.53
2023-01-17T02:35:55.001Z,60.98
2023-01-17T02:37:05.839Z,60.97
2023-01-17T02:38:16.453Z,61.83
2023-01-17T02:39:24.053Z,61.79
2023-01-17T02:40:29.785Z,62.57
2023-01-17T02:41:37.298Z,62.28
2023-01-17T02:42:46.081Z,63.31
2023-01-17T02:43:51.523Z,62.06
2023-01-17T02:44:53.456Z,63.14
2023-01-17T02:45:56.501Z,63.40
2023-01-17T02:46:59.827Z,62.74
2023-01-17T02:48:03.081Z,62.85
2023-01-17T02:49:05.166Z,62.89
2023-01-17T02:50:11.289Z,63.30
2023-01-17T02:51:42.063Z,62.94
2023-01-17T02:53:02.628Z,63.28
2023-01-17T02:54:21.726Z,63.11
2023-01-17T02:55:36.888Z,62.47
2023-01-17T02:56:49.079Z,62.83
2023-01-17T02:58:06.562Z,63.44
2023-01-17T02:59:18.358Z,63.07
2023-01-17T03:00:27.883Z,62.71
2023-01-17T03:01:38.080Z,63.43
2023-01-17T03:02:50.842Z,62.86
2023-01-17T03:03:58.820Z,62.85
2023-01-17T03:05:06.309Z,63.45
2023-01-17T03:06:14.206Z,63.29
2023-01-17T03:07:20.962Z,62.79
2023-01-17T03:08:23.634Z,63.42
2023-01-17T03:09:27.605Z,62.54
2023-01-17T03:10:32.780Z,62.69
2023-01-17T03:11:36.007Z,62.63
2023-01-17T03:12:39.420Z,63.39
2023-01-17T03:13:42.377Z,63.13
2023-01-17T03:14:44.388Z,63.11
2023-01-17T03:15:47.736Z,63.53
2023-01-17T03:16:50.042Z,63.68
2023-01-17T03:17:59.979Z,63.69
2023-01-17T03:19:02.241Z,62.92
2023-01-17T03:20:05.983Z,63.11
2023-01-17T03:21:08.045Z,63.03
2023-01-17T03:22:10.998Z,63.22
2023-01-17T03:23:13.024Z,63.59
2023-01-17T03:24:16.205Z,63.08
2023-01-17T03:25:18.254Z,63.43
2023-01-17T03:26:21.305Z,62.88
2023-01-17T03:27:23.305Z,63.53
2023-01-17T03:28:26.265Z,63.18
2023-01-17T03:29:28.244Z,63.04
2023-01-17T03:30:31.341Z,63.14
2023-01-17T03:31:33.570Z,63.44
2023-01-17T03:32:36.791Z,62.70
2023-01-17T03:33:40.215Z,62.62
2023-01-17T03:34:43.229Z,63.40
2023-01-17T03:35:45.318Z,63.84
2023-01-17T03:36:48.399Z,63.24
2023-01-17T03:37:50.751Z,63.58
2023-01-17T03:38:53.738Z,63.82
2023-01-17T03:39:55.743Z,63.43
2023-01-17T03:40:58.650Z,63.77
2023-01-17T03:42:00.705Z,62.79
2023-01-17T03:43:06.822Z,63.41
2023-01-17T03:44:08.767Z,64.03
2023-01-17T03:45:12.706Z,63.62
2023-01-17T03:46:20.936Z,63.06
2023-01-17T03:47:23.949Z,63.89
2023-01-17T03:48:25.954Z,62.89
2023-01-17T03:49:30.344Z,63.17
2023-01-17T03:50:32.481Z,63.82
2023-01-17T03:51:35.570Z,63.34
2023-01-17T03:52:37.528Z,62.97
2023-01-17T03:53:40.390Z,63.34
2023-01-17T03:54:42.426Z,63.06
2023-01-17T03:55:47.671Z,63.37
2023-01-17T03:56:49.927Z,63.47
2023-01-17T03:57:52.871Z,62.85
2023-01-17T03:58:54.864Z,63.13
2023-01-17T03:59:57.983Z,63.04
2023-01-17T04:01:00.333Z,63.28
2023-01-17T04:02:06.430Z,63.67
2023-01-17T04:03:12.135Z,62.97
2023-01-17T04:04:14.931Z,63.60
2023-01-17T04:05:19.372Z,63.77
2023-01-17T04:06:21.445Z,62.94
2023-01-17T04:07:24.461Z,63.15
2023-01-17T04:08:26.504Z,63.59
2023-01-17T04:09:33.950Z,62.52
2023-01-17T04:10:35.983Z,62.80
2023-01-17T04:11:38.976Z,63.10
2023-01-17T04:12:41.664Z,63.07
2023-01-17T04:13:44.635Z,63.45
2023-01-17T04:14:48.181Z,63.79
2023-01-17T04:15:52.286Z,63.18
2023-01-17T04:16:54.497Z,63.06
2023-01-17T04:17:57.926Z,63.61
2023-01-17T04:18:59.934Z,62.89
2023-01-17T04:20:03.004Z,63.68
2023-01-17T04:21:07.679Z,63.69
2023-01-17T04:22:13.015Z,63.68
2023-01-17T04:23:14.952Z,63.48
2023-01-17T04:24:18.179Z,63.15
2023-01-17T04:25:20.146Z,63.17
2023-01-17T04:26:23.104Z,62.79
2023-01-17T04:27:25.110Z,63.99
2023-01-17T04:28:28.117Z,62.41
2023-01-17T04:29:30.119Z,63.03
2023-01-17T04:30:33.938Z,63.69
2023-01-17T04:31:35.981Z,63.59
2023-01-17T04:32:39.060Z,63.48
2023-01-17T04:33:41.067Z,63.33
2023-01-17T04:34:44.136Z,62.67
2023-01-17T04:35:46.467Z,62.65
2023-01-17T04:36:51.804Z,63.21
2023-01-17T04:37:53.841Z,63.62
2023-01-17T04:38:56.897Z,63.75
2023-01-17T04:39:58.919Z,63.67
2023-01-17T04:41:04.382Z,62.82
2023-01-17T04:42:06.401Z,62.94
2023-01-17T04:43:09.400Z,63.12
2023-01-17T04:44:11.423Z,62.81
2023-01-17T04:45:15.379Z,63.58
2023-01-17T04:46:17.465Z,63.83
2023-01-17T04:47:20.472Z,62.96
2023-01-17T04:48:22.653Z,63.15
2023-01-17T04:49:26.845Z,63.75
2023-01-17T04:50:28.825Z,63.56
2023-01-17T04:51:31.867Z,63.08
2023-01-17T04:52:35.297Z,62.41
2023-01-17T04:53:38.292Z,63.35
2023-01-17T04:54:40.484Z,62.91
2023-01-17T04:55:46.761Z,63.19
2023-01-17T04:56:49.171Z,62.71
2023-01-17T04:57:52.266Z,63.23
2023-01-17T04:58:57.836Z,63.34
2023-01-17T04:59:59.868Z,62.59
2023-01-17T05:01:04.181Z,63.03
2023-01-17T05:02:06.545Z,62.63
2023-01-17T05:03:09.675Z,63.24
2023-01-17T05:04:14.014Z,63.60
2023-01-17T05:05:16.995Z,63.40
2023-01-17T05:06:18.979Z,63.56
2023-01-17T05:07:22.028Z,61.95
2023-01-17T05:08:25.332Z,62.36
2023-01-17T05:09:28.286Z,63.29
2023-01-17T05:10:30.368Z,63.31
2023-01-17T05:11:33.309Z,62.58
2023-01-17T05:12:35.305Z,62.92
2023-01-17T05:13:38.209Z,62.82
2023-01-17T05:14:40.158Z,63.44
2023-01-17T05:15:43.286Z,63.23
2023-01-17T05:16:45.185Z,62.48
2023-01-17T05:17:48.148Z,62.51
2023-01-17T05:18:52.280Z,63.16
2023-01-17T05:19:55.168Z,62.61
2023-01-17T05:21:01.758Z,63.20
2023-01-17T05:22:15.192Z,63.23
2023-01-17T05:23:18.282Z,62.80
2023-01-17T05:24:21.554Z,62.84
2023-01-17T05:25:25.570Z,62.83
2023-01-17T05:26:27.547Z,62.45
2023-01-17T05:27:30.712Z,63.35
2023-01-17T05:28:32.694Z,63.62
2023-01-17T05:29:35.595Z,63.33
2023-01-17T05:30:37.817Z,62.67
2023-01-17T05:31:40.729Z,62.97
2023-01-17T05:32:45.205Z,62.50
2023-01-17T05:33:48.161Z,63.05
2023-01-17T05:34:51.008Z,63.20
2023-01-17T05:35:54.044Z,62.23
2023-01-17T05:36:56.215Z,63.23
2023-01-17T05:37:59.809Z,63.09
2023-01-17T05:39:01.806Z,63.08
2023-01-17T05:40:09.625Z,63.19
2023-01-17T05:41:11.561Z,62.07
2023-01-17T05:42:16.765Z,61.86
2023-01-17T05:43:19.792Z,62.53
2023-01-17T05:44:22.843Z,63.00
2023-01-17T05:45:27.180Z,62.89
2023-01-17T05:46:30.238Z,63.00
2023-01-17T05:47:32.251Z,62.25
2023-01-17T05:48:35.272Z,62.28
2023-01-17T05:49:38.909Z,63.19
2023-01-17T05:50:40.892Z,62.67
2023-01-17T05:51:43.813Z,62.89
2023-01-17T05:52:50.146Z,63.14
2023-01-17T05:53:53.145Z,62.98
2023-01-17T05:54:55.115Z,62.88
2023-01-17T05:55:59.399Z,62.14
2023-01-17T05:57:01.415Z,66.46
2023-01-17T05:58:05.098Z,62.46
2023-01-17T05:59:08.079Z,61.88
2023-01-17T06:00:11.196Z,62.51
2023-01-17T06:01:17.726Z,62.33
2023-01-17T06:02:19.724Z,62.93
2023-01-17T06:03:22.741Z,62.96
2023-01-17T06:04:24.746Z,62.78
2023-01-17T06:05:29.536Z,62.13
2023-01-17T06:06:31.422Z,61.54
2023-01-17T06:07:34.701Z,62.50
2023-01-17T06:08:37.606Z,62.03
2023-01-17T06:09:39.534Z,62.79
2023-01-17T06:10:42.423Z,62.46
2023-01-17T06:11:45.708Z,62.21
2023-01-17T06:12:48.994Z,63.46
2023-01-17T06:13:52.009Z,65.25
2023-01-17T06:14:53.988Z,62.54
2023-01-17T06:16:02.610Z,62.94
2023-01-17T06:17:05.420Z,62.97
2023-01-17T06:18:09.432Z,62.05
2023-01-17T06:19:11.449Z,61.52
2023-01-17T06:20:14.581Z,62.12
2023-01-17T06:21:16.516Z,61.70
2023-01-17T06:22:21.685Z,62.86
2023-01-17T06:23:25.810Z,62.15
2023-01-17T06:24:27.790Z,62.05
2023-01-17T06:25:30.938Z,62.65
2023-01-17T06:26:33.477Z,62.68
2023-01-17T06:27:37.803Z,62.86
2023-01-17T06:28:39.692Z,63.08
2023-01-17T06:29:42.635Z,62.67
2023-01-17T06:30:45.055Z,63.11
2023-01-17T06:31:48.109Z,62.02
2023-01-17T06:32:52.917Z,62.43
2023-01-17T06:33:55.938Z,63.23
2023-01-17T06:34:57.856Z,62.16
2023-01-17T06:36:00.766Z,62.62
2023-01-17T06:37:02.741Z,63.21
2023-01-17T06:38:05.779Z,62.97
2023-01-17T06:39:07.866Z,62.39
2023-01-17T06:40:12.343Z,63.27
2023-01-17T06:41:14.271Z,62.59
2023-01-17T06:42:17.302Z,62.13
2023-01-17T06:43:20.911Z,62.75
2023-01-17T06:44:26.673Z,62.55
2023-01-17T06:45:29.925Z,62.25
2023-01-17T06:46:32.953Z,62.17
2023-01-17T06:47:38.202Z,62.90
2023-01-17T06:48:43.550Z,63.16
2023-01-17T06:49:45.579Z,63.16
2023-01-17T06:50:49.868Z,62.37
2023-01-17T06:51:51.971Z,63.40
2023-01-17T06:52:59.735Z,63.46
2023-01-17T06:54:03.136Z,62.61
2023-01-17T06:55:07.232Z,62.33
2023-01-17T06:56:09.410Z,63.31
2023-01-17T06:57:12.297Z,63.47
2023-01-17T06:58:14.327Z,63.67
2023-01-17T06:59:18.669Z,62.42
2023-01-17T07:00:21.408Z,62.77
2023-01-17T07:01:24.488Z,62.77
2023-01-17T07:02:26.555Z,62.82
2023-01-17T07:03:29.506Z,62.61
2023-01-17T07:04:31.700Z,63.33
2023-01-17T07:05:36.335Z,62.51
2023-01-17T07:06:38.624Z,62.70
2023-01-17T07:07:41.545Z,62.40
2023-01-17T07:08:43.528Z,63.23
2023-01-17T07:09:46.472Z,63.41
2023-01-17T07:10:49.171Z,62.89
2023-01-17T07:11:59.564Z,62.59
2023-01-17T07:13:01.544Z,63.30
2023-01-17T07:14:04.525Z,63.20
2023-01-17T07:15:10.442Z,62.57
2023-01-17T07:16:12.462Z,62.95
2023-01-17T07:17:15.399Z,62.67
2023-01-17T07:18:20.699Z,63.50
2023-01-17T07:19:23.966Z,62.87
2023-01-17T07:20:26.891Z,62.99
2023-01-17T07:21:29.859Z,63.13
2023-01-17T07:22:31.879Z,63.32
2023-01-17T07:23:34.797Z,63.19
2023-01-17T07:24:40.020Z,62.57
2023-01-17T07:25:42.021Z,61.88
2023-01-17T07:26:45.048Z,61.85
2023-01-17T07:27:46.992Z,62.58
2023-01-17T07:28:49.967Z,61.73
2023-01-17T07:29:54.143Z,61.71
2023-01-17T07:30:58.640Z,61.84
2023-01-17T07:32:00.806Z,61.71
2023-01-17T07:33:04.035Z,61.73
2023-01-17T07:34:07.454Z,61.54
2023-01-17T07:35:09.893Z,61.70
2023-01-17T07:36:13.021Z,61.51
2023-01-17T07:37:15.478Z,61.06
2023-01-17T07:38:20.539Z,61.89
2023-01-17T07:39:23.575Z,62.34
2023-01-17T07:40:27.038Z,62.40
2023-01-17T07:41:32.331Z,62.29
2023-01-17T07:42:39.554Z,61.74
2023-01-17T07:43:42.562Z,62.56
2023-01-17T07:44:45.191Z,61.80
2023-01-17T07:45:50.604Z,61.70
2023-01-17T07:46:55.689Z,62.06
2023-01-17T07:47:58.017Z,62.40
2023-01-17T07:49:00.972Z,62.06
2023-01-17T07:50:04.559Z,62.40
2023-01-17T07:51:07.559Z,61.59
2023-01-17T07:52:09.942Z,62.45
2023-01-17T07:53:12.935Z,62.46
2023-01-17T07:54:16.020Z,61.89
2023-01-17T07:55:18.465Z,62.15
2023-01-17T07:56:47.628Z,61.12
2023-01-17T07:57:50.778Z,61.25
2023-01-17T07:58:53.711Z,61.52
2023-01-17T07:59:55.847Z,61.84
2023-01-17T08:01:05.128Z,61.66
2023-01-17T08:02:17.659Z,61.57
2023-01-17T08:03:20.765Z,61.56
2023-01-17T08:04:26.046Z,61.22
2023-01-17T08:05:30.729Z,61.25
2023-01-17T08:06:32.813Z,61.86
2023-01-17T08:07:35.938Z,61.88
2023-01-17T08:08:38.854Z,61.39
2023-01-17T08:09:40.943Z,60.25
2023-01-17T08:10:43.911Z,61.50
2023-01-17T08:11:45.876Z,60.84
2023-01-17T08:12:50.176Z,61.45
2023-01-17T08:13:57.332Z,62.11
2023-01-17T08:15:00.251Z,61.53
2023-01-17T08:16:02.484Z,62.14
2023-01-17T08:17:06.744Z,61.91
2023-01-17T08:18:10.036Z,61.62
2023-01-17T08:19:13.055Z,61.45
2023-01-17T08:20:15.916Z,62.56
2023-01-17T08:21:18.933Z,61.69
2023-01-17T08:22:20.968Z,61.84
2023-01-17T08:23:24.479Z,62.36
2023-01-17T08:24:26.464Z,61.82
2023-01-17T08:25:29.411Z,61.92
2023-01-17T08:26:31.384Z,61.60
2023-01-17T08:27:36.176Z,61.89
2023-01-17T08:28:39.226Z,61.55
2023-01-17T08:29:46.964Z,61.77
2023-01-17T08:30:50.026Z,61.98
2023-01-17T08:31:52.137Z,62.40
2023-01-17T08:32:55.393Z,62.07
2023-01-17T08:33:58.670Z,61.66
2023-01-17T08:35:01.610Z,61.93
2023-01-17T08:36:04.140Z,62.55
2023-01-17T08:37:07.072Z,62.30
2023-01-17T08:38:12.576Z,62.59
2023-01-17T08:39:15.855Z,62.51
2023-01-17T08:40:19.797Z,61.99
2023-01-17T08:41:23.787Z,62.22
2023-01-17T08:42:25.772Z,62.49
2023-01-17T08:43:28.851Z,63.04
2023-01-17T08:44:31.735Z,61.89
2023-01-17T08:45:34.848Z,62.23
2023-01-17T08:46:38.009Z,62.71
2023-01-17T08:47:41.025Z,62.50
2023-01-17T08:48:43.364Z,62.42
2023-01-17T08:49:47.688Z,62.54
2023-01-17T08:50:50.918Z,62.67
2023-01-17T08:51:53.915Z,62.33
2023-01-17T08:53:00.955Z,62.22
2023-01-17T08:54:07.166Z,61.99
2023-01-17T08:55:11.070Z,62.00
2023-01-17T08:56:14.081Z,62.27
2023-01-17T08:57:16.119Z,62.92
2023-01-17T08:58:19.076Z,62.83
2023-01-17T08:59:21.618Z,62.59
2023-01-17T09:00:24.616Z,62.10
2023-01-17T09:01:27.642Z,62.26
2023-01-17T09:02:29.887Z,63.21
2023-01-17T09:03:34.134Z,62.87
2023-01-17T09:04:36.425Z,62.50
2023-01-17T09:05:41.368Z,62.80
2023-01-17T09:06:45.425Z,63.32
2023-01-17T09:07:48.445Z,62.96
2023-01-17T09:08:54.839Z,63.18
2023-01-17T09:09:57.880Z,63.74
2023-01-17T09:11:04.220Z,63.14
2023-01-17T09:12:07.828Z,63.45
2023-01-17T09:13:09.880Z,63.99
2023-01-17T09:14:13.901Z,63.60
2023-01-17T09:15:20.218Z,63.58
2023-01-17T09:16:23.308Z,63.90
2023-01-17T09:17:26.252Z,63.89
2023-01-17T09:18:30.614Z,63.04
2023-01-17T09:19:33.753Z,63.13
2023-01-17T09:20:36.703Z,62.90
2023-01-17T09:21:40.015Z,62.63
2023-01-17T09:22:46.183Z,62.91
2023-01-17T09:23:49.471Z,62.54
2023-01-17T09:24:51.515Z,62.73
2023-01-17T09:25:54.941Z,63.41
2023-01-17T09:26:58.056Z,63.00
2023-01-17T09:28:01.438Z,63.21
2023-01-17T09:29:03.690Z,62.62
2023-01-17T09:30:07.792Z,61.72
2023-01-17T09:31:10.094Z,62.46
2023-01-17T09:32:13.136Z,62.46
2023-01-17T09:33:15.136Z,62.99
2023-01-17T09:34:18.622Z,63.01
2023-01-17T09:35:20.815Z,62.29
2023-01-17T09:36:24.472Z,62.34
2023-01-17T09:37:28.847Z,62.25
2023-01-17T09:38:30.888Z,62.99
2023-01-17T09:39:33.972Z,62.11
2023-01-17T09:40:38.397Z,62.39
2023-01-17T09:41:48.240Z,62.99
2023-01-17T09:42:54.214Z,62.73
2023-01-17T09:44:01.185Z,62.53
2023-01-17T09:45:04.679Z,62.53
2023-01-17T09:46:14.982Z,62.39
2023-01-17T09:47:27.633Z,62.98
2023-01-17T09:48:37.973Z,63.04
2023-01-17T09:49:44.288Z,62.41
2023-01-17T09:50:50.580Z,62.17
2023-01-17T09:51:54.702Z,62.83
2023-01-17T09:53:01.372Z,62.18
2023-01-17T09:54:06.763Z,63.22
2023-01-17T09:55:14.437Z,61.79
2023-01-17T09:56:20.937Z,61.99
2023-01-17T09:57:40.243Z,62.96
2023-01-17T09:58:50.993Z,62.72
2023-01-17T10:00:04.819Z,61.50
2023-01-17T10:01:18.968Z,61.99
2023-01-17T10:02:40.074Z,61.59
2023-01-17T10:03:50.897Z,61.94
2023-01-17T10:05:16.297Z,61.62
2023-01-17T10:06:37.148Z,62.18
2023-01-17T10:07:48.262Z,61.79
2023-01-17T10:09:14.730Z,61.64
2023-01-17T10:10:29.633Z,61.11
2023-01-17T10:11:47.127Z,62.03
2023-01-17T10:12:58.672Z,60.28
2023-01-17T10:14:17.762Z,58.91
2023-01-17T10:15:49.838Z,60.02
2023-01-17T10:16:59.117Z,57.63
2023-01-17T10:18:29.128Z,61.28
2023-01-17T10:19:45.174Z,60.05
2023-01-17T10:20:55.188Z,57.25
2023-01-17T10:22:17.515Z,58.71
2023-01-17T10:23:38.134Z,59.03
2023-01-17T10:25:16.924Z,58.50
2023-01-17T10:26:24.923Z,57.24
2023-01-17T10:27:32.732Z,56.21
2023-01-17T10:28:41.683Z,57.52
2023-01-17T10:29:48.587Z,54.26
2023-01-17T10:30:52.878Z,59.38
2023-01-17T10:32:01.065Z,54.41
2023-01-17T10:33:12.930Z,55.84
2023-01-17T10:34:22.344Z,56.28
2023-01-17T10:35:30.998Z,57.66
2023-01-17T10:36:40.569Z,57.38
2023-01-17T10:37:44.353Z,54.50
2023-01-17T10:38:49.228Z,56.73
2023-01-17T10:39:54.570Z,54.92
2023-01-17T10:41:02.892Z,55.03
2023-01-17T10:42:14.435Z,56.90
2023-01-17T10:43:23.773Z,58.17
2023-01-17T10:44:34.385Z,56.53
2023-01-17T10:45:41.410Z,56.61
2023-01-17T10:46:49.302Z,54.73
2023-01-17T10:48:01.843Z,54.91
2023-01-17T10:49:04.018Z,55.83
2023-01-17T10:50:11.621Z,55.55
2023-01-17T10:51:43.836Z,55.76
2023-01-17T10:52:55.625Z,55.48
2023-01-17T10:54:12.475Z,55.07
2023-01-17T10:55:29.294Z,57.06
2023-01-17T10:56:35.503Z,56.84
2023-01-17T10:57:41.491Z,56.97
2023-01-17T10:58:44.439Z,56.70
2023-01-17T10:59:48.507Z,53.85
2023-01-17T11:00:57.635Z,52.88
2023-01-17T11:02:06.965Z,56.42
2023-01-17T11:03:14.202Z,55.12
2023-01-17T11:04:21.226Z,55.99
2023-01-17T11:05:27.033Z,56.75
2023-01-17T11:06:33.257Z,55.51
2023-01-17T11:07:35.276Z,55.61
2023-01-17T11:08:51.828Z,54.47
2023-01-17T11:09:56.662Z,54.96
2023-01-17T11:11:04.790Z,53.48
2023-01-17T11:12:20.122Z,52.32
2023-01-17T11:13:31.799Z,52.49
2023-01-17T11:14:36.030Z,54.49
2023-01-17T11:15:41.948Z,52.45
2023-01-17T11:16:45.177Z,52.81
2023-01-17T11:17:52.995Z,52.84
2023-01-17T11:19:09.005Z,52.89
2023-01-17T11:20:20.949Z,54.15
2023-01-17T11:21:26.539Z,53.50
2023-01-17T11:22:28.439Z,54.72
2023-01-17T11:23:34.336Z,54.23
2023-01-17T11:24:41.848Z,53.18
2023-01-17T11:25:51.038Z,54.51
2023-01-17T11:26:54.134Z,53.16
2023-01-17T11:28:03.371Z,53.67
2023-01-17T11:29:17.207Z,53.85
2023-01-17T11:30:20.649Z,53.99
2023-01-17T11:31:26.980Z,53.53
2023-01-17T11:32:32.072Z,53.81
2023-01-17T11:33:45.345Z,54.13
2023-01-17T11:35:07.872Z,53.86
2023-01-17T11:36:17.591Z,53.74
2023-01-17T11:37:23.973Z,54.62
2023-01-17T11:38:26.336Z,55.59
2023-01-17T11:39:29.333Z,54.50
2023-01-17T11:40:36.748Z,57.12
2023-01-17T11:41:41.959Z,55.44
2023-01-17T11:42:44.864Z,55.33
2023-01-17T11:43:56.542Z,55.69
2023-01-17T11:45:23.250Z,55.17
2023-01-17T11:46:28.312Z,54.91
2023-01-17T11:47:30.415Z,53.12
2023-01-17T11:48:38.899Z,52.78
2023-01-17T11:49:43.838Z,54.24
2023-01-17T11:50:56.272Z,55.33
2023-01-17T11:51:59.451Z,52.26
2023-01-17T11:53:14.581Z,52.81
2023-01-17T11:54:27.902Z,53.78
2023-01-17T11:55:31.003Z,52.97
2023-01-17T11:56:36.484Z,53.65
2023-01-17T11:57:38.640Z,53.72
2023-01-17T11:58:43.497Z,53.52
2023-01-17T11:59:47.760Z,53.93
2023-01-17T12:01:12.331Z,55.18
2023-01-17T12:02:42.477Z,53.30
2023-01-17T12:04:26.108Z,52.93
2023-01-17T12:05:53.845Z,53.50
2023-01-17T12:07:11.979Z,55.57
2023-01-17T12:08:24.819Z,55.89
2023-01-17T12:09:35.080Z,54.39
2023-01-17T12:10:48.693Z,55.14
2023-01-17T12:12:18.299Z,54.25
2023-01-17T12:13:50.029Z,53.96
2023-01-17T12:15:05.411Z,52.19
2023-01-17T12:16:33.895Z,52.02
2023-01-17T12:17:53.940Z,52.65
2023-01-17T12:19:09.664Z,53.54
2023-01-17T12:20:21.945Z,52.52
2023-01-17T12:21:36.374Z,53.17
2023-01-17T12:22:59.853Z,53.19
2023-01-17T12:24:27.168Z,52.27
2023-01-17T12:25:48.877Z,53.49
2023-01-17T12:27:00.437Z,53.01
2023-01-17T12:28:18.661Z,52.57
2023-01-17T12:29:42.768Z,55.67
2023-01-17T12:31:03.957Z,53.74
2023-01-17T12:32:32.618Z,53.34
2023-01-17T12:33:45.853Z,56.25
2023-01-17T12:34:54.140Z,55.24
2023-01-17T12:35:59.563Z,52.91
2023-01-17T12:37:09.294Z,53.31
2023-01-17T12:38:31.781Z,53.79
2023-01-17T12:39:41.637Z,53.18
2023-01-17T12:40:53.289Z,54.37
2023-01-17T12:42:05.616Z,53.76
2023-01-17T12:43:15.900Z,53.76
2023-01-17T12:44:21.747Z,54.64
2023-01-17T12:45:32.199Z,54.63
2023-01-17T12:46:43.123Z,55.21
2023-01-17T12:47:54.416Z,56.42
2023-01-17T12:49:00.776Z,55.33
2023-01-17T12:50:13.239Z,54.85
2023-01-17T12:51:19.233Z,56.27
2023-01-17T12:52:34.089Z,54.81
2023-01-17T12:53:43.436Z,54.05
2023-01-17T12:54:50.574Z,55.65
2023-01-17T12:55:58.796Z,57.10
2023-01-17T12:57:07.415Z,55.35
2023-01-17T12:58:17.596Z,54.72
2023-01-17T12:59:28.639Z,54.15
2023-01-17T13:00:37.983Z,54.44
2023-01-17T13:01:57.661Z,55.29
2023-01-17T13:03:13.206Z,56.07
2023-01-17T13:04:25.405Z,54.69
2023-01-17T13:05:36.739Z,55.87
2023-01-17T13:06:53.353Z,54.29
2023-01-17T13:08:03.801Z,54.14
2023-01-17T13:09:05.963Z,55.04
2023-01-17T13:10:24.479Z,54.79
2023-01-17T13:11:33.604Z,54.45
2023-01-17T13:12:38.679Z,54.97
2023-01-17T13:13:43.430Z,54.96
2023-01-17T13:14:47.535Z,54.48
2023-01-17T13:15:54.264Z,55.27
2023-01-17T13:16:59.423Z,55.36
2023-01-17T13:18:10.620Z,55.93
2023-01-17T13:19:21.412Z,55.92
2023-01-17T13:20:33.300Z,56.44
2023-01-17T13:21:36.817Z,56.73
2023-01-17T13:22:41.877Z,56.71
2023-01-17T13:24:02.245Z,55.66
2023-01-17T13:25:14.693Z,54.89
2023-01-17T13:26:28.999Z,55.86
2023-01-17T13:27:43.920Z,55.19
2023-01-17T13:28:54.972Z,55.07
2023-01-17T13:30:32.541Z,55.37
2023-01-17T13:31:47.933Z,56.09
2023-01-17T13:33:10.312Z,55.33
2023-01-17T13:34:36.162Z,56.10
2023-01-17T13:35:42.795Z,55.67
2023-01-17T13:37:00.629Z,55.70
2023-01-17T13:38:18.192Z,56.31
2023-01-17T13:40:00.932Z,56.20
2023-01-17T13:41:17.213Z,56.49
2023-01-17T13:42:26.104Z,55.74
2023-01-17T13:43:34.949Z,56.94
2023-01-17T13:44:37.511Z,56.67
2023-01-17T13:45:41.066Z,56.73
2023-01-17T13:46:55.613Z,55.63
2023-01-17T13:48:34.267Z,55.37
2023-01-17T13:49:48.672Z,56.81
2023-01-17T13:50:54.049Z,56.36
2023-01-17T13:52:04.704Z,56.80
2023-01-17T13:53:56.285Z,56.29
2023-01-17T13:55:02.836Z,56.74
2023-01-17T13:56:13.688Z,55.62
2023-01-17T13:57:42.157Z,56.28
2023-01-17T13:58:58.267Z,56.17
2023-01-17T14:00:47.147Z,56.63
2023-01-17T14:01:52.548Z,57.89
2023-01-17T14:02:55.876Z,58.24
2023-01-17T14:04:06.974Z,56.42
2023-01-17T14:05:13.557Z,56.83
2023-01-17T14:06:37.350Z,56.16
2023-01-17T14:07:47.455Z,56.70
2023-01-17T14:08:49.505Z,56.97
2023-01-17T14:09:52.630Z,56.74
2023-01-17T14:11:09.830Z,57.74
2023-01-17T14:12:36.528Z,58.56
2023-01-17T14:13:39.976Z,57.56
2023-01-17T14:14:49.838Z,57.02
2023-01-17T14:15:53.496Z,57.03
2023-01-17T14:16:55.878Z,57.40
2023-01-17T14:18:02.401Z,57.12
2023-01-17T14:19:26.855Z,57.21
2023-01-17T14:20:56.678Z,57.01
2023-01-17T14:22:16.200Z,57.74
2023-01-17T14:23:59.855Z,57.96
2023-01-17T14:25:11.736Z,57.17
2023-01-17T14:26:22.258Z,57.71
2023-01-17T14:27:27.284Z,57.65
2023-01-17T14:28:31.560Z,57.16
2023-01-17T14:30:04.895Z,58.31
2023-01-17T14:31:10.965Z,57.84
2023-01-17T14:32:16.491Z,58.15
2023-01-17T14:33:24.253Z,57.98
2023-01-17T14:34:28.832Z,57.48
2023-01-17T14:35:35.399Z,57.71
2023-01-17T14:36:41.574Z,58.92