createdAt,value
2023-02-03T00:01:32.143Z,1.67
2023-02-03T00:04:33.435Z,1.60
2023-02-03T00:07:36.016Z,1.30
2023-02-03T00:10:37.933Z,1.60
2023-02-03T00:13:39.216Z,1.80
2023-02-03T00:16:40.630Z,1.27
2023-02-03T00:19:41.991Z,1.70
2023-02-03T00:22:43.270Z,1.50
2023-02-03T00:25:44.525Z,1.52
2023-02-03T00:28:46.316Z,1.52
2023-02-03T00:31:47.683Z,1.80
2023-02-03T00:34:49.021Z,1.60
2023-02-03T00:37:56.819Z,1.70
2023-02-03T00:40:58.092Z,1.38
2023-02-03T00:43:59.411Z,1.50
2023-02-03T00:47:00.806Z,1.80
2023-02-03T00:50:02.195Z,1.42
2023-02-03T00:53:03.563Z,1.30
2023-02-03T00:56:12.276Z,1.75
2023-02-03T00:59:13.605Z,1.77
2023-02-03T01:02:14.933Z,1.13
2023-02-03T01:05:16.294Z,1.48
2023-02-03T01:08:17.672Z,1.70
2023-02-03T01:11:20.387Z,1.30
2023-02-03T01:14:21.633Z,1.40
2023-02-03T01:17:23.168Z,1.60
2023-02-03T01:20:24.754Z,1.60
2023-02-03T01:23:26.253Z,1.25
2023-02-03T01:26:27.584Z,1.42
2023-02-03T01:29:28.881Z,1.48
2023-02-03T01:32:30.201Z,1.10
2023-02-03T01:35:31.502Z,1.80
2023-02-03T01:38:32.795Z,1.30
2023-02-03T01:41:36.600Z,1.70
2023-02-03T01:44:43.549Z,1.52
2023-02-03T01:47:52.637Z,1.30
2023-02-03T01:50:54.598Z,1.30
2023-02-03T01:53:57.289Z,0.98
2023-02-03T01:57:01.323Z,1.02
2023-02-03T02:00:03.529Z,1.05
2023-02-03T02:03:05.631Z,1.13
2023-02-03T02:06:08.042Z,1.20
2023-02-03T02:09:09.302Z,0.93
2023-02-03T02:12:11.074Z,0.77
2023-02-03T02:15:12.416Z,1.00
2023-02-03T02:18:20.236Z,1.30
2023-02-03T02:21:33.717Z,1.05
2023-02-03T02:24:44.085Z,1.15
2023-02-03T02:27:45.452Z,1.20
2023-02-03T02:31:04.010Z,1.20
2023-02-03T02:34:14.872Z,0.93
2023-02-03T02:37:48.313Z,0.80
2023-02-03T02:41:08.366Z,0.70
2023-02-03T02:44:42.180Z,0.82
2023-02-03T02:47:43.772Z,1.00
2023-02-03T02:50:46.545Z,1.08
2023-02-03T02:54:07.231Z,1.10
2023-02-03T02:57:10.268Z,1.73
2023-02-03T03:00:12.102Z,1.02
2023-02-03T03:03:17.431Z,0.93
2023-02-03T03:06:24.712Z,1.25
2023-02-03T03:09:29.700Z,1.05
2023-02-03T03:12:30.964Z,1.00
2023-02-03T03:15:34.240Z,1.00
2023-02-03T03:18:48.297Z,1.00
2023-02-03T03:21:52.291Z,1.10
2023-02-03T03:25:00.409Z,1.10
2023-02-03T03:28:04.503Z,0.80
2023-02-03T03:31:05.854Z,0.93
2023-02-03T03:34:11.058Z,1.15
2023-02-03T03:37:32.601Z,0.98
2023-02-03T03:40:37.053Z,0.68
2023-02-03T03:43:39.738Z,1.67
2023-02-03T03:46:49.950Z,1.02
2023-02-03T03:49:51.748Z,1.52
2023-02-03T03:52:54.257Z,1.10
2023-02-03T03:55:56.273Z,1.10
2023-02-03T03:58:59.292Z,1.33
2023-02-03T04:02:04.743Z,1.15
2023-02-03T04:05:06.833Z,0.98
2023-02-03T04:08:08.144Z,1.10
2023-02-03T04:11:09.406Z,1.30
2023-02-03T04:14:10.756Z,1.02
2023-02-03T04:17:12.097Z,1.13
2023-02-03T04:20:13.546Z,1.30
2023-02-03T04:23:14.843Z,1.42
2023-02-03T04:26:16.105Z,1.50
2023-02-03T04:29:17.389Z,1.02
2023-02-03T04:32:19.491Z,1.33
2023-02-03T04:35:20.834Z,1.52
2023-02-03T04:38:22.064Z,0.95
2023-02-03T04:41:23.372Z,1.30
2023-02-03T04:44:24.617Z,1.15
2023-02-03T04:47:25.895Z,1.25
2023-02-03T04:50:27.436Z,1.20
2023-02-03T04:53:29.254Z,1.35
2023-02-03T04:56:30.490Z,1.45
2023-02-03T04:59:31.867Z,1.08
2023-02-03T05:02:33.120Z,1.50
2023-02-03T05:05:34.408Z,1.05
2023-02-03T05:08:35.684Z,1.63
2023-02-03T05:11:36.936Z,1.73
2023-02-03T05:14:38.235Z,1.10
2023-02-03T05:17:40.232Z,1.55
2023-02-03T05:20:41.489Z,1.40
2023-02-03T05:23:42.775Z,1.23
2023-02-03T05:26:44.087Z,1.05
2023-02-03T05:29:45.361Z,1.02
2023-02-03T05:32:46.673Z,1.42
2023-02-03T05:35:47.903Z,1.15
2023-02-03T05:38:49.232Z,1.50
2023-02-03T05:41:54.095Z,1.38
2023-02-03T05:44:56.195Z,1.30
2023-02-03T05:47:57.469Z,1.52
2023-02-03T05:50:59.030Z,1.38
2023-02-03T05:54:00.265Z,1.80
2023-02-03T05:57:01.525Z,1.42
2023-02-03T06:00:03.045Z,1.73
2023-02-03T06:03:04.810Z,1.98
2023-02-03T06:06:06.106Z,1.55
2023-02-03T06:09:08.386Z,1.75
2023-02-03T06:12:09.653Z,1.13
2023-02-03T06:15:11.131Z,1.15
2023-02-03T06:18:12.379Z,1.58
2023-02-03T06:21:13.725Z,1.08
2023-02-03T06:24:15.022Z,1.42
2023-02-03T06:27:16.515Z,1.17
2023-02-03T06:30:17.881Z,1.15
2023-02-03T06:33:19.829Z,1.30
2023-02-03T06:36:21.140Z,1.10
2023-02-03T06:39:22.841Z,1.38
2023-02-03T06:42:24.138Z,1.00
2023-02-03T06:45:25.801Z,1.27
2023-02-03T06:48:27.168Z,1.45
2023-02-03T06:51:28.487Z,1.33
2023-02-03T06:54:29.775Z,1.25
2023-02-03T06:57:31.371Z,1.27
2023-02-03T07:00:32.762Z,0.93
2023-02-03T07:03:34.398Z,1.13
2023-02-03T07:06:35.657Z,1.15
2023-02-03T07:09:36.920Z,1.45
2023-02-03T07:12:38.237Z,0.98
2023-02-03T07:15:39.641Z,1.35
2023-02-03T07:18:47.346Z,1.35
2023-02-03T07:21:49.455Z,1.33
2023-02-03T07:24:50.721Z,1.02
2023-02-03T07:27:52.125Z,1.25
2023-02-03T07:30:53.565Z,1.30
2023-02-03T07:33:54.930Z,1.20
2023-02-03T07:36:56.624Z,1.20
2023-02-03T07:39:57.925Z,0.88
2023-02-03T07:42:59.815Z,1.13
2023-02-03T07:46:01.976Z,1.20
2023-02-03T07:49:05.751Z,1.00
2023-02-03T07:52:07.175Z,1.25
2023-02-03T07:55:08.713Z,1.10
2023-02-03T07:58:09.989Z,1.10
2023-02-03T08:01:16.380Z,1.23
2023-02-03T08:04:17.769Z,1.30
2023-02-03T08:07:19.100Z,1.20
2023-02-03T08:10:20.461Z,1.42
2023-02-03T08:13:21.741Z,1.17
2023-02-03T08:16:23.208Z,1.10
2023-02-03T08:19:24.500Z,1.20
2023-02-03T08:22:25.977Z,1.80
2023-02-03T08:25:27.366Z,1.45
2023-02-03T08:28:28.622Z,1.02
2023-02-03T08:31:30.858Z,0.93
2023-02-03T08:34:34.037Z,1.25
2023-02-03T08:37:35.451Z,1.13
2023-02-03T08:40:36.780Z,1.10
2023-02-03T08:43:38.417Z,1.90
2023-02-03T08:46:44.021Z,0.77
2023-02-03T08:49:45.474Z,0.95
2023-02-03T08:52:46.813Z,1.15
2023-02-03T08:55:48.134Z,0.93
2023-02-03T08:58:49.416Z,0.77
2023-02-03T09:01:50.711Z,1.30
2023-02-03T09:04:52.143Z,1.75
2023-02-03T09:07:53.498Z,1.05
2023-02-03T09:10:55.510Z,1.00
2023-02-03T09:13:57.886Z,0.90
2023-02-03T09:16:59.572Z,1.00
2023-02-03T09:20:01.012Z,0.80
2023-02-03T09:23:02.372Z,0.75
2023-02-03T09:26:04.778Z,1.23
2023-02-03T09:29:07.195Z,0.77
2023-02-03T09:32:10.524Z,1.20
2023-02-03T09:35:11.803Z,1.25
2023-02-03T09:38:13.131Z,1.27
2023-02-03T09:41:37.451Z,1.50
2023-02-03T09:47:41.530Z,0.88
2023-02-03T09:50:43.838Z,1.00
2023-02-03T09:53:48.640Z,0.98
2023-02-03T09:56:52.517Z,1.23
2023-02-03T09:59:55.859Z,1.30
2023-02-03T10:03:01.951Z,1.02
2023-02-03T10:06:09.377Z,0.70
2023-02-03T10:09:29.395Z,1.05
2023-02-03T10:12:30.677Z,1.13
2023-02-03T10:15:44.137Z,1.05
2023-02-03T10:18:53.893Z,1.10
2023-02-03T10:21:58.163Z,1.10
2023-02-03T10:25:03.242Z,0.90
2023-02-03T10:28:09.556Z,0.80
2023-02-03T10:31:21.635Z,0.98
2023-02-03T10:34:24.462Z,0.90
2023-02-03T10:37:29.186Z,0.82
2023-02-03T10:40:31.524Z,0.77
2023-02-03T10:43:48.161Z,0.93
2023-02-03T10:46:49.424Z,0.95
2023-02-03T10:49:51.545Z,0.90
2023-02-03T10:53:12.767Z,1.15
2023-02-03T10:56:15.878Z,0.90
2023-02-03T10:59:27.686Z,0.75
2023-02-03T11:02:30.383Z,0.82
2023-02-03T11:05:31.742Z,1.05
2023-02-03T11:08:34.433Z,0.77
2023-02-03T11:11:37.986Z,0.73
2023-02-03T11:14:41.045Z,0.73
2023-02-03T11:17:43.809Z,0.90
2023-02-03T11:20:45.153Z,0.73
2023-02-03T11:23:46.400Z,0.90
2023-02-03T11:26:54.551Z,1.10
2023-02-03T11:30:11.713Z,1.08
2023-02-03T11:33:18.483Z,0.73
2023-02-03T11:36:20.072Z,0.82
2023-02-03T11:39:35.676Z,0.85
2023-02-03T11:42:43.877Z,0.90
2023-02-03T11:45:47.442Z,0.70
2023-02-03T11:48:56.690Z,1.00
2023-02-03T11:52:00.740Z,0.52
2023-02-03T11:55:17.532Z,0.82
2023-02-03T11:58:19.000Z,0.90
2023-02-03T12:01:38.426Z,0.82
2023-02-03T12:04:45.972Z,0.57
2023-02-03T12:07:53.303Z,1.15
2023-02-03T12:11:09.618Z,0.82
2023-02-03T12:14:17.427Z,1.27
2023-02-03T12:17:37.369Z,1.33
2023-02-03T12:20:50.373Z,0.80
2023-02-03T12:23:57.412Z,1.05
2023-02-03T12:27:17.536Z,0.60
2023-02-03T12:30:22.282Z,0.80
2023-02-03T12:33:27.511Z,0.73
2023-02-03T12:36:32.847Z,1.08
2023-02-03T12:39:38.854Z,0.75
2023-02-03T12:42:44.353Z,0.82
2023-02-03T12:45:51.825Z,0.82
2023-02-03T12:49:02.919Z,0.90
2023-02-03T12:52:11.306Z,0.82
2023-02-03T12:55:31.723Z,1.27
2023-02-03T12:58:39.221Z,0.90
2023-02-03T13:01:45.330Z,0.60
2023-02-03T13:04:55.934Z,0.63
2023-02-03T13:08:16.872Z,0.80
2023-02-03T13:11:28.908Z,0.73
2023-02-03T13:14:42.565Z,0.82
2023-02-03T13:17:48.475Z,0.60
2023-02-03T13:20:50.071Z,0.95
2023-02-03T13:23:51.590Z,0.73
2023-02-03T13:27:03.786Z,0.70
2023-02-03T13:30:15.376Z,1.02
2023-02-03T13:33:26.912Z,0.75
2023-02-03T13:36:46.706Z,0.82
2023-02-03T13:40:14.394Z,1.20
2023-02-03T13:43:32.235Z,0.80
2023-02-03T13:46:39.311Z,0.77
2023-02-03T13:49:46.203Z,0.93
2023-02-03T13:52:56.300Z,0.80
2023-02-03T13:56:00.288Z,1.00
2023-02-03T13:59:13.748Z,1.10
2023-02-03T14:02:24.417Z,1.55
2023-02-03T14:05:39.647Z,0.80
2023-02-03T14:08:40.905Z,0.95
2023-02-03T14:11:44.719Z,0.80
2023-02-03T14:14:52.181Z,0.63
2023-02-03T14:17:54.859Z,0.82
2023-02-03T14:20:58.151Z,0.60
2023-02-03T14:24:03.449Z,0.93
2023-02-03T14:27:25.056Z,0.73
2023-02-03T14:30:26.362Z,0.82
2023-02-03T14:33:45.761Z,0.80
2023-02-03T14:36:52.895Z,1.00
2023-02-03T14:40:06.510Z,0.60
2023-02-03T14:43:14.493Z,0.88
2023-02-03T14:46:29.606Z,0.73
2023-02-03T14:49:53.774Z,0.80
2023-02-03T14:53:00.943Z,0.85
2023-02-03T14:56:13.047Z,0.95
2023-02-03T14:59:14.368Z,0.80
2023-02-03T15:02:20.487Z,0.65
2023-02-03T15:05:23.945Z,0.90
2023-02-03T15:12:14.882Z,1.00
2023-02-03T15:15:21.522Z,0.57
2023-02-03T15:18:31.276Z,0.50
2023-02-03T15:21:32.596Z,0.70
2023-02-03T15:24:35.473Z,0.60
2023-02-03T15:27:36.764Z,0.82
2023-02-03T15:30:39.018Z,0.93
2023-02-03T15:33:44.136Z,0.80
2023-02-03T15:36:50.600Z,0.73
2023-02-03T15:39:51.866Z,1.00
2023-02-03T15:42:53.101Z,0.88
2023-02-03T15:46:01.076Z,0.73
2023-02-03T15:49:05.119Z,1.13
2023-02-03T15:52:13.961Z,0.80
2023-02-03T15:55:20.907Z,0.80
2023-02-03T15:58:27.888Z,0.85
2023-02-03T16:01:29.508Z,0.70
2023-02-03T16:04:30.947Z,1.20
2023-02-03T16:07:32.253Z,0.75
2023-02-03T16:10:33.802Z,0.60
2023-02-03T16:13:35.839Z,0.80
2023-02-03T16:16:39.542Z,0.93
2023-02-03T16:19:43.637Z,0.75
2023-02-03T16:22:45.989Z,0.60
2023-02-03T16:26:03.248Z,1.02
2023-02-03T16:29:29.898Z,0.93
2023-02-03T16:32:49.900Z,0.70
2023-02-03T16:36:09.861Z,0.55
2023-02-03T16:39:30.683Z,0.93
2023-02-03T16:42:57.792Z,0.93
2023-02-03T16:46:18.486Z,0.75
2023-02-03T16:49:38.628Z,1.30
2023-02-03T16:52:39.936Z,0.93
2023-02-03T16:55:42.226Z,0.88
2023-02-03T16:58:43.529Z,0.90
2023-02-03T17:01:44.920Z,1.02
2023-02-03T17:04:46.208Z,0.98
2023-02-03T17:07:47.774Z,0.80
2023-02-03T17:10:49.335Z,1.05
2023-02-03T17:13:50.830Z,1.23
2023-02-03T17:16:52.158Z,0.90
2023-02-03T17:19:53.423Z,1.08
2023-02-03T17:22:54.799Z,0.70
2023-02-03T17:25:56.090Z,0.85
2023-02-03T17:29:02.963Z,1.08
2023-02-03T17:32:04.374Z,0.80
2023-02-03T17:35:06.264Z,0.93
2023-02-03T17:38:07.824Z,1.15
2023-02-03T17:54:38.979Z,1.17
2023-02-03T17:57:40.372Z,1.52
2023-02-03T18:00:41.637Z,1.05
2023-02-03T18:03:46.762Z,1.13
2023-02-03T18:06:48.020Z,0.85
2023-02-03T18:09:49.291Z,0.95
2023-02-03T18:12:50.658Z,0.90
2023-02-03T18:15:51.904Z,0.93
2023-02-03T18:18:53.545Z,1.33
2023-02-03T18:21:54.828Z,1.00
2023-02-03T18:24:56.149Z,1.10
2023-02-03T18:27:57.543Z,1.02
2023-02-03T18:31:05.183Z,1.25
2023-02-03T18:34:06.707Z,1.05
2023-02-03T18:37:08.572Z,0.88
2023-02-03T18:40:11.780Z,1.25
2023-02-03T18:43:13.068Z,0.73
2023-02-03T18:46:16.953Z,0.95
2023-02-03T18:49:18.470Z,0.82
2023-02-03T18:52:19.713Z,0.93
2023-02-03T18:55:20.984Z,1.30
2023-02-03T18:58:22.229Z,1.10
2023-02-03T19:01:25.231Z,1.40
2023-02-03T19:04:26.629Z,1.15
2023-02-03T19:07:27.879Z,1.13
2023-02-03T19:10:32.269Z,1.17
2023-02-03T19:13:33.649Z,0.90
2023-02-03T19:16:35.031Z,0.95
2023-02-03T19:19:36.653Z,1.52
2023-02-03T19:22:37.921Z,1.33
2023-02-03T19:25:39.833Z,1.40
2023-02-03T19:28:41.325Z,1.13
2023-02-03T19:31:42.788Z,0.80
2023-02-03T19:34:44.270Z,1.13
2023-02-03T19:37:45.673Z,0.70
2023-02-03T19:40:47.042Z,1.10
2023-02-03T19:43:51.910Z,1.17
2023-02-03T19:46:53.178Z,0.80
2023-02-03T19:49:54.520Z,1.30
2023-02-03T19:52:55.851Z,0.88
2023-02-03T19:55:57.217Z,1.33
2023-02-03T19:58:58.909Z,1.48
2023-02-03T20:02:12.676Z,1.10
2023-02-03T20:05:15.268Z,1.40
2023-02-03T20:08:16.826Z,1.13
2023-02-03T20:11:21.300Z,1.20
2023-02-03T20:14:22.633Z,1.33
2023-02-03T20:17:24.249Z,1.45
2023-02-03T20:20:25.547Z,1.52
2023-02-03T20:23:26.946Z,1.23
2023-02-03T20:26:28.285Z,1.35
2023-02-03T20:29:29.672Z,1.05
2023-02-03T20:32:30.988Z,1.55
2023-02-03T20:35:32.496Z,1.77
2023-02-03T20:38:34.000Z,1.40
2023-02-03T20:41:35.713Z,1.60
2023-02-03T20:44:37.065Z,1.33
2023-02-03T20:47:38.398Z,1.15
2023-02-03T20:50:46.455Z,1.65
2023-02-03T20:53:50.007Z,1.63
2023-02-03T20:56:51.395Z,1.77
2023-02-03T20:59:52.718Z,1.42
2023-02-03T21:03:12.900Z,2.40
2023-02-03T21:06:15.721Z,0.95
2023-02-03T21:09:18.760Z,1.33
2023-02-03T21:12:20.154Z,1.33
2023-02-03T21:15:28.321Z,1.27
2023-02-03T21:18:34.821Z,2.25
2023-02-03T21:21:38.171Z,1.52
2023-02-03T21:24:40.267Z,1.25
2023-02-03T21:27:45.644Z,1.20
2023-02-03T21:30:46.995Z,1.63
2023-02-03T21:33:48.448Z,1.33
2023-02-03T21:36:49.781Z,1.65
2023-02-03T21:39:51.096Z,1.63
2023-02-03T21:42:54.220Z,1.58
2023-02-03T21:45:55.706Z,1.83
2023-02-03T21:48:58.091Z,1.25
2023-02-03T21:51:59.367Z,1.60
2023-02-03T21:55:00.667Z,1.98
2023-02-03T21:58:20.403Z,1.85
2023-02-03T22:01:22.992Z,1.90
2023-02-03T22:04:28.561Z,1.75
2023-02-03T22:07:29.889Z,2.22
2023-02-03T22:10:31.551Z,2.10
2023-02-03T22:13:33.145Z,2.13
2023-02-03T22:16:34.720Z,2.17
2023-02-03T22:19:36.106Z,2.05
2023-02-03T22:22:37.417Z,1.60
2023-02-03T22:25:39.416Z,1.90
2023-02-03T22:28:41.103Z,1.58
2023-02-03T22:31:42.801Z,1.80
2023-02-03T22:34:44.211Z,1.60
2023-02-03T22:37:45.611Z,1.73
2023-02-03T22:40:46.914Z,1.88
2023-02-03T22:43:48.298Z,2.20
2023-02-03T22:46:49.659Z,1.85
2023-02-03T22:49:50.923Z,1.92
2023-02-03T22:52:54.032Z,1.80
2023-02-03T22:55:55.327Z,2.45
2023-02-03T22:58:56.605Z,2.17
2023-02-03T23:01:57.864Z,1.88
2023-02-03T23:04:59.216Z,1.70
2023-02-03T23:08:00.747Z,2.58
2023-02-03T23:11:02.048Z,1.95
2023-02-03T23:14:03.385Z,2.35
2023-02-03T23:17:04.696Z,2.10
2023-02-03T23:20:07.047Z,1.75
2023-02-03T23:23:08.371Z,1.73
2023-02-03T23:26:09.886Z,1.65
2023-02-03T23:29:11.331Z,1.65
2023-02-03T23:32:12.641Z,1.60
2023-02-03T23:35:32.456Z,1.30
2023-02-03T23:38:36.057Z,1.80
2023-02-03T23:41:37.372Z,2.38
2023-02-03T23:44:38.641Z,1.20
2023-02-03T23:47:40.813Z,1.42
2023-02-03T23:50:42.132Z,1.27
2023-02-03T23:53:43.433Z,2.10
2023-02-03T23:56:44.676Z,1.73
2023-02-03T23:59:45.934Z,1.52
