createdAt,value
2022-09-06T00:01:19.333Z,77251.16
2022-09-06T00:03:45.993Z,77245.16
2022-09-06T00:06:17.068Z,77243.16
2022-09-06T00:08:44.411Z,77245.16
2022-09-06T00:11:10.857Z,77239.16
2022-09-06T00:13:37.743Z,77239.16
2022-09-06T00:16:08.560Z,77245.16
2022-09-06T00:18:35.025Z,77243.16
2022-09-06T00:21:01.668Z,77245.16
2022-09-06T00:23:28.087Z,77245.16
2022-09-06T00:26:01.261Z,77247.16
2022-09-06T00:28:27.813Z,77239.16
2022-09-06T00:30:54.416Z,77235.16
2022-09-06T00:33:20.826Z,77223.16
2022-09-06T00:35:49.278Z,77221.16
2022-09-06T00:38:15.675Z,77223.16
2022-09-06T00:40:42.579Z,77219.13
2022-09-06T00:43:09.019Z,77223.16
2022-09-06T00:45:35.707Z,77215.13
2022-09-06T00:48:04.307Z,77219.13
2022-09-06T00:50:30.905Z,77217.13
2022-09-06T00:52:57.342Z,77215.13
2022-09-06T00:55:25.453Z,77219.13
2022-09-06T00:57:51.999Z,77213.13
2022-09-06T01:00:19.699Z,77217.13
2022-09-06T01:02:46.679Z,77217.13
2022-09-06T01:05:13.780Z,77219.13
2022-09-06T01:07:40.216Z,77211.13
2022-09-06T01:10:18.595Z,77215.13
2022-09-06T01:12:59.994Z,77215.13
2022-09-06T01:15:26.437Z,77217.13
2022-09-06T01:17:52.773Z,77219.13
2022-09-06T01:20:29.483Z,77215.13
2022-09-06T01:23:08.171Z,77219.13
2022-09-06T01:25:43.803Z,77219.13
2022-09-06T01:28:29.032Z,77227.16
2022-09-06T01:31:05.250Z,77223.16
2022-09-06T01:33:46.126Z,77233.16
2022-09-06T01:36:15.206Z,77219.13
2022-09-06T01:38:41.646Z,77223.16
2022-09-06T01:41:09.090Z,77225.16
2022-09-06T01:43:37.659Z,77227.16
2022-09-06T01:46:17.931Z,77223.16
2022-09-06T01:48:47.215Z,77223.16
2022-09-06T01:51:36.704Z,77227.16
2022-09-06T01:54:18.963Z,77219.13
2022-09-06T01:56:45.354Z,77217.13
2022-09-06T01:59:11.748Z,77223.16
2022-09-06T02:01:43.479Z,77223.16
2022-09-06T02:04:31.251Z,77219.13
2022-09-06T02:07:02.555Z,77223.16
2022-09-06T02:09:32.332Z,77223.16
2022-09-06T02:11:59.668Z,77221.16
2022-09-06T02:14:32.098Z,77221.16
2022-09-06T02:16:59.239Z,77219.13
2022-09-06T02:19:35.410Z,77219.13
2022-09-06T02:22:03.379Z,77219.13
2022-09-06T02:24:31.498Z,77215.13
2022-09-06T02:26:58.096Z,77215.13
2022-09-06T02:29:24.616Z,77215.13
2022-09-06T02:31:54.662Z,77217.13
2022-09-06T02:34:21.646Z,77219.13
2022-09-06T02:36:48.556Z,77219.13
2022-09-06T02:39:15.149Z,77223.16
2022-09-06T02:41:43.114Z,77223.16
2022-09-06T02:44:09.574Z,77225.16
2022-09-06T02:46:35.975Z,77217.13
2022-09-06T02:49:03.822Z,77211.13
2022-09-06T02:51:30.291Z,77213.13
2022-09-06T02:53:56.919Z,77211.13
2022-09-06T02:56:23.346Z,77213.13
2022-09-06T02:58:50.011Z,77215.13
2022-09-06T03:01:16.464Z,77217.13
2022-09-06T03:03:42.928Z,77213.13
2022-09-06T03:06:09.388Z,77211.13
2022-09-06T03:08:36.577Z,77207.13
2022-09-06T03:11:03.049Z,77203.13
2022-09-06T03:13:29.847Z,77209.13
2022-09-06T03:15:57.732Z,77211.13
2022-09-06T03:18:25.043Z,77203.13
2022-09-06T03:20:52.025Z,77205.13
2022-09-06T03:23:19.032Z,77201.13
2022-09-06T03:25:45.768Z,77203.13
2022-09-06T03:28:12.929Z,77201.13
2022-09-06T03:30:40.191Z,77205.13
2022-09-06T03:33:06.638Z,77203.13
2022-09-06T03:35:33.204Z,77199.13
2022-09-06T03:37:59.637Z,77197.13
2022-09-06T03:40:26.096Z,77193.13
2022-09-06T03:42:52.538Z,77191.13
2022-09-06T03:45:18.936Z,77191.13
2022-09-06T03:47:45.446Z,77185.09
2022-09-06T03:50:11.958Z,77187.09
2022-09-06T03:52:38.482Z,77183.09
2022-09-06T03:55:05.232Z,77191.13
2022-09-06T03:57:31.667Z,77191.13
2022-09-06T03:59:58.022Z,77191.13
2022-09-06T04:02:24.646Z,77193.13
2022-09-06T04:04:55.429Z,77195.13
2022-09-06T04:07:22.846Z,77199.13
2022-09-06T04:09:49.660Z,77195.13
2022-09-06T04:12:16.102Z,77203.13
2022-09-06T04:14:42.542Z,77201.13
2022-09-06T04:17:08.991Z,77199.13
2022-09-06T04:19:35.404Z,77197.13
2022-09-06T04:22:01.882Z,77191.13
2022-09-06T04:24:28.336Z,77197.13
2022-09-06T04:26:54.808Z,77197.13
2022-09-06T04:29:21.195Z,77195.13
2022-09-06T04:31:47.672Z,77203.13
2022-09-06T04:34:14.214Z,77199.13
2022-09-06T04:36:40.690Z,77191.13
2022-09-06T04:39:07.095Z,77191.13
2022-09-06T04:41:33.529Z,77189.13
2022-09-06T04:43:59.906Z,77183.09
2022-09-06T04:46:30.195Z,77177.09
2022-09-06T04:48:57.277Z,77185.09
2022-09-06T04:51:24.316Z,77181.09
2022-09-06T04:53:50.902Z,77181.09
2022-09-06T04:56:18.559Z,77183.09
2022-09-06T04:58:45.873Z,77195.13
2022-09-06T05:01:12.503Z,77193.13
2022-09-06T05:03:39.044Z,77195.13
2022-09-06T05:06:05.655Z,77197.13
2022-09-06T05:08:32.078Z,77189.13
2022-09-06T05:10:58.610Z,77191.13
2022-09-06T05:13:25.118Z,77183.09
2022-09-06T05:15:51.566Z,77187.09
2022-09-06T05:18:18.021Z,77189.13
2022-09-06T05:20:44.422Z,77191.13
2022-09-06T05:23:10.813Z,77191.13
2022-09-06T05:25:37.252Z,77195.13
2022-09-06T05:28:03.702Z,77199.13
2022-09-06T05:30:30.082Z,77195.13
2022-09-06T05:32:56.503Z,77195.13
2022-09-06T05:35:22.927Z,77197.13
2022-09-06T05:37:49.335Z,77199.13
2022-09-06T05:40:15.754Z,77199.13
2022-09-06T05:42:42.192Z,77199.13
2022-09-06T05:45:08.831Z,77195.13
2022-09-06T05:47:35.621Z,77195.13
2022-09-06T05:50:02.411Z,77191.13
2022-09-06T05:52:29.122Z,77195.13
2022-09-06T05:54:55.627Z,77191.13
2022-09-06T05:57:22.067Z,77187.09
2022-09-06T05:59:48.470Z,77191.13
2022-09-06T06:02:14.868Z,77187.09
2022-09-06T06:04:41.487Z,77181.09
2022-09-06T06:07:07.935Z,77171.09
2022-09-06T06:09:34.334Z,77171.09
2022-09-06T06:12:00.766Z,77163.09
2022-09-06T06:14:27.195Z,77167.09
2022-09-06T06:16:53.694Z,77167.09
2022-09-06T06:19:20.227Z,77159.09
2022-09-06T06:21:46.627Z,77159.09
2022-09-06T06:24:13.187Z,77159.09
2022-09-06T06:26:39.636Z,77161.09
2022-09-06T06:29:09.539Z,77159.09
2022-09-06T06:31:36.976Z,77169.09
2022-09-06T06:34:04.142Z,77167.09
2022-09-06T06:36:31.790Z,77167.09
2022-09-06T06:38:58.621Z,77165.09
2022-09-06T06:41:25.914Z,77155.09
2022-09-06T06:43:53.420Z,77159.09
2022-09-06T06:46:20.355Z,77165.09
2022-09-06T06:48:48.640Z,77163.09
2022-09-06T06:51:18.332Z,77159.09
2022-09-06T06:53:47.491Z,77159.09
2022-09-06T06:56:24.501Z,77159.09
2022-09-06T06:58:53.298Z,77163.09
2022-09-06T07:01:20.698Z,77163.09
2022-09-06T07:03:47.607Z,77159.09
2022-09-06T07:06:14.651Z,77165.09
2022-09-06T07:08:41.652Z,77159.09
2022-09-06T07:11:10.068Z,77151.06
2022-09-06T07:13:36.612Z,77159.09
2022-09-06T07:16:09.185Z,77163.09
2022-09-06T07:18:36.443Z,77167.09
2022-09-06T07:26:31.703Z,77169.09
2022-09-06T07:29:01.840Z,77171.09
2022-09-06T07:34:15.315Z,77169.09
2022-09-06T07:36:41.959Z,77165.09
2022-09-06T07:39:08.408Z,77169.09
2022-09-06T07:41:34.840Z,77167.09
2022-09-06T07:44:01.376Z,77171.09
2022-09-06T07:46:27.856Z,77171.09
2022-09-06T07:48:54.263Z,77173.09
2022-09-06T07:51:21.288Z,77179.09
2022-09-06T07:53:54.770Z,77171.09
2022-09-06T07:56:28.875Z,77167.09
2022-09-06T07:58:56.009Z,77163.09
2022-09-06T08:01:30.435Z,77171.09
2022-09-06T08:04:01.283Z,77151.06
2022-09-06T08:06:28.784Z,77151.06
2022-09-06T08:11:23.972Z,77143.06
2022-09-06T08:13:51.351Z,77137.06
2022-09-06T08:16:17.890Z,77133.06
2022-09-06T08:18:44.569Z,77129.06
2022-09-06T08:21:12.994Z,77135.06
2022-09-06T08:23:42.756Z,77143.06
2022-09-06T08:26:09.295Z,77145.06
2022-09-06T08:28:35.746Z,77143.06
2022-09-06T08:31:05.880Z,77145.06
2022-09-06T08:33:32.407Z,77139.06
2022-09-06T08:35:59.088Z,77135.06
2022-09-06T08:38:26.230Z,77137.06
2022-09-06T08:41:05.078Z,77131.06
2022-09-06T08:43:31.683Z,77127.06
2022-09-06T08:45:58.358Z,77133.06
2022-09-06T08:48:26.627Z,77127.06
2022-09-06T08:51:11.883Z,77131.06
2022-09-06T08:53:42.479Z,77123.06
2022-09-06T08:56:15.583Z,77123.06
2022-09-06T08:58:51.351Z,77123.06
2022-09-06T09:01:19.570Z,77123.06
2022-09-06T09:03:46.934Z,77127.06
2022-09-06T09:06:13.343Z,77123.06
2022-09-06T09:08:46.439Z,77127.06
2022-09-06T09:11:16.810Z,77125.06
2022-09-06T09:13:59.281Z,77117.06
2022-09-06T09:16:26.300Z,77119.06
2022-09-06T09:18:55.012Z,77119.06
2022-09-06T09:21:26.788Z,77113.03
2022-09-06T09:23:57.212Z,77105.03
2022-09-06T09:26:24.546Z,77107.03
2022-09-06T09:29:05.018Z,77107.03
2022-09-06T09:31:39.412Z,77103.03
2022-09-06T09:34:10.256Z,77103.03
2022-09-06T09:36:36.783Z,77099.03
2022-09-06T09:39:09.248Z,77099.03
2022-09-06T09:41:38.416Z,77097.03
2022-09-06T09:44:06.322Z,77099.03
2022-09-06T09:46:33.912Z,77095.03
2022-09-06T09:49:01.420Z,77095.03
2022-09-06T09:51:28.548Z,77089.03
2022-09-06T09:53:56.327Z,77087.03
2022-09-06T09:56:26.920Z,77089.03
2022-09-06T09:58:54.823Z,77085.03
2022-09-06T10:01:33.882Z,77087.03
2022-09-06T10:09:36.682Z,77075.00
2022-09-06T10:12:03.348Z,77081.00
2022-09-06T10:14:50.068Z,77079.00
2022-09-06T10:17:42.854Z,77079.00
2022-09-06T10:20:10.208Z,77075.00
2022-09-06T10:22:55.545Z,77075.00
2022-09-06T10:25:49.777Z,77075.00
2022-09-06T10:28:22.775Z,77069.00
2022-09-06T10:31:02.799Z,77071.00
2022-09-06T10:33:39.135Z,77071.00
2022-09-06T10:36:05.790Z,77065.00
2022-09-06T10:38:32.529Z,77067.00
2022-09-06T10:41:17.613Z,77067.00
2022-09-06T10:44:03.043Z,77067.00
2022-09-06T10:46:33.584Z,77063.00
2022-09-06T10:49:00.026Z,77063.00
2022-09-06T10:51:45.793Z,77061.00
2022-09-06T10:54:17.387Z,77051.00
2022-09-06T10:56:47.679Z,77042.97
2022-09-06T11:02:19.583Z,77040.97
2022-09-06T11:07:36.772Z,77038.97
2022-09-06T11:10:21.935Z,77047.00
2022-09-06T11:12:59.783Z,77042.97
2022-09-06T11:15:29.833Z,77047.00
2022-09-06T11:18:04.786Z,77047.00
2022-09-06T11:20:37.047Z,77040.97
2022-09-06T11:23:12.458Z,77044.97
2022-09-06T11:25:48.155Z,77036.97
2022-09-06T11:28:17.241Z,77040.97
2022-09-06T11:30:48.221Z,77034.97
2022-09-06T11:33:17.795Z,77034.97
2022-09-06T11:35:45.074Z,77032.97
2022-09-06T11:38:14.444Z,77030.97
2022-09-06T11:40:42.969Z,77034.97
2022-09-06T11:43:11.036Z,77038.97
2022-09-06T11:46:07.020Z,77028.97
2022-09-06T11:49:00.646Z,77030.97
2022-09-06T11:51:43.652Z,77036.97
2022-09-06T11:54:13.094Z,77036.97
2022-09-06T11:56:42.542Z,77030.97
2022-09-06T11:59:12.030Z,77030.97
2022-09-06T12:01:39.222Z,77034.97
2022-09-06T12:04:07.623Z,77030.97
2022-09-06T12:06:39.531Z,77034.97
2022-09-06T12:09:28.924Z,77028.97
2022-09-06T12:11:56.687Z,77034.97
2022-09-06T12:14:42.577Z,77040.97
2022-09-06T12:17:09.708Z,77026.97
2022-09-06T12:19:53.613Z,77038.97
2022-09-06T12:22:41.360Z,77044.97
2022-09-06T12:25:16.848Z,77036.97
2022-09-06T12:27:56.600Z,77040.97
2022-09-06T12:30:43.275Z,77034.97
2022-09-06T12:33:28.558Z,77038.97
2022-09-06T12:36:12.253Z,77030.97
2022-09-06T12:38:38.743Z,77030.97
2022-09-06T12:41:05.815Z,77026.97
2022-09-06T12:43:36.157Z,77030.97
2022-09-06T12:46:05.498Z,77030.97
2022-09-06T12:48:33.642Z,77026.97
2022-09-06T12:51:00.951Z,77022.97
2022-09-06T12:53:27.893Z,77020.97
2022-09-06T12:56:04.337Z,77022.97
2022-09-06T12:58:30.976Z,77030.97
2022-09-06T13:01:00.835Z,77014.97
2022-09-06T13:03:32.692Z,77012.97
2022-09-06T13:06:00.535Z,77014.97
2022-09-06T13:08:33.534Z,77000.94
2022-09-06T13:11:00.513Z,76998.94
2022-09-06T13:13:27.179Z,76990.94
2022-09-06T13:15:54.345Z,76986.94
2022-09-06T13:18:31.273Z,76980.94
2022-09-06T13:21:01.572Z,76980.94
2022-09-06T13:23:28.075Z,76976.94
2022-09-06T13:25:55.731Z,76966.91
2022-09-06T13:28:32.471Z,76976.94
2022-09-06T13:31:03.613Z,76966.91
2022-09-06T13:33:30.230Z,76970.91
2022-09-06T13:36:05.997Z,76962.91
2022-09-06T13:38:32.422Z,76970.91
2022-09-06T13:41:12.461Z,76964.91
2022-09-06T13:43:43.571Z,76968.91
2022-09-06T13:46:10.890Z,76966.91
2022-09-06T13:48:37.448Z,76962.91
2022-09-06T13:51:06.784Z,76962.91
2022-09-06T13:53:33.770Z,76958.91
2022-09-06T13:56:00.251Z,76954.91
2022-09-06T13:58:26.748Z,76950.91
2022-09-06T14:00:54.213Z,76954.91
2022-09-06T14:03:22.581Z,76958.91
2022-09-06T14:05:49.040Z,76958.91
2022-09-06T14:08:15.884Z,76958.91
2022-09-06T14:10:42.471Z,76954.91
2022-09-06T14:13:09.274Z,76956.91
2022-09-06T14:15:36.092Z,76954.91
2022-09-06T14:18:02.578Z,76954.91
2022-09-06T14:20:28.962Z,76950.91
2022-09-06T14:22:55.300Z,76946.91
2022-09-06T14:25:21.674Z,76946.91
2022-09-06T14:27:48.686Z,76942.91
2022-09-06T14:30:15.155Z,76946.91
2022-09-06T14:32:41.565Z,76946.91
2022-09-06T14:35:08.198Z,76946.91
2022-09-06T14:37:34.943Z,76938.91
2022-09-06T14:40:01.501Z,76942.91
2022-09-06T14:42:28.461Z,76946.91
2022-09-06T14:44:54.827Z,76942.91
2022-09-06T14:47:21.218Z,76944.91
2022-09-06T14:49:47.659Z,76944.91
2022-09-06T14:52:14.018Z,76942.91
2022-09-06T14:54:40.409Z,76938.91
2022-09-06T14:57:06.815Z,76934.91
2022-09-06T14:59:33.179Z,76936.91
2022-09-06T15:01:59.804Z,76936.91
2022-09-06T15:04:26.497Z,76942.91
2022-09-06T15:06:52.887Z,76934.91
2022-09-06T15:09:19.279Z,76936.91
2022-09-06T15:11:48.062Z,76934.91
2022-09-06T15:14:20.196Z,76934.91
2022-09-06T15:16:49.783Z,76934.91
2022-09-06T15:19:21.731Z,76930.88
2022-09-06T15:21:48.359Z,76932.88
2022-09-06T15:24:15.197Z,76926.88
2022-09-06T15:26:42.138Z,76926.88
2022-09-06T15:29:09.593Z,76922.88
2022-09-06T15:31:36.985Z,76920.88
2022-09-06T15:34:03.398Z,76918.88
2022-09-06T15:36:30.249Z,76914.88
2022-09-06T15:38:59.577Z,76914.88
2022-09-06T15:41:27.137Z,76910.88
2022-09-06T15:43:54.825Z,76910.88
2022-09-06T15:46:40.102Z,76914.88
2022-09-06T15:49:07.330Z,76918.88
2022-09-06T15:51:35.241Z,76920.88
2022-09-06T15:54:01.604Z,76918.88
2022-09-06T15:56:27.975Z,76914.88
2022-09-06T15:58:54.447Z,76912.88
2022-09-06T16:01:22.102Z,76910.88
2022-09-06T16:03:53.335Z,76908.88
2022-09-06T16:08:52.915Z,76904.88
2022-09-06T16:11:19.293Z,76902.88
2022-09-06T16:13:45.882Z,76908.88
2022-09-06T16:16:13.617Z,76908.88
2022-09-06T16:18:41.004Z,76902.88
2022-09-06T16:21:08.713Z,76896.84
2022-09-06T16:23:36.232Z,76896.84
2022-09-06T16:26:05.543Z,76896.84
2022-09-06T16:28:33.143Z,76906.88
2022-09-06T16:31:02.997Z,76908.88
2022-09-06T16:33:29.906Z,76910.88
2022-09-06T16:35:58.675Z,76910.88
2022-09-06T16:38:25.142Z,76910.88
2022-09-06T16:40:51.627Z,76918.88
2022-09-06T16:43:18.056Z,76920.88
2022-09-06T16:45:54.702Z,76914.88
2022-09-06T16:48:21.059Z,76914.88
2022-09-06T16:50:47.463Z,76906.88
2022-09-06T16:53:13.832Z,76906.88
2022-09-06T16:55:40.219Z,76896.84
2022-09-06T16:58:06.604Z,76894.84
2022-09-06T17:00:33.010Z,76890.84
2022-09-06T17:02:59.850Z,76882.84
2022-09-06T17:05:26.287Z,76886.84
2022-09-06T17:07:52.672Z,76874.84
2022-09-06T17:10:19.039Z,76870.84
2022-09-06T17:12:45.419Z,76870.84
2022-09-06T17:15:11.798Z,76874.84
2022-09-06T17:17:38.140Z,76874.84
2022-09-06T17:20:05.000Z,76874.84
2022-09-06T17:22:31.831Z,76870.84
2022-09-06T17:24:58.180Z,76866.84
2022-09-06T17:27:24.635Z,76866.84
2022-09-06T17:29:51.046Z,76874.84
2022-09-06T17:32:17.426Z,76870.84
2022-09-06T17:34:44.175Z,76870.84
2022-09-06T17:37:10.667Z,76870.84
2022-09-06T17:39:37.707Z,76874.84
2022-09-06T17:42:04.377Z,76874.84
2022-09-06T17:44:30.731Z,76870.84
2022-09-06T17:47:12.048Z,76876.84
2022-09-06T17:49:39.651Z,76878.84
2022-09-06T17:52:06.049Z,76874.84
2022-09-06T17:54:32.580Z,76878.84
2022-09-06T17:56:59.051Z,76882.84
2022-09-06T17:59:25.463Z,76882.84
2022-09-06T18:01:52.475Z,76882.84
2022-09-06T18:04:19.512Z,76878.84
2022-09-06T18:06:46.932Z,76882.84
2022-09-06T18:09:15.472Z,76886.84
2022-09-06T18:11:42.454Z,76884.84
2022-09-06T18:14:10.316Z,76894.84
2022-09-06T18:16:37.610Z,76890.84
2022-09-06T18:19:05.069Z,76888.84
2022-09-06T18:21:32.563Z,76890.84
2022-09-06T18:23:59.066Z,76888.84
2022-09-06T18:26:25.950Z,76888.84
2022-09-06T18:28:55.473Z,76886.84
2022-09-06T18:31:23.536Z,76888.84
2022-09-06T18:33:50.065Z,76890.84
2022-09-06T18:36:17.553Z,76886.84
2022-09-06T18:38:44.572Z,76884.84
2022-09-06T18:41:32.419Z,76890.84
2022-09-06T18:44:00.741Z,76894.84
2022-09-06T18:46:27.236Z,76894.84
2022-09-06T18:48:53.852Z,76894.84
2022-09-06T18:51:26.882Z,76900.88
2022-09-06T18:53:55.242Z,76898.88
2022-09-06T18:56:21.747Z,76902.88
2022-09-06T18:58:48.427Z,76896.84
2022-09-06T19:01:17.532Z,76902.88
2022-09-06T19:03:44.047Z,76902.88
2022-09-06T19:06:11.747Z,76904.88
2022-09-06T19:08:38.619Z,76902.88
2022-09-06T19:11:07.686Z,76902.88
2022-09-06T19:13:34.947Z,76894.84
2022-09-06T19:16:01.620Z,76890.84
2022-09-06T19:18:29.157Z,76890.84
2022-09-06T19:20:56.483Z,76894.84
2022-09-06T19:23:23.393Z,76894.84
2022-09-06T19:25:56.232Z,76894.84
2022-09-06T19:28:22.724Z,76902.88
2022-09-06T19:30:49.708Z,76900.88
2022-09-06T19:33:16.350Z,76898.88
2022-09-06T19:35:55.901Z,76902.88
2022-09-06T19:38:27.936Z,76902.88
2022-09-06T19:41:11.520Z,76904.88
2022-09-06T19:43:39.051Z,76900.88
2022-09-06T19:46:07.807Z,76908.88
2022-09-06T19:48:35.181Z,76906.88
2022-09-06T19:51:02.770Z,76902.88
2022-09-06T19:53:29.505Z,76896.84
2022-09-06T19:55:56.390Z,76894.84
2022-09-06T19:58:25.625Z,76896.84
2022-09-06T20:00:53.030Z,76898.88
2022-09-06T20:03:19.826Z,76900.88
2022-09-06T20:05:46.977Z,76896.84
2022-09-06T20:08:13.609Z,76902.88
2022-09-06T20:10:50.882Z,76900.88
2022-09-06T20:13:17.248Z,76896.84
2022-09-06T20:15:43.616Z,76894.84
2022-09-06T20:18:10.009Z,76902.88
2022-09-06T20:20:36.419Z,76904.88
2022-09-06T20:23:04.039Z,76902.88
2022-09-06T20:25:30.534Z,76902.88
2022-09-06T20:27:56.960Z,76902.88
2022-09-06T20:30:23.303Z,76900.88
2022-09-06T20:32:49.770Z,76898.88
2022-09-06T20:35:16.315Z,76902.88
2022-09-06T20:37:42.715Z,76902.88
2022-09-06T20:40:09.494Z,76906.88
2022-09-06T20:42:35.938Z,76892.84
2022-09-06T20:45:03.995Z,76900.88
2022-09-06T20:47:30.407Z,76902.88
2022-09-06T20:49:56.898Z,76902.88
2022-09-06T20:52:23.336Z,76896.84
2022-09-06T20:54:50.090Z,76894.84
2022-09-06T20:57:16.606Z,76902.88
2022-09-06T20:59:42.967Z,76894.84
2022-09-06T21:02:09.384Z,76892.84
2022-09-06T21:04:35.792Z,76890.84
2022-09-06T21:07:03.436Z,76890.84
2022-09-06T21:09:29.853Z,76890.84
2022-09-06T21:11:57.700Z,76882.84
2022-09-06T21:14:24.091Z,76882.84
2022-09-06T21:16:50.521Z,76878.84
2022-09-06T21:19:17.055Z,76878.84
2022-09-06T21:21:47.042Z,76870.84
2022-09-06T21:24:13.579Z,76870.84
2022-09-06T21:26:42.282Z,76864.84
2022-09-06T21:29:08.718Z,76862.84
2022-09-06T21:31:36.485Z,76858.84
2022-09-06T21:34:05.041Z,76862.84
2022-09-06T21:36:32.664Z,76862.84
2022-09-06T21:38:59.871Z,76858.84
2022-09-06T21:41:26.742Z,76858.84
2022-09-06T21:43:54.004Z,76858.84
2022-09-06T21:46:21.549Z,76856.81
2022-09-06T21:48:49.039Z,76850.81
2022-09-06T21:51:17.319Z,76850.81
2022-09-06T21:53:44.497Z,76846.81
2022-09-06T21:56:11.405Z,76850.81
2022-09-06T21:58:38.084Z,76838.81
2022-09-06T22:01:05.077Z,76850.81
2022-09-06T22:03:32.768Z,76846.81
2022-09-06T22:05:59.627Z,76842.81
2022-09-06T22:08:26.135Z,76844.81
2022-09-06T22:10:52.583Z,76840.81
2022-09-06T22:13:19.783Z,76838.81
2022-09-06T22:15:46.305Z,76838.81
2022-09-06T22:18:13.573Z,76830.81
2022-09-06T22:20:40.092Z,76834.81
2022-09-06T22:23:10.399Z,76822.81
2022-09-06T22:25:36.785Z,76830.81
2022-09-06T22:28:03.195Z,76826.81
2022-09-06T22:30:30.888Z,76822.81
2022-09-06T22:32:57.618Z,76818.81
2022-09-06T22:35:24.191Z,76818.81
2022-09-06T22:37:50.648Z,76818.81
2022-09-06T22:40:17.096Z,76818.81
2022-09-06T22:42:43.475Z,76818.81
2022-09-06T22:45:09.995Z,76822.81
2022-09-06T22:47:36.398Z,76818.81
2022-09-06T22:50:02.808Z,76812.78
2022-09-06T22:52:29.179Z,76814.78
2022-09-06T22:54:55.882Z,76810.78
2022-09-06T22:57:22.243Z,76818.81
2022-09-06T22:59:48.686Z,76814.78
2022-09-06T23:02:15.150Z,76806.78
2022-09-06T23:04:41.549Z,76806.78
2022-09-06T23:07:07.985Z,76812.78
2022-09-06T23:09:34.695Z,76806.78
2022-09-06T23:12:01.339Z,76802.78
2022-09-06T23:14:28.309Z,76802.78
2022-09-06T23:16:54.692Z,76804.78
2022-09-06T23:19:21.078Z,76810.78
2022-09-06T23:21:47.538Z,76808.78
2022-09-06T23:24:14.139Z,76814.78
2022-09-06T23:26:40.552Z,76814.78
2022-09-06T23:29:10.293Z,76818.81
2022-09-06T23:31:36.791Z,76816.78
2022-09-06T23:34:03.403Z,76814.78
2022-09-06T23:36:30.241Z,76818.81
2022-09-06T23:38:56.902Z,76810.78
2022-09-06T23:41:23.842Z,76814.78
2022-09-06T23:43:50.254Z,76814.78
2022-09-06T23:46:16.873Z,76814.78
2022-09-06T23:48:43.552Z,76814.78
2022-09-06T23:51:10.542Z,76810.78
2022-09-06T23:53:37.847Z,76802.78
2022-09-06T23:56:04.614Z,76814.78
2022-09-06T23:58:31.300Z,76814.78
