createdAt,value
2019-04-01T00:00:47.328Z,33.28
2019-04-01T00:03:18.614Z,32.53
2019-04-01T00:05:50.335Z,37.25
2019-04-01T00:08:21.451Z,36.70
2019-04-01T00:10:52.852Z,31.27
2019-04-01T00:13:24.213Z,40.78
2019-04-01T00:15:55.532Z,37.90
2019-04-01T00:18:26.881Z,34.48
2019-04-01T00:20:58.606Z,34.92
2019-04-01T00:23:31.047Z,36.45
2019-04-01T00:26:02.109Z,36.05
2019-04-01T00:28:34.195Z,38.10
2019-04-01T00:31:05.466Z,37.42
2019-04-01T00:33:36.820Z,34.20
2019-04-01T00:36:08.060Z,36.13
2019-04-01T00:38:39.494Z,36.40
2019-04-01T00:41:10.735Z,36.58
2019-04-01T00:43:43.683Z,36.13
2019-04-01T00:46:16.607Z,35.38
2019-04-01T00:48:50.905Z,37.70
2019-04-01T00:51:23.280Z,38.00
2019-04-01T00:53:54.895Z,38.00
2019-04-01T00:56:26.340Z,36.28
2019-04-01T00:58:57.443Z,41.10
2019-04-01T01:01:28.691Z,40.78
2019-04-01T01:04:00.082Z,44.75
2019-04-01T01:06:31.497Z,41.05
2019-04-01T01:09:02.883Z,37.95
2019-04-01T01:11:35.407Z,40.95
2019-04-01T01:14:06.648Z,32.55
2019-04-01T01:16:38.010Z,35.92
2019-04-01T01:19:09.414Z,36.80
2019-04-01T01:21:40.784Z,31.87
2019-04-01T01:24:12.107Z,30.65
2019-04-01T01:26:43.263Z,32.03
2019-04-01T01:29:14.595Z,29.60
2019-04-01T01:31:46.015Z,31.80
2019-04-01T01:34:17.303Z,36.13
2019-04-01T01:36:48.564Z,34.18
2019-04-01T01:39:19.887Z,31.68
2019-04-01T01:41:51.430Z,31.42
2019-04-01T01:44:22.799Z,33.05
2019-04-01T01:46:55.084Z,32.60
2019-04-01T01:49:26.233Z,33.83
2019-04-01T01:52:04.352Z,32.88
2019-04-01T01:54:35.908Z,31.90
2019-04-01T01:57:07.235Z,32.45
2019-04-01T01:59:38.575Z,33.28
2019-04-01T02:02:09.837Z,31.73
2019-04-01T02:04:41.068Z,31.37
2019-04-01T02:07:12.376Z,29.40
2019-04-01T02:09:43.688Z,29.80
2019-04-01T02:12:15.123Z,32.13
2019-04-01T02:14:46.679Z,29.92
2019-04-01T02:17:18.110Z,34.50
2019-04-01T02:19:49.667Z,35.10
2019-04-01T02:22:21.347Z,34.65
2019-04-01T02:24:52.691Z,34.35
2019-04-01T02:27:23.997Z,31.97
2019-04-01T02:29:55.295Z,42.85
2019-04-01T02:32:26.535Z,36.30
2019-04-01T02:34:57.908Z,34.48
2019-04-01T02:37:29.333Z,38.05
2019-04-01T02:40:00.801Z,37.03
2019-04-01T02:42:35.848Z,41.13
2019-04-01T02:45:07.119Z,41.23
2019-04-01T02:47:38.287Z,45.70
2019-04-01T02:50:09.697Z,39.60
2019-04-01T02:52:41.801Z,38.17
2019-04-01T02:55:13.303Z,41.13
2019-04-01T02:57:44.637Z,39.75
2019-04-01T03:00:16.112Z,42.55
2019-04-01T03:02:47.241Z,42.48
2019-04-01T03:05:18.599Z,44.77
2019-04-01T03:07:49.976Z,51.18
2019-04-01T03:10:21.247Z,55.00
2019-04-01T03:12:53.666Z,56.10
2019-04-01T03:15:25.015Z,55.35
2019-04-01T03:17:56.133Z,57.60
2019-04-01T03:20:27.538Z,47.48
2019-04-01T03:22:59.056Z,48.85
2019-04-01T03:25:30.311Z,47.35
2019-04-01T03:28:01.658Z,41.20
2019-04-01T03:30:33.013Z,42.62
2019-04-01T03:33:04.217Z,40.95
2019-04-01T03:35:35.698Z,38.78
2019-04-01T03:38:06.944Z,43.20
2019-04-01T03:40:38.292Z,42.73
2019-04-01T03:43:09.655Z,48.30
2019-04-01T03:45:41.121Z,42.30
2019-04-01T03:48:12.476Z,44.30
2019-04-01T03:50:43.793Z,45.33
2019-04-01T03:53:15.813Z,50.40
2019-04-01T03:55:47.345Z,41.35
2019-04-01T03:58:18.784Z,42.15
2019-04-01T04:00:50.324Z,42.90
2019-04-01T04:03:21.635Z,42.70
2019-04-01T04:05:53.119Z,42.10
2019-04-01T04:08:24.681Z,49.48
2019-04-01T04:10:55.781Z,45.30
2019-04-01T04:13:26.983Z,45.35
2019-04-01T04:15:58.606Z,44.58
2019-04-01T04:18:29.959Z,39.42
2019-04-01T04:21:01.308Z,43.68
2019-04-01T04:23:32.636Z,43.30
2019-04-01T04:26:04.021Z,44.98
2019-04-01T04:28:35.377Z,45.83
2019-04-01T04:31:06.516Z,41.75
2019-04-01T04:33:37.758Z,39.08
2019-04-01T04:36:09.114Z,39.88
2019-04-01T04:38:40.411Z,38.88
2019-04-01T04:41:11.804Z,35.33
2019-04-01T04:43:42.928Z,39.10
2019-04-01T04:46:14.229Z,40.08
2019-04-01T04:48:45.937Z,38.63
2019-04-01T04:51:18.494Z,41.18
2019-04-01T04:53:50.748Z,38.88
2019-04-01T04:56:22.064Z,40.58
2019-04-01T04:58:53.315Z,48.13
2019-04-01T05:01:24.653Z,43.73
2019-04-01T05:03:56.207Z,50.05
2019-04-01T05:06:29.199Z,43.00
2019-04-01T05:09:02.065Z,44.58
2019-04-01T05:11:34.252Z,45.63
2019-04-01T05:14:05.382Z,51.18
2019-04-01T05:16:37.919Z,71.67
2019-04-01T05:19:09.215Z,91.63
2019-04-01T05:21:41.808Z,107.92
2019-04-01T05:24:13.248Z,75.45
2019-04-01T05:26:45.340Z,70.57
2019-04-01T05:29:16.807Z,119.80
2019-04-01T05:31:48.530Z,112.72
2019-04-01T05:34:20.101Z,114.67
2019-04-01T05:36:51.538Z,103.80
2019-04-01T05:39:22.980Z,104.03
2019-04-01T05:41:55.878Z,119.37
2019-04-01T05:44:27.222Z,126.78
2019-04-01T05:46:58.673Z,98.97
2019-04-01T05:49:29.942Z,109.80
2019-04-01T05:52:03.155Z,121.57
2019-04-01T05:54:35.837Z,126.95
2019-04-01T05:57:07.256Z,119.02
2019-04-01T05:59:38.705Z,118.75
2019-04-01T06:02:11.248Z,104.05
2019-04-01T06:04:42.746Z,88.65
2019-04-01T06:07:14.576Z,85.70
2019-04-01T06:09:46.137Z,76.60
2019-04-01T06:12:17.392Z,67.50
2019-04-01T06:14:49.761Z,61.15
2019-04-01T06:17:21.251Z,57.27
2019-04-01T06:19:52.772Z,58.25
2019-04-01T06:22:24.121Z,54.85
2019-04-01T06:24:55.160Z,63.83
2019-04-01T06:27:27.795Z,68.20
2019-04-01T06:29:59.534Z,78.83
2019-04-01T06:32:31.971Z,76.25
2019-04-01T06:35:05.115Z,71.97
2019-04-01T06:37:37.337Z,68.80
2019-04-01T06:40:08.799Z,64.87
2019-04-01T06:42:42.489Z,58.00
2019-04-01T06:45:13.953Z,56.92
2019-04-01T06:47:46.952Z,63.28
2019-04-01T06:50:18.506Z,64.22
2019-04-01T06:52:50.764Z,71.20
2019-04-01T06:55:33.592Z,72.60
2019-04-01T06:58:05.324Z,70.00
2019-04-01T07:00:36.758Z,71.28
2019-04-01T07:03:09.845Z,65.30
2019-04-01T07:05:41.434Z,71.77
2019-04-01T07:08:12.892Z,69.75
2019-04-01T07:10:44.140Z,74.00
2019-04-01T07:13:15.596Z,78.20
2019-04-01T07:15:46.874Z,90.75
2019-04-01T07:18:18.126Z,79.72
2019-04-01T07:20:49.537Z,79.30
2019-04-01T07:23:22.832Z,60.23
2019-04-01T07:25:56.021Z,70.80
2019-04-01T07:28:27.505Z,73.05
2019-04-01T07:30:58.738Z,82.80
2019-04-01T07:33:30.143Z,85.30
2019-04-01T07:36:01.588Z,89.50
2019-04-01T07:38:33.320Z,79.32
2019-04-01T07:41:05.364Z,66.42
2019-04-01T07:43:36.746Z,74.22
2019-04-01T07:46:08.377Z,59.67
2019-04-01T07:48:41.651Z,65.28
2019-04-01T07:51:12.828Z,60.00
2019-04-01T07:53:51.378Z,67.95
2019-04-01T07:56:24.734Z,68.87
2019-04-01T07:58:56.526Z,87.22
2019-04-01T08:01:27.697Z,72.85
2019-04-01T08:03:58.969Z,57.35
2019-04-01T08:06:30.958Z,67.85
2019-04-01T08:09:02.226Z,56.02
2019-04-01T08:11:34.748Z,58.15
2019-04-01T08:14:06.282Z,64.00
2019-04-01T08:16:38.749Z,66.42
2019-04-01T08:19:10.354Z,67.67
2019-04-01T08:21:46.240Z,73.60
2019-04-01T08:24:19.018Z,72.47
2019-04-01T08:26:51.369Z,74.70
2019-04-01T08:29:29.970Z,80.17
2019-04-01T08:31:57.236Z,89.15
2019-04-01T08:34:29.781Z,90.57
2019-04-01T08:37:01.426Z,84.17
2019-04-01T08:39:32.664Z,81.67
2019-04-01T08:42:04.062Z,78.92
2019-04-01T08:44:35.519Z,82.72
2019-04-01T08:47:10.143Z,78.28
2019-04-01T08:49:42.654Z,83.82
2019-04-01T08:52:14.281Z,80.38
2019-04-01T08:54:45.615Z,73.60
2019-04-01T08:57:17.973Z,73.40
2019-04-01T08:59:50.395Z,67.35
2019-04-01T09:02:23.089Z,75.28
2019-04-01T09:04:55.385Z,63.15
2019-04-01T09:07:27.913Z,67.12
2019-04-01T09:09:59.345Z,56.30
2019-04-01T09:12:30.600Z,54.45
2019-04-01T09:15:02.315Z,54.93
2019-04-01T09:17:34.578Z,50.55
2019-04-01T09:20:07.315Z,45.70
2019-04-01T09:22:38.530Z,55.48
2019-04-01T09:25:10.352Z,36.85
2019-04-01T09:27:42.658Z,35.05
2019-04-01T09:30:14.115Z,36.50
2019-04-01T09:32:45.789Z,33.88
2019-04-01T09:35:17.202Z,32.45
2019-04-01T09:37:49.468Z,34.55
2019-04-01T09:40:20.764Z,31.55
2019-04-01T09:42:52.131Z,31.80
2019-04-01T09:45:25.142Z,38.63
2019-04-01T09:47:56.447Z,34.75
2019-04-01T09:50:27.665Z,32.55
2019-04-01T09:52:58.850Z,31.02
2019-04-01T09:55:31.133Z,35.25
2019-04-01T09:58:05.681Z,30.88
2019-04-01T10:00:37.723Z,28.10
2019-04-01T10:03:09.021Z,33.88
2019-04-01T10:05:41.222Z,26.12
2019-04-01T10:08:17.913Z,26.55
2019-04-01T10:10:49.378Z,30.17
2019-04-01T10:13:20.851Z,24.98
2019-04-01T10:15:52.365Z,26.70
2019-04-01T10:18:25.894Z,28.83
2019-04-01T10:20:57.309Z,30.88
2019-04-01T10:23:28.469Z,29.57
2019-04-01T10:25:59.868Z,24.25
2019-04-01T10:28:32.376Z,25.45
2019-04-01T10:31:03.944Z,25.35
2019-04-01T10:33:36.885Z,30.65
2019-04-01T10:36:09.284Z,24.52
2019-04-01T10:38:40.658Z,20.48
2019-04-01T10:41:11.878Z,18.67
2019-04-01T10:43:44.279Z,23.22
2019-04-01T10:46:18.508Z,25.60
2019-04-01T10:48:51.822Z,20.75
2019-04-01T10:51:23.296Z,26.55
2019-04-01T10:53:54.928Z,31.10
2019-04-01T10:56:28.434Z,41.70
2019-04-01T10:59:00.666Z,23.38
2019-04-01T11:01:33.286Z,25.02
2019-04-01T11:04:10.729Z,22.27
2019-04-01T11:06:43.162Z,21.77
2019-04-01T11:09:15.730Z,23.12
2019-04-01T11:11:47.293Z,21.90
2019-04-01T11:14:20.721Z,20.25
2019-04-01T11:16:55.490Z,22.58
2019-04-01T11:19:26.745Z,23.67
2019-04-01T11:21:58.160Z,21.82
2019-04-01T11:24:29.527Z,19.20
2019-04-01T11:27:02.751Z,21.65
2019-04-01T11:29:34.054Z,18.95
2019-04-01T11:32:05.314Z,19.37
2019-04-01T11:34:36.760Z,21.20
2019-04-01T11:37:08.499Z,15.80
2019-04-01T11:39:40.101Z,16.55
2019-04-01T11:42:12.204Z,19.48
2019-04-01T11:44:45.286Z,19.12
2019-04-01T11:47:20.379Z,16.57
2019-04-01T11:49:51.094Z,14.80
2019-04-01T11:52:25.403Z,15.50
2019-04-01T11:54:58.634Z,17.32
2019-04-01T11:57:31.509Z,19.27
2019-04-01T12:00:05.218Z,20.12
2019-04-01T12:02:36.447Z,20.48
2019-04-01T12:05:09.563Z,19.23
2019-04-01T12:07:40.793Z,24.55
2019-04-01T12:10:14.570Z,19.30
2019-04-01T12:12:47.219Z,19.48
2019-04-01T12:15:19.640Z,20.75
2019-04-01T12:17:50.982Z,19.55
2019-04-01T12:20:23.989Z,20.75
2019-04-01T12:22:56.785Z,20.75
2019-04-01T12:25:28.086Z,19.92
2019-04-01T12:27:59.722Z,20.35
2019-04-01T12:30:33.793Z,19.87
2019-04-01T12:33:06.456Z,21.23
2019-04-01T12:35:38.736Z,26.93
2019-04-01T12:38:11.372Z,24.37
2019-04-01T12:40:42.815Z,24.50
2019-04-01T12:43:15.367Z,27.42
2019-04-01T12:45:52.183Z,26.97
2019-04-01T12:48:26.969Z,36.73
2019-04-01T12:50:58.337Z,26.65
2019-04-01T12:53:30.067Z,28.87
2019-04-01T12:56:02.870Z,29.02
2019-04-01T12:58:35.011Z,34.78
2019-04-01T13:01:07.684Z,26.65
2019-04-01T13:03:40.786Z,33.67
2019-04-01T13:06:13.936Z,23.87
2019-04-01T13:08:46.694Z,24.40
2019-04-01T13:11:19.412Z,28.45
2019-04-01T13:13:56.423Z,34.25
2019-04-01T13:16:27.899Z,28.85
2019-04-01T13:19:00.683Z,27.85
2019-04-01T13:21:34.639Z,27.77
2019-04-01T13:24:07.606Z,28.35
2019-04-01T13:26:41.627Z,96.28
2019-04-01T13:29:13.317Z,43.83
2019-04-01T13:31:45.264Z,25.23
2019-04-01T13:34:22.840Z,31.93
2019-04-01T13:36:54.382Z,30.02
2019-04-01T13:39:26.039Z,30.37
2019-04-01T13:41:59.792Z,32.88
2019-04-01T13:44:37.218Z,29.00
2019-04-01T13:49:40.152Z,36.58
2019-04-01T13:52:11.669Z,35.13
2019-04-01T13:54:44.637Z,37.65
2019-04-01T13:57:19.457Z,35.17
2019-04-01T13:59:51.790Z,39.27
2019-04-01T14:02:24.644Z,26.42
2019-04-01T14:05:01.407Z,28.10
2019-04-01T14:07:35.755Z,30.95
2019-04-01T14:10:08.207Z,36.23
2019-04-01T14:12:42.471Z,31.30
2019-04-01T14:15:16.736Z,39.67
2019-04-01T14:17:48.005Z,23.40
2019-04-01T14:20:20.583Z,29.45
2019-04-01T14:22:53.582Z,28.05
2019-04-01T14:25:25.497Z,30.88
2019-04-01T14:27:58.308Z,26.85
2019-04-01T14:30:36.257Z,31.60
2019-04-01T14:33:13.093Z,41.77
2019-04-01T14:35:45.308Z,32.00
2019-04-01T14:38:16.560Z,34.63
2019-04-01T14:40:49.284Z,33.42
2019-04-01T14:43:20.530Z,36.45
2019-04-01T14:45:54.725Z,33.70
2019-04-01T14:48:25.911Z,42.75
2019-04-01T14:51:00.627Z,30.05
2019-04-01T14:53:33.854Z,27.30
2019-04-01T14:56:06.007Z,26.05
2019-04-01T14:58:39.461Z,33.42
2019-04-01T15:01:16.696Z,35.23
2019-04-01T15:03:48.126Z,34.18
2019-04-01T15:06:19.546Z,27.42
2019-04-01T15:08:51.537Z,34.25
2019-04-01T15:11:27.559Z,29.37
2019-04-01T15:14:00.627Z,30.15
2019-04-01T15:16:32.880Z,57.15
2019-04-01T15:19:06.165Z,30.35
2019-04-01T15:21:37.381Z,30.40
2019-04-01T15:24:09.183Z,26.62
2019-04-01T15:26:42.046Z,28.60
2019-04-01T15:29:14.891Z,26.68
2019-04-01T15:31:47.367Z,35.17
2019-04-01T15:34:20.348Z,40.40
2019-04-01T15:36:52.238Z,22.67
2019-04-01T15:39:23.631Z,23.50
2019-04-01T15:41:57.472Z,23.02
2019-04-01T15:44:29.360Z,23.52
2019-04-01T15:47:04.431Z,28.95
2019-04-01T15:49:35.632Z,20.17
2019-04-01T15:52:07.375Z,20.88
2019-04-01T15:54:39.718Z,20.75
2019-04-01T15:57:15.092Z,23.73
2019-04-01T15:59:49.237Z,28.83
2019-04-01T16:02:24.545Z,27.30
2019-04-01T16:04:56.676Z,29.23
2019-04-01T16:07:28.982Z,24.90
2019-04-01T16:10:02.666Z,29.10
2019-04-01T16:12:34.036Z,23.62
2019-04-01T16:15:09.069Z,26.27
2019-04-01T16:20:12.752Z,27.87
2019-04-01T16:22:44.609Z,24.67
2019-04-01T16:25:15.718Z,21.90
2019-04-01T16:27:46.913Z,23.92
2019-04-01T16:30:18.035Z,22.95
2019-04-01T16:32:51.392Z,23.70
2019-04-01T16:35:24.797Z,21.60
2019-04-01T16:37:59.361Z,22.27
2019-04-01T16:40:30.367Z,29.95
2019-04-01T16:43:02.110Z,23.05
2019-04-01T16:45:35.552Z,25.43
2019-04-01T16:48:08.483Z,32.63
2019-04-01T16:50:46.057Z,31.82
2019-04-01T16:53:17.454Z,33.88
2019-04-01T16:55:48.772Z,33.00
2019-04-01T16:58:21.919Z,32.23
2019-04-01T17:00:54.806Z,39.15
2019-04-01T17:03:26.402Z,29.27
2019-04-01T17:05:57.637Z,29.72
2019-04-01T17:08:29.771Z,27.17
2019-04-01T17:11:02.796Z,28.27
2019-04-01T17:13:34.171Z,24.20
2019-04-01T17:16:06.019Z,22.95
2019-04-01T17:18:37.647Z,19.50
2019-04-01T17:21:09.852Z,23.07
2019-04-01T17:23:42.056Z,22.13
2019-04-01T17:26:14.386Z,25.60
2019-04-01T17:28:45.727Z,19.27
2019-04-01T17:31:17.945Z,27.27
2019-04-01T17:33:49.421Z,24.32
2019-04-01T17:36:20.648Z,24.60
2019-04-01T17:38:53.735Z,30.57
2019-04-01T17:41:26.931Z,24.32
2019-04-01T17:43:58.555Z,24.30
2019-04-01T17:46:29.639Z,20.82
2019-04-01T17:49:01.314Z,22.55
2019-04-01T17:51:33.235Z,18.50
2019-04-01T17:54:04.557Z,28.10
2019-04-01T17:56:37.451Z,32.23
2019-04-01T17:59:12.595Z,34.73
2019-04-01T18:01:42.272Z,25.88
2019-04-01T18:04:13.894Z,23.65
2019-04-01T18:06:46.536Z,27.75
2019-04-01T18:09:18.899Z,25.80
2019-04-01T18:11:52.137Z,27.67
2019-04-01T18:14:23.541Z,24.37
2019-04-01T18:16:56.120Z,22.42
2019-04-01T18:19:27.552Z,25.00
2019-04-01T18:22:00.168Z,21.25
2019-04-01T18:24:31.531Z,25.43
2019-04-01T18:27:02.947Z,21.15
2019-04-01T18:29:35.071Z,19.42
2019-04-01T18:32:06.678Z,21.85
2019-04-01T18:34:39.783Z,23.60
2019-04-01T18:37:12.041Z,24.70
2019-04-01T18:39:48.349Z,23.60
2019-04-01T18:42:17.198Z,20.82
2019-04-01T18:44:48.804Z,23.73
2019-04-01T18:47:20.989Z,26.57
2019-04-01T18:49:52.169Z,21.87
2019-04-01T18:52:28.942Z,23.55
2019-04-01T18:55:02.073Z,25.05
2019-04-01T18:57:33.500Z,21.90
2019-04-01T19:00:09.960Z,25.25
2019-04-01T19:02:42.066Z,28.45
2019-04-01T19:05:13.468Z,23.70
2019-04-01T19:07:44.868Z,26.17
2019-04-01T19:10:16.236Z,22.32
2019-04-01T19:12:49.188Z,20.85
2019-04-01T19:15:22.715Z,18.92
2019-04-01T19:17:55.244Z,19.42
2019-04-01T19:20:30.344Z,20.17
2019-04-01T19:23:02.583Z,18.95
2019-04-01T19:25:37.154Z,16.00
2019-04-01T19:28:10.276Z,17.87
2019-04-01T19:30:43.167Z,17.73
2019-04-01T19:33:14.840Z,14.37
2019-04-01T19:35:49.987Z,16.37
2019-04-01T19:38:21.630Z,14.93
2019-04-01T19:40:53.668Z,14.68
2019-04-01T19:43:27.884Z,16.63
2019-04-01T19:45:59.605Z,16.45
2019-04-01T19:48:32.629Z,15.70
2019-04-01T19:51:04.457Z,17.77
2019-04-01T19:53:36.632Z,35.83
2019-04-01T19:56:08.742Z,14.43
2019-04-01T19:58:41.237Z,19.05
2019-04-01T20:01:12.393Z,15.48
2019-04-01T20:03:43.996Z,15.68
2019-04-01T20:06:15.175Z,12.75
2019-04-01T20:08:49.533Z,13.75
2019-04-01T20:11:19.317Z,14.38
2019-04-01T20:13:51.246Z,14.10
2019-04-01T20:16:22.507Z,16.82
2019-04-01T20:18:53.844Z,15.68
2019-04-01T20:21:25.157Z,21.07
2019-04-01T20:23:59.536Z,18.32
2019-04-01T20:26:31.779Z,19.07
2019-04-01T20:29:02.935Z,19.02
2019-04-01T20:31:34.353Z,17.67
2019-04-01T20:34:05.388Z,16.95
2019-04-01T20:36:36.375Z,19.77
2019-04-01T20:39:08.347Z,19.60
2019-04-01T20:41:40.514Z,18.20
2019-04-01T20:44:12.412Z,16.45
2019-04-01T20:46:45.618Z,15.10
2019-04-01T20:49:17.217Z,23.73
2019-04-01T20:51:48.362Z,20.15
2019-04-01T20:54:19.528Z,18.02
2019-04-01T20:56:50.784Z,19.85
2019-04-01T20:59:22.188Z,21.70
2019-04-01T21:01:53.545Z,21.93
2019-04-01T21:04:24.694Z,17.30
2019-04-01T21:06:55.980Z,14.87
2019-04-01T21:09:27.113Z,16.15
2019-04-01T21:11:58.339Z,16.35
2019-04-01T21:14:29.768Z,19.95
2019-04-01T21:17:02.190Z,17.80
2019-04-01T21:19:33.533Z,20.57
2019-04-01T21:22:04.869Z,16.40
2019-04-01T21:24:36.005Z,17.60
2019-04-01T21:27:08.100Z,17.73
2019-04-01T21:29:40.074Z,18.52
2019-04-01T21:32:11.407Z,16.12
2019-04-01T21:34:42.823Z,22.30
2019-04-01T21:37:13.999Z,18.23
2019-04-01T21:39:45.135Z,17.73
2019-04-01T21:42:17.222Z,16.50
2019-04-01T21:44:48.342Z,20.05
2019-04-01T21:47:19.996Z,19.62
2019-04-01T21:49:51.295Z,17.55
2019-04-01T21:52:22.601Z,17.67
2019-04-01T21:54:54.233Z,17.52
2019-04-01T21:57:25.896Z,20.85
2019-04-01T21:59:57.043Z,19.17
2019-04-01T22:02:35.710Z,15.38
2019-04-01T22:05:03.359Z,18.40
2019-04-01T22:07:38.268Z,18.17
2019-04-01T22:10:10.119Z,15.70
2019-04-01T22:12:43.785Z,14.75
2019-04-01T22:15:18.673Z,14.83
2019-04-01T22:17:49.907Z,17.00
2019-04-01T22:20:21.173Z,16.93
2019-04-01T22:22:52.398Z,15.05
2019-04-01T22:25:23.507Z,19.02
2019-04-01T22:27:54.789Z,18.00
2019-04-01T22:30:25.828Z,14.38
2019-04-01T22:32:56.988Z,14.07
2019-04-01T22:35:38.149Z,14.55
2019-04-01T22:38:03.383Z,18.60
2019-04-01T22:40:33.999Z,17.35
2019-04-01T22:43:06.240Z,14.28
2019-04-01T22:45:37.562Z,14.93
2019-04-01T22:48:09.066Z,15.90
2019-04-01T22:50:40.419Z,14.87
2019-04-01T22:53:11.717Z,14.80
2019-04-01T22:55:42.902Z,13.98
2019-04-01T22:58:14.149Z,15.32
2019-04-01T23:00:47.195Z,16.50
2019-04-01T23:03:18.826Z,15.32
2019-04-01T23:05:49.981Z,16.12
2019-04-01T23:08:21.301Z,15.98
2019-04-01T23:10:52.379Z,14.13
2019-04-01T23:13:25.641Z,15.03
2019-04-01T23:15:56.790Z,13.00
2019-04-01T23:18:27.867Z,12.93
2019-04-01T23:20:59.086Z,15.38
2019-04-01T23:23:30.320Z,10.90
2019-04-01T23:26:01.969Z,13.72
2019-04-01T23:28:33.309Z,12.35
2019-04-01T23:31:04.735Z,12.55
2019-04-01T23:33:35.934Z,14.28
2019-04-01T23:36:06.938Z,12.25
2019-04-01T23:38:37.935Z,11.68
2019-04-01T23:41:09.102Z,12.10
2019-04-01T23:43:41.158Z,12.82
2019-04-01T23:46:12.280Z,10.95
2019-04-01T23:48:43.529Z,13.35
2019-04-01T23:51:14.765Z,14.43
2019-04-01T23:53:46.098Z,11.33
2019-04-01T23:56:20.105Z,13.32
