createdAt,value
2022-10-07T00:01:09.129Z,3.00
2022-10-07T00:03:36.418Z,4.30
2022-10-07T00:06:16.003Z,3.03
2022-10-07T00:08:46.296Z,2.80
2022-10-07T00:11:17.098Z,2.70
2022-10-07T00:13:46.327Z,3.20
2022-10-07T00:16:21.049Z,4.17
2022-10-07T00:18:48.540Z,3.00
2022-10-07T00:21:17.358Z,2.83
2022-10-07T00:23:45.892Z,3.67
2022-10-07T00:26:17.070Z,3.77
2022-10-07T00:28:46.637Z,4.13
2022-10-07T00:31:16.851Z,3.27
2022-10-07T00:33:44.618Z,3.07
2022-10-07T00:36:23.539Z,3.43
2022-10-07T00:39:00.978Z,2.83
2022-10-07T00:41:32.901Z,3.97
2022-10-07T00:44:23.263Z,3.20
2022-10-07T00:46:50.700Z,3.33
2022-10-07T00:49:17.604Z,2.90
2022-10-07T00:51:44.785Z,3.30
2022-10-07T00:54:16.072Z,4.20
2022-10-07T00:56:47.417Z,3.47
2022-10-07T00:59:18.317Z,3.87
2022-10-07T01:01:46.019Z,3.23
2022-10-07T01:04:17.268Z,3.20
2022-10-07T01:06:47.420Z,3.60
2022-10-07T01:09:16.618Z,3.53
2022-10-07T01:12:17.462Z,4.20
2022-10-07T01:15:05.703Z,3.73
2022-10-07T01:18:09.771Z,3.67
2022-10-07T01:20:50.077Z,3.50
2022-10-07T01:23:25.820Z,3.73
2022-10-07T01:26:31.421Z,3.23
2022-10-07T01:29:10.777Z,3.63
2022-10-07T01:32:06.823Z,4.20
2022-10-07T01:34:35.569Z,4.57
2022-10-07T01:37:05.773Z,3.43
2022-10-07T01:39:46.966Z,3.40
2022-10-07T01:42:14.629Z,3.90
2022-10-07T01:44:47.397Z,3.47
2022-10-07T01:47:19.834Z,3.50
2022-10-07T01:49:49.602Z,4.17
2022-10-07T01:53:06.461Z,4.27
2022-10-07T01:55:54.734Z,4.33
2022-10-07T01:59:07.981Z,4.93
2022-10-07T02:02:09.229Z,4.20
2022-10-07T02:04:59.058Z,3.77
2022-10-07T02:07:52.286Z,3.67
2022-10-07T02:10:55.256Z,3.83
2022-10-07T02:14:11.859Z,5.67
2022-10-07T02:16:47.107Z,4.00
2022-10-07T02:19:25.925Z,3.70
2022-10-07T02:21:58.551Z,4.80
2022-10-07T02:24:32.560Z,4.10
2022-10-07T02:27:06.937Z,3.80
2022-10-07T02:29:37.176Z,3.60
2022-10-07T02:32:12.354Z,3.90
2022-10-07T02:34:43.854Z,4.00
2022-10-07T02:37:18.451Z,3.60
2022-10-07T02:39:46.898Z,4.23
2022-10-07T02:42:47.980Z,4.13
2022-10-07T02:45:26.827Z,4.20
2022-10-07T02:48:05.031Z,3.90
2022-10-07T02:50:42.358Z,3.93
2022-10-07T02:53:14.080Z,3.33
2022-10-07T02:55:47.393Z,3.50
2022-10-07T02:58:16.163Z,4.43
2022-10-07T03:00:50.921Z,3.80
2022-10-07T03:03:19.971Z,4.40
2022-10-07T03:05:51.892Z,3.40
2022-10-07T03:08:25.461Z,4.23
2022-10-07T03:10:54.977Z,4.13
2022-10-07T03:13:22.343Z,4.33
2022-10-07T03:15:52.187Z,3.83
2022-10-07T03:18:28.568Z,3.90
2022-10-07T03:21:00.153Z,4.60
2022-10-07T03:23:29.493Z,3.67
2022-10-07T03:26:00.617Z,3.83
2022-10-07T03:28:30.188Z,3.80
2022-10-07T03:31:10.039Z,4.00
2022-10-07T03:33:40.055Z,5.43
2022-10-07T03:36:08.932Z,4.30
2022-10-07T03:38:38.670Z,3.90
2022-10-07T03:41:06.320Z,4.37
2022-10-07T03:43:37.752Z,3.60
2022-10-07T03:46:07.301Z,4.20
2022-10-07T03:48:34.253Z,3.80
2022-10-07T03:51:03.810Z,3.60
2022-10-07T03:53:31.029Z,3.20
2022-10-07T03:55:58.130Z,3.93
2022-10-07T03:58:27.413Z,4.17
2022-10-07T04:01:11.986Z,3.30
2022-10-07T04:03:41.330Z,4.10
2022-10-07T04:06:09.547Z,3.93
2022-10-07T04:08:36.633Z,4.17
2022-10-07T04:11:04.612Z,3.03
2022-10-07T04:13:34.192Z,3.67
2022-10-07T04:16:10.068Z,3.80
2022-10-07T04:18:37.509Z,3.50
2022-10-07T04:21:09.685Z,3.97
2022-10-07T04:23:41.085Z,3.67
2022-10-07T04:26:12.170Z,3.13
2022-10-07T04:28:39.649Z,3.40
2022-10-07T04:31:12.121Z,4.57
2022-10-07T04:33:41.185Z,3.53
2022-10-07T04:36:10.813Z,3.33
2022-10-07T04:38:39.147Z,3.27
2022-10-07T04:41:07.947Z,4.03
2022-10-07T04:43:37.555Z,3.83
2022-10-07T04:46:08.330Z,3.80
2022-10-07T04:48:37.775Z,3.73
2022-10-07T04:51:08.171Z,4.00
2022-10-07T04:53:39.104Z,3.97
2022-10-07T04:56:08.813Z,3.23
2022-10-07T04:58:36.777Z,4.70
2022-10-07T05:01:09.596Z,3.67
2022-10-07T05:03:41.936Z,3.27
2022-10-07T05:06:11.838Z,3.60
2022-10-07T05:08:38.800Z,2.93
2022-10-07T05:11:05.804Z,4.70
2022-10-07T05:13:36.269Z,3.67
2022-10-07T05:16:07.569Z,3.50
2022-10-07T05:18:37.012Z,3.40
2022-10-07T05:21:11.450Z,3.50
2022-10-07T05:23:40.549Z,4.00
2022-10-07T05:26:08.197Z,4.53
2022-10-07T05:28:43.152Z,4.03
2022-10-07T05:31:13.409Z,3.10
2022-10-07T05:33:41.236Z,3.40
2022-10-07T05:36:10.041Z,3.83
2022-10-07T05:38:39.677Z,3.53
2022-10-07T05:41:15.048Z,3.80
2022-10-07T05:43:47.213Z,3.83
2022-10-07T05:46:21.862Z,3.73
2022-10-07T05:48:51.654Z,4.10
2022-10-07T05:51:20.123Z,3.63
2022-10-07T05:53:50.462Z,3.00
2022-10-07T05:56:22.354Z,3.67
2022-10-07T05:58:50.643Z,3.30
2022-10-07T06:01:22.774Z,3.10
2022-10-07T06:03:55.016Z,3.43
2022-10-07T06:06:26.809Z,3.93
2022-10-07T06:08:54.259Z,3.27
2022-10-07T06:11:40.082Z,3.80
2022-10-07T06:14:07.000Z,3.07
2022-10-07T06:16:36.046Z,3.50
2022-10-07T06:19:22.280Z,3.27
2022-10-07T06:21:50.391Z,3.57
2022-10-07T06:24:17.459Z,3.17
2022-10-07T06:26:46.792Z,4.00
2022-10-07T06:29:13.589Z,3.43
2022-10-07T06:31:42.882Z,2.70
2022-10-07T06:34:09.686Z,4.10
2022-10-07T06:36:38.980Z,3.40
2022-10-07T06:39:05.854Z,3.57
2022-10-07T06:41:37.212Z,3.00
2022-10-07T06:44:09.646Z,3.13
2022-10-07T06:46:38.637Z,2.80
2022-10-07T06:49:05.508Z,3.93
2022-10-07T06:51:37.151Z,2.90
2022-10-07T06:54:04.106Z,2.60
2022-10-07T06:56:31.050Z,3.30
2022-10-07T06:58:58.035Z,2.60
2022-10-07T07:01:26.968Z,3.50
2022-10-07T07:03:54.120Z,3.43
2022-10-07T07:06:23.872Z,2.60
2022-10-07T07:08:51.282Z,3.23
2022-10-07T07:11:37.796Z,3.17
2022-10-07T07:14:06.900Z,3.00
2022-10-07T07:16:35.515Z,3.40
2022-10-07T07:19:08.643Z,3.37
2022-10-07T07:21:40.792Z,2.70
2022-10-07T07:24:10.242Z,2.90
2022-10-07T07:26:39.435Z,3.03
2022-10-07T07:29:07.089Z,2.33
2022-10-07T07:31:37.333Z,2.50
2022-10-07T07:34:11.326Z,2.73
2022-10-07T07:36:43.571Z,2.80
2022-10-07T07:39:15.597Z,2.50
2022-10-07T07:41:50.868Z,2.53
2022-10-07T07:44:21.302Z,2.60
2022-10-07T07:46:52.040Z,2.50
2022-10-07T07:49:20.949Z,2.70
2022-10-07T07:51:50.487Z,2.60
2022-10-07T07:54:17.404Z,2.60
2022-10-07T07:56:44.879Z,2.90
2022-10-07T07:59:11.969Z,2.13
2022-10-07T08:01:39.068Z,2.87
2022-10-07T08:04:06.018Z,3.00
2022-10-07T08:06:34.559Z,3.23
2022-10-07T08:09:08.595Z,2.97
2022-10-07T08:11:35.609Z,2.80
2022-10-07T08:14:03.332Z,2.60
2022-10-07T08:16:30.403Z,2.73
2022-10-07T08:18:58.153Z,2.60
2022-10-07T08:21:35.733Z,2.77
2022-10-07T08:24:05.296Z,3.20
2022-10-07T08:26:35.133Z,2.40
2022-10-07T08:29:08.187Z,2.30
2022-10-07T08:31:35.682Z,3.13
2022-10-07T08:34:04.965Z,2.93
2022-10-07T08:36:33.414Z,2.90
2022-10-07T08:39:01.623Z,2.83
2022-10-07T08:41:37.496Z,3.07
2022-10-07T08:44:35.954Z,2.23
2022-10-07T08:47:20.281Z,2.30
2022-10-07T08:50:18.128Z,3.47
2022-10-07T08:53:03.146Z,2.73
2022-10-07T08:55:40.957Z,3.87
2022-10-07T08:58:44.046Z,2.53
2022-10-07T09:01:56.295Z,2.90
2022-10-07T09:04:35.024Z,3.43
2022-10-07T09:07:18.804Z,3.50
2022-10-07T09:10:09.663Z,4.00
2022-10-07T09:12:54.109Z,2.47
2022-10-07T09:15:49.914Z,2.60
2022-10-07T09:18:26.949Z,3.23
2022-10-07T09:20:56.932Z,11.27
2022-10-07T09:23:33.812Z,2.70
2022-10-07T09:26:00.913Z,3.00
2022-10-07T09:28:36.963Z,3.03
2022-10-07T09:31:07.306Z,2.90
2022-10-07T09:33:42.608Z,2.30
2022-10-07T09:36:19.055Z,2.60
2022-10-07T09:38:59.002Z,3.20
2022-10-07T09:41:35.297Z,3.17
2022-10-07T09:44:15.860Z,3.57
2022-10-07T09:46:48.884Z,3.17
2022-10-07T09:49:27.998Z,3.40
2022-10-07T09:52:06.419Z,2.50
2022-10-07T09:54:39.190Z,2.90
2022-10-07T09:57:30.000Z,3.90
2022-10-07T10:00:27.347Z,3.33
2022-10-07T10:03:07.467Z,2.57
2022-10-07T10:05:38.101Z,3.47
2022-10-07T10:08:10.637Z,4.00
2022-10-07T10:10:37.772Z,3.40
2022-10-07T10:13:07.261Z,2.70
2022-10-07T10:15:46.269Z,3.63
2022-10-07T10:18:32.073Z,3.20
2022-10-07T10:21:29.833Z,3.33
2022-10-07T10:24:06.059Z,2.67
2022-10-07T10:26:36.245Z,2.87
2022-10-07T10:29:09.436Z,2.70
2022-10-07T10:32:01.328Z,2.90
2022-10-07T10:35:25.183Z,2.97
2022-10-07T10:38:25.921Z,3.20
2022-10-07T10:41:03.018Z,3.30
2022-10-07T10:44:10.255Z,3.13
2022-10-07T10:46:55.061Z,3.30
2022-10-07T10:49:54.378Z,2.40
2022-10-07T10:52:46.132Z,3.17
2022-10-07T10:55:37.435Z,3.63
2022-10-07T10:58:22.033Z,3.03
2022-10-07T11:01:09.715Z,3.40
2022-10-07T11:04:15.032Z,3.03
2022-10-07T11:07:11.947Z,3.50
2022-10-07T11:10:18.371Z,3.23
2022-10-07T11:12:55.821Z,2.30
2022-10-07T11:15:31.460Z,2.77
2022-10-07T11:18:06.662Z,2.77
2022-10-07T11:20:48.069Z,3.57
2022-10-07T11:23:53.638Z,5.17
2022-10-07T11:26:39.299Z,3.37
2022-10-07T11:29:38.677Z,2.83
2022-10-07T11:32:15.534Z,4.70
2022-10-07T11:35:15.532Z,3.17
2022-10-07T11:38:14.873Z,2.47
2022-10-07T11:41:24.044Z,3.07
2022-10-07T11:43:58.219Z,6.93
2022-10-07T11:46:39.676Z,3.43
2022-10-07T11:49:19.928Z,2.00
2022-10-07T11:52:24.297Z,2.37
2022-10-07T11:55:23.738Z,3.40
2022-10-07T11:57:56.376Z,2.87
2022-10-07T12:00:34.541Z,3.00
2022-10-07T12:03:36.435Z,4.30
2022-10-07T12:06:12.177Z,3.10
2022-10-07T12:08:44.388Z,3.30
2022-10-07T12:11:16.985Z,2.53
2022-10-07T12:13:49.641Z,2.50
2022-10-07T12:16:30.273Z,3.30
2022-10-07T12:19:12.890Z,3.10
2022-10-07T12:22:02.987Z,2.60
2022-10-07T12:24:46.720Z,3.33
2022-10-07T12:27:17.324Z,2.53
2022-10-07T12:29:58.885Z,2.53
2022-10-07T12:32:51.739Z,2.63
2022-10-07T12:35:34.696Z,2.77
2022-10-07T12:38:10.709Z,4.70
2022-10-07T12:40:41.036Z,2.60
2022-10-07T12:43:41.127Z,2.67
2022-10-07T12:46:15.377Z,2.50
2022-10-07T12:48:54.727Z,2.70
2022-10-07T12:51:41.050Z,2.40
2022-10-07T12:54:21.482Z,3.30
2022-10-07T12:56:49.093Z,2.40
2022-10-07T12:59:48.862Z,2.33
2022-10-07T13:02:43.555Z,3.33
2022-10-07T13:05:58.462Z,2.60
2022-10-07T13:09:14.566Z,2.33
2022-10-07T13:11:55.678Z,3.37
2022-10-07T13:14:59.765Z,2.57
2022-10-07T13:17:49.315Z,2.80
2022-10-07T13:20:36.018Z,2.13
2022-10-07T13:23:24.589Z,3.00
2022-10-07T13:25:57.011Z,3.00
2022-10-07T13:28:38.343Z,2.93
2022-10-07T13:31:27.936Z,2.73
2022-10-07T13:33:57.522Z,2.50
2022-10-07T13:36:33.013Z,2.83
2022-10-07T13:39:24.361Z,2.50
2022-10-07T13:41:55.359Z,3.20
2022-10-07T13:44:29.364Z,3.37
2022-10-07T13:47:06.380Z,3.13
2022-10-07T13:49:47.113Z,2.40
2022-10-07T13:52:22.093Z,2.60
2022-10-07T13:54:52.989Z,3.20
2022-10-07T13:57:23.589Z,2.60
2022-10-07T13:59:51.586Z,2.80
2022-10-07T14:02:20.403Z,2.23
2022-10-07T14:05:03.632Z,3.47
2022-10-07T14:07:31.195Z,3.20
2022-10-07T14:10:09.710Z,2.80
2022-10-07T14:13:07.242Z,2.27
2022-10-07T14:15:36.370Z,2.93
2022-10-07T14:18:11.218Z,2.87
2022-10-07T14:21:19.852Z,2.90
2022-10-07T14:23:49.458Z,2.70
2022-10-07T14:26:17.670Z,2.57
2022-10-07T14:28:46.321Z,2.80
2022-10-07T14:31:39.141Z,2.20
2022-10-07T14:34:39.554Z,2.70
2022-10-07T14:37:10.526Z,3.10
2022-10-07T14:39:42.411Z,3.83
2022-10-07T14:42:17.924Z,4.47
2022-10-07T14:44:45.085Z,3.67
2022-10-07T14:47:21.553Z,2.90
2022-10-07T14:49:48.951Z,2.53
2022-10-07T14:52:28.692Z,2.90
2022-10-07T14:54:58.477Z,2.43
2022-10-07T14:57:27.627Z,3.00
2022-10-07T14:59:57.030Z,2.77
2022-10-07T15:02:27.392Z,2.50
2022-10-07T15:04:56.549Z,3.00
2022-10-07T15:07:27.895Z,3.53
2022-10-07T15:09:54.712Z,2.53
2022-10-07T15:12:23.604Z,3.07
2022-10-07T15:14:50.525Z,3.10
2022-10-07T15:17:17.594Z,2.97
2022-10-07T15:19:44.669Z,6.07
2022-10-07T15:22:11.461Z,4.00
2022-10-07T15:24:38.615Z,2.97
2022-10-07T15:27:07.120Z,3.50
2022-10-07T15:29:33.989Z,3.90
2022-10-07T15:32:00.777Z,4.93
2022-10-07T15:34:27.602Z,3.37
2022-10-07T15:36:54.430Z,3.00
2022-10-07T15:39:24.196Z,3.00
2022-10-07T15:41:50.983Z,3.07
2022-10-07T15:44:22.023Z,5.63
2022-10-07T15:46:55.555Z,4.20
2022-10-07T15:49:22.329Z,4.10
2022-10-07T15:51:49.147Z,3.27
2022-10-07T15:54:16.595Z,3.40
2022-10-07T15:56:50.186Z,3.63
2022-10-07T15:59:17.053Z,2.57
2022-10-07T16:01:44.246Z,3.13
2022-10-07T16:04:13.133Z,3.80
2022-10-07T16:06:49.515Z,5.07
2022-10-07T16:09:18.852Z,5.93
2022-10-07T16:11:46.460Z,6.73
2022-10-07T16:14:16.012Z,4.63
2022-10-07T16:16:46.153Z,5.17
2022-10-07T16:19:13.076Z,4.00
2022-10-07T16:21:42.439Z,5.37
2022-10-07T16:24:18.079Z,4.97
2022-10-07T16:26:47.007Z,5.40
2022-10-07T16:29:37.939Z,3.70
2022-10-07T16:32:11.109Z,3.70
2022-10-07T16:34:41.903Z,3.50
2022-10-07T16:37:08.908Z,3.27
2022-10-07T16:39:35.716Z,3.53
2022-10-07T16:42:02.702Z,3.97
2022-10-07T16:44:29.629Z,4.63
2022-10-07T16:46:57.761Z,3.47
2022-10-07T16:49:27.378Z,3.83
2022-10-07T16:51:57.026Z,4.07
2022-10-07T16:54:29.724Z,6.30
2022-10-07T16:56:58.879Z,5.30
2022-10-07T16:59:26.228Z,4.90
2022-10-07T17:01:55.929Z,3.90
2022-10-07T17:04:24.875Z,5.20
2022-10-07T17:06:53.239Z,5.20
2022-10-07T17:09:21.781Z,6.33
2022-10-07T17:11:51.805Z,8.67
2022-10-07T17:14:20.631Z,5.80
2022-10-07T17:16:55.142Z,5.57
2022-10-07T17:19:27.904Z,11.57
2022-10-07T17:21:56.480Z,10.03
2022-10-07T17:24:24.042Z,6.70
2022-10-07T17:26:53.911Z,6.77
2022-10-07T17:29:26.033Z,6.90
2022-10-07T17:31:53.257Z,6.57
2022-10-07T17:34:36.713Z,8.90
2022-10-07T17:37:03.616Z,7.73
2022-10-07T17:39:31.146Z,5.67
2022-10-07T17:41:58.157Z,6.97
2022-10-07T17:44:27.495Z,12.47
2022-10-07T17:46:58.964Z,10.20
2022-10-07T17:49:26.706Z,9.50
2022-10-07T17:51:55.182Z,10.53
2022-10-07T17:54:23.311Z,7.07
2022-10-07T17:56:50.259Z,8.07
2022-10-07T17:59:17.291Z,5.83
2022-10-07T18:01:45.157Z,5.13
2022-10-07T18:04:22.546Z,6.17
2022-10-07T18:06:54.470Z,6.00
2022-10-07T18:09:24.253Z,6.40
2022-10-07T18:12:09.879Z,5.63
2022-10-07T18:15:05.358Z,5.10
2022-10-07T18:17:36.777Z,5.33
2022-10-07T18:20:07.834Z,5.43
2022-10-07T18:22:36.189Z,4.83
2022-10-07T18:25:04.115Z,5.23
2022-10-07T18:27:31.355Z,4.17
2022-10-07T18:29:58.278Z,6.10
2022-10-07T18:32:25.622Z,4.87
2022-10-07T18:34:52.576Z,4.93
2022-10-07T18:37:22.933Z,4.23
2022-10-07T18:39:52.816Z,4.17
2022-10-07T18:42:24.938Z,4.43
2022-10-07T18:44:52.324Z,5.43
2022-10-07T18:47:19.427Z,5.10
2022-10-07T18:49:46.283Z,5.37
2022-10-07T18:52:16.205Z,5.10
2022-10-07T18:54:43.049Z,4.10
2022-10-07T18:57:09.970Z,4.40
2022-10-07T18:59:36.842Z,4.60
2022-10-07T19:02:07.301Z,4.87
2022-10-07T19:04:34.574Z,4.50
2022-10-07T19:07:01.923Z,5.10
2022-10-07T19:09:29.083Z,5.57
2022-10-07T19:11:55.905Z,4.73
2022-10-07T19:14:25.934Z,5.00
2022-10-07T19:16:55.378Z,4.70
2022-10-07T19:19:24.171Z,5.30
2022-10-07T19:21:57.029Z,5.03
2022-10-07T19:24:43.993Z,5.37
2022-10-07T19:27:11.243Z,5.37
2022-10-07T19:29:38.193Z,4.63
2022-10-07T19:32:08.620Z,5.77
2022-10-07T19:34:35.987Z,6.30
2022-10-07T19:37:03.314Z,5.27
2022-10-07T19:39:30.133Z,6.10
2022-10-07T19:41:57.441Z,6.80
2022-10-07T19:44:24.531Z,6.00
2022-10-07T19:46:55.302Z,5.80
2022-10-07T19:49:22.300Z,6.43
2022-10-07T19:51:58.325Z,5.13
2022-10-07T19:54:28.338Z,5.00
2022-10-07T19:56:55.193Z,4.40
2022-10-07T19:59:22.143Z,4.77
2022-10-07T20:01:55.730Z,5.20
2022-10-07T20:04:25.758Z,5.40
2022-10-07T20:06:52.764Z,5.10
2022-10-07T20:09:20.121Z,5.20
2022-10-07T20:11:47.303Z,5.60
2022-10-07T20:14:15.181Z,6.23
2022-10-07T20:16:42.746Z,4.60
2022-10-07T20:19:15.871Z,5.20
2022-10-07T20:21:48.929Z,5.93
2022-10-07T20:24:16.750Z,5.53
2022-10-07T20:26:47.294Z,6.37
2022-10-07T20:29:16.258Z,5.20
2022-10-07T20:31:45.807Z,5.00
2022-10-07T20:34:16.249Z,5.40
2022-10-07T20:36:43.613Z,4.80
2022-10-07T20:39:38.504Z,4.70
2022-10-07T20:42:21.881Z,5.90
2022-10-07T20:44:50.172Z,4.30
2022-10-07T20:47:21.513Z,5.13
2022-10-07T20:49:50.823Z,4.93
2022-10-07T20:52:32.176Z,5.63
2022-10-07T20:55:01.598Z,5.73
2022-10-07T20:57:38.204Z,4.83
2022-10-07T21:00:10.360Z,4.93
2022-10-07T21:02:45.669Z,5.50
2022-10-07T21:05:13.643Z,5.53
2022-10-07T21:07:40.502Z,5.70
2022-10-07T21:10:07.553Z,4.93
2022-10-07T21:12:37.867Z,5.20
2022-10-07T21:15:11.699Z,5.30
2022-10-07T21:17:40.643Z,4.70
2022-10-07T21:20:07.906Z,5.13
2022-10-07T21:22:36.300Z,4.50
2022-10-07T21:25:03.407Z,5.20
2022-10-07T21:27:30.217Z,4.43
2022-10-07T21:30:00.386Z,4.10
2022-10-07T21:32:28.084Z,4.60
2022-10-07T21:34:56.801Z,5.30
2022-10-07T21:37:23.778Z,4.67
2022-10-07T21:39:50.597Z,5.17
2022-10-07T21:42:17.430Z,4.40
2022-10-07T21:44:44.335Z,3.93
2022-10-07T21:47:13.509Z,4.47
2022-10-07T21:49:41.096Z,4.07
2022-10-07T21:52:08.090Z,5.30
2022-10-07T21:54:38.380Z,3.93
2022-10-07T21:57:05.210Z,4.87
2022-10-07T21:59:35.178Z,4.47
2022-10-07T22:02:05.132Z,5.00
2022-10-07T22:04:35.375Z,4.50
2022-10-07T22:07:20.656Z,4.50
2022-10-07T22:09:49.851Z,5.43
2022-10-07T22:12:16.788Z,5.30
2022-10-07T22:14:45.700Z,4.73
2022-10-07T22:17:14.295Z,5.00
2022-10-07T22:19:43.827Z,5.13
2022-10-07T22:22:11.629Z,4.33
2022-10-07T22:24:40.741Z,4.90
2022-10-07T22:27:10.689Z,4.50
2022-10-07T22:29:38.450Z,3.87
2022-10-07T22:32:07.825Z,5.00
2022-10-07T22:34:53.035Z,4.60
2022-10-07T22:37:19.951Z,4.10
2022-10-07T22:39:49.830Z,4.27
2022-10-07T22:42:19.763Z,4.13
2022-10-07T22:44:51.196Z,4.00
2022-10-07T22:47:18.021Z,4.50
2022-10-07T22:49:44.861Z,4.57
2022-10-07T22:52:11.737Z,4.63
2022-10-07T22:54:38.573Z,4.13
2022-10-07T22:57:07.495Z,3.70
2022-10-07T22:59:34.316Z,4.47
2022-10-07T23:02:02.623Z,4.87
2022-10-07T23:04:29.468Z,4.77
2022-10-07T23:06:56.536Z,5.17
2022-10-07T23:09:26.436Z,4.13
2022-10-07T23:11:53.361Z,4.30
2022-10-07T23:14:22.760Z,3.57
2022-10-07T23:16:49.934Z,4.03
2022-10-07T23:19:17.079Z,4.20
2022-10-07T23:21:47.100Z,3.90
2022-10-07T23:24:14.423Z,4.23
2022-10-07T23:26:46.102Z,4.30
2022-10-07T23:29:13.859Z,4.30
2022-10-07T23:31:51.025Z,3.87
2022-10-07T23:34:18.739Z,4.30
2022-10-07T23:36:48.676Z,4.93
2022-10-07T23:39:15.686Z,4.83
2022-10-07T23:41:42.649Z,4.13
2022-10-07T23:44:09.651Z,3.67
2022-10-07T23:46:38.048Z,4.23
2022-10-07T23:49:06.032Z,3.70
2022-10-07T23:51:38.140Z,4.27
2022-10-07T23:54:05.574Z,4.13
2022-10-07T23:56:37.181Z,4.37
2022-10-07T23:59:08.848Z,4.83
