createdAt,value
2018-12-01T00:00:51.618Z,1.80
2018-12-01T00:03:27.371Z,1.80
2018-12-01T00:06:01.863Z,1.80
2018-12-01T00:08:36.565Z,1.90
2018-12-01T00:11:10.942Z,1.80
2018-12-01T00:13:45.480Z,1.80
2018-12-01T00:16:20.878Z,1.80
2018-12-01T00:18:55.300Z,1.90
2018-12-01T00:21:29.695Z,1.90
2018-12-01T00:24:05.972Z,1.90
2018-12-01T00:26:40.373Z,1.90
2018-12-01T00:29:14.859Z,2.00
2018-12-01T00:31:49.227Z,2.00
2018-12-01T00:34:23.740Z,1.90
2018-12-01T00:36:59.025Z,1.90
2018-12-01T00:39:33.601Z,1.90
2018-12-01T00:42:08.573Z,1.90
2018-12-01T00:44:43.228Z,2.00
2018-12-01T00:47:18.247Z,1.90
2018-12-01T00:49:53.216Z,1.90
2018-12-01T00:52:27.814Z,2.00
2018-12-01T00:55:11.475Z,2.00
2018-12-01T00:58:18.189Z,1.90
2018-12-01T01:01:19.389Z,2.00
2018-12-01T01:04:13.261Z,1.90
2018-12-01T01:06:48.206Z,1.90
2018-12-01T01:09:23.116Z,1.90
2018-12-01T01:11:58.025Z,1.90
2018-12-01T01:14:32.819Z,2.00
2018-12-01T01:17:07.668Z,2.00
2018-12-01T01:19:42.363Z,2.00
2018-12-01T01:22:17.093Z,2.00
2018-12-01T01:24:51.904Z,2.00
2018-12-01T01:27:26.775Z,2.00
2018-12-01T01:30:01.367Z,1.90
2018-12-01T01:32:36.529Z,2.00
2018-12-01T01:35:11.470Z,2.00
2018-12-01T01:37:46.688Z,2.00
2018-12-01T01:40:27.435Z,2.00
2018-12-01T01:43:03.139Z,1.90
2018-12-01T01:45:38.081Z,2.00
2018-12-01T01:48:17.453Z,2.00
2018-12-01T01:50:54.506Z,1.90
2018-12-01T01:53:37.576Z,2.00
2018-12-01T01:56:18.443Z,2.00
2018-12-01T01:58:53.187Z,2.00
2018-12-01T02:01:27.808Z,2.00
2018-12-01T02:04:15.052Z,2.00
2018-12-01T02:07:03.025Z,2.00
2018-12-01T02:09:37.799Z,2.10
2018-12-01T02:12:12.308Z,2.00
2018-12-01T02:14:47.127Z,2.10
2018-12-01T02:17:21.666Z,2.10
2018-12-01T02:19:56.326Z,2.00
2018-12-01T02:22:34.635Z,2.00
2018-12-01T02:25:17.744Z,2.00
2018-12-01T02:27:52.272Z,2.00
2018-12-01T02:30:26.737Z,2.00
2018-12-01T02:33:01.502Z,2.10
2018-12-01T02:35:36.194Z,2.10
2018-12-01T02:38:10.648Z,2.10
2018-12-01T02:40:45.232Z,2.10
2018-12-01T02:43:19.863Z,2.10
2018-12-01T02:46:05.629Z,2.10
2018-12-01T02:48:40.817Z,2.10
2018-12-01T02:51:15.518Z,2.10
2018-12-01T02:53:50.110Z,2.10
2018-12-01T02:56:25.782Z,2.10
2018-12-01T02:59:00.304Z,2.00
2018-12-01T03:01:35.162Z,2.00
2018-12-01T03:04:09.594Z,2.10
2018-12-01T03:06:51.694Z,2.00
2018-12-01T03:09:26.445Z,2.10
2018-12-01T03:12:00.797Z,2.10
2018-12-01T03:14:36.364Z,2.10
2018-12-01T03:17:16.110Z,2.10
2018-12-01T03:19:50.710Z,2.10
2018-12-01T03:22:25.121Z,2.10
2018-12-01T03:25:04.357Z,2.10
2018-12-01T03:27:44.185Z,2.10
2018-12-01T03:30:26.280Z,2.10
2018-12-01T03:33:00.898Z,2.20
2018-12-01T03:35:35.441Z,2.20
2018-12-01T03:38:10.133Z,2.10
2018-12-01T03:40:49.341Z,2.10
2018-12-01T03:43:25.921Z,2.20
2018-12-01T03:46:02.353Z,2.10
2018-12-01T03:48:44.484Z,2.10
2018-12-01T03:51:21.665Z,2.10
2018-12-01T03:53:56.423Z,2.10
2018-12-01T03:56:31.313Z,2.10
2018-12-01T03:59:06.179Z,2.10
2018-12-01T04:01:41.801Z,2.10
2018-12-01T04:04:16.635Z,2.10
2018-12-01T04:06:51.327Z,2.10
2018-12-01T04:09:26.086Z,2.10
2018-12-01T04:12:00.923Z,2.10
2018-12-01T04:14:37.926Z,2.20
2018-12-01T04:17:13.172Z,2.20
2018-12-01T04:19:49.078Z,2.10
2018-12-01T04:22:23.906Z,2.10
2018-12-01T04:24:58.682Z,2.10
2018-12-01T04:27:33.440Z,2.10
2018-12-01T04:30:12.644Z,2.10
2018-12-01T04:32:47.607Z,2.20
2018-12-01T04:35:25.355Z,2.10
2018-12-01T04:38:00.239Z,2.20
2018-12-01T04:40:39.502Z,2.10
2018-12-01T04:43:14.458Z,2.10
2018-12-01T04:45:49.272Z,2.10
2018-12-01T04:48:24.278Z,2.20
2018-12-01T04:51:04.364Z,2.20
2018-12-01T04:53:38.962Z,2.20
2018-12-01T04:56:13.796Z,2.20
2018-12-01T04:58:51.615Z,2.20
2018-12-01T05:01:31.931Z,2.30
2018-12-01T05:04:06.507Z,2.30
2018-12-01T05:06:47.944Z,2.30
2018-12-01T05:09:23.248Z,2.30
2018-12-01T05:11:59.071Z,2.30
2018-12-01T05:14:33.901Z,2.40
2018-12-01T05:17:08.643Z,2.40
2018-12-01T05:19:43.414Z,2.40
2018-12-01T05:22:18.132Z,2.40
2018-12-01T05:24:52.894Z,2.40
2018-12-01T05:27:27.648Z,2.40
2018-12-01T05:30:03.108Z,2.40
2018-12-01T05:32:38.846Z,2.40
2018-12-01T05:35:17.770Z,2.40
2018-12-01T05:37:52.688Z,2.50
2018-12-01T05:40:27.261Z,2.50
2018-12-01T05:43:02.080Z,2.40
2018-12-01T05:45:36.848Z,2.50
2018-12-01T05:48:11.749Z,2.50
2018-12-01T05:50:46.682Z,2.50
2018-12-01T05:53:21.412Z,2.50
2018-12-01T05:55:56.258Z,2.50
2018-12-01T05:58:31.047Z,2.60
2018-12-01T06:01:05.882Z,2.60
2018-12-01T06:03:40.842Z,2.60
2018-12-01T06:06:15.489Z,2.70
2018-12-01T06:08:50.238Z,2.70
2018-12-01T06:11:24.939Z,2.70
2018-12-01T06:13:59.752Z,2.80
2018-12-01T06:16:34.899Z,2.80
2018-12-01T06:19:09.660Z,2.80
2018-12-01T06:21:44.435Z,2.80
2018-12-01T06:24:19.257Z,2.90
2018-12-01T06:26:54.152Z,2.80
2018-12-01T06:29:28.781Z,2.90
2018-12-01T06:32:03.453Z,2.90
2018-12-01T06:34:38.452Z,2.80
2018-12-01T06:37:13.243Z,2.90
2018-12-01T06:39:48.108Z,3.00
2018-12-01T06:42:23.018Z,2.90
2018-12-01T06:44:57.656Z,3.00
2018-12-01T06:47:32.371Z,3.00
2018-12-01T06:50:09.450Z,3.00
2018-12-01T06:52:46.439Z,3.00
2018-12-01T06:55:21.742Z,3.00
2018-12-01T06:57:56.083Z,3.10
2018-12-01T07:00:30.355Z,3.00
2018-12-01T07:03:04.961Z,3.10
2018-12-01T07:05:39.543Z,3.10
2018-12-01T07:08:14.144Z,3.10
2018-12-01T07:10:48.993Z,3.10
2018-12-01T07:13:26.868Z,3.10
2018-12-01T07:16:02.329Z,3.20
2018-12-01T07:18:48.277Z,3.10
2018-12-01T07:21:26.918Z,3.20
2018-12-01T07:24:06.078Z,3.20
2018-12-01T07:26:44.637Z,3.20
2018-12-01T07:29:26.523Z,3.20
2018-12-01T07:32:07.606Z,3.30
2018-12-01T07:34:47.209Z,3.30
2018-12-01T07:37:21.657Z,3.40
2018-12-01T07:40:01.408Z,3.40
2018-12-01T07:42:41.617Z,3.40
2018-12-01T07:45:19.496Z,3.50
2018-12-01T07:47:54.177Z,3.50
2018-12-01T07:50:37.402Z,3.50
2018-12-01T07:53:11.794Z,3.50
2018-12-01T07:55:46.570Z,3.50
2018-12-01T07:58:21.117Z,3.50
2018-12-01T08:00:55.739Z,3.50
2018-12-01T08:03:30.342Z,3.50
2018-12-01T08:06:08.413Z,3.60
2018-12-01T08:08:49.113Z,3.60
2018-12-01T08:11:23.441Z,3.50
2018-12-01T08:14:01.257Z,3.60
2018-12-01T08:16:35.588Z,3.70
2018-12-01T08:19:11.199Z,3.70
2018-12-01T08:21:45.938Z,3.70
2018-12-01T08:24:24.982Z,3.80
2018-12-01T08:27:02.377Z,3.90
2018-12-01T08:29:37.642Z,3.90
2018-12-01T08:32:12.048Z,4.00
2018-12-01T08:34:47.046Z,4.00
2018-12-01T08:37:21.470Z,4.10
2018-12-01T08:39:59.367Z,4.20
2018-12-01T08:42:35.308Z,4.20
2018-12-01T08:45:10.692Z,4.30
2018-12-01T08:47:45.925Z,4.40
2018-12-01T08:50:26.151Z,4.40
2018-12-01T08:53:00.858Z,4.80
2018-12-01T08:55:35.464Z,4.90
2018-12-01T08:58:10.031Z,4.90
2018-12-01T09:00:44.497Z,4.90
2018-12-01T09:03:20.641Z,4.70
2018-12-01T09:05:56.393Z,4.90
2018-12-01T09:08:30.829Z,5.40
2018-12-01T09:11:06.113Z,5.80
2018-12-01T09:13:42.857Z,5.70
2018-12-01T09:16:19.601Z,5.20
2018-12-01T09:18:54.348Z,5.70
2018-12-01T09:21:28.892Z,5.90
2018-12-01T09:24:03.550Z,6.60
2018-12-01T09:26:38.804Z,7.00
2018-12-01T09:29:13.855Z,7.00
2018-12-01T09:31:48.670Z,6.90
2018-12-01T09:34:23.050Z,6.60
2018-12-01T09:36:57.582Z,6.20
2018-12-01T09:39:42.190Z,6.20
2018-12-01T09:42:17.877Z,6.00
2018-12-01T09:44:52.198Z,6.10
2018-12-01T09:47:26.905Z,6.20
2018-12-01T09:50:01.418Z,6.10
2018-12-01T09:52:36.399Z,6.20
2018-12-01T09:55:15.220Z,6.10
2018-12-01T09:57:49.928Z,6.20
2018-12-01T10:00:26.799Z,6.20
2018-12-01T10:03:03.665Z,5.90
2018-12-01T10:05:38.205Z,6.10
2018-12-01T10:08:12.715Z,6.70
2018-12-01T10:10:47.287Z,7.50
2018-12-01T10:13:21.661Z,8.20
2018-12-01T10:15:56.042Z,9.10
2018-12-01T10:18:30.739Z,10.00
2018-12-01T10:21:05.378Z,9.50
2018-12-01T10:23:39.978Z,9.40
2018-12-01T10:26:14.343Z,9.60
2018-12-01T10:28:49.988Z,10.20
2018-12-01T10:31:24.531Z,10.50
2018-12-01T10:33:59.037Z,10.60
2018-12-01T10:36:33.670Z,9.20
2018-12-01T10:39:09.535Z,8.60
2018-12-01T10:41:44.746Z,7.60
2018-12-01T10:44:19.057Z,7.50
2018-12-01T10:46:53.526Z,7.20
2018-12-01T10:49:50.659Z,7.30
2018-12-01T10:52:25.511Z,7.30
2018-12-01T10:54:59.965Z,7.20
2018-12-01T10:57:34.422Z,7.10
2018-12-01T11:00:18.519Z,7.00
2018-12-01T11:02:59.111Z,7.00
2018-12-01T11:05:35.652Z,7.00
2018-12-01T11:08:11.344Z,7.10
2018-12-01T11:10:46.164Z,7.70
2018-12-01T11:13:20.750Z,7.60
2018-12-01T11:15:55.337Z,7.90
2018-12-01T11:18:29.984Z,8.10
2018-12-01T11:21:04.579Z,8.20
2018-12-01T11:23:39.149Z,8.40
2018-12-01T11:26:17.758Z,8.60
2018-12-01T11:28:52.117Z,8.30
2018-12-01T11:31:26.533Z,7.80
2018-12-01T11:34:01.205Z,8.00
2018-12-01T11:36:35.712Z,8.10
2018-12-01T11:39:10.220Z,7.70
2018-12-01T11:41:44.711Z,7.60
2018-12-01T11:44:19.199Z,7.70
2018-12-01T11:46:54.423Z,7.60
2018-12-01T11:49:29.161Z,7.60
2018-12-01T11:52:03.735Z,7.70
2018-12-01T11:54:38.846Z,7.70
2018-12-01T11:57:13.224Z,7.80
2018-12-01T11:59:51.878Z,7.60
2018-12-01T12:02:28.993Z,7.70
2018-12-01T12:05:08.174Z,7.70
2018-12-01T12:07:55.012Z,7.70
2018-12-01T12:10:29.734Z,7.70
2018-12-01T12:13:04.244Z,7.70
2018-12-01T12:15:40.352Z,7.80
2018-12-01T12:18:15.173Z,7.90
2018-12-01T12:20:49.467Z,7.90
2018-12-01T12:23:24.033Z,7.80
2018-12-01T12:26:00.788Z,7.90
2018-12-01T12:28:35.571Z,7.80
2018-12-01T12:31:10.161Z,7.80
2018-12-01T12:33:44.542Z,7.70
2018-12-01T12:36:19.091Z,7.80
2018-12-01T12:38:53.759Z,7.80
2018-12-01T12:41:28.098Z,7.90
2018-12-01T12:44:02.759Z,7.80
2018-12-01T12:46:37.458Z,7.80
2018-12-01T12:49:12.307Z,7.70
2018-12-01T12:51:46.691Z,7.70
2018-12-01T12:54:21.612Z,7.80
2018-12-01T12:56:57.960Z,7.90
2018-12-01T12:59:33.492Z,7.80
2018-12-01T13:02:09.854Z,7.70
2018-12-01T13:04:45.552Z,7.80
2018-12-01T13:07:20.066Z,7.70
2018-12-01T13:09:54.900Z,7.60
2018-12-01T13:12:30.724Z,7.60
2018-12-01T13:15:08.707Z,7.60
2018-12-01T13:17:45.001Z,7.60
2018-12-01T13:20:22.511Z,7.60
2018-12-01T13:23:00.711Z,7.70
2018-12-01T13:25:37.764Z,7.70
2018-12-01T13:28:17.417Z,7.70
2018-12-01T13:31:09.169Z,7.70
2018-12-01T13:33:43.873Z,7.60
2018-12-01T13:36:22.475Z,7.80
2018-12-01T13:38:59.715Z,7.80
2018-12-01T13:41:35.249Z,7.70
2018-12-01T13:44:09.621Z,7.80
2018-12-01T13:46:48.151Z,7.80
2018-12-01T13:49:22.648Z,7.80
2018-12-01T13:51:57.557Z,7.70
2018-12-01T13:54:38.129Z,7.80
2018-12-01T13:57:14.713Z,7.70
2018-12-01T13:59:49.505Z,7.70
2018-12-01T14:02:25.284Z,7.60
2018-12-01T14:04:59.772Z,7.50
2018-12-01T14:07:34.288Z,7.60
2018-12-01T14:10:11.593Z,7.60
2018-12-01T14:13:06.327Z,7.50
2018-12-01T14:15:40.693Z,7.60
2018-12-01T14:18:15.301Z,7.60
2018-12-01T14:20:49.861Z,7.40
2018-12-01T14:23:24.327Z,7.30
2018-12-01T14:25:59.094Z,7.30
2018-12-01T14:28:33.606Z,7.20
2018-12-01T14:31:08.170Z,7.20
2018-12-01T14:33:57.712Z,7.10
2018-12-01T14:36:32.480Z,7.10
2018-12-01T14:39:08.179Z,7.10
2018-12-01T14:41:42.767Z,7.10
2018-12-01T14:44:17.203Z,7.10
2018-12-01T14:46:51.565Z,7.10
2018-12-01T14:49:26.247Z,7.00
2018-12-01T14:52:00.689Z,7.00
2018-12-01T14:54:35.310Z,6.90
2018-12-01T14:57:09.921Z,6.90
2018-12-01T14:59:44.575Z,6.80
2018-12-01T15:02:19.181Z,6.70
2018-12-01T15:04:53.875Z,6.70
2018-12-01T15:07:28.581Z,6.60
2018-12-01T15:10:03.267Z,6.60
2018-12-01T15:12:37.826Z,6.60
2018-12-01T15:15:13.629Z,6.50
2018-12-01T15:17:48.172Z,6.50
2018-12-01T15:20:25.177Z,6.50
2018-12-01T15:22:59.807Z,6.50
2018-12-01T15:25:34.351Z,6.40
2018-12-01T15:28:09.044Z,6.40
2018-12-01T15:30:43.721Z,6.40
2018-12-01T15:33:18.167Z,6.40
2018-12-01T15:35:52.930Z,6.30
2018-12-01T15:38:27.854Z,6.40
2018-12-01T15:41:02.834Z,6.30
2018-12-01T15:43:38.097Z,6.30
2018-12-01T15:46:12.557Z,6.30
2018-12-01T15:48:47.212Z,6.30
2018-12-01T15:51:21.904Z,6.20
2018-12-01T15:53:56.204Z,6.20
2018-12-01T15:56:31.570Z,6.20
2018-12-01T15:59:06.418Z,6.20
2018-12-01T16:01:40.878Z,6.20
2018-12-01T16:04:15.519Z,6.20
2018-12-01T16:06:50.100Z,6.20
2018-12-01T16:09:25.375Z,6.20
2018-12-01T16:12:00.184Z,6.10
2018-12-01T16:14:34.808Z,6.10
2018-12-01T16:17:09.433Z,6.10
2018-12-01T16:19:44.428Z,6.10
2018-12-01T16:22:18.805Z,6.10
2018-12-01T16:24:53.450Z,6.10
2018-12-01T16:27:28.161Z,6.10
2018-12-01T16:30:06.601Z,6.10
2018-12-01T16:32:41.197Z,6.10
2018-12-01T16:35:15.833Z,6.10
2018-12-01T16:37:50.217Z,6.10
2018-12-01T16:40:27.800Z,6.10
2018-12-01T16:43:04.028Z,6.10
2018-12-01T16:45:38.803Z,6.10
2018-12-01T16:48:08.050Z,6.10
2018-12-01T16:50:37.105Z,6.10
2018-12-01T16:53:08.241Z,6.10
2018-12-01T16:55:38.051Z,6.10
2018-12-01T16:58:07.174Z,6.00
2018-12-01T17:00:36.121Z,6.00
2018-12-01T17:03:05.310Z,6.00
2018-12-01T17:05:42.807Z,6.00
2018-12-01T17:08:11.882Z,5.90
2018-12-01T17:10:41.037Z,6.00
2018-12-01T17:13:11.407Z,6.00
2018-12-01T17:15:40.778Z,6.00
2018-12-01T17:18:10.913Z,6.00
2018-12-01T17:20:40.659Z,6.00
2018-12-01T17:23:13.556Z,6.00
2018-12-01T17:25:42.595Z,6.00
2018-12-01T17:28:15.299Z,6.00
2018-12-01T17:30:47.731Z,6.00
2018-12-01T17:33:22.047Z,6.00
2018-12-01T17:35:52.010Z,5.90
2018-12-01T17:38:21.770Z,5.90
2018-12-01T17:41:03.367Z,5.90
2018-12-01T17:43:45.726Z,5.80
2018-12-01T17:46:15.212Z,5.80
2018-12-01T17:48:44.199Z,5.80
2018-12-01T17:51:13.155Z,5.80
2018-12-01T17:53:45.100Z,5.80
2018-12-01T17:56:14.149Z,5.70
2018-12-01T17:58:43.281Z,5.70
2018-12-01T18:01:12.271Z,5.70
2018-12-01T18:03:41.589Z,5.70
2018-12-01T18:06:13.870Z,5.70
2018-12-01T18:08:43.054Z,5.70
2018-12-01T18:11:12.800Z,5.60
2018-12-01T18:13:42.067Z,5.60
2018-12-01T18:16:11.008Z,5.60
2018-12-01T18:18:39.985Z,5.60
2018-12-01T18:21:09.046Z,5.60
2018-12-01T18:23:38.077Z,5.60
2018-12-01T18:26:10.329Z,5.50
2018-12-01T18:28:44.480Z,5.60
2018-12-01T18:31:17.995Z,5.50
2018-12-01T18:33:49.609Z,5.50
2018-12-01T18:36:18.567Z,5.50
2018-12-01T18:38:49.345Z,5.50
2018-12-01T18:41:18.339Z,5.50
2018-12-01T18:43:47.587Z,5.50
2018-12-01T18:46:16.643Z,5.50
2018-12-01T18:48:46.415Z,5.50
2018-12-01T18:51:15.501Z,5.50
2018-12-01T18:53:44.533Z,5.40
2018-12-01T18:56:13.643Z,5.40
2018-12-01T18:58:42.645Z,5.40
2018-12-01T19:01:11.798Z,5.40
2018-12-01T19:03:40.877Z,5.40
2018-12-01T19:06:09.909Z,5.40
2018-12-01T19:08:38.843Z,5.30
2018-12-01T19:11:08.361Z,5.30
2018-12-01T19:13:37.446Z,5.40
2018-12-01T19:16:10.520Z,5.30
2018-12-01T19:18:41.658Z,5.30
2018-12-01T19:21:12.202Z,5.40
2018-12-01T19:23:45.144Z,5.30
2018-12-01T19:26:32.217Z,5.30
2018-12-01T19:29:01.351Z,5.30
2018-12-01T19:31:30.418Z,5.30
2018-12-01T19:33:59.579Z,5.30
2018-12-01T19:36:28.560Z,5.30
2018-12-01T19:38:57.579Z,5.30
2018-12-01T19:41:26.666Z,5.30
2018-12-01T19:43:55.643Z,5.30
2018-12-01T19:46:24.706Z,5.30
2018-12-01T19:48:54.543Z,5.30
2018-12-01T19:51:23.605Z,5.30
2018-12-01T19:53:52.565Z,5.30
2018-12-01T19:56:21.635Z,5.30
2018-12-01T19:58:50.580Z,5.30
2018-12-01T20:01:44.184Z,5.30
2018-12-01T20:04:13.361Z,5.30
2018-12-01T20:06:42.482Z,5.30
2018-12-01T20:09:11.611Z,5.20
2018-12-01T20:11:40.749Z,5.20
2018-12-01T20:14:12.519Z,5.20
2018-12-01T20:16:43.682Z,5.20
2018-12-01T20:19:12.782Z,5.20
2018-12-01T20:21:41.843Z,5.20
2018-12-01T20:24:10.880Z,5.20
2018-12-01T20:26:41.398Z,5.20
2018-12-01T20:29:10.760Z,5.20
2018-12-01T20:31:39.716Z,5.10
2018-12-01T20:34:08.830Z,5.10
2018-12-01T20:36:49.059Z,5.10
2018-12-01T20:39:24.070Z,5.10
2018-12-01T20:41:53.066Z,5.10
2018-12-01T20:44:22.256Z,5.00
2018-12-01T20:46:51.261Z,5.00
2018-12-01T20:49:20.254Z,5.00
2018-12-01T20:51:49.577Z,5.00
2018-12-01T20:54:29.859Z,5.00
2018-12-01T20:57:09.138Z,5.00
2018-12-01T20:59:40.329Z,5.00
2018-12-01T21:02:12.200Z,5.00
2018-12-01T21:04:41.337Z,5.00
2018-12-01T21:07:10.510Z,5.00
2018-12-01T21:09:40.252Z,5.00
2018-12-01T21:12:10.987Z,5.00
2018-12-01T21:14:40.588Z,5.00
2018-12-01T21:17:09.787Z,5.00
2018-12-01T21:19:38.808Z,5.00
2018-12-01T21:22:08.694Z,5.00
2018-12-01T21:24:37.787Z,5.00
2018-12-01T21:27:06.880Z,5.00
2018-12-01T21:29:36.602Z,4.90
2018-12-01T21:32:06.768Z,4.90
2018-12-01T21:34:35.778Z,4.90
2018-12-01T21:37:05.456Z,4.80
2018-12-01T21:39:34.612Z,4.80
2018-12-01T21:42:04.892Z,4.80
2018-12-01T21:44:34.037Z,4.80
2018-12-01T21:47:03.047Z,4.70
2018-12-01T21:49:32.061Z,4.70
2018-12-01T21:52:02.084Z,4.70
2018-12-01T21:54:31.071Z,4.70
2018-12-01T21:57:00.514Z,4.70
2018-12-01T21:59:29.978Z,4.70
2018-12-01T22:01:58.929Z,4.70
2018-12-01T22:04:28.124Z,4.70
2018-12-01T22:06:57.081Z,4.70
2018-12-01T22:09:26.037Z,4.70
2018-12-01T22:11:55.001Z,4.70
2018-12-01T22:14:23.971Z,4.60
2018-12-01T22:16:53.039Z,4.60
2018-12-01T22:19:22.203Z,4.60
2018-12-01T22:21:51.289Z,4.60
2018-12-01T22:24:20.975Z,4.60
2018-12-01T22:26:49.984Z,4.60
2018-12-01T22:29:18.975Z,4.60
2018-12-01T22:31:47.955Z,4.60
2018-12-01T22:34:17.674Z,4.60
2018-12-01T22:36:46.621Z,4.60
2018-12-01T22:39:15.597Z,4.60
2018-12-01T22:41:44.615Z,4.60
2018-12-01T22:44:13.757Z,4.60
2018-12-01T22:46:42.703Z,4.60
2018-12-01T22:49:11.656Z,4.60
2018-12-01T22:51:41.405Z,4.60
2018-12-01T22:54:10.498Z,4.70
2018-12-01T22:56:39.608Z,4.70
2018-12-01T22:59:08.890Z,4.70
2018-12-01T23:01:37.897Z,4.70
2018-12-01T23:04:07.056Z,4.70
2018-12-01T23:06:36.412Z,4.70
2018-12-01T23:09:06.740Z,4.70
2018-12-01T23:11:35.970Z,4.70
2018-12-01T23:14:05.103Z,4.70
2018-12-01T23:16:34.099Z,4.80
2018-12-01T23:19:03.159Z,4.80
2018-12-01T23:21:32.396Z,4.80
2018-12-01T23:24:01.495Z,4.80
2018-12-01T23:26:30.646Z,4.80
2018-12-01T23:28:59.642Z,4.90
2018-12-01T23:31:28.723Z,4.80
2018-12-01T23:33:58.281Z,4.80
2018-12-01T23:36:27.459Z,4.80
2018-12-01T23:38:56.435Z,4.80
2018-12-01T23:41:25.464Z,4.90
2018-12-01T23:43:55.215Z,4.90
2018-12-01T23:46:24.431Z,4.90
2018-12-01T23:48:53.401Z,4.80
2018-12-01T23:51:22.927Z,4.80
2018-12-01T23:53:51.901Z,4.80
2018-12-01T23:56:22.333Z,4.80
2018-12-01T23:58:51.537Z,4.80
