createdAt,value
2022-11-17T00:00:40.842Z,5.88
2022-11-17T00:00:59.517Z,5.88
2022-11-17T00:01:31.489Z,5.88
2022-11-17T00:02:01.628Z,5.88
2022-11-17T00:02:32.517Z,5.88
2022-11-17T00:03:03.590Z,5.88
2022-11-17T00:03:34.841Z,5.88
2022-11-17T00:04:05.562Z,5.88
2022-11-17T00:04:36.503Z,5.88
2022-11-17T00:05:07.524Z,5.88
2022-11-17T00:05:38.519Z,5.88
2022-11-17T00:06:09.586Z,5.88
2022-11-17T00:06:41.479Z,5.88
2022-11-17T00:07:11.548Z,5.88
2022-11-17T00:07:42.533Z,5.88
2022-11-17T00:08:13.558Z,5.88
2022-11-17T00:08:44.476Z,5.88
2022-11-17T00:09:15.510Z,5.88
2022-11-17T00:09:46.961Z,5.88
2022-11-17T00:10:17.570Z,5.88
2022-11-17T00:10:48.619Z,5.88
2022-11-17T00:11:19.607Z,5.88
2022-11-17T00:11:51.516Z,5.88
2022-11-17T00:12:22.911Z,5.88
2022-11-17T00:12:52.538Z,5.88
2022-11-17T00:13:23.555Z,5.88
2022-11-17T00:13:54.538Z,6.00
2022-11-17T00:14:25.548Z,6.00
2022-11-17T00:14:56.504Z,6.00
2022-11-17T00:15:40.798Z,6.00
2022-11-17T00:15:58.505Z,6.00
2022-11-17T00:16:32.662Z,6.00
2022-11-17T00:17:01.587Z,6.00
2022-11-17T00:17:31.491Z,6.00
2022-11-17T00:18:02.615Z,6.00
2022-11-17T00:18:33.488Z,6.00
2022-11-17T00:19:04.520Z,6.00
2022-11-17T00:19:35.527Z,6.00
2022-11-17T00:20:06.501Z,6.00
2022-11-17T00:20:37.480Z,6.00
2022-11-17T00:21:08.535Z,6.00
2022-11-17T00:21:39.488Z,6.00
2022-11-17T00:22:11.471Z,6.00
2022-11-17T00:22:41.531Z,6.00
2022-11-17T00:23:12.466Z,6.00
2022-11-17T00:23:43.466Z,6.00
2022-11-17T00:24:14.478Z,5.88
2022-11-17T00:24:45.543Z,5.88
2022-11-17T00:25:16.473Z,5.88
2022-11-17T00:25:47.716Z,5.88
2022-11-17T00:26:18.486Z,5.88
2022-11-17T00:26:49.515Z,5.88
2022-11-17T00:27:21.553Z,5.88
2022-11-17T00:27:51.485Z,5.88
2022-11-17T00:28:22.483Z,5.88
2022-11-17T00:28:53.490Z,5.88
2022-11-17T00:29:24.526Z,5.88
2022-11-17T00:29:55.499Z,5.88
2022-11-17T00:30:41.396Z,5.88
2022-11-17T00:30:57.469Z,5.88
2022-11-17T00:31:28.556Z,5.88
2022-11-17T00:31:59.484Z,5.88
2022-11-17T00:32:31.467Z,5.88
2022-11-17T00:33:01.569Z,5.88
2022-11-17T00:33:32.815Z,5.88
2022-11-17T00:34:03.595Z,5.88
2022-11-17T00:34:34.507Z,5.88
2022-11-17T00:35:05.569Z,5.88
2022-11-17T00:35:36.513Z,5.88
2022-11-17T00:36:07.560Z,5.88
2022-11-17T00:36:38.514Z,5.88
2022-11-17T00:37:09.526Z,5.88
2022-11-17T00:37:41.478Z,5.88
2022-11-17T00:38:11.486Z,5.88
2022-11-17T00:38:42.536Z,5.88
2022-11-17T00:39:13.527Z,5.88
2022-11-17T00:39:44.517Z,5.88
2022-11-17T00:40:15.523Z,5.88
2022-11-17T00:40:46.543Z,5.88
2022-11-17T00:41:17.511Z,5.88
2022-11-17T00:41:48.497Z,5.88
2022-11-17T00:42:19.520Z,5.88
2022-11-17T00:42:51.529Z,5.88
2022-11-17T00:43:21.487Z,5.88
2022-11-17T00:43:52.468Z,5.88
2022-11-17T00:44:23.549Z,5.77
2022-11-17T00:44:54.487Z,5.77
2022-11-17T00:45:37.833Z,5.77
2022-11-17T00:45:56.523Z,5.77
2022-11-17T00:46:27.561Z,5.88
2022-11-17T00:46:58.497Z,5.88
2022-11-17T00:47:29.589Z,5.88
2022-11-17T00:48:01.503Z,5.88
2022-11-17T00:48:31.464Z,5.88
2022-11-17T00:49:02.608Z,5.88
2022-11-17T00:49:33.468Z,5.88
2022-11-17T00:50:04.586Z,5.77
2022-11-17T00:50:35.473Z,5.77
2022-11-17T00:51:06.480Z,5.77
2022-11-17T00:51:37.521Z,5.77
2022-11-17T00:52:08.487Z,5.77
2022-11-17T00:52:39.532Z,5.77
2022-11-17T00:53:11.488Z,5.77
2022-11-17T00:53:41.495Z,5.77
2022-11-17T00:54:12.534Z,5.77
2022-11-17T00:54:43.483Z,5.77
2022-11-17T00:55:14.626Z,5.77
2022-11-17T00:55:45.511Z,5.77
2022-11-17T00:56:16.501Z,5.77
2022-11-17T00:56:47.545Z,5.77
2022-11-17T00:57:18.535Z,5.77
2022-11-17T00:57:49.562Z,5.77
2022-11-17T00:58:21.476Z,5.77
2022-11-17T00:58:51.463Z,5.72
2022-11-17T00:59:22.484Z,5.72
2022-11-17T00:59:53.501Z,5.72
2022-11-17T01:00:36.819Z,5.72
2022-11-17T01:00:55.521Z,5.72
2022-11-17T01:01:26.556Z,5.72
2022-11-17T01:01:57.646Z,5.72
2022-11-17T01:02:28.573Z,5.72
2022-11-17T01:02:59.545Z,5.72
2022-11-17T01:03:31.576Z,5.72
2022-11-17T01:04:01.546Z,5.72
2022-11-17T01:04:32.540Z,5.72
2022-11-17T01:05:03.603Z,5.72
2022-11-17T01:05:34.535Z,5.72
2022-11-17T01:06:05.632Z,5.72
2022-11-17T01:06:36.556Z,5.72
2022-11-17T01:07:07.606Z,5.72
2022-11-17T01:07:38.641Z,5.72
2022-11-17T01:08:09.597Z,5.72
2022-11-17T01:08:41.577Z,5.72
2022-11-17T01:09:11.563Z,5.72
2022-11-17T01:09:42.614Z,5.72
2022-11-17T01:10:13.552Z,5.72
2022-11-17T01:10:44.914Z,5.72
2022-11-17T01:11:15.604Z,5.72
2022-11-17T01:11:46.486Z,5.72
2022-11-17T01:12:17.511Z,5.72
2022-11-17T01:12:48.484Z,5.72
2022-11-17T01:13:19.512Z,5.72
2022-11-17T01:13:51.497Z,5.72
2022-11-17T01:14:23.712Z,5.72
2022-11-17T01:14:52.554Z,5.72
2022-11-17T01:15:36.423Z,5.61
2022-11-17T01:15:54.569Z,5.61
2022-11-17T01:16:25.467Z,5.61
2022-11-17T01:16:56.523Z,5.61
2022-11-17T01:17:27.479Z,5.61
2022-11-17T01:17:58.508Z,5.61
2022-11-17T01:18:29.527Z,5.61
2022-11-17T01:19:01.512Z,5.61
2022-11-17T01:19:31.461Z,5.61
2022-11-17T01:20:02.661Z,5.61
2022-11-17T01:20:33.464Z,5.61
2022-11-17T01:21:04.481Z,5.61
2022-11-17T01:21:35.466Z,5.61
2022-11-17T01:22:06.539Z,5.61
2022-11-17T01:22:37.485Z,5.61
2022-11-17T01:23:08.511Z,5.61
2022-11-17T01:23:39.535Z,5.61
2022-11-17T01:24:11.489Z,5.61
2022-11-17T01:24:41.532Z,5.61
2022-11-17T01:25:12.466Z,5.61
2022-11-17T01:25:43.491Z,5.61
2022-11-17T01:26:14.525Z,5.61
2022-11-17T01:26:45.551Z,5.61
2022-11-17T01:27:16.475Z,5.61
2022-11-17T01:27:47.616Z,5.61
2022-11-17T01:28:18.540Z,5.61
2022-11-17T01:28:49.499Z,5.61
2022-11-17T01:29:21.501Z,5.61
2022-11-17T01:29:51.501Z,5.61
2022-11-17T01:30:34.894Z,5.61
2022-11-17T01:30:53.503Z,5.72
2022-11-17T01:31:24.486Z,5.72
2022-11-17T01:31:55.445Z,5.72
2022-11-17T01:32:26.487Z,5.61
2022-11-17T01:32:57.468Z,5.61
2022-11-17T01:33:28.543Z,5.61
2022-11-17T01:33:59.472Z,5.61
2022-11-17T01:34:31.442Z,5.61
2022-11-17T01:35:01.552Z,5.61
2022-11-17T01:35:32.514Z,5.61
2022-11-17T01:36:03.524Z,5.61
2022-11-17T01:36:34.483Z,5.61
2022-11-17T01:37:05.510Z,5.61
2022-11-17T01:37:36.526Z,5.61
2022-11-17T01:38:07.506Z,5.61
2022-11-17T01:38:38.559Z,5.61
2022-11-17T01:39:09.557Z,5.61
2022-11-17T01:39:41.488Z,5.50
2022-11-17T01:40:11.495Z,5.50
2022-11-17T01:40:42.491Z,5.50
2022-11-17T01:41:13.457Z,5.50
2022-11-17T01:41:44.475Z,5.50
2022-11-17T01:42:15.487Z,5.50
2022-11-17T01:42:46.544Z,5.50
2022-11-17T01:43:17.585Z,5.50
2022-11-17T01:43:48.459Z,5.50
2022-11-17T01:44:19.473Z,5.50
2022-11-17T01:44:51.469Z,5.50
2022-11-17T01:45:33.841Z,5.50
2022-11-17T01:45:52.484Z,5.50
2022-11-17T01:46:23.486Z,5.50
2022-11-17T01:46:59.648Z,5.50
2022-11-17T01:47:25.503Z,5.50
2022-11-17T01:47:56.511Z,5.50
2022-11-17T01:48:27.483Z,5.50
2022-11-17T01:48:58.507Z,5.50
2022-11-17T01:49:29.548Z,5.50
2022-11-17T01:50:01.506Z,5.50
2022-11-17T01:50:31.452Z,5.50
2022-11-17T01:51:02.567Z,5.50
2022-11-17T01:51:33.489Z,5.50
2022-11-17T01:52:04.543Z,5.50
2022-11-17T01:52:35.515Z,5.50
2022-11-17T01:53:06.455Z,5.50
2022-11-17T01:53:37.634Z,5.50
2022-11-17T01:54:08.484Z,5.50
2022-11-17T01:54:39.466Z,5.50
2022-11-17T01:55:11.468Z,5.50
2022-11-17T01:55:41.465Z,5.50
2022-11-17T01:56:12.482Z,5.50
2022-11-17T01:56:43.468Z,5.50
2022-11-17T01:57:14.553Z,5.50
2022-11-17T01:57:45.440Z,5.50
2022-11-17T01:58:16.464Z,5.50
2022-11-17T01:58:47.719Z,5.50
2022-11-17T01:59:18.516Z,5.50
2022-11-17T01:59:49.484Z,5.50
2022-11-17T02:00:35.692Z,5.50
2022-11-17T02:00:51.458Z,5.50
2022-11-17T02:01:22.609Z,5.50
2022-11-17T02:01:53.642Z,5.50
2022-11-17T02:02:24.565Z,5.50
2022-11-17T02:02:56.237Z,5.50
2022-11-17T02:03:26.458Z,5.50
2022-11-17T02:03:57.526Z,5.50
2022-11-17T02:04:29.658Z,5.50
2022-11-17T02:04:59.579Z,5.50
2022-11-17T02:05:32.156Z,5.50
2022-11-17T02:06:01.973Z,5.50
2022-11-17T02:06:32.582Z,5.50
2022-11-17T02:07:03.918Z,5.50
2022-11-17T02:07:34.733Z,5.50
2022-11-17T02:08:05.545Z,5.50
2022-11-17T02:08:36.492Z,5.50
2022-11-17T02:09:07.495Z,5.50
2022-11-17T02:09:38.688Z,5.50
2022-11-17T02:10:10.280Z,5.50
2022-11-17T02:10:44.713Z,5.50
2022-11-17T02:11:12.246Z,5.50
2022-11-17T02:11:43.133Z,5.50
2022-11-17T02:12:21.143Z,5.50
2022-11-17T02:12:44.472Z,5.50
2022-11-17T02:13:18.534Z,5.50
2022-11-17T02:13:47.037Z,5.50
2022-11-17T02:14:17.953Z,5.50
2022-11-17T02:14:48.573Z,5.50
2022-11-17T02:15:32.275Z,5.50
2022-11-17T02:15:51.544Z,5.50
2022-11-17T02:16:21.479Z,5.50
2022-11-17T02:16:52.505Z,5.50
2022-11-17T02:17:23.553Z,5.50
2022-11-17T02:17:54.618Z,5.50
2022-11-17T02:18:25.690Z,5.50
2022-11-17T02:18:56.444Z,5.50
2022-11-17T02:19:27.473Z,5.50
2022-11-17T02:19:58.566Z,5.50
2022-11-17T02:20:29.462Z,5.50
2022-11-17T02:21:01.543Z,5.50
2022-11-17T02:21:31.443Z,5.50
2022-11-17T02:22:02.680Z,5.50
2022-11-17T02:22:33.521Z,5.50
2022-11-17T02:23:04.503Z,5.50
2022-11-17T02:23:35.762Z,5.61
2022-11-17T02:24:06.530Z,5.61
2022-11-17T02:24:37.467Z,5.61
2022-11-17T02:25:08.680Z,5.50
2022-11-17T02:25:39.484Z,5.61
2022-11-17T02:26:11.799Z,5.61
2022-11-17T02:26:41.504Z,5.61
2022-11-17T02:27:12.600Z,5.61
2022-11-17T02:27:43.474Z,5.61
2022-11-17T02:28:14.495Z,5.61
2022-11-17T02:28:45.530Z,5.50
2022-11-17T02:29:16.447Z,5.50
2022-11-17T02:29:47.590Z,5.50
2022-11-17T02:30:31.052Z,5.50
2022-11-17T02:30:49.479Z,5.50
2022-11-17T02:31:21.468Z,5.50
2022-11-17T02:31:51.536Z,5.50
2022-11-17T02:32:22.520Z,5.50
2022-11-17T02:32:53.496Z,5.50
2022-11-17T02:33:24.481Z,5.61
2022-11-17T02:33:55.461Z,5.61
2022-11-17T02:34:26.545Z,5.61
2022-11-17T02:34:57.457Z,5.61
2022-11-17T02:35:28.493Z,5.61
2022-11-17T02:35:59.486Z,5.61
2022-11-17T02:36:31.522Z,5.61
2022-11-17T02:37:01.484Z,5.61
2022-11-17T02:37:32.439Z,5.61
2022-11-17T02:38:03.574Z,5.61
2022-11-17T02:38:34.463Z,5.61
2022-11-17T02:39:05.517Z,5.61
2022-11-17T02:39:36.444Z,5.61
2022-11-17T02:40:07.477Z,5.61
2022-11-17T02:40:38.454Z,5.61
2022-11-17T02:41:09.540Z,5.61
2022-11-17T02:41:41.471Z,5.61
2022-11-17T02:42:11.451Z,5.61
2022-11-17T02:42:42.447Z,5.61
2022-11-17T02:43:13.463Z,5.61
2022-11-17T02:43:44.511Z,5.61
2022-11-17T02:44:15.454Z,5.61
2022-11-17T02:44:46.440Z,5.61
2022-11-17T02:45:29.811Z,5.61
2022-11-17T02:45:48.529Z,5.61
2022-11-17T02:46:19.545Z,5.61
2022-11-17T02:46:51.462Z,5.61
2022-11-17T02:47:21.499Z,5.61
2022-11-17T02:47:52.451Z,5.61
2022-11-17T02:48:23.473Z,5.61
2022-11-17T02:48:54.483Z,5.61
2022-11-17T02:49:25.468Z,5.61
2022-11-17T02:49:56.481Z,5.61
2022-11-17T02:50:28.634Z,5.61
2022-11-17T02:50:58.497Z,5.61
2022-11-17T02:51:29.518Z,5.61
2022-11-17T02:52:01.482Z,5.61
2022-11-17T02:52:31.476Z,5.61
2022-11-17T02:53:02.571Z,5.61
2022-11-17T02:53:33.758Z,5.61
2022-11-17T02:54:04.524Z,5.61
2022-11-17T02:54:35.437Z,5.61
2022-11-17T02:55:06.466Z,5.61
2022-11-17T02:55:37.495Z,5.61
2022-11-17T02:56:08.510Z,5.61
2022-11-17T02:56:39.502Z,5.61
2022-11-17T02:57:11.510Z,5.61
2022-11-17T02:57:41.450Z,5.61
2022-11-17T02:58:12.445Z,5.61
2022-11-17T02:58:43.454Z,5.61
2022-11-17T02:59:14.482Z,5.61
2022-11-17T02:59:45.451Z,5.61
2022-11-17T03:00:28.851Z,5.61
2022-11-17T03:00:47.475Z,5.61
2022-11-17T03:01:18.534Z,5.61
2022-11-17T03:01:49.571Z,5.61
2022-11-17T03:02:21.553Z,5.61
2022-11-17T03:02:51.465Z,5.61
2022-11-17T03:03:22.450Z,5.61
2022-11-17T03:03:53.519Z,5.61
2022-11-17T03:04:24.478Z,5.61
2022-11-17T03:04:55.460Z,5.61
2022-11-17T03:05:26.456Z,5.61
2022-11-17T03:05:57.458Z,5.61
2022-11-17T03:06:28.477Z,5.61
2022-11-17T03:06:59.626Z,5.61
2022-11-17T03:07:31.528Z,5.61
2022-11-17T03:08:01.476Z,5.61
2022-11-17T03:08:33.331Z,5.61
2022-11-17T03:09:03.587Z,5.61
2022-11-17T03:09:34.564Z,5.61
2022-11-17T03:10:06.182Z,5.61
2022-11-17T03:10:37.328Z,5.61
2022-11-17T03:11:07.689Z,5.61
2022-11-17T03:11:38.556Z,5.61
2022-11-17T03:12:09.843Z,5.61
2022-11-17T03:12:41.467Z,5.61
2022-11-17T03:13:11.469Z,5.61
2022-11-17T03:13:44.270Z,5.61
2022-11-17T03:14:13.688Z,5.61
2022-11-17T03:14:44.466Z,5.61
2022-11-17T03:15:27.864Z,5.61
2022-11-17T03:15:46.476Z,5.61
2022-11-17T03:16:17.582Z,5.61
2022-11-17T03:16:48.496Z,5.61
2022-11-17T03:17:19.516Z,5.61
2022-11-17T03:17:51.448Z,5.61
2022-11-17T03:18:21.441Z,5.61
2022-11-17T03:18:52.498Z,5.61
2022-11-17T03:19:23.487Z,5.61
2022-11-17T03:19:54.488Z,5.61
2022-11-17T03:20:25.455Z,5.61
2022-11-17T03:20:56.441Z,5.61
2022-11-17T03:21:27.459Z,5.61
2022-11-17T03:21:58.496Z,5.61
2022-11-17T03:22:29.474Z,5.61
2022-11-17T03:23:01.494Z,5.61
2022-11-17T03:23:31.458Z,5.61
2022-11-17T03:24:02.623Z,5.61
2022-11-17T03:24:33.435Z,5.61
2022-11-17T03:25:04.589Z,5.61
2022-11-17T03:25:35.432Z,5.61
2022-11-17T03:26:06.453Z,5.61
2022-11-17T03:26:37.493Z,5.61
2022-11-17T03:27:09.375Z,5.61
2022-11-17T03:27:39.470Z,5.61
2022-11-17T03:28:11.420Z,5.61
2022-11-17T03:28:41.450Z,5.61
2022-11-17T03:29:12.447Z,5.61
2022-11-17T03:29:43.418Z,5.61
2022-11-17T03:30:26.811Z,5.61
2022-11-17T03:30:45.471Z,5.61
2022-11-17T03:31:16.430Z,5.61
2022-11-17T03:31:47.578Z,5.61
2022-11-17T03:32:18.508Z,5.61
2022-11-17T03:32:49.453Z,5.61
2022-11-17T03:33:21.437Z,5.61
2022-11-17T03:33:51.425Z,5.61
2022-11-17T03:34:22.442Z,5.61
2022-11-17T03:34:53.431Z,5.61
2022-11-17T03:35:24.497Z,5.61
2022-11-17T03:35:55.449Z,5.61
2022-11-17T03:36:26.456Z,5.61
2022-11-17T03:36:57.431Z,5.61
2022-11-17T03:37:28.509Z,5.61
2022-11-17T03:37:59.458Z,5.61
2022-11-17T03:38:31.422Z,5.61
2022-11-17T03:39:01.614Z,5.61
2022-11-17T03:39:32.436Z,5.61
2022-11-17T03:40:03.497Z,5.61
2022-11-17T03:40:34.536Z,5.61
2022-11-17T03:41:05.440Z,5.61
2022-11-17T03:41:36.464Z,5.61
2022-11-17T03:42:07.449Z,5.61
2022-11-17T03:42:38.428Z,5.61
2022-11-17T03:43:09.459Z,5.61
2022-11-17T03:43:41.429Z,5.61
2022-11-17T03:44:11.427Z,5.61
2022-11-17T03:44:42.444Z,5.61
2022-11-17T03:45:25.742Z,5.61
2022-11-17T03:45:44.502Z,5.61
2022-11-17T03:46:15.426Z,5.61
2022-11-17T03:46:46.473Z,5.61
2022-11-17T03:47:17.540Z,5.61
2022-11-17T03:47:48.428Z,5.61
2022-11-17T03:48:19.461Z,5.61
2022-11-17T03:48:51.496Z,5.61
2022-11-17T03:49:21.436Z,5.61
2022-11-17T03:49:52.433Z,5.61
2022-11-17T03:50:23.445Z,5.61
2022-11-17T03:50:54.478Z,5.50
2022-11-17T03:51:25.425Z,5.50
2022-11-17T03:51:56.430Z,5.50
2022-11-17T03:52:27.418Z,5.50
2022-11-17T03:52:58.441Z,5.50
2022-11-17T03:53:29.447Z,5.50
2022-11-17T03:54:01.429Z,5.50
2022-11-17T03:54:31.410Z,5.50
2022-11-17T03:55:02.571Z,5.50
2022-11-17T03:55:33.462Z,5.50
2022-11-17T03:56:04.482Z,5.50
2022-11-17T03:56:35.475Z,5.50
2022-11-17T03:57:06.444Z,5.50
2022-11-17T03:57:37.438Z,5.50
2022-11-17T03:58:08.460Z,5.50
2022-11-17T03:58:39.442Z,5.50
2022-11-17T03:59:11.426Z,5.50
2022-11-17T03:59:41.490Z,5.50
2022-11-17T04:00:24.808Z,5.50
2022-11-17T04:00:43.436Z,5.50
2022-11-17T04:01:14.462Z,5.50
2022-11-17T04:01:45.504Z,5.50
2022-11-17T04:02:16.450Z,5.50
2022-11-17T04:02:47.487Z,5.50
2022-11-17T04:03:18.485Z,5.50
2022-11-17T04:03:49.461Z,5.50
2022-11-17T04:04:21.413Z,5.50
2022-11-17T04:04:51.430Z,5.50
2022-11-17T04:05:22.437Z,5.50
2022-11-17T04:05:53.416Z,5.50
2022-11-17T04:06:24.491Z,5.50
2022-11-17T04:06:55.467Z,5.50
2022-11-17T04:07:26.442Z,5.50
2022-11-17T04:07:57.424Z,5.50
2022-11-17T04:08:28.428Z,5.50
2022-11-17T04:08:59.521Z,5.50
2022-11-17T04:09:31.583Z,5.50
2022-11-17T04:10:01.517Z,5.50
2022-11-17T04:10:32.574Z,5.50
2022-11-17T04:11:04.144Z,5.50
2022-11-17T04:11:34.564Z,5.50
2022-11-17T04:12:05.911Z,5.50
2022-11-17T04:12:36.974Z,5.50
2022-11-17T04:13:07.480Z,5.50
2022-11-17T04:13:38.479Z,5.50
2022-11-17T04:14:15.281Z,5.50
2022-11-17T04:14:41.841Z,5.50
2022-11-17T04:15:26.076Z,5.50
2022-11-17T04:15:42.707Z,5.50
2022-11-17T04:16:13.587Z,5.50
2022-11-17T04:16:44.560Z,5.50
2022-11-17T04:17:15.475Z,5.50
2022-11-17T04:17:46.439Z,5.38
2022-11-17T04:18:17.488Z,5.50
2022-11-17T04:18:48.428Z,5.50
2022-11-17T04:19:19.486Z,5.50
2022-11-17T04:19:51.420Z,5.50
2022-11-17T04:20:21.477Z,5.50
2022-11-17T04:20:52.415Z,5.50
2022-11-17T04:21:23.431Z,5.50
2022-11-17T04:21:54.482Z,5.50
2022-11-17T04:22:25.432Z,5.50
2022-11-17T04:22:56.435Z,5.50
2022-11-17T04:23:27.411Z,5.50
2022-11-17T04:23:58.465Z,5.50
2022-11-17T04:24:29.458Z,5.50
2022-11-17T04:25:01.472Z,5.50
2022-11-17T04:25:31.424Z,5.50
2022-11-17T04:26:02.554Z,5.50
2022-11-17T04:26:33.427Z,5.38
2022-11-17T04:27:04.618Z,5.38
2022-11-17T04:27:35.779Z,5.38
2022-11-17T04:28:06.530Z,5.38
2022-11-17T04:28:37.453Z,5.38
2022-11-17T04:29:08.499Z,5.38
2022-11-17T04:29:39.493Z,5.38
2022-11-17T04:30:23.806Z,5.38
2022-11-17T04:30:41.431Z,5.38
2022-11-17T04:31:12.445Z,5.38
2022-11-17T04:31:43.453Z,5.38
2022-11-17T04:32:14.496Z,5.38
2022-11-17T04:32:45.480Z,5.38
2022-11-17T04:33:16.416Z,5.38
2022-11-17T04:33:47.575Z,5.38
2022-11-17T04:34:18.433Z,5.38
2022-11-17T04:34:49.481Z,5.38
2022-11-17T04:35:21.421Z,5.38
2022-11-17T04:35:51.438Z,5.38
2022-11-17T04:36:22.410Z,5.38
2022-11-17T04:36:53.453Z,5.38
2022-11-17T04:37:24.420Z,5.38
2022-11-17T04:37:55.423Z,5.38
2022-11-17T04:38:26.414Z,5.38
2022-11-17T04:38:57.484Z,5.38
2022-11-17T04:39:28.415Z,5.38
2022-11-17T04:39:59.469Z,5.38
2022-11-17T04:40:31.468Z,5.38
2022-11-17T04:41:01.453Z,5.38
2022-11-17T04:41:32.446Z,5.38
2022-11-17T04:42:03.508Z,5.38
2022-11-17T04:42:34.423Z,5.38
2022-11-17T04:43:05.471Z,5.38
2022-11-17T04:43:36.641Z,5.38
2022-11-17T04:44:07.512Z,5.38
2022-11-17T04:44:38.427Z,5.38
2022-11-17T04:45:21.860Z,5.38
2022-11-17T04:45:41.425Z,5.38
2022-11-17T04:46:11.476Z,5.38
2022-11-17T04:46:42.456Z,5.38
2022-11-17T04:47:13.441Z,5.38
2022-11-17T04:47:44.445Z,5.38
2022-11-17T04:48:15.437Z,5.38
2022-11-17T04:48:46.422Z,5.38
2022-11-17T04:49:17.512Z,5.38
2022-11-17T04:49:48.470Z,5.38
2022-11-17T04:50:19.450Z,5.38
2022-11-17T04:50:51.695Z,5.38
2022-11-17T04:51:21.468Z,5.38
2022-11-17T04:51:52.472Z,5.38
2022-11-17T04:52:26.945Z,5.38
2022-11-17T04:52:54.488Z,5.38
2022-11-17T04:53:25.399Z,5.38
2022-11-17T04:53:56.427Z,5.38
2022-11-17T04:54:27.453Z,5.38
2022-11-17T04:54:58.408Z,5.38
2022-11-17T04:55:29.421Z,5.38
2022-11-17T04:56:01.516Z,5.38
2022-11-17T04:56:31.395Z,5.38
2022-11-17T04:57:02.560Z,5.38
2022-11-17T04:57:33.433Z,5.38
2022-11-17T04:58:04.486Z,5.38
2022-11-17T04:58:35.488Z,5.38
2022-11-17T04:59:06.487Z,5.38
2022-11-17T04:59:37.452Z,5.38
2022-11-17T05:00:20.842Z,5.27
2022-11-17T05:00:39.501Z,5.27
2022-11-17T05:01:11.419Z,5.27
2022-11-17T05:01:41.537Z,5.27
2022-11-17T05:02:12.496Z,5.27
2022-11-17T05:02:43.482Z,5.27
2022-11-17T05:03:14.513Z,5.27
2022-11-17T05:03:45.410Z,5.27
2022-11-17T05:04:16.456Z,5.27
2022-11-17T05:04:47.413Z,5.27
2022-11-17T05:05:18.456Z,5.27
2022-11-17T05:05:49.510Z,5.38
2022-11-17T05:06:21.433Z,5.38
2022-11-17T05:06:51.500Z,5.38
2022-11-17T05:07:22.592Z,5.38
2022-11-17T05:07:53.412Z,5.38
2022-11-17T05:08:24.474Z,5.27
2022-11-17T05:08:55.430Z,5.27
2022-11-17T05:09:26.524Z,5.27
2022-11-17T05:09:57.592Z,5.27
2022-11-17T05:10:28.409Z,5.27
2022-11-17T05:10:59.546Z,5.38
2022-11-17T05:11:31.404Z,5.38
2022-11-17T05:12:01.474Z,5.38
2022-11-17T05:12:32.441Z,5.38
2022-11-17T05:13:03.577Z,5.38
2022-11-17T05:13:34.932Z,5.38
2022-11-17T05:14:08.506Z,5.38
2022-11-17T05:14:36.552Z,5.38
2022-11-17T05:15:24.408Z,5.38
2022-11-17T05:15:38.472Z,5.38
2022-11-17T05:16:09.639Z,5.38
2022-11-17T05:16:41.426Z,5.38
2022-11-17T05:17:12.111Z,5.38
2022-11-17T05:17:42.454Z,5.38
2022-11-17T05:18:13.466Z,5.38
2022-11-17T05:18:44.558Z,5.38
2022-11-17T05:19:15.420Z,5.38
2022-11-17T05:19:46.430Z,5.38
2022-11-17T05:20:17.455Z,5.38
2022-11-17T05:20:48.449Z,5.38
2022-11-17T05:21:19.511Z,5.38
2022-11-17T05:21:51.440Z,5.38
2022-11-17T05:22:21.507Z,5.38
2022-11-17T05:22:52.503Z,5.38
2022-11-17T05:23:23.438Z,5.38
2022-11-17T05:23:54.413Z,5.38
2022-11-17T05:24:25.413Z,5.38
2022-11-17T05:24:56.458Z,5.38
2022-11-17T05:25:27.441Z,5.38
2022-11-17T05:25:58.420Z,5.38
2022-11-17T05:26:29.542Z,5.38
2022-11-17T05:27:01.454Z,5.38
2022-11-17T05:27:31.444Z,5.38
2022-11-17T05:28:02.528Z,5.38
2022-11-17T05:28:33.400Z,5.50
2022-11-17T05:29:04.473Z,5.50
2022-11-17T05:29:35.505Z,5.50
2022-11-17T05:30:19.017Z,5.50
2022-11-17T05:30:37.469Z,5.50
2022-11-17T05:31:08.465Z,5.50
2022-11-17T05:31:39.538Z,5.50
2022-11-17T05:32:11.481Z,5.50
2022-11-17T05:32:41.527Z,5.50
2022-11-17T05:33:12.482Z,5.50
2022-11-17T05:33:43.993Z,5.50
2022-11-17T05:34:14.468Z,5.50
2022-11-17T05:34:45.425Z,5.50
2022-11-17T05:35:16.477Z,5.50
2022-11-17T05:35:47.580Z,5.50
2022-11-17T05:36:18.461Z,5.50
2022-11-17T05:36:49.419Z,5.50
2022-11-17T05:37:21.437Z,5.50
2022-11-17T05:37:51.464Z,5.50
2022-11-17T05:38:22.428Z,5.50
2022-11-17T05:38:53.412Z,5.50
2022-11-17T05:39:24.434Z,5.50
2022-11-17T05:39:55.669Z,5.50
2022-11-17T05:40:26.443Z,5.50
2022-11-17T05:40:57.439Z,5.50
2022-11-17T05:41:28.444Z,5.50
2022-11-17T05:41:59.489Z,5.50
2022-11-17T05:42:31.433Z,5.50
2022-11-17T05:43:01.407Z,5.50
2022-11-17T05:43:32.537Z,5.50
2022-11-17T05:44:03.457Z,5.50
2022-11-17T05:44:34.422Z,5.50
2022-11-17T05:45:17.806Z,5.50
2022-11-17T05:45:36.442Z,5.50
2022-11-17T05:46:07.557Z,5.50
2022-11-17T05:46:38.393Z,5.50
2022-11-17T05:47:09.466Z,5.50
2022-11-17T05:47:41.416Z,5.50
2022-11-17T05:48:11.415Z,5.50
2022-11-17T05:48:42.408Z,5.50
2022-11-17T05:49:14.373Z,5.50
2022-11-17T05:49:44.447Z,5.50
2022-11-17T05:50:15.437Z,5.50
2022-11-17T05:50:46.419Z,5.50
2022-11-17T05:51:17.549Z,5.50
2022-11-17T05:51:52.517Z,5.50
2022-11-17T05:52:19.436Z,5.50
2022-11-17T05:52:51.464Z,5.50
2022-11-17T05:53:21.405Z,5.50
2022-11-17T05:53:52.457Z,5.50
2022-11-17T05:54:23.440Z,5.50
2022-11-17T05:54:54.425Z,5.50
2022-11-17T05:55:25.414Z,5.50
2022-11-17T05:55:56.452Z,5.50
2022-11-17T05:56:27.414Z,5.50
2022-11-17T05:56:58.443Z,5.50
2022-11-17T05:57:29.437Z,5.50
2022-11-17T05:58:01.442Z,5.50
2022-11-17T05:58:31.406Z,5.50
2022-11-17T05:59:02.629Z,5.50
2022-11-17T05:59:33.472Z,5.50
2022-11-17T06:00:16.915Z,5.50
2022-11-17T06:00:35.512Z,5.50
2022-11-17T06:01:06.503Z,5.50
2022-11-17T06:01:37.461Z,5.50
2022-11-17T06:02:08.515Z,5.50
2022-11-17T06:02:39.497Z,5.50
2022-11-17T06:03:11.478Z,5.50
2022-11-17T06:03:41.478Z,5.50
2022-11-17T06:04:12.527Z,5.50
2022-11-17T06:04:43.633Z,5.50
2022-11-17T06:05:18.693Z,5.50
2022-11-17T06:05:45.478Z,5.50
2022-11-17T06:06:16.459Z,5.50
2022-11-17T06:06:47.488Z,5.50
2022-11-17T06:07:18.508Z,5.50
2022-11-17T06:07:49.473Z,5.38
2022-11-17T06:08:21.482Z,5.50
2022-11-17T06:08:51.490Z,5.50
2022-11-17T06:09:22.478Z,5.38
2022-11-17T06:09:53.534Z,5.38
2022-11-17T06:10:24.517Z,5.38
2022-11-17T06:10:55.440Z,5.38
2022-11-17T06:11:26.450Z,5.38
2022-11-17T06:12:02.617Z,5.38
2022-11-17T06:12:28.456Z,5.38
2022-11-17T06:12:59.528Z,5.38
2022-11-17T06:13:31.438Z,5.38
2022-11-17T06:14:02.649Z,5.38
2022-11-17T06:14:33.194Z,5.38
2022-11-17T06:15:16.281Z,5.38
2022-11-17T06:15:34.798Z,5.38
2022-11-17T06:16:06.221Z,5.38
2022-11-17T06:16:36.812Z,5.38
2022-11-17T06:17:07.518Z,5.38
2022-11-17T06:17:38.484Z,5.38
2022-11-17T06:18:09.494Z,5.38
2022-11-17T06:18:41.446Z,5.38
2022-11-17T06:19:11.521Z,5.38
2022-11-17T06:19:42.446Z,5.38
2022-11-17T06:20:13.459Z,5.38
2022-11-17T06:20:44.423Z,5.38
2022-11-17T06:21:15.496Z,5.38
2022-11-17T06:22:10.731Z,5.38
2022-11-17T06:22:17.463Z,5.38
2022-11-17T06:22:48.804Z,5.38
2022-11-17T06:23:19.497Z,5.38
2022-11-17T06:23:51.435Z,5.38
2022-11-17T06:24:21.472Z,5.38
2022-11-17T06:24:52.452Z,5.38
2022-11-17T06:25:23.417Z,5.38
2022-11-17T06:25:54.487Z,5.38
2022-11-17T06:26:25.454Z,5.38
2022-11-17T06:26:56.509Z,5.38
2022-11-17T06:27:27.439Z,5.38
2022-11-17T06:27:58.481Z,5.27
2022-11-17T06:28:29.505Z,5.27
2022-11-17T06:29:01.503Z,5.27
2022-11-17T06:29:31.480Z,5.27
2022-11-17T06:30:14.996Z,5.27
2022-11-17T06:30:33.496Z,5.27
2022-11-17T06:31:04.474Z,5.27
2022-11-17T06:31:35.460Z,5.27
2022-11-17T06:32:06.461Z,5.27
2022-11-17T06:32:37.377Z,5.27
2022-11-17T06:33:08.493Z,5.27
2022-11-17T06:33:39.443Z,5.27
2022-11-17T06:34:11.460Z,5.27
2022-11-17T06:34:41.480Z,5.27
2022-11-17T06:35:12.478Z,5.27
2022-11-17T06:35:43.451Z,5.27
2022-11-17T06:36:14.466Z,5.27
2022-11-17T06:36:45.423Z,5.27
2022-11-17T06:37:16.442Z,5.27
2022-11-17T06:37:47.639Z,5.27
2022-11-17T06:38:18.482Z,5.27
2022-11-17T06:38:49.534Z,5.27
2022-11-17T06:39:21.674Z,5.27
2022-11-17T06:39:51.551Z,5.27
2022-11-17T06:40:22.620Z,5.27
2022-11-17T06:40:53.504Z,5.27
2022-11-17T06:41:24.604Z,5.27
2022-11-17T06:41:55.524Z,5.27
2022-11-17T06:42:26.513Z,5.27
2022-11-17T06:42:57.606Z,5.27
2022-11-17T06:43:28.525Z,5.27
2022-11-17T06:43:59.521Z,5.27
2022-11-17T06:44:31.464Z,5.27
2022-11-17T06:45:13.839Z,5.27
2022-11-17T06:45:32.526Z,5.22
2022-11-17T06:46:03.505Z,5.22
2022-11-17T06:46:34.428Z,5.22
2022-11-17T06:47:05.475Z,5.22
2022-11-17T06:47:36.440Z,5.22
2022-11-17T06:48:07.527Z,5.22
2022-11-17T06:48:38.814Z,5.22
2022-11-17T06:49:09.585Z,5.22
2022-11-17T06:49:41.467Z,5.22
2022-11-17T06:50:11.493Z,5.22
2022-11-17T06:50:42.484Z,5.22
2022-11-17T06:51:13.539Z,5.22
2022-11-17T06:51:45.614Z,5.22
2022-11-17T06:52:15.488Z,5.22
2022-11-17T06:52:46.537Z,5.22