createdAt,value
2018-09-02T00:00:11.857Z,0.00
2018-09-02T00:01:11.891Z,0.00
2018-09-02T00:02:11.934Z,0.00
2018-09-02T00:03:11.966Z,0.00
2018-09-02T00:04:12.001Z,0.00
2018-09-02T00:05:12.097Z,0.00
2018-09-02T00:06:12.076Z,0.00
2018-09-02T00:07:12.112Z,0.00
2018-09-02T00:08:12.157Z,0.00
2018-09-02T00:09:12.186Z,0.00
2018-09-02T00:10:12.231Z,0.00
2018-09-02T00:11:12.262Z,0.00
2018-09-02T00:12:12.295Z,0.00
2018-09-02T00:13:12.334Z,0.00
2018-09-02T00:14:12.372Z,0.00
2018-09-02T00:15:12.411Z,0.00
2018-09-02T00:16:12.446Z,0.00
2018-09-02T00:17:12.489Z,0.00
2018-09-02T00:18:12.520Z,0.00
2018-09-02T00:19:12.557Z,0.00
2018-09-02T00:20:12.598Z,0.00
2018-09-02T00:21:12.638Z,0.00
2018-09-02T00:22:12.689Z,0.00
2018-09-02T00:23:12.705Z,0.00
2018-09-02T00:24:12.745Z,0.00
2018-09-02T00:25:12.778Z,0.00
2018-09-02T00:26:12.820Z,0.00
2018-09-02T00:27:12.853Z,0.00
2018-09-02T00:28:12.892Z,0.00
2018-09-02T00:29:12.932Z,0.00
2018-09-02T00:30:12.967Z,0.00
2018-09-02T00:31:13.001Z,0.00
2018-09-02T00:32:13.047Z,0.00
2018-09-02T00:33:13.123Z,0.00
2018-09-02T00:34:13.115Z,0.00
2018-09-02T00:35:13.184Z,0.00
2018-09-02T00:36:13.188Z,0.00
2018-09-02T00:37:13.227Z,0.00
2018-09-02T00:38:13.262Z,0.00
2018-09-02T00:39:13.299Z,0.00
2018-09-02T00:40:13.336Z,0.00
2018-09-02T00:41:13.384Z,0.00
2018-09-02T00:42:13.409Z,0.00
2018-09-02T00:43:13.446Z,0.00
2018-09-02T00:44:13.483Z,0.00
2018-09-02T00:45:13.520Z,0.00
2018-09-02T00:46:13.557Z,0.00
2018-09-02T00:47:13.593Z,0.00
2018-09-02T00:48:13.631Z,0.00
2018-09-02T00:49:13.669Z,0.00
2018-09-02T00:50:13.706Z,0.00
2018-09-02T00:51:13.741Z,0.00
2018-09-02T00:52:13.780Z,0.00
2018-09-02T00:53:13.821Z,0.00
2018-09-02T00:54:13.854Z,0.00
2018-09-02T00:55:13.889Z,0.00
2018-09-02T00:56:13.935Z,0.00
2018-09-02T00:57:13.966Z,0.00
2018-09-02T00:58:14.001Z,0.00
2018-09-02T00:59:14.034Z,0.00
2018-09-02T01:00:14.076Z,0.00
2018-09-02T01:01:14.112Z,0.00
2018-09-02T01:02:14.151Z,0.00
2018-09-02T01:03:14.186Z,0.00
2018-09-02T01:04:14.222Z,0.00
2018-09-02T01:05:14.260Z,0.00
2018-09-02T01:06:14.298Z,0.00
2018-09-02T01:07:14.336Z,0.00
2018-09-02T01:08:14.373Z,0.00
2018-09-02T01:09:14.407Z,0.00
2018-09-02T01:10:14.448Z,0.00
2018-09-02T01:11:14.481Z,0.00
2018-09-02T01:12:14.521Z,0.00
2018-09-02T01:13:14.556Z,0.00
2018-09-02T01:14:14.592Z,0.00
2018-09-02T01:15:14.627Z,0.00
2018-09-02T01:16:14.665Z,0.00
2018-09-02T01:17:14.706Z,0.00
2018-09-02T01:18:14.741Z,0.00
2018-09-02T01:19:14.775Z,0.00
2018-09-02T01:20:14.814Z,0.00
2018-09-02T01:21:14.851Z,0.00
2018-09-02T01:22:14.888Z,0.00
2018-09-02T01:23:14.925Z,0.00
2018-09-02T01:24:14.962Z,0.00
2018-09-02T01:25:15.006Z,0.00
2018-09-02T01:26:15.037Z,0.00
2018-09-02T01:27:15.075Z,0.00
2018-09-02T01:28:15.110Z,0.00
2018-09-02T01:29:15.147Z,0.00
2018-09-02T01:30:15.183Z,0.00
2018-09-02T01:31:15.219Z,0.00
2018-09-02T01:32:15.256Z,0.00
2018-09-02T01:33:15.293Z,0.00
2018-09-02T01:34:15.330Z,0.00
2018-09-02T01:35:15.467Z,0.00
2018-09-02T01:36:15.404Z,0.00
2018-09-02T01:37:15.448Z,0.00
2018-09-02T01:38:15.478Z,0.00
2018-09-02T01:39:15.522Z,0.00
2018-09-02T01:40:15.551Z,0.00
2018-09-02T01:41:15.588Z,0.00
2018-09-02T01:42:15.626Z,0.00
2018-09-02T01:43:15.662Z,0.00
2018-09-02T01:44:15.699Z,0.00
2018-09-02T01:45:15.737Z,0.00
2018-09-02T01:46:15.774Z,0.00
2018-09-02T01:47:15.809Z,0.00
2018-09-02T01:48:15.850Z,0.00
2018-09-02T01:49:15.882Z,0.00
2018-09-02T01:50:15.920Z,0.00
2018-09-02T01:51:15.955Z,0.00
2018-09-02T01:52:15.991Z,0.00
2018-09-02T01:53:16.030Z,0.00
2018-09-02T01:54:16.069Z,0.00
2018-09-02T01:55:16.103Z,0.00
2018-09-02T01:56:16.141Z,0.00
2018-09-02T01:57:16.179Z,0.00
2018-09-02T01:58:16.223Z,0.00
2018-09-02T01:59:16.250Z,0.00
2018-09-02T02:00:16.288Z,0.00
2018-09-02T02:01:16.325Z,0.00
2018-09-02T02:02:16.361Z,0.00
2018-09-02T02:03:16.397Z,0.00
2018-09-02T02:04:16.437Z,0.00
2018-09-02T02:05:16.474Z,0.00
2018-09-02T02:06:16.509Z,0.00
2018-09-02T02:07:16.555Z,0.00
2018-09-02T02:08:16.585Z,0.00
2018-09-02T02:09:16.629Z,0.00
2018-09-02T02:10:16.664Z,0.00
2018-09-02T02:11:16.694Z,0.00
2018-09-02T02:12:16.740Z,0.00
2018-09-02T02:13:16.775Z,0.00
2018-09-02T02:14:16.805Z,0.00
2018-09-02T02:15:16.842Z,0.00
2018-09-02T02:16:16.878Z,0.00
2018-09-02T02:17:16.916Z,0.00
2018-09-02T02:18:16.953Z,0.00
2018-09-02T02:19:16.986Z,0.00
2018-09-02T02:20:17.026Z,0.00
2018-09-02T02:21:17.061Z,0.00
2018-09-02T02:22:17.097Z,0.00
2018-09-02T02:23:17.142Z,0.00
2018-09-02T02:24:17.173Z,0.00
2018-09-02T02:25:17.211Z,0.00
2018-09-02T02:26:17.245Z,0.00
2018-09-02T02:27:17.284Z,0.00
2018-09-02T02:28:17.320Z,0.00
2018-09-02T02:29:17.356Z,0.00
2018-09-02T02:30:17.400Z,0.00
2018-09-02T02:31:17.430Z,0.00
2018-09-02T02:32:17.519Z,0.00
2018-09-02T02:33:17.512Z,0.00
2018-09-02T02:34:17.541Z,0.00
2018-09-02T02:35:17.575Z,0.00
2018-09-02T02:36:17.613Z,0.00
2018-09-02T02:37:17.653Z,0.00
2018-09-02T02:38:17.688Z,0.00
2018-09-02T02:39:17.729Z,0.00
2018-09-02T02:40:17.765Z,0.00
2018-09-02T02:41:17.804Z,0.00
2018-09-02T02:42:17.838Z,0.00
2018-09-02T02:43:17.870Z,0.00
2018-09-02T02:44:17.908Z,0.00
2018-09-02T02:45:17.944Z,0.00
2018-09-02T02:46:17.983Z,0.00
2018-09-02T02:47:18.017Z,0.00
2018-09-02T02:48:18.061Z,0.00
2018-09-02T02:49:18.093Z,0.00
2018-09-02T02:50:18.129Z,0.00
2018-09-02T02:51:18.165Z,0.00
2018-09-02T02:52:18.200Z,0.00
2018-09-02T02:53:18.240Z,0.00
2018-09-02T02:54:18.278Z,0.00
2018-09-02T02:55:18.313Z,0.00
2018-09-02T02:56:18.348Z,0.00
2018-09-02T02:57:18.387Z,0.00
2018-09-02T02:58:18.424Z,0.00
2018-09-02T02:59:18.460Z,0.00
2018-09-02T03:00:18.495Z,0.00
2018-09-02T03:01:18.536Z,0.00
2018-09-02T03:02:18.572Z,0.00
2018-09-02T03:03:18.605Z,0.00
2018-09-02T03:04:18.642Z,0.00
2018-09-02T03:05:18.678Z,0.00
2018-09-02T03:06:18.717Z,0.00
2018-09-02T03:07:18.753Z,0.00
2018-09-02T03:08:18.791Z,0.00
2018-09-02T03:09:18.827Z,0.00
2018-09-02T03:10:18.864Z,0.00
2018-09-02T03:11:18.900Z,0.00
2018-09-02T03:12:18.947Z,0.00
2018-09-02T03:13:18.983Z,0.00
2018-09-02T03:14:19.012Z,0.00
2018-09-02T03:15:19.047Z,0.00
2018-09-02T03:16:19.086Z,0.00
2018-09-02T03:17:19.124Z,0.00
2018-09-02T03:18:19.164Z,0.00
2018-09-02T03:19:19.194Z,0.00
2018-09-02T03:20:19.231Z,0.00
2018-09-02T03:21:19.270Z,0.00
2018-09-02T03:22:19.305Z,0.00
2018-09-02T03:23:19.342Z,0.00
2018-09-02T03:24:19.379Z,0.00
2018-09-02T03:25:19.415Z,0.00
2018-09-02T03:26:19.453Z,0.00
2018-09-02T03:27:19.489Z,0.00
2018-09-02T03:28:19.533Z,0.00
2018-09-02T03:29:19.562Z,0.00
2018-09-02T03:30:19.598Z,0.00
2018-09-02T03:31:19.636Z,0.00
2018-09-02T03:32:19.671Z,0.00
2018-09-02T03:33:19.710Z,0.00
2018-09-02T03:34:19.746Z,0.00
2018-09-02T03:35:19.781Z,0.00
2018-09-02T03:36:19.818Z,0.00
2018-09-02T03:37:19.855Z,0.00
2018-09-02T03:38:19.894Z,0.00
2018-09-02T03:39:19.930Z,0.00
2018-09-02T03:40:19.966Z,0.00
2018-09-02T03:41:20.003Z,0.00
2018-09-02T03:42:20.041Z,0.00
2018-09-02T03:43:20.083Z,0.00
2018-09-02T03:44:20.112Z,0.00
2018-09-02T03:45:20.148Z,0.00
2018-09-02T03:46:20.187Z,0.00
2018-09-02T03:47:20.222Z,0.00
2018-09-02T03:48:20.259Z,0.00
2018-09-02T03:49:20.295Z,0.00
2018-09-02T03:50:20.334Z,0.00
2018-09-02T03:51:20.371Z,0.00
2018-09-02T03:52:20.406Z,0.00
2018-09-02T03:53:20.450Z,0.00
2018-09-02T03:54:20.481Z,0.00
2018-09-02T03:55:20.515Z,0.00
2018-09-02T03:56:20.553Z,0.00
2018-09-02T03:57:20.589Z,0.00
2018-09-02T03:58:20.626Z,0.00
2018-09-02T03:59:20.662Z,0.00
2018-09-02T04:00:20.700Z,0.00
2018-09-02T04:01:20.735Z,0.00
2018-09-02T04:02:20.774Z,0.00
2018-09-02T04:03:20.809Z,0.00
2018-09-02T04:04:20.846Z,0.00
2018-09-02T04:05:20.883Z,0.00
2018-09-02T04:06:20.920Z,0.00
2018-09-02T04:07:20.960Z,0.00
2018-09-02T04:08:20.992Z,0.00
2018-09-02T04:09:21.029Z,0.00
2018-09-02T04:10:21.067Z,0.00
2018-09-02T04:11:21.178Z,0.00
2018-09-02T04:12:21.140Z,0.00
2018-09-02T04:13:21.179Z,0.00
2018-09-02T04:14:21.216Z,0.00
2018-09-02T04:15:21.251Z,0.00
2018-09-02T04:16:21.287Z,0.00
2018-09-02T04:17:21.325Z,0.00
2018-09-02T04:18:21.363Z,0.00
2018-09-02T04:19:21.397Z,0.00
2018-09-02T04:20:21.436Z,0.00
2018-09-02T04:21:21.471Z,0.00
2018-09-02T04:22:21.510Z,0.00
2018-09-02T04:23:21.546Z,0.00
2018-09-02T04:24:21.592Z,0.00
2018-09-02T04:25:21.619Z,0.00
2018-09-02T04:26:21.657Z,0.00
2018-09-02T04:27:21.697Z,0.00
2018-09-02T04:28:21.731Z,0.00
2018-09-02T04:29:21.767Z,0.00
2018-09-02T04:30:21.803Z,0.00
2018-09-02T04:31:21.841Z,0.00
2018-09-02T04:32:21.877Z,0.00
2018-09-02T04:33:21.915Z,0.00
2018-09-02T04:34:21.950Z,0.00
2018-09-02T04:35:21.992Z,0.00
2018-09-02T04:36:22.024Z,0.00
2018-09-02T04:37:22.062Z,5.63
2018-09-02T04:38:22.099Z,5.63
2018-09-02T04:39:22.136Z,5.63
2018-09-02T04:40:22.173Z,5.63
2018-09-02T04:41:22.211Z,5.63
2018-09-02T04:42:22.251Z,5.63
2018-09-02T04:43:22.284Z,5.63
2018-09-02T04:44:22.322Z,5.63
2018-09-02T04:45:22.462Z,5.63
2018-09-02T04:46:22.397Z,5.63
2018-09-02T04:47:22.436Z,11.25
2018-09-02T04:48:22.471Z,11.25
2018-09-02T04:49:22.574Z,11.25
2018-09-02T04:50:22.555Z,11.25
2018-09-02T04:51:22.583Z,11.25
2018-09-02T04:52:22.628Z,16.88
2018-09-02T04:53:22.661Z,16.88
2018-09-02T04:54:22.698Z,16.88
2018-09-02T04:55:22.731Z,16.88
2018-09-02T04:56:22.767Z,22.50
2018-09-02T04:57:22.805Z,22.50
2018-09-02T04:58:22.843Z,22.50
2018-09-02T04:59:22.880Z,22.50
2018-09-02T05:00:22.939Z,22.50
2018-09-02T05:01:22.954Z,22.50
2018-09-02T05:02:22.994Z,28.13
2018-09-02T05:03:23.027Z,28.13
2018-09-02T05:04:23.065Z,28.13
2018-09-02T05:05:23.101Z,28.13
2018-09-02T05:06:23.140Z,28.13
2018-09-02T05:07:23.177Z,28.13
2018-09-02T05:08:23.212Z,33.75
2018-09-02T05:09:23.260Z,33.75
2018-09-02T05:10:23.297Z,33.75
2018-09-02T05:11:23.326Z,33.75
2018-09-02T05:12:23.364Z,33.75
2018-09-02T05:13:23.402Z,33.75
2018-09-02T05:14:23.439Z,33.75
2018-09-02T05:15:23.485Z,33.75
2018-09-02T05:16:23.514Z,33.75
2018-09-02T05:17:23.560Z,33.75
2018-09-02T05:18:23.588Z,33.75
2018-09-02T05:19:23.624Z,39.38
2018-09-02T05:20:23.667Z,39.38
2018-09-02T05:21:23.708Z,45.00
2018-09-02T05:22:23.739Z,45.00
2018-09-02T05:23:23.777Z,45.00
2018-09-02T05:24:23.816Z,50.63
2018-09-02T05:25:23.851Z,50.63
2018-09-02T05:26:23.889Z,50.63
2018-09-02T05:27:23.927Z,50.63
2018-09-02T05:28:23.965Z,50.63
2018-09-02T05:29:24.001Z,50.63
2018-09-02T05:30:24.042Z,50.63
2018-09-02T05:31:24.077Z,50.63
2018-09-02T05:32:24.123Z,50.63
2018-09-02T05:33:24.162Z,56.25
2018-09-02T05:34:24.189Z,56.25
2018-09-02T05:35:24.277Z,56.25
2018-09-02T05:36:24.264Z,56.25
2018-09-02T05:37:24.301Z,56.25
2018-09-02T05:38:24.340Z,56.25
2018-09-02T05:39:24.378Z,61.88
2018-09-02T05:40:24.416Z,61.88
2018-09-02T05:41:24.453Z,61.88
2018-09-02T05:42:24.491Z,61.88
2018-09-02T05:43:24.528Z,67.50
2018-09-02T05:44:24.568Z,67.50
2018-09-02T05:45:24.606Z,73.13
2018-09-02T05:46:24.644Z,73.13
2018-09-02T05:47:24.681Z,78.75
2018-09-02T05:48:24.718Z,84.38
2018-09-02T05:49:24.759Z,90.00
2018-09-02T05:50:24.799Z,95.63
2018-09-02T05:51:24.833Z,95.63
2018-09-02T05:52:24.871Z,95.63
2018-09-02T05:53:24.910Z,101.25
2018-09-02T05:54:24.947Z,101.25
2018-09-02T05:55:24.986Z,106.88
2018-09-02T05:56:25.033Z,112.50
2018-09-02T05:57:25.096Z,118.13
2018-09-02T05:58:25.100Z,123.75
2018-09-02T05:59:25.142Z,123.75
2018-09-02T06:00:25.176Z,129.38
2018-09-02T06:01:25.216Z,140.63
2018-09-02T06:02:25.251Z,140.63
2018-09-02T06:03:25.294Z,146.25
2018-09-02T06:04:25.329Z,151.88
2018-09-02T06:05:25.367Z,151.88
2018-09-02T06:06:25.405Z,157.50
2018-09-02T06:07:25.443Z,151.88
2018-09-02T06:08:25.483Z,151.88
2018-09-02T06:09:25.520Z,151.88
2018-09-02T06:10:25.566Z,157.50
2018-09-02T06:11:25.599Z,157.50
2018-09-02T06:12:25.636Z,157.50
2018-09-02T06:13:25.674Z,163.13
2018-09-02T06:14:25.716Z,163.13
2018-09-02T06:15:25.751Z,168.75
2018-09-02T06:16:25.791Z,163.13
2018-09-02T06:17:26.031Z,174.38
2018-09-02T06:18:25.867Z,174.38
2018-09-02T06:19:25.905Z,174.38
2018-09-02T06:20:25.951Z,168.75
2018-09-02T06:21:25.986Z,163.13
2018-09-02T06:22:26.122Z,157.50
2018-09-02T06:23:26.060Z,157.50
2018-09-02T06:24:26.099Z,168.75
2018-09-02T06:25:26.143Z,174.38
2018-09-02T06:26:26.176Z,185.63
2018-09-02T06:27:26.228Z,185.63
2018-09-02T06:28:26.256Z,191.25
2018-09-02T06:29:26.294Z,185.63
2018-09-02T06:30:26.333Z,185.63
2018-09-02T06:31:26.370Z,180.00
2018-09-02T06:32:26.409Z,174.38
2018-09-02T06:33:26.450Z,163.13
2018-09-02T06:34:26.489Z,157.50
2018-09-02T06:35:26.551Z,157.50
2018-09-02T06:36:26.574Z,163.13
2018-09-02T06:37:26.604Z,168.75
2018-09-02T06:38:26.644Z,168.75
2018-09-02T06:39:26.738Z,168.75
2018-09-02T06:40:26.721Z,168.75
2018-09-02T06:41:26.762Z,168.75
2018-09-02T06:42:26.800Z,163.13
2018-09-02T06:43:26.840Z,151.88
2018-09-02T06:44:26.883Z,146.25
2018-09-02T06:45:26.924Z,135.00
2018-09-02T06:46:26.958Z,129.38
2018-09-02T06:47:26.996Z,129.38
2018-09-02T06:48:27.085Z,129.38
2018-09-02T06:49:27.080Z,135.00
2018-09-02T06:50:27.115Z,135.00
2018-09-02T06:51:27.155Z,140.63
2018-09-02T06:52:27.193Z,140.63
2018-09-02T06:53:27.251Z,146.25
2018-09-02T06:54:27.272Z,151.88
2018-09-02T06:55:27.311Z,157.50
2018-09-02T06:56:27.351Z,168.75
2018-09-02T06:57:27.394Z,185.63
2018-09-02T06:58:27.467Z,196.88
2018-09-02T06:59:27.470Z,213.75
2018-09-02T07:00:27.509Z,219.38
2018-09-02T07:01:27.547Z,230.63
2018-09-02T07:02:27.591Z,241.88
2018-09-02T07:03:27.635Z,247.50
2018-09-02T07:04:27.667Z,241.88
2018-09-02T07:05:27.707Z,236.25
2018-09-02T07:06:27.780Z,230.63
2018-09-02T07:07:27.804Z,225.00
2018-09-02T07:08:27.823Z,236.25
2018-09-02T07:09:27.864Z,241.88
2018-09-02T07:10:27.906Z,247.50
2018-09-02T07:11:27.944Z,253.13
2018-09-02T07:12:27.983Z,264.38
2018-09-02T07:13:28.022Z,275.63
2018-09-02T07:14:28.203Z,270.00
2018-09-02T07:15:28.109Z,264.38
2018-09-02T07:16:28.142Z,264.38
2018-09-02T07:17:28.182Z,258.75
2018-09-02T07:18:28.225Z,247.50
2018-09-02T07:19:28.270Z,247.50
2018-09-02T07:20:28.300Z,247.50
2018-09-02T07:21:28.348Z,258.75
2018-09-02T07:22:28.391Z,275.63
2018-09-02T07:23:28.419Z,281.25
2018-09-02T07:24:28.459Z,275.63
2018-09-02T07:25:28.499Z,264.38
2018-09-02T07:26:28.540Z,247.50
2018-09-02T07:27:28.581Z,247.50
2018-09-02T07:28:28.654Z,253.13
2018-09-02T07:29:28.663Z,264.38
2018-09-02T07:30:28.701Z,258.75
2018-09-02T07:31:28.820Z,247.50
2018-09-02T07:32:28.778Z,236.25
2018-09-02T07:33:28.817Z,236.25
2018-09-02T07:34:28.857Z,236.25
2018-09-02T07:35:28.897Z,236.25
2018-09-02T07:36:28.942Z,236.25
2018-09-02T07:37:28.976Z,241.88
2018-09-02T07:38:29.016Z,253.13
2018-09-02T07:39:29.056Z,247.50
2018-09-02T07:40:29.095Z,258.75
2018-09-02T07:41:29.137Z,281.25
2018-09-02T07:42:29.185Z,281.25
2018-09-02T07:43:29.216Z,275.63
2018-09-02T07:44:29.256Z,281.25
2018-09-02T07:45:29.297Z,281.25
2018-09-02T07:46:29.346Z,270.00
2018-09-02T07:47:29.383Z,264.38
2018-09-02T07:48:29.416Z,275.63
2018-09-02T07:49:29.460Z,298.13
2018-09-02T07:50:29.497Z,292.50
2018-09-02T07:51:29.537Z,292.50
2018-09-02T07:52:29.577Z,281.25
2018-09-02T07:53:29.625Z,258.75
2018-09-02T07:54:29.677Z,241.88
2018-09-02T07:55:29.697Z,230.63
2018-09-02T07:56:29.744Z,219.38
2018-09-02T07:57:29.778Z,196.88
2018-09-02T07:58:29.825Z,191.25
2018-09-02T07:59:29.857Z,185.63
2018-09-02T08:00:29.897Z,185.63
2018-09-02T08:01:29.941Z,174.38
2018-09-02T08:02:29.978Z,180.00
2018-09-02T08:03:30.038Z,208.13
2018-09-02T08:04:30.060Z,225.00
2018-09-02T08:05:30.099Z,264.38
2018-09-02T08:06:30.146Z,286.88
2018-09-02T08:07:30.178Z,258.75
2018-09-02T08:08:30.218Z,230.63
2018-09-02T08:09:30.260Z,213.75
2018-09-02T08:10:30.300Z,213.75
2018-09-02T08:11:30.340Z,196.88
2018-09-02T08:12:30.526Z,180.00
2018-09-02T08:13:30.429Z,168.75
2018-09-02T08:14:30.460Z,157.50
2018-09-02T08:15:30.509Z,157.50
2018-09-02T08:16:30.546Z,151.88
2018-09-02T08:17:30.585Z,151.88
2018-09-02T08:18:30.621Z,146.25
2018-09-02T08:19:30.670Z,135.00
2018-09-02T08:20:30.701Z,129.38
2018-09-02T08:21:30.741Z,123.75
2018-09-02T08:22:30.781Z,123.75
2018-09-02T08:23:30.829Z,123.75
2018-09-02T08:24:30.864Z,129.38
2018-09-02T08:25:30.910Z,129.38
2018-09-02T08:26:30.987Z,129.38
2018-09-02T08:27:30.981Z,129.38
2018-09-02T08:28:31.029Z,129.38
2018-09-02T08:29:31.077Z,129.38
2018-09-02T08:30:31.113Z,135.00
2018-09-02T08:31:31.164Z,140.63
2018-09-02T08:32:31.233Z,146.25
2018-09-02T08:33:31.226Z,151.88
2018-09-02T08:34:31.263Z,151.88
2018-09-02T08:35:31.305Z,157.50
2018-09-02T08:36:31.347Z,157.50
2018-09-02T08:37:31.384Z,163.13
2018-09-02T08:38:31.424Z,168.75
2018-09-02T08:39:31.460Z,168.75
2018-09-02T08:40:31.501Z,174.38
2018-09-02T08:41:31.545Z,185.63
2018-09-02T08:42:31.689Z,202.50
2018-09-02T08:43:31.683Z,208.13
2018-09-02T08:44:31.672Z,219.38
2018-09-02T08:45:31.699Z,230.63
2018-09-02T08:46:31.825Z,241.88
2018-09-02T08:47:31.789Z,253.13
2018-09-02T08:48:31.821Z,264.38
2018-09-02T08:49:31.862Z,275.63
2018-09-02T08:50:31.990Z,286.88
2018-09-02T08:51:32.082Z,298.13
2018-09-02T08:52:31.991Z,309.38
2018-09-02T08:53:32.023Z,315.00
2018-09-02T08:54:32.118Z,320.63
2018-09-02T08:55:32.100Z,326.25
2018-09-02T08:56:32.140Z,331.88
2018-09-02T08:57:32.182Z,337.50
2018-09-02T08:58:32.233Z,337.50
2018-09-02T08:59:32.268Z,337.50
2018-09-02T09:00:32.301Z,343.13
2018-09-02T09:01:32.594Z,343.13
2018-09-02T09:02:32.385Z,343.13
2018-09-02T09:03:32.422Z,343.13
2018-09-02T09:04:32.526Z,343.13
2018-09-02T09:05:32.500Z,348.75
2018-09-02T09:06:32.550Z,348.75
2018-09-02T09:07:32.986Z,348.75
2018-09-02T09:08:33.066Z,348.75
2018-09-02T09:09:32.664Z,354.38
2018-09-02T09:10:32.704Z,354.38
2018-09-02T09:11:32.769Z,365.63
2018-09-02T09:12:32.792Z,376.88
2018-09-02T09:13:32.836Z,388.13
2018-09-02T09:14:32.864Z,399.38
2018-09-02T09:15:32.904Z,410.63
2018-09-02T09:16:33.288Z,410.63
2018-09-02T09:17:33.018Z,410.63
2018-09-02T09:18:33.036Z,410.63
2018-09-02T09:19:33.159Z,410.63
2018-09-02T09:20:33.107Z,416.25
2018-09-02T09:21:33.228Z,416.25
2018-09-02T09:22:33.198Z,421.88
2018-09-02T09:23:33.226Z,421.88
2018-09-02T09:24:33.272Z,421.88
2018-09-02T09:25:33.308Z,421.88
2018-09-02T09:26:33.353Z,410.63
2018-09-02T09:27:33.798Z,399.38
2018-09-02T09:28:33.440Z,393.75
2018-09-02T09:29:33.474Z,382.50
2018-09-02T09:30:33.571Z,376.88
2018-09-02T09:31:33.557Z,365.63
2018-09-02T09:32:33.599Z,348.75
2018-09-02T09:33:33.759Z,337.50
2018-09-02T09:34:33.694Z,326.25
2018-09-02T09:35:33.727Z,315.00
2018-09-02T09:36:33.760Z,309.38
2018-09-02T09:37:33.801Z,298.13
2018-09-02T09:38:33.846Z,286.88
2018-09-02T09:39:33.924Z,281.25
2018-09-02T09:40:33.937Z,275.63
2018-09-02T09:41:33.962Z,264.38
2018-09-02T09:42:34.004Z,253.13
2018-09-02T09:43:34.041Z,241.88
2018-09-02T09:44:34.273Z,230.63
2018-09-02T09:45:34.130Z,230.63
2018-09-02T09:46:34.167Z,219.38
2018-09-02T09:47:34.222Z,208.13
2018-09-02T09:48:34.254Z,196.88
2018-09-02T09:49:34.295Z,185.63
2018-09-02T09:50:34.339Z,180.00
2018-09-02T09:51:34.374Z,168.75
2018-09-02T09:52:34.411Z,163.13
2018-09-02T09:53:34.455Z,157.50
2018-09-02T09:54:34.492Z,157.50
2018-09-02T09:55:34.572Z,151.88
2018-09-02T09:56:34.716Z,151.88
2018-09-02T09:57:34.615Z,151.88
2018-09-02T09:58:34.656Z,157.50
2018-09-02T09:59:34.699Z,157.50
2018-09-02T10:00:34.738Z,157.50
2018-09-02T10:01:34.775Z,157.50
2018-09-02T10:02:34.815Z,151.88
2018-09-02T10:03:34.913Z,151.88
2018-09-02T10:04:34.907Z,151.88
2018-09-02T10:05:34.936Z,157.50
2018-09-02T10:06:34.978Z,157.50
2018-09-02T10:07:35.025Z,163.13
2018-09-02T10:08:35.064Z,168.75
2018-09-02T10:09:35.101Z,174.38
2018-09-02T10:10:35.222Z,174.38
2018-09-02T10:11:35.207Z,174.38
2018-09-02T10:12:35.229Z,168.75
2018-09-02T10:13:35.263Z,168.75
2018-09-02T10:14:35.306Z,168.75
2018-09-02T10:15:35.425Z,174.38
2018-09-02T10:16:35.387Z,180.00
2018-09-02T10:17:35.425Z,191.25
2018-09-02T10:18:35.478Z,196.88
2018-09-02T10:19:35.512Z,196.88
2018-09-02T10:20:35.545Z,191.25
2018-09-02T10:21:35.648Z,180.00
2018-09-02T10:22:35.628Z,174.38
2018-09-02T10:23:35.666Z,168.75
2018-09-02T10:24:35.708Z,174.38
2018-09-02T10:25:35.820Z,174.38
2018-09-02T10:26:35.887Z,180.00
2018-09-02T10:27:35.832Z,185.63
2018-09-02T10:28:35.874Z,191.25
2018-09-02T10:29:35.914Z,191.25
2018-09-02T10:30:35.958Z,202.50
2018-09-02T10:31:35.990Z,213.75
2018-09-02T10:32:36.032Z,213.75
2018-09-02T10:33:36.070Z,202.50
2018-09-02T10:34:36.114Z,202.50
2018-09-02T10:35:36.159Z,202.50
2018-09-02T10:36:36.208Z,213.75
2018-09-02T10:37:36.237Z,219.38
2018-09-02T10:38:36.283Z,236.25
2018-09-02T10:39:36.315Z,253.13
2018-09-02T10:40:36.352Z,253.13
2018-09-02T10:41:36.437Z,253.13
2018-09-02T10:42:36.530Z,281.25
2018-09-02T10:43:36.483Z,275.63
2018-09-02T10:44:36.529Z,264.38
2018-09-02T10:45:36.556Z,247.50
2018-09-02T10:46:36.602Z,213.75
2018-09-02T10:47:36.642Z,202.50
2018-09-02T10:48:36.678Z,202.50
2018-09-02T10:49:36.773Z,213.75
2018-09-02T10:50:36.759Z,219.38
2018-09-02T10:51:36.803Z,225.00
2018-09-02T10:52:36.839Z,230.63
2018-09-02T10:53:36.881Z,241.88
2018-09-02T10:54:36.918Z,275.63
2018-09-02T10:55:36.967Z,292.50
2018-09-02T10:56:37.026Z,286.88
2018-09-02T10:57:37.047Z,281.25
2018-09-02T10:58:37.099Z,292.50
2018-09-02T10:59:37.175Z,298.13
2018-09-02T11:00:37.167Z,275.63
2018-09-02T11:01:37.201Z,241.88
2018-09-02T11:02:37.243Z,219.38
2018-09-02T11:03:37.285Z,213.75
2018-09-02T11:04:37.328Z,213.75
2018-09-02T11:05:37.366Z,219.38
2018-09-02T11:06:37.420Z,225.00
2018-09-02T11:07:37.803Z,230.63
2018-09-02T11:08:37.502Z,253.13
2018-09-02T11:09:37.539Z,264.38
2018-09-02T11:10:37.568Z,253.13
2018-09-02T11:11:37.612Z,225.00
2018-09-02T11:12:37.653Z,219.38
2018-09-02T11:13:37.810Z,208.13
2018-09-02T11:14:37.739Z,196.88
2018-09-02T11:15:37.777Z,202.50
2018-09-02T11:16:37.808Z,208.13
2018-09-02T11:17:37.850Z,213.75
2018-09-02T11:18:37.899Z,202.50
2018-09-02T11:19:37.930Z,180.00
2018-09-02T11:20:37.970Z,157.50
2018-09-02T11:21:38.018Z,146.25
2018-09-02T11:22:38.053Z,151.88
2018-09-02T11:23:38.095Z,163.13
2018-09-02T11:24:38.134Z,163.13
2018-09-02T11:25:38.173Z,163.13
2018-09-02T11:26:38.212Z,151.88
2018-09-02T11:27:38.255Z,146.25
2018-09-02T11:28:38.297Z,146.25
2018-09-02T11:29:38.342Z,140.63
2018-09-02T11:30:38.377Z,140.63
2018-09-02T11:31:38.416Z,146.25
2018-09-02T11:32:38.455Z,151.88
2018-09-02T11:33:38.496Z,151.88
2018-09-02T11:34:38.536Z,140.63
2018-09-02T11:35:38.577Z,135.00
2018-09-02T11:36:38.616Z,140.63
2018-09-02T11:37:38.657Z,151.88
2018-09-02T11:38:38.701Z,151.88
2018-09-02T11:39:38.738Z,157.50
2018-09-02T11:40:38.783Z,151.88
2018-09-02T11:41:38.824Z,146.25
2018-09-02T11:42:38.861Z,146.25
2018-09-02T11:43:38.903Z,140.63
2018-09-02T11:44:38.948Z,129.38
2018-09-02T11:45:38.981Z,123.75
2018-09-02T11:46:39.083Z,123.75
2018-09-02T11:47:39.061Z,123.75
2018-09-02T11:48:39.105Z,129.38
2018-09-02T11:49:39.144Z,146.25
2018-09-02T11:50:39.187Z,151.88
2018-09-02T11:51:39.225Z,180.00
2018-09-02T11:52:39.265Z,191.25
2018-09-02T11:53:39.304Z,191.25
2018-09-02T11:54:39.358Z,185.63
2018-09-02T11:55:39.385Z,191.25
2018-09-02T11:56:39.436Z,208.13
2018-09-02T11:57:39.495Z,219.38
2018-09-02T11:58:39.506Z,208.13
2018-09-02T11:59:39.556Z,191.25
2018-09-02T12:00:39.586Z,185.63
2018-09-02T12:01:39.628Z,185.63
2018-09-02T12:02:39.671Z,174.38
2018-09-02T12:03:39.709Z,163.13
2018-09-02T12:04:39.776Z,157.50
2018-09-02T12:05:39.890Z,151.88
2018-09-02T12:06:39.832Z,151.88
2018-09-02T12:07:39.896Z,146.25
2018-09-02T12:08:39.925Z,146.25
2018-09-02T12:09:39.951Z,146.25
2018-09-02T12:10:39.993Z,151.88
2018-09-02T12:11:40.123Z,157.50
2018-09-02T12:12:40.087Z,163.13
2018-09-02T12:13:40.118Z,157.50
2018-09-02T12:14:40.232Z,180.00
2018-09-02T12:15:40.197Z,202.50
2018-09-02T12:16:40.235Z,219.38
2018-09-02T12:17:40.283Z,236.25
2018-09-02T12:18:40.316Z,236.25
2018-09-02T12:19:40.367Z,247.50
2018-09-02T12:20:40.396Z,286.88
2018-09-02T12:21:40.439Z,315.00
2018-09-02T12:22:40.485Z,320.63
2018-09-02T12:23:40.524Z,343.13
2018-09-02T12:24:40.560Z,331.88
2018-09-02T12:25:40.599Z,315.00
2018-09-02T12:26:40.645Z,303.75
2018-09-02T12:27:40.680Z,326.25
2018-09-02T12:28:40.731Z,303.75
2018-09-02T12:29:40.781Z,264.38
2018-09-02T12:30:40.806Z,247.50
2018-09-02T12:31:40.943Z,230.63
2018-09-02T12:32:40.885Z,225.00
2018-09-02T12:33:40.928Z,230.63
2018-09-02T12:34:40.969Z,225.00
2018-09-02T12:35:41.008Z,225.00
2018-09-02T12:36:41.049Z,208.13
2018-09-02T12:37:41.142Z,196.88
2018-09-02T12:38:41.130Z,208.13
2018-09-02T12:39:41.170Z,196.88
2018-09-02T12:40:41.211Z,185.63
2018-09-02T12:41:41.255Z,196.88
2018-09-02T12:42:41.291Z,219.38
2018-09-02T12:43:41.333Z,230.63
2018-09-02T12:44:41.376Z,230.63
2018-09-02T12:45:41.413Z,213.75
2018-09-02T12:46:41.455Z,213.75
2018-09-02T12:47:41.559Z,213.75
2018-09-02T12:48:41.537Z,208.13