createdAt,value
2018-11-27T00:00:18.381Z,6.20
2018-11-27T00:02:46.650Z,6.20
2018-11-27T00:05:14.931Z,6.20
2018-11-27T00:07:43.190Z,6.30
2018-11-27T00:10:11.480Z,6.30
2018-11-27T00:12:39.770Z,6.30
2018-11-27T00:15:10.541Z,6.30
2018-11-27T00:17:38.853Z,6.40
2018-11-27T00:20:14.966Z,6.40
2018-11-27T00:22:43.235Z,6.40
2018-11-27T00:25:13.570Z,6.40
2018-11-27T00:27:41.845Z,6.40
2018-11-27T00:30:11.366Z,6.40
2018-11-27T00:32:39.623Z,6.40
2018-11-27T00:35:10.992Z,6.40
2018-11-27T00:37:39.266Z,6.40
2018-11-27T00:40:11.067Z,6.40
2018-11-27T00:42:39.378Z,6.40
2018-11-27T00:45:09.850Z,6.40
2018-11-27T00:47:38.102Z,6.40
2018-11-27T00:50:10.416Z,6.40
2018-11-27T00:52:38.926Z,6.40
2018-11-27T00:55:09.206Z,6.40
2018-11-27T00:57:37.638Z,6.40
2018-11-27T01:00:09.951Z,6.40
2018-11-27T01:02:38.341Z,6.30
2018-11-27T01:05:08.450Z,6.30
2018-11-27T01:07:36.710Z,6.30
2018-11-27T01:10:07.334Z,6.30
2018-11-27T01:12:35.588Z,6.30
2018-11-27T01:15:03.911Z,6.30
2018-11-27T01:17:32.194Z,6.30
2018-11-27T01:20:00.471Z,6.30
2018-11-27T01:22:28.752Z,6.30
2018-11-27T01:24:57.065Z,6.30
2018-11-27T01:27:25.310Z,6.30
2018-11-27T01:29:53.611Z,6.30
2018-11-27T01:32:21.898Z,6.30
2018-11-27T01:34:50.376Z,6.30
2018-11-27T01:37:18.660Z,6.30
2018-11-27T01:39:46.926Z,6.30
2018-11-27T01:42:15.217Z,6.30
2018-11-27T01:44:43.478Z,6.30
2018-11-27T01:47:11.720Z,6.30
2018-11-27T01:49:40.050Z,6.30
2018-11-27T01:52:08.323Z,6.20
2018-11-27T01:54:36.593Z,6.20
2018-11-27T01:57:05.363Z,6.20
2018-11-27T01:59:33.632Z,6.20
2018-11-27T02:02:01.914Z,6.20
2018-11-27T02:04:30.314Z,6.20
2018-11-27T02:06:58.566Z,6.20
2018-11-27T02:09:26.847Z,6.20
2018-11-27T02:11:55.092Z,6.20
2018-11-27T02:14:26.690Z,6.10
2018-11-27T02:16:54.938Z,6.10
2018-11-27T02:19:23.215Z,6.20
2018-11-27T02:21:51.496Z,6.10
2018-11-27T02:24:19.762Z,6.10
2018-11-27T02:26:48.027Z,6.10
2018-11-27T02:29:16.297Z,6.10
2018-11-27T02:31:44.535Z,6.10
2018-11-27T02:34:12.931Z,6.10
2018-11-27T02:36:41.192Z,6.10
2018-11-27T02:39:09.690Z,6.10
2018-11-27T02:41:37.979Z,6.10
2018-11-27T02:44:06.379Z,6.10
2018-11-27T02:46:34.630Z,6.10
2018-11-27T02:49:02.904Z,6.10
2018-11-27T02:51:31.222Z,6.10
2018-11-27T02:53:59.503Z,6.10
2018-11-27T02:56:27.791Z,6.10
2018-11-27T02:58:56.036Z,6.10
2018-11-27T03:01:24.488Z,6.10
2018-11-27T03:03:52.898Z,6.10
2018-11-27T03:06:21.211Z,6.10
2018-11-27T03:08:49.519Z,6.00
2018-11-27T03:11:17.816Z,6.00
2018-11-27T03:13:46.111Z,6.10
2018-11-27T03:16:14.410Z,6.00
2018-11-27T03:18:42.735Z,6.00
2018-11-27T03:21:10.992Z,6.00
2018-11-27T03:23:39.289Z,6.00
2018-11-27T03:26:07.555Z,6.00
2018-11-27T03:28:35.846Z,6.00
2018-11-27T03:31:04.119Z,6.00
2018-11-27T03:33:32.574Z,5.90
2018-11-27T03:36:00.841Z,6.00
2018-11-27T03:38:29.132Z,5.90
2018-11-27T03:40:57.441Z,6.00
2018-11-27T03:43:25.744Z,6.00
2018-11-27T03:45:54.035Z,6.00
2018-11-27T03:48:22.294Z,6.00
2018-11-27T03:50:50.612Z,5.90
2018-11-27T03:53:18.910Z,5.90
2018-11-27T03:55:47.304Z,5.90
2018-11-27T03:58:15.573Z,5.80
2018-11-27T04:00:44.087Z,5.80
2018-11-27T04:03:13.201Z,5.80
2018-11-27T04:05:42.171Z,5.80
2018-11-27T04:08:10.607Z,5.80
2018-11-27T04:10:45.450Z,5.90
2018-11-27T04:13:13.699Z,5.80
2018-11-27T04:15:41.974Z,5.80
2018-11-27T04:18:10.234Z,5.80
2018-11-27T04:20:38.540Z,5.80
2018-11-27T04:23:06.832Z,5.80
2018-11-27T04:25:35.234Z,5.80
2018-11-27T04:28:03.502Z,5.80
2018-11-27T04:30:31.798Z,5.80
2018-11-27T04:33:00.091Z,5.90
2018-11-27T04:35:28.374Z,5.90
2018-11-27T04:37:56.643Z,5.90
2018-11-27T04:40:24.961Z,5.90
2018-11-27T04:42:53.253Z,5.90
2018-11-27T04:45:23.984Z,5.90
2018-11-27T04:47:52.266Z,5.90
2018-11-27T04:50:20.798Z,5.90
2018-11-27T04:52:49.208Z,5.90
2018-11-27T04:55:19.856Z,5.90
2018-11-27T04:57:47.850Z,5.90
2018-11-27T05:00:20.005Z,5.90
2018-11-27T05:02:48.364Z,5.90
2018-11-27T05:05:16.814Z,5.80
2018-11-27T05:07:45.106Z,5.80
2018-11-27T05:10:15.263Z,5.80
2018-11-27T05:12:43.803Z,5.80
2018-11-27T05:15:23.095Z,5.80
2018-11-27T05:17:52.627Z,5.80
2018-11-27T05:20:20.922Z,5.80
2018-11-27T05:22:49.178Z,5.80
2018-11-27T05:25:18.470Z,5.80
2018-11-27T05:27:50.970Z,5.80
2018-11-27T05:30:21.841Z,5.80
2018-11-27T05:32:50.134Z,5.80
2018-11-27T05:35:20.482Z,5.80
2018-11-27T05:37:49.543Z,5.80
2018-11-27T05:40:19.015Z,5.80
2018-11-27T05:42:48.202Z,5.80
2018-11-27T05:45:17.495Z,5.80
2018-11-27T05:47:45.874Z,5.80
2018-11-27T05:50:17.152Z,5.80
2018-11-27T05:52:45.474Z,5.80
2018-11-27T05:55:14.409Z,5.80
2018-11-27T05:57:43.455Z,5.80
2018-11-27T06:00:16.626Z,5.80
2018-11-27T06:02:45.276Z,5.80
2018-11-27T06:05:15.626Z,5.80
2018-11-27T06:07:43.938Z,5.80
2018-11-27T06:10:13.583Z,5.80
2018-11-27T06:12:41.855Z,5.80
2018-11-27T06:15:11.542Z,5.80
2018-11-27T06:17:39.901Z,5.80
2018-11-27T06:20:13.630Z,5.80
2018-11-27T06:22:41.954Z,5.80
2018-11-27T06:25:16.459Z,5.80
2018-11-27T06:27:45.068Z,5.80
2018-11-27T06:30:14.836Z,5.80
2018-11-27T06:32:43.163Z,5.80
2018-11-27T06:35:13.309Z,5.80
2018-11-27T06:37:41.589Z,5.80
2018-11-27T06:40:13.642Z,5.80
2018-11-27T06:42:42.036Z,5.80
2018-11-27T06:45:15.404Z,5.80
2018-11-27T06:47:44.101Z,5.80
2018-11-27T06:50:13.278Z,5.80
2018-11-27T06:52:41.693Z,5.80
2018-11-27T06:55:13.226Z,5.80
2018-11-27T06:57:41.499Z,5.80
2018-11-27T07:00:19.407Z,5.80
2018-11-27T07:02:47.678Z,5.80
2018-11-27T07:05:16.077Z,5.80
2018-11-27T07:07:44.381Z,5.80
2018-11-27T07:10:16.746Z,5.80
2018-11-27T07:12:45.178Z,5.90
2018-11-27T07:15:15.000Z,5.90
2018-11-27T07:17:43.243Z,5.90
2018-11-27T07:20:12.289Z,5.80
2018-11-27T07:22:40.567Z,5.90
2018-11-27T07:25:15.606Z,5.90
2018-11-27T07:27:48.166Z,5.90
2018-11-27T07:30:18.489Z,5.90
2018-11-27T07:32:46.850Z,5.90
2018-11-27T07:35:15.646Z,5.90
2018-11-27T07:37:44.023Z,5.90
2018-11-27T07:40:15.188Z,6.00
2018-11-27T07:42:43.458Z,6.00
2018-11-27T07:45:15.931Z,6.00
2018-11-27T07:47:44.230Z,6.00
2018-11-27T07:50:12.997Z,6.00
2018-11-27T07:52:41.359Z,6.00
2018-11-27T07:55:11.594Z,6.00
2018-11-27T07:57:40.062Z,6.10
2018-11-27T08:00:10.830Z,6.10
2018-11-27T08:02:39.207Z,6.20
2018-11-27T08:05:10.962Z,6.20
2018-11-27T08:07:39.631Z,6.20
2018-11-27T08:10:12.338Z,6.20
2018-11-27T08:12:40.562Z,6.30
2018-11-27T08:15:12.031Z,6.30
2018-11-27T08:17:41.048Z,6.30
2018-11-27T08:20:13.759Z,6.20
2018-11-27T08:22:42.897Z,6.20
2018-11-27T08:25:12.643Z,6.20
2018-11-27T08:27:40.929Z,6.30
2018-11-27T08:30:11.809Z,6.30
2018-11-27T08:32:40.182Z,6.30
2018-11-27T08:35:14.982Z,6.30
2018-11-27T08:37:43.705Z,6.30
2018-11-27T08:40:13.050Z,6.30
2018-11-27T08:42:41.333Z,6.30
2018-11-27T08:45:14.209Z,6.30
2018-11-27T08:47:42.635Z,6.30
2018-11-27T08:50:13.002Z,6.40
2018-11-27T08:52:46.469Z,6.50
2018-11-27T08:55:15.419Z,6.50
2018-11-27T08:57:44.806Z,6.50
2018-11-27T09:00:16.472Z,6.50
2018-11-27T09:02:45.547Z,6.60
2018-11-27T09:05:13.753Z,6.60
2018-11-27T09:07:44.783Z,6.70
2018-11-27T09:10:17.273Z,6.80
2018-11-27T09:12:45.850Z,6.80
2018-11-27T09:15:18.799Z,6.90
2018-11-27T09:17:49.866Z,7.00
2018-11-27T09:20:18.412Z,7.10
2018-11-27T09:22:46.903Z,7.10
2018-11-27T09:25:15.163Z,7.20
2018-11-27T09:27:43.480Z,7.20
2018-11-27T09:30:17.891Z,7.20
2018-11-27T09:32:46.233Z,7.30
2018-11-27T09:35:14.515Z,7.30
2018-11-27T09:37:42.863Z,7.30
2018-11-27T09:40:14.078Z,7.30
2018-11-27T09:42:42.425Z,7.40
2018-11-27T09:45:18.763Z,7.40
2018-11-27T09:47:48.063Z,7.40
2018-11-27T09:50:16.700Z,7.40
2018-11-27T09:52:44.966Z,7.50
2018-11-27T09:55:16.413Z,7.60
2018-11-27T09:57:44.771Z,7.60
2018-11-27T10:00:21.734Z,7.60
2018-11-27T10:02:50.709Z,7.60
2018-11-27T10:05:18.991Z,7.60
2018-11-27T10:07:47.278Z,7.70
2018-11-27T10:10:18.108Z,7.70
2018-11-27T10:12:46.569Z,7.70
2018-11-27T10:15:16.017Z,7.70
2018-11-27T10:17:45.146Z,7.80
2018-11-27T10:20:15.193Z,7.80
2018-11-27T10:22:43.311Z,7.80
2018-11-27T10:25:12.353Z,7.80
2018-11-27T10:27:41.878Z,7.80
2018-11-27T10:30:16.327Z,7.80
2018-11-27T10:32:44.626Z,7.80
2018-11-27T10:35:17.342Z,7.90
2018-11-27T10:37:45.618Z,7.90
2018-11-27T10:40:13.946Z,7.80
2018-11-27T10:42:42.262Z,7.80
2018-11-27T10:45:18.850Z,7.70
2018-11-27T10:47:48.656Z,7.70
2018-11-27T10:50:17.857Z,7.70
2018-11-27T10:52:47.369Z,7.70
2018-11-27T10:55:17.040Z,7.70
2018-11-27T10:57:45.423Z,7.70
2018-11-27T11:00:27.419Z,7.70
2018-11-27T11:03:01.199Z,7.70
2018-11-27T11:05:35.376Z,7.70
2018-11-27T11:08:03.753Z,7.70
2018-11-27T11:10:32.146Z,7.70
2018-11-27T11:13:00.781Z,7.70
2018-11-27T11:15:29.302Z,7.80
2018-11-27T11:17:58.024Z,7.80
2018-11-27T11:20:26.525Z,7.90
2018-11-27T11:22:55.154Z,7.90
2018-11-27T11:25:24.502Z,7.90
2018-11-27T11:27:54.440Z,8.00
2018-11-27T11:30:23.251Z,8.10
2018-11-27T11:32:51.749Z,8.10
2018-11-27T11:35:20.341Z,8.30
2018-11-27T11:37:49.219Z,8.30
2018-11-27T11:40:20.537Z,8.30
2018-11-27T11:42:51.276Z,8.40
2018-11-27T11:45:19.797Z,8.40
2018-11-27T11:47:48.286Z,8.50
2018-11-27T11:50:20.390Z,8.50
2018-11-27T11:52:50.343Z,8.40
2018-11-27T11:55:19.725Z,8.50
2018-11-27T11:57:47.972Z,8.60
2018-11-27T12:00:22.085Z,8.70
2018-11-27T12:02:50.552Z,8.80
2018-11-27T12:05:24.918Z,8.80
2018-11-27T12:07:48.303Z,8.90
2018-11-27T12:10:17.118Z,9.00
2018-11-27T12:12:46.390Z,9.10
2018-11-27T12:15:17.694Z,9.20
2018-11-27T12:17:46.570Z,9.10
2018-11-27T12:20:15.875Z,9.10
2018-11-27T12:22:47.318Z,9.20
2018-11-27T12:25:15.763Z,9.40
2018-11-27T12:27:44.144Z,9.50
2018-11-27T12:30:15.226Z,9.50
2018-11-27T12:32:43.658Z,9.50
2018-11-27T12:35:12.534Z,9.40
2018-11-27T12:37:40.931Z,9.40
2018-11-27T12:40:12.390Z,9.40
2018-11-27T12:42:40.618Z,9.30
2018-11-27T12:45:13.200Z,9.20
2018-11-27T12:47:41.483Z,9.10
2018-11-27T12:50:16.303Z,9.00
2018-11-27T12:52:44.595Z,9.00
2018-11-27T12:55:14.103Z,8.90
2018-11-27T12:57:42.391Z,8.90
2018-11-27T13:00:27.274Z,8.90
2018-11-27T13:02:55.542Z,8.90
2018-11-27T13:05:26.882Z,9.10
2018-11-27T13:07:59.265Z,9.50
2018-11-27T13:10:27.600Z,9.80
2018-11-27T13:12:55.886Z,9.90
2018-11-27T13:15:24.178Z,9.80
2018-11-27T13:17:53.164Z,9.60
2018-11-27T13:20:21.608Z,9.50
2018-11-27T13:22:50.988Z,9.30
2018-11-27T13:25:21.554Z,9.10
2018-11-27T13:27:51.013Z,8.90
2018-11-27T13:30:27.654Z,8.80
2018-11-27T13:33:04.298Z,8.70
2018-11-27T13:35:32.649Z,8.70
2018-11-27T13:38:01.154Z,8.60
2018-11-27T13:40:29.421Z,8.60
2018-11-27T13:42:58.997Z,8.60
2018-11-27T13:45:27.618Z,8.50
2018-11-27T13:47:55.847Z,8.50
2018-11-27T13:50:24.177Z,8.50
2018-11-27T13:52:52.628Z,8.50
2018-11-27T13:55:21.805Z,8.50
2018-11-27T13:57:50.086Z,8.40
2018-11-27T14:00:19.350Z,8.40
2018-11-27T14:02:50.997Z,8.40
2018-11-27T14:05:20.615Z,8.30
2018-11-27T14:07:48.925Z,8.30
2018-11-27T14:10:17.197Z,8.30
2018-11-27T14:12:45.473Z,8.30
2018-11-27T14:15:24.293Z,8.20
2018-11-27T14:17:52.633Z,8.20
2018-11-27T14:20:20.908Z,8.20
2018-11-27T14:22:49.812Z,8.10
2018-11-27T14:25:18.103Z,8.20
2018-11-27T14:27:47.126Z,8.20
2018-11-27T14:30:18.646Z,8.10
2018-11-27T14:32:47.245Z,8.10
2018-11-27T14:35:16.420Z,8.10
2018-11-27T14:37:45.338Z,8.10
2018-11-27T14:40:14.709Z,8.10
2018-11-27T14:42:43.061Z,8.10
2018-11-27T14:45:13.927Z,8.10
2018-11-27T14:47:42.257Z,8.10
2018-11-27T14:50:11.515Z,8.00
2018-11-27T14:52:39.814Z,8.00
2018-11-27T14:55:15.906Z,7.90
2018-11-27T14:57:44.217Z,7.90
2018-11-27T15:00:17.847Z,7.90
2018-11-27T15:02:46.118Z,7.90
2018-11-27T15:05:16.806Z,7.90
2018-11-27T15:07:45.084Z,7.80
2018-11-27T15:10:13.474Z,7.80
2018-11-27T15:12:41.752Z,7.80
2018-11-27T15:15:11.522Z,7.80
2018-11-27T15:17:39.831Z,7.80
2018-11-27T15:20:18.899Z,7.70
2018-11-27T15:22:47.162Z,7.70
2018-11-27T15:25:15.465Z,7.70
2018-11-27T15:27:43.793Z,7.70
2018-11-27T15:30:23.507Z,7.70
2018-11-27T15:32:52.986Z,7.70
2018-11-27T15:35:21.344Z,7.60
2018-11-27T15:37:49.632Z,7.60
2018-11-27T15:40:19.366Z,7.50
2018-11-27T15:42:47.698Z,7.50
2018-11-27T15:45:17.226Z,7.50
2018-11-27T15:47:45.629Z,7.50
2018-11-27T15:50:13.926Z,7.50
2018-11-27T15:52:42.189Z,7.50
2018-11-27T15:55:13.602Z,7.50
2018-11-27T15:57:41.858Z,7.50
2018-11-27T16:00:14.423Z,7.40
2018-11-27T16:02:43.169Z,7.40
2018-11-27T16:05:11.971Z,7.40
2018-11-27T16:07:40.349Z,7.50
2018-11-27T16:10:12.489Z,7.40
2018-11-27T16:12:40.758Z,7.40
2018-11-27T16:15:13.781Z,7.40
2018-11-27T16:17:42.261Z,7.40
2018-11-27T16:20:14.875Z,7.40
2018-11-27T16:22:42.607Z,7.40
2018-11-27T16:25:14.874Z,7.30
2018-11-27T16:27:43.207Z,7.30
2018-11-27T16:30:12.904Z,7.30
2018-11-27T16:32:41.181Z,7.30
2018-11-27T16:35:10.678Z,7.30
2018-11-27T16:37:39.074Z,7.30
2018-11-27T16:40:15.911Z,7.30
2018-11-27T16:42:44.252Z,7.30
2018-11-27T16:45:17.489Z,7.30
2018-11-27T16:47:45.915Z,7.20
2018-11-27T16:50:15.050Z,7.10
2018-11-27T16:52:43.537Z,6.90
2018-11-27T16:55:12.918Z,6.80
2018-11-27T16:57:41.214Z,6.70
2018-11-27T17:00:15.381Z,6.60
2018-11-27T17:02:43.658Z,6.50
2018-11-27T17:05:11.983Z,6.40
2018-11-27T17:07:40.274Z,6.30
2018-11-27T17:10:11.170Z,6.30
2018-11-27T17:12:39.481Z,6.20
2018-11-27T17:15:10.705Z,6.10
2018-11-27T17:17:39.024Z,6.10
2018-11-27T17:20:11.573Z,6.00
2018-11-27T17:22:39.870Z,6.00
2018-11-27T17:25:08.210Z,5.90
2018-11-27T17:27:39.263Z,5.90
2018-11-27T17:30:27.595Z,5.80
2018-11-27T17:32:59.437Z,5.70
2018-11-27T17:35:31.850Z,5.70
2018-11-27T17:38:00.153Z,5.60
2018-11-27T17:40:30.060Z,5.60
2018-11-27T17:42:59.408Z,5.50
2018-11-27T17:45:28.372Z,5.50
2018-11-27T17:47:58.154Z,5.50
2018-11-27T17:50:28.655Z,5.50
2018-11-27T17:52:59.989Z,5.40
2018-11-27T17:55:28.500Z,5.40
2018-11-27T17:57:56.741Z,5.40
2018-11-27T18:00:27.035Z,5.30
2018-11-27T18:02:56.959Z,5.30
2018-11-27T18:05:25.278Z,5.30
2018-11-27T18:07:53.583Z,5.20
2018-11-27T18:10:21.891Z,5.20
2018-11-27T18:12:50.489Z,5.20
2018-11-27T18:15:20.005Z,5.20
2018-11-27T18:17:48.313Z,5.10
2018-11-27T18:20:16.558Z,5.10
2018-11-27T18:22:44.817Z,5.00
2018-11-27T18:25:15.938Z,5.00
2018-11-27T18:27:45.470Z,5.00
2018-11-27T18:30:15.683Z,4.90
2018-11-27T18:32:43.957Z,4.90
2018-11-27T18:35:13.808Z,4.90
2018-11-27T18:37:42.104Z,4.90
2018-11-27T18:40:11.454Z,4.90
2018-11-27T18:42:39.911Z,4.80
2018-11-27T18:45:16.032Z,4.80
2018-11-27T18:47:44.350Z,4.80
2018-11-27T18:50:12.969Z,4.80
2018-11-27T18:52:41.752Z,4.70
2018-11-27T18:55:12.975Z,4.70
2018-11-27T18:57:41.889Z,4.70
2018-11-27T19:00:15.743Z,4.70
2018-11-27T19:02:44.029Z,4.70
2018-11-27T19:05:12.492Z,4.70
2018-11-27T19:07:40.763Z,4.60
2018-11-27T19:10:10.554Z,4.60
2018-11-27T19:12:38.931Z,4.60
2018-11-27T19:15:11.099Z,4.60
2018-11-27T19:17:39.345Z,4.60
2018-11-27T19:20:10.729Z,4.50
2018-11-27T19:22:38.998Z,4.50
2018-11-27T19:25:09.578Z,4.50
2018-11-27T19:27:37.844Z,4.50
2018-11-27T19:30:15.872Z,4.50
2018-11-27T19:32:39.447Z,4.50
2018-11-27T19:35:09.724Z,4.40
2018-11-27T19:37:38.426Z,4.40
2018-11-27T19:40:15.705Z,4.40
2018-11-27T19:42:43.988Z,4.40
2018-11-27T19:45:17.688Z,4.40
2018-11-27T19:47:46.135Z,4.40
2018-11-27T19:50:14.769Z,4.40
2018-11-27T19:52:44.167Z,4.30
2018-11-27T19:55:14.701Z,4.30
2018-11-27T19:57:43.030Z,4.30
2018-11-27T20:00:15.288Z,4.30
2018-11-27T20:02:46.594Z,4.30
2018-11-27T20:05:16.216Z,4.30
2018-11-27T20:07:44.647Z,4.30
2018-11-27T20:10:14.533Z,4.30
2018-11-27T20:12:42.838Z,4.20
2018-11-27T20:15:16.836Z,4.20
2018-11-27T20:17:44.944Z,4.20
2018-11-27T20:20:14.907Z,4.20
2018-11-27T20:22:43.941Z,4.20
2018-11-27T20:25:13.475Z,4.20
2018-11-27T20:27:42.120Z,4.20
2018-11-27T20:30:14.544Z,4.20
2018-11-27T20:32:44.576Z,4.20
2018-11-27T20:35:14.066Z,4.20
2018-11-27T20:37:42.778Z,4.20
2018-11-27T20:40:14.142Z,4.20
2018-11-27T20:42:42.600Z,4.10
2018-11-27T20:45:19.514Z,4.10
2018-11-27T20:47:49.373Z,4.10
2018-11-27T20:50:19.946Z,4.10
2018-11-27T20:52:48.551Z,4.20
2018-11-27T20:55:17.347Z,4.20
2018-11-27T20:57:48.374Z,4.20
2018-11-27T21:00:21.429Z,4.20
2018-11-27T21:02:50.485Z,4.20
2018-11-27T21:05:18.793Z,4.10
2018-11-27T21:07:47.473Z,4.10
2018-11-27T21:10:16.383Z,4.10
2018-11-27T21:12:45.586Z,4.00
2018-11-27T21:15:15.919Z,4.00
2018-11-27T21:17:44.903Z,4.00
2018-11-27T21:20:14.428Z,3.90
2018-11-27T21:22:42.991Z,3.90
2018-11-27T21:25:12.851Z,3.90
2018-11-27T21:27:41.794Z,3.90
2018-11-27T21:30:13.550Z,3.90
2018-11-27T21:32:42.174Z,3.90
2018-11-27T21:35:12.721Z,3.90
2018-11-27T21:37:41.175Z,3.90
2018-11-27T21:40:12.802Z,3.90
2018-11-27T21:42:41.070Z,3.90
2018-11-27T21:45:12.502Z,3.90
2018-11-27T21:47:40.813Z,3.90
2018-11-27T21:50:11.336Z,3.90
2018-11-27T21:52:39.626Z,3.90
2018-11-27T21:55:09.684Z,3.90
2018-11-27T21:57:37.980Z,3.90
2018-11-27T22:00:13.109Z,3.90
2018-11-27T22:02:41.401Z,3.90
2018-11-27T22:05:10.188Z,3.80
2018-11-27T22:07:38.509Z,3.80
2018-11-27T22:10:10.829Z,3.80
2018-11-27T22:12:39.225Z,3.80
2018-11-27T22:15:09.867Z,3.80
2018-11-27T22:17:38.125Z,3.80
2018-11-27T22:20:08.418Z,3.80
2018-11-27T22:22:36.728Z,3.80
2018-11-27T22:25:06.756Z,3.90
2018-11-27T22:27:35.062Z,3.90
2018-11-27T22:30:03.394Z,3.90
2018-11-27T22:32:31.692Z,4.00
2018-11-27T22:34:59.953Z,4.00
2018-11-27T22:37:28.260Z,4.00
2018-11-27T22:39:56.527Z,4.10
2018-11-27T22:42:24.811Z,4.10
2018-11-27T22:44:53.075Z,4.20
2018-11-27T22:47:21.362Z,4.20
2018-11-27T22:49:49.648Z,4.20
2018-11-27T22:52:17.938Z,4.30
2018-11-27T22:54:46.230Z,4.30
2018-11-27T22:57:14.489Z,4.30
2018-11-27T22:59:42.810Z,4.30
2018-11-27T23:02:11.117Z,4.30
2018-11-27T23:04:39.397Z,4.30
2018-11-27T23:07:07.683Z,4.30
2018-11-27T23:09:35.966Z,4.30
2018-11-27T23:12:04.305Z,4.30
2018-11-27T23:14:32.585Z,4.40
2018-11-27T23:17:00.856Z,4.30
2018-11-27T23:19:29.162Z,4.30
2018-11-27T23:21:57.469Z,4.30
2018-11-27T23:24:25.783Z,4.30
2018-11-27T23:26:54.049Z,4.30
2018-11-27T23:29:22.329Z,4.30
2018-11-27T23:31:50.626Z,4.20
2018-11-27T23:34:18.911Z,4.10
2018-11-27T23:36:47.178Z,4.00
2018-11-27T23:39:16.377Z,3.90
2018-11-27T23:41:44.654Z,3.90
2018-11-27T23:44:12.926Z,3.80
2018-11-27T23:46:41.179Z,3.80
2018-11-27T23:49:09.474Z,3.70
2018-11-27T23:51:37.747Z,3.70
2018-11-27T23:54:06.529Z,3.70
2018-11-27T23:56:34.814Z,3.70
2018-11-27T23:59:03.067Z,3.70
