createdAt,value
2023-02-23T00:01:29.142Z,98096.34
2023-02-23T00:03:57.695Z,98094.72
2023-02-23T00:06:26.679Z,98096.34
2023-02-23T00:08:53.704Z,98098.81
2023-02-23T00:11:21.417Z,98098.97
2023-02-23T00:13:52.550Z,98091.66
2023-02-23T00:16:21.529Z,98095.59
2023-02-23T00:18:51.080Z,98096.91
2023-02-23T00:21:25.075Z,98094.72
2023-02-23T00:23:59.880Z,98085.31
2023-02-23T00:26:31.072Z,98086.13
2023-02-23T00:28:58.438Z,98088.19
2023-02-23T00:31:27.122Z,98090.56
2023-02-23T00:33:54.897Z,98091.59
2023-02-23T00:36:24.331Z,98085.47
2023-02-23T00:38:56.831Z,98085.69
2023-02-23T00:41:28.467Z,98086.84
2023-02-23T00:43:59.318Z,98083.56
2023-02-23T00:46:29.869Z,98092.56
2023-02-23T00:48:58.735Z,98084.88
2023-02-23T00:51:30.713Z,98086.44
2023-02-23T00:53:58.763Z,98082.81
2023-02-23T00:56:26.184Z,98082.66
2023-02-23T00:58:52.874Z,98083.41
2023-02-23T01:01:19.977Z,98081.81
2023-02-23T01:03:46.767Z,98080.47
2023-02-23T01:06:15.790Z,98085.31
2023-02-23T01:08:44.852Z,98081.13
2023-02-23T01:11:14.455Z,98082.84
2023-02-23T01:13:43.561Z,98083.91
2023-02-23T01:16:16.248Z,98076.50
2023-02-23T01:18:47.096Z,98083.53
2023-02-23T01:21:17.084Z,98077.19
2023-02-23T01:23:43.941Z,98082.16
2023-02-23T01:26:19.189Z,98077.28
2023-02-23T01:28:53.849Z,98077.28
2023-02-23T01:31:22.127Z,98070.47
2023-02-23T01:33:54.084Z,98081.00
2023-02-23T01:36:20.887Z,98075.88
2023-02-23T01:38:49.088Z,98072.94
2023-02-23T01:41:16.648Z,98070.38
2023-02-23T01:44:07.467Z,98075.16
2023-02-23T01:46:41.211Z,98081.59
2023-02-23T01:49:16.046Z,98071.84
2023-02-23T01:51:51.510Z,98071.84
2023-02-23T01:54:28.896Z,98071.94
2023-02-23T01:56:58.638Z,98072.09
2023-02-23T01:59:30.783Z,98071.28
2023-02-23T02:01:57.464Z,98071.88
2023-02-23T02:04:25.879Z,98072.50
2023-02-23T02:06:53.933Z,98074.88
2023-02-23T02:09:25.637Z,98069.75
2023-02-23T02:11:54.199Z,98069.16
2023-02-23T02:14:29.431Z,98071.00
2023-02-23T02:17:10.148Z,98067.34
2023-02-23T02:19:55.347Z,98061.59
2023-02-23T02:22:51.659Z,98062.56
2023-02-23T02:25:48.208Z,98059.72
2023-02-23T02:28:18.057Z,98055.41
2023-02-23T02:31:26.445Z,98060.84
2023-02-23T02:34:18.204Z,98058.78
2023-02-23T02:37:17.910Z,98050.91
2023-02-23T02:40:14.426Z,98049.50
2023-02-23T02:42:43.836Z,98043.38
2023-02-23T02:45:44.700Z,98045.41
2023-02-23T02:48:22.003Z,98046.41
2023-02-23T02:50:56.441Z,98047.09
2023-02-23T02:53:29.686Z,98045.31
2023-02-23T02:56:00.387Z,98042.84
2023-02-23T02:58:27.841Z,98043.28
2023-02-23T03:01:13.033Z,98030.28
2023-02-23T03:04:01.587Z,98039.06
2023-02-23T03:07:04.234Z,98042.09
2023-02-23T03:10:00.466Z,98042.06
2023-02-23T03:13:12.933Z,98037.56
2023-02-23T03:16:07.750Z,98036.28
2023-02-23T03:19:11.514Z,98045.25
2023-02-23T03:22:15.398Z,98045.78
2023-02-23T03:25:23.501Z,98048.19
2023-02-23T03:28:18.539Z,98046.66
2023-02-23T03:31:34.585Z,98048.78
2023-02-23T03:34:44.323Z,98046.94
2023-02-23T03:37:37.202Z,98047.25
2023-02-23T03:40:32.898Z,98045.19
2023-02-23T03:43:22.522Z,98046.44
2023-02-23T03:46:08.857Z,98042.84
2023-02-23T03:48:56.007Z,98046.88
2023-02-23T03:51:44.535Z,98051.69
2023-02-23T03:54:35.380Z,98050.03
2023-02-23T03:57:25.707Z,98045.34
2023-02-23T04:00:21.601Z,98053.91
2023-02-23T04:03:11.648Z,98052.56
2023-02-23T04:06:00.273Z,98053.91
2023-02-23T04:08:51.837Z,98049.38
2023-02-23T04:11:45.108Z,98055.59
2023-02-23T04:14:18.993Z,98055.78
2023-02-23T04:16:46.204Z,98057.25
2023-02-23T04:19:12.824Z,98054.97
2023-02-23T04:21:39.344Z,98061.25
2023-02-23T04:24:05.874Z,98061.84
2023-02-23T04:26:32.363Z,98056.53
2023-02-23T04:28:58.774Z,98059.16
2023-02-23T04:31:26.092Z,98067.06
2023-02-23T04:33:52.761Z,98066.97
2023-02-23T04:36:19.400Z,98076.78
2023-02-23T04:38:45.939Z,98068.94
2023-02-23T04:41:12.442Z,98067.59
2023-02-23T04:43:38.902Z,98070.69
2023-02-23T04:46:05.489Z,98076.38
2023-02-23T04:48:32.097Z,98081.44
2023-02-23T04:50:58.941Z,98077.94
2023-02-23T04:53:27.034Z,98084.34
2023-02-23T04:55:53.513Z,98081.00
2023-02-23T04:58:20.048Z,98081.84
2023-02-23T05:00:46.718Z,98083.28
2023-02-23T05:03:13.199Z,98082.88
2023-02-23T05:05:39.730Z,98082.00
2023-02-23T05:08:06.256Z,98081.59
2023-02-23T05:10:32.757Z,98079.97
2023-02-23T05:12:59.281Z,98082.53
2023-02-23T05:15:25.715Z,98078.38
2023-02-23T05:17:52.164Z,98083.34
2023-02-23T05:20:18.708Z,98077.88
2023-02-23T05:22:45.219Z,98087.22
2023-02-23T05:25:12.009Z,98080.63
2023-02-23T05:27:39.068Z,98077.78
2023-02-23T05:30:07.854Z,98078.00
2023-02-23T05:32:34.655Z,98079.16
2023-02-23T05:35:02.445Z,98083.03
2023-02-23T05:37:28.920Z,98077.56
2023-02-23T05:39:55.384Z,98084.22
2023-02-23T05:42:21.821Z,98077.97
2023-02-23T05:44:48.515Z,98076.34
2023-02-23T05:47:14.991Z,98079.84
2023-02-23T05:49:41.517Z,98079.53
2023-02-23T05:52:08.406Z,98076.16
2023-02-23T05:54:34.857Z,98077.56
2023-02-23T05:57:01.898Z,98071.91
2023-02-23T05:59:28.822Z,98083.03
2023-02-23T06:01:55.383Z,98079.66
2023-02-23T06:04:23.249Z,98083.13
2023-02-23T06:06:49.915Z,98083.09
2023-02-23T06:09:16.378Z,98087.59
2023-02-23T06:11:42.861Z,98094.66
2023-02-23T06:14:09.346Z,98095.09
2023-02-23T06:16:35.878Z,98086.47
2023-02-23T06:19:02.505Z,98088.94
2023-02-23T06:21:29.145Z,98092.81
2023-02-23T06:23:55.928Z,98088.38
2023-02-23T06:26:22.377Z,98099.13
2023-02-23T06:28:48.902Z,98100.28
2023-02-23T06:31:15.576Z,98093.78
2023-02-23T06:33:42.072Z,98099.31
2023-02-23T06:36:08.624Z,98102.13
2023-02-23T06:38:35.054Z,98101.84
2023-02-23T06:41:07.220Z,98103.78
2023-02-23T06:43:33.684Z,98109.56
2023-02-23T06:46:00.124Z,98109.59
2023-02-23T06:48:27.166Z,98112.44
2023-02-23T06:50:53.652Z,98111.13
2023-02-23T06:53:20.314Z,98118.69
2023-02-23T06:55:46.744Z,98122.66
2023-02-23T06:58:13.208Z,98126.59
2023-02-23T07:00:42.889Z,98132.13
2023-02-23T07:03:11.210Z,98126.91
2023-02-23T07:05:37.766Z,98132.94
2023-02-23T07:08:04.644Z,98134.03
2023-02-23T07:10:31.095Z,98138.22
2023-02-23T07:12:59.423Z,98150.59
2023-02-23T07:15:25.901Z,98150.94
2023-02-23T07:17:52.825Z,98150.25
2023-02-23T07:20:19.734Z,98150.97
2023-02-23T07:22:46.190Z,98152.34
2023-02-23T07:25:12.620Z,98159.09
2023-02-23T07:27:42.121Z,98154.31
2023-02-23T07:30:09.294Z,98163.59
2023-02-23T07:32:35.950Z,98163.34
2023-02-23T07:35:03.930Z,98164.41
2023-02-23T07:37:30.376Z,98164.56
2023-02-23T07:39:56.894Z,98161.47
2023-02-23T07:42:23.697Z,98162.47
2023-02-23T07:44:50.196Z,98168.56
2023-02-23T07:47:16.677Z,98165.00
2023-02-23T07:49:43.563Z,98172.38
2023-02-23T07:52:10.104Z,98173.53
2023-02-23T07:54:36.559Z,98171.31
2023-02-23T07:57:03.081Z,98167.41
2023-02-23T07:59:29.627Z,98176.63
2023-02-23T08:01:56.122Z,98174.34
2023-02-23T08:04:22.611Z,98177.16
2023-02-23T08:06:49.053Z,98173.03
2023-02-23T08:09:15.524Z,98188.34
2023-02-23T08:11:41.968Z,98189.28
2023-02-23T08:14:10.466Z,98190.31
2023-02-23T08:16:36.965Z,98191.13
2023-02-23T08:19:03.496Z,98196.41
2023-02-23T08:21:30.585Z,98192.56
2023-02-23T08:23:58.831Z,98194.19
2023-02-23T08:26:26.208Z,98201.78
2023-02-23T08:28:54.045Z,98197.66
2023-02-23T08:31:24.188Z,98199.91
2023-02-23T08:33:51.489Z,98197.03
2023-02-23T08:36:18.682Z,98200.91
2023-02-23T08:38:45.159Z,98204.44
2023-02-23T08:41:11.691Z,98199.38
2023-02-23T08:43:39.248Z,98200.94
2023-02-23T08:46:07.246Z,98207.38
2023-02-23T08:48:34.141Z,98208.19
2023-02-23T08:51:00.895Z,98207.91
2023-02-23T08:53:29.631Z,98209.09
2023-02-23T08:56:00.877Z,98203.44
2023-02-23T08:58:28.657Z,98209.31
2023-02-23T09:00:55.313Z,98212.44
2023-02-23T09:03:23.113Z,98207.28
2023-02-23T09:05:50.084Z,98212.22
2023-02-23T09:08:16.636Z,98211.63
2023-02-23T09:10:45.978Z,98208.81
2023-02-23T09:13:12.602Z,98213.75
2023-02-23T09:15:40.316Z,98214.19
2023-02-23T09:18:08.517Z,98220.81
2023-02-23T09:20:35.028Z,98223.44
2023-02-23T09:23:01.518Z,98220.88
2023-02-23T09:25:29.282Z,98223.28
2023-02-23T09:27:59.852Z,98222.38
2023-02-23T09:30:27.865Z,98224.47
2023-02-23T09:32:55.737Z,98228.13
2023-02-23T09:35:24.064Z,98228.16
2023-02-23T09:37:53.088Z,98231.22
2023-02-23T09:40:24.040Z,98225.31
2023-02-23T09:43:06.037Z,98236.13
2023-02-23T09:45:42.359Z,98240.13
2023-02-23T09:48:24.965Z,98246.03
2023-02-23T09:50:54.266Z,98243.78
2023-02-23T09:53:48.399Z,98237.72
2023-02-23T09:56:35.650Z,98241.88
2023-02-23T09:59:05.367Z,98240.69
2023-02-23T10:01:51.949Z,98237.91
2023-02-23T10:04:24.696Z,98244.00
2023-02-23T10:07:14.154Z,98237.44
2023-02-23T10:09:59.208Z,98242.03
2023-02-23T10:12:50.612Z,98238.56
2023-02-23T10:15:25.171Z,98236.16
2023-02-23T10:18:14.858Z,98244.44
2023-02-23T10:20:50.924Z,98252.44
2023-02-23T10:23:26.631Z,98238.94
2023-02-23T10:25:57.216Z,98240.75
2023-02-23T10:28:23.752Z,98253.09
2023-02-23T10:30:52.760Z,98250.81
2023-02-23T10:33:38.745Z,98245.44
2023-02-23T10:36:19.686Z,98251.22
2023-02-23T10:38:47.095Z,98248.59
2023-02-23T10:41:16.277Z,98242.03
2023-02-23T10:43:42.804Z,98249.50
2023-02-23T10:46:19.748Z,98239.19
2023-02-23T10:48:47.727Z,98249.91
2023-02-23T10:51:26.323Z,98254.94
2023-02-23T10:53:53.699Z,98247.09
2023-02-23T10:56:22.327Z,98248.13
2023-02-23T10:58:51.560Z,98253.25
2023-02-23T11:02:00.340Z,98247.09
2023-02-23T11:04:34.865Z,98247.47
2023-02-23T11:07:23.224Z,98241.94
2023-02-23T11:09:51.609Z,98237.22
2023-02-23T11:12:25.501Z,98239.34
2023-02-23T11:14:54.626Z,98237.69
2023-02-23T11:17:32.917Z,98240.13
2023-02-23T11:20:19.747Z,98242.03
2023-02-23T11:22:46.888Z,98236.84
2023-02-23T11:25:24.918Z,98233.31
2023-02-23T11:27:53.105Z,98225.88
2023-02-23T11:30:24.401Z,98230.44
2023-02-23T11:33:09.402Z,98228.47
2023-02-23T11:35:37.916Z,98228.25
2023-02-23T11:38:26.611Z,98227.28
2023-02-23T11:41:18.491Z,98221.34
2023-02-23T11:43:50.110Z,98219.97
2023-02-23T11:46:19.067Z,98222.78
2023-02-23T11:49:00.395Z,98215.97
2023-02-23T11:51:31.195Z,98223.63
2023-02-23T11:53:58.894Z,98212.50
2023-02-23T11:56:26.737Z,98214.38
2023-02-23T11:59:01.588Z,98208.28
2023-02-23T12:01:46.970Z,98208.63
2023-02-23T12:04:29.503Z,98215.56
2023-02-23T12:07:27.083Z,98212.94
2023-02-23T12:10:03.138Z,98215.47
2023-02-23T12:12:32.149Z,98202.25
2023-02-23T12:15:16.001Z,98203.28
2023-02-23T12:17:53.322Z,98205.88
2023-02-23T12:20:32.652Z,98197.06
2023-02-23T12:23:12.433Z,98195.88
2023-02-23T12:25:50.855Z,98189.94
2023-02-23T12:28:27.933Z,98193.34
2023-02-23T12:31:03.706Z,98189.44
2023-02-23T12:33:50.555Z,98193.63
2023-02-23T12:36:31.739Z,98192.97
2023-02-23T12:39:04.893Z,98192.00
2023-02-23T12:41:43.199Z,98187.38
2023-02-23T12:44:29.419Z,98189.47
2023-02-23T12:47:00.677Z,98187.56
2023-02-23T12:49:37.115Z,98188.56
2023-02-23T12:52:13.547Z,98185.75
2023-02-23T12:54:40.934Z,98178.84
2023-02-23T12:57:16.491Z,98176.03
2023-02-23T13:00:09.973Z,98173.75
2023-02-23T13:02:45.489Z,98175.69
2023-02-23T13:05:31.272Z,98173.66
2023-02-23T13:08:13.986Z,98174.56
2023-02-23T13:10:55.721Z,98168.38
2023-02-23T13:13:28.215Z,98175.81
2023-02-23T13:16:16.727Z,98170.59
2023-02-23T13:19:10.020Z,98176.53
2023-02-23T13:21:42.294Z,98172.44
2023-02-23T13:24:40.134Z,98178.84
2023-02-23T13:27:23.356Z,98176.53
2023-02-23T13:29:55.691Z,98177.03
2023-02-23T13:32:29.380Z,98167.19
2023-02-23T13:35:08.257Z,98168.69
2023-02-23T13:37:45.477Z,98168.00
2023-02-23T13:40:28.299Z,98171.75
2023-02-23T13:43:07.696Z,98165.97
2023-02-23T13:45:53.320Z,98165.75
2023-02-23T13:48:32.072Z,98173.88
2023-02-23T13:51:32.371Z,98176.13
2023-02-23T13:54:22.905Z,98171.47
2023-02-23T13:56:56.281Z,98165.78
2023-02-23T13:59:33.295Z,98169.00
2023-02-23T14:02:06.425Z,98155.69
2023-02-23T14:04:39.806Z,98174.44
2023-02-23T14:07:09.142Z,98162.03
2023-02-23T14:09:41.335Z,98172.03
2023-02-23T14:12:07.734Z,98167.31
2023-02-23T14:14:34.116Z,98171.31
2023-02-23T14:17:15.883Z,98172.59
2023-02-23T14:20:13.366Z,98170.00
2023-02-23T14:23:33.953Z,98174.44
2023-02-23T14:26:32.773Z,98170.00
2023-02-23T14:29:31.164Z,98167.69
2023-02-23T14:32:11.529Z,98172.53
2023-02-23T14:35:01.249Z,98163.53
2023-02-23T14:37:41.068Z,98163.00
2023-02-23T14:40:21.042Z,98162.53
2023-02-23T14:42:52.244Z,98162.91
2023-02-23T14:45:28.762Z,98156.91
2023-02-23T14:48:02.910Z,98156.19
2023-02-23T14:50:35.615Z,98159.28
2023-02-23T14:53:04.716Z,98147.75
2023-02-23T14:55:36.457Z,98149.94
2023-02-23T14:58:04.441Z,98145.94
2023-02-23T15:00:33.535Z,98156.28
2023-02-23T15:03:05.969Z,98153.69
2023-02-23T15:05:36.884Z,98160.41
2023-02-23T15:08:07.810Z,98158.19
2023-02-23T15:10:36.145Z,98165.91
2023-02-23T15:13:29.291Z,98155.19
2023-02-23T15:15:58.789Z,98166.38
2023-02-23T15:19:23.302Z,98163.75
2023-02-23T15:21:58.242Z,98159.25
2023-02-23T15:24:33.034Z,98156.53
2023-02-23T15:26:59.803Z,98164.59
2023-02-23T15:29:32.408Z,98161.53
2023-02-23T15:32:15.142Z,98156.09
2023-02-23T15:34:41.973Z,98155.00
2023-02-23T15:37:20.141Z,98159.91
2023-02-23T15:39:53.297Z,98157.47
2023-02-23T15:42:24.910Z,98162.59
2023-02-23T15:45:01.723Z,98160.13
2023-02-23T15:47:37.205Z,98157.94
2023-02-23T15:50:36.580Z,98153.94
2023-02-23T15:53:13.587Z,98156.97
2023-02-23T15:55:43.624Z,98157.00
2023-02-23T15:58:28.510Z,98165.56
2023-02-23T16:01:09.040Z,98158.47
2023-02-23T16:03:38.368Z,98158.03
2023-02-23T16:06:07.970Z,98163.94
2023-02-23T16:08:36.739Z,98163.72
2023-02-23T16:11:14.347Z,98163.34
2023-02-23T16:13:45.849Z,98171.25
2023-02-23T16:16:19.418Z,98164.94
2023-02-23T16:18:53.347Z,98160.09
2023-02-23T16:21:24.221Z,98159.88
2023-02-23T16:23:53.661Z,98157.66
2023-02-23T16:26:26.679Z,98161.09
2023-02-23T16:28:57.314Z,98158.47
2023-02-23T16:31:42.104Z,98164.16
2023-02-23T16:34:28.386Z,98164.09
2023-02-23T16:37:00.561Z,98168.75
2023-02-23T16:39:34.509Z,98168.59
2023-02-23T16:42:01.054Z,98174.81
2023-02-23T16:44:41.378Z,98170.00
2023-02-23T16:47:09.204Z,98172.44
2023-02-23T16:49:35.687Z,98174.06
2023-02-23T16:52:12.653Z,98174.03
2023-02-23T16:54:39.144Z,98181.31
2023-02-23T16:57:18.108Z,98175.84
2023-02-23T16:59:44.620Z,98181.34
2023-02-23T17:02:13.765Z,98183.38
2023-02-23T17:04:46.187Z,98186.22
2023-02-23T17:07:12.689Z,98185.22
2023-02-23T17:09:39.135Z,98185.63
2023-02-23T17:12:05.952Z,98186.25
2023-02-23T17:14:33.068Z,98192.94
2023-02-23T17:17:00.254Z,98190.22
2023-02-23T17:19:26.805Z,98195.00
2023-02-23T17:21:53.275Z,98187.31
2023-02-23T17:24:19.784Z,98186.31
2023-02-23T17:26:46.345Z,98187.59
2023-02-23T17:29:12.797Z,98182.59
2023-02-23T17:31:39.648Z,98185.09
2023-02-23T17:34:06.602Z,98191.41
2023-02-23T17:36:33.119Z,98192.81
2023-02-23T17:38:59.758Z,98186.31
2023-02-23T17:41:27.184Z,98183.38
2023-02-23T17:43:53.930Z,98179.56
2023-02-23T17:46:20.729Z,98186.13
2023-02-23T17:48:47.258Z,98183.06
2023-02-23T17:51:16.672Z,98191.78
2023-02-23T17:53:43.309Z,98183.88
2023-02-23T17:56:10.587Z,98190.31
2023-02-23T17:58:37.890Z,98186.16
2023-02-23T18:01:06.794Z,98176.63
2023-02-23T18:03:35.725Z,98183.81
2023-02-23T18:06:04.592Z,98184.09
2023-02-23T18:08:31.258Z,98188.19
2023-02-23T18:10:58.587Z,98185.47
2023-02-23T18:13:27.130Z,98200.63
2023-02-23T18:16:20.225Z,98195.16
2023-02-23T18:18:48.720Z,98189.13
2023-02-23T18:21:20.662Z,98188.09
2023-02-23T18:23:47.893Z,98194.69
2023-02-23T18:26:17.994Z,98192.44
2023-02-23T18:28:46.106Z,98193.59
2023-02-23T18:31:24.299Z,98196.72
2023-02-23T18:33:54.602Z,98191.09
2023-02-23T18:36:27.848Z,98192.69
2023-02-23T18:38:55.877Z,98202.94
2023-02-23T18:41:22.758Z,98205.66
2023-02-23T18:43:49.609Z,98203.47
2023-02-23T18:46:16.858Z,98197.22
2023-02-23T18:48:43.886Z,98198.06
2023-02-23T18:51:14.218Z,98193.81
2023-02-23T18:53:41.265Z,98196.00
2023-02-23T18:56:28.890Z,98193.44
2023-02-23T18:59:01.446Z,98196.56
2023-02-23T19:01:30.417Z,98192.22
2023-02-23T19:03:59.209Z,98192.66
2023-02-23T19:06:26.770Z,98187.16
2023-02-23T19:08:55.337Z,98191.50
2023-02-23T19:11:24.407Z,98188.28
2023-02-23T19:13:56.082Z,98189.19
2023-02-23T19:16:23.893Z,98185.56
2023-02-23T19:18:50.520Z,98188.88
2023-02-23T19:21:22.653Z,98185.34
2023-02-23T19:23:51.078Z,98183.63
2023-02-23T19:26:18.530Z,98191.28
2023-02-23T19:28:46.142Z,98192.34
2023-02-23T19:31:20.571Z,98187.03
2023-02-23T19:33:49.580Z,98185.03
2023-02-23T19:36:18.631Z,98186.50
2023-02-23T19:38:45.591Z,98185.88
2023-02-23T19:41:20.682Z,98189.19
2023-02-23T19:43:47.885Z,98197.13
2023-02-23T19:46:17.180Z,98201.78
2023-02-23T19:48:48.447Z,98200.00
2023-02-23T19:51:14.918Z,98196.75
2023-02-23T19:53:41.409Z,98202.28
2023-02-23T19:56:11.898Z,98199.50
2023-02-23T19:58:38.776Z,98201.84
2023-02-23T20:01:09.554Z,98201.97
2023-02-23T20:03:39.537Z,98204.31
2023-02-23T20:06:06.840Z,98209.59
2023-02-23T20:08:33.680Z,98208.72
2023-02-23T20:11:00.341Z,98211.94
2023-02-23T20:13:27.102Z,98211.66
2023-02-23T20:16:04.676Z,98211.00
2023-02-23T20:18:33.450Z,98209.50
2023-02-23T20:20:59.905Z,98205.34
2023-02-23T20:23:26.367Z,98212.47
2023-02-23T20:25:52.810Z,98217.88
2023-02-23T20:28:19.327Z,98218.94
2023-02-23T20:30:47.333Z,98215.00
2023-02-23T20:33:15.388Z,98213.94
2023-02-23T20:35:42.365Z,98217.81
2023-02-23T20:38:09.931Z,98209.44
2023-02-23T20:40:36.695Z,98215.38
2023-02-23T20:43:03.287Z,98205.97
2023-02-23T20:45:29.757Z,98201.47
2023-02-23T20:47:56.416Z,98208.72
2023-02-23T20:50:25.574Z,98212.81
2023-02-23T20:52:52.029Z,98208.69
2023-02-23T20:55:18.847Z,98208.31
2023-02-23T20:57:47.292Z,98214.25
2023-02-23T21:00:23.615Z,98213.16
2023-02-23T21:02:55.464Z,98212.06
2023-02-23T21:05:24.219Z,98212.19
2023-02-23T21:07:50.751Z,98205.28
2023-02-23T21:10:17.997Z,98215.38
2023-02-23T21:12:44.458Z,98208.06
2023-02-23T21:15:11.264Z,98215.16
2023-02-23T21:17:38.501Z,98213.31
2023-02-23T21:20:11.196Z,98209.84
2023-02-23T21:22:39.169Z,98210.13
2023-02-23T21:25:08.275Z,98202.84
2023-02-23T21:27:34.725Z,98203.88
2023-02-23T21:30:01.421Z,98202.94
2023-02-23T21:32:30.974Z,98208.81
2023-02-23T21:34:58.465Z,98203.47
2023-02-23T21:37:24.962Z,98204.47
2023-02-23T21:39:51.495Z,98201.72
2023-02-23T21:42:22.992Z,98200.47
2023-02-23T21:44:50.352Z,98202.66
2023-02-23T21:47:16.845Z,98202.34
2023-02-23T21:49:48.985Z,98203.94
2023-02-23T21:52:16.766Z,98210.31
2023-02-23T21:54:47.983Z,98202.28
2023-02-23T21:57:17.430Z,98199.56
2023-02-23T21:59:44.039Z,98201.19
2023-02-23T22:02:11.701Z,98192.84
2023-02-23T22:04:39.423Z,98191.81
2023-02-23T22:07:08.073Z,98203.81
2023-02-23T22:09:35.324Z,98203.00
2023-02-23T22:12:01.809Z,98200.94
2023-02-23T22:14:28.273Z,98197.28
2023-02-23T22:16:54.742Z,98198.91
2023-02-23T22:19:21.531Z,98204.97
2023-02-23T22:21:48.387Z,98204.75
2023-02-23T22:24:15.501Z,98194.78
2023-02-23T22:26:54.506Z,98196.75
2023-02-23T22:29:25.700Z,98197.63
2023-02-23T22:31:52.392Z,98201.34
2023-02-23T22:34:19.031Z,98196.94
2023-02-23T22:36:45.682Z,98188.66
2023-02-23T22:39:13.988Z,98198.69
2023-02-23T22:41:43.383Z,98201.34
2023-02-23T22:44:16.730Z,98197.91
2023-02-23T22:46:46.535Z,98195.97
2023-02-23T22:49:15.668Z,98196.09
2023-02-23T22:51:43.782Z,98198.03
2023-02-23T22:54:11.621Z,98198.84
2023-02-23T22:56:38.215Z,98193.19
2023-02-23T22:59:06.176Z,98200.09
2023-02-23T23:01:33.848Z,98201.13
2023-02-23T23:04:00.327Z,98193.41
2023-02-23T23:06:26.843Z,98188.28
2023-02-23T23:08:56.286Z,98190.22
2023-02-23T23:11:25.893Z,98188.84
2023-02-23T23:14:01.819Z,98189.47
2023-02-23T23:16:34.380Z,98181.13
2023-02-23T23:19:03.533Z,98180.75
2023-02-23T23:21:32.860Z,98178.50
2023-02-23T23:24:01.473Z,98181.03
2023-02-23T23:26:28.911Z,98180.09
2023-02-23T23:29:00.619Z,98179.13
2023-02-23T23:31:29.789Z,98178.13
2023-02-23T23:34:00.321Z,98180.22
2023-02-23T23:36:32.374Z,98174.09
2023-02-23T23:38:59.234Z,98168.53
2023-02-23T23:41:27.627Z,98166.03
2023-02-23T23:43:57.121Z,98167.03
2023-02-23T23:46:29.432Z,98169.91
2023-02-23T23:48:59.715Z,98160.84
2023-02-23T23:51:32.757Z,98161.22
2023-02-23T23:54:00.889Z,98158.94
2023-02-23T23:56:34.649Z,98156.28
2023-02-23T23:59:01.471Z,98148.16
