createdAt,value
2023-05-09T00:00:13.761Z,13.00
2023-05-09T00:02:42.168Z,13.10
2023-05-09T00:05:11.214Z,13.00
2023-05-09T00:07:39.256Z,12.90
2023-05-09T00:10:09.626Z,12.90
2023-05-09T00:12:37.528Z,13.00
2023-05-09T00:15:08.173Z,12.90
2023-05-09T00:17:38.788Z,12.80
2023-05-09T00:20:12.156Z,12.90
2023-05-09T00:22:40.839Z,12.90
2023-05-09T00:25:12.031Z,12.80
2023-05-09T00:27:40.056Z,12.90
2023-05-09T00:30:09.395Z,12.80
2023-05-09T00:32:37.417Z,12.80
2023-05-09T00:35:08.159Z,12.80
2023-05-09T00:37:36.174Z,12.90
2023-05-09T00:40:05.526Z,12.80
2023-05-09T00:42:35.529Z,12.70
2023-05-09T00:45:03.830Z,12.80
2023-05-09T00:47:32.029Z,12.70
2023-05-09T00:50:00.206Z,12.60
2023-05-09T00:52:28.277Z,12.30
2023-05-09T00:54:56.980Z,12.40
2023-05-09T00:57:25.024Z,12.40
2023-05-09T00:59:54.302Z,12.30
2023-05-09T01:02:22.817Z,12.30
2023-05-09T01:04:50.989Z,12.30
2023-05-09T01:07:26.687Z,12.30
2023-05-09T01:10:01.627Z,12.30
2023-05-09T01:12:37.906Z,12.30
2023-05-09T01:15:13.753Z,12.20
2023-05-09T01:17:50.922Z,12.30
2023-05-09T01:20:27.365Z,12.20
2023-05-09T01:23:14.674Z,12.20
2023-05-09T01:25:54.908Z,12.10
2023-05-09T01:28:42.685Z,12.20
2023-05-09T01:31:12.288Z,12.20
2023-05-09T01:33:43.606Z,12.10
2023-05-09T01:36:16.661Z,12.20
2023-05-09T01:38:45.986Z,12.20
2023-05-09T01:41:17.772Z,12.20
2023-05-09T01:43:47.368Z,12.00
2023-05-09T01:46:19.863Z,12.10
2023-05-09T01:48:49.174Z,12.10
2023-05-09T01:51:18.191Z,12.00
2023-05-09T01:53:49.265Z,12.00
2023-05-09T01:56:18.263Z,11.90
2023-05-09T01:58:50.006Z,11.90
2023-05-09T02:01:20.064Z,11.70
2023-05-09T02:03:52.686Z,11.70
2023-05-09T02:06:23.148Z,11.80
2023-05-09T02:08:51.899Z,11.90
2023-05-09T02:11:20.038Z,11.90
2023-05-09T02:13:48.145Z,12.00
2023-05-09T02:16:16.381Z,12.00
2023-05-09T02:18:47.214Z,12.00
2023-05-09T02:21:15.690Z,12.10
2023-05-09T02:23:43.601Z,12.10
2023-05-09T02:26:12.160Z,11.90
2023-05-09T02:28:40.902Z,11.80
2023-05-09T02:31:10.671Z,11.70
2023-05-09T02:33:40.511Z,11.70
2023-05-09T02:36:11.832Z,11.80
2023-05-09T02:38:39.962Z,11.70
2023-05-09T02:41:08.079Z,11.70
2023-05-09T02:43:35.964Z,11.70
2023-05-09T02:46:04.073Z,11.50
2023-05-09T02:48:32.019Z,11.40
2023-05-09T02:50:59.921Z,11.60
2023-05-09T02:53:29.225Z,11.70
2023-05-09T02:55:57.156Z,11.50
2023-05-09T02:58:25.385Z,11.50
2023-05-09T03:00:53.277Z,11.50
2023-05-09T03:03:22.210Z,11.60
2023-05-09T03:05:50.213Z,11.70
2023-05-09T03:08:18.137Z,11.70
2023-05-09T03:10:47.890Z,11.60
2023-05-09T03:13:15.955Z,11.50
2023-05-09T03:15:43.890Z,11.40
2023-05-09T03:18:12.369Z,11.40
2023-05-09T03:20:40.656Z,11.50
2023-05-09T03:23:08.572Z,11.40
2023-05-09T03:25:36.648Z,11.30
2023-05-09T03:28:06.325Z,11.40
2023-05-09T03:30:34.242Z,11.20
2023-05-09T03:33:02.296Z,11.20
2023-05-09T03:35:30.412Z,11.20
2023-05-09T03:37:58.300Z,11.20
2023-05-09T03:40:26.360Z,11.10
2023-05-09T03:42:54.241Z,11.00
2023-05-09T03:45:23.660Z,10.80
2023-05-09T03:47:51.580Z,10.90
2023-05-09T03:50:19.693Z,11.00
2023-05-09T03:52:47.652Z,11.00
2023-05-09T03:55:15.799Z,10.80
2023-05-09T03:57:44.066Z,10.90
2023-05-09T04:00:13.563Z,10.90
2023-05-09T04:02:43.154Z,10.90
2023-05-09T04:05:11.525Z,10.70
2023-05-09T04:07:39.526Z,10.80
2023-05-09T04:10:08.822Z,10.60
2023-05-09T04:12:36.942Z,10.50
2023-05-09T04:15:05.366Z,10.60
2023-05-09T04:17:33.397Z,10.60
2023-05-09T04:20:03.624Z,10.60
2023-05-09T04:22:31.670Z,10.60
2023-05-09T04:24:59.734Z,10.70
2023-05-09T04:27:28.137Z,10.80
2023-05-09T04:29:56.221Z,10.90
2023-05-09T04:32:24.153Z,11.10
2023-05-09T04:34:52.135Z,11.10
2023-05-09T04:37:21.603Z,11.20
2023-05-09T04:39:49.500Z,11.20
2023-05-09T04:42:17.549Z,11.30
2023-05-09T04:44:45.890Z,11.30
2023-05-09T04:47:13.735Z,11.40
2023-05-09T04:49:41.814Z,11.50
2023-05-09T04:52:09.767Z,11.60
2023-05-09T04:54:39.022Z,11.40
2023-05-09T04:57:17.100Z,11.50
2023-05-09T04:59:46.338Z,11.60
2023-05-09T05:02:14.306Z,11.80
2023-05-09T05:04:42.240Z,11.80
2023-05-09T05:07:10.216Z,12.00
2023-05-09T05:09:39.503Z,12.00
2023-05-09T05:12:09.750Z,12.00
2023-05-09T05:14:38.164Z,12.20
2023-05-09T05:17:06.272Z,12.20
2023-05-09T05:19:34.378Z,12.30
2023-05-09T05:22:02.536Z,12.30
2023-05-09T05:24:30.572Z,12.50
2023-05-09T05:26:59.845Z,12.60
2023-05-09T05:29:27.872Z,12.50
2023-05-09T05:31:55.979Z,12.70
2023-05-09T05:34:24.270Z,12.70
2023-05-09T05:36:52.227Z,12.60
2023-05-09T05:39:20.202Z,12.70
2023-05-09T05:41:48.085Z,12.80
2023-05-09T05:44:17.346Z,12.80
2023-05-09T05:46:45.260Z,12.70
2023-05-09T05:49:13.292Z,12.70
2023-05-09T05:51:41.164Z,12.90
2023-05-09T05:54:09.126Z,12.90
2023-05-09T05:56:37.139Z,13.20
2023-05-09T05:59:05.095Z,13.40
2023-05-09T06:01:34.373Z,13.40
2023-05-09T06:04:02.500Z,13.60
2023-05-09T06:06:31.012Z,13.60
2023-05-09T06:08:58.973Z,13.50
2023-05-09T06:11:26.908Z,13.50
2023-05-09T06:13:54.934Z,13.60
2023-05-09T06:16:22.885Z,13.60
2023-05-09T06:18:55.561Z,13.60
2023-05-09T06:21:23.942Z,14.00
2023-05-09T06:24:07.843Z,14.20
2023-05-09T06:26:40.027Z,14.40
2023-05-09T06:29:08.099Z,14.90
2023-05-09T06:31:39.108Z,15.20
2023-05-09T06:34:08.952Z,15.50
2023-05-09T06:36:37.095Z,15.50
2023-05-09T06:39:05.175Z,15.90
2023-05-09T06:41:33.073Z,16.40
2023-05-09T06:44:02.466Z,16.50
2023-05-09T06:46:30.454Z,17.50
2023-05-09T06:48:58.624Z,18.20
2023-05-09T06:51:28.252Z,18.50
2023-05-09T06:53:56.228Z,18.80
2023-05-09T06:56:25.255Z,18.90
2023-05-09T06:58:53.481Z,18.90
2023-05-09T07:01:21.490Z,18.80
2023-05-09T07:03:49.422Z,19.20
2023-05-09T07:06:17.684Z,19.20
2023-05-09T07:08:47.107Z,19.20
2023-05-09T07:11:15.136Z,18.80
2023-05-09T07:13:43.054Z,18.60
2023-05-09T07:16:11.034Z,18.10
2023-05-09T07:18:39.279Z,18.20
2023-05-09T07:21:07.362Z,18.10
2023-05-09T07:23:35.423Z,18.10
2023-05-09T07:26:04.839Z,17.60
2023-05-09T07:28:32.836Z,17.70
2023-05-09T07:31:00.851Z,18.00
2023-05-09T07:33:28.788Z,18.10
2023-05-09T07:35:56.678Z,17.50
2023-05-09T07:38:24.596Z,17.80
2023-05-09T07:40:53.170Z,17.70
2023-05-09T07:43:22.593Z,17.70
2023-05-09T07:45:50.563Z,17.90
2023-05-09T07:48:18.549Z,17.90
2023-05-09T07:50:46.413Z,18.00
2023-05-09T07:53:14.333Z,17.80
2023-05-09T07:55:42.262Z,18.20
2023-05-09T07:58:10.283Z,18.70
2023-05-09T08:00:39.569Z,18.90
2023-05-09T08:03:07.843Z,19.30
2023-05-09T08:05:36.107Z,19.50
2023-05-09T08:08:04.106Z,19.60
2023-05-09T08:10:33.798Z,19.90
2023-05-09T08:13:02.216Z,19.90
2023-05-09T08:15:31.278Z,20.00
2023-05-09T08:18:00.585Z,20.40
2023-05-09T08:20:28.708Z,20.60
2023-05-09T08:22:56.575Z,20.80
2023-05-09T08:25:24.720Z,21.50
2023-05-09T08:27:53.133Z,22.20
2023-05-09T08:30:21.297Z,22.50
2023-05-09T08:32:49.306Z,22.60
2023-05-09T08:35:18.771Z,22.60
2023-05-09T08:37:47.824Z,22.50
2023-05-09T08:40:16.966Z,22.70
2023-05-09T08:42:46.314Z,23.20
2023-05-09T08:45:15.992Z,23.20
2023-05-09T08:47:43.973Z,23.10
2023-05-09T08:50:15.583Z,23.40
2023-05-09T08:52:45.480Z,23.20
2023-05-09T08:55:13.618Z,23.10
2023-05-09T08:57:42.230Z,22.90
2023-05-09T09:00:13.872Z,23.10
2023-05-09T09:02:42.530Z,23.40
2023-05-09T09:05:23.841Z,23.70
2023-05-09T09:08:01.816Z,23.00
2023-05-09T09:10:32.836Z,22.90
2023-05-09T09:13:01.768Z,23.20
2023-05-09T09:15:31.577Z,23.10
2023-05-09T09:18:07.128Z,23.00
2023-05-09T09:20:36.591Z,23.70
2023-05-09T09:23:10.634Z,24.30
2023-05-09T09:25:38.646Z,24.50
2023-05-09T09:28:06.891Z,25.10
2023-05-09T09:30:34.903Z,25.10
2023-05-09T09:33:03.673Z,25.60
2023-05-09T09:35:39.936Z,26.00
2023-05-09T09:38:09.458Z,26.40
2023-05-09T09:40:39.243Z,26.40
2023-05-09T09:43:08.301Z,27.00
2023-05-09T09:45:36.626Z,28.50
2023-05-09T09:48:08.140Z,28.90
2023-05-09T09:50:36.268Z,29.30
2023-05-09T09:53:04.405Z,30.60
2023-05-09T09:55:36.530Z,32.50
2023-05-09T09:58:17.020Z,33.90
2023-05-09T10:00:45.838Z,33.80
2023-05-09T10:03:16.584Z,34.40
2023-05-09T10:05:45.152Z,35.30
2023-05-09T10:08:13.067Z,34.20
2023-05-09T10:10:42.765Z,33.20
2023-05-09T10:13:13.033Z,33.80
2023-05-09T10:15:53.119Z,34.00
2023-05-09T10:18:26.507Z,33.50
2023-05-09T10:20:55.098Z,33.90
2023-05-09T10:23:25.156Z,33.70
2023-05-09T10:26:01.617Z,33.50
2023-05-09T10:28:33.618Z,33.10
2023-05-09T10:31:08.750Z,33.40
2023-05-09T10:33:44.117Z,33.30
2023-05-09T10:36:13.213Z,32.00
2023-05-09T10:38:41.588Z,32.30
2023-05-09T10:41:12.382Z,32.70
2023-05-09T10:43:40.612Z,33.00
2023-05-09T10:46:08.779Z,32.70
2023-05-09T10:48:38.243Z,31.90
2023-05-09T10:51:06.759Z,32.20
2023-05-09T10:53:44.649Z,32.40
2023-05-09T10:56:26.553Z,30.10
2023-05-09T10:58:55.504Z,30.20
2023-05-09T11:01:32.776Z,30.20
2023-05-09T11:04:01.817Z,29.80
2023-05-09T11:06:50.995Z,30.00
2023-05-09T11:09:41.592Z,29.50
2023-05-09T11:12:12.511Z,28.00
2023-05-09T11:14:45.722Z,27.30
2023-05-09T11:17:15.184Z,26.20
2023-05-09T11:20:00.280Z,25.20
2023-05-09T11:22:30.708Z,25.10
2023-05-09T11:25:05.983Z,24.20
2023-05-09T11:27:42.386Z,23.60
2023-05-09T11:30:12.365Z,23.10
2023-05-09T11:32:46.506Z,22.70
2023-05-09T11:35:16.295Z,22.30
2023-05-09T11:37:49.800Z,22.40
2023-05-09T11:40:19.414Z,22.10
2023-05-09T11:42:49.948Z,22.20
2023-05-09T11:45:18.900Z,21.80
2023-05-09T11:47:47.573Z,21.90
2023-05-09T11:50:17.358Z,22.00
2023-05-09T11:52:45.305Z,22.20
2023-05-09T11:55:15.489Z,22.20
2023-05-09T11:57:46.388Z,22.30
2023-05-09T12:00:17.553Z,21.80
2023-05-09T12:02:46.747Z,21.70
2023-05-09T12:05:17.083Z,21.60
2023-05-09T12:07:45.709Z,21.70
2023-05-09T12:10:15.791Z,21.70
2023-05-09T12:12:46.018Z,21.70
2023-05-09T12:15:16.017Z,21.70
2023-05-09T12:17:45.459Z,21.70
2023-05-09T12:20:14.414Z,21.50
2023-05-09T12:22:44.661Z,21.50
2023-05-09T12:25:13.034Z,21.60
2023-05-09T12:27:41.841Z,21.70
2023-05-09T12:30:12.030Z,21.40
2023-05-09T12:32:42.630Z,21.30
2023-05-09T12:35:11.499Z,21.30
2023-05-09T12:37:39.830Z,21.50
2023-05-09T12:40:12.657Z,21.40
2023-05-09T12:42:44.401Z,21.50
2023-05-09T12:45:13.039Z,21.60
2023-05-09T12:47:42.853Z,21.40
2023-05-09T12:50:13.170Z,21.50
2023-05-09T12:52:58.545Z,21.60
2023-05-09T12:55:31.677Z,21.80
2023-05-09T12:58:01.843Z,21.40
2023-05-09T13:00:30.177Z,21.40
2023-05-09T13:02:59.696Z,21.20
2023-05-09T13:05:27.731Z,21.40
2023-05-09T13:07:58.658Z,21.50
2023-05-09T13:10:28.896Z,21.30
2023-05-09T13:12:57.304Z,21.20
2023-05-09T13:15:27.063Z,21.30
2023-05-09T13:17:55.460Z,21.40
2023-05-09T13:20:24.849Z,21.30
2023-05-09T13:22:52.788Z,21.30
2023-05-09T13:25:21.256Z,21.40
2023-05-09T13:27:49.169Z,21.40
2023-05-09T13:30:18.168Z,21.40
2023-05-09T13:32:47.460Z,21.40
2023-05-09T13:35:16.160Z,21.20
2023-05-09T13:37:45.583Z,21.30
2023-05-09T13:40:14.711Z,21.10
2023-05-09T13:42:42.768Z,21.00
2023-05-09T13:45:11.787Z,21.10
2023-05-09T13:47:39.725Z,21.30
2023-05-09T13:50:09.099Z,21.20
2023-05-09T13:52:37.019Z,21.20
2023-05-09T13:55:07.123Z,21.30
2023-05-09T13:57:35.040Z,21.30
2023-05-09T14:00:03.415Z,21.30
2023-05-09T14:02:31.418Z,21.40
2023-05-09T14:05:00.034Z,21.30
2023-05-09T14:07:28.353Z,21.20
2023-05-09T14:10:08.377Z,21.30
2023-05-09T14:12:47.092Z,21.50
2023-05-09T14:15:16.237Z,21.30
2023-05-09T14:17:44.454Z,21.50
2023-05-09T14:20:15.751Z,21.40
2023-05-09T14:22:43.865Z,21.00
2023-05-09T14:25:11.877Z,21.10
2023-05-09T14:27:39.924Z,21.30
2023-05-09T14:30:10.633Z,21.30
2023-05-09T14:32:38.493Z,21.30
2023-05-09T14:35:07.610Z,21.10
2023-05-09T14:37:35.783Z,21.20
2023-05-09T14:40:05.707Z,21.30
2023-05-09T14:42:33.967Z,21.30
2023-05-09T14:45:01.977Z,21.40
2023-05-09T14:47:31.332Z,21.20
2023-05-09T14:49:59.876Z,21.10
2023-05-09T14:52:28.752Z,21.10
2023-05-09T14:54:56.856Z,21.10
2023-05-09T14:57:24.903Z,20.80
2023-05-09T14:59:52.862Z,21.00
2023-05-09T15:02:20.752Z,21.00
2023-05-09T15:04:50.131Z,20.80
2023-05-09T15:07:18.517Z,20.70
2023-05-09T15:09:46.642Z,20.60
2023-05-09T15:12:14.621Z,20.60
2023-05-09T15:14:42.794Z,20.70
2023-05-09T15:17:10.734Z,20.60
2023-05-09T15:19:38.730Z,20.70
2023-05-09T15:22:09.215Z,20.70
2023-05-09T15:24:37.147Z,20.60
2023-05-09T15:27:05.108Z,20.70
2023-05-09T15:29:33.060Z,20.90
2023-05-09T15:32:00.968Z,20.80
2023-05-09T15:34:28.961Z,21.00
2023-05-09T15:36:56.993Z,21.00
2023-05-09T15:39:27.142Z,20.80
2023-05-09T15:41:55.054Z,20.80
2023-05-09T15:44:22.952Z,20.80
2023-05-09T15:46:50.847Z,20.70
2023-05-09T15:49:18.926Z,20.60
2023-05-09T15:51:46.805Z,20.50
2023-05-09T15:54:15.007Z,20.40
2023-05-09T15:56:44.924Z,20.20
2023-05-09T15:59:12.825Z,20.30
2023-05-09T16:01:40.793Z,20.30
2023-05-09T16:04:09.115Z,20.40
2023-05-09T16:06:37.806Z,20.30
2023-05-09T16:09:05.891Z,20.30
2023-05-09T16:11:34.322Z,20.40
2023-05-09T16:14:05.118Z,20.30
2023-05-09T16:16:33.406Z,20.40
2023-05-09T16:19:02.412Z,20.50
2023-05-09T16:21:32.898Z,20.60
2023-05-09T16:24:02.835Z,20.70
2023-05-09T16:26:30.917Z,20.60
2023-05-09T16:28:59.126Z,20.60
2023-05-09T16:31:28.480Z,20.50
2023-05-09T16:33:56.597Z,20.30
2023-05-09T16:36:24.584Z,20.20
2023-05-09T16:38:52.517Z,20.30
2023-05-09T16:41:20.409Z,20.40
2023-05-09T16:43:48.388Z,20.40
2023-05-09T16:46:16.396Z,20.40
2023-05-09T16:48:45.790Z,20.30
2023-05-09T16:51:13.718Z,20.40
2023-05-09T16:53:41.654Z,20.40
2023-05-09T16:56:11.051Z,20.40
2023-05-09T16:58:39.017Z,20.40
2023-05-09T17:01:07.001Z,20.50
2023-05-09T17:03:35.131Z,20.50
2023-05-09T17:06:04.895Z,20.20
2023-05-09T17:08:32.992Z,20.20
2023-05-09T17:11:00.925Z,20.20
2023-05-09T17:13:29.287Z,20.10
2023-05-09T17:15:57.393Z,20.10
2023-05-09T17:18:36.097Z,20.20
2023-05-09T17:21:07.710Z,20.40
2023-05-09T17:23:35.664Z,20.50
2023-05-09T17:26:03.917Z,20.30
2023-05-09T17:28:31.815Z,20.20
2023-05-09T17:30:59.839Z,20.20
2023-05-09T17:33:27.845Z,20.10
2023-05-09T17:35:55.788Z,20.00
2023-05-09T17:38:25.187Z,20.10
2023-05-09T17:40:53.464Z,20.00
2023-05-09T17:43:22.169Z,20.00
2023-05-09T17:45:51.023Z,19.80
2023-05-09T17:48:19.047Z,19.70
2023-05-09T17:50:47.147Z,19.80
2023-05-09T17:53:15.029Z,19.80
2023-05-09T17:55:44.565Z,19.70
2023-05-09T17:58:12.621Z,19.70
2023-05-09T18:00:40.825Z,19.70
2023-05-09T18:03:08.844Z,19.80
2023-05-09T18:05:36.910Z,19.60
2023-05-09T18:08:05.852Z,19.60
2023-05-09T18:10:34.138Z,19.40
2023-05-09T18:13:03.499Z,19.40
2023-05-09T18:15:33.609Z,19.30
2023-05-09T18:18:01.544Z,19.40
2023-05-09T18:20:29.470Z,19.20
2023-05-09T18:22:57.417Z,19.20
2023-05-09T18:25:25.617Z,19.00
2023-05-09T18:27:53.539Z,19.00
2023-05-09T18:30:23.288Z,19.00
2023-05-09T18:32:51.698Z,18.90
2023-05-09T18:35:19.836Z,18.90
2023-05-09T18:37:47.737Z,18.80
2023-05-09T18:40:16.263Z,18.60
2023-05-09T18:42:44.395Z,18.50
2023-05-09T18:45:13.428Z,18.60
2023-05-09T18:47:42.824Z,18.60
2023-05-09T18:50:13.536Z,18.70
2023-05-09T18:52:41.658Z,18.80
2023-05-09T18:55:10.326Z,18.60
2023-05-09T18:57:38.253Z,18.60
2023-05-09T19:00:07.143Z,18.60
2023-05-09T19:02:35.137Z,18.60
2023-05-09T19:05:07.180Z,18.60
2023-05-09T19:07:35.264Z,18.50
2023-05-09T19:10:04.301Z,18.40
2023-05-09T19:12:32.959Z,18.40
2023-05-09T19:15:00.988Z,18.40
2023-05-09T19:17:29.036Z,18.40
2023-05-09T19:19:57.047Z,18.10
2023-05-09T19:22:26.517Z,18.30
2023-05-09T19:24:54.432Z,18.30
2023-05-09T19:27:22.358Z,18.40
2023-05-09T19:29:50.281Z,18.30
2023-05-09T19:32:19.127Z,18.30
2023-05-09T19:34:47.330Z,18.30
2023-05-09T19:37:15.589Z,18.30
2023-05-09T19:39:44.862Z,18.20
2023-05-09T19:42:12.780Z,18.20
2023-05-09T19:44:40.833Z,18.30
2023-05-09T19:47:10.046Z,18.30
2023-05-09T19:49:38.479Z,18.40
2023-05-09T19:52:06.646Z,18.20
2023-05-09T19:54:34.707Z,18.20
2023-05-09T19:57:06.240Z,18.20
2023-05-09T19:59:34.314Z,18.10
2023-05-09T20:02:02.312Z,18.10
2023-05-09T20:04:36.161Z,18.10
2023-05-09T20:07:04.359Z,18.00
2023-05-09T20:09:33.162Z,18.10
2023-05-09T20:12:04.521Z,18.10
2023-05-09T20:14:32.807Z,17.90
2023-05-09T20:17:01.083Z,18.00
2023-05-09T20:19:29.054Z,17.90
2023-05-09T20:21:57.246Z,17.90
2023-05-09T20:24:25.153Z,17.90
2023-05-09T20:26:55.085Z,17.90
2023-05-09T20:29:25.787Z,18.00
2023-05-09T20:31:53.884Z,17.90
2023-05-09T20:34:24.461Z,17.90
2023-05-09T20:36:53.833Z,17.90
2023-05-09T20:39:23.069Z,18.10
2023-05-09T20:41:51.574Z,18.20
2023-05-09T20:44:19.752Z,18.00
2023-05-09T20:46:49.169Z,18.10
2023-05-09T20:49:17.131Z,18.00
2023-05-09T20:51:45.031Z,18.00
2023-05-09T20:54:13.018Z,17.90
2023-05-09T20:56:41.060Z,18.10
2023-05-09T20:59:08.995Z,18.10
2023-05-09T21:01:37.096Z,18.20
2023-05-09T21:04:08.450Z,18.20
2023-05-09T21:06:37.168Z,18.30
2023-05-09T21:09:06.356Z,18.20
2023-05-09T21:11:34.249Z,18.20
2023-05-09T21:14:02.181Z,18.10
2023-05-09T21:16:30.200Z,18.10
2023-05-09T21:18:59.400Z,17.90
2023-05-09T21:21:29.022Z,17.80
2023-05-09T21:23:56.880Z,17.70
2023-05-09T21:26:24.788Z,17.70
2023-05-09T21:28:52.872Z,17.60
2023-05-09T21:31:20.775Z,17.60
2023-05-09T21:33:48.829Z,17.40
2023-05-09T21:36:16.708Z,17.20
2023-05-09T21:38:46.188Z,17.10
2023-05-09T21:41:14.130Z,17.00
2023-05-09T21:43:42.201Z,16.70
2023-05-09T21:46:11.433Z,16.70
2023-05-09T21:48:39.534Z,16.60
2023-05-09T21:51:08.570Z,16.40
2023-05-09T21:53:36.511Z,16.40
2023-05-09T21:56:06.738Z,16.30
2023-05-09T21:58:34.680Z,16.10
2023-05-09T22:01:02.582Z,16.00
2023-05-09T22:03:30.810Z,16.10
2023-05-09T22:05:58.808Z,16.00
2023-05-09T22:08:26.712Z,15.80
2023-05-09T22:10:54.731Z,15.70
2023-05-09T22:13:24.118Z,15.70
2023-05-09T22:15:52.279Z,15.70
2023-05-09T22:18:20.312Z,15.60
2023-05-09T22:20:48.288Z,15.60
2023-05-09T22:23:16.256Z,15.60
2023-05-09T22:25:44.263Z,15.50
2023-05-09T22:28:12.188Z,15.50
2023-05-09T22:30:41.668Z,15.50
2023-05-09T22:33:09.725Z,15.50
2023-05-09T22:35:37.657Z,15.50
2023-05-09T22:38:05.778Z,15.50
2023-05-09T22:40:34.216Z,15.40
2023-05-09T22:43:02.155Z,15.40
2023-05-09T22:45:30.845Z,15.30
2023-05-09T22:48:00.262Z,15.30
2023-05-09T22:50:28.412Z,15.30
2023-05-09T22:52:56.457Z,15.30
2023-05-09T22:55:24.556Z,15.30
2023-05-09T22:57:52.507Z,15.30
2023-05-09T23:00:20.632Z,15.30
2023-05-09T23:02:48.752Z,15.40
2023-05-09T23:05:18.561Z,15.40
2023-05-09T23:07:46.655Z,15.40
2023-05-09T23:10:14.818Z,15.30
2023-05-09T23:12:43.047Z,15.40
2023-05-09T23:15:11.594Z,15.40
2023-05-09T23:17:39.873Z,15.30
2023-05-09T23:20:08.773Z,15.20
2023-05-09T23:22:38.041Z,15.30
2023-05-09T23:25:07.211Z,15.20
2023-05-09T23:27:35.110Z,15.10
2023-05-09T23:30:03.033Z,15.10
2023-05-09T23:32:31.070Z,15.00
2023-05-09T23:34:59.105Z,15.00
2023-05-09T23:37:27.157Z,15.10
2023-05-09T23:39:56.760Z,15.00
2023-05-09T23:42:24.777Z,15.10
2023-05-09T23:44:52.856Z,15.00
2023-05-09T23:47:20.742Z,15.00
2023-05-09T23:49:48.727Z,15.10
2023-05-09T23:52:16.946Z,15.10
2023-05-09T23:54:44.819Z,15.00
2023-05-09T23:57:14.283Z,15.10
2023-05-09T23:59:42.730Z,15.10
