createdAt,value
2023-01-25T00:02:44.496Z,74.11
2023-01-25T00:05:46.355Z,74.08
2023-01-25T00:08:51.579Z,73.96
2023-01-25T00:11:56.038Z,73.88
2023-01-25T00:14:57.706Z,74.01
2023-01-25T00:17:59.371Z,74.20
2023-01-25T00:21:14.989Z,74.33
2023-01-25T00:24:16.782Z,74.51
2023-01-25T00:27:18.423Z,74.50
2023-01-25T00:30:20.076Z,74.45
2023-01-25T00:33:41.052Z,74.49
2023-01-25T00:36:44.606Z,74.41
2023-01-25T00:39:46.287Z,74.45
2023-01-25T00:42:47.981Z,74.51
2023-01-25T00:45:49.762Z,74.66
2023-01-25T00:48:54.889Z,74.75
2023-01-25T00:51:56.605Z,74.70
2023-01-25T00:54:58.427Z,74.81
2023-01-25T00:58:00.127Z,74.79
2023-01-25T01:01:02.101Z,74.68
2023-01-25T01:04:05.771Z,74.71
2023-01-25T01:07:08.204Z,74.76
2023-01-25T01:10:10.607Z,74.90
2023-01-25T01:13:12.285Z,75.00
2023-01-25T01:16:16.840Z,74.90
2023-01-25T01:19:19.596Z,74.97
2023-01-25T01:22:21.259Z,74.78
2023-01-25T01:25:22.928Z,74.76
2023-01-25T01:28:24.694Z,75.05
2023-01-25T01:31:28.101Z,75.06
2023-01-25T01:34:44.633Z,75.16
2023-01-25T01:37:46.727Z,75.12
2023-01-25T01:40:49.079Z,75.12
2023-01-25T01:43:53.163Z,75.18
2023-01-25T01:46:57.228Z,75.23
2023-01-25T01:50:05.251Z,75.46
2023-01-25T01:53:07.818Z,75.61
2023-01-25T01:56:13.695Z,75.71
2023-01-25T01:59:16.341Z,75.68
2023-01-25T02:02:17.970Z,75.54
2023-01-25T02:05:27.927Z,75.56
2023-01-25T02:08:33.520Z,75.46
2023-01-25T02:11:35.992Z,75.50
2023-01-25T02:14:39.214Z,75.64
2023-01-25T02:17:41.701Z,75.82
2023-01-25T02:20:49.144Z,75.84
2023-01-25T02:23:56.693Z,75.92
2023-01-25T02:26:58.498Z,75.85
2023-01-25T02:30:00.625Z,75.80
2023-01-25T02:33:02.323Z,75.77
2023-01-25T02:36:07.084Z,75.69
2023-01-25T02:39:12.033Z,75.84
2023-01-25T02:42:13.722Z,75.99
2023-01-25T02:45:19.758Z,76.18
2023-01-25T02:48:21.458Z,76.05
2023-01-25T02:51:25.107Z,75.92
2023-01-25T02:54:27.805Z,75.88
2023-01-25T02:57:30.721Z,75.75
2023-01-25T03:00:32.821Z,75.65
2023-01-25T03:03:34.557Z,75.82
2023-01-25T03:06:37.500Z,75.77
2023-01-25T03:09:39.192Z,75.94
2023-01-25T03:12:40.944Z,75.84
2023-01-25T03:15:42.679Z,75.76
2023-01-25T03:18:44.644Z,75.66
2023-01-25T03:21:46.977Z,75.62
2023-01-25T03:24:48.921Z,75.51
2023-01-25T03:27:50.971Z,75.43
2023-01-25T03:30:53.723Z,75.54
2023-01-25T03:33:55.784Z,75.61
2023-01-25T03:37:00.275Z,75.55
2023-01-25T03:40:02.073Z,75.53
2023-01-25T03:43:05.023Z,75.56
2023-01-25T03:46:07.218Z,75.56
2023-01-25T03:49:09.891Z,75.51
2023-01-25T03:52:11.641Z,75.51
2023-01-25T03:55:15.526Z,75.76
2023-01-25T03:58:17.629Z,75.81
2023-01-25T04:01:19.762Z,75.78
2023-01-25T04:04:21.482Z,75.86
2023-01-25T04:07:23.555Z,75.83
2023-01-25T04:10:25.247Z,75.88
2023-01-25T04:13:27.948Z,75.81
2023-01-25T04:16:31.691Z,75.83
2023-01-25T04:19:51.978Z,75.97
2023-01-25T04:22:55.370Z,76.16
2023-01-25T04:26:06.583Z,76.33
2023-01-25T04:29:10.169Z,76.43
2023-01-25T04:32:13.147Z,76.35
2023-01-25T04:35:15.061Z,76.27
2023-01-25T04:38:21.812Z,76.29
2023-01-25T04:41:29.199Z,76.19
2023-01-25T04:44:32.582Z,76.28
2023-01-25T04:47:34.271Z,76.27
2023-01-25T04:50:37.251Z,76.32
2023-01-25T04:53:39.442Z,76.44
2023-01-25T04:56:41.487Z,76.51
2023-01-25T04:59:43.232Z,76.46
2023-01-25T05:02:45.208Z,76.27
2023-01-25T05:05:48.089Z,76.24
2023-01-25T05:08:52.532Z,76.17
2023-01-25T05:11:54.541Z,76.24
2023-01-25T05:15:01.447Z,76.24
2023-01-25T05:18:04.021Z,76.38
2023-01-25T05:21:26.564Z,76.48
2023-01-25T05:24:32.868Z,76.52
2023-01-25T05:27:36.889Z,76.56
2023-01-25T05:31:05.738Z,76.47
2023-01-25T05:34:09.851Z,76.39
2023-01-25T05:37:15.048Z,76.27
2023-01-25T05:40:18.017Z,76.18
2023-01-25T05:43:20.212Z,75.97
2023-01-25T05:46:22.021Z,75.85
2023-01-25T05:49:23.699Z,75.79
2023-01-25T05:52:25.420Z,75.87
2023-01-25T05:55:27.310Z,75.92
2023-01-25T05:58:29.662Z,75.86
2023-01-25T06:01:31.569Z,75.78
2023-01-25T06:04:35.391Z,75.62
2023-01-25T06:07:37.461Z,75.42
2023-01-25T06:10:39.128Z,75.33
2023-01-25T06:13:41.684Z,75.17
2023-01-25T06:16:43.633Z,75.00
2023-01-25T06:20:04.413Z,74.87
2023-01-25T06:23:13.045Z,75.08
2023-01-25T06:26:15.811Z,75.11
2023-01-25T06:29:17.695Z,75.15
2023-01-25T06:32:19.482Z,75.12
2023-01-25T06:35:21.192Z,74.96
2023-01-25T06:38:22.787Z,74.88
2023-01-25T06:41:24.588Z,74.88
2023-01-25T06:44:26.245Z,74.88
2023-01-25T06:47:28.239Z,74.77
2023-01-25T06:50:30.160Z,74.77
2023-01-25T06:53:34.295Z,74.83
2023-01-25T06:56:36.627Z,75.06
2023-01-25T06:59:38.396Z,74.88
2023-01-25T07:02:40.127Z,74.84
2023-01-25T07:05:41.878Z,74.71
2023-01-25T07:08:44.377Z,74.61
2023-01-25T07:11:46.070Z,74.56
2023-01-25T07:14:49.618Z,74.50
2023-01-25T07:17:51.339Z,74.46
2023-01-25T07:20:53.073Z,74.30
2023-01-25T07:24:00.867Z,74.35
2023-01-25T07:27:02.500Z,74.36
2023-01-25T07:30:04.561Z,74.43
2023-01-25T07:33:06.525Z,74.53
2023-01-25T07:36:09.792Z,74.64
2023-01-25T07:39:12.013Z,74.61
2023-01-25T07:42:14.374Z,74.58
2023-01-25T07:45:30.572Z,74.46
2023-01-25T07:48:33.297Z,74.33
2023-01-25T07:51:35.223Z,74.32
2023-01-25T07:54:36.967Z,74.41
2023-01-25T07:57:38.654Z,74.41
2023-01-25T08:00:43.671Z,74.46
2023-01-25T08:03:46.796Z,74.47
2023-01-25T08:06:48.561Z,74.53
2023-01-25T08:09:53.023Z,74.52
2023-01-25T08:12:54.626Z,74.45
2023-01-25T08:15:56.418Z,74.28
2023-01-25T08:18:59.820Z,74.22
2023-01-25T08:22:01.533Z,73.96
2023-01-25T08:25:04.585Z,73.91
2023-01-25T08:28:06.466Z,73.74
2023-01-25T08:31:16.762Z,73.51
2023-01-25T08:34:18.635Z,73.63
2023-01-25T08:37:20.349Z,73.62
2023-01-25T08:40:22.073Z,73.79
2023-01-25T08:43:25.241Z,73.88
2023-01-25T08:46:30.455Z,74.09
2023-01-25T08:49:34.617Z,74.21
2023-01-25T08:52:36.315Z,74.26
2023-01-25T08:55:38.024Z,74.17
2023-01-25T08:58:42.697Z,74.01
2023-01-25T09:01:44.476Z,73.92
2023-01-25T09:04:46.793Z,73.80
2023-01-25T09:07:48.537Z,73.71
2023-01-25T09:10:50.249Z,73.52
2023-01-25T09:13:52.125Z,73.38
2023-01-25T09:16:53.861Z,73.25
2023-01-25T09:19:55.707Z,73.29
2023-01-25T09:22:58.856Z,73.36
2023-01-25T09:26:01.918Z,73.56
2023-01-25T09:29:04.374Z,73.74
2023-01-25T09:32:06.171Z,73.74
2023-01-25T09:35:12.238Z,73.65
2023-01-25T09:38:13.868Z,73.61
2023-01-25T09:41:53.541Z,73.56
2023-01-25T09:45:04.402Z,73.40
2023-01-25T09:48:38.128Z,73.27
2023-01-25T09:51:57.971Z,73.13
2023-01-25T09:54:59.711Z,73.00
2023-01-25T09:58:04.797Z,72.91
2023-01-25T10:01:37.680Z,72.86
2023-01-25T10:04:44.640Z,72.62
2023-01-25T10:08:14.902Z,72.75
2023-01-25T10:11:21.914Z,72.88
2023-01-25T10:14:26.200Z,72.76
2023-01-25T10:17:30.975Z,72.69
2023-01-25T10:21:07.739Z,72.67
2023-01-25T10:24:33.884Z,72.59
2023-01-25T10:27:53.924Z,72.43
2023-01-25T10:31:00.338Z,72.26
2023-01-25T10:34:03.413Z,72.16
2023-01-25T10:37:19.172Z,71.79
2023-01-25T10:40:25.241Z,71.72
2023-01-25T10:43:27.168Z,71.55
2023-01-25T10:46:28.976Z,71.37
2023-01-25T10:49:44.554Z,71.15
2023-01-25T10:52:57.680Z,71.06
2023-01-25T10:56:23.194Z,70.77
2023-01-25T10:59:26.958Z,70.55
2023-01-25T11:02:40.790Z,70.34
2023-01-25T11:05:53.837Z,70.10
2023-01-25T11:08:57.267Z,70.01
2023-01-25T11:12:03.114Z,69.79
2023-01-25T11:15:23.887Z,69.61
2023-01-25T11:18:35.388Z,69.20
2023-01-25T11:21:37.111Z,69.06
2023-01-25T11:24:41.907Z,68.77
2023-01-25T11:27:46.234Z,68.65
2023-01-25T11:30:48.857Z,68.47
2023-01-25T11:33:50.849Z,68.09
2023-01-25T11:37:14.641Z,67.75
2023-01-25T11:40:32.427Z,67.70
2023-01-25T11:43:56.208Z,67.37
2023-01-25T11:47:05.255Z,67.17
2023-01-25T11:50:22.076Z,67.14
2023-01-25T11:53:34.278Z,66.99
2023-01-25T11:56:59.424Z,66.99
2023-01-25T12:00:22.280Z,66.70
2023-01-25T12:03:48.504Z,66.47
2023-01-25T12:06:59.014Z,66.23
2023-01-25T12:10:38.265Z,65.97
2023-01-25T12:13:48.999Z,65.46
2023-01-25T12:16:50.571Z,65.13
2023-01-25T12:20:07.161Z,64.70
2023-01-25T12:23:22.423Z,64.53
2023-01-25T12:26:30.948Z,64.19
2023-01-25T12:29:48.721Z,63.92
2023-01-25T12:33:13.996Z,63.69
2023-01-25T12:36:30.488Z,63.39
2023-01-25T12:39:42.957Z,63.25
2023-01-25T12:42:48.886Z,62.95
2023-01-25T12:45:51.862Z,62.61
2023-01-25T12:48:57.513Z,62.42
2023-01-25T12:52:01.662Z,62.17
2023-01-25T12:55:12.865Z,61.93
2023-01-25T12:58:36.962Z,61.65
2023-01-25T13:01:51.354Z,61.26
2023-01-25T13:05:07.282Z,60.92
2023-01-25T13:08:31.994Z,60.35
2023-01-25T13:11:41.372Z,59.92
2023-01-25T13:14:43.328Z,59.63
2023-01-25T13:17:45.361Z,59.53
2023-01-25T13:20:49.169Z,59.30
2023-01-25T13:24:10.431Z,59.04
2023-01-25T13:27:31.608Z,58.80
2023-01-25T13:30:36.717Z,58.48
2023-01-25T13:33:38.598Z,58.37
2023-01-25T13:36:40.235Z,58.04
2023-01-25T13:39:44.215Z,57.77
2023-01-25T13:42:59.289Z,57.50
2023-01-25T13:46:01.098Z,57.15
2023-01-25T13:49:04.726Z,56.95
2023-01-25T13:52:07.743Z,56.60
2023-01-25T13:55:18.758Z,56.33
2023-01-25T13:58:27.595Z,56.00
2023-01-25T14:01:34.010Z,55.82
2023-01-25T14:04:40.938Z,55.61
2023-01-25T14:07:42.478Z,55.51
2023-01-25T14:10:44.694Z,55.33
2023-01-25T14:14:03.205Z,55.03
2023-01-25T14:20:18.459Z,54.57
2023-01-25T14:23:28.818Z,54.28
2023-01-25T14:26:38.665Z,54.00
2023-01-25T14:29:40.801Z,53.78
2023-01-25T14:32:42.573Z,53.65
2023-01-25T14:35:55.185Z,53.53
2023-01-25T14:38:58.811Z,53.37
2023-01-25T14:42:01.956Z,53.14
2023-01-25T14:45:08.840Z,53.04
2023-01-25T14:48:45.159Z,52.93
2023-01-25T14:51:54.219Z,52.76
2023-01-25T14:54:57.790Z,52.70
2023-01-25T14:58:01.156Z,52.53
2023-01-25T15:01:03.226Z,52.54
2023-01-25T15:04:11.300Z,52.45
2023-01-25T15:07:40.737Z,52.30
2023-01-25T15:10:56.806Z,52.26
2023-01-25T15:14:05.937Z,52.19
2023-01-25T15:17:36.663Z,52.09
2023-01-25T15:20:40.740Z,52.10
2023-01-25T15:23:44.567Z,52.12
2023-01-25T15:26:49.993Z,52.17
2023-01-25T15:29:51.887Z,52.16
2023-01-25T15:33:02.548Z,52.33
2023-01-25T15:36:04.329Z,52.32
2023-01-25T15:39:10.161Z,52.34
2023-01-25T15:42:11.794Z,52.34
2023-01-25T15:45:13.427Z,52.36
2023-01-25T15:48:17.699Z,52.45
2023-01-25T15:51:20.317Z,52.63
2023-01-25T15:54:22.081Z,52.72
2023-01-25T15:57:31.657Z,52.66
2023-01-25T16:00:33.658Z,52.82
2023-01-25T16:03:35.499Z,52.91
2023-01-25T16:06:57.859Z,52.98
2023-01-25T16:09:59.623Z,53.17
2023-01-25T16:13:02.558Z,53.41
2023-01-25T16:16:05.881Z,53.53
2023-01-25T16:19:07.655Z,53.55
2023-01-25T16:22:09.500Z,53.79
2023-01-25T16:25:11.494Z,53.95
2023-01-25T16:28:16.565Z,54.07
2023-01-25T16:31:31.255Z,54.25
2023-01-25T16:34:34.332Z,54.36
2023-01-25T16:37:35.945Z,54.58
2023-01-25T16:40:39.785Z,54.67
2023-01-25T16:43:43.105Z,54.94
2023-01-25T16:46:45.034Z,55.01
2023-01-25T16:49:46.671Z,55.12
2023-01-25T16:52:52.002Z,55.24
2023-01-25T16:55:53.717Z,55.28
2023-01-25T16:58:57.811Z,55.48
2023-01-25T17:01:59.440Z,55.48
2023-01-25T17:05:01.086Z,55.73
2023-01-25T17:08:02.887Z,55.80
2023-01-25T17:11:06.694Z,55.91
2023-01-25T17:14:10.530Z,56.11
2023-01-25T17:17:12.226Z,56.19
2023-01-25T17:20:13.994Z,56.32
2023-01-25T17:23:15.582Z,56.52
2023-01-25T17:26:20.308Z,56.60
2023-01-25T17:29:22.681Z,56.79
2023-01-25T17:32:24.559Z,57.00
2023-01-25T17:35:26.198Z,57.12
2023-01-25T17:38:28.407Z,57.01
2023-01-25T17:41:30.055Z,57.14
2023-01-25T17:44:31.786Z,57.31
2023-01-25T17:47:35.591Z,57.46
2023-01-25T17:50:37.459Z,57.54
2023-01-25T17:53:39.110Z,57.53
2023-01-25T17:56:40.902Z,57.66
2023-01-25T17:59:42.571Z,57.77
2023-01-25T18:02:45.292Z,57.92
2023-01-25T18:05:46.972Z,58.01
2023-01-25T18:08:51.176Z,58.18
2023-01-25T18:11:52.776Z,58.31
2023-01-25T18:14:54.460Z,58.49
2023-01-25T18:17:56.290Z,58.53
2023-01-25T18:21:09.247Z,58.87
2023-01-25T18:24:46.671Z,59.00
2023-01-25T18:27:48.335Z,59.31
2023-01-25T18:31:02.711Z,59.67
2023-01-25T18:34:04.776Z,60.17
2023-01-25T18:37:17.894Z,60.30
2023-01-25T18:40:20.084Z,60.48
2023-01-25T18:43:21.890Z,60.62
2023-01-25T18:46:23.678Z,60.61
2023-01-25T18:49:25.331Z,60.73
2023-01-25T18:52:27.322Z,60.85
2023-01-25T18:55:29.011Z,60.90
2023-01-25T18:58:33.976Z,60.99
2023-01-25T19:01:35.704Z,61.08
2023-01-25T19:04:37.371Z,61.21
2023-01-25T19:07:39.096Z,61.29
2023-01-25T19:10:40.754Z,61.30
2023-01-25T19:13:43.403Z,61.41
2023-01-25T19:16:45.165Z,61.55
2023-01-25T19:19:46.872Z,61.70
2023-01-25T19:22:48.698Z,61.71
2023-01-25T19:25:55.162Z,61.73
2023-01-25T19:28:56.923Z,61.84
2023-01-25T19:31:58.658Z,62.24
2023-01-25T19:35:00.278Z,62.55
2023-01-25T19:38:02.082Z,62.79
2023-01-25T19:41:13.020Z,62.88
2023-01-25T19:44:14.990Z,62.87
2023-01-25T19:47:16.651Z,63.00
2023-01-25T19:50:18.336Z,63.07
2023-01-25T19:53:20.058Z,63.11
2023-01-25T19:56:21.708Z,63.23
2023-01-25T19:59:25.410Z,63.30
2023-01-25T20:02:27.187Z,63.32
2023-01-25T20:05:28.987Z,63.40
2023-01-25T20:08:31.721Z,63.50
2023-01-25T20:11:34.055Z,63.62
2023-01-25T20:14:37.515Z,63.71
2023-01-25T20:17:39.184Z,63.59
2023-01-25T20:20:40.830Z,63.60
2023-01-25T20:23:45.555Z,63.47
2023-01-25T20:26:47.508Z,63.30
2023-01-25T20:29:49.268Z,63.15
2023-01-25T20:32:50.979Z,63.03
2023-01-25T20:35:54.370Z,62.88
2023-01-25T20:38:56.489Z,62.77
2023-01-25T20:41:58.454Z,62.59
2023-01-25T20:45:00.756Z,62.40
2023-01-25T20:48:02.465Z,62.34
2023-01-25T20:51:05.932Z,62.25
2023-01-25T20:54:07.594Z,62.08
2023-01-25T20:57:09.401Z,62.02
2023-01-25T21:00:11.654Z,61.96
2023-01-25T21:03:13.310Z,61.92
2023-01-25T21:06:15.943Z,61.89
2023-01-25T21:09:17.746Z,61.75
2023-01-25T21:12:19.477Z,61.62
2023-01-25T21:15:24.124Z,61.59
2023-01-25T21:18:32.153Z,61.49
2023-01-25T21:21:34.958Z,61.47
2023-01-25T21:24:37.040Z,61.44
2023-01-25T21:27:38.823Z,61.34
2023-01-25T21:30:40.739Z,61.35
2023-01-25T21:33:42.810Z,61.37
2023-01-25T21:36:44.495Z,61.43
2023-01-25T21:39:46.232Z,61.47
2023-01-25T21:42:47.888Z,61.56
2023-01-25T21:46:08.087Z,61.57
2023-01-25T21:49:30.078Z,61.62
2023-01-25T21:52:36.224Z,61.61
2023-01-25T21:55:38.155Z,61.64
2023-01-25T21:58:40.115Z,61.56
2023-01-25T22:01:43.602Z,61.59
2023-01-25T22:04:45.758Z,61.46
2023-01-25T22:07:48.430Z,61.37
2023-01-25T22:10:50.630Z,61.34
2023-01-25T22:13:52.897Z,61.30
2023-01-25T22:16:58.172Z,61.22
2023-01-25T22:20:00.193Z,61.18
2023-01-25T22:23:02.332Z,61.05
2023-01-25T22:26:10.375Z,60.95
2023-01-25T22:29:12.824Z,60.89
2023-01-25T22:32:14.479Z,60.88
2023-01-25T22:35:16.354Z,60.78
2023-01-25T22:38:18.011Z,60.79
2023-01-25T22:41:25.152Z,60.84
2023-01-25T22:44:26.815Z,60.82
2023-01-25T22:47:28.620Z,60.93
2023-01-25T22:50:31.019Z,60.80
2023-01-25T22:53:33.380Z,61.02
2023-01-25T22:56:35.225Z,61.11
2023-01-25T22:59:36.930Z,61.23
2023-01-25T23:02:38.630Z,61.36
2023-01-25T23:05:40.281Z,61.46
2023-01-25T23:08:42.614Z,61.57
2023-01-25T23:11:44.284Z,61.78
2023-01-25T23:14:51.668Z,62.16
2023-01-25T23:18:12.180Z,62.44
2023-01-25T23:21:14.271Z,62.65
2023-01-25T23:24:15.956Z,62.61
2023-01-25T23:27:17.622Z,62.57
2023-01-25T23:30:19.397Z,62.52
2023-01-25T23:33:20.996Z,62.29
2023-01-25T23:36:25.080Z,62.13
2023-01-25T23:39:27.137Z,61.99
2023-01-25T23:42:28.779Z,61.88
2023-01-25T23:45:30.428Z,61.74
2023-01-25T23:48:32.484Z,61.61
2023-01-25T23:51:34.196Z,61.57
2023-01-25T23:54:35.874Z,61.35
2023-01-25T23:57:37.470Z,61.33
