createdAt,value
2023-01-19T00:00:55.761Z,99242.53
2023-01-19T00:03:22.934Z,99241.66
2023-01-19T00:05:49.993Z,99246.06
2023-01-19T00:08:17.818Z,99250.81
2023-01-19T00:10:48.349Z,99251.97
2023-01-19T00:13:16.276Z,99256.44
2023-01-19T00:15:44.247Z,99253.63
2023-01-19T00:18:11.487Z,99255.69
2023-01-19T00:20:39.813Z,99253.44
2023-01-19T00:23:08.414Z,99248.72
2023-01-19T00:25:36.073Z,99246.22
2023-01-19T00:28:03.276Z,99246.06
2023-01-19T00:30:30.540Z,99247.72
2023-01-19T00:32:57.798Z,99251.69
2023-01-19T00:35:25.364Z,99245.19
2023-01-19T00:37:52.438Z,99242.22
2023-01-19T00:40:19.544Z,99245.75
2023-01-19T00:42:48.623Z,99237.78
2023-01-19T00:45:23.429Z,99243.25
2023-01-19T00:47:55.079Z,99239.88
2023-01-19T00:50:22.374Z,99238.09
2023-01-19T00:52:49.476Z,99238.09
2023-01-19T00:55:17.117Z,99237.34
2023-01-19T00:57:44.208Z,99230.41
2023-01-19T01:00:14.462Z,99228.91
2023-01-19T01:02:43.116Z,99226.44
2023-01-19T01:05:12.494Z,99235.13
2023-01-19T01:07:49.000Z,99229.66
2023-01-19T01:10:26.273Z,99222.72
2023-01-19T01:12:59.225Z,99225.69
2023-01-19T01:15:29.721Z,99226.13
2023-01-19T01:17:56.710Z,99225.38
2023-01-19T01:20:28.375Z,99225.09
2023-01-19T01:22:56.499Z,99230.41
2023-01-19T01:25:25.191Z,99229.66
2023-01-19T01:27:52.395Z,99230.41
2023-01-19T01:30:20.031Z,99238.66
2023-01-19T01:32:47.193Z,99232.16
2023-01-19T01:35:14.988Z,99227.91
2023-01-19T01:37:45.515Z,99229.22
2023-01-19T01:40:14.526Z,99223.19
2023-01-19T01:42:42.748Z,99220.38
2023-01-19T01:45:28.558Z,99220.94
2023-01-19T01:48:01.904Z,99212.22
2023-01-19T01:50:31.804Z,99215.63
2023-01-19T01:53:15.015Z,99218.59
2023-01-19T01:55:47.045Z,99211.66
2023-01-19T01:58:16.476Z,99218.16
2023-01-19T02:01:02.338Z,99215.63
2023-01-19T02:03:29.812Z,99220.53
2023-01-19T02:06:01.966Z,99210.63
2023-01-19T02:08:53.238Z,99216.38
2023-01-19T02:11:39.327Z,99215.63
2023-01-19T02:14:07.042Z,99211.94
2023-01-19T02:16:36.594Z,99209.72
2023-01-19T02:19:05.690Z,99199.22
2023-01-19T02:21:43.293Z,99202.78
2023-01-19T02:24:11.188Z,99203.53
2023-01-19T02:26:47.496Z,99192.59
2023-01-19T02:29:21.018Z,99184.63
2023-01-19T02:31:48.116Z,99191.41
2023-01-19T02:34:18.252Z,99185.63
2023-01-19T02:36:52.986Z,99171.63
2023-01-19T02:39:25.521Z,99185.81
2023-01-19T02:41:57.338Z,99187.88
2023-01-19T02:44:25.831Z,99181.22
2023-01-19T02:46:55.173Z,99176.91
2023-01-19T02:49:22.398Z,99177.81
2023-01-19T02:51:49.910Z,99178.69
2023-01-19T02:54:25.531Z,99174.25
2023-01-19T02:57:11.463Z,99170.44
2023-01-19T03:00:13.490Z,99174.69
2023-01-19T03:02:55.425Z,99165.69
2023-01-19T03:05:51.043Z,99169.28
2023-01-19T03:08:29.907Z,99159.50
2023-01-19T03:11:06.893Z,99161.28
2023-01-19T03:13:44.802Z,99159.22
2023-01-19T03:16:15.286Z,99153.72
2023-01-19T03:18:46.574Z,99159.81
2023-01-19T03:21:16.516Z,99157.44
2023-01-19T03:23:46.896Z,99146.50
2023-01-19T03:26:19.385Z,99157.00
2023-01-19T03:28:48.772Z,99154.19
2023-01-19T03:31:21.485Z,99155.22
2023-01-19T03:33:53.911Z,99154.00
2023-01-19T03:36:29.957Z,99160.38
2023-01-19T03:38:58.765Z,99148.28
2023-01-19T03:41:27.994Z,99147.09
2023-01-19T03:43:56.013Z,99150.50
2023-01-19T03:46:25.056Z,99147.38
2023-01-19T03:48:52.440Z,99146.69
2023-01-19T03:51:19.836Z,99149.44
2023-01-19T03:53:47.461Z,99142.97
2023-01-19T03:56:19.730Z,99142.53
2023-01-19T03:58:47.122Z,99144.00
2023-01-19T04:01:15.583Z,99144.00
2023-01-19T04:03:47.580Z,99148.41
2023-01-19T04:06:14.978Z,99144.44
2023-01-19T04:08:42.087Z,99138.97
2023-01-19T04:11:10.015Z,99132.47
2023-01-19T04:13:37.391Z,99132.91
2023-01-19T04:16:05.975Z,99123.47
2023-01-19T04:18:34.873Z,99120.34
2023-01-19T04:21:07.025Z,99117.84
2023-01-19T04:23:34.853Z,99113.13
2023-01-19T04:26:06.815Z,99119.63
2023-01-19T04:28:35.983Z,99116.38
2023-01-19T04:31:03.661Z,99116.22
2023-01-19T04:33:31.005Z,99117.56
2023-01-19T04:35:58.516Z,99120.50
2023-01-19T04:38:26.556Z,99128.19
2023-01-19T04:40:54.558Z,99129.97
2023-01-19T04:43:22.912Z,99136.75
2023-01-19T04:45:50.128Z,99130.56
2023-01-19T04:48:18.730Z,99129.22
2023-01-19T04:50:46.565Z,99123.16
2023-01-19T04:53:14.204Z,99119.94
2023-01-19T04:55:41.652Z,99129.06
2023-01-19T04:58:08.866Z,99123.03
2023-01-19T05:00:36.670Z,99121.69
2023-01-19T05:03:05.385Z,99127.31
2023-01-19T05:05:33.504Z,99122.00
2023-01-19T05:08:00.901Z,99122.59
2023-01-19T05:10:28.040Z,99108.41
2023-01-19T05:12:55.688Z,99100.44
2023-01-19T05:15:22.982Z,99100.44
2023-01-19T05:17:50.085Z,99106.06
2023-01-19T05:20:17.709Z,99099.53
2023-01-19T05:22:53.918Z,99100.00
2023-01-19T05:25:21.088Z,99115.78
2023-01-19T05:27:48.447Z,99109.75
2023-01-19T05:30:15.845Z,99097.19
2023-01-19T05:32:43.170Z,99098.19
2023-01-19T05:35:10.690Z,99085.09
2023-01-19T05:37:37.804Z,99094.22
2023-01-19T05:40:05.696Z,99087.75
2023-01-19T05:42:33.034Z,99097.91
2023-01-19T05:45:00.529Z,99087.56
2023-01-19T05:47:30.025Z,99094.94
2023-01-19T05:49:57.533Z,99092.78
2023-01-19T05:52:25.266Z,99096.75
2023-01-19T05:54:52.650Z,99104.84
2023-01-19T05:57:19.931Z,99106.63
2023-01-19T05:59:47.011Z,99102.75
2023-01-19T06:02:14.152Z,99101.31
2023-01-19T06:04:41.425Z,99085.66
2023-01-19T06:07:08.495Z,99075.91
2023-01-19T06:09:35.489Z,99077.09
2023-01-19T06:12:02.547Z,99072.34
2023-01-19T06:14:29.662Z,99077.34
2023-01-19T06:16:56.683Z,99087.53
2023-01-19T06:19:23.754Z,99085.91
2023-01-19T06:21:52.632Z,99100.84
2023-01-19T06:24:20.245Z,99103.31
2023-01-19T06:26:47.575Z,99096.09
2023-01-19T06:29:14.924Z,99104.69
2023-01-19T06:31:42.218Z,99100.25
2023-01-19T06:34:09.929Z,99106.31
2023-01-19T06:36:37.198Z,99101.72
2023-01-19T06:39:06.213Z,99101.00
2023-01-19T06:41:34.350Z,99094.19
2023-01-19T06:44:01.999Z,99097.16
2023-01-19T06:46:29.887Z,99097.75
2023-01-19T06:48:57.263Z,99095.09
2023-01-19T06:51:24.533Z,99109.25
2023-01-19T06:53:51.568Z,99117.06
2023-01-19T06:56:18.763Z,99121.03
2023-01-19T06:58:48.176Z,99127.84
2023-01-19T07:01:15.396Z,99123.09
2023-01-19T07:03:43.009Z,99127.84
2023-01-19T07:06:12.968Z,99127.59
2023-01-19T07:08:40.388Z,99141.00
2023-01-19T07:11:27.147Z,99143.53
2023-01-19T07:13:56.880Z,99142.03
2023-01-19T07:16:24.239Z,99138.22
2023-01-19T07:18:51.736Z,99145.00
2023-01-19T07:21:19.804Z,99142.91
2023-01-19T07:23:50.994Z,99144.09
2023-01-19T07:26:22.095Z,99149.25
2023-01-19T07:28:49.801Z,99151.81
2023-01-19T07:31:17.161Z,99152.66
2023-01-19T07:33:44.511Z,99158.91
2023-01-19T07:36:12.001Z,99167.47
2023-01-19T07:38:39.126Z,99161.72
2023-01-19T07:41:09.543Z,99154.66
2023-01-19T07:43:36.584Z,99175.44
2023-01-19T07:46:06.119Z,99167.75
2023-01-19T07:48:33.390Z,99161.88
2023-01-19T07:51:02.000Z,99164.03
2023-01-19T07:53:38.844Z,99164.94
2023-01-19T07:56:07.989Z,99162.28
2023-01-19T07:58:35.069Z,99160.38
2023-01-19T08:01:07.387Z,99165.22
2023-01-19T08:03:34.851Z,99155.91
2023-01-19T08:06:02.828Z,99158.91
2023-01-19T08:08:30.437Z,99165.22
2023-01-19T08:10:57.967Z,99166.25
2023-01-19T08:13:25.765Z,99161.22
2023-01-19T08:15:54.397Z,99166.53
2023-01-19T08:18:21.937Z,99171.56
2023-01-19T08:20:49.135Z,99174.84
2023-01-19T08:23:18.368Z,99178.84
2023-01-19T08:25:46.363Z,99177.06
2023-01-19T08:28:15.721Z,99171.00
2023-01-19T08:30:46.379Z,99167.03
2023-01-19T08:33:14.015Z,99179.72
2023-01-19T08:35:42.909Z,99179.25
2023-01-19T08:38:10.944Z,99190.53
2023-01-19T08:40:40.209Z,99187.28
2023-01-19T08:43:10.064Z,99195.56
2023-01-19T08:45:41.717Z,99217.69
2023-01-19T08:48:10.161Z,99217.84
2023-01-19T08:50:37.236Z,99234.22
2023-01-19T08:53:07.563Z,99216.47
2023-01-19T08:55:36.405Z,99212.78
2023-01-19T08:58:05.305Z,99198.34
2023-01-19T09:00:40.107Z,99205.84
2023-01-19T09:03:09.075Z,99207.47
2023-01-19T09:05:39.106Z,99216.19
2023-01-19T09:08:11.669Z,99210.56
2023-01-19T09:10:39.890Z,99213.53
2023-01-19T09:13:11.145Z,99221.53
2023-01-19T09:15:39.511Z,99228.63
2023-01-19T09:18:10.454Z,99233.97
2023-01-19T09:20:39.337Z,99237.97
2023-01-19T09:23:06.657Z,99229.97
2023-01-19T09:25:33.787Z,99237.50
2023-01-19T09:28:01.136Z,99242.56
2023-01-19T09:30:28.621Z,99243.41
2023-01-19T09:32:55.651Z,99245.47
2023-01-19T09:35:22.751Z,99244.91
2023-01-19T09:37:49.880Z,99249.59
2023-01-19T09:40:19.116Z,99251.97
2023-01-19T09:42:52.758Z,99253.56
2023-01-19T09:45:39.043Z,99249.56
2023-01-19T09:48:21.161Z,99251.81
2023-01-19T09:50:49.794Z,99251.06
2023-01-19T09:53:26.692Z,99257.22
2023-01-19T09:55:53.759Z,99246.72
2023-01-19T09:58:21.297Z,99255.28
2023-01-19T10:00:57.460Z,99255.44
2023-01-19T10:03:24.535Z,99261.50
2023-01-19T10:05:57.628Z,99264.53
2023-01-19T10:08:43.298Z,99267.53
2023-01-19T10:11:51.698Z,99272.13
2023-01-19T10:14:34.649Z,99281.84
2023-01-19T10:17:19.328Z,99285.56
2023-01-19T10:19:51.676Z,99286.75
2023-01-19T10:22:25.542Z,99288.22
2023-01-19T10:24:56.714Z,99290.88
2023-01-19T10:27:32.054Z,99288.47
2023-01-19T10:30:00.858Z,99293.81
2023-01-19T10:32:34.604Z,99300.34
2023-01-19T10:35:12.763Z,99309.09
2023-01-19T10:37:45.061Z,99309.22
2023-01-19T10:40:12.120Z,99302.44
2023-01-19T10:42:41.259Z,99308.47
2023-01-19T10:45:19.757Z,99305.81
2023-01-19T10:47:48.263Z,99301.06
2023-01-19T10:50:37.496Z,99303.44
2023-01-19T10:53:06.388Z,99297.22
2023-01-19T10:55:38.457Z,99298.31
2023-01-19T10:58:07.412Z,99296.94
2023-01-19T11:00:44.032Z,99295.16
2023-01-19T11:03:28.670Z,99294.97
2023-01-19T11:06:15.927Z,99302.09
2023-01-19T11:08:44.635Z,99305.34
2023-01-19T11:11:15.021Z,99306.34
2023-01-19T11:13:44.139Z,99310.66
2023-01-19T11:16:25.749Z,99319.44
2023-01-19T11:18:54.877Z,99316.94
2023-01-19T11:21:26.075Z,99320.47
2023-01-19T11:24:02.867Z,99313.09
2023-01-19T11:26:49.919Z,99319.00
2023-01-19T11:29:23.533Z,99307.75
2023-01-19T11:31:51.933Z,99304.81
2023-01-19T11:34:39.146Z,99301.03
2023-01-19T11:37:27.450Z,99295.81
2023-01-19T11:39:58.009Z,99295.09
2023-01-19T11:42:26.925Z,99291.34
2023-01-19T11:45:16.304Z,99283.84
2023-01-19T11:47:52.141Z,99281.44
2023-01-19T11:50:41.236Z,99281.38
2023-01-19T11:53:17.342Z,99275.06
2023-01-19T11:55:48.953Z,99270.38
2023-01-19T11:58:20.069Z,99267.94
2023-01-19T12:00:53.616Z,99269.25
2023-01-19T12:03:32.012Z,99269.16
2023-01-19T12:06:04.562Z,99264.91
2023-01-19T12:08:37.120Z,99264.59
2023-01-19T12:11:06.290Z,99259.09
2023-01-19T12:13:34.694Z,99245.09
2023-01-19T12:16:08.007Z,99249.22
2023-01-19T12:18:44.070Z,99242.53
2023-01-19T12:21:11.209Z,99238.50
2023-01-19T12:23:59.868Z,99239.06
2023-01-19T12:26:33.588Z,99231.97
2023-01-19T12:29:14.149Z,99224.50
2023-01-19T12:31:43.389Z,99229.09
2023-01-19T12:34:26.132Z,99232.84
2023-01-19T12:36:56.071Z,99224.53
2023-01-19T12:39:25.473Z,99225.88
2023-01-19T12:42:15.573Z,99219.81
2023-01-19T12:44:43.920Z,99218.00
2023-01-19T12:47:10.981Z,99223.75
2023-01-19T12:49:47.221Z,99211.44
2023-01-19T12:52:21.830Z,99197.31
2023-01-19T12:54:57.992Z,99199.84
2023-01-19T12:57:33.899Z,99190.94
2023-01-19T13:00:05.990Z,99198.03
2023-01-19T13:02:47.920Z,99192.94
2023-01-19T13:05:19.815Z,99185.63
2023-01-19T13:08:07.185Z,99184.25
2023-01-19T13:11:11.162Z,99171.38
2023-01-19T13:13:38.228Z,99177.03
2023-01-19T13:16:28.086Z,99172.44
2023-01-19T13:18:56.504Z,99174.28
2023-01-19T13:21:26.509Z,99169.13
2023-01-19T13:23:56.973Z,99160.47
2023-01-19T13:26:27.624Z,99156.00
2023-01-19T13:28:58.270Z,99156.13
2023-01-19T13:31:26.175Z,99156.59
2023-01-19T13:33:55.885Z,99155.31
2023-01-19T13:36:33.764Z,99145.19
2023-01-19T13:39:06.292Z,99141.16
2023-01-19T13:41:37.878Z,99142.63
2023-01-19T13:44:28.123Z,99143.47
2023-01-19T13:46:56.863Z,99134.34
2023-01-19T13:49:30.805Z,99124.78
2023-01-19T13:52:27.020Z,99133.06
2023-01-19T13:55:01.777Z,99122.84
2023-01-19T13:57:41.208Z,99123.50
2023-01-19T14:00:16.757Z,99120.44
2023-01-19T14:02:59.525Z,99120.34
2023-01-19T14:05:34.407Z,99116.13
2023-01-19T14:08:13.610Z,99116.94
2023-01-19T14:10:48.121Z,99108.38
2023-01-19T14:13:22.669Z,99106.00
2023-01-19T14:15:52.020Z,99103.44
2023-01-19T14:18:19.088Z,99107.63
2023-01-19T14:21:08.225Z,99104.91
2023-01-19T14:24:08.802Z,99103.63
2023-01-19T14:26:54.128Z,99107.47
2023-01-19T14:29:28.964Z,99100.50
2023-01-19T14:32:01.876Z,99101.28
2023-01-19T14:34:47.264Z,99099.38
2023-01-19T14:37:32.007Z,99093.47
2023-01-19T14:40:11.201Z,99084.13
2023-01-19T14:43:09.239Z,99087.22
2023-01-19T14:45:43.411Z,99086.28
2023-01-19T14:48:19.850Z,99081.28
2023-01-19T14:51:02.488Z,99082.19
2023-01-19T14:53:37.235Z,99087.19
2023-01-19T14:56:06.494Z,99084.72
2023-01-19T14:58:35.605Z,99080.84
2023-01-19T15:01:03.814Z,99081.31
2023-01-19T15:03:44.012Z,99079.78
2023-01-19T15:06:20.806Z,99076.63
2023-01-19T15:08:50.914Z,99085.88
2023-01-19T15:11:34.921Z,99078.31
2023-01-19T15:14:03.297Z,99082.25
2023-01-19T15:16:33.126Z,99063.34
2023-01-19T15:19:00.568Z,99066.97
2023-01-19T15:21:27.800Z,99073.59
2023-01-19T15:23:58.006Z,99080.78
2023-01-19T15:26:26.577Z,99077.31
2023-01-19T15:28:54.185Z,99073.25
2023-01-19T15:31:23.913Z,99079.88
2023-01-19T15:33:51.045Z,99084.88
2023-01-19T15:36:20.374Z,99076.03
2023-01-19T15:38:47.931Z,99081.72
2023-01-19T15:41:18.450Z,99077.69
2023-01-19T15:43:45.935Z,99079.72
2023-01-19T15:46:15.867Z,99074.56
2023-01-19T15:48:43.084Z,99076.38
2023-01-19T15:51:19.174Z,99075.09
2023-01-19T15:53:46.669Z,99069.59
2023-01-19T15:56:24.936Z,99075.84
2023-01-19T15:58:53.145Z,99071.03
2023-01-19T16:01:22.930Z,99077.84
2023-01-19T16:03:51.187Z,99088.13
2023-01-19T16:06:18.510Z,99085.75
2023-01-19T16:08:45.857Z,99083.66
2023-01-19T16:11:15.898Z,99088.31
2023-01-19T16:13:46.701Z,99092.88
2023-01-19T16:16:19.316Z,99096.75
2023-01-19T16:18:46.750Z,99097.03
2023-01-19T16:21:14.026Z,99098.50
2023-01-19T16:23:41.144Z,99094.03
2023-01-19T16:26:23.922Z,99094.22
2023-01-19T16:28:50.964Z,99098.81
2023-01-19T16:31:18.050Z,99099.13
2023-01-19T16:33:45.821Z,99091.09
2023-01-19T16:36:29.111Z,99091.81
2023-01-19T16:38:59.783Z,99094.69
2023-01-19T16:41:27.120Z,99098.81
2023-01-19T16:43:55.823Z,99091.81
2023-01-19T16:46:28.225Z,99099.00
2023-01-19T16:49:00.446Z,99105.38
2023-01-19T16:51:28.093Z,99102.31
2023-01-19T16:53:55.251Z,99099.22
2023-01-19T16:56:22.454Z,99099.66
2023-01-19T16:58:53.703Z,99096.13
2023-01-19T17:01:21.473Z,99101.00
2023-01-19T17:03:49.115Z,99092.56
2023-01-19T17:06:18.997Z,99090.72
2023-01-19T17:08:47.267Z,99097.16
2023-01-19T17:11:20.891Z,99088.53
2023-01-19T17:14:10.553Z,99095.53
2023-01-19T17:16:37.812Z,99109.94
2023-01-19T17:19:06.583Z,99110.00
2023-01-19T17:21:34.356Z,99112.72
2023-01-19T17:24:02.100Z,99115.22
2023-01-19T17:26:31.169Z,99114.75
2023-01-19T17:29:03.788Z,99109.00
2023-01-19T17:31:32.442Z,99107.69
2023-01-19T17:34:00.425Z,99095.25
2023-01-19T17:36:30.042Z,99097.03
2023-01-19T17:38:58.895Z,99096.41
2023-01-19T17:41:31.212Z,99095.63
2023-01-19T17:43:59.744Z,99098.22
2023-01-19T17:46:28.376Z,99091.31
2023-01-19T17:49:00.444Z,99104.50
2023-01-19T17:51:28.279Z,99108.69
2023-01-19T17:53:56.010Z,99118.28
2023-01-19T17:56:30.103Z,99121.03
2023-01-19T17:58:58.952Z,99117.13
2023-01-19T18:01:31.389Z,99122.38
2023-01-19T18:03:58.953Z,99102.59
2023-01-19T18:06:26.054Z,99101.44
2023-01-19T18:08:53.277Z,99099.84
2023-01-19T18:11:21.480Z,99098.09
2023-01-19T18:13:50.066Z,99103.84
2023-01-19T18:16:28.232Z,99100.59
2023-01-19T18:18:56.685Z,99096.31
2023-01-19T18:21:25.324Z,99097.03
2023-01-19T18:23:52.525Z,99099.44
2023-01-19T18:26:21.765Z,99098.84
2023-01-19T18:28:49.486Z,99100.88
2023-01-19T18:31:18.656Z,99100.19
2023-01-19T18:33:45.917Z,99103.84
2023-01-19T18:36:13.476Z,99102.97
2023-01-19T18:38:40.819Z,99102.97
2023-01-19T18:41:11.297Z,99105.88
2023-01-19T18:43:38.958Z,99107.38
2023-01-19T18:46:06.741Z,99109.59
2023-01-19T18:48:34.284Z,99112.09
2023-01-19T18:51:06.239Z,99118.59
2023-01-19T18:53:33.402Z,99120.38
2023-01-19T18:56:02.332Z,99119.06
2023-01-19T18:58:30.316Z,99121.47
2023-01-19T19:00:58.445Z,99113.34
2023-01-19T19:03:25.747Z,99112.44
2023-01-19T19:05:52.786Z,99106.22
2023-01-19T19:08:19.898Z,99103.84
2023-01-19T19:10:46.985Z,99110.81
2023-01-19T19:13:16.508Z,99104.75
2023-01-19T19:15:44.710Z,99109.91
2023-01-19T19:18:16.564Z,99111.66
2023-01-19T19:20:43.815Z,99113.59
2023-01-19T19:23:12.071Z,99110.94
2023-01-19T19:25:39.325Z,99119.50
2023-01-19T19:28:06.812Z,99117.13
2023-01-19T19:30:35.997Z,99118.59
2023-01-19T19:33:03.068Z,99131.28
2023-01-19T19:35:30.134Z,99132.78
2023-01-19T19:37:57.992Z,99128.91
2023-01-19T19:40:26.223Z,99125.22
2023-01-19T19:42:53.446Z,99136.16
2023-01-19T19:45:20.618Z,99135.44
2023-01-19T19:47:47.705Z,99136.63
2023-01-19T19:50:15.216Z,99133.97
2023-01-19T19:52:42.937Z,99135.72
2023-01-19T19:55:10.980Z,99143.44
2023-01-19T19:57:38.214Z,99146.09
2023-01-19T20:00:06.528Z,99144.59
2023-01-19T20:02:33.607Z,99145.06
2023-01-19T20:05:00.823Z,99138.25
2023-01-19T20:07:27.945Z,99140.78
2023-01-19T20:09:55.390Z,99140.34
2023-01-19T20:12:22.702Z,99136.38
2023-01-19T20:14:49.932Z,99132.97
2023-01-19T20:17:17.004Z,99146.13
2023-01-19T20:19:46.648Z,99143.03
2023-01-19T20:22:13.637Z,99148.06
2023-01-19T20:24:40.759Z,99143.47
2023-01-19T20:27:07.949Z,99145.69
2023-01-19T20:29:35.236Z,99144.94
2023-01-19T20:32:02.271Z,99147.78
2023-01-19T20:34:33.326Z,99154.13
2023-01-19T20:37:01.946Z,99154.13
2023-01-19T20:39:33.588Z,99151.00
2023-01-19T20:42:01.430Z,99159.28
2023-01-19T20:44:28.505Z,99162.69
2023-01-19T20:46:56.031Z,99162.41
2023-01-19T20:49:23.490Z,99171.84
2023-01-19T20:51:52.343Z,99165.34
2023-01-19T20:54:22.632Z,99181.47
2023-01-19T20:56:49.859Z,99182.50
2023-01-19T20:59:17.478Z,99177.47
2023-01-19T21:01:45.234Z,99172.47
2023-01-19T21:04:13.003Z,99177.81
2023-01-19T21:06:40.958Z,99181.66
2023-01-19T21:09:09.269Z,99177.22
2023-01-19T21:11:37.936Z,99168.47
2023-01-19T21:14:06.098Z,99171.31
2023-01-19T21:16:35.504Z,99166.00
2023-01-19T21:19:02.958Z,99164.22
2023-01-19T21:21:31.673Z,99166.13
2023-01-19T21:24:03.880Z,99174.56
2023-01-19T21:26:31.801Z,99165.38
2023-01-19T21:28:59.755Z,99166.59
2023-01-19T21:31:27.874Z,99165.69
2023-01-19T21:33:55.677Z,99170.41
2023-01-19T21:36:23.765Z,99176.47
2023-01-19T21:38:51.751Z,99171.44
2023-01-19T21:41:19.775Z,99179.88
2023-01-19T21:43:47.128Z,99174.25
2023-01-19T21:46:18.731Z,99173.06
2023-01-19T21:48:46.538Z,99174.56
2023-01-19T21:51:14.792Z,99168.34
2023-01-19T21:53:42.431Z,99175.13
2023-01-19T21:56:10.948Z,99172.75
2023-01-19T21:58:38.668Z,99173.38
2023-01-19T22:01:11.117Z,99177.75
2023-01-19T22:03:38.315Z,99186.03
2023-01-19T22:06:10.863Z,99184.41
2023-01-19T22:08:38.385Z,99182.19
2023-01-19T22:11:07.504Z,99189.91
2023-01-19T22:13:35.758Z,99198.47
2023-01-19T22:16:04.457Z,99196.09
2023-01-19T22:18:31.529Z,99191.38
2023-01-19T22:21:17.997Z,99194.06
2023-01-19T22:23:48.015Z,99192.41
2023-01-19T22:26:15.170Z,99193.16
2023-01-19T22:28:42.279Z,99195.66
2023-01-19T22:31:17.691Z,99198.19
2023-01-19T22:33:45.383Z,99195.25
2023-01-19T22:36:16.622Z,99191.84
2023-01-19T22:38:45.029Z,99185.78
2023-01-19T22:41:26.336Z,99192.88
2023-01-19T22:43:55.571Z,99185.78
2023-01-19T22:46:25.408Z,99189.00
2023-01-19T22:48:53.217Z,99181.66
2023-01-19T22:51:21.969Z,99186.53
2023-01-19T22:53:49.431Z,99188.31
2023-01-19T22:56:19.384Z,99195.41
2023-01-19T22:58:47.755Z,99187.13
2023-01-19T23:01:23.241Z,99186.97
2023-01-19T23:03:51.369Z,99194.53
2023-01-19T23:06:21.530Z,99192.88
2023-01-19T23:08:48.861Z,99184.31
2023-01-19T23:11:17.522Z,99179.91
2023-01-19T23:13:45.449Z,99181.91
2023-01-19T23:16:13.565Z,99178.09
2023-01-19T23:18:41.814Z,99181.63
2023-01-19T23:21:12.331Z,99175.56
2023-01-19T23:23:40.223Z,99176.31
2023-01-19T23:26:12.895Z,99171.94
2023-01-19T23:28:40.200Z,99170.44
2023-01-19T23:31:25.020Z,99172.22
2023-01-19T23:34:00.208Z,99169.53
2023-01-19T23:36:29.414Z,99161.44
2023-01-19T23:38:58.934Z,99172.50
2023-01-19T23:41:26.776Z,99171.00
2023-01-19T23:43:53.914Z,99160.38
2023-01-19T23:46:21.692Z,99157.13
2023-01-19T23:48:50.133Z,99165.56
2023-01-19T23:51:22.897Z,99166.59
2023-01-19T23:53:50.433Z,99166.28
2023-01-19T23:56:19.393Z,99162.28
2023-01-19T23:58:56.659Z,99159.75
