createdAt,value
2023-05-19T07:07:09.395Z,3.60
2023-05-19T07:09:37.906Z,3.83
2023-05-19T07:12:06.014Z,4.20
2023-05-19T07:14:36.521Z,4.57
2023-05-19T07:17:07.059Z,4.65
2023-05-19T07:23:34.766Z,4.75
2023-05-19T07:26:02.619Z,5.63
2023-05-19T07:28:30.251Z,5.13
2023-05-19T07:30:57.862Z,5.30
2023-05-19T07:33:27.225Z,4.90
2023-05-19T07:35:55.216Z,4.93
2023-05-19T07:38:42.768Z,4.22
2023-05-19T10:37:06.088Z,8.05
2023-05-19T10:39:36.376Z,6.72
2023-05-19T11:13:37.689Z,7.18
2023-05-19T11:16:09.405Z,7.80
2023-05-19T11:18:38.417Z,7.68
2023-05-19T11:21:06.289Z,6.57
2023-05-19T11:23:37.816Z,7.45
2023-05-19T11:26:09.186Z,5.88
2023-05-19T11:28:37.667Z,6.30
2023-05-19T11:31:08.274Z,6.53
2023-05-19T11:33:36.441Z,5.75
2023-05-19T11:36:05.056Z,5.95
2023-05-19T11:38:34.455Z,5.82
2023-05-19T11:41:03.623Z,5.72
2023-05-19T11:43:31.319Z,6.65
2023-05-19T11:46:01.396Z,6.57
2023-05-19T11:48:30.364Z,6.63
2023-05-19T11:53:33.302Z,5.60
2023-05-19T11:56:05.561Z,6.43
2023-05-19T11:58:33.247Z,6.72
2023-05-19T12:01:04.827Z,6.85
2023-05-19T12:03:33.134Z,5.47
2023-05-19T12:06:04.664Z,6.15
2023-05-19T12:08:32.700Z,5.82
2023-05-19T12:11:00.459Z,6.00
2023-05-19T12:13:28.805Z,5.75
2023-05-19T12:16:01.188Z,5.25
2023-05-19T12:18:31.778Z,6.25
2023-05-19T12:20:59.599Z,5.78
2023-05-19T12:23:30.783Z,6.03
2023-05-19T12:26:00.587Z,6.35
2023-05-19T12:28:31.315Z,6.10
2023-05-19T12:30:59.455Z,5.60
2023-05-19T12:33:27.304Z,4.75
2023-05-19T12:35:55.417Z,4.37
2023-05-19T12:38:23.136Z,5.13
2023-05-19T12:40:51.190Z,4.35
2023-05-19T12:43:25.674Z,4.72
2023-05-19T12:45:53.436Z,4.95
2023-05-19T12:48:24.435Z,5.30
2023-05-19T12:50:56.110Z,4.20
2023-05-19T12:53:27.981Z,4.38
2023-05-19T12:55:56.221Z,4.38
2023-05-19T12:58:24.301Z,4.43
2023-05-19T13:00:59.817Z,4.20
2023-05-19T13:03:27.717Z,3.83
2023-05-19T13:05:55.779Z,3.78
2023-05-19T13:08:25.062Z,4.72
2023-05-19T13:10:52.833Z,4.05
2023-05-19T13:13:20.602Z,4.53
2023-05-19T13:15:51.531Z,4.93
2023-05-19T13:18:19.374Z,4.35
2023-05-19T13:20:50.141Z,4.32
2023-05-19T13:23:18.604Z,4.90
2023-05-19T13:25:46.410Z,4.70
2023-05-19T13:28:14.085Z,5.20
2023-05-19T13:30:44.258Z,4.40
2023-05-19T13:33:12.337Z,3.38
2023-05-19T13:35:40.343Z,3.67
2023-05-19T13:38:11.990Z,3.55
2023-05-19T13:40:40.484Z,3.92
2023-05-19T13:43:08.722Z,3.92
2023-05-19T13:45:36.773Z,3.65
2023-05-19T13:48:04.754Z,3.72
2023-05-19T13:50:34.214Z,4.20
2023-05-19T13:53:02.177Z,4.43
2023-05-19T13:55:29.934Z,4.88
2023-05-19T13:57:57.631Z,3.72
2023-05-19T14:00:25.485Z,3.78
2023-05-19T14:02:53.231Z,3.80
2023-05-19T14:05:21.068Z,2.97
2023-05-19T14:07:48.741Z,3.93
2023-05-19T14:10:16.370Z,3.63
2023-05-19T14:13:07.985Z,4.03
2023-05-19T14:15:34.911Z,3.77
2023-05-19T14:18:03.199Z,3.55
2023-05-19T14:20:32.662Z,3.88
2023-05-19T14:23:00.366Z,4.57
2023-05-19T14:25:28.116Z,3.30
2023-05-19T14:27:55.751Z,3.03
2023-05-19T14:30:23.401Z,3.83
2023-05-19T14:32:51.022Z,4.22
2023-05-19T14:35:19.028Z,4.57
2023-05-19T14:37:46.587Z,3.65
2023-05-19T14:40:14.337Z,3.42
2023-05-19T14:42:41.966Z,3.20
2023-05-19T14:45:10.179Z,4.13
2023-05-19T14:47:37.827Z,4.53
2023-05-19T14:50:06.028Z,3.65
2023-05-19T14:52:33.651Z,3.60
2023-05-19T14:55:01.282Z,4.45
2023-05-19T14:57:28.915Z,4.22
2023-05-19T14:59:56.498Z,4.70
2023-05-19T15:02:24.257Z,4.18
2023-05-19T15:04:51.915Z,4.33
2023-05-19T15:07:19.735Z,4.23
2023-05-19T15:09:47.437Z,4.07
2023-05-19T15:12:15.040Z,6.75
2023-05-19T15:14:42.664Z,4.35
2023-05-19T15:17:10.640Z,3.58
2023-05-19T15:19:38.427Z,4.13
2023-05-19T15:22:06.054Z,3.72
2023-05-19T15:24:33.661Z,3.85
2023-05-19T15:27:02.135Z,3.90
2023-05-19T15:29:30.037Z,3.78
2023-05-19T15:31:58.221Z,2.72
2023-05-19T15:34:25.913Z,3.85
2023-05-19T15:36:53.659Z,3.65
2023-05-19T15:39:21.315Z,3.53
2023-05-19T15:41:51.317Z,3.33
2023-05-19T15:44:19.126Z,4.63
2023-05-19T15:46:46.901Z,4.13
2023-05-19T15:49:14.687Z,3.80
2023-05-19T15:51:42.590Z,3.15
2023-05-19T15:54:10.809Z,3.43
2023-05-19T15:56:38.461Z,3.13
2023-05-19T15:59:06.100Z,3.78
2023-05-19T16:01:33.789Z,3.75
2023-05-19T16:04:03.736Z,3.63
2023-05-19T16:06:31.826Z,4.38
2023-05-19T16:09:00.791Z,3.97
2023-05-19T16:11:28.696Z,4.10
2023-05-19T16:13:56.271Z,4.95
2023-05-19T16:16:23.960Z,4.68
2023-05-19T16:18:51.676Z,4.50
2023-05-19T16:21:19.427Z,3.70
2023-05-19T16:23:47.127Z,3.75
2023-05-19T16:26:14.816Z,4.03
2023-05-19T16:28:42.526Z,4.45
2023-05-19T16:31:11.366Z,4.60
2023-05-19T16:36:07.660Z,3.95
2023-05-19T16:38:35.484Z,4.22
2023-05-19T16:41:05.204Z,4.38
2023-05-19T16:43:33.926Z,3.58
2023-05-19T16:46:04.411Z,3.70
2023-05-19T16:48:32.443Z,5.07
2023-05-19T16:51:00.172Z,5.17
2023-05-19T16:53:27.823Z,3.97
2023-05-19T16:55:55.851Z,3.45
2023-05-19T16:58:23.423Z,4.33
2023-05-19T17:00:54.569Z,4.15
2023-05-19T17:03:22.449Z,3.75
2023-05-19T17:05:50.109Z,3.80
2023-05-19T17:08:17.966Z,4.40
2023-05-19T17:10:47.404Z,4.80
2023-05-19T17:13:15.175Z,4.80
2023-05-19T17:15:43.556Z,6.47
2023-05-19T17:18:12.722Z,4.38
2023-05-19T17:20:41.657Z,4.32
2023-05-19T17:25:36.667Z,3.50
2023-05-19T17:28:05.028Z,3.75
2023-05-19T17:30:33.060Z,5.05
2023-05-19T17:33:01.293Z,5.18
2023-05-19T17:35:28.913Z,4.35
2023-05-19T17:37:57.914Z,4.00
2023-05-19T17:40:25.624Z,4.70
2023-05-19T17:42:53.329Z,3.70
2023-05-19T17:45:21.308Z,3.83
2023-05-19T17:47:49.061Z,4.00
2023-05-19T17:50:16.809Z,4.03
2023-05-19T17:52:45.011Z,4.03
2023-05-19T17:55:14.302Z,3.47
2023-05-19T17:57:45.152Z,3.65
2023-05-19T18:00:13.348Z,3.67
2023-05-19T18:02:41.160Z,3.33
2023-05-19T18:05:09.559Z,4.40
2023-05-19T18:07:41.128Z,3.45
2023-05-19T18:10:09.559Z,3.83
2023-05-19T18:12:37.150Z,3.92
2023-05-19T18:15:05.229Z,3.58
2023-05-19T18:17:33.108Z,3.40
2023-05-19T18:20:00.999Z,3.15
2023-05-19T18:22:28.639Z,3.42
2023-05-19T18:24:57.641Z,3.58
2023-05-19T18:27:25.316Z,3.85
2023-05-19T18:29:52.923Z,4.32
2023-05-19T18:32:20.840Z,3.47
2023-05-19T18:34:48.424Z,2.90
2023-05-19T18:37:17.023Z,3.85
2023-05-19T18:39:44.908Z,3.00
2023-05-19T18:42:13.336Z,3.40
2023-05-19T18:44:41.065Z,4.10
2023-05-19T18:47:08.956Z,3.55
2023-05-19T18:49:36.761Z,3.95
2023-05-19T18:52:04.892Z,3.67
2023-05-19T18:54:32.644Z,4.87
2023-05-19T18:57:01.338Z,3.75
2023-05-19T18:59:29.109Z,3.83
2023-05-19T19:01:56.743Z,3.95
2023-05-19T19:04:24.428Z,4.43
2023-05-19T19:06:52.509Z,3.45
2023-05-19T19:09:20.274Z,3.70
2023-05-19T19:11:47.946Z,3.50
2023-05-19T19:14:15.607Z,3.65
2023-05-19T19:16:43.339Z,3.33
2023-05-19T19:19:11.121Z,3.60
2023-05-19T19:21:40.526Z,4.05
2023-05-19T19:24:08.236Z,3.55
2023-05-19T19:26:36.935Z,4.28
2023-05-19T19:29:04.587Z,3.63
