createdAt,value
2022-10-22T00:01:10.213Z,27.67
2022-10-22T00:03:57.786Z,22.88
2022-10-22T00:06:45.415Z,27.13
2022-10-22T00:09:32.916Z,24.88
2022-10-22T00:12:20.690Z,23.77
2022-10-22T00:15:08.122Z,24.63
2022-10-22T00:17:56.010Z,23.85
2022-10-22T00:20:43.621Z,24.17
2022-10-22T00:23:30.782Z,21.85
2022-10-22T00:26:18.298Z,22.48
2022-10-22T00:29:05.818Z,22.13
2022-10-22T00:31:52.906Z,21.95
2022-10-22T00:34:40.468Z,23.17
2022-10-22T00:37:27.991Z,21.00
2022-10-22T00:40:15.700Z,24.60
2022-10-22T00:43:03.194Z,23.17
2022-10-22T00:45:50.732Z,24.77
2022-10-22T00:48:38.212Z,23.27
2022-10-22T00:51:30.210Z,22.23
2022-10-22T00:54:17.742Z,23.52
2022-10-22T00:57:05.115Z,25.95
2022-10-22T00:59:52.668Z,23.00
2022-10-22T01:02:40.461Z,23.70
2022-10-22T01:05:36.886Z,19.38
2022-10-22T01:08:45.776Z,23.63
2022-10-22T01:12:02.766Z,23.02
2022-10-22T01:15:17.817Z,23.60
2022-10-22T01:18:18.407Z,22.10
2022-10-22T01:21:05.916Z,22.10
2022-10-22T01:24:17.233Z,39.85
2022-10-22T01:27:22.137Z,41.15
2022-10-22T01:30:12.430Z,55.90
2022-10-22T01:33:05.207Z,34.08
2022-10-22T01:35:53.238Z,30.02
2022-10-22T01:38:41.600Z,113.20
2022-10-22T01:41:29.618Z,62.75
2022-10-22T01:44:31.559Z,22.05
2022-10-22T01:47:48.310Z,43.42
2022-10-22T01:50:44.757Z,37.95
2022-10-22T01:53:32.281Z,22.45
2022-10-22T01:56:28.042Z,33.03
2022-10-22T01:59:30.179Z,57.50
2022-10-22T02:02:31.335Z,39.17
2022-10-22T02:05:18.782Z,108.93
2022-10-22T02:08:10.359Z,100.55
2022-10-22T02:10:59.426Z,38.35
2022-10-22T02:13:50.392Z,37.17
2022-10-22T02:16:42.593Z,25.45
2022-10-22T02:19:46.376Z,20.50
2022-10-22T02:22:34.311Z,19.05
2022-10-22T02:25:27.194Z,22.38
2022-10-22T02:28:26.610Z,19.55
2022-10-22T02:31:19.091Z,19.98
2022-10-22T02:34:11.080Z,24.40
2022-10-22T02:37:01.081Z,19.25
2022-10-22T02:39:48.911Z,24.40
2022-10-22T02:42:37.876Z,23.40
2022-10-22T02:45:25.784Z,22.90
2022-10-22T02:48:13.387Z,25.90
2022-10-22T02:51:00.915Z,24.45
2022-10-22T02:53:48.396Z,25.27
2022-10-22T02:56:35.929Z,28.23
2022-10-22T02:59:23.368Z,27.02
2022-10-22T03:02:13.646Z,25.10
2022-10-22T03:05:01.664Z,20.30
2022-10-22T03:07:48.729Z,17.80
2022-10-22T03:10:36.301Z,19.75
2022-10-22T03:13:23.834Z,19.70
2022-10-22T03:16:11.453Z,18.92
2022-10-22T03:18:59.041Z,20.15
2022-10-22T03:22:02.174Z,16.63
2022-10-22T03:24:52.437Z,18.98
2022-10-22T03:27:41.739Z,16.90
2022-10-22T03:30:29.661Z,19.58
2022-10-22T03:33:17.149Z,17.25
2022-10-22T03:36:04.982Z,18.90
2022-10-22T03:38:52.495Z,19.83
2022-10-22T03:41:40.165Z,22.05
2022-10-22T03:44:28.241Z,18.30
2022-10-22T03:47:15.770Z,17.90
2022-10-22T03:50:03.613Z,18.90
2022-10-22T03:52:51.183Z,18.38
2022-10-22T03:55:38.620Z,18.85
2022-10-22T03:58:26.134Z,16.20
2022-10-22T04:01:14.301Z,19.48
2022-10-22T04:04:01.847Z,21.27
2022-10-22T04:06:49.406Z,18.52
2022-10-22T04:09:37.087Z,21.25
2022-10-22T04:12:24.595Z,24.70
2022-10-22T04:15:12.055Z,20.80
2022-10-22T04:17:59.110Z,21.55
2022-10-22T04:20:46.629Z,18.40
2022-10-22T04:23:34.094Z,20.40
2022-10-22T04:26:21.744Z,18.23
2022-10-22T04:29:11.951Z,21.92
2022-10-22T04:32:02.732Z,21.17
2022-10-22T04:34:50.230Z,23.38
2022-10-22T04:37:38.851Z,24.70
2022-10-22T04:40:26.675Z,24.02
2022-10-22T04:43:14.232Z,25.33
2022-10-22T04:46:01.712Z,28.95
2022-10-22T04:48:49.456Z,28.35
2022-10-22T04:51:36.966Z,29.63
2022-10-22T04:54:26.624Z,24.73
2022-10-22T04:57:16.328Z,24.40
2022-10-22T05:00:05.556Z,26.10
2022-10-22T05:02:53.062Z,26.20
2022-10-22T05:05:40.509Z,23.60
2022-10-22T05:08:27.970Z,26.00
2022-10-22T05:11:17.687Z,26.02
2022-10-22T05:14:07.708Z,23.15
2022-10-22T05:16:54.928Z,23.40
2022-10-22T05:19:42.373Z,27.02
2022-10-22T05:22:29.916Z,22.75
2022-10-22T05:25:17.489Z,28.00
2022-10-22T05:28:05.017Z,25.55
2022-10-22T05:30:56.133Z,22.25
2022-10-22T05:33:43.969Z,26.85
2022-10-22T05:36:31.062Z,29.88
2022-10-22T05:39:18.536Z,25.40
2022-10-22T05:42:06.133Z,28.58
2022-10-22T05:44:53.674Z,26.40
2022-10-22T05:47:40.736Z,26.88
2022-10-22T05:50:28.277Z,22.70
2022-10-22T05:53:15.720Z,24.63
2022-10-22T05:56:05.112Z,21.83
2022-10-22T05:58:52.966Z,22.92
2022-10-22T06:01:40.727Z,25.35
2022-10-22T06:04:28.238Z,25.98
2022-10-22T06:07:16.307Z,25.55
2022-10-22T06:10:04.094Z,30.77
2022-10-22T06:12:51.168Z,26.42
2022-10-22T06:15:38.706Z,28.38
2022-10-22T06:18:26.245Z,28.40
2022-10-22T06:21:15.316Z,28.10
2022-10-22T06:24:02.883Z,26.95
2022-10-22T06:26:51.452Z,26.33
2022-10-22T06:29:38.947Z,29.20
2022-10-22T06:32:26.462Z,34.10
2022-10-22T06:35:13.953Z,29.42
2022-10-22T06:38:01.479Z,33.13
2022-10-22T06:40:48.952Z,27.55
2022-10-22T06:43:36.544Z,28.48
2022-10-22T06:46:24.944Z,31.85
2022-10-22T06:49:14.291Z,29.88
2022-10-22T06:52:01.811Z,26.33
2022-10-22T06:54:49.281Z,27.20
2022-10-22T06:57:36.830Z,30.63
2022-10-22T07:00:24.674Z,28.25
2022-10-22T07:03:15.311Z,28.15
2022-10-22T07:06:04.215Z,23.70
2022-10-22T07:08:51.846Z,25.45
2022-10-22T07:11:42.927Z,30.10
2022-10-22T07:14:30.383Z,24.98
2022-10-22T07:17:17.939Z,26.20
2022-10-22T07:20:05.842Z,22.45
2022-10-22T07:22:53.292Z,23.52
2022-10-22T07:25:41.583Z,21.48
2022-10-22T07:28:29.366Z,21.65
2022-10-22T07:31:17.541Z,22.67
2022-10-22T07:34:05.108Z,21.45
2022-10-22T07:36:52.562Z,19.65
2022-10-22T07:39:40.104Z,19.55
2022-10-22T07:42:27.153Z,22.55
2022-10-22T07:45:14.636Z,21.20
2022-10-22T07:48:02.270Z,22.85
2022-10-22T07:50:50.990Z,20.45
2022-10-22T07:53:38.537Z,19.25
2022-10-22T07:56:26.016Z,19.13
2022-10-22T07:59:13.454Z,17.63
2022-10-22T08:02:00.901Z,18.90
2022-10-22T08:04:48.425Z,22.85
2022-10-22T08:07:35.893Z,19.58
2022-10-22T08:10:23.434Z,21.33
2022-10-22T08:13:11.272Z,18.80
2022-10-22T08:16:01.904Z,24.17
2022-10-22T08:18:49.336Z,19.35
2022-10-22T08:21:36.793Z,21.63
2022-10-22T08:24:24.361Z,18.08
2022-10-22T08:27:11.902Z,17.50
2022-10-22T08:29:59.391Z,20.30
2022-10-22T08:32:49.312Z,20.10
2022-10-22T08:35:39.297Z,20.48
2022-10-22T08:38:26.889Z,17.73
2022-10-22T08:41:19.741Z,17.73
2022-10-22T08:44:37.859Z,18.13
2022-10-22T08:47:52.903Z,20.33
2022-10-22T08:50:49.161Z,19.08
2022-10-22T08:53:49.894Z,20.25
2022-10-22T08:56:37.850Z,17.08
2022-10-22T08:59:33.533Z,16.98
2022-10-22T09:02:33.711Z,17.65
2022-10-22T09:05:42.767Z,15.43
2022-10-22T09:08:30.060Z,16.55
2022-10-22T09:11:23.779Z,21.08
2022-10-22T09:14:17.721Z,13.73
2022-10-22T09:17:33.847Z,14.88
2022-10-22T09:20:32.741Z,15.00
2022-10-22T09:23:48.003Z,47.65
2022-10-22T09:26:39.340Z,18.33
2022-10-22T09:29:33.149Z,41.00
2022-10-22T09:32:20.951Z,24.83
2022-10-22T09:35:12.278Z,16.85
2022-10-22T09:38:07.739Z,15.57
2022-10-22T09:40:56.733Z,11.68
2022-10-22T09:43:47.722Z,25.38
2022-10-22T09:46:43.837Z,10.20
2022-10-22T09:49:34.939Z,20.75
2022-10-22T09:52:28.572Z,9.95
2022-10-22T09:55:19.266Z,23.50
2022-10-22T09:58:12.017Z,11.77
2022-10-22T10:01:00.984Z,30.25
2022-10-22T10:03:49.755Z,7.85
2022-10-22T10:06:41.697Z,10.18
2022-10-22T10:09:34.794Z,15.40
2022-10-22T10:12:54.209Z,21.95
2022-10-22T10:15:55.601Z,9.63
2022-10-22T10:19:08.847Z,8.02
2022-10-22T10:21:57.133Z,5.32
2022-10-22T10:25:08.757Z,24.15
2022-10-22T10:28:26.541Z,7.63
2022-10-22T10:31:58.085Z,7.05
2022-10-22T10:35:07.082Z,5.90
2022-10-22T10:38:02.772Z,7.18
2022-10-22T10:40:50.194Z,4.00
2022-10-22T10:44:11.368Z,3.30
2022-10-22T10:47:15.737Z,5.18
2022-10-22T10:50:23.878Z,5.35
2022-10-22T10:53:24.928Z,6.32
2022-10-22T10:56:26.785Z,6.20
2022-10-22T10:59:19.223Z,4.38
2022-10-22T11:02:50.974Z,5.43
2022-10-22T11:06:00.093Z,8.27
2022-10-22T11:09:08.414Z,5.38
2022-10-22T11:11:59.463Z,5.72
2022-10-22T11:14:46.929Z,5.80
2022-10-22T11:17:42.554Z,8.07
2022-10-22T11:21:02.039Z,6.22
2022-10-22T11:23:55.795Z,5.90
2022-10-22T11:27:05.768Z,7.22
2022-10-22T11:29:59.809Z,8.65
2022-10-22T11:32:54.363Z,5.03
2022-10-22T11:35:44.992Z,5.75
2022-10-22T11:38:35.125Z,6.03
2022-10-22T11:41:27.347Z,6.47
2022-10-22T11:44:25.874Z,4.55
2022-10-22T11:47:20.030Z,5.90
2022-10-22T11:50:25.440Z,7.45
2022-10-22T11:53:13.021Z,9.00
2022-10-22T11:56:12.938Z,6.05
2022-10-22T11:59:00.489Z,7.90
2022-10-22T12:01:48.425Z,5.78
2022-10-22T12:04:43.067Z,5.20
2022-10-22T12:07:48.558Z,4.38
2022-10-22T12:10:54.256Z,6.40
2022-10-22T12:14:03.324Z,7.50
2022-10-22T12:16:57.601Z,6.68
2022-10-22T12:19:49.390Z,4.30
2022-10-22T12:22:37.666Z,7.47
2022-10-22T12:25:34.767Z,6.20
2022-10-22T12:28:23.520Z,5.13
2022-10-22T12:31:16.799Z,8.00
2022-10-22T12:34:04.583Z,4.97
2022-10-22T12:36:53.558Z,4.65
2022-10-22T12:39:41.025Z,5.05
2022-10-22T12:42:28.230Z,5.10
2022-10-22T12:45:15.695Z,6.70
2022-10-22T12:48:06.337Z,2.83
2022-10-22T12:50:56.302Z,6.57
2022-10-22T12:53:47.174Z,4.70
2022-10-22T12:56:35.716Z,7.60
2022-10-22T12:59:29.540Z,5.70
2022-10-22T13:02:24.373Z,6.40
2022-10-22T13:05:11.958Z,5.57
2022-10-22T13:08:20.727Z,4.53
2022-10-22T13:11:10.683Z,3.92
2022-10-22T13:14:06.350Z,11.45
2022-10-22T13:17:19.948Z,5.57
2022-10-22T13:20:23.847Z,4.10
2022-10-22T13:23:20.124Z,3.75
2022-10-22T13:26:10.410Z,6.90
2022-10-22T13:28:58.690Z,6.45
2022-10-22T13:31:48.056Z,5.18
2022-10-22T13:34:36.344Z,6.18
2022-10-22T13:37:24.149Z,3.75
2022-10-22T13:40:14.613Z,6.63
2022-10-22T13:43:02.242Z,5.72
2022-10-22T13:45:53.276Z,5.45
2022-10-22T13:48:41.014Z,4.50
2022-10-22T13:51:33.324Z,5.93
2022-10-22T13:54:23.358Z,3.72
2022-10-22T13:57:10.715Z,4.40
2022-10-22T13:59:58.158Z,5.03
2022-10-22T14:02:47.890Z,6.57
2022-10-22T14:05:35.508Z,7.03
2022-10-22T14:08:25.664Z,3.38
2022-10-22T14:11:13.361Z,6.40
2022-10-22T14:14:00.836Z,2.85
2022-10-22T14:16:48.360Z,3.88
2022-10-22T14:19:35.821Z,6.55
2022-10-22T14:22:27.035Z,5.03
2022-10-22T14:25:16.398Z,5.18
2022-10-22T14:28:03.934Z,4.20
2022-10-22T14:30:52.090Z,6.97
2022-10-22T14:33:40.257Z,4.93
2022-10-22T14:36:28.062Z,7.75
2022-10-22T14:39:15.169Z,4.70
2022-10-22T14:42:02.764Z,6.35
2022-10-22T14:44:50.383Z,7.50
2022-10-22T14:47:37.853Z,7.00
2022-10-22T14:50:25.564Z,5.47
2022-10-22T14:53:13.718Z,7.40
2022-10-22T14:56:01.941Z,6.63
2022-10-22T14:58:49.382Z,7.20
2022-10-22T15:01:36.883Z,4.35
2022-10-22T15:04:26.924Z,10.55
2022-10-22T15:07:18.236Z,9.50
2022-10-22T15:10:07.024Z,13.75
2022-10-22T15:12:54.597Z,5.22
2022-10-22T15:15:42.343Z,4.13
2022-10-22T15:18:29.837Z,6.20
2022-10-22T15:21:21.428Z,22.05
2022-10-22T15:24:08.960Z,5.22
2022-10-22T15:26:56.454Z,6.70
2022-10-22T15:29:43.971Z,4.63
2022-10-22T15:32:33.506Z,17.70
2022-10-22T15:35:21.001Z,5.90
2022-10-22T15:38:09.298Z,7.20
2022-10-22T15:41:05.800Z,3.50
2022-10-22T15:43:53.513Z,5.03
2022-10-22T15:46:41.242Z,7.80
2022-10-22T15:49:28.793Z,3.15
2022-10-22T15:52:16.344Z,7.35
2022-10-22T15:55:06.826Z,8.65
2022-10-22T15:57:57.124Z,5.85
2022-10-22T16:00:46.957Z,5.47
2022-10-22T16:03:34.683Z,4.07
2022-10-22T16:06:22.234Z,7.97
2022-10-22T16:09:16.236Z,4.38
2022-10-22T16:12:03.913Z,4.50
2022-10-22T16:14:51.519Z,3.50
2022-10-22T16:17:39.109Z,6.47
2022-10-22T16:20:26.584Z,5.82
2022-10-22T16:23:18.450Z,6.53
2022-10-22T16:26:06.034Z,7.38
2022-10-22T16:28:53.548Z,4.53
2022-10-22T16:31:43.460Z,4.50
2022-10-22T16:34:30.981Z,6.68
2022-10-22T16:37:18.456Z,3.58
2022-10-22T16:40:08.237Z,4.57
2022-10-22T16:42:55.930Z,3.85
2022-10-22T16:45:52.415Z,2.38
2022-10-22T16:48:42.031Z,5.10
2022-10-22T16:51:29.453Z,3.15
2022-10-22T16:54:16.924Z,2.03
2022-10-22T16:57:04.450Z,3.63
2022-10-22T16:59:51.928Z,4.55
2022-10-22T17:02:39.630Z,4.63
2022-10-22T17:05:27.310Z,3.40
2022-10-22T17:08:14.754Z,5.32
2022-10-22T17:11:16.920Z,4.13
2022-10-22T17:14:04.425Z,5.30
2022-10-22T17:16:53.745Z,4.70
2022-10-22T17:19:41.271Z,2.13
2022-10-22T17:22:28.829Z,6.55
2022-10-22T17:25:36.398Z,2.67
2022-10-22T17:28:23.889Z,4.32
2022-10-22T17:31:11.378Z,7.22
2022-10-22T17:33:59.966Z,3.10
2022-10-22T17:36:47.534Z,6.05
2022-10-22T17:39:35.024Z,5.05
2022-10-22T17:42:22.492Z,3.70
2022-10-22T17:45:10.064Z,1.92
2022-10-22T17:47:57.532Z,3.50
2022-10-22T17:50:48.241Z,4.82
2022-10-22T17:53:42.811Z,2.63
2022-10-22T17:56:30.729Z,4.07
2022-10-22T17:59:19.009Z,12.18
2022-10-22T18:02:06.521Z,33.90
2022-10-22T18:04:53.975Z,37.35
2022-10-22T18:07:41.454Z,3.17
2022-10-22T18:10:29.765Z,5.93
2022-10-22T18:13:17.277Z,3.42
2022-10-22T18:16:04.833Z,28.00
2022-10-22T18:18:55.368Z,15.85
2022-10-22T18:21:42.449Z,19.05
2022-10-22T18:24:29.954Z,6.43
2022-10-22T18:27:17.419Z,7.65
2022-10-22T18:30:05.284Z,3.30
2022-10-22T18:32:52.330Z,7.85
2022-10-22T18:35:41.281Z,12.85
2022-10-22T18:38:28.776Z,17.45
2022-10-22T18:41:16.267Z,10.80
2022-10-22T18:44:05.200Z,6.35
2022-10-22T18:46:52.735Z,6.63
2022-10-22T18:49:40.519Z,4.07
2022-10-22T18:52:27.607Z,5.25
2022-10-22T18:55:15.182Z,8.07
2022-10-22T18:58:02.649Z,7.68
2022-10-22T19:00:50.310Z,10.05
2022-10-22T19:03:37.844Z,8.60
2022-10-22T19:06:33.307Z,7.15
2022-10-22T19:09:25.350Z,8.57
2022-10-22T19:12:14.998Z,7.15
2022-10-22T19:15:02.463Z,6.88
2022-10-22T19:17:49.959Z,6.50
2022-10-22T19:20:37.863Z,9.15
2022-10-22T19:23:25.418Z,7.68
2022-10-22T19:26:17.857Z,10.80
2022-10-22T19:29:05.392Z,10.25
2022-10-22T19:31:52.893Z,8.27
2022-10-22T19:34:41.078Z,8.52
2022-10-22T19:37:28.587Z,9.50
2022-10-22T19:40:16.091Z,10.02
2022-10-22T19:43:03.594Z,8.43
2022-10-22T19:45:50.697Z,12.98
2022-10-22T19:48:38.396Z,11.50
2022-10-22T19:51:29.703Z,7.45
2022-10-22T19:54:19.514Z,8.40
2022-10-22T19:57:07.561Z,9.52
2022-10-22T19:59:54.591Z,7.13
2022-10-22T20:02:42.058Z,12.07
2022-10-22T20:05:29.565Z,9.75
2022-10-22T20:08:17.360Z,11.20
2022-10-22T20:11:10.803Z,9.88
2022-10-22T20:13:58.643Z,10.75
2022-10-22T20:16:46.346Z,10.95
2022-10-22T20:19:33.798Z,10.80
2022-10-22T20:22:21.405Z,8.98
2022-10-22T20:25:12.054Z,8.50
2022-10-22T20:27:59.539Z,9.07
2022-10-22T20:30:46.892Z,8.75
2022-10-22T20:33:35.275Z,10.68
2022-10-22T20:36:24.046Z,7.60
2022-10-22T20:39:14.551Z,7.07
2022-10-22T20:42:02.046Z,9.43
2022-10-22T20:44:49.555Z,9.52
2022-10-22T20:47:50.940Z,7.85
2022-10-22T20:50:45.045Z,7.93
2022-10-22T20:53:32.490Z,9.00
2022-10-22T20:56:19.984Z,9.27
2022-10-22T20:59:08.491Z,9.10
2022-10-22T21:01:55.555Z,9.00
2022-10-22T21:04:45.594Z,9.48
2022-10-22T21:07:33.921Z,9.98
2022-10-22T21:10:21.382Z,27.38
2022-10-22T21:13:08.842Z,55.20
2022-10-22T21:15:56.390Z,38.40
2022-10-22T21:18:43.887Z,32.70
2022-10-22T21:21:31.377Z,19.73
2022-10-22T21:24:18.918Z,20.60
2022-10-22T21:27:07.394Z,19.05
2022-10-22T21:29:54.855Z,16.77
2022-10-22T21:32:42.681Z,13.00
2022-10-22T21:35:32.303Z,12.48
2022-10-22T21:38:19.853Z,11.50
2022-10-22T21:41:10.015Z,8.45
2022-10-22T21:43:57.608Z,11.20
2022-10-22T21:46:45.202Z,8.70
2022-10-22T21:49:32.848Z,8.43
2022-10-22T21:52:20.482Z,10.38
2022-10-22T21:55:08.071Z,11.80
2022-10-22T21:57:55.590Z,10.35
2022-10-22T22:00:42.738Z,8.35
2022-10-22T22:03:30.421Z,10.80
2022-10-22T22:06:21.370Z,7.25
2022-10-22T22:09:09.650Z,9.63
2022-10-22T22:11:56.963Z,22.83
2022-10-22T22:14:44.710Z,13.07
2022-10-22T22:17:32.430Z,17.42
2022-10-22T22:20:19.680Z,10.10
2022-10-22T22:23:07.134Z,11.57
2022-10-22T22:25:58.996Z,21.58
2022-10-22T22:28:46.527Z,20.88
2022-10-22T22:31:34.917Z,59.13
2022-10-22T22:34:22.466Z,22.55
2022-10-22T22:37:09.969Z,64.35
2022-10-22T22:39:57.523Z,9.82
2022-10-22T22:42:45.000Z,11.98
2022-10-22T22:45:32.543Z,29.13
2022-10-22T22:48:20.016Z,17.85
2022-10-22T22:51:08.151Z,27.13
2022-10-22T22:53:57.842Z,25.15
2022-10-22T22:56:45.397Z,22.95
2022-10-22T22:59:32.886Z,18.75
2022-10-22T23:02:20.405Z,13.75
2022-10-22T23:05:08.146Z,12.35
2022-10-22T23:07:55.694Z,8.68
2022-10-22T23:10:43.183Z,9.00
2022-10-22T23:13:31.006Z,12.35
2022-10-22T23:16:20.599Z,9.80
2022-10-22T23:19:08.220Z,11.98
2022-10-22T23:21:57.506Z,6.35
2022-10-22T23:24:45.142Z,7.57
2022-10-22T23:27:32.815Z,9.30
2022-10-22T23:30:20.344Z,9.43
2022-10-22T23:33:08.589Z,9.43
2022-10-22T23:35:56.203Z,7.07
2022-10-22T23:38:43.803Z,7.75
2022-10-22T23:41:31.392Z,8.43
2022-10-22T23:44:19.077Z,6.82
2022-10-22T23:47:06.575Z,6.03
2022-10-22T23:49:54.061Z,7.53
2022-10-22T23:52:41.842Z,8.38
2022-10-22T23:55:29.598Z,8.27
2022-10-22T23:58:17.373Z,7.18
