createdAt,value
2018-10-09T00:01:44.028Z,99.90
2018-10-09T00:04:11.775Z,99.90
2018-10-09T00:06:59.145Z,99.90
2018-10-09T00:09:26.919Z,99.90
2018-10-09T00:11:54.741Z,99.90
2018-10-09T00:14:22.633Z,99.90
2018-10-09T00:16:50.420Z,99.90
2018-10-09T00:19:18.197Z,99.90
2018-10-09T00:21:46.031Z,99.90
2018-10-09T00:24:15.903Z,99.90
2018-10-09T00:26:43.667Z,99.90
2018-10-09T00:29:11.519Z,99.90
2018-10-09T00:31:39.297Z,99.90
2018-10-09T00:34:12.393Z,99.90
2018-10-09T00:36:40.125Z,99.90
2018-10-09T00:39:08.911Z,99.90
2018-10-09T00:41:36.773Z,99.90
2018-10-09T00:44:10.913Z,99.90
2018-10-09T00:46:38.721Z,99.90
2018-10-09T00:49:06.637Z,99.90
2018-10-09T00:51:34.470Z,99.90
2018-10-09T00:54:08.314Z,99.90
2018-10-09T00:56:36.125Z,99.90
2018-10-09T00:59:03.931Z,99.90
2018-10-09T01:01:31.756Z,99.90
2018-10-09T01:04:01.626Z,99.90
2018-10-09T01:06:29.355Z,99.90
2018-10-09T01:08:57.192Z,99.90
2018-10-09T01:11:25.009Z,99.90
2018-10-09T01:13:53.919Z,99.90
2018-10-09T01:16:21.879Z,99.90
2018-10-09T01:18:49.715Z,99.90
2018-10-09T01:21:17.617Z,99.90
2018-10-09T01:23:49.691Z,99.90
2018-10-09T01:26:17.512Z,99.90
2018-10-09T01:28:45.281Z,99.90
2018-10-09T01:31:13.056Z,99.90
2018-10-09T01:33:48.916Z,99.90
2018-10-09T01:36:16.894Z,99.90
2018-10-09T01:38:44.679Z,99.90
2018-10-09T01:41:12.439Z,99.90
2018-10-09T01:43:40.402Z,99.90
2018-10-09T01:46:08.187Z,99.90
2018-10-09T01:48:35.970Z,99.90
2018-10-09T01:51:03.791Z,99.90
2018-10-09T01:53:35.437Z,99.90
2018-10-09T01:56:03.293Z,99.90
2018-10-09T01:58:31.161Z,99.90
2018-10-09T02:00:58.984Z,99.90
2018-10-09T02:03:39.413Z,99.90
2018-10-09T02:06:08.293Z,99.90
2018-10-09T02:08:36.133Z,99.90
2018-10-09T02:11:03.947Z,99.90
2018-10-09T02:13:37.571Z,99.90
2018-10-09T02:16:05.459Z,99.90
2018-10-09T02:18:33.221Z,99.90
2018-10-09T02:21:00.999Z,99.90
2018-10-09T02:23:28.899Z,99.90
2018-10-09T02:25:56.769Z,99.90
2018-10-09T02:28:24.570Z,99.90
2018-10-09T02:30:52.378Z,99.90
2018-10-09T02:33:20.510Z,99.90
2018-10-09T02:35:48.322Z,99.90
2018-10-09T02:38:16.153Z,99.90
2018-10-09T02:40:43.993Z,99.90
2018-10-09T02:43:12.007Z,99.90
2018-10-09T02:45:39.837Z,99.90
2018-10-09T02:48:07.629Z,99.90
2018-10-09T02:50:35.403Z,99.90
2018-10-09T02:53:03.183Z,99.90
2018-10-09T02:55:30.939Z,99.90
2018-10-09T02:57:58.697Z,99.90
2018-10-09T03:00:26.466Z,99.90
2018-10-09T03:02:54.323Z,99.90
2018-10-09T03:05:22.096Z,99.90
2018-10-09T03:07:50.001Z,99.90
2018-10-09T03:10:17.836Z,99.90
2018-10-09T03:12:45.699Z,99.90
2018-10-09T03:15:13.635Z,99.90
2018-10-09T03:17:41.501Z,99.90
2018-10-09T03:20:09.323Z,99.90
2018-10-09T03:22:37.153Z,99.90
2018-10-09T03:25:05.227Z,99.90
2018-10-09T03:27:33.001Z,99.90
2018-10-09T03:30:00.762Z,99.90
2018-10-09T03:32:28.573Z,99.90
2018-10-09T03:35:00.069Z,99.90
2018-10-09T03:37:27.881Z,99.90
2018-10-09T03:39:55.657Z,99.90
2018-10-09T03:42:23.456Z,99.90
2018-10-09T03:44:56.288Z,99.90
2018-10-09T03:47:24.136Z,99.90
2018-10-09T03:49:51.955Z,99.90
2018-10-09T03:52:19.775Z,99.90
2018-10-09T03:54:47.763Z,99.90
2018-10-09T03:57:15.561Z,99.90
2018-10-09T03:59:43.374Z,99.90
2018-10-09T04:02:11.684Z,99.90
2018-10-09T04:04:39.612Z,99.90
2018-10-09T04:09:34.404Z,99.90
2018-10-09T04:12:02.113Z,99.90
2018-10-09T04:14:35.103Z,99.90
2018-10-09T04:17:02.884Z,99.90
2018-10-09T04:19:30.854Z,99.90
2018-10-09T04:21:59.541Z,99.90
2018-10-09T04:24:27.318Z,99.90
2018-10-09T04:26:55.136Z,99.90
2018-10-09T04:29:23.056Z,99.90
2018-10-09T04:31:51.006Z,99.90
2018-10-09T04:34:18.802Z,99.90
2018-10-09T04:36:46.593Z,99.90
2018-10-09T04:39:14.374Z,99.90
2018-10-09T04:41:42.137Z,99.90
2018-10-09T04:44:09.907Z,99.90
2018-10-09T04:46:37.677Z,99.90
2018-10-09T04:49:05.495Z,99.90
2018-10-09T04:51:33.277Z,99.90
2018-10-09T04:54:01.188Z,99.90
2018-10-09T04:56:29.125Z,99.90
2018-10-09T04:58:56.919Z,99.90
2018-10-09T05:01:25.101Z,99.90
2018-10-09T05:03:53.038Z,99.90
2018-10-09T05:06:21.889Z,99.90
2018-10-09T05:08:49.860Z,99.90
2018-10-09T05:11:18.712Z,99.90
2018-10-09T05:13:46.482Z,99.90
2018-10-09T05:16:14.294Z,99.90
2018-10-09T05:18:42.218Z,99.90
2018-10-09T05:21:10.113Z,99.90
2018-10-09T05:23:38.079Z,99.90
2018-10-09T05:26:06.018Z,99.90
2018-10-09T05:28:34.728Z,99.90
2018-10-09T05:31:02.614Z,99.90
2018-10-09T05:33:30.812Z,99.90
2018-10-09T05:35:59.352Z,99.90
2018-10-09T05:38:27.121Z,99.90
2018-10-09T05:40:56.007Z,99.90
2018-10-09T05:43:23.858Z,99.90
2018-10-09T05:45:56.658Z,99.90
2018-10-09T05:48:26.900Z,99.90
2018-10-09T05:50:55.738Z,99.90
2018-10-09T05:53:25.450Z,99.90
2018-10-09T05:55:53.279Z,99.90
2018-10-09T05:58:21.156Z,99.90
2018-10-09T06:00:49.014Z,99.90
2018-10-09T06:03:16.866Z,99.90
2018-10-09T06:05:44.808Z,99.90
2018-10-09T06:08:15.561Z,99.90
2018-10-09T06:10:43.480Z,99.90
2018-10-09T06:13:11.285Z,99.90
2018-10-09T06:15:39.165Z,99.90
2018-10-09T06:18:06.941Z,99.90
2018-10-09T06:20:34.967Z,99.90
2018-10-09T06:23:02.965Z,99.90
2018-10-09T06:25:30.829Z,99.90
2018-10-09T06:27:59.019Z,99.90
2018-10-09T06:30:27.047Z,99.90
2018-10-09T06:32:55.057Z,99.90
2018-10-09T06:35:23.081Z,99.90
2018-10-09T06:37:51.200Z,99.90
2018-10-09T06:40:19.279Z,99.90
2018-10-09T06:42:47.383Z,99.90
2018-10-09T06:45:15.467Z,99.90
2018-10-09T06:47:43.615Z,99.90
2018-10-09T06:50:11.563Z,99.90
2018-10-09T06:52:40.177Z,99.90
2018-10-09T06:55:08.216Z,99.90
2018-10-09T06:57:36.235Z,99.90
2018-10-09T07:00:04.437Z,99.90
2018-10-09T07:02:32.531Z,99.90
2018-10-09T07:05:00.553Z,99.90
2018-10-09T07:07:28.577Z,99.90
2018-10-09T07:09:56.669Z,99.90
2018-10-09T07:12:24.753Z,99.90
2018-10-09T07:14:52.765Z,99.90
2018-10-09T07:17:21.459Z,99.90
2018-10-09T07:19:50.603Z,99.90
2018-10-09T07:22:19.611Z,99.90
2018-10-09T07:24:51.347Z,99.90
2018-10-09T07:27:19.376Z,99.90
2018-10-09T07:29:47.418Z,99.90
2018-10-09T07:32:15.534Z,99.90
2018-10-09T07:34:43.594Z,99.90
2018-10-09T07:37:11.668Z,99.90
2018-10-09T07:39:39.685Z,99.90
2018-10-09T07:42:07.753Z,99.90
2018-10-09T07:44:35.805Z,99.90
2018-10-09T07:47:03.919Z,99.90
2018-10-09T07:49:31.923Z,99.90
2018-10-09T07:51:59.983Z,99.90
2018-10-09T07:54:28.061Z,99.90
2018-10-09T07:56:56.093Z,99.90
2018-10-09T07:59:24.159Z,99.90
2018-10-09T08:01:52.202Z,99.90
2018-10-09T08:04:20.197Z,99.90
2018-10-09T08:06:48.184Z,99.90
2018-10-09T08:09:16.177Z,99.90
2018-10-09T08:11:44.196Z,99.90
2018-10-09T08:14:12.176Z,99.90
2018-10-09T08:16:40.247Z,99.90
2018-10-09T08:19:08.275Z,99.90
2018-10-09T08:21:36.342Z,99.90
2018-10-09T08:24:04.463Z,99.90
2018-10-09T08:26:32.489Z,99.90
2018-10-09T08:29:00.545Z,99.90
2018-10-09T08:31:28.583Z,99.90
2018-10-09T08:33:56.907Z,99.90
2018-10-09T08:36:24.959Z,99.90
2018-10-09T08:38:53.179Z,99.90
2018-10-09T08:41:21.262Z,99.90
2018-10-09T08:43:49.290Z,99.90
2018-10-09T08:46:17.299Z,99.90
2018-10-09T08:48:45.361Z,99.90
2018-10-09T08:51:13.435Z,99.90
2018-10-09T08:53:41.476Z,99.90
2018-10-09T08:56:10.220Z,99.90
2018-10-09T08:58:38.237Z,99.90
2018-10-09T09:01:06.260Z,99.90
2018-10-09T09:03:34.303Z,99.90
2018-10-09T09:06:02.346Z,99.90
2018-10-09T09:08:30.360Z,99.90
2018-10-09T09:10:58.389Z,99.90
2018-10-09T09:13:27.150Z,99.90
2018-10-09T09:15:55.263Z,99.90
2018-10-09T09:18:23.282Z,99.90
2018-10-09T09:20:51.560Z,99.90
2018-10-09T09:23:19.546Z,99.90
2018-10-09T09:25:47.683Z,99.90
2018-10-09T09:28:15.775Z,99.90
2018-10-09T09:30:43.855Z,99.90
2018-10-09T09:33:11.950Z,99.90
2018-10-09T09:35:40.021Z,99.90
2018-10-09T09:38:08.023Z,99.90
2018-10-09T09:40:36.029Z,99.90
2018-10-09T09:43:04.023Z,99.90
2018-10-09T09:45:33.327Z,99.90
2018-10-09T09:48:01.479Z,99.90
2018-10-09T09:50:29.509Z,99.90
2018-10-09T09:52:57.503Z,99.90
2018-10-09T09:55:25.624Z,99.90
2018-10-09T09:57:53.718Z,99.90
2018-10-09T10:00:27.106Z,99.90
2018-10-09T10:02:55.073Z,99.90
2018-10-09T10:05:23.235Z,99.90
2018-10-09T10:07:52.230Z,99.90
2018-10-09T10:10:20.229Z,99.90
2018-10-09T10:12:49.887Z,99.90
2018-10-09T10:15:18.796Z,99.90
2018-10-09T10:17:46.830Z,99.90
2018-10-09T10:20:14.987Z,99.90
2018-10-09T10:22:43.091Z,99.90
2018-10-09T10:25:11.157Z,99.90
2018-10-09T10:27:39.243Z,99.90
2018-10-09T10:30:07.341Z,99.90
2018-10-09T10:32:35.373Z,99.90
2018-10-09T10:35:03.568Z,99.90
2018-10-09T10:37:31.707Z,99.90
2018-10-09T10:39:59.749Z,99.90
2018-10-09T10:42:27.804Z,99.90
2018-10-09T10:44:55.774Z,99.90
2018-10-09T10:47:23.991Z,99.90
2018-10-09T10:49:52.017Z,99.20
2018-10-09T10:52:20.071Z,99.70
2018-10-09T10:54:48.100Z,99.90
2018-10-09T10:57:16.089Z,98.90
2018-10-09T10:59:44.113Z,98.70
2018-10-09T11:02:12.115Z,98.10
2018-10-09T11:04:40.145Z,97.90
2018-10-09T11:07:08.155Z,97.20
2018-10-09T11:09:36.413Z,95.80
2018-10-09T11:12:04.445Z,96.40
2018-10-09T11:14:32.675Z,96.50
2018-10-09T11:17:01.364Z,94.90
2018-10-09T11:19:30.024Z,95.10
2018-10-09T11:21:58.025Z,95.20
2018-10-09T11:24:26.048Z,95.90
2018-10-09T11:26:54.017Z,96.00
2018-10-09T11:29:22.217Z,94.30
2018-10-09T11:31:50.375Z,95.50
2018-10-09T11:34:18.659Z,96.30
2018-10-09T11:36:46.645Z,94.30
2018-10-09T11:39:15.751Z,92.10
2018-10-09T11:41:43.855Z,91.90
2018-10-09T11:44:12.006Z,86.80
2018-10-09T11:46:40.110Z,79.00
2018-10-09T11:49:08.181Z,79.90
2018-10-09T11:51:36.903Z,80.00
2018-10-09T11:54:04.977Z,85.30
2018-10-09T11:56:33.143Z,88.40
2018-10-09T11:59:01.199Z,85.80
2018-10-09T12:01:29.259Z,85.40
2018-10-09T12:04:00.490Z,79.30
2018-10-09T12:06:28.626Z,83.90
2018-10-09T12:08:56.621Z,79.60
2018-10-09T12:11:24.689Z,81.00
2018-10-09T12:13:52.875Z,81.80
2018-10-09T12:16:21.786Z,79.00
2018-10-09T12:18:50.025Z,82.40
2018-10-09T12:21:18.208Z,81.20
2018-10-09T12:23:46.217Z,79.40
2018-10-09T12:26:14.213Z,78.70
2018-10-09T12:28:43.033Z,76.80
2018-10-09T12:31:11.108Z,77.90
2018-10-09T12:33:39.520Z,77.30
2018-10-09T12:36:07.657Z,79.40
2018-10-09T12:38:35.960Z,78.90
2018-10-09T12:41:05.059Z,76.70
2018-10-09T12:43:33.134Z,78.50
2018-10-09T12:46:01.133Z,78.40
2018-10-09T12:48:29.277Z,79.90
2018-10-09T12:50:57.278Z,76.50
2018-10-09T12:53:25.610Z,72.70
2018-10-09T12:55:53.794Z,72.60
2018-10-09T12:58:21.839Z,72.90
2018-10-09T13:00:50.054Z,75.10
2018-10-09T13:03:18.363Z,72.60
2018-10-09T13:05:46.541Z,72.20
2018-10-09T13:08:14.763Z,75.10
2018-10-09T13:10:43.318Z,71.80
2018-10-09T13:13:11.477Z,72.00
2018-10-09T13:15:40.448Z,71.20
2018-10-09T13:20:35.638Z,71.50
2018-10-09T13:23:03.649Z,68.80
2018-10-09T13:25:31.767Z,68.60
2018-10-09T13:27:59.854Z,68.30
2018-10-09T13:30:27.936Z,69.10
2018-10-09T13:32:55.948Z,70.50
2018-10-09T13:35:25.254Z,71.50
2018-10-09T13:37:53.392Z,70.70
2018-10-09T13:40:21.438Z,67.10
2018-10-09T13:42:49.532Z,67.10
2018-10-09T13:45:17.659Z,67.50
2018-10-09T13:47:45.994Z,68.70
2018-10-09T13:50:14.036Z,68.80
2018-10-09T13:52:42.128Z,64.90
2018-10-09T13:55:10.211Z,63.70
2018-10-09T13:57:38.214Z,62.70
2018-10-09T14:00:06.609Z,62.80
2018-10-09T14:02:34.624Z,62.40
2018-10-09T14:05:03.100Z,62.50
2018-10-09T14:07:31.228Z,62.40
2018-10-09T14:09:59.417Z,61.00
2018-10-09T14:12:27.629Z,61.60
2018-10-09T14:14:55.746Z,63.10
2018-10-09T14:17:24.132Z,62.40
2018-10-09T14:19:52.184Z,63.60
2018-10-09T14:22:20.370Z,60.60
2018-10-09T14:24:52.019Z,59.00
2018-10-09T14:27:20.263Z,59.70
2018-10-09T14:29:48.423Z,60.30
2018-10-09T14:32:16.688Z,60.10
2018-10-09T14:34:44.844Z,60.80
2018-10-09T14:37:13.258Z,59.20
2018-10-09T14:39:41.362Z,59.40
2018-10-09T14:42:09.466Z,60.60
2018-10-09T14:44:37.745Z,60.30
2018-10-09T14:47:06.010Z,61.30
2018-10-09T14:49:34.458Z,61.70
2018-10-09T14:52:03.009Z,61.00
2018-10-09T14:54:30.812Z,61.90
2018-10-09T14:56:58.696Z,60.10
2018-10-09T14:59:26.557Z,59.60
2018-10-09T15:01:55.363Z,59.90
2018-10-09T15:04:23.242Z,59.70
2018-10-09T15:06:51.260Z,60.10
2018-10-09T15:09:19.394Z,60.90
2018-10-09T15:11:47.274Z,59.80
2018-10-09T15:14:15.369Z,61.40
2018-10-09T15:16:43.276Z,60.20
2018-10-09T15:19:11.180Z,61.30
2018-10-09T15:21:39.108Z,62.70
2018-10-09T15:24:06.966Z,65.50
2018-10-09T15:26:34.887Z,65.10
2018-10-09T15:29:02.842Z,63.80
2018-10-09T15:31:30.634Z,62.10
2018-10-09T15:33:58.482Z,64.80
2018-10-09T15:36:26.500Z,65.50
2018-10-09T15:38:54.314Z,66.20
2018-10-09T15:41:22.274Z,64.80
2018-10-09T15:43:50.222Z,64.80
2018-10-09T15:46:18.550Z,64.80
2018-10-09T15:48:46.517Z,65.40
2018-10-09T15:51:14.328Z,66.90
2018-10-09T15:53:42.175Z,68.30
2018-10-09T15:56:10.099Z,69.30
2018-10-09T15:58:37.931Z,71.60
2018-10-09T16:01:07.194Z,72.10
2018-10-09T16:03:35.161Z,73.80
2018-10-09T16:06:03.717Z,76.20
2018-10-09T16:08:32.606Z,78.20
2018-10-09T16:11:01.478Z,81.80
2018-10-09T16:13:31.333Z,83.30
2018-10-09T16:15:59.719Z,85.10
2018-10-09T16:18:27.629Z,87.20
2018-10-09T16:20:56.374Z,87.80
2018-10-09T16:23:26.051Z,89.90
2018-10-09T16:25:56.202Z,91.00
2018-10-09T16:28:24.858Z,92.60
2018-10-09T16:30:54.155Z,95.00
2018-10-09T16:33:25.795Z,96.00
2018-10-09T16:35:54.969Z,96.90
2018-10-09T16:38:23.350Z,98.20
2018-10-09T16:40:52.295Z,99.90
2018-10-09T16:43:20.195Z,99.90
2018-10-09T16:45:48.016Z,99.90
2018-10-09T16:48:16.064Z,99.90
2018-10-09T16:50:43.968Z,99.90
2018-10-09T16:53:12.835Z,99.90
2018-10-09T16:55:41.101Z,99.90
2018-10-09T16:58:08.957Z,99.90
2018-10-09T17:00:36.908Z,99.90
2018-10-09T17:03:04.705Z,99.90
2018-10-09T17:05:32.693Z,99.90
2018-10-09T17:08:00.563Z,99.90
2018-10-09T17:10:28.511Z,99.90
2018-10-09T17:13:03.977Z,99.90
2018-10-09T17:15:31.926Z,99.90
2018-10-09T17:18:02.707Z,99.90
2018-10-09T17:20:36.392Z,99.90
2018-10-09T17:23:09.242Z,99.90
2018-10-09T17:25:43.624Z,99.90
2018-10-09T17:28:11.517Z,99.90
2018-10-09T17:30:39.493Z,99.90
2018-10-09T17:33:07.805Z,99.90
2018-10-09T17:35:41.142Z,99.90
2018-10-09T17:38:09.212Z,99.90
2018-10-09T17:40:37.769Z,99.90
2018-10-09T17:43:06.570Z,99.90
2018-10-09T17:45:41.331Z,99.90
2018-10-09T17:48:09.406Z,99.90
2018-10-09T17:50:37.431Z,99.90
2018-10-09T17:53:06.097Z,99.90
2018-10-09T17:55:35.019Z,99.90
2018-10-09T17:58:03.399Z,99.90
2018-10-09T18:00:31.294Z,99.90
2018-10-09T18:02:59.267Z,99.90
2018-10-09T18:05:34.683Z,99.90
2018-10-09T18:08:02.625Z,99.90
2018-10-09T18:10:37.105Z,99.90
2018-10-09T18:13:05.967Z,99.90
2018-10-09T18:15:34.090Z,99.90
2018-10-09T18:18:03.054Z,99.90
2018-10-09T18:20:31.008Z,99.90
2018-10-09T18:22:59.359Z,99.90
2018-10-09T18:25:29.273Z,99.90
2018-10-09T18:27:57.252Z,99.90
2018-10-09T18:30:25.326Z,99.90
2018-10-09T18:32:53.435Z,99.90
2018-10-09T18:35:21.156Z,99.90
2018-10-09T18:37:49.157Z,99.90
2018-10-09T18:40:17.091Z,99.90
2018-10-09T18:42:45.797Z,99.90
2018-10-09T18:45:16.665Z,99.90
2018-10-09T18:47:46.117Z,99.90
2018-10-09T18:50:16.301Z,99.90
2018-10-09T18:52:44.218Z,99.90
2018-10-09T18:55:13.988Z,99.90
2018-10-09T18:57:42.216Z,99.90
2018-10-09T19:00:10.543Z,99.90
2018-10-09T19:02:39.019Z,99.90
2018-10-09T19:05:07.353Z,99.90
2018-10-09T19:07:36.898Z,99.90
2018-10-09T19:10:06.973Z,99.90
2018-10-09T19:12:34.873Z,99.90
2018-10-09T19:15:05.286Z,99.90
2018-10-09T19:17:34.183Z,99.90
2018-10-09T19:20:02.044Z,99.90
2018-10-09T19:22:29.961Z,99.90
2018-10-09T19:24:57.939Z,99.90
2018-10-09T19:27:25.871Z,99.90
2018-10-09T19:29:54.303Z,99.90
2018-10-09T19:32:23.383Z,99.90
2018-10-09T19:34:54.618Z,99.90
2018-10-09T19:37:22.841Z,99.90
2018-10-09T19:39:50.729Z,99.90
2018-10-09T19:42:21.781Z,99.90
2018-10-09T19:44:49.739Z,99.90
2018-10-09T19:47:19.432Z,99.90
2018-10-09T19:49:49.055Z,99.90
2018-10-09T19:52:16.949Z,99.90
2018-10-09T19:54:45.699Z,99.90
2018-10-09T19:57:16.096Z,99.90
2018-10-09T19:59:48.719Z,99.90
2018-10-09T20:02:19.697Z,99.90
2018-10-09T20:04:47.794Z,99.90
2018-10-09T20:07:15.726Z,99.90
2018-10-09T20:09:43.590Z,99.90
2018-10-09T20:12:11.559Z,99.90
2018-10-09T20:14:39.506Z,99.90
2018-10-09T20:17:07.420Z,99.90
2018-10-09T20:19:35.193Z,99.90
2018-10-09T20:22:03.085Z,99.90
2018-10-09T20:24:30.939Z,99.90
2018-10-09T20:26:58.875Z,99.90
2018-10-09T20:29:26.735Z,99.90
2018-10-09T20:31:55.224Z,99.90
2018-10-09T20:34:23.020Z,99.90
2018-10-09T20:36:51.554Z,99.90
2018-10-09T20:39:20.250Z,99.90
2018-10-09T20:41:48.689Z,99.90
2018-10-09T20:44:16.499Z,99.90
2018-10-09T20:46:46.269Z,99.90
2018-10-09T20:49:22.735Z,99.90
2018-10-09T20:51:50.977Z,99.90
2018-10-09T20:54:22.533Z,99.90
2018-10-09T20:56:50.406Z,99.90
2018-10-09T20:59:18.263Z,99.90
2018-10-09T21:01:46.951Z,99.90
2018-10-09T21:04:18.116Z,99.90
2018-10-09T21:06:47.354Z,99.90
2018-10-09T21:09:15.176Z,99.90
2018-10-09T21:11:43.713Z,99.90
2018-10-09T21:14:13.091Z,99.90
2018-10-09T21:16:41.871Z,99.90
2018-10-09T21:19:09.729Z,99.90
2018-10-09T21:21:37.560Z,99.90
2018-10-09T21:24:05.386Z,99.90
2018-10-09T21:26:33.241Z,99.90
2018-10-09T21:29:01.172Z,99.90
2018-10-09T21:31:29.032Z,99.90
2018-10-09T21:33:57.364Z,99.90
2018-10-09T21:36:26.162Z,99.90
2018-10-09T21:38:53.926Z,99.90
2018-10-09T21:41:21.755Z,99.90
2018-10-09T21:43:50.550Z,99.90
2018-10-09T21:46:18.458Z,99.90
2018-10-09T21:48:46.207Z,99.90
2018-10-09T21:51:14.033Z,99.90
2018-10-09T21:53:42.618Z,99.90
2018-10-09T21:56:11.135Z,99.90
2018-10-09T21:58:38.899Z,99.90
2018-10-09T22:01:09.671Z,99.90
2018-10-09T22:03:38.395Z,99.90
2018-10-09T22:06:06.831Z,99.90
2018-10-09T22:08:34.589Z,99.90
2018-10-09T22:11:02.390Z,99.90
2018-10-09T22:13:30.213Z,99.90
2018-10-09T22:15:58.670Z,99.90
2018-10-09T22:18:27.356Z,99.90
2018-10-09T22:20:55.215Z,99.90
2018-10-09T22:23:24.360Z,99.90
2018-10-09T22:25:52.172Z,99.90
2018-10-09T22:28:20.060Z,99.90
2018-10-09T22:30:47.878Z,99.90
2018-10-09T22:33:15.658Z,99.90
2018-10-09T22:35:43.665Z,99.90
2018-10-09T22:38:11.438Z,99.90
2018-10-09T22:40:39.251Z,99.90
2018-10-09T22:43:07.072Z,99.90
2018-10-09T22:45:34.896Z,99.90
2018-10-09T22:48:02.698Z,99.90
2018-10-09T22:50:30.509Z,99.90
2018-10-09T22:52:58.305Z,99.90
2018-10-09T22:55:26.115Z,99.90
2018-10-09T22:57:53.960Z,99.90
2018-10-09T23:00:21.764Z,99.90
2018-10-09T23:02:49.570Z,99.90
2018-10-09T23:05:17.353Z,99.90
2018-10-09T23:07:45.157Z,99.90
2018-10-09T23:10:12.954Z,99.90
2018-10-09T23:12:40.754Z,99.90
2018-10-09T23:15:08.983Z,99.90
2018-10-09T23:17:36.781Z,99.90
2018-10-09T23:20:05.040Z,99.90
2018-10-09T23:22:32.866Z,99.90
2018-10-09T23:25:00.686Z,99.90
2018-10-09T23:27:28.486Z,99.90
2018-10-09T23:29:56.334Z,99.90
2018-10-09T23:32:24.144Z,99.90
2018-10-09T23:34:51.954Z,99.90
2018-10-09T23:37:19.745Z,99.90
2018-10-09T23:39:47.597Z,99.90
2018-10-09T23:42:15.423Z,99.90
2018-10-09T23:44:43.226Z,99.90
2018-10-09T23:47:11.020Z,99.90
2018-10-09T23:49:38.804Z,99.90
2018-10-09T23:52:06.712Z,99.90
2018-10-09T23:54:34.522Z,99.90
2018-10-09T23:57:02.356Z,99.90
2018-10-09T23:59:31.212Z,99.90
