createdAt,value
2023-01-02T00:00:42.789Z,47.64
2023-01-02T00:03:10.663Z,47.83
2023-01-02T00:05:39.253Z,47.95
2023-01-02T00:08:07.166Z,48.09
2023-01-02T00:10:35.103Z,47.44
2023-01-02T00:13:02.905Z,47.88
2023-01-02T00:15:32.882Z,47.62
2023-01-02T00:18:00.794Z,47.64
2023-01-02T00:20:28.827Z,47.82
2023-01-02T00:22:56.818Z,48.29
2023-01-02T00:25:24.633Z,47.90
2023-01-02T00:27:52.388Z,48.11
2023-01-02T00:30:20.160Z,48.50
2023-01-02T00:32:49.540Z,48.41
2023-01-02T00:35:17.601Z,48.26
2023-01-02T00:37:45.761Z,48.19
2023-01-02T00:40:14.429Z,48.57
2023-01-02T00:42:42.713Z,48.77
2023-01-02T00:45:11.806Z,48.26
2023-01-02T00:47:40.448Z,48.22
2023-01-02T00:50:10.100Z,48.72
2023-01-02T00:52:38.049Z,48.73
2023-01-02T00:55:06.382Z,48.98
2023-01-02T00:57:34.292Z,48.61
2023-01-02T01:00:02.116Z,49.02
2023-01-02T01:02:30.051Z,48.61
2023-01-02T01:04:58.397Z,49.04
2023-01-02T01:07:27.609Z,49.12
2023-01-02T01:09:55.608Z,48.90
2023-01-02T01:12:23.419Z,49.29
2023-01-02T01:14:51.288Z,49.29
2023-01-02T01:17:19.220Z,49.37
2023-01-02T01:19:46.972Z,48.89
2023-01-02T01:22:14.750Z,49.03
2023-01-02T01:24:43.845Z,49.14
2023-01-02T01:27:11.643Z,49.48
2023-01-02T01:29:40.044Z,49.48
2023-01-02T01:32:07.895Z,49.13
2023-01-02T01:34:35.940Z,49.30
2023-01-02T01:37:03.692Z,49.12
2023-01-02T01:39:31.543Z,48.92
2023-01-02T01:42:01.729Z,49.09
2023-01-02T01:44:47.906Z,49.08
2023-01-02T01:47:22.321Z,49.19
2023-01-02T01:49:58.598Z,48.62
2023-01-02T01:52:32.706Z,49.09
2023-01-02T01:55:07.364Z,48.78
2023-01-02T01:57:40.457Z,48.59
2023-01-02T02:00:09.714Z,48.79
2023-01-02T02:02:37.846Z,48.47
2023-01-02T02:05:08.243Z,48.55
2023-01-02T02:07:38.833Z,48.53
2023-01-02T02:10:09.128Z,48.32
2023-01-02T02:12:38.287Z,48.17
2023-01-02T02:15:08.337Z,48.19
2023-01-02T02:17:50.961Z,48.59
2023-01-02T02:20:32.001Z,48.47
2023-01-02T02:23:39.259Z,48.62
2023-01-02T02:26:27.068Z,48.67
2023-01-02T02:29:17.702Z,48.59
2023-01-02T02:31:53.358Z,48.19
2023-01-02T02:34:26.230Z,48.46
2023-01-02T02:37:02.303Z,48.12
2023-01-02T02:39:39.086Z,48.39
2023-01-02T02:42:16.739Z,47.86
2023-01-02T02:44:57.623Z,47.88
2023-01-02T02:47:34.947Z,48.38
2023-01-02T02:50:10.312Z,48.38
2023-01-02T02:52:44.722Z,48.17
2023-01-02T02:55:16.225Z,48.19
2023-01-02T02:57:46.094Z,48.08
2023-01-02T03:00:19.738Z,48.04
2023-01-02T03:02:51.495Z,48.41
2023-01-02T03:05:27.033Z,47.92
2023-01-02T03:07:59.917Z,47.90
2023-01-02T03:10:31.627Z,48.46
2023-01-02T03:13:12.903Z,47.94
2023-01-02T03:15:42.980Z,48.08
2023-01-02T03:18:24.310Z,48.11
2023-01-02T03:21:01.483Z,48.05
2023-01-02T03:23:32.269Z,47.91
2023-01-02T03:26:00.366Z,48.00
2023-01-02T03:28:28.398Z,48.03
2023-01-02T03:31:27.596Z,47.97
2023-01-02T03:34:05.345Z,48.50
2023-01-02T03:36:34.889Z,48.08
2023-01-02T03:39:08.257Z,48.33
2023-01-02T03:41:39.259Z,48.02
2023-01-02T03:44:11.299Z,47.79
2023-01-02T03:46:52.164Z,48.15
2023-01-02T03:49:24.898Z,48.12
2023-01-02T03:51:52.933Z,47.82
2023-01-02T03:54:21.391Z,47.86
2023-01-02T03:56:57.219Z,47.89
2023-01-02T03:59:38.701Z,48.15
2023-01-02T04:02:12.862Z,47.83
2023-01-02T04:04:51.109Z,47.89
2023-01-02T04:07:34.619Z,48.18
2023-01-02T04:10:03.561Z,48.23
2023-01-02T04:12:49.856Z,48.13
2023-01-02T04:15:20.967Z,47.78
2023-01-02T04:17:51.604Z,47.68
2023-01-02T04:20:24.239Z,47.85
2023-01-02T04:22:56.769Z,48.11
2023-01-02T04:25:30.926Z,48.18
2023-01-02T04:28:02.437Z,47.84
2023-01-02T04:30:39.005Z,47.90
2023-01-02T04:33:16.085Z,47.57
2023-01-02T04:35:45.515Z,48.04
2023-01-02T04:38:26.545Z,47.85
2023-01-02T04:41:01.977Z,47.33
2023-01-02T04:43:55.254Z,47.82
2023-01-02T04:46:23.255Z,48.01
2023-01-02T04:48:51.293Z,47.91
2023-01-02T04:51:38.350Z,47.18
2023-01-02T04:54:06.507Z,47.63
2023-01-02T04:56:34.410Z,47.51
2023-01-02T04:59:11.351Z,47.06
2023-01-02T05:04:31.252Z,47.21
2023-01-02T05:07:31.102Z,46.72
2023-01-02T05:10:05.741Z,47.32
2023-01-02T05:12:35.795Z,47.44
2023-01-02T05:15:16.798Z,47.16
2023-01-02T05:17:44.839Z,47.12
2023-01-02T05:20:13.942Z,47.54
2023-01-02T05:23:02.174Z,47.53
2023-01-02T05:25:33.564Z,47.13
2023-01-02T05:28:02.489Z,47.08
2023-01-02T05:30:30.657Z,47.73
2023-01-02T05:32:58.558Z,47.53
2023-01-02T05:35:33.511Z,47.74
2023-01-02T05:38:04.101Z,47.30
2023-01-02T05:40:33.853Z,47.56
2023-01-02T05:43:02.446Z,47.53
2023-01-02T05:45:34.428Z,47.62
2023-01-02T05:48:02.435Z,47.61
2023-01-02T05:50:30.286Z,47.82
2023-01-02T05:52:58.264Z,47.87
2023-01-02T05:55:27.456Z,47.66
2023-01-02T05:57:56.321Z,47.46
2023-01-02T06:00:24.075Z,47.47
2023-01-02T06:02:54.280Z,47.87
2023-01-02T06:05:48.313Z,47.60
2023-01-02T06:08:16.241Z,48.02
2023-01-02T06:11:06.462Z,47.97
2023-01-02T06:13:36.708Z,47.67
2023-01-02T06:16:15.617Z,48.02
2023-01-02T06:18:50.709Z,47.99
2023-01-02T06:21:43.859Z,48.13
2023-01-02T06:24:32.583Z,48.39
2023-01-02T06:27:25.624Z,48.06
2023-01-02T06:29:53.601Z,47.71
2023-01-02T06:32:21.509Z,47.93
2023-01-02T06:35:33.181Z,48.13
2023-01-02T06:38:02.511Z,48.27
2023-01-02T06:40:30.559Z,48.01
2023-01-02T06:43:03.501Z,47.88
2023-01-02T06:45:31.435Z,47.79
2023-01-02T06:51:08.545Z,47.90
2023-01-02T06:53:38.915Z,48.37
2023-01-02T06:56:08.197Z,48.20
2023-01-02T06:58:39.342Z,47.78
2023-01-02T07:01:22.306Z,48.18
2023-01-02T07:05:12.259Z,48.39
2023-01-02T07:07:26.407Z,48.28
2023-01-02T07:09:58.031Z,47.77
2023-01-02T07:12:26.759Z,47.78
2023-01-02T07:14:56.029Z,48.22
2023-01-02T07:17:24.205Z,48.23
2023-01-02T07:19:54.559Z,47.92
2023-01-02T07:22:25.283Z,48.03
2023-01-02T07:24:53.331Z,47.95
2023-01-02T07:27:21.370Z,48.21
2023-01-02T07:29:49.336Z,48.17
2023-01-02T07:32:23.886Z,48.18
2023-01-02T07:34:55.358Z,48.66
2023-01-02T07:37:23.286Z,48.58
2023-01-02T07:39:57.398Z,48.55
2023-01-02T07:42:25.527Z,48.63
2023-01-02T07:44:53.677Z,48.52
2023-01-02T07:47:23.138Z,48.33
2023-01-02T07:49:51.463Z,48.35
2023-01-02T07:52:22.262Z,48.41
2023-01-02T07:54:52.759Z,48.50
2023-01-02T07:57:20.761Z,48.84
2023-01-02T07:59:50.122Z,48.47
2023-01-02T08:02:18.389Z,48.97
2023-01-02T08:04:47.965Z,48.82
2023-01-02T08:07:16.029Z,49.01
2023-01-02T08:09:45.307Z,48.91
2023-01-02T08:12:13.405Z,48.85
2023-01-02T08:14:41.310Z,49.00
2023-01-02T08:17:09.552Z,48.94
2023-01-02T08:19:37.452Z,49.28
2023-01-02T08:22:06.691Z,49.15
2023-01-02T08:24:34.838Z,49.39
2023-01-02T08:27:22.664Z,49.73
2023-01-02T08:29:53.599Z,49.48
2023-01-02T08:32:21.968Z,49.35
2023-01-02T08:34:50.427Z,49.30
2023-01-02T08:37:19.936Z,49.36
2023-01-02T08:39:47.817Z,49.48
2023-01-02T08:42:15.740Z,49.67
2023-01-02T08:44:43.631Z,49.32
2023-01-02T08:47:11.768Z,49.43
2023-01-02T08:49:39.933Z,49.45
2023-01-02T08:52:07.803Z,49.97
2023-01-02T08:54:37.255Z,50.00
2023-01-02T08:57:05.456Z,50.03
2023-01-02T08:59:33.297Z,50.00
2023-01-02T09:02:01.234Z,50.02
2023-01-02T09:04:29.110Z,49.72
2023-01-02T09:06:57.983Z,49.42
2023-01-02T09:09:25.799Z,49.30
2023-01-02T09:11:55.215Z,49.17
2023-01-02T09:14:23.283Z,49.28
2023-01-02T09:16:52.620Z,49.43
2023-01-02T09:19:20.591Z,49.59
2023-01-02T09:21:48.630Z,49.43
2023-01-02T09:24:16.766Z,49.61
2023-01-02T09:26:44.695Z,49.30
2023-01-02T09:29:15.436Z,49.60
2023-01-02T09:31:43.929Z,49.58
2023-01-02T09:34:11.993Z,49.81
2023-01-02T09:36:40.193Z,49.98
2023-01-02T09:39:09.369Z,49.45
2023-01-02T09:41:39.410Z,49.35
2023-01-02T09:44:11.877Z,49.57
2023-01-02T09:46:49.595Z,49.89
2023-01-02T09:49:21.124Z,49.87
2023-01-02T09:51:49.340Z,49.67
2023-01-02T09:54:24.045Z,50.22
2023-01-02T09:57:00.383Z,50.19
2023-01-02T09:59:33.130Z,49.71
2023-01-02T10:02:12.556Z,49.73
2023-01-02T10:04:55.229Z,49.60
2023-01-02T10:07:31.687Z,49.71
2023-01-02T10:10:07.742Z,49.31
2023-01-02T10:12:43.544Z,49.26
2023-01-02T10:15:16.817Z,49.43
2023-01-02T10:17:51.246Z,49.32
2023-01-02T10:20:27.652Z,49.49
2023-01-02T10:23:02.248Z,49.39
2023-01-02T10:25:34.907Z,49.58
2023-01-02T10:28:10.521Z,50.18
2023-01-02T10:30:42.482Z,49.47
2023-01-02T10:33:19.671Z,49.89
2023-01-02T10:35:54.231Z,49.27
2023-01-02T10:38:22.366Z,49.45
2023-01-02T10:40:52.051Z,49.91
2023-01-02T10:43:20.562Z,49.96
2023-01-02T10:45:48.369Z,49.39
2023-01-02T10:48:17.674Z,49.52
2023-01-02T10:50:49.632Z,49.54
2023-01-02T10:53:22.812Z,49.44
2023-01-02T10:55:51.044Z,49.38
2023-01-02T10:58:23.127Z,49.78
2023-01-02T11:00:52.630Z,49.88
2023-01-02T11:03:25.329Z,49.95
2023-01-02T11:05:54.735Z,49.28
2023-01-02T11:08:24.616Z,49.15
2023-01-02T11:10:52.820Z,49.52
2023-01-02T11:13:22.873Z,49.59
2023-01-02T11:15:54.274Z,49.23
2023-01-02T11:18:26.657Z,49.57
2023-01-02T11:20:57.105Z,49.27
2023-01-02T11:23:27.069Z,49.45
2023-01-02T11:25:55.787Z,49.51
2023-01-02T11:28:26.440Z,49.55
2023-01-02T11:30:56.377Z,49.80
2023-01-02T11:33:30.946Z,49.72
2023-01-02T11:36:06.293Z,49.49
2023-01-02T11:38:43.643Z,49.58
2023-01-02T11:41:58.548Z,49.58
2023-01-02T11:44:33.195Z,49.59
2023-01-02T11:47:01.997Z,49.02
2023-01-02T11:49:39.063Z,49.45
2023-01-02T11:52:11.117Z,49.24
2023-01-02T11:54:44.134Z,48.90
2023-01-02T11:57:19.021Z,49.33
2023-01-02T11:59:51.003Z,49.03
2023-01-02T12:02:25.758Z,48.95
2023-01-02T12:04:56.020Z,49.05
2023-01-02T12:07:39.285Z,49.76
2023-01-02T12:10:19.444Z,49.00
2023-01-02T12:13:00.548Z,49.66
2023-01-02T12:15:55.131Z,49.14
2023-01-02T12:18:34.045Z,48.96
2023-01-02T12:21:12.470Z,49.10
2023-01-02T12:23:58.369Z,49.40
2023-01-02T12:26:32.955Z,48.98
2023-01-02T12:29:47.018Z,49.55
2023-01-02T12:32:37.174Z,49.67
2023-01-02T12:35:18.983Z,49.65
2023-01-02T12:37:55.127Z,49.88
2023-01-02T12:40:35.923Z,49.49
2023-01-02T12:43:21.067Z,49.77
2023-01-02T12:46:00.052Z,49.83
2023-01-02T12:48:45.931Z,49.25
2023-01-02T12:51:20.475Z,49.66
2023-01-02T12:54:19.650Z,49.15
2023-01-02T12:56:56.422Z,49.58
2023-01-02T12:59:45.033Z,49.44
2023-01-02T13:02:22.629Z,49.82
2023-01-02T13:04:55.136Z,49.82
2023-01-02T13:07:30.907Z,49.86
2023-01-02T13:10:03.718Z,49.95
2023-01-02T13:12:33.146Z,50.35
2023-01-02T13:15:04.687Z,49.74
2023-01-02T13:17:44.392Z,49.56
2023-01-02T13:20:21.712Z,49.86
2023-01-02T13:22:57.217Z,50.07
2023-01-02T13:25:27.232Z,49.41
2023-01-02T13:27:58.052Z,49.24
2023-01-02T13:30:46.336Z,49.68
2023-01-02T13:33:23.992Z,49.13
2023-01-02T13:35:52.416Z,49.59
2023-01-02T13:38:22.234Z,49.68
2023-01-02T13:40:56.888Z,49.77
2023-01-02T13:43:28.871Z,49.14
2023-01-02T13:45:58.276Z,49.17
2023-01-02T13:48:32.766Z,49.33
2023-01-02T13:51:03.950Z,49.34
2023-01-02T13:53:37.988Z,49.80
2023-01-02T13:56:13.681Z,49.58
2023-01-02T13:58:47.971Z,49.32
2023-01-02T14:01:35.120Z,50.26
2023-01-02T14:04:29.519Z,49.61
2023-01-02T14:07:38.180Z,49.23
2023-01-02T14:10:21.688Z,49.20
2023-01-02T14:12:55.225Z,49.16
2023-01-02T14:15:24.983Z,49.08
2023-01-02T14:18:03.729Z,48.94
2023-01-02T14:20:33.527Z,49.11
2023-01-02T14:23:04.446Z,49.40
2023-01-02T14:25:45.378Z,49.56
2023-01-02T14:28:24.132Z,49.43
2023-01-02T14:30:52.234Z,49.28
2023-01-02T14:33:29.313Z,49.25
2023-01-02T14:36:02.189Z,49.54
2023-01-02T14:38:31.592Z,49.90
2023-01-02T14:41:19.537Z,49.08
2023-01-02T14:43:48.927Z,49.28
2023-01-02T14:46:20.503Z,49.41
2023-01-02T14:48:55.646Z,49.21
2023-01-02T14:51:31.615Z,49.31
2023-01-02T14:54:04.069Z,49.27
2023-01-02T14:56:34.157Z,50.34
2023-01-02T14:59:04.603Z,49.50
2023-01-02T15:01:42.323Z,50.08
2023-01-02T15:04:21.324Z,49.60
2023-01-02T15:06:52.626Z,49.96
2023-01-02T15:09:29.457Z,50.45
2023-01-02T15:12:16.478Z,49.62
2023-01-02T15:14:46.391Z,49.59
2023-01-02T15:17:19.993Z,49.93
2023-01-02T15:19:49.044Z,49.57
2023-01-02T15:22:19.402Z,49.95
2023-01-02T15:24:49.353Z,50.06
2023-01-02T15:27:23.856Z,50.33
2023-01-02T15:29:55.876Z,50.44
2023-01-02T15:32:26.208Z,49.53
2023-01-02T15:34:54.137Z,49.65
2023-01-02T15:37:23.853Z,50.03
2023-01-02T15:39:54.123Z,49.61
2023-01-02T15:42:42.864Z,49.57
2023-01-02T15:45:15.482Z,49.95
2023-01-02T15:47:47.552Z,49.97
2023-01-02T15:50:19.954Z,49.74
2023-01-02T15:52:51.256Z,49.84
2023-01-02T15:55:21.041Z,49.30
2023-01-02T15:57:51.598Z,49.69
2023-01-02T16:00:40.060Z,49.81
2023-01-02T16:03:09.987Z,49.49
2023-01-02T16:05:51.104Z,49.96
2023-01-02T16:08:21.189Z,49.85
2023-01-02T16:10:51.483Z,49.72
2023-01-02T16:13:41.462Z,49.69
2023-01-02T16:16:16.133Z,49.93
2023-01-02T16:18:49.461Z,49.56
2023-01-02T16:21:18.175Z,49.82
2023-01-02T16:23:51.769Z,49.90
2023-01-02T16:26:20.930Z,49.83
2023-01-02T16:28:51.468Z,49.63
2023-01-02T16:31:24.041Z,49.33
2023-01-02T16:33:51.999Z,49.68
2023-01-02T16:36:24.521Z,49.35
2023-01-02T16:38:54.674Z,49.65
2023-01-02T16:42:17.615Z,50.01
2023-01-02T16:44:55.226Z,49.48
2023-01-02T16:47:25.589Z,49.47
2023-01-02T16:49:53.464Z,49.39
2023-01-02T16:52:21.305Z,49.20
2023-01-02T16:54:53.913Z,48.85
2023-01-02T16:57:23.665Z,48.49
2023-01-02T16:59:51.573Z,48.92
2023-01-02T17:02:19.454Z,49.07
2023-01-02T17:04:48.690Z,49.15
2023-01-02T17:07:21.938Z,48.45
2023-01-02T17:09:50.300Z,48.24
2023-01-02T17:12:18.097Z,48.64
2023-01-02T17:14:45.925Z,48.51
2023-01-02T17:17:13.706Z,48.54
2023-01-02T17:19:41.638Z,48.16
2023-01-02T17:22:10.807Z,47.75
2023-01-02T17:24:38.678Z,48.14
2023-01-02T17:27:06.558Z,47.99
2023-01-02T17:29:34.427Z,48.09
2023-01-02T17:32:02.316Z,48.33
2023-01-02T17:34:30.421Z,48.24
2023-01-02T17:36:58.185Z,47.89
2023-01-02T17:39:27.443Z,48.10
2023-01-02T17:41:55.280Z,47.86
2023-01-02T17:44:23.115Z,47.99
2023-01-02T17:49:40.175Z,48.09
2023-01-02T17:52:08.566Z,47.99
2023-01-02T17:54:37.819Z,47.87
2023-01-02T17:57:06.194Z,47.99
2023-01-02T17:59:34.492Z,48.22
2023-01-02T18:02:02.909Z,48.54
2023-01-02T18:04:31.073Z,48.20
2023-01-02T18:06:58.924Z,48.21
2023-01-02T18:09:27.024Z,47.87
2023-01-02T18:11:56.284Z,48.07
2023-01-02T18:14:28.244Z,47.68
2023-01-02T18:16:58.041Z,48.26
2023-01-02T18:19:28.395Z,47.97
2023-01-02T18:21:56.249Z,48.37
2023-01-02T18:24:26.457Z,48.04
2023-01-02T18:26:58.616Z,48.32
2023-01-02T18:29:26.484Z,48.31
2023-01-02T18:31:55.458Z,48.15
2023-01-02T18:34:47.159Z,48.06
2023-01-02T18:37:19.630Z,48.23
2023-01-02T18:39:47.657Z,48.31
2023-01-02T18:42:20.325Z,48.31
2023-01-02T18:44:49.308Z,48.47
2023-01-02T18:47:27.058Z,48.19
2023-01-02T18:49:57.641Z,48.32
2023-01-02T18:52:28.188Z,48.11
2023-01-02T18:55:02.476Z,48.23
2023-01-02T18:57:36.860Z,48.07
2023-01-02T19:00:19.986Z,48.26
2023-01-02T19:02:59.046Z,48.57
2023-01-02T19:05:28.947Z,48.32
2023-01-02T19:08:07.980Z,47.68
2023-01-02T19:10:38.837Z,47.99
2023-01-02T19:13:15.648Z,48.63
2023-01-02T19:15:45.386Z,48.38
2023-01-02T19:18:24.731Z,48.02
2023-01-02T19:21:17.502Z,48.48
2023-01-02T19:23:48.551Z,48.52
2023-01-02T19:26:28.249Z,48.19
2023-01-02T19:29:00.531Z,48.32
2023-01-02T19:31:34.925Z,48.80
2023-01-02T19:34:03.232Z,48.58
2023-01-02T19:36:36.848Z,48.69
2023-01-02T19:39:23.774Z,48.48
2023-01-02T19:42:09.239Z,49.04
2023-01-02T19:44:38.663Z,49.06
2023-01-02T19:47:06.854Z,48.82
2023-01-02T19:49:34.940Z,49.17
2023-01-02T19:52:02.799Z,49.34
2023-01-02T19:54:30.771Z,48.93
2023-01-02T19:56:58.756Z,49.27
2023-01-02T19:59:26.908Z,48.77
2023-01-02T20:01:56.200Z,48.87
2023-01-02T20:04:24.345Z,49.09
2023-01-02T20:06:52.242Z,48.79
2023-01-02T20:09:24.386Z,49.18
2023-01-02T20:12:10.121Z,48.75
2023-01-02T20:14:38.563Z,49.07
2023-01-02T20:17:09.039Z,48.47
2023-01-02T20:19:37.466Z,48.39
2023-01-02T20:22:05.888Z,48.58
2023-01-02T20:24:33.949Z,48.44
2023-01-02T20:27:03.368Z,48.44
2023-01-02T20:29:32.303Z,48.81
2023-01-02T20:32:00.676Z,48.35
2023-01-02T20:34:29.972Z,48.59
2023-01-02T20:36:57.955Z,48.71
2023-01-02T20:39:25.991Z,48.51
2023-01-02T20:41:53.960Z,48.08
2023-01-02T20:44:21.811Z,48.63
2023-01-02T20:46:49.694Z,48.86
2023-01-02T20:49:17.933Z,48.44
2023-01-02T20:51:47.134Z,48.79
2023-01-02T20:54:16.049Z,48.25
2023-01-02T20:56:43.994Z,48.25
2023-01-02T20:59:11.967Z,48.19
2023-01-02T21:01:42.267Z,48.71
2023-01-02T21:04:10.295Z,48.72
2023-01-02T21:06:38.610Z,48.05
2023-01-02T21:09:07.969Z,48.27
2023-01-02T21:11:36.217Z,48.54
2023-01-02T21:14:04.075Z,48.73
2023-01-02T21:16:33.042Z,48.13
2023-01-02T21:19:01.106Z,48.51
2023-01-02T21:21:30.654Z,47.97
2023-01-02T21:23:58.729Z,48.13
2023-01-02T21:26:27.831Z,47.62
2023-01-02T21:28:55.747Z,48.05
2023-01-02T21:31:23.743Z,47.83
2023-01-02T21:33:51.701Z,47.80
2023-01-02T21:36:19.910Z,47.53
2023-01-02T21:38:47.699Z,47.60
2023-01-02T21:41:32.948Z,47.99
2023-01-02T21:44:02.113Z,47.89
2023-01-02T21:46:29.933Z,47.83
2023-01-02T21:48:57.977Z,48.04
2023-01-02T21:51:32.132Z,48.01
2023-01-02T21:54:00.677Z,48.08
2023-01-02T21:56:28.492Z,48.20
2023-01-02T21:58:58.324Z,48.02
2023-01-02T22:01:27.618Z,48.00
2023-01-02T22:03:57.245Z,48.39
2023-01-02T22:06:25.714Z,48.46
2023-01-02T22:08:53.621Z,48.27
2023-01-02T22:11:38.883Z,48.35
2023-01-02T22:14:06.803Z,47.99
2023-01-02T22:16:35.997Z,48.02
2023-01-02T22:19:04.717Z,47.99
2023-01-02T22:21:32.527Z,47.86
2023-01-02T22:24:00.355Z,48.48
2023-01-02T22:26:28.885Z,48.00
2023-01-02T22:28:56.921Z,48.01
2023-01-02T22:31:25.455Z,48.31
2023-01-02T22:33:55.793Z,48.07
2023-01-02T22:36:23.652Z,48.43
2023-01-02T22:39:26.007Z,48.02
2023-01-02T22:41:43.426Z,48.83
2023-01-02T22:44:15.558Z,48.49
2023-01-02T22:46:48.724Z,48.63
2023-01-02T22:49:21.241Z,48.51
2023-01-02T22:52:06.487Z,48.60
2023-01-02T22:54:35.223Z,48.74
2023-01-02T22:57:03.076Z,48.54
2023-01-02T22:59:31.001Z,48.54
2023-01-02T23:01:58.838Z,48.34
2023-01-02T23:04:28.198Z,48.13
2023-01-02T23:09:43.782Z,48.70
2023-01-02T23:12:12.439Z,48.59
2023-01-02T23:14:40.278Z,48.41
2023-01-02T23:17:26.007Z,48.63
2023-01-02T23:19:55.194Z,48.59
2023-01-02T23:22:23.130Z,48.22
2023-01-02T23:24:50.942Z,48.55
2023-01-02T23:27:18.721Z,48.37
2023-01-02T23:29:46.494Z,48.37
2023-01-02T23:32:14.926Z,48.71
2023-01-02T23:34:42.960Z,48.54
2023-01-02T23:37:12.057Z,48.21
2023-01-02T23:39:39.984Z,48.67
2023-01-02T23:42:08.208Z,48.43
2023-01-02T23:44:38.297Z,48.67
2023-01-02T23:47:10.216Z,48.37
2023-01-02T23:49:40.448Z,48.10
2023-01-02T23:52:08.375Z,47.97
2023-01-02T23:54:37.540Z,48.37
2023-01-02T23:57:05.437Z,48.40
2023-01-02T23:59:33.319Z,47.96
