createdAt,value
2022-11-24T00:01:22.600Z,24.67
2022-11-24T00:03:55.617Z,24.00
2022-11-24T00:06:26.079Z,23.87
2022-11-24T00:08:54.960Z,23.77
2022-11-24T00:11:25.148Z,24.07
2022-11-24T00:13:53.710Z,25.23
2022-11-24T00:16:23.996Z,24.40
2022-11-24T00:18:53.869Z,24.17
2022-11-24T00:21:22.689Z,24.10
2022-11-24T00:23:53.032Z,24.93
2022-11-24T00:26:22.842Z,23.70
2022-11-24T00:28:52.885Z,25.00
2022-11-24T00:31:23.850Z,24.10
2022-11-24T00:33:53.475Z,24.23
2022-11-24T00:36:23.566Z,24.53
2022-11-24T00:38:56.761Z,24.73
2022-11-24T00:41:25.538Z,24.50
2022-11-24T00:43:53.969Z,25.53
2022-11-24T00:46:23.376Z,25.97
2022-11-24T00:48:51.914Z,24.37
2022-11-24T00:51:21.916Z,25.50
2022-11-24T00:53:50.082Z,25.53
2022-11-24T00:56:20.098Z,24.60
2022-11-24T00:58:48.322Z,25.30
2022-11-24T01:01:19.586Z,25.53
2022-11-24T01:03:48.548Z,24.37
2022-11-24T01:06:18.649Z,25.37
2022-11-24T01:08:47.337Z,24.57
2022-11-24T01:11:18.489Z,25.13
2022-11-24T01:13:50.128Z,24.77
2022-11-24T01:16:21.296Z,24.50
2022-11-24T01:18:49.811Z,24.90
2022-11-24T01:21:19.280Z,24.63
2022-11-24T01:23:47.631Z,23.87
2022-11-24T01:26:17.727Z,24.27
2022-11-24T01:28:48.028Z,24.13
2022-11-24T01:31:16.932Z,24.20
2022-11-24T01:33:45.474Z,24.40
2022-11-24T01:36:13.853Z,23.47
2022-11-24T01:38:42.171Z,24.23
2022-11-24T01:41:14.313Z,24.10
2022-11-24T01:43:42.866Z,25.27
2022-11-24T01:46:20.275Z,24.33
2022-11-24T01:48:52.824Z,24.87
2022-11-24T01:51:26.559Z,25.47
2022-11-24T01:53:58.808Z,24.37
2022-11-24T01:56:28.005Z,23.60
2022-11-24T01:59:00.384Z,23.73
2022-11-24T02:01:31.612Z,21.93
2022-11-24T02:04:00.981Z,21.93
2022-11-24T02:06:31.598Z,23.57
2022-11-24T02:09:04.006Z,23.13
2022-11-24T02:11:36.087Z,23.53
2022-11-24T02:14:06.431Z,23.70
2022-11-24T02:16:37.270Z,23.10
2022-11-24T02:19:11.937Z,22.07
2022-11-24T02:21:40.195Z,23.23
2022-11-24T02:24:16.513Z,22.30
2022-11-24T02:26:48.831Z,22.40
2022-11-24T02:29:17.176Z,22.43
2022-11-24T02:31:48.808Z,21.53
2022-11-24T02:34:17.384Z,22.23
2022-11-24T02:36:45.621Z,21.20
2022-11-24T02:39:14.590Z,22.53
2022-11-24T02:41:49.644Z,20.90
2022-11-24T02:44:21.164Z,21.77
2022-11-24T02:46:49.456Z,22.30
2022-11-24T02:49:17.719Z,21.70
2022-11-24T02:51:46.190Z,20.77
2022-11-24T02:54:14.442Z,21.67
2022-11-24T02:56:42.701Z,21.90
2022-11-24T02:59:12.343Z,21.90
2022-11-24T03:01:40.639Z,22.10
2022-11-24T03:04:08.933Z,22.27
2022-11-24T03:06:38.093Z,20.70
2022-11-24T03:09:06.445Z,20.53
2022-11-24T03:11:34.982Z,21.17
2022-11-24T03:14:03.219Z,19.30
2022-11-24T03:16:33.202Z,20.47
2022-11-24T03:19:01.692Z,20.33
2022-11-24T03:21:30.210Z,19.77
2022-11-24T03:23:58.497Z,20.53
2022-11-24T03:26:27.096Z,20.17
2022-11-24T03:28:57.328Z,20.50
2022-11-24T03:31:26.395Z,20.77
2022-11-24T03:33:56.191Z,20.43
2022-11-24T03:36:24.482Z,19.93
2022-11-24T03:38:52.764Z,18.50
2022-11-24T03:41:21.009Z,20.47
2022-11-24T03:43:49.258Z,19.47
2022-11-24T03:46:17.573Z,13.43
2022-11-24T03:48:45.908Z,19.43
2022-11-24T03:51:15.566Z,18.40
2022-11-24T03:53:43.890Z,19.77
2022-11-24T03:56:12.147Z,18.57
2022-11-24T03:58:40.424Z,19.50
2022-11-24T04:01:09.166Z,20.43
2022-11-24T04:03:37.437Z,20.17
2022-11-24T04:06:05.714Z,18.03
2022-11-24T04:08:35.397Z,19.50
2022-11-24T04:11:03.769Z,18.83
2022-11-24T04:13:30.842Z,19.57
2022-11-24T04:15:59.186Z,18.60
2022-11-24T04:18:27.511Z,19.47
2022-11-24T04:20:55.749Z,18.13
2022-11-24T04:23:25.173Z,18.93
2022-11-24T04:25:54.793Z,11.77
2022-11-24T04:28:23.066Z,13.70
2022-11-24T04:30:51.416Z,11.80
2022-11-24T04:33:19.747Z,11.83
2022-11-24T04:35:48.025Z,13.00
2022-11-24T04:39:23.632Z,12.97
2022-11-24T04:41:06.593Z,11.33
2022-11-24T04:43:40.253Z,12.10
2022-11-24T04:46:12.006Z,12.10
2022-11-24T04:48:40.294Z,12.17
2022-11-24T04:51:08.734Z,13.37
2022-11-24T04:53:37.015Z,11.07
2022-11-24T04:56:08.892Z,11.23
2022-11-24T04:58:37.549Z,11.80
2022-11-24T05:01:09.567Z,9.97
2022-11-24T05:03:38.064Z,11.27
2022-11-24T05:06:08.880Z,11.63
2022-11-24T05:08:37.294Z,11.73
2022-11-24T05:11:08.216Z,12.43
2022-11-24T05:13:36.554Z,10.10
2022-11-24T05:16:05.737Z,9.70
2022-11-24T05:18:34.355Z,12.07
2022-11-24T05:21:02.988Z,12.23
2022-11-24T05:23:31.368Z,10.97
2022-11-24T05:26:01.460Z,11.07
2022-11-24T05:28:31.366Z,10.47
2022-11-24T05:31:01.866Z,11.97
2022-11-24T05:33:33.455Z,10.50
2022-11-24T05:36:03.349Z,11.93
2022-11-24T05:38:31.773Z,11.33
2022-11-24T05:41:02.712Z,11.10
2022-11-24T05:43:32.595Z,10.17
2022-11-24T05:46:01.562Z,10.90
2022-11-24T05:48:30.304Z,12.30
2022-11-24T05:50:59.686Z,11.53
2022-11-24T05:53:28.060Z,11.23
2022-11-24T05:55:56.469Z,11.13
2022-11-24T05:58:24.742Z,10.57
2022-11-24T06:00:54.380Z,11.37
2022-11-24T06:03:22.645Z,11.23
2022-11-24T06:05:50.965Z,11.37
2022-11-24T06:08:19.225Z,11.63
2022-11-24T06:10:47.496Z,11.30
2022-11-24T06:13:15.874Z,10.20
2022-11-24T06:15:44.462Z,11.20
2022-11-24T06:18:14.201Z,11.20
2022-11-24T06:20:53.132Z,10.87
2022-11-24T06:23:31.313Z,8.90
2022-11-24T06:25:59.789Z,9.87
2022-11-24T06:28:28.834Z,11.30
2022-11-24T06:30:57.102Z,10.77
2022-11-24T06:33:26.822Z,10.60
2022-11-24T06:36:02.326Z,10.13
2022-11-24T06:38:30.891Z,9.50
2022-11-24T06:41:02.676Z,11.03
2022-11-24T06:43:31.918Z,10.40
2022-11-24T06:46:00.601Z,9.67
2022-11-24T06:48:30.950Z,9.40
2022-11-24T06:51:01.364Z,9.60
2022-11-24T06:53:31.853Z,10.20
2022-11-24T06:56:01.321Z,11.07
2022-11-24T06:58:29.893Z,10.17
2022-11-24T07:00:58.254Z,9.13
2022-11-24T07:03:26.620Z,10.13
2022-11-24T07:05:59.416Z,8.87
2022-11-24T07:08:28.250Z,10.07
2022-11-24T07:10:56.502Z,9.53
2022-11-24T07:13:24.911Z,10.90
2022-11-24T07:15:53.177Z,10.70
2022-11-24T07:18:21.445Z,9.53
2022-11-24T07:20:49.697Z,9.50
2022-11-24T07:23:19.380Z,9.33
2022-11-24T07:25:47.745Z,10.73
2022-11-24T07:28:16.268Z,10.23
2022-11-24T07:30:44.643Z,10.37
2022-11-24T07:33:12.871Z,10.07
2022-11-24T07:35:41.160Z,9.70
2022-11-24T07:38:09.485Z,9.30
2022-11-24T07:40:39.329Z,9.07
2022-11-24T07:43:07.642Z,10.03
2022-11-24T07:45:36.022Z,9.87
2022-11-24T07:48:04.333Z,9.07
2022-11-24T07:50:32.573Z,9.53
2022-11-24T07:53:03.462Z,9.57
2022-11-24T07:55:32.038Z,8.90
2022-11-24T07:58:04.500Z,8.50
2022-11-24T08:00:32.819Z,9.83
2022-11-24T08:03:01.085Z,9.40
2022-11-24T08:05:29.326Z,9.73
2022-11-24T08:07:57.710Z,9.37
2022-11-24T08:10:26.148Z,8.87
2022-11-24T08:12:54.517Z,9.60
2022-11-24T08:15:24.281Z,9.23
2022-11-24T08:17:52.542Z,9.80
2022-11-24T08:20:20.798Z,9.87
2022-11-24T08:22:49.035Z,8.50
2022-11-24T08:25:18.537Z,10.03
2022-11-24T08:27:46.898Z,10.13
2022-11-24T08:30:16.010Z,9.67
2022-11-24T08:32:45.612Z,9.50
2022-11-24T08:35:14.701Z,9.60
2022-11-24T08:37:43.059Z,9.40
2022-11-24T08:40:12.784Z,10.07
2022-11-24T08:42:41.122Z,10.00
2022-11-24T08:45:20.547Z,9.33
2022-11-24T08:47:55.038Z,9.23
2022-11-24T08:50:24.093Z,8.87
2022-11-24T08:52:53.304Z,8.47
2022-11-24T08:55:21.884Z,10.27
2022-11-24T08:57:50.137Z,9.60
2022-11-24T09:00:23.906Z,9.40
2022-11-24T09:02:58.103Z,9.47
2022-11-24T09:05:51.372Z,9.80
2022-11-24T09:08:15.166Z,9.60
2022-11-24T09:10:44.074Z,9.83
2022-11-24T09:13:12.350Z,9.27
2022-11-24T09:15:40.759Z,10.37
2022-11-24T09:18:10.445Z,9.37
2022-11-24T09:20:38.795Z,9.63
2022-11-24T09:23:07.025Z,10.17
2022-11-24T09:25:35.310Z,10.80
2022-11-24T09:28:03.469Z,10.13
2022-11-24T09:30:31.836Z,10.87
2022-11-24T09:33:00.198Z,11.37
2022-11-24T09:35:29.935Z,9.60
2022-11-24T09:37:58.208Z,9.80
2022-11-24T09:40:26.453Z,9.40
2022-11-24T09:43:03.462Z,10.03
2022-11-24T09:48:38.109Z,10.87
2022-11-24T09:51:12.702Z,10.50
2022-11-24T09:53:44.692Z,10.50
2022-11-24T09:56:20.886Z,10.57
2022-11-24T09:58:51.926Z,10.93
2022-11-24T10:01:22.782Z,12.03
2022-11-24T10:03:52.962Z,18.53
2022-11-24T10:06:26.824Z,11.47
2022-11-24T10:09:16.961Z,10.03
2022-11-24T10:11:53.178Z,10.00
2022-11-24T10:14:37.930Z,11.83
2022-11-24T10:17:14.698Z,11.43
2022-11-24T10:19:50.970Z,10.47
2022-11-24T10:22:37.490Z,11.17
2022-11-24T10:25:22.069Z,11.07
2022-11-24T10:27:55.982Z,11.70
2022-11-24T10:30:25.373Z,10.30
2022-11-24T10:32:58.561Z,11.33
2022-11-24T10:35:32.018Z,10.43
2022-11-24T10:38:13.302Z,11.00
2022-11-24T10:41:00.679Z,11.03
2022-11-24T10:43:29.667Z,11.90
2022-11-24T10:46:02.068Z,11.47
2022-11-24T10:48:41.003Z,11.73
2022-11-24T10:51:38.355Z,12.07
2022-11-24T10:54:17.842Z,11.47
2022-11-24T10:56:47.513Z,11.33
2022-11-24T10:59:29.108Z,11.33
2022-11-24T11:01:57.740Z,11.50
2022-11-24T11:04:29.608Z,11.90
2022-11-24T11:07:20.638Z,13.13
2022-11-24T11:09:50.767Z,13.07
2022-11-24T11:15:27.595Z,11.80
2022-11-24T11:17:59.537Z,12.40
2022-11-24T11:20:30.799Z,11.43
2022-11-24T11:23:01.831Z,12.50
2022-11-24T11:25:34.951Z,11.93
2022-11-24T11:28:24.540Z,11.20
2022-11-24T11:31:19.959Z,10.80
2022-11-24T11:34:09.207Z,11.47
2022-11-24T11:36:42.919Z,11.73
2022-11-24T11:39:24.245Z,12.20
2022-11-24T11:42:01.828Z,11.87
2022-11-24T11:44:37.010Z,12.30
2022-11-24T11:47:18.118Z,12.13
2022-11-24T11:49:48.802Z,12.40
2022-11-24T11:52:56.419Z,11.73
2022-11-24T11:55:43.952Z,13.50
2022-11-24T11:58:39.162Z,11.87
2022-11-24T12:01:16.571Z,12.10
2022-11-24T12:03:57.596Z,12.83
2022-11-24T12:06:46.092Z,12.50
2022-11-24T12:09:26.153Z,12.43
2022-11-24T12:12:10.273Z,11.60
2022-11-24T12:14:45.522Z,12.33
2022-11-24T12:17:22.599Z,11.33
2022-11-24T12:20:05.478Z,11.70
2022-11-24T12:22:43.896Z,12.80
2022-11-24T12:25:26.816Z,12.07
2022-11-24T12:28:07.590Z,12.67
2022-11-24T12:30:44.498Z,11.90
2022-11-24T12:33:32.649Z,12.07
2022-11-24T12:36:07.765Z,11.77
2022-11-24T12:38:49.903Z,10.77
2022-11-24T12:41:45.777Z,10.87
2022-11-24T12:44:37.396Z,10.23
2022-11-24T12:47:14.636Z,10.80
2022-11-24T12:49:55.844Z,9.97
2022-11-24T12:52:28.043Z,10.47
2022-11-24T12:54:57.258Z,11.93
2022-11-24T12:57:31.854Z,12.93
2022-11-24T13:00:07.477Z,10.93
2022-11-24T13:02:51.953Z,14.80
2022-11-24T13:05:26.785Z,11.43
2022-11-24T13:07:59.075Z,11.33
2022-11-24T13:10:55.254Z,11.47
2022-11-24T13:13:25.069Z,11.37
2022-11-24T13:19:09.554Z,12.37
2022-11-24T13:22:02.395Z,10.87
2022-11-24T13:24:33.913Z,10.30
2022-11-24T13:27:29.495Z,10.80
2022-11-24T13:29:57.808Z,10.97
2022-11-24T13:32:48.546Z,11.17
2022-11-24T13:35:18.471Z,10.97
2022-11-24T13:37:51.792Z,10.97
2022-11-24T13:40:54.227Z,11.73
2022-11-24T13:43:31.556Z,12.43
2022-11-24T13:45:59.835Z,10.20
2022-11-24T13:49:01.876Z,11.00
2022-11-24T13:51:31.554Z,12.03
2022-11-24T13:54:01.454Z,11.83
2022-11-24T13:56:32.018Z,12.07
2022-11-24T13:59:03.120Z,11.73
2022-11-24T14:01:33.951Z,11.73
2022-11-24T14:04:33.265Z,11.90
2022-11-24T14:09:55.386Z,12.33
2022-11-24T14:12:25.067Z,11.83
2022-11-24T14:14:55.689Z,11.80
2022-11-24T14:17:25.606Z,16.00
2022-11-24T14:19:55.240Z,12.50
2022-11-24T14:22:27.969Z,17.13
2022-11-24T14:24:57.641Z,18.27
2022-11-24T14:27:31.103Z,15.40
2022-11-24T14:30:01.270Z,19.67
2022-11-24T14:32:30.118Z,17.23
2022-11-24T14:34:58.554Z,13.20
2022-11-24T14:37:28.542Z,15.90
2022-11-24T14:39:56.822Z,16.17
2022-11-24T14:42:27.302Z,12.50
2022-11-24T14:44:58.680Z,12.40
2022-11-24T14:47:31.594Z,12.03
2022-11-24T14:50:10.392Z,11.70
2022-11-24T14:52:51.645Z,11.47
2022-11-24T14:55:29.120Z,11.50
2022-11-24T14:57:57.765Z,11.70
2022-11-24T15:00:31.582Z,11.87
2022-11-24T15:03:16.181Z,11.57
2022-11-24T15:05:55.925Z,12.50
2022-11-24T15:08:28.152Z,11.20
2022-11-24T15:11:01.747Z,13.27
2022-11-24T15:13:33.258Z,12.97
2022-11-24T15:16:05.004Z,10.90
2022-11-24T15:18:40.775Z,11.13
2022-11-24T15:21:12.946Z,11.53
2022-11-24T15:24:05.231Z,11.50
2022-11-24T15:26:38.501Z,12.10
2022-11-24T15:29:10.595Z,11.90
2022-11-24T15:31:39.312Z,10.80
2022-11-24T15:34:08.065Z,11.70
2022-11-24T15:36:36.335Z,12.20
2022-11-24T15:39:06.074Z,12.67
2022-11-24T15:41:35.196Z,11.47
2022-11-24T15:44:03.514Z,11.20
2022-11-24T15:46:38.747Z,12.57
2022-11-24T15:49:07.988Z,11.43
2022-11-24T15:51:39.422Z,12.33
2022-11-24T15:54:14.365Z,10.70
2022-11-24T15:56:44.495Z,11.13
2022-11-24T15:59:20.344Z,11.33
2022-11-24T16:01:50.028Z,11.67
2022-11-24T16:04:18.799Z,12.37
2022-11-24T16:06:47.035Z,11.50
2022-11-24T16:09:18.265Z,11.63
2022-11-24T16:11:46.581Z,12.47
2022-11-24T16:14:15.031Z,12.97
2022-11-24T16:16:43.603Z,12.77
2022-11-24T16:19:12.369Z,12.40
2022-11-24T16:21:40.629Z,12.33
2022-11-24T16:24:09.417Z,12.03
2022-11-24T16:26:39.118Z,12.30
2022-11-24T16:29:07.441Z,11.87
2022-11-24T16:31:35.748Z,11.80
2022-11-24T16:34:04.252Z,11.70
2022-11-24T16:36:32.504Z,12.57
2022-11-24T16:39:01.584Z,11.13
2022-11-24T16:41:29.837Z,11.80
2022-11-24T16:43:59.772Z,11.23
2022-11-24T16:46:28.096Z,11.43
2022-11-24T16:49:01.006Z,11.97
2022-11-24T16:51:34.407Z,12.10
2022-11-24T16:54:04.442Z,11.70
2022-11-24T16:56:33.333Z,12.00
2022-11-24T16:59:03.055Z,11.63
2022-11-24T17:01:33.017Z,11.60
2022-11-24T17:04:01.408Z,11.27
2022-11-24T17:06:29.991Z,11.03
2022-11-24T17:08:58.319Z,10.53
2022-11-24T17:11:28.536Z,11.50
2022-11-24T17:13:58.259Z,11.00
2022-11-24T17:16:28.463Z,10.73
2022-11-24T17:18:58.685Z,12.00
2022-11-24T17:21:28.827Z,11.33
2022-11-24T17:23:58.667Z,11.40
2022-11-24T17:26:27.810Z,10.73
2022-11-24T17:28:56.717Z,11.57
2022-11-24T17:31:27.930Z,10.20
2022-11-24T17:33:58.422Z,10.77
2022-11-24T17:36:27.330Z,11.87
2022-11-24T17:38:55.680Z,11.70
2022-11-24T17:41:24.485Z,11.33
2022-11-24T17:43:53.722Z,12.03
2022-11-24T17:46:22.072Z,10.73
2022-11-24T17:48:51.875Z,10.27
2022-11-24T17:51:21.785Z,10.43
2022-11-24T17:53:52.165Z,10.53
2022-11-24T17:56:22.972Z,11.63
2022-11-24T17:58:55.402Z,11.27
2022-11-24T18:01:24.421Z,9.53
2022-11-24T18:03:54.312Z,11.33
2022-11-24T18:06:25.554Z,9.37
2022-11-24T18:08:54.709Z,11.00
2022-11-24T18:11:30.504Z,11.37
2022-11-24T18:14:02.259Z,10.93
2022-11-24T18:16:31.741Z,10.33
2022-11-24T18:19:11.367Z,10.07
2022-11-24T18:21:40.948Z,10.90
2022-11-24T18:24:09.863Z,10.27
2022-11-24T18:26:38.909Z,10.37
2022-11-24T18:29:07.995Z,10.97
2022-11-24T18:31:36.980Z,10.73
2022-11-24T18:34:08.004Z,10.60
2022-11-24T18:36:36.338Z,10.00
2022-11-24T18:39:05.617Z,10.83
2022-11-24T18:41:34.193Z,11.13
2022-11-24T18:44:07.749Z,10.73
2022-11-24T18:46:36.651Z,10.33
2022-11-24T18:49:07.265Z,11.47
2022-11-24T18:51:35.841Z,10.87
2022-11-24T18:54:05.459Z,11.80
2022-11-24T18:56:33.913Z,10.43
2022-11-24T18:59:02.190Z,12.40
2022-11-24T19:01:30.724Z,10.57
2022-11-24T19:04:00.428Z,11.70
2022-11-24T19:06:33.183Z,11.23
2022-11-24T19:09:03.304Z,10.83
2022-11-24T19:11:33.946Z,10.93
2022-11-24T19:14:02.913Z,10.83
2022-11-24T19:16:31.491Z,11.73
2022-11-24T19:19:01.743Z,12.37
2022-11-24T19:21:32.691Z,11.00
2022-11-24T19:24:05.231Z,10.27
2022-11-24T19:26:34.951Z,11.00
2022-11-24T19:29:03.913Z,10.80
2022-11-24T19:31:32.592Z,12.60
2022-11-24T19:34:03.000Z,11.03
2022-11-24T19:36:33.302Z,11.53
2022-11-24T19:39:03.191Z,10.63
2022-11-24T19:41:32.503Z,10.00
2022-11-24T19:44:01.195Z,11.83
2022-11-24T19:46:30.609Z,10.37
2022-11-24T19:49:04.026Z,11.43
2022-11-24T19:51:35.435Z,10.53
2022-11-24T19:54:05.003Z,11.07
2022-11-24T19:56:35.957Z,10.07
2022-11-24T19:59:05.311Z,10.47
2022-11-24T20:01:34.864Z,12.23
2022-11-24T20:04:05.171Z,11.43
2022-11-24T20:06:37.271Z,10.37
2022-11-24T20:09:08.822Z,10.97
2022-11-24T20:11:37.466Z,12.77
2022-11-24T20:14:07.035Z,10.47
2022-11-24T20:16:36.441Z,10.60
2022-11-24T20:19:07.588Z,12.10
2022-11-24T20:21:38.739Z,12.17
2022-11-24T20:24:09.533Z,10.23
2022-11-24T20:26:40.015Z,10.70
2022-11-24T20:29:10.045Z,10.90
2022-11-24T20:31:40.787Z,11.77
2022-11-24T20:34:10.218Z,11.13
2022-11-24T20:36:42.802Z,11.80
2022-11-24T20:39:19.251Z,10.83
2022-11-24T20:41:47.501Z,12.13
2022-11-24T20:44:18.028Z,10.97
2022-11-24T20:46:47.706Z,10.87
2022-11-24T20:49:19.209Z,11.50
2022-11-24T20:51:48.893Z,11.23
2022-11-24T20:54:18.703Z,11.63
2022-11-24T20:56:47.680Z,11.67
2022-11-24T20:59:17.967Z,11.23
2022-11-24T21:01:47.832Z,11.10
2022-11-24T21:04:18.973Z,12.10
2022-11-24T21:06:49.071Z,11.13
2022-11-24T21:09:17.378Z,11.17
2022-11-24T21:11:46.270Z,11.63
2022-11-24T21:14:14.862Z,12.20
2022-11-24T21:16:43.887Z,12.00
2022-11-24T21:19:13.886Z,10.77
2022-11-24T21:21:44.144Z,10.93
2022-11-24T21:24:15.424Z,11.47
2022-11-24T21:26:44.543Z,12.47
2022-11-24T21:29:14.363Z,11.07
2022-11-24T21:31:43.097Z,12.90
2022-11-24T21:34:15.036Z,11.50
2022-11-24T21:36:45.025Z,11.20
2022-11-24T21:39:16.007Z,12.50
2022-11-24T21:41:44.780Z,11.67
2022-11-24T21:44:13.659Z,11.33
2022-11-24T21:46:46.249Z,12.07
2022-11-24T21:49:19.248Z,11.00
2022-11-24T21:51:47.524Z,10.53
2022-11-24T21:54:17.190Z,10.27
2022-11-24T21:56:45.416Z,10.87
2022-11-24T21:59:13.689Z,11.37
2022-11-24T22:01:41.962Z,11.70
2022-11-24T22:04:10.998Z,11.40
2022-11-24T22:06:39.269Z,10.93
2022-11-24T22:09:07.605Z,12.27
2022-11-24T22:11:37.432Z,12.20
2022-11-24T22:14:05.685Z,11.73
2022-11-24T22:16:34.063Z,11.83
2022-11-24T22:19:02.366Z,12.10
2022-11-24T22:21:33.456Z,10.77
2022-11-24T22:24:02.297Z,11.20
2022-11-24T22:26:31.287Z,10.10
2022-11-24T22:29:00.905Z,11.50
2022-11-24T22:31:31.367Z,12.17
2022-11-24T22:34:00.945Z,11.67
2022-11-24T22:36:31.292Z,12.80
2022-11-24T22:39:03.107Z,11.63
2022-11-24T22:41:32.459Z,12.30
2022-11-24T22:44:02.100Z,10.73
2022-11-24T22:46:32.473Z,10.60
2022-11-24T22:49:01.893Z,11.40
2022-11-24T22:51:33.004Z,11.17
2022-11-24T22:54:02.663Z,11.10
2022-11-24T22:56:34.617Z,9.87
2022-11-24T22:59:04.743Z,12.20
2022-11-24T23:01:34.859Z,13.37
2022-11-24T23:04:04.164Z,10.43
2022-11-24T23:06:34.262Z,10.47
2022-11-24T23:09:03.402Z,10.83
2022-11-24T23:11:37.792Z,11.40
2022-11-24T23:14:09.292Z,11.00
2022-11-24T23:16:37.827Z,12.30
2022-11-24T23:19:06.605Z,10.80
2022-11-24T23:21:36.503Z,11.50
2022-11-24T23:24:06.493Z,10.50
2022-11-24T23:26:36.825Z,11.00
2022-11-24T23:29:05.860Z,10.70
2022-11-24T23:31:36.049Z,9.77
2022-11-24T23:34:05.430Z,10.57
2022-11-24T23:36:34.178Z,11.17
2022-11-24T23:39:06.555Z,10.27
2022-11-24T23:41:35.209Z,10.40
2022-11-24T23:44:03.552Z,10.23
2022-11-24T23:46:32.441Z,11.53
2022-11-24T23:49:02.086Z,10.37
2022-11-24T23:51:31.972Z,10.97
2022-11-24T23:54:01.337Z,10.57
2022-11-24T23:56:32.979Z,10.60
2022-11-24T23:59:02.830Z,11.37
