createdAt,value
2022-08-01T00:00:49.998Z,100.00
2022-08-01T00:03:17.475Z,100.00
2022-08-01T00:05:46.225Z,100.00
2022-08-01T00:08:13.759Z,100.00
2022-08-01T00:10:41.261Z,100.00
2022-08-01T00:13:08.761Z,100.00
2022-08-01T00:15:38.393Z,100.00
2022-08-01T00:18:07.321Z,100.00
2022-08-01T00:20:34.798Z,100.00
2022-08-01T00:23:04.270Z,100.00
2022-08-01T00:25:34.340Z,100.00
2022-08-01T00:28:02.467Z,100.00
2022-08-01T00:30:32.413Z,100.00
2022-08-01T00:32:59.912Z,100.00
2022-08-01T00:35:28.871Z,100.00
2022-08-01T00:37:56.464Z,100.00
2022-08-01T00:40:24.040Z,100.00
2022-08-01T00:42:51.657Z,100.00
2022-08-01T00:45:19.290Z,100.00
2022-08-01T00:47:46.993Z,100.00
2022-08-01T00:50:14.695Z,100.00
2022-08-01T00:52:43.938Z,100.00
2022-08-01T00:55:20.421Z,100.00
2022-08-01T00:58:04.918Z,100.00
2022-08-01T01:00:52.716Z,100.00
2022-08-01T01:03:29.399Z,100.00
2022-08-01T01:06:15.501Z,100.00
2022-08-01T01:08:49.172Z,100.00
2022-08-01T01:11:23.638Z,100.00
2022-08-01T01:13:56.317Z,100.00
2022-08-01T01:16:24.009Z,100.00
2022-08-01T01:18:53.738Z,100.00
2022-08-01T01:21:46.530Z,100.00
2022-08-01T01:24:22.877Z,100.00
2022-08-01T01:26:55.328Z,100.00
2022-08-01T01:29:29.014Z,100.00
2022-08-01T01:31:59.815Z,100.00
2022-08-01T01:34:29.978Z,100.00
2022-08-01T01:36:59.014Z,100.00
2022-08-01T01:39:27.885Z,100.00
2022-08-01T01:41:56.830Z,100.00
2022-08-01T01:44:25.905Z,100.00
2022-08-01T01:46:53.909Z,100.00
2022-08-01T01:49:23.694Z,100.00
2022-08-01T01:52:02.309Z,100.00
2022-08-01T01:54:33.334Z,100.00
2022-08-01T01:57:01.777Z,100.00
2022-08-01T01:59:32.439Z,100.00
2022-08-01T02:02:06.424Z,100.00
2022-08-01T02:04:35.185Z,100.00
2022-08-01T02:07:05.942Z,100.00
2022-08-01T02:09:34.066Z,100.00
2022-08-01T02:12:08.359Z,100.00
2022-08-01T02:14:38.815Z,100.00
2022-08-01T02:17:06.449Z,100.00
2022-08-01T02:19:37.825Z,100.00
2022-08-01T02:22:09.983Z,100.00
2022-08-01T02:24:40.883Z,100.00
2022-08-01T02:27:10.566Z,100.00
2022-08-01T02:29:43.822Z,100.00
2022-08-01T02:32:15.005Z,100.00
2022-08-01T02:34:43.397Z,100.00
2022-08-01T02:37:11.589Z,100.00
2022-08-01T02:39:42.884Z,100.00
2022-08-01T02:42:11.507Z,100.00
2022-08-01T02:44:41.541Z,100.00
2022-08-01T02:47:11.132Z,100.00
2022-08-01T02:49:46.451Z,100.00
2022-08-01T02:52:22.672Z,100.00
2022-08-01T02:54:52.136Z,100.00
2022-08-01T02:57:23.772Z,100.00
2022-08-01T02:59:59.803Z,100.00
2022-08-01T03:02:28.166Z,100.00
2022-08-01T03:04:57.250Z,100.00
2022-08-01T03:07:25.597Z,100.00
2022-08-01T03:10:03.016Z,100.00
2022-08-01T03:12:32.258Z,100.00
2022-08-01T03:15:01.715Z,100.00
2022-08-01T03:17:30.129Z,100.00
2022-08-01T03:19:59.606Z,100.00
2022-08-01T03:22:28.775Z,100.00
2022-08-01T03:24:58.437Z,100.00
2022-08-01T03:27:26.343Z,100.00
2022-08-01T03:29:57.169Z,100.00
2022-08-01T03:32:26.865Z,100.00
2022-08-01T03:34:54.637Z,100.00
2022-08-01T03:37:26.114Z,100.00
2022-08-01T03:39:59.714Z,100.00
2022-08-01T03:42:34.274Z,100.00
2022-08-01T03:45:06.002Z,100.00
2022-08-01T03:47:43.729Z,100.00
2022-08-01T03:50:14.034Z,100.00
2022-08-01T03:52:43.972Z,100.00
2022-08-01T03:55:13.598Z,100.00
2022-08-01T03:57:45.089Z,100.00
2022-08-01T04:00:13.281Z,100.00
2022-08-01T04:02:42.322Z,100.00
2022-08-01T04:05:10.560Z,100.00
2022-08-01T04:07:42.693Z,100.00
2022-08-01T04:10:10.563Z,100.00
2022-08-01T04:12:38.062Z,100.00
2022-08-01T04:15:06.843Z,100.00
2022-08-01T04:17:34.317Z,100.00
2022-08-01T04:20:03.208Z,100.00
2022-08-01T04:22:31.520Z,100.00
2022-08-01T04:24:59.729Z,100.00
2022-08-01T04:27:48.594Z,100.00
2022-08-01T04:30:20.243Z,100.00
2022-08-01T04:32:50.725Z,100.00
2022-08-01T04:35:22.824Z,100.00
2022-08-01T04:38:08.913Z,100.00
2022-08-01T04:40:37.741Z,100.00
2022-08-01T04:43:05.752Z,100.00
2022-08-01T04:45:34.339Z,100.00
2022-08-01T04:48:07.384Z,100.00
2022-08-01T04:50:37.127Z,100.00
2022-08-01T04:53:06.817Z,100.00
2022-08-01T04:55:34.333Z,100.00
2022-08-01T04:58:01.824Z,100.00
2022-08-01T05:00:29.600Z,100.00
2022-08-01T05:02:58.499Z,100.00
2022-08-01T05:05:27.109Z,100.00
2022-08-01T05:07:56.739Z,100.00
2022-08-01T05:10:24.276Z,100.00
2022-08-01T05:12:51.822Z,100.00
2022-08-01T05:15:19.473Z,100.00
2022-08-01T05:17:47.762Z,100.00
2022-08-01T05:20:15.446Z,100.00
2022-08-01T05:22:43.649Z,100.00
2022-08-01T05:25:12.724Z,100.00
2022-08-01T05:27:45.461Z,100.00
2022-08-01T05:30:13.338Z,100.00
2022-08-01T05:32:41.750Z,100.00
2022-08-01T05:35:10.280Z,100.00
2022-08-01T05:37:37.821Z,100.00
2022-08-01T05:40:06.535Z,100.00
2022-08-01T05:42:35.436Z,100.00
2022-08-01T05:45:03.017Z,100.00
2022-08-01T05:47:30.534Z,100.00
2022-08-01T05:49:58.074Z,100.00
2022-08-01T05:52:25.590Z,100.00
2022-08-01T05:54:53.173Z,100.00
2022-08-01T05:57:20.661Z,100.00
2022-08-01T05:59:49.698Z,100.00
2022-08-01T06:02:17.346Z,100.00
2022-08-01T06:04:44.958Z,100.00
2022-08-01T06:07:12.533Z,100.00
2022-08-01T06:09:40.113Z,100.00
2022-08-01T06:12:08.388Z,100.00
2022-08-01T06:14:36.191Z,100.00
2022-08-01T06:17:05.289Z,100.00
2022-08-01T06:19:32.879Z,100.00
2022-08-01T06:22:00.343Z,100.00
2022-08-01T06:24:27.906Z,100.00
2022-08-01T06:26:55.409Z,100.00
2022-08-01T06:29:22.939Z,100.00
2022-08-01T06:31:50.534Z,100.00
2022-08-01T06:34:19.587Z,100.00
2022-08-01T06:36:47.365Z,100.00
2022-08-01T06:39:14.937Z,100.00
2022-08-01T06:41:43.081Z,100.00
2022-08-01T06:44:10.777Z,100.00
2022-08-01T06:46:38.305Z,100.00
2022-08-01T06:49:05.990Z,100.00
2022-08-01T06:51:34.926Z,100.00
2022-08-01T06:54:02.611Z,100.00
2022-08-01T06:56:30.131Z,100.00
2022-08-01T06:59:01.688Z,99.92
2022-08-01T07:01:29.763Z,99.53
2022-08-01T07:03:59.627Z,99.03
2022-08-01T07:06:27.752Z,98.89
2022-08-01T07:08:56.640Z,97.98
2022-08-01T07:11:25.430Z,96.29
2022-08-01T07:13:52.984Z,96.44
2022-08-01T07:16:20.533Z,95.99
2022-08-01T07:18:48.257Z,95.58
2022-08-01T07:21:38.277Z,96.77
2022-08-01T07:24:13.201Z,96.31
2022-08-01T07:26:52.639Z,98.19
2022-08-01T07:29:23.231Z,98.81
2022-08-01T07:31:50.901Z,100.00
2022-08-01T07:34:18.461Z,100.00
2022-08-01T07:36:49.521Z,100.00
2022-08-01T07:39:18.674Z,100.00
2022-08-01T07:42:05.874Z,100.00
2022-08-01T07:44:34.019Z,100.00
2022-08-01T07:47:01.598Z,100.00
2022-08-01T07:49:29.374Z,100.00
2022-08-01T07:52:03.455Z,100.00
2022-08-01T07:54:34.618Z,100.00
2022-08-01T07:57:02.641Z,100.00
2022-08-01T07:59:30.270Z,100.00
2022-08-01T08:01:57.918Z,100.00
2022-08-01T08:04:25.602Z,100.00
2022-08-01T08:06:54.347Z,98.01
2022-08-01T08:09:21.983Z,97.96
2022-08-01T08:11:51.298Z,94.79
2022-08-01T08:14:19.423Z,91.13
2022-08-01T08:16:47.644Z,88.12
2022-08-01T08:19:15.287Z,87.66
2022-08-01T08:21:43.230Z,87.44
2022-08-01T08:24:26.255Z,87.02
2022-08-01T08:26:57.666Z,89.19
2022-08-01T08:29:25.645Z,88.79
2022-08-01T08:31:54.214Z,86.93
2022-08-01T08:34:22.119Z,86.84
2022-08-01T08:36:49.823Z,89.86
2022-08-01T08:39:19.671Z,88.63
2022-08-01T08:41:49.650Z,89.33
2022-08-01T08:44:20.918Z,90.70
2022-08-01T08:46:52.952Z,90.39
2022-08-01T08:51:50.857Z,87.31
2022-08-01T08:54:21.633Z,85.28
2022-08-01T08:56:49.791Z,83.99
2022-08-01T08:59:18.827Z,82.68
2022-08-01T09:01:46.746Z,80.48
2022-08-01T09:04:14.528Z,84.02
2022-08-01T09:06:42.417Z,83.21
2022-08-01T09:09:10.642Z,82.88
2022-08-01T09:11:38.863Z,79.32
2022-08-01T09:14:08.550Z,78.19
2022-08-01T09:16:38.729Z,80.03
2022-08-01T09:19:16.371Z,81.73
2022-08-01T09:22:02.647Z,82.68
2022-08-01T09:24:31.585Z,81.58
2022-08-01T09:26:59.803Z,83.21
2022-08-01T09:29:37.331Z,84.38
2022-08-01T09:32:13.887Z,85.26
2022-08-01T09:34:41.798Z,87.68
2022-08-01T09:37:10.520Z,86.03
2022-08-01T09:39:43.197Z,85.37
2022-08-01T09:42:28.362Z,84.37
2022-08-01T09:44:56.938Z,82.85
2022-08-01T09:47:39.471Z,83.05
2022-08-01T09:50:11.055Z,82.69
2022-08-01T09:52:41.058Z,81.31
2022-08-01T09:55:11.056Z,79.91
2022-08-01T09:57:38.938Z,78.27
2022-08-01T10:00:08.050Z,77.23
2022-08-01T10:02:42.803Z,77.53
2022-08-01T10:05:18.725Z,77.13
2022-08-01T10:08:00.535Z,75.13
2022-08-01T10:10:29.008Z,75.31
2022-08-01T10:12:57.827Z,74.94
2022-08-01T10:15:36.501Z,74.16
2022-08-01T10:18:16.733Z,72.12
2022-08-01T10:20:56.488Z,70.97
2022-08-01T10:23:40.008Z,70.23
2022-08-01T10:26:09.455Z,67.47
2022-08-01T10:28:41.031Z,65.05
2022-08-01T10:31:12.741Z,61.65
2022-08-01T10:33:50.559Z,63.07
2022-08-01T10:36:22.745Z,68.43
2022-08-01T10:38:51.415Z,67.72
2022-08-01T10:41:20.826Z,70.33
2022-08-01T10:43:49.076Z,73.40
2022-08-01T10:46:18.011Z,73.22
2022-08-01T10:48:52.235Z,75.28
2022-08-01T10:51:21.282Z,75.47
2022-08-01T10:53:50.157Z,75.84
2022-08-01T10:56:22.621Z,75.35
2022-08-01T10:59:06.713Z,73.62
2022-08-01T11:01:45.427Z,73.63
2022-08-01T11:04:17.732Z,74.18
2022-08-01T11:06:55.241Z,74.64
2022-08-01T11:09:36.324Z,76.08
2022-08-01T11:12:08.046Z,73.07
2022-08-01T11:14:55.124Z,73.41
2022-08-01T11:17:37.979Z,74.53
2022-08-01T11:20:13.101Z,69.53
2022-08-01T11:23:26.482Z,69.22
2022-08-01T11:26:28.744Z,70.67
2022-08-01T11:29:20.931Z,72.35
2022-08-01T11:31:49.472Z,72.48
2022-08-01T11:34:17.478Z,75.63
2022-08-01T11:37:01.724Z,76.00
2022-08-01T11:39:34.346Z,74.93
2022-08-01T11:42:20.705Z,75.55
2022-08-01T11:44:52.189Z,76.16
2022-08-01T11:47:21.415Z,75.97
2022-08-01T11:49:55.646Z,74.57
2022-08-01T11:52:28.403Z,73.54
2022-08-01T11:54:57.566Z,71.82
2022-08-01T11:57:34.762Z,71.67
2022-08-01T12:00:08.749Z,71.88
2022-08-01T12:02:42.915Z,71.92
2022-08-01T12:05:15.210Z,73.01
2022-08-01T12:07:45.726Z,72.79
2022-08-01T12:10:14.413Z,74.02
2022-08-01T12:12:45.635Z,74.95
2022-08-01T12:15:13.915Z,74.86
2022-08-01T12:17:47.152Z,73.13
2022-08-01T12:20:30.373Z,72.86
2022-08-01T12:23:01.229Z,71.55
2022-08-01T12:25:28.945Z,71.80
2022-08-01T12:27:57.826Z,72.11
2022-08-01T12:30:25.908Z,71.38
2022-08-01T12:32:54.664Z,72.33
2022-08-01T12:35:24.495Z,72.04
2022-08-01T12:37:53.781Z,73.20
2022-08-01T12:40:23.996Z,74.45
2022-08-01T12:42:53.145Z,74.69
2022-08-01T12:45:22.170Z,74.20
2022-08-01T12:47:50.063Z,74.72
2022-08-01T12:50:21.371Z,77.38
2022-08-01T12:52:49.035Z,76.41
2022-08-01T12:55:18.274Z,77.47
2022-08-01T12:57:50.899Z,80.86
2022-08-01T13:00:21.624Z,80.45
2022-08-01T13:02:50.257Z,82.16
2022-08-01T13:05:18.418Z,81.55
2022-08-01T13:07:48.710Z,78.97
2022-08-01T13:10:26.780Z,79.41
2022-08-01T13:12:57.927Z,80.79
2022-08-01T13:15:28.895Z,78.69
2022-08-01T13:17:56.976Z,77.40
2022-08-01T13:20:29.741Z,76.70
2022-08-01T13:22:57.411Z,74.72
2022-08-01T13:25:27.320Z,74.33
2022-08-01T13:28:17.613Z,72.68
2022-08-01T13:30:56.409Z,71.64
2022-08-01T13:33:24.518Z,69.61
2022-08-01T13:35:53.645Z,69.83
2022-08-01T13:38:41.778Z,67.69
2022-08-01T13:41:10.526Z,67.05
2022-08-01T13:43:58.338Z,65.01
2022-08-01T13:46:29.511Z,65.31
2022-08-01T13:48:57.315Z,64.04
2022-08-01T13:51:25.318Z,62.17
2022-08-01T13:53:52.808Z,62.68
2022-08-01T13:56:20.954Z,64.23
2022-08-01T13:58:49.920Z,63.43
2022-08-01T14:01:17.722Z,65.21
2022-08-01T14:03:45.355Z,64.54
2022-08-01T14:06:12.937Z,65.65
2022-08-01T14:08:46.124Z,65.44
2022-08-01T14:11:15.624Z,65.40
2022-08-01T14:13:45.110Z,68.35
2022-08-01T14:16:16.098Z,66.20
2022-08-01T14:18:44.986Z,66.63
2022-08-01T14:21:12.559Z,66.25
2022-08-01T14:23:40.149Z,66.05
2022-08-01T14:26:12.074Z,63.20
2022-08-01T14:28:41.628Z,62.07
2022-08-01T14:31:09.556Z,63.17
2022-08-01T14:33:38.606Z,62.27
2022-08-01T14:36:29.381Z,61.45
2022-08-01T14:38:54.178Z,62.54
2022-08-01T14:41:27.780Z,62.11
2022-08-01T14:43:58.442Z,61.30
2022-08-01T14:46:26.303Z,60.74
2022-08-01T14:48:55.250Z,61.88
2022-08-01T14:51:22.747Z,55.24
2022-08-01T14:53:50.839Z,58.04
2022-08-01T14:56:20.618Z,54.43
2022-08-01T14:58:49.041Z,56.25
2022-08-01T15:01:17.249Z,56.31
2022-08-01T15:03:44.934Z,57.35
2022-08-01T15:06:13.808Z,56.86
2022-08-01T15:08:41.372Z,58.24
2022-08-01T15:11:09.579Z,56.51
2022-08-01T15:13:42.005Z,56.07
2022-08-01T15:16:12.137Z,58.22
2022-08-01T15:18:40.143Z,58.33
2022-08-01T15:21:07.681Z,60.84
2022-08-01T15:23:36.564Z,60.15
2022-08-01T15:26:04.074Z,60.37
2022-08-01T15:28:31.693Z,58.92
2022-08-01T15:30:59.645Z,58.62
2022-08-01T15:33:27.141Z,58.40
2022-08-01T15:35:54.642Z,56.99
2022-08-01T15:38:22.599Z,57.68
2022-08-01T15:40:51.438Z,56.56
2022-08-01T15:43:19.287Z,58.39
2022-08-01T15:45:48.240Z,60.25
2022-08-01T15:48:16.523Z,60.24
2022-08-01T15:50:44.063Z,60.90
2022-08-01T15:53:11.663Z,58.11
2022-08-01T15:55:40.231Z,57.36
2022-08-01T15:58:11.499Z,60.03
2022-08-01T16:00:40.033Z,58.27
2022-08-01T16:03:08.079Z,60.07
2022-08-01T16:05:40.995Z,59.26
2022-08-01T16:08:11.053Z,60.03
2022-08-01T16:10:38.564Z,60.35
2022-08-01T16:13:07.504Z,60.83
2022-08-01T16:15:38.165Z,60.53
2022-08-01T16:18:06.285Z,60.20
2022-08-01T16:20:34.062Z,58.93
2022-08-01T16:23:01.636Z,61.22
2022-08-01T16:25:29.195Z,61.41
2022-08-01T16:27:56.807Z,61.59
2022-08-01T16:30:24.317Z,61.44
2022-08-01T16:32:59.003Z,60.71
2022-08-01T16:35:35.877Z,60.52
2022-08-01T16:38:04.638Z,59.61
2022-08-01T16:40:46.253Z,62.61
2022-08-01T16:43:15.182Z,61.36
2022-08-01T16:45:43.428Z,61.83
2022-08-01T16:48:12.967Z,61.68
2022-08-01T16:50:40.627Z,61.14
2022-08-01T16:53:08.160Z,59.58
2022-08-01T16:55:45.809Z,62.47
2022-08-01T16:58:27.906Z,60.89
2022-08-01T17:00:56.764Z,62.92
2022-08-01T17:03:51.774Z,63.77
2022-08-01T17:06:14.605Z,63.64
2022-08-01T17:08:47.038Z,63.52
2022-08-01T17:11:15.205Z,63.45
2022-08-01T17:13:43.499Z,64.57
2022-08-01T17:16:11.926Z,65.02
2022-08-01T17:18:40.861Z,64.59
2022-08-01T17:21:08.607Z,62.67
2022-08-01T17:23:36.129Z,63.06
2022-08-01T17:26:03.736Z,65.18
2022-08-01T17:28:31.274Z,64.76
2022-08-01T17:30:58.909Z,64.38
2022-08-01T17:33:44.512Z,64.93
2022-08-01T17:36:17.519Z,65.29
2022-08-01T17:38:44.995Z,66.18
2022-08-01T17:41:12.624Z,64.87
2022-08-01T17:43:41.135Z,66.13
2022-08-01T17:46:09.116Z,67.18
2022-08-01T17:48:36.600Z,67.98
2022-08-01T17:51:04.433Z,68.65
2022-08-01T17:53:33.697Z,68.17
2022-08-01T17:56:02.851Z,67.20
2022-08-01T17:58:49.713Z,68.10
2022-08-01T18:01:19.235Z,69.95
2022-08-01T18:03:46.989Z,70.12
2022-08-01T18:06:17.104Z,72.61
2022-08-01T18:08:47.708Z,72.05
2022-08-01T18:11:16.212Z,72.42
2022-08-01T18:13:45.197Z,73.39
2022-08-01T18:16:13.686Z,74.09
2022-08-01T18:18:41.897Z,75.10
2022-08-01T18:21:09.717Z,74.47
2022-08-01T18:23:37.277Z,76.07
2022-08-01T18:26:08.502Z,77.20
2022-08-01T18:28:41.671Z,77.44
2022-08-01T18:31:11.708Z,75.57
2022-08-01T18:33:39.279Z,74.68
2022-08-01T18:36:07.265Z,74.90
2022-08-01T18:38:44.430Z,76.83
2022-08-01T18:41:13.973Z,76.71
2022-08-01T18:43:42.486Z,75.23
2022-08-01T18:46:10.647Z,75.52
2022-08-01T18:48:38.131Z,75.07
2022-08-01T18:51:09.282Z,73.75
2022-08-01T18:53:41.663Z,75.46
2022-08-01T18:56:11.899Z,74.78
2022-08-01T18:58:42.662Z,74.45
2022-08-01T19:01:11.446Z,75.71
2022-08-01T19:03:42.638Z,75.16
2022-08-01T19:06:10.613Z,76.15
2022-08-01T19:08:38.890Z,77.70
2022-08-01T19:11:06.421Z,78.57
2022-08-01T19:13:34.014Z,80.37
2022-08-01T19:16:03.165Z,80.44
2022-08-01T19:18:30.747Z,81.10
2022-08-01T19:20:58.231Z,81.40
2022-08-01T19:23:43.336Z,83.21
2022-08-01T19:26:12.663Z,83.49
2022-08-01T19:28:47.516Z,84.64
2022-08-01T19:31:16.514Z,85.18
2022-08-01T19:33:44.277Z,85.62
2022-08-01T19:36:16.268Z,85.38
2022-08-01T19:38:44.661Z,86.36
2022-08-01T19:41:13.764Z,86.91
2022-08-01T19:43:46.456Z,88.05
2022-08-01T19:46:19.630Z,88.20
2022-08-01T19:48:53.595Z,89.41
2022-08-01T19:51:33.285Z,89.32
2022-08-01T19:54:05.672Z,90.39
2022-08-01T19:56:38.096Z,91.12
2022-08-01T19:59:07.900Z,90.73
2022-08-01T20:01:37.559Z,91.81
2022-08-01T20:04:05.537Z,91.44
2022-08-01T20:06:34.744Z,91.96
2022-08-01T20:09:02.549Z,91.01
2022-08-01T20:11:30.095Z,91.71
2022-08-01T20:13:58.267Z,91.94
2022-08-01T20:16:28.303Z,91.22
2022-08-01T20:18:57.822Z,90.28
2022-08-01T20:21:26.405Z,90.60
2022-08-01T20:24:02.820Z,91.07
2022-08-01T20:26:32.079Z,90.93
2022-08-01T20:29:00.736Z,91.85
2022-08-01T20:31:33.970Z,91.71
2022-08-01T20:34:15.804Z,93.01
2022-08-01T20:36:48.079Z,93.65
2022-08-01T20:39:22.902Z,92.92
2022-08-01T20:41:59.517Z,92.93
2022-08-01T20:44:31.357Z,93.61
2022-08-01T20:47:00.002Z,93.71
2022-08-01T20:49:29.406Z,93.10
2022-08-01T20:51:57.054Z,93.86
2022-08-01T20:54:24.691Z,94.80
2022-08-01T20:56:58.860Z,94.75
2022-08-01T20:59:55.421Z,94.67
2022-08-01T21:02:31.858Z,94.22
2022-08-01T21:05:04.660Z,95.04
2022-08-01T21:07:34.781Z,95.08
2022-08-01T21:10:06.496Z,94.75
2022-08-01T21:12:43.591Z,94.49
2022-08-01T21:15:15.196Z,94.79
2022-08-01T21:17:46.664Z,95.20
2022-08-01T21:20:17.691Z,96.24
2022-08-01T21:22:53.697Z,95.76
2022-08-01T21:25:26.126Z,96.33
2022-08-01T21:27:53.728Z,96.22
2022-08-01T21:30:21.207Z,96.04
2022-08-01T21:32:49.065Z,95.84
2022-08-01T21:35:19.057Z,96.44
2022-08-01T21:37:52.171Z,96.50
2022-08-01T21:40:21.689Z,96.53
2022-08-01T21:42:51.617Z,97.08
2022-08-01T21:45:20.863Z,96.95
2022-08-01T21:47:49.762Z,97.50
2022-08-01T21:50:18.720Z,97.35
2022-08-01T21:52:50.360Z,97.63
2022-08-01T21:55:33.955Z,97.43
2022-08-01T21:58:22.401Z,97.63
2022-08-01T22:00:53.169Z,96.48
2022-08-01T22:03:24.672Z,98.21
2022-08-01T22:05:55.253Z,97.28
2022-08-01T22:08:28.066Z,96.69
2022-08-01T22:10:59.653Z,96.37
2022-08-01T22:13:27.298Z,96.37
2022-08-01T22:15:57.018Z,96.70
2022-08-01T22:18:24.758Z,97.21
2022-08-01T22:20:54.070Z,97.33
2022-08-01T22:23:22.165Z,97.36
2022-08-01T22:25:52.871Z,97.47
2022-08-01T22:28:21.746Z,97.77
2022-08-01T22:30:51.233Z,97.61
2022-08-01T22:33:19.230Z,97.72
2022-08-01T22:35:48.206Z,97.67
2022-08-01T22:38:18.064Z,97.57
2022-08-01T22:40:49.896Z,97.72
2022-08-01T22:43:26.053Z,97.98
2022-08-01T22:46:06.704Z,98.14
2022-08-01T22:48:38.466Z,99.08
2022-08-01T22:51:07.718Z,99.77
2022-08-01T22:53:43.957Z,99.96
2022-08-01T22:56:12.705Z,99.31
2022-08-01T22:58:42.035Z,98.87
2022-08-01T23:01:11.634Z,98.28
2022-08-01T23:03:41.398Z,98.62
2022-08-01T23:06:12.867Z,99.24
2022-08-01T23:08:42.171Z,99.32
2022-08-01T23:11:09.772Z,99.73
2022-08-01T23:13:37.660Z,100.00
2022-08-01T23:16:06.325Z,100.00
2022-08-01T23:18:34.062Z,99.56
2022-08-01T23:21:03.751Z,99.95
2022-08-01T23:23:32.396Z,100.00
2022-08-01T23:26:01.878Z,100.00
2022-08-01T23:28:29.646Z,100.00
2022-08-01T23:30:57.550Z,100.00
2022-08-01T23:33:25.089Z,100.00
2022-08-01T23:35:52.707Z,99.69
2022-08-01T23:38:20.328Z,99.72
2022-08-01T23:40:48.563Z,99.31
2022-08-01T23:43:18.069Z,98.89
2022-08-01T23:46:04.276Z,99.46
2022-08-01T23:48:33.705Z,99.06
2022-08-01T23:51:01.367Z,98.67
2022-08-01T23:53:31.064Z,98.98
2022-08-01T23:55:59.409Z,98.77
2022-08-01T23:58:31.676Z,98.71
