createdAt,value
2018-05-29T00:01:10.952Z,18.60
2018-05-29T00:03:39.980Z,18.70
2018-05-29T00:06:09.645Z,18.60
2018-05-29T00:08:39.398Z,18.60
2018-05-29T00:11:09.228Z,18.60
2018-05-29T00:13:38.271Z,18.60
2018-05-29T00:16:07.149Z,18.60
2018-05-29T00:18:36.076Z,18.60
2018-05-29T00:21:04.907Z,18.60
2018-05-29T00:23:33.842Z,18.60
2018-05-29T00:26:02.729Z,18.60
2018-05-29T00:28:32.456Z,18.70
2018-05-29T00:31:02.162Z,18.70
2018-05-29T00:33:31.952Z,18.60
2018-05-29T00:36:00.813Z,18.60
2018-05-29T00:38:30.512Z,18.60
2018-05-29T00:40:59.365Z,18.60
2018-05-29T00:43:28.502Z,18.50
2018-05-29T00:45:58.086Z,18.50
2018-05-29T00:48:27.049Z,18.50
2018-05-29T00:50:55.874Z,18.50
2018-05-29T00:53:24.847Z,18.50
2018-05-29T00:55:53.837Z,18.50
2018-05-29T00:58:23.500Z,18.50
2018-05-29T01:00:52.473Z,18.50
2018-05-29T01:03:21.478Z,18.50
2018-05-29T01:05:50.410Z,18.50
2018-05-29T01:08:19.476Z,18.50
2018-05-29T01:10:49.161Z,18.40
2018-05-29T01:13:18.823Z,18.40
2018-05-29T01:15:47.760Z,18.40
2018-05-29T01:18:16.725Z,18.40
2018-05-29T01:20:46.642Z,18.40
2018-05-29T01:23:15.612Z,18.40
2018-05-29T01:25:45.654Z,18.40
2018-05-29T01:28:14.612Z,18.30
2018-05-29T01:30:43.486Z,18.40
2018-05-29T01:33:12.379Z,18.30
2018-05-29T01:35:41.407Z,18.40
2018-05-29T01:38:10.381Z,18.40
2018-05-29T01:40:39.456Z,18.30
2018-05-29T01:43:09.084Z,18.30
2018-05-29T01:45:38.087Z,18.30
2018-05-29T01:48:07.968Z,18.20
2018-05-29T01:50:37.801Z,18.20
2018-05-29T01:53:06.651Z,18.20
2018-05-29T01:55:35.873Z,18.30
2018-05-29T01:58:04.868Z,18.30
2018-05-29T02:00:34.551Z,18.20
2018-05-29T02:03:03.532Z,18.20
2018-05-29T02:05:32.468Z,18.20
2018-05-29T02:08:01.519Z,18.20
2018-05-29T02:10:31.237Z,18.20
2018-05-29T02:13:00.981Z,18.20
2018-05-29T02:15:29.944Z,18.20
2018-05-29T02:17:59.834Z,18.20
2018-05-29T02:20:28.762Z,18.20
2018-05-29T02:22:57.869Z,18.20
2018-05-29T02:25:26.815Z,18.20
2018-05-29T02:27:55.977Z,18.20
2018-05-29T02:30:25.247Z,18.20
2018-05-29T02:32:54.166Z,18.30
2018-05-29T02:35:23.829Z,18.30
2018-05-29T02:37:52.832Z,18.30
2018-05-29T02:40:21.726Z,18.30
2018-05-29T02:42:50.619Z,18.20
2018-05-29T02:45:19.740Z,18.20
2018-05-29T02:47:48.676Z,18.20
2018-05-29T02:50:18.320Z,18.20
2018-05-29T02:52:47.200Z,18.20
2018-05-29T02:55:16.249Z,18.20
2018-05-29T02:57:45.342Z,18.30
2018-05-29T03:00:14.413Z,18.30
2018-05-29T03:02:43.440Z,18.30
2018-05-29T03:05:12.352Z,18.30
2018-05-29T03:07:41.423Z,18.30
2018-05-29T03:10:10.373Z,18.30
2018-05-29T03:12:39.322Z,18.30
2018-05-29T03:15:09.055Z,18.30
2018-05-29T03:17:38.072Z,18.30
2018-05-29T03:20:06.975Z,18.40
2018-05-29T03:22:36.009Z,18.40
2018-05-29T03:25:05.110Z,18.40
2018-05-29T03:27:34.825Z,18.40
2018-05-29T03:30:04.633Z,18.50
2018-05-29T03:32:33.651Z,18.40
2018-05-29T03:35:02.665Z,18.50
2018-05-29T03:37:31.539Z,18.50
2018-05-29T03:40:00.420Z,18.50
2018-05-29T03:42:29.444Z,18.50
2018-05-29T03:44:59.130Z,18.50
2018-05-29T03:47:28.025Z,18.50
2018-05-29T03:49:57.679Z,18.60
2018-05-29T03:52:26.561Z,18.50
2018-05-29T03:54:55.461Z,18.60
2018-05-29T03:57:24.494Z,18.60
2018-05-29T03:59:53.579Z,18.60
2018-05-29T04:02:22.458Z,18.60
2018-05-29T04:04:52.757Z,18.60
2018-05-29T04:07:21.660Z,18.60
2018-05-29T04:09:50.930Z,18.60
2018-05-29T04:12:19.871Z,18.70
2018-05-29T04:14:49.499Z,18.80
2018-05-29T04:17:19.174Z,18.90
2018-05-29T04:19:48.031Z,18.90
2018-05-29T04:24:50.755Z,19.00
2018-05-29T04:27:20.430Z,19.20
2018-05-29T04:29:50.010Z,19.20
2018-05-29T04:32:19.136Z,19.20
2018-05-29T04:34:48.041Z,19.30
2018-05-29T04:37:17.244Z,19.30
2018-05-29T04:39:46.316Z,19.40
2018-05-29T04:42:15.592Z,19.40
2018-05-29T04:44:44.492Z,19.50
2018-05-29T04:47:14.114Z,19.60
2018-05-29T04:49:43.474Z,19.50
2018-05-29T04:52:12.460Z,19.60
2018-05-29T04:54:41.380Z,19.50
2018-05-29T04:57:10.327Z,19.60
2018-05-29T04:59:39.160Z,19.60
2018-05-29T05:02:08.017Z,19.60
2018-05-29T05:04:37.100Z,19.70
2018-05-29T05:07:06.179Z,19.80
2018-05-29T05:09:35.349Z,19.90
2018-05-29T05:12:06.005Z,20.00
2018-05-29T05:14:35.562Z,20.00
2018-05-29T05:17:04.787Z,20.10
2018-05-29T05:19:33.692Z,20.10
2018-05-29T05:22:03.383Z,20.10
2018-05-29T05:24:32.342Z,20.10
2018-05-29T05:27:02.313Z,20.10
2018-05-29T05:29:31.241Z,20.10
2018-05-29T05:32:00.397Z,20.10
2018-05-29T05:34:29.547Z,20.10
2018-05-29T05:36:58.622Z,20.20
2018-05-29T05:39:27.493Z,20.20
2018-05-29T05:41:56.527Z,20.20
2018-05-29T05:44:26.488Z,20.20
2018-05-29T05:46:56.102Z,20.20
2018-05-29T05:49:25.103Z,20.20
2018-05-29T05:51:53.914Z,20.20
2018-05-29T05:54:23.156Z,20.30
2018-05-29T05:56:52.804Z,20.40
2018-05-29T05:59:21.753Z,20.40
2018-05-29T06:01:51.048Z,20.50
2018-05-29T06:04:19.960Z,20.70
2018-05-29T06:06:48.978Z,20.70
2018-05-29T06:09:17.837Z,20.80
2018-05-29T06:11:47.183Z,21.00
2018-05-29T06:14:16.471Z,21.10
2018-05-29T06:16:45.425Z,21.20
2018-05-29T06:19:15.167Z,21.40
2018-05-29T06:21:44.161Z,21.40
2018-05-29T06:24:13.329Z,21.60
2018-05-29T06:26:42.308Z,21.80
2018-05-29T06:29:11.892Z,22.00
2018-05-29T06:31:40.917Z,22.00
2018-05-29T06:34:09.896Z,21.90
2018-05-29T06:36:39.622Z,22.40
2018-05-29T06:39:08.575Z,22.30
2018-05-29T06:41:37.599Z,22.50
2018-05-29T06:44:08.721Z,22.40
2018-05-29T06:46:39.059Z,22.50
2018-05-29T06:49:09.065Z,22.50
2018-05-29T06:51:38.383Z,22.50
2018-05-29T06:54:07.275Z,22.50
2018-05-29T06:56:36.125Z,22.50
2018-05-29T06:59:05.008Z,22.50
2018-05-29T07:01:33.898Z,22.60
2018-05-29T07:04:02.821Z,22.60
2018-05-29T07:06:32.140Z,22.60
2018-05-29T07:09:01.273Z,22.70
2018-05-29T07:11:30.219Z,22.60
2018-05-29T07:13:59.173Z,22.60
2018-05-29T07:16:28.430Z,22.60
2018-05-29T07:18:57.755Z,22.60
2018-05-29T07:21:27.520Z,22.80
2018-05-29T07:23:57.461Z,22.80
2018-05-29T07:26:27.603Z,22.80
2018-05-29T07:28:56.659Z,22.80
2018-05-29T07:31:26.344Z,23.20
2018-05-29T07:33:56.183Z,23.40
2018-05-29T07:36:25.341Z,23.40
2018-05-29T07:38:54.390Z,23.70
2018-05-29T07:41:24.230Z,24.00
2018-05-29T07:43:53.236Z,24.00
2018-05-29T07:46:22.312Z,24.00
2018-05-29T07:48:51.109Z,24.00
2018-05-29T07:51:20.399Z,24.00
2018-05-29T07:53:50.105Z,24.00
2018-05-29T07:56:19.114Z,24.10
2018-05-29T07:58:48.141Z,24.40
2018-05-29T08:01:17.116Z,24.70
2018-05-29T08:03:46.096Z,24.50
2018-05-29T08:06:15.877Z,24.20
2018-05-29T08:08:45.543Z,24.30
2018-05-29T08:11:14.574Z,24.30
2018-05-29T08:13:43.590Z,24.80
2018-05-29T08:16:12.627Z,24.90
2018-05-29T08:18:41.746Z,24.90
2018-05-29T08:21:11.553Z,25.20
2018-05-29T08:23:41.251Z,25.50
2018-05-29T08:26:10.152Z,25.50
2018-05-29T08:28:39.153Z,25.60
2018-05-29T08:31:08.968Z,25.10
2018-05-29T08:33:37.893Z,25.10
2018-05-29T08:36:06.883Z,24.70
2018-05-29T08:38:35.880Z,24.50
2018-05-29T08:41:04.880Z,24.30
2018-05-29T08:43:33.759Z,24.00
2018-05-29T08:46:02.876Z,24.00
2018-05-29T08:48:32.071Z,24.00
2018-05-29T08:51:01.088Z,23.90
2018-05-29T08:53:30.262Z,23.90
2018-05-29T08:55:59.288Z,24.00
2018-05-29T08:58:28.149Z,24.00
2018-05-29T09:00:57.464Z,23.90
2018-05-29T09:03:26.343Z,23.90
2018-05-29T09:05:55.253Z,23.90
2018-05-29T09:08:24.412Z,23.90
2018-05-29T09:10:54.085Z,23.80
2018-05-29T09:13:23.173Z,23.80
2018-05-29T09:15:52.106Z,23.90
2018-05-29T09:18:21.149Z,23.80
2018-05-29T09:20:50.070Z,24.10
2018-05-29T09:23:19.787Z,24.40
2018-05-29T09:25:49.572Z,24.30
2018-05-29T09:28:18.542Z,24.30
2018-05-29T09:30:47.436Z,23.70
2018-05-29T09:33:16.841Z,23.50
2018-05-29T09:35:46.719Z,23.40
2018-05-29T09:38:15.704Z,23.40
2018-05-29T09:40:44.641Z,23.00
2018-05-29T09:43:15.311Z,22.40
2018-05-29T09:45:44.303Z,22.40
2018-05-29T09:48:13.547Z,22.30
2018-05-29T09:50:42.527Z,22.10
2018-05-29T09:53:12.313Z,22.10
2018-05-29T09:55:41.238Z,22.10
2018-05-29T09:58:10.121Z,22.20
2018-05-29T10:00:40.823Z,22.10
2018-05-29T10:03:09.787Z,22.10
2018-05-29T10:05:38.960Z,22.20
2018-05-29T10:08:08.818Z,22.30
2018-05-29T10:10:38.551Z,22.10
2018-05-29T10:13:07.532Z,22.10
2018-05-29T10:15:36.508Z,22.20
2018-05-29T10:18:05.702Z,22.30
2018-05-29T10:20:34.766Z,22.30
2018-05-29T10:23:03.769Z,22.20
2018-05-29T10:25:33.774Z,22.20
2018-05-29T10:28:02.744Z,22.20
2018-05-29T10:30:31.659Z,22.00
2018-05-29T10:33:00.596Z,22.00
2018-05-29T10:35:30.275Z,21.90
2018-05-29T10:37:59.230Z,21.90
2018-05-29T10:40:28.195Z,22.10
2018-05-29T10:42:57.052Z,22.10
2018-05-29T10:45:28.784Z,22.00
2018-05-29T10:47:59.121Z,21.90
2018-05-29T10:50:29.325Z,21.80
2018-05-29T10:52:59.432Z,21.70
2018-05-29T11:08:29.417Z,21.30
2018-05-29T11:10:59.166Z,21.30
2018-05-29T11:13:28.424Z,21.30
2018-05-29T11:15:57.298Z,21.40
2018-05-29T11:18:26.266Z,21.50
2018-05-29T11:20:55.213Z,21.70
2018-05-29T11:23:24.296Z,21.80
2018-05-29T11:25:53.298Z,21.90
2018-05-29T11:28:22.407Z,21.90
2018-05-29T11:31:05.102Z,22.00
2018-05-29T11:33:34.181Z,22.20
2018-05-29T11:36:03.768Z,22.40
2018-05-29T11:38:33.570Z,22.50
2018-05-29T11:41:03.437Z,22.50
2018-05-29T11:43:32.648Z,22.50
2018-05-29T11:46:01.647Z,22.50
2018-05-29T11:48:30.539Z,22.50
2018-05-29T11:50:59.881Z,22.60
2018-05-29T11:53:30.552Z,22.80
2018-05-29T11:55:59.524Z,22.70
2018-05-29T11:58:28.432Z,22.60
2018-05-29T12:00:58.048Z,22.40
2018-05-29T12:03:27.042Z,22.40
2018-05-29T12:05:57.450Z,22.40
2018-05-29T12:08:26.958Z,22.50
2018-05-29T12:10:55.943Z,22.50
2018-05-29T12:13:25.241Z,22.50
2018-05-29T12:15:54.307Z,22.40
2018-05-29T12:18:23.980Z,22.40
2018-05-29T12:20:52.848Z,22.40
2018-05-29T12:23:21.681Z,22.40
2018-05-29T12:25:50.538Z,22.40
2018-05-29T12:28:20.615Z,22.50
2018-05-29T12:30:49.779Z,22.50
2018-05-29T12:33:18.784Z,22.50
2018-05-29T12:35:47.860Z,22.50
2018-05-29T12:38:17.606Z,22.60
2018-05-29T12:40:46.659Z,22.60
2018-05-29T12:43:15.754Z,22.50
2018-05-29T12:45:44.944Z,22.60
2018-05-29T12:48:13.862Z,22.70
2018-05-29T12:50:45.007Z,22.70
2018-05-29T12:53:13.991Z,22.70
2018-05-29T12:55:44.059Z,22.70
2018-05-29T12:58:13.192Z,22.70
2018-05-29T13:00:42.228Z,22.80
2018-05-29T13:03:11.256Z,22.70
2018-05-29T13:05:40.185Z,22.70
2018-05-29T13:08:09.326Z,22.70
2018-05-29T13:10:38.220Z,22.70
2018-05-29T13:13:07.870Z,22.70
2018-05-29T13:15:36.810Z,22.70
2018-05-29T13:18:05.843Z,22.60
2018-05-29T13:20:35.003Z,22.50
2018-05-29T13:23:04.118Z,22.50
2018-05-29T13:25:34.199Z,22.60
2018-05-29T13:28:04.105Z,22.90
2018-05-29T13:30:33.231Z,22.80
2018-05-29T13:33:02.301Z,23.10
2018-05-29T13:35:31.619Z,23.30
2018-05-29T13:38:00.407Z,23.40
2018-05-29T13:40:29.266Z,23.50
2018-05-29T13:42:58.787Z,23.50
2018-05-29T13:45:27.716Z,23.60
2018-05-29T13:47:56.645Z,23.60
2018-05-29T13:50:26.556Z,23.50
2018-05-29T13:52:55.418Z,23.40
2018-05-29T13:55:24.751Z,23.40
2018-05-29T13:57:53.796Z,23.40
2018-05-29T14:00:22.747Z,23.40
2018-05-29T14:02:51.633Z,23.40
2018-05-29T14:05:20.577Z,23.50
2018-05-29T14:07:49.602Z,23.50
2018-05-29T14:10:19.274Z,23.30
2018-05-29T14:12:48.115Z,23.20
2018-05-29T14:15:17.035Z,23.00
2018-05-29T14:17:46.270Z,22.70
2018-05-29T14:20:15.157Z,22.50
2018-05-29T14:22:46.383Z,21.80
2018-05-29T14:25:15.365Z,21.80
2018-05-29T14:27:44.470Z,21.70
2018-05-29T14:30:13.466Z,21.60
2018-05-29T14:32:42.409Z,21.60
2018-05-29T14:35:11.271Z,21.50
2018-05-29T14:37:40.833Z,21.20
2018-05-29T14:40:09.824Z,21.20
2018-05-29T14:42:38.811Z,21.20
2018-05-29T14:45:07.860Z,21.10
2018-05-29T14:47:37.058Z,21.00
2018-05-29T14:50:05.913Z,21.00
2018-05-29T14:52:34.725Z,20.90
2018-05-29T14:55:04.374Z,20.80
2018-05-29T14:57:33.151Z,20.80
2018-05-29T15:00:02.458Z,20.80
2018-05-29T15:02:31.683Z,20.90
2018-05-29T15:05:00.534Z,20.80
2018-05-29T15:07:29.341Z,20.70
2018-05-29T15:09:58.159Z,20.70
2018-05-29T15:12:27.320Z,20.70
2018-05-29T15:14:56.135Z,20.70
2018-05-29T15:17:25.389Z,20.80
2018-05-29T15:19:54.178Z,20.70
2018-05-29T15:22:24.282Z,20.60
2018-05-29T15:24:53.420Z,20.70
2018-05-29T15:27:22.253Z,20.60
2018-05-29T15:29:51.049Z,20.60
2018-05-29T15:32:20.779Z,20.50
2018-05-29T15:34:49.554Z,20.50
2018-05-29T15:37:19.188Z,20.60
2018-05-29T15:39:48.084Z,20.60
2018-05-29T15:42:16.945Z,20.60
2018-05-29T15:44:45.723Z,20.60
2018-05-29T15:47:14.496Z,20.70
2018-05-29T15:49:43.209Z,20.70
2018-05-29T15:52:12.769Z,20.60
2018-05-29T15:54:42.014Z,20.60
2018-05-29T15:57:11.690Z,20.50
2018-05-29T15:59:40.479Z,20.50
2018-05-29T16:02:09.769Z,20.50
2018-05-29T16:04:38.739Z,20.50
2018-05-29T16:07:07.721Z,20.50
2018-05-29T16:09:36.581Z,20.40
2018-05-29T16:12:06.362Z,20.40
2018-05-29T16:14:36.164Z,20.40
2018-05-29T16:17:05.229Z,20.40
2018-05-29T16:19:34.089Z,20.40
2018-05-29T16:22:04.761Z,20.30
2018-05-29T16:24:33.921Z,20.30
2018-05-29T16:27:03.534Z,20.30
2018-05-29T16:29:33.279Z,20.20
2018-05-29T16:32:02.371Z,20.20
2018-05-29T16:34:31.737Z,20.20
2018-05-29T16:37:02.166Z,20.10
2018-05-29T16:39:32.344Z,20.10
2018-05-29T16:42:01.428Z,20.10
2018-05-29T16:44:30.373Z,20.10
2018-05-29T16:46:59.527Z,20.00
2018-05-29T16:49:28.748Z,19.90
2018-05-29T16:51:58.304Z,19.70
2018-05-29T16:54:33.603Z,19.70
2018-05-29T16:57:03.188Z,19.50
2018-05-29T16:59:33.546Z,19.50
2018-05-29T17:02:02.464Z,19.50
2018-05-29T17:04:42.069Z,19.40
2018-05-29T17:07:22.361Z,19.40
2018-05-29T17:09:51.274Z,19.40
2018-05-29T17:12:20.420Z,19.30
2018-05-29T17:14:49.260Z,19.30
2018-05-29T17:17:18.243Z,19.30
2018-05-29T17:19:47.067Z,19.30
2018-05-29T17:22:16.225Z,19.20
2018-05-29T17:24:45.392Z,19.10
2018-05-29T17:27:14.997Z,19.20
2018-05-29T17:29:44.524Z,19.20
2018-05-29T17:32:13.504Z,19.10
2018-05-29T17:34:42.336Z,19.20
2018-05-29T17:37:11.238Z,19.10
2018-05-29T17:39:40.142Z,19.10
2018-05-29T17:42:09.024Z,19.10
2018-05-29T17:44:38.519Z,19.10
2018-05-29T17:47:07.324Z,19.00
2018-05-29T17:49:36.065Z,19.00
2018-05-29T17:52:05.305Z,19.00
2018-05-29T17:54:34.090Z,19.00
2018-05-29T17:57:02.965Z,18.90
2018-05-29T17:59:31.784Z,18.90
2018-05-29T18:02:00.799Z,18.90
2018-05-29T18:04:29.715Z,18.80
2018-05-29T18:06:58.861Z,18.80
2018-05-29T18:09:27.848Z,18.70
2018-05-29T18:11:57.443Z,18.70
2018-05-29T18:14:27.343Z,18.60
2018-05-29T18:16:56.118Z,18.60
2018-05-29T18:19:24.823Z,18.60
2018-05-29T18:21:54.331Z,18.60
2018-05-29T18:24:23.234Z,18.60
2018-05-29T18:26:52.066Z,18.70
2018-05-29T18:29:21.641Z,18.70
2018-05-29T18:31:50.499Z,18.60
2018-05-29T18:34:19.271Z,18.60
2018-05-29T18:36:49.133Z,18.60
2018-05-29T18:39:18.052Z,18.60
2018-05-29T18:41:47.129Z,18.60
2018-05-29T18:44:16.959Z,18.60
2018-05-29T18:46:47.345Z,18.50
2018-05-29T18:49:16.154Z,18.50
2018-05-29T18:51:44.986Z,18.50
2018-05-29T18:54:14.027Z,18.50
2018-05-29T18:56:42.870Z,18.50
2018-05-29T18:59:11.924Z,18.40
2018-05-29T19:01:40.767Z,18.40
2018-05-29T19:04:09.713Z,18.30
2018-05-29T19:06:38.526Z,18.30
2018-05-29T19:09:08.241Z,18.30
2018-05-29T19:11:37.159Z,18.20
2018-05-29T19:14:05.979Z,18.30
2018-05-29T19:16:34.759Z,18.20
2018-05-29T19:19:03.648Z,18.20
2018-05-29T19:21:32.757Z,18.20
2018-05-29T19:24:01.522Z,18.20
2018-05-29T19:26:30.585Z,18.10
2018-05-29T19:28:59.459Z,18.10
2018-05-29T19:31:29.027Z,18.10
2018-05-29T19:33:57.805Z,18.00
2018-05-29T19:36:26.566Z,18.00
2018-05-29T19:38:55.372Z,18.00
2018-05-29T19:41:24.132Z,18.00
2018-05-29T19:43:52.948Z,18.00
2018-05-29T19:46:21.776Z,18.00
2018-05-29T19:48:51.496Z,18.00
2018-05-29T19:51:26.099Z,17.90
2018-05-29T19:53:55.681Z,17.90
2018-05-29T19:56:24.764Z,17.90
2018-05-29T19:58:53.759Z,17.90
2018-05-29T20:01:22.884Z,17.90
2018-05-29T20:03:51.780Z,17.90
2018-05-29T20:06:20.917Z,17.80
2018-05-29T20:08:49.825Z,17.80
2018-05-29T20:11:18.510Z,17.80
2018-05-29T20:13:47.313Z,17.80
2018-05-29T20:16:16.165Z,17.80
2018-05-29T20:28:30.181Z,17.80
2018-05-29T20:30:59.144Z,17.60
2018-05-29T20:33:28.321Z,17.60
2018-05-29T20:35:57.118Z,17.60
2018-05-29T20:38:26.128Z,17.60
2018-05-29T20:40:54.957Z,17.50
2018-05-29T20:43:23.893Z,17.50
2018-05-29T20:45:53.040Z,17.50
2018-05-29T20:48:21.905Z,17.50
2018-05-29T20:50:51.602Z,17.60
2018-05-29T20:53:20.592Z,17.50
2018-05-29T20:55:50.160Z,17.60
2018-05-29T20:58:18.944Z,17.60
2018-05-29T21:00:48.311Z,17.60
2018-05-29T21:03:17.345Z,17.60
2018-05-29T21:05:46.057Z,17.60
2018-05-29T21:08:15.101Z,17.70
2018-05-29T21:10:44.085Z,17.70
2018-05-29T21:13:13.887Z,17.70
2018-05-29T21:15:42.735Z,17.60
2018-05-29T21:18:11.529Z,17.70
2018-05-29T21:20:40.704Z,17.70
2018-05-29T21:23:09.602Z,17.70
2018-05-29T21:25:38.432Z,17.70
2018-05-29T21:28:07.242Z,17.80
2018-05-29T21:30:36.222Z,17.80
2018-05-29T21:33:05.810Z,17.80
2018-05-29T21:35:34.597Z,17.80
2018-05-29T21:38:03.560Z,17.90
2018-05-29T21:40:32.354Z,17.80
2018-05-29T21:43:01.110Z,17.90
2018-05-29T21:45:29.942Z,17.90
2018-05-29T21:47:58.793Z,17.90
2018-05-29T21:50:27.602Z,17.90
2018-05-29T21:52:56.404Z,18.00
2018-05-29T21:55:25.261Z,18.00
2018-05-29T21:57:54.149Z,18.00
2018-05-29T22:00:23.078Z,18.00
2018-05-29T22:02:52.179Z,18.00
2018-05-29T22:05:20.903Z,18.10
2018-05-29T22:07:50.392Z,18.10
2018-05-29T22:10:19.097Z,18.10
2018-05-29T22:12:48.661Z,18.10
2018-05-29T22:15:17.460Z,18.10
2018-05-29T22:17:46.247Z,18.10
2018-05-29T22:20:15.560Z,18.20
2018-05-29T22:22:44.306Z,18.20
2018-05-29T22:25:13.135Z,18.20
2018-05-29T22:27:41.985Z,18.20
2018-05-29T22:30:10.915Z,18.20
2018-05-29T22:32:39.742Z,18.20
2018-05-29T22:35:08.633Z,18.20
2018-05-29T22:37:37.420Z,18.20
2018-05-29T22:40:06.368Z,18.20
2018-05-29T22:42:35.198Z,18.30
2018-05-29T22:45:04.097Z,18.30
2018-05-29T22:47:32.874Z,18.30
2018-05-29T22:50:02.480Z,18.30
2018-05-29T22:52:32.184Z,18.30
2018-05-29T22:55:01.050Z,18.30
2018-05-29T22:57:30.181Z,18.30
2018-05-29T22:59:59.835Z,18.30
2018-05-29T23:02:28.831Z,18.30
2018-05-29T23:04:57.794Z,18.30
2018-05-29T23:07:27.574Z,18.30
2018-05-29T23:09:57.208Z,18.40
2018-05-29T23:12:26.109Z,18.30
2018-05-29T23:14:55.716Z,18.30
2018-05-29T23:17:24.599Z,18.20
2018-05-29T23:19:53.467Z,18.20
2018-05-29T23:22:22.512Z,18.10
2018-05-29T23:24:51.440Z,18.10
2018-05-29T23:27:21.066Z,18.20
2018-05-29T23:29:50.638Z,18.20
2018-05-29T23:32:19.642Z,18.20
2018-05-29T23:34:48.503Z,18.20
2018-05-29T23:37:17.350Z,18.20
2018-05-29T23:39:47.129Z,18.20
2018-05-29T23:42:15.957Z,18.20
2018-05-29T23:44:44.884Z,18.20
2018-05-29T23:47:13.826Z,18.20
2018-05-29T23:49:42.708Z,18.20
2018-05-29T23:52:11.538Z,18.20
2018-05-29T23:54:40.285Z,18.20
2018-05-29T23:57:09.181Z,18.20
2018-05-29T23:59:38.168Z,18.10
