createdAt,value
2018-09-06T00:01:16.913Z,16.80
2018-09-06T00:03:46.651Z,16.90
2018-09-06T00:06:15.857Z,16.90
2018-09-06T00:08:45.009Z,16.90
2018-09-06T00:11:14.099Z,16.90
2018-09-06T00:13:43.290Z,16.90
2018-09-06T00:16:12.476Z,16.90
2018-09-06T00:18:42.326Z,16.80
2018-09-06T00:21:11.625Z,16.80
2018-09-06T00:23:40.840Z,16.80
2018-09-06T00:26:10.163Z,16.70
2018-09-06T00:28:39.348Z,16.70
2018-09-06T00:31:08.517Z,16.80
2018-09-06T00:33:37.695Z,16.90
2018-09-06T00:36:06.916Z,17.00
2018-09-06T00:38:36.032Z,17.00
2018-09-06T00:41:05.202Z,17.10
2018-09-06T00:43:34.872Z,17.10
2018-09-06T00:46:04.312Z,17.10
2018-09-06T00:48:33.436Z,17.20
2018-09-06T00:51:02.755Z,17.10
2018-09-06T00:53:31.931Z,17.10
2018-09-06T00:56:01.268Z,17.10
2018-09-06T00:58:30.893Z,17.00
2018-09-06T01:01:00.018Z,17.00
2018-09-06T01:03:29.148Z,17.00
2018-09-06T01:05:58.340Z,17.00
2018-09-06T01:08:27.524Z,17.00
2018-09-06T01:10:56.743Z,17.00
2018-09-06T01:13:26.167Z,16.90
2018-09-06T01:15:55.301Z,16.90
2018-09-06T01:18:24.454Z,16.80
2018-09-06T01:20:53.612Z,16.70
2018-09-06T01:23:22.760Z,16.70
2018-09-06T01:25:51.975Z,16.60
2018-09-06T01:28:21.460Z,16.60
2018-09-06T01:30:50.928Z,16.60
2018-09-06T01:33:20.077Z,16.50
2018-09-06T01:35:54.576Z,16.50
2018-09-06T01:38:23.720Z,16.50
2018-09-06T01:40:52.931Z,16.50
2018-09-06T01:43:22.112Z,16.50
2018-09-06T01:45:51.320Z,16.50
2018-09-06T01:48:20.517Z,16.50
2018-09-06T01:50:49.627Z,16.50
2018-09-06T01:53:18.832Z,16.40
2018-09-06T01:55:47.997Z,16.40
2018-09-06T01:58:17.156Z,16.50
2018-09-06T02:00:46.405Z,16.50
2018-09-06T02:03:15.648Z,16.50
2018-09-06T02:05:44.804Z,16.50
2018-09-06T02:08:13.964Z,16.50
2018-09-06T02:10:43.105Z,16.50
2018-09-06T02:13:12.216Z,16.50
2018-09-06T02:15:41.792Z,16.40
2018-09-06T02:18:11.701Z,16.40
2018-09-06T02:20:40.851Z,16.40
2018-09-06T02:23:10.563Z,16.30
2018-09-06T02:25:39.709Z,16.30
2018-09-06T02:28:08.915Z,16.20
2018-09-06T02:30:38.112Z,16.20
2018-09-06T02:33:07.316Z,16.10
2018-09-06T02:35:36.564Z,16.00
2018-09-06T02:38:05.924Z,15.90
2018-09-06T02:40:38.173Z,15.90
2018-09-06T02:43:09.264Z,15.80
2018-09-06T02:45:38.407Z,15.80
2018-09-06T02:48:07.510Z,15.80
2018-09-06T02:50:42.028Z,15.80
2018-09-06T02:53:11.230Z,15.80
2018-09-06T02:55:40.676Z,15.70
2018-09-06T02:58:10.764Z,15.70
2018-09-06T03:00:39.949Z,15.70
2018-09-06T03:03:09.090Z,15.70
2018-09-06T03:05:38.228Z,15.70
2018-09-06T03:08:07.362Z,15.70
2018-09-06T03:10:42.683Z,15.60
2018-09-06T03:13:11.835Z,15.60
2018-09-06T03:15:41.115Z,15.60
2018-09-06T03:18:10.315Z,15.50
2018-09-06T03:20:39.518Z,15.50
2018-09-06T03:23:10.364Z,15.40
2018-09-06T03:25:39.483Z,15.30
2018-09-06T03:28:08.731Z,15.20
2018-09-06T03:30:38.366Z,15.20
2018-09-06T03:33:07.547Z,15.20
2018-09-06T03:35:36.765Z,15.10
2018-09-06T03:38:05.936Z,15.10
2018-09-06T03:40:35.213Z,15.00
2018-09-06T03:43:04.368Z,15.00
2018-09-06T03:45:33.567Z,14.90
2018-09-06T03:48:02.740Z,14.90
2018-09-06T03:50:31.898Z,14.90
2018-09-06T03:53:01.028Z,14.90
2018-09-06T03:55:30.195Z,14.90
2018-09-06T03:57:59.442Z,14.80
2018-09-06T04:00:28.679Z,14.80
2018-09-06T04:02:57.827Z,14.70
2018-09-06T04:05:26.964Z,14.60
2018-09-06T04:07:56.084Z,14.60
2018-09-06T04:10:25.178Z,14.60
2018-09-06T04:12:54.339Z,14.60
2018-09-06T04:15:23.505Z,14.60
2018-09-06T04:17:53.234Z,14.60
2018-09-06T04:20:22.502Z,14.60
2018-09-06T04:22:52.606Z,14.50
2018-09-06T04:25:21.771Z,14.50
2018-09-06T04:27:50.974Z,14.50
2018-09-06T04:30:20.155Z,14.40
2018-09-06T04:32:49.325Z,14.40
2018-09-06T04:35:18.515Z,14.40
2018-09-06T04:37:47.637Z,14.30
2018-09-06T04:40:16.788Z,14.30
2018-09-06T04:42:46.506Z,14.20
2018-09-06T04:45:15.661Z,14.20
2018-09-06T04:47:44.840Z,14.20
2018-09-06T04:50:14.017Z,14.20
2018-09-06T04:52:43.289Z,14.20
2018-09-06T04:55:12.494Z,14.10
2018-09-06T04:57:41.713Z,14.20
2018-09-06T05:00:10.885Z,14.20
2018-09-06T05:02:40.019Z,14.30
2018-09-06T05:05:09.177Z,14.40
2018-09-06T05:07:38.571Z,14.30
2018-09-06T05:10:07.905Z,14.00
2018-09-06T05:12:37.068Z,13.90
2018-09-06T05:15:06.288Z,13.90
2018-09-06T05:17:35.493Z,14.10
2018-09-06T05:20:04.778Z,14.30
2018-09-06T05:22:33.903Z,14.40
2018-09-06T05:25:03.091Z,14.40
2018-09-06T05:27:32.370Z,14.40
2018-09-06T05:30:01.544Z,14.40
2018-09-06T05:32:30.660Z,14.40
2018-09-06T05:34:59.844Z,14.50
2018-09-06T05:37:28.928Z,14.70
2018-09-06T05:39:58.178Z,14.80
2018-09-06T05:42:27.312Z,14.90
2018-09-06T05:44:56.489Z,14.90
2018-09-06T05:47:25.792Z,15.00
2018-09-06T05:49:54.917Z,15.00
2018-09-06T05:52:24.106Z,15.10
2018-09-06T05:54:53.242Z,15.10
2018-09-06T05:57:22.356Z,15.20
2018-09-06T05:59:51.612Z,15.10
2018-09-06T06:02:20.910Z,15.20
2018-09-06T06:04:50.096Z,15.40
2018-09-06T06:07:19.292Z,15.50
2018-09-06T06:09:48.491Z,15.70
2018-09-06T06:12:18.225Z,15.90
2018-09-06T06:14:47.368Z,16.00
2018-09-06T06:17:16.523Z,16.10
2018-09-06T06:19:45.687Z,16.10
2018-09-06T06:22:14.836Z,16.20
2018-09-06T06:24:44.805Z,16.20
2018-09-06T06:27:13.927Z,16.20
2018-09-06T06:29:43.108Z,16.30
2018-09-06T06:32:12.391Z,16.30
2018-09-06T06:34:41.497Z,16.30
2018-09-06T06:37:10.628Z,16.40
2018-09-06T06:39:40.636Z,16.40
2018-09-06T06:42:09.764Z,16.50
2018-09-06T06:44:38.928Z,16.60
2018-09-06T06:47:08.957Z,16.70
2018-09-06T06:49:38.094Z,16.80
2018-09-06T06:52:07.292Z,16.40
2018-09-06T06:54:36.475Z,16.90
2018-09-06T06:57:05.638Z,16.90
2018-09-06T06:59:34.981Z,17.00
2018-09-06T07:02:04.120Z,17.00
2018-09-06T07:04:33.402Z,17.10
2018-09-06T07:07:02.642Z,17.10
2018-09-06T07:09:31.708Z,17.20
2018-09-06T07:12:00.873Z,17.30
2018-09-06T07:14:30.073Z,17.30
2018-09-06T07:16:59.473Z,17.40
2018-09-06T07:19:28.685Z,17.50
2018-09-06T07:21:57.929Z,17.60
2018-09-06T07:24:27.267Z,17.70
2018-09-06T07:26:56.415Z,17.80
2018-09-06T07:29:25.604Z,17.80
2018-09-06T07:31:54.812Z,17.90
2018-09-06T07:34:23.939Z,18.00
2018-09-06T07:36:53.119Z,18.00
2018-09-06T07:39:22.323Z,18.10
2018-09-06T07:41:51.448Z,18.20
2018-09-06T07:44:20.648Z,18.20
2018-09-06T07:46:49.859Z,18.30
2018-09-06T07:49:19.100Z,18.40
2018-09-06T07:51:48.211Z,18.50
2018-09-06T07:54:17.528Z,18.60
2018-09-06T07:56:46.749Z,18.60
2018-09-06T07:59:15.933Z,18.70
2018-09-06T08:01:45.127Z,18.90
2018-09-06T08:04:15.041Z,18.90
2018-09-06T08:06:44.744Z,18.90
2018-09-06T08:09:13.898Z,19.00
2018-09-06T08:11:43.087Z,19.00
2018-09-06T08:14:12.210Z,19.10
2018-09-06T08:16:41.590Z,19.20
2018-09-06T08:19:10.849Z,19.40
2018-09-06T08:21:39.963Z,19.50
2018-09-06T08:24:09.186Z,19.50
2018-09-06T08:26:38.307Z,19.70
2018-09-06T08:29:07.442Z,19.60
2018-09-06T08:31:36.634Z,19.70
2018-09-06T08:34:05.888Z,19.70
2018-09-06T08:36:35.049Z,19.70
2018-09-06T08:39:06.406Z,19.60
2018-09-06T08:41:35.652Z,19.60
2018-09-06T08:44:04.950Z,19.60
2018-09-06T08:46:34.426Z,19.60
2018-09-06T08:49:03.903Z,19.60
2018-09-06T08:51:33.128Z,19.60
2018-09-06T08:54:03.039Z,19.70
2018-09-06T08:56:32.198Z,19.80
2018-09-06T08:59:01.365Z,19.90
2018-09-06T09:01:35.733Z,20.00
2018-09-06T09:04:05.805Z,20.20
2018-09-06T09:06:35.041Z,20.40
2018-09-06T09:09:06.281Z,20.40
2018-09-06T09:11:35.422Z,20.50
2018-09-06T09:14:04.651Z,20.40
2018-09-06T09:16:33.819Z,20.20
2018-09-06T09:19:03.123Z,20.10
2018-09-06T09:21:32.574Z,20.00
2018-09-06T09:24:02.028Z,20.00
2018-09-06T09:26:31.743Z,19.90
2018-09-06T09:29:01.097Z,19.80
2018-09-06T09:31:30.976Z,19.70
2018-09-06T09:34:00.143Z,19.80
2018-09-06T09:36:29.300Z,19.60
2018-09-06T09:38:58.530Z,19.60
2018-09-06T09:41:27.700Z,19.60
2018-09-06T09:43:57.518Z,19.70
2018-09-06T09:51:23.956Z,19.60
2018-09-06T09:53:53.102Z,19.60
2018-09-06T09:56:22.235Z,19.70
2018-09-06T09:58:51.441Z,19.80
2018-09-06T10:01:20.699Z,19.80
2018-09-06T10:03:55.291Z,19.80
2018-09-06T10:06:29.762Z,19.90
2018-09-06T10:09:04.352Z,19.90
2018-09-06T10:11:33.513Z,19.90
2018-09-06T10:14:02.660Z,19.80
2018-09-06T10:16:31.786Z,19.70
2018-09-06T10:19:00.961Z,19.50
2018-09-06T10:21:30.173Z,19.40
2018-09-06T10:23:59.468Z,19.20
2018-09-06T10:26:28.677Z,19.20
2018-09-06T10:28:57.831Z,19.20
2018-09-06T10:31:27.384Z,19.20
2018-09-06T10:33:57.247Z,19.10
2018-09-06T10:36:26.499Z,19.10
2018-09-06T10:38:55.892Z,19.10
2018-09-06T10:41:25.423Z,19.10
2018-09-06T10:43:54.936Z,19.10
2018-09-06T10:46:24.053Z,19.20
2018-09-06T10:48:53.235Z,19.20
2018-09-06T10:51:22.619Z,19.10
2018-09-06T10:53:51.780Z,19.10
2018-09-06T10:56:21.004Z,19.10
2018-09-06T10:58:51.248Z,19.10
2018-09-06T11:01:22.081Z,19.10
2018-09-06T11:03:52.769Z,19.00
2018-09-06T11:06:22.202Z,19.10
2018-09-06T11:08:51.313Z,19.10
2018-09-06T11:11:20.485Z,19.10
2018-09-06T11:13:49.641Z,19.20
2018-09-06T11:16:19.151Z,19.10
2018-09-06T11:18:48.474Z,19.10
2018-09-06T11:21:17.719Z,19.20
2018-09-06T11:23:46.797Z,19.30
2018-09-06T11:26:15.932Z,19.20
2018-09-06T11:28:45.115Z,19.10
2018-09-06T11:31:14.293Z,19.10
2018-09-06T11:33:43.556Z,19.10
2018-09-06T11:36:12.750Z,19.10
2018-09-06T11:38:42.768Z,19.20
2018-09-06T11:41:11.920Z,19.20
2018-09-06T11:43:41.040Z,19.20
2018-09-06T11:46:10.233Z,19.10
2018-09-06T11:48:39.470Z,19.10
2018-09-06T11:51:09.112Z,19.10
2018-09-06T11:53:38.275Z,19.20
2018-09-06T11:56:07.680Z,19.00
2018-09-06T11:58:36.828Z,19.00
2018-09-06T12:01:06.099Z,19.00
2018-09-06T12:03:35.311Z,18.90
2018-09-06T12:06:04.536Z,19.00
2018-09-06T12:08:33.673Z,19.00
2018-09-06T12:11:02.816Z,19.00
2018-09-06T12:13:31.965Z,18.90
2018-09-06T12:16:01.606Z,18.90
2018-09-06T12:18:30.859Z,19.00
2018-09-06T12:21:00.264Z,19.10
2018-09-06T12:23:29.516Z,19.00
2018-09-06T12:25:58.825Z,18.90
2018-09-06T12:28:28.038Z,18.90
2018-09-06T12:30:57.338Z,18.90
2018-09-06T12:33:26.574Z,18.90
2018-09-06T12:35:55.796Z,18.90
2018-09-06T12:38:24.985Z,19.00
2018-09-06T12:40:54.204Z,19.00
2018-09-06T12:43:23.375Z,19.00
2018-09-06T12:45:52.653Z,19.10
2018-09-06T12:48:21.835Z,19.20
2018-09-06T12:50:51.152Z,19.20
2018-09-06T12:53:20.380Z,19.20
2018-09-06T12:55:49.557Z,19.20
2018-09-06T12:58:18.755Z,19.20
2018-09-06T13:00:47.933Z,19.20
2018-09-06T13:03:17.142Z,19.20
2018-09-06T13:05:46.340Z,19.20
2018-09-06T13:08:15.607Z,19.20
2018-09-06T13:10:44.839Z,19.30
2018-09-06T13:13:14.079Z,19.30
2018-09-06T13:15:43.295Z,19.30
2018-09-06T13:18:12.489Z,19.40
2018-09-06T13:20:41.695Z,19.50
2018-09-06T13:23:11.117Z,19.60
2018-09-06T13:25:40.436Z,19.60
2018-09-06T13:28:10.031Z,19.60
2018-09-06T13:30:39.192Z,19.60
2018-09-06T13:33:08.582Z,19.60
2018-09-06T13:35:37.801Z,19.60
2018-09-06T13:38:06.939Z,19.60
2018-09-06T13:40:36.126Z,19.60
2018-09-06T13:43:05.260Z,19.70
2018-09-06T13:45:34.477Z,19.70
2018-09-06T13:48:03.674Z,19.60
2018-09-06T13:50:32.787Z,19.60
2018-09-06T13:53:01.910Z,19.60
2018-09-06T13:55:31.200Z,19.50
2018-09-06T13:58:00.538Z,19.40
2018-09-06T14:00:29.700Z,19.40
2018-09-06T14:02:58.869Z,19.40
2018-09-06T14:05:29.427Z,19.40
2018-09-06T14:07:58.612Z,19.50
2018-09-06T14:10:27.815Z,19.60
2018-09-06T14:12:57.089Z,19.50
2018-09-06T14:15:26.269Z,19.40
2018-09-06T14:17:55.410Z,19.40
2018-09-06T14:20:24.601Z,19.40
2018-09-06T14:22:53.749Z,19.30
2018-09-06T14:25:22.930Z,19.40
2018-09-06T14:27:52.807Z,19.30
2018-09-06T14:30:22.045Z,19.40
2018-09-06T14:32:51.217Z,19.30
2018-09-06T14:35:20.413Z,19.30
2018-09-06T14:37:49.664Z,19.30
2018-09-06T14:40:18.851Z,19.20
2018-09-06T14:42:48.050Z,19.30
2018-09-06T14:45:17.372Z,19.20
2018-09-06T14:47:46.563Z,19.30
2018-09-06T14:50:16.626Z,19.20
2018-09-06T14:52:46.294Z,19.30
2018-09-06T14:55:15.452Z,19.30
2018-09-06T14:57:44.616Z,19.40
2018-09-06T15:00:13.751Z,19.40
2018-09-06T15:02:43.095Z,19.40
2018-09-06T15:05:12.262Z,19.30
2018-09-06T15:07:41.417Z,19.30
2018-09-06T15:10:10.556Z,19.30
2018-09-06T15:12:39.764Z,19.30
2018-09-06T15:15:08.921Z,19.30
2018-09-06T15:17:38.118Z,19.20
2018-09-06T15:20:07.489Z,19.20
2018-09-06T15:22:36.600Z,19.10
2018-09-06T15:25:05.930Z,19.10
2018-09-06T15:27:35.098Z,19.10
2018-09-06T15:30:04.296Z,19.00
2018-09-06T15:32:33.538Z,18.90
2018-09-06T15:35:02.914Z,18.80
2018-09-06T15:37:32.055Z,18.70
2018-09-06T15:40:01.212Z,18.60
2018-09-06T15:42:30.328Z,18.50
2018-09-06T15:45:00.171Z,18.50
2018-09-06T15:47:29.308Z,18.50
2018-09-06T15:49:59.433Z,18.50
2018-09-06T15:52:28.566Z,18.50
2018-09-06T15:54:57.769Z,18.60
2018-09-06T15:57:26.948Z,18.60
2018-09-06T15:59:56.893Z,18.60
2018-09-06T16:02:26.033Z,18.60
2018-09-06T16:04:55.262Z,18.60
2018-09-06T16:07:24.392Z,18.50
2018-09-06T16:09:53.716Z,18.50
2018-09-06T16:12:23.335Z,18.40
2018-09-06T16:14:52.436Z,18.30
2018-09-06T16:17:21.652Z,18.30
2018-09-06T16:19:50.887Z,18.20
2018-09-06T16:22:20.102Z,18.20
2018-09-06T16:24:49.252Z,18.10
2018-09-06T16:27:18.460Z,18.10
2018-09-06T16:29:47.639Z,18.00
2018-09-06T16:32:16.862Z,18.00
2018-09-06T16:34:46.072Z,17.90
2018-09-06T16:37:15.276Z,17.90
2018-09-06T16:39:44.417Z,17.80
2018-09-06T16:42:13.560Z,17.80
2018-09-06T16:44:43.339Z,17.80
2018-09-06T16:47:12.624Z,17.70
2018-09-06T16:49:41.785Z,17.80
2018-09-06T16:52:10.921Z,17.80
2018-09-06T16:54:40.055Z,17.80
2018-09-06T16:57:09.281Z,17.80
2018-09-06T16:59:38.445Z,17.80
2018-09-06T17:02:07.650Z,17.70
2018-09-06T17:04:36.901Z,17.70
2018-09-06T17:07:06.084Z,17.70
2018-09-06T17:09:35.348Z,17.70
2018-09-06T17:12:05.325Z,17.70
2018-09-06T17:14:34.498Z,17.70
2018-09-06T17:17:03.619Z,17.60
2018-09-06T17:19:32.968Z,17.60
2018-09-06T17:22:02.103Z,17.60
2018-09-06T17:24:31.841Z,17.60
2018-09-06T17:27:01.100Z,17.60
2018-09-06T17:29:30.293Z,17.50
2018-09-06T17:31:59.477Z,17.50
2018-09-06T17:34:28.624Z,17.50
2018-09-06T17:36:57.869Z,17.50
2018-09-06T17:39:27.124Z,17.40
2018-09-06T17:41:56.292Z,17.40
2018-09-06T17:44:25.530Z,17.40
2018-09-06T17:46:54.668Z,17.40
2018-09-06T17:49:23.900Z,17.40
2018-09-06T17:51:54.090Z,17.40
2018-09-06T17:54:23.512Z,17.40
2018-09-06T17:56:52.655Z,17.40
2018-09-06T17:59:21.833Z,17.40
2018-09-06T18:01:51.042Z,17.40
2018-09-06T18:04:20.309Z,17.30
2018-09-06T18:06:49.472Z,17.30
2018-09-06T18:09:18.704Z,17.30
2018-09-06T18:11:47.932Z,17.30
2018-09-06T18:14:17.257Z,17.30
2018-09-06T18:16:47.038Z,17.30
2018-09-06T18:19:16.247Z,17.30
2018-09-06T18:21:45.492Z,17.30
2018-09-06T18:24:14.671Z,17.20
2018-09-06T18:26:43.952Z,17.20
2018-09-06T18:29:13.195Z,17.20
2018-09-06T18:31:42.399Z,17.20
2018-09-06T18:34:11.632Z,17.20
2018-09-06T18:36:40.825Z,17.20
2018-09-06T18:39:10.061Z,17.20
2018-09-06T18:41:39.269Z,17.20
2018-09-06T18:44:08.524Z,17.20
2018-09-06T18:46:37.624Z,17.20
2018-09-06T18:49:07.581Z,17.20
2018-09-06T18:51:36.796Z,17.10
2018-09-06T18:54:05.948Z,17.10
2018-09-06T18:56:35.168Z,17.10
2018-09-06T18:59:04.376Z,17.10
2018-09-06T19:01:33.529Z,17.10
2018-09-06T19:04:03.540Z,17.10
2018-09-06T19:06:32.708Z,17.00
2018-09-06T19:09:01.915Z,17.00
2018-09-06T19:11:30.990Z,17.00
2018-09-06T19:14:00.130Z,17.00
2018-09-06T19:16:29.362Z,17.00
2018-09-06T19:18:58.520Z,17.00
2018-09-06T19:21:27.692Z,17.00
2018-09-06T19:23:56.989Z,17.00
2018-09-06T19:26:26.511Z,17.00
2018-09-06T19:28:55.824Z,16.90
2018-09-06T19:31:25.033Z,16.90
2018-09-06T19:33:54.248Z,16.90
2018-09-06T19:36:23.459Z,16.90
2018-09-06T19:38:52.629Z,16.90
2018-09-06T19:41:21.894Z,16.80
2018-09-06T19:43:51.035Z,16.80
2018-09-06T19:46:20.236Z,16.80
2018-09-06T19:48:49.588Z,16.80
2018-09-06T19:51:18.833Z,16.80
2018-09-06T19:53:47.961Z,16.80
2018-09-06T19:56:17.178Z,16.80
2018-09-06T19:58:46.318Z,16.80
2018-09-06T20:01:15.470Z,16.80
2018-09-06T20:03:44.641Z,16.80
2018-09-06T20:06:13.789Z,16.80
2018-09-06T20:08:43.075Z,16.80
2018-09-06T20:11:12.220Z,16.80
2018-09-06T20:13:41.936Z,16.80
2018-09-06T20:16:11.062Z,16.80
2018-09-06T20:18:40.193Z,16.70
2018-09-06T20:21:09.345Z,16.70
2018-09-06T20:23:39.316Z,16.70
2018-09-06T20:26:08.459Z,16.70
2018-09-06T20:28:37.635Z,16.70
2018-09-06T20:31:06.864Z,16.70
2018-09-06T20:33:36.188Z,16.70
2018-09-06T20:36:05.416Z,16.60
2018-09-06T20:38:34.640Z,16.60
2018-09-06T20:41:03.968Z,16.60
2018-09-06T20:43:33.149Z,16.60
2018-09-06T20:46:02.595Z,16.60
2018-09-06T20:48:31.765Z,16.60
2018-09-06T20:51:00.888Z,16.60
2018-09-06T20:53:30.075Z,16.60
2018-09-06T20:55:59.257Z,16.50
2018-09-06T20:58:28.461Z,16.50
2018-09-06T21:00:57.621Z,16.50
2018-09-06T21:03:26.849Z,16.50
2018-09-06T21:05:56.061Z,16.50
2018-09-06T21:08:25.263Z,16.50
2018-09-06T21:10:54.456Z,16.50
2018-09-06T21:13:23.736Z,16.40
2018-09-06T21:15:52.983Z,16.40
2018-09-06T21:18:22.184Z,16.40
2018-09-06T21:20:51.373Z,16.40
2018-09-06T21:23:20.624Z,16.40
2018-09-06T21:25:49.725Z,16.40
2018-09-06T21:28:18.975Z,16.40
2018-09-06T21:30:48.264Z,16.40
2018-09-06T21:33:18.009Z,16.40
2018-09-06T21:35:48.240Z,16.40
2018-09-06T21:38:17.409Z,16.30
2018-09-06T21:40:46.943Z,16.30
2018-09-06T21:43:16.145Z,16.30
2018-09-06T21:45:45.305Z,16.30
2018-09-06T21:48:14.435Z,16.20
2018-09-06T21:50:43.573Z,16.20
2018-09-06T21:53:12.691Z,16.20
2018-09-06T21:55:41.796Z,16.20
2018-09-06T21:58:11.470Z,16.20
2018-09-06T22:00:40.629Z,16.20
2018-09-06T22:03:15.264Z,16.20
2018-09-06T22:05:44.407Z,16.20
2018-09-06T22:08:13.552Z,16.10
2018-09-06T22:10:42.690Z,16.10
2018-09-06T22:13:11.850Z,16.10
2018-09-06T22:15:41.166Z,16.10
2018-09-06T22:18:10.573Z,16.10
2018-09-06T22:20:39.756Z,16.10
2018-09-06T22:23:08.951Z,16.10
2018-09-06T22:25:38.126Z,16.10
2018-09-06T22:28:07.313Z,16.10
2018-09-06T22:30:36.474Z,16.10
2018-09-06T22:33:06.548Z,16.10
2018-09-06T22:35:35.796Z,16.10
2018-09-06T22:38:04.988Z,16.10
2018-09-06T22:40:34.325Z,16.10
2018-09-06T22:43:03.517Z,16.10
2018-09-06T22:45:33.164Z,16.00
2018-09-06T22:48:02.287Z,16.00
2018-09-06T22:50:31.530Z,15.90
2018-09-06T22:53:00.673Z,15.80
2018-09-06T22:55:29.945Z,15.80
2018-09-06T22:57:59.119Z,15.70
2018-09-06T23:00:30.391Z,15.70
2018-09-06T23:03:05.136Z,15.60
2018-09-06T23:05:35.529Z,15.60
2018-09-06T23:08:04.728Z,15.60
2018-09-06T23:10:33.919Z,15.60
2018-09-06T23:13:03.312Z,15.60
2018-09-06T23:15:33.244Z,15.60
2018-09-06T23:18:02.439Z,15.50
2018-09-06T23:20:31.632Z,15.50
2018-09-06T23:23:00.769Z,15.50
2018-09-06T23:25:30.024Z,15.50
2018-09-06T23:27:59.351Z,15.50
2018-09-06T23:30:28.498Z,15.40
2018-09-06T23:32:57.655Z,15.40
2018-09-06T23:35:26.884Z,15.40
2018-09-06T23:37:56.120Z,15.30
2018-09-06T23:40:25.391Z,15.30
2018-09-06T23:42:54.591Z,15.20
2018-09-06T23:45:23.851Z,15.20
2018-09-06T23:47:53.097Z,15.20
2018-09-06T23:50:22.314Z,15.20
2018-09-06T23:52:51.630Z,15.10
2018-09-06T23:55:20.776Z,15.00
2018-09-06T23:57:49.972Z,15.00
