createdAt,value
2023-04-17T00:01:00.684Z,100.00
2023-04-17T00:03:27.189Z,100.00
2023-04-17T00:05:54.030Z,100.00
2023-04-17T00:08:20.522Z,100.00
2023-04-17T00:10:51.207Z,100.00
2023-04-17T00:13:26.838Z,100.00
2023-04-17T00:15:53.239Z,100.00
2023-04-17T00:18:19.727Z,100.00
2023-04-17T00:20:46.159Z,100.00
2023-04-17T00:23:12.567Z,100.00
2023-04-17T00:25:38.983Z,100.00
2023-04-17T00:28:05.628Z,100.00
2023-04-17T00:30:32.027Z,100.00
2023-04-17T00:32:58.486Z,100.00
2023-04-17T00:35:24.965Z,100.00
2023-04-17T00:37:51.495Z,100.00
2023-04-17T00:40:18.107Z,100.00
2023-04-17T00:42:52.916Z,100.00
2023-04-17T00:45:20.598Z,100.00
2023-04-17T00:47:48.778Z,100.00
2023-04-17T00:50:15.398Z,100.00
2023-04-17T00:52:41.803Z,100.00
2023-04-17T00:55:08.503Z,100.00
2023-04-17T00:57:34.909Z,100.00
2023-04-17T01:00:01.488Z,100.00
2023-04-17T01:02:28.267Z,100.00
2023-04-17T01:04:54.940Z,100.00
2023-04-17T01:07:21.797Z,100.00
2023-04-17T01:09:48.452Z,100.00
2023-04-17T01:12:22.576Z,100.00
2023-04-17T01:14:55.992Z,100.00
2023-04-17T01:17:23.523Z,100.00
2023-04-17T01:19:49.974Z,100.00
2023-04-17T01:22:16.617Z,100.00
2023-04-17T01:24:43.563Z,100.00
2023-04-17T01:27:10.028Z,100.00
2023-04-17T01:29:36.714Z,100.00
2023-04-17T01:32:03.194Z,100.00
2023-04-17T01:34:29.624Z,100.00
2023-04-17T01:36:56.032Z,100.00
2023-04-17T01:39:22.482Z,100.00
2023-04-17T01:41:48.955Z,100.00
2023-04-17T01:44:15.391Z,100.00
2023-04-17T01:46:41.866Z,100.00
2023-04-17T01:49:08.353Z,100.00
2023-04-17T01:51:34.772Z,100.00
2023-04-17T01:54:01.196Z,100.00
2023-04-17T01:56:27.881Z,100.00
2023-04-17T01:58:54.327Z,100.00
2023-04-17T02:01:20.932Z,100.00
2023-04-17T02:03:47.657Z,100.00
2023-04-17T02:06:15.100Z,100.00
2023-04-17T02:08:43.957Z,100.00
2023-04-17T02:11:10.490Z,100.00
2023-04-17T02:13:36.905Z,100.00
2023-04-17T02:16:03.357Z,100.00
2023-04-17T02:18:29.796Z,100.00
2023-04-17T02:20:56.197Z,100.00
2023-04-17T02:23:22.596Z,100.00
2023-04-17T02:25:48.988Z,100.00
2023-04-17T02:28:15.694Z,100.00
2023-04-17T02:30:42.154Z,100.00
2023-04-17T02:33:08.864Z,100.00
2023-04-17T02:35:35.369Z,100.00
2023-04-17T02:38:01.990Z,100.00
2023-04-17T02:40:28.406Z,100.00
2023-04-17T02:47:19.246Z,100.00
2023-04-17T02:49:45.873Z,100.00
2023-04-17T02:52:12.287Z,100.00
2023-04-17T02:54:38.704Z,100.00
2023-04-17T02:57:06.491Z,100.00
2023-04-17T02:59:32.915Z,100.00
2023-04-17T03:01:59.790Z,100.00
2023-04-17T03:04:28.024Z,100.00
2023-04-17T03:06:54.441Z,100.00
2023-04-17T03:09:22.374Z,100.00
2023-04-17T03:11:49.013Z,100.00
2023-04-17T03:14:15.667Z,100.00
2023-04-17T03:16:42.629Z,100.00
2023-04-17T03:19:09.414Z,100.00
2023-04-17T03:21:36.457Z,100.00
2023-04-17T03:24:03.710Z,100.00
2023-04-17T03:26:30.804Z,100.00
2023-04-17T03:29:00.528Z,100.00
2023-04-17T03:31:27.899Z,100.00
2023-04-17T03:33:54.403Z,100.00
2023-04-17T03:36:25.081Z,100.00
2023-04-17T03:41:32.424Z,100.00
2023-04-17T03:43:58.888Z,100.00
2023-04-17T03:46:25.518Z,100.00
2023-04-17T03:48:52.886Z,100.00
2023-04-17T03:51:19.345Z,100.00
2023-04-17T03:53:47.559Z,100.00
2023-04-17T03:56:14.368Z,100.00
2023-04-17T03:58:43.673Z,100.00
2023-04-17T04:01:12.593Z,100.00
2023-04-17T04:03:49.040Z,100.00
2023-04-17T04:06:20.202Z,100.00
2023-04-17T04:08:47.392Z,100.00
2023-04-17T04:11:13.950Z,100.00
2023-04-17T04:13:40.703Z,100.00
2023-04-17T04:16:08.072Z,100.00
2023-04-17T04:18:37.670Z,100.00
2023-04-17T04:21:05.752Z,100.00
2023-04-17T04:23:37.774Z,100.00
2023-04-17T04:26:04.239Z,100.00
2023-04-17T04:28:39.778Z,100.00
2023-04-17T04:31:14.834Z,100.00
2023-04-17T04:33:41.404Z,100.00
2023-04-17T04:36:07.885Z,100.00
2023-04-17T04:38:35.367Z,100.00
2023-04-17T04:41:14.824Z,100.00
2023-04-17T04:43:41.824Z,100.00
2023-04-17T04:46:10.537Z,100.00
2023-04-17T04:48:42.837Z,100.00
2023-04-17T04:51:09.544Z,100.00
2023-04-17T04:53:37.114Z,100.00
2023-04-17T04:56:04.144Z,100.00
2023-04-17T04:58:31.722Z,100.00
2023-04-17T05:01:00.829Z,100.00
2023-04-17T05:03:37.308Z,100.00
2023-04-17T05:06:05.863Z,100.00
2023-04-17T05:08:40.701Z,100.00
2023-04-17T05:11:10.599Z,100.00
2023-04-17T05:13:37.422Z,100.00
2023-04-17T05:16:03.882Z,100.00
2023-04-17T05:18:30.980Z,100.00
2023-04-17T05:20:57.903Z,100.00
2023-04-17T05:23:26.353Z,100.00
2023-04-17T05:25:52.788Z,100.00
2023-04-17T05:28:19.222Z,100.00
2023-04-17T05:30:45.985Z,100.00
2023-04-17T05:33:18.500Z,100.00
2023-04-17T05:35:56.011Z,100.00
2023-04-17T05:38:23.171Z,100.00
2023-04-17T05:40:49.632Z,100.00
2023-04-17T05:43:16.537Z,100.00
2023-04-17T05:45:43.002Z,100.00
2023-04-17T05:48:09.412Z,100.00
2023-04-17T05:50:37.373Z,100.00
2023-04-17T05:53:04.930Z,100.00
2023-04-17T05:55:35.820Z,100.00
2023-04-17T05:58:20.424Z,100.00
2023-04-17T06:00:50.792Z,100.00
2023-04-17T06:03:19.372Z,100.00
2023-04-17T06:05:49.320Z,100.00
2023-04-17T06:08:16.269Z,100.00
2023-04-17T06:10:45.549Z,100.00
2023-04-17T06:13:11.990Z,100.00
2023-04-17T06:15:42.897Z,100.00
2023-04-17T06:18:09.833Z,100.00
2023-04-17T06:20:38.672Z,100.00
2023-04-17T06:23:06.378Z,100.00
2023-04-17T06:25:32.797Z,100.00
2023-04-17T06:27:59.238Z,100.00
2023-04-17T06:30:25.712Z,100.00
2023-04-17T06:32:54.169Z,100.00
2023-04-17T06:35:20.867Z,100.00
2023-04-17T06:37:52.284Z,100.00
2023-04-17T06:40:18.902Z,100.00
2023-04-17T06:42:45.323Z,100.00
2023-04-17T06:45:17.580Z,100.00
2023-04-17T06:47:46.440Z,100.00
2023-04-17T06:50:16.907Z,100.00
2023-04-17T06:52:43.326Z,100.00
2023-04-17T06:55:10.243Z,100.00
2023-04-17T06:57:36.784Z,100.00
2023-04-17T07:00:03.998Z,100.00
2023-04-17T07:02:30.706Z,100.00
2023-04-17T07:04:57.444Z,100.00
2023-04-17T07:07:24.136Z,100.00
2023-04-17T07:09:50.558Z,100.00
2023-04-17T07:12:16.969Z,100.00
2023-04-17T07:14:43.382Z,100.00
2023-04-17T07:17:10.012Z,100.00
2023-04-17T07:19:37.564Z,100.00
2023-04-17T07:22:05.711Z,100.00
2023-04-17T07:24:34.942Z,100.00
2023-04-17T07:27:02.876Z,100.00
2023-04-17T07:29:29.410Z,100.00
2023-04-17T07:31:55.971Z,100.00
2023-04-17T07:34:25.081Z,100.00
2023-04-17T07:36:54.537Z,100.00
2023-04-17T07:39:21.011Z,100.00
2023-04-17T07:41:47.443Z,100.00
2023-04-17T07:44:13.828Z,100.00
2023-04-17T07:46:41.294Z,100.00
2023-04-17T07:49:11.437Z,100.00
2023-04-17T07:51:41.044Z,100.00
2023-04-17T07:54:07.596Z,100.00
2023-04-17T07:56:34.522Z,100.00
2023-04-17T07:59:01.029Z,100.00
2023-04-17T08:01:27.714Z,100.00
2023-04-17T08:03:55.534Z,99.89
2023-04-17T08:06:22.162Z,100.00
2023-04-17T08:08:48.565Z,98.06
2023-04-17T08:11:15.093Z,100.00
2023-04-17T08:13:41.879Z,99.35
2023-04-17T08:16:09.872Z,98.88
2023-04-17T08:18:37.701Z,99.29
2023-04-17T08:21:04.445Z,97.87
2023-04-17T08:23:31.339Z,97.86
2023-04-17T08:25:58.282Z,95.81
2023-04-17T08:28:25.105Z,97.48
2023-04-17T08:30:52.014Z,96.81
2023-04-17T08:33:18.677Z,95.66
2023-04-17T08:35:45.329Z,95.11
2023-04-17T08:38:14.719Z,94.43
2023-04-17T08:40:48.910Z,93.44
2023-04-17T08:43:16.512Z,89.61
2023-04-17T08:45:56.538Z,88.78
2023-04-17T08:48:23.904Z,87.57
2023-04-17T08:50:52.127Z,85.44
2023-04-17T08:53:19.714Z,87.44
2023-04-17T08:55:47.209Z,87.19
2023-04-17T08:58:14.625Z,85.41
2023-04-17T09:00:43.312Z,84.63
2023-04-17T09:03:12.240Z,82.57
2023-04-17T09:05:42.644Z,84.31
2023-04-17T09:08:15.760Z,78.94
2023-04-17T09:10:44.702Z,82.12
2023-04-17T09:13:14.568Z,80.91
2023-04-17T09:15:42.123Z,77.69
2023-04-17T09:18:32.895Z,75.03
2023-04-17T09:21:04.002Z,74.44
2023-04-17T09:23:45.400Z,74.24
2023-04-17T09:26:13.933Z,70.01
2023-04-17T09:28:40.901Z,71.56
2023-04-17T09:31:26.201Z,72.65
2023-04-17T09:33:59.838Z,69.70
2023-04-17T09:36:31.255Z,70.34
2023-04-17T09:39:00.813Z,70.93
2023-04-17T09:41:29.148Z,69.55
2023-04-17T09:44:00.972Z,71.25
2023-04-17T09:46:31.006Z,73.86
2023-04-17T09:49:01.843Z,68.89
2023-04-17T09:51:29.350Z,68.61
2023-04-17T09:53:58.820Z,69.47
2023-04-17T09:56:27.997Z,69.66
2023-04-17T09:58:54.472Z,68.22
2023-04-17T10:01:21.325Z,67.66
2023-04-17T10:03:48.702Z,66.92
2023-04-17T10:06:15.706Z,67.35
2023-04-17T10:08:42.683Z,67.22
2023-04-17T10:11:09.351Z,65.01
2023-04-17T10:13:38.695Z,64.03
2023-04-17T10:16:05.918Z,63.44
2023-04-17T10:18:32.884Z,64.14
2023-04-17T10:21:19.882Z,65.50
2023-04-17T10:23:46.332Z,63.63
2023-04-17T10:26:24.826Z,63.74
2023-04-17T10:28:57.625Z,62.74
2023-04-17T10:32:02.571Z,62.49
2023-04-17T10:34:36.146Z,63.18
2023-04-17T10:37:03.145Z,63.01
2023-04-17T10:39:49.999Z,61.21
2023-04-17T10:42:21.153Z,64.12
2023-04-17T10:44:48.745Z,63.99
2023-04-17T10:47:15.777Z,62.55
2023-04-17T10:49:52.197Z,61.81
2023-04-17T10:52:40.562Z,61.83
2023-04-17T10:55:17.659Z,61.44
2023-04-17T10:58:11.870Z,62.27
2023-04-17T11:00:49.779Z,60.94
2023-04-17T11:03:16.904Z,60.21
2023-04-17T11:05:47.300Z,59.60
2023-04-17T11:08:14.298Z,58.11
2023-04-17T11:10:41.208Z,59.84
2023-04-17T11:13:07.633Z,59.41
2023-04-17T11:15:35.213Z,60.54
2023-04-17T11:18:03.308Z,59.77
2023-04-17T11:20:32.301Z,60.95
2023-04-17T11:23:03.137Z,59.56
2023-04-17T11:25:31.634Z,60.38
2023-04-17T11:27:59.441Z,62.11
2023-04-17T11:30:30.848Z,59.81
2023-04-17T11:32:58.816Z,61.45
2023-04-17T11:35:33.923Z,61.70
2023-04-17T11:38:11.482Z,62.82
2023-04-17T11:40:52.248Z,61.59
2023-04-17T11:43:23.619Z,60.42
2023-04-17T11:45:52.088Z,59.46
2023-04-17T11:48:23.392Z,59.24
2023-04-17T11:50:50.039Z,61.44
2023-04-17T11:53:17.258Z,61.10
2023-04-17T11:55:44.985Z,62.13
2023-04-17T11:58:13.132Z,63.78
2023-04-17T12:00:40.752Z,62.59
2023-04-17T12:03:34.488Z,60.58
2023-04-17T12:06:03.011Z,61.13
2023-04-17T12:08:30.351Z,60.45
2023-04-17T12:10:57.856Z,60.52
2023-04-17T12:13:24.399Z,60.65
2023-04-17T12:15:51.069Z,60.27
2023-04-17T12:18:17.517Z,60.88
2023-04-17T12:20:43.944Z,59.08
2023-04-17T12:23:10.469Z,59.83
2023-04-17T12:25:36.864Z,58.82
2023-04-17T12:28:04.934Z,59.64
2023-04-17T12:30:31.988Z,58.87
2023-04-17T12:32:58.455Z,59.01
2023-04-17T12:35:24.901Z,57.87
2023-04-17T12:37:51.349Z,57.39
2023-04-17T12:40:20.446Z,56.80
2023-04-17T12:42:49.538Z,55.86
2023-04-17T12:45:16.975Z,54.29
2023-04-17T12:47:43.611Z,53.75
2023-04-17T12:50:11.835Z,53.94
2023-04-17T12:52:39.404Z,55.51
2023-04-17T12:55:07.586Z,58.21
2023-04-17T12:57:35.677Z,59.92
2023-04-17T13:00:02.622Z,63.08
2023-04-17T13:02:29.257Z,61.89
2023-04-17T13:04:56.315Z,65.30
2023-04-17T13:07:22.941Z,67.11
2023-04-17T13:09:49.355Z,68.49
2023-04-17T13:12:16.435Z,70.06
2023-04-17T13:14:42.881Z,71.80
2023-04-17T13:17:09.333Z,74.14
2023-04-17T13:19:36.006Z,77.28
2023-04-17T13:22:02.481Z,79.97
2023-04-17T13:24:28.946Z,81.75
2023-04-17T13:26:58.106Z,81.90
2023-04-17T13:29:24.880Z,83.25
2023-04-17T13:31:51.627Z,83.79
2023-04-17T13:34:18.060Z,83.34
2023-04-17T13:36:45.043Z,83.09
2023-04-17T13:39:12.196Z,81.22
2023-04-17T13:41:39.393Z,80.10
2023-04-17T13:44:05.937Z,78.15
2023-04-17T13:46:33.184Z,77.58
2023-04-17T13:49:00.445Z,77.15
2023-04-17T13:51:27.421Z,77.97
2023-04-17T13:53:53.936Z,77.06
2023-04-17T13:56:23.290Z,76.28
2023-04-17T13:58:50.388Z,75.91
2023-04-17T14:01:17.358Z,75.51
2023-04-17T14:03:45.859Z,76.01
2023-04-17T14:06:12.891Z,75.17
2023-04-17T14:08:41.776Z,74.31
2023-04-17T14:11:09.341Z,75.24
2023-04-17T14:13:35.760Z,75.69
2023-04-17T14:16:02.288Z,75.24
2023-04-17T14:18:28.722Z,75.80
2023-04-17T14:20:55.429Z,75.85
2023-04-17T14:23:30.435Z,76.56
2023-04-17T14:25:56.854Z,77.25
2023-04-17T14:28:23.817Z,78.33
2023-04-17T14:30:50.544Z,79.34
2023-04-17T14:33:16.987Z,78.98
2023-04-17T14:35:43.396Z,78.59
2023-04-17T14:38:09.807Z,80.50
2023-04-17T14:40:36.224Z,81.30
2023-04-17T14:43:02.638Z,81.27
2023-04-17T14:45:29.516Z,82.15
2023-04-17T14:47:56.005Z,84.15
2023-04-17T14:50:22.582Z,85.74
2023-04-17T14:52:48.973Z,87.36
2023-04-17T14:55:15.423Z,88.20
2023-04-17T14:57:41.816Z,88.01
2023-04-17T15:00:08.712Z,89.16
2023-04-17T15:02:38.430Z,90.97
2023-04-17T15:05:06.586Z,90.30
2023-04-17T15:07:33.144Z,90.18
2023-04-17T15:09:59.692Z,91.33
2023-04-17T15:12:26.392Z,91.13
2023-04-17T15:14:53.064Z,91.92
2023-04-17T15:17:19.809Z,91.31
2023-04-17T15:19:57.417Z,92.15
2023-04-17T15:22:27.300Z,91.95
2023-04-17T15:24:54.149Z,90.81
2023-04-17T15:27:20.646Z,90.83
2023-04-17T15:29:47.061Z,89.97
2023-04-17T15:32:13.551Z,90.09
2023-04-17T15:34:40.317Z,89.11
2023-04-17T15:37:07.334Z,89.48
2023-04-17T15:39:38.238Z,89.75
2023-04-17T15:42:08.544Z,89.47
2023-04-17T15:44:35.314Z,89.64
2023-04-17T15:47:02.045Z,89.57
2023-04-17T15:49:29.765Z,89.58
2023-04-17T15:51:56.347Z,89.34
2023-04-17T15:54:22.903Z,90.34
2023-04-17T15:56:49.339Z,92.09
2023-04-17T15:59:15.908Z,93.26
2023-04-17T16:01:42.359Z,94.94
2023-04-17T16:04:09.117Z,96.16
2023-04-17T16:06:35.734Z,97.02
2023-04-17T16:09:02.352Z,99.49
2023-04-17T16:11:28.827Z,100.00
2023-04-17T16:13:55.217Z,100.00
2023-04-17T16:16:21.634Z,100.00
2023-04-17T16:18:51.121Z,100.00
2023-04-17T16:21:17.550Z,100.00
2023-04-17T16:23:45.718Z,100.00
2023-04-17T16:26:14.037Z,100.00
2023-04-17T16:28:40.553Z,100.00
2023-04-17T16:31:07.053Z,100.00
2023-04-17T16:33:33.481Z,100.00
2023-04-17T16:35:59.888Z,100.00
2023-04-17T16:38:27.560Z,100.00
2023-04-17T16:40:56.935Z,100.00
2023-04-17T16:43:23.402Z,100.00
2023-04-17T16:45:50.033Z,100.00
2023-04-17T16:48:16.669Z,100.00
2023-04-17T16:50:43.154Z,100.00
2023-04-17T16:53:09.570Z,100.00
2023-04-17T16:55:36.528Z,100.00
2023-04-17T16:58:04.352Z,100.00
2023-04-17T17:00:31.344Z,100.00
2023-04-17T17:02:57.807Z,100.00
2023-04-17T17:05:24.554Z,100.00
2023-04-17T17:07:55.250Z,100.00
2023-04-17T17:10:21.656Z,100.00
2023-04-17T17:12:48.076Z,100.00
2023-04-17T17:15:14.467Z,100.00
2023-04-17T17:17:41.009Z,100.00
2023-04-17T17:20:08.126Z,100.00
2023-04-17T17:22:34.517Z,100.00
2023-04-17T17:25:00.930Z,100.00
2023-04-17T17:27:27.350Z,100.00
2023-04-17T17:29:59.021Z,100.00
2023-04-17T17:32:26.756Z,100.00
2023-04-17T17:34:53.191Z,100.00
2023-04-17T17:37:19.981Z,100.00
2023-04-17T17:39:46.397Z,100.00
2023-04-17T17:42:12.792Z,100.00
2023-04-17T17:44:40.231Z,100.00
2023-04-17T17:47:08.137Z,100.00
2023-04-17T17:49:34.674Z,100.00
2023-04-17T17:52:01.074Z,100.00
2023-04-17T17:54:27.482Z,100.00
2023-04-17T17:56:53.902Z,100.00
2023-04-17T17:59:21.410Z,100.00
2023-04-17T18:01:47.894Z,100.00
2023-04-17T18:04:14.612Z,100.00
2023-04-17T18:06:41.372Z,100.00
2023-04-17T18:09:07.782Z,100.00
2023-04-17T18:11:34.204Z,100.00
2023-04-17T18:14:00.801Z,100.00
2023-04-17T18:16:31.428Z,100.00
2023-04-17T18:18:59.759Z,100.00
2023-04-17T18:21:27.135Z,100.00
2023-04-17T18:23:53.530Z,100.00
2023-04-17T18:26:19.966Z,100.00
2023-04-17T18:28:46.372Z,100.00
2023-04-17T18:31:12.846Z,100.00
2023-04-17T18:33:39.286Z,100.00
2023-04-17T18:36:14.795Z,100.00
2023-04-17T18:38:44.151Z,100.00
2023-04-17T18:41:13.516Z,100.00
2023-04-17T18:43:39.905Z,100.00
2023-04-17T18:46:07.622Z,100.00
2023-04-17T18:48:34.584Z,100.00
2023-04-17T18:51:14.707Z,100.00
2023-04-17T18:53:41.257Z,100.00
2023-04-17T18:56:08.541Z,100.00
2023-04-17T18:58:34.964Z,100.00
2023-04-17T19:01:01.385Z,100.00
2023-04-17T19:03:27.875Z,100.00
2023-04-17T19:05:54.408Z,100.00
2023-04-17T19:08:20.808Z,100.00
2023-04-17T19:10:49.878Z,100.00
2023-04-17T19:13:16.304Z,100.00
2023-04-17T19:15:42.706Z,100.00
2023-04-17T19:18:09.616Z,100.00
2023-04-17T19:20:36.663Z,100.00
2023-04-17T19:23:03.641Z,100.00
2023-04-17T19:25:30.068Z,100.00
2023-04-17T19:27:56.486Z,100.00
2023-04-17T19:30:22.871Z,100.00
2023-04-17T19:32:49.324Z,100.00
2023-04-17T19:35:15.740Z,100.00
2023-04-17T19:37:43.360Z,100.00
2023-04-17T19:40:21.412Z,100.00
2023-04-17T19:42:50.444Z,100.00
2023-04-17T19:45:17.292Z,100.00
2023-04-17T19:47:46.609Z,100.00
2023-04-17T19:50:13.021Z,100.00
2023-04-17T19:52:39.935Z,100.00
2023-04-17T19:55:09.408Z,100.00
2023-04-17T19:57:36.321Z,100.00
2023-04-17T20:00:02.892Z,100.00
2023-04-17T20:02:39.088Z,100.00
2023-04-17T20:05:06.129Z,100.00
2023-04-17T20:07:32.595Z,100.00
2023-04-17T20:09:58.986Z,100.00
2023-04-17T20:12:25.457Z,100.00
2023-04-17T20:14:54.754Z,100.00
2023-04-17T20:17:21.205Z,100.00
2023-04-17T20:19:47.665Z,100.00
2023-04-17T20:22:14.067Z,100.00
2023-04-17T20:24:40.488Z,100.00
2023-04-17T20:27:06.896Z,100.00
2023-04-17T20:29:33.301Z,100.00
2023-04-17T20:32:01.317Z,100.00
2023-04-17T20:34:34.774Z,100.00
2023-04-17T20:37:01.926Z,100.00
2023-04-17T20:39:29.022Z,100.00
2023-04-17T20:41:55.522Z,100.00
2023-04-17T20:44:22.157Z,100.00
2023-04-17T20:46:48.649Z,100.00
2023-04-17T20:49:15.081Z,100.00
2023-04-17T20:51:41.500Z,100.00
2023-04-17T20:54:07.952Z,100.00
2023-04-17T20:56:34.568Z,100.00
2023-04-17T20:59:01.123Z,100.00
2023-04-17T21:01:27.600Z,100.00
2023-04-17T21:03:54.203Z,100.00
2023-04-17T21:06:22.834Z,100.00
2023-04-17T21:08:49.328Z,100.00
2023-04-17T21:11:15.886Z,100.00
2023-04-17T21:13:42.291Z,100.00
2023-04-17T21:16:11.861Z,100.00
2023-04-17T21:18:38.481Z,100.00
2023-04-17T21:21:05.010Z,100.00
2023-04-17T21:23:31.428Z,100.00
2023-04-17T21:25:57.834Z,100.00
2023-04-17T21:28:24.225Z,100.00
2023-04-17T21:30:50.636Z,100.00
2023-04-17T21:33:17.061Z,100.00
2023-04-17T21:35:43.453Z,100.00
2023-04-17T21:38:09.871Z,100.00
2023-04-17T21:40:37.180Z,100.00
2023-04-17T21:43:03.749Z,100.00
2023-04-17T21:45:31.612Z,100.00
2023-04-17T21:47:58.177Z,100.00
2023-04-17T21:50:24.622Z,100.00
2023-04-17T21:52:51.010Z,100.00
2023-04-17T21:55:17.409Z,100.00
2023-04-17T21:57:43.797Z,100.00
2023-04-17T22:00:12.634Z,100.00
2023-04-17T22:02:39.103Z,100.00
2023-04-17T22:05:05.755Z,100.00
2023-04-17T22:07:38.062Z,100.00
2023-04-17T22:10:10.691Z,100.00
2023-04-17T22:12:37.123Z,100.00
2023-04-17T22:15:03.800Z,100.00
2023-04-17T22:17:30.283Z,100.00
2023-04-17T22:19:56.760Z,100.00
2023-04-17T22:22:23.639Z,100.00
2023-04-17T22:24:50.090Z,100.00
2023-04-17T22:27:16.518Z,100.00
2023-04-17T22:29:42.896Z,100.00
2023-04-17T22:32:09.314Z,100.00
2023-04-17T22:34:35.779Z,100.00
2023-04-17T22:37:02.199Z,100.00
2023-04-17T22:39:28.603Z,100.00
2023-04-17T22:41:55.030Z,100.00
2023-04-17T22:44:21.420Z,100.00
2023-04-17T22:46:47.818Z,100.00
2023-04-17T22:49:14.520Z,100.00
2023-04-17T22:51:41.164Z,100.00
2023-04-17T22:54:15.458Z,100.00
2023-04-17T22:56:48.351Z,100.00
2023-04-17T22:59:14.735Z,100.00
2023-04-17T23:01:41.169Z,100.00
2023-04-17T23:04:08.081Z,100.00
2023-04-17T23:06:34.505Z,100.00
2023-04-17T23:09:01.365Z,100.00
2023-04-17T23:11:27.805Z,100.00
2023-04-17T23:13:54.198Z,100.00
2023-04-17T23:16:20.719Z,100.00
2023-04-17T23:18:47.185Z,100.00
2023-04-17T23:21:13.624Z,100.00
2023-04-17T23:23:40.130Z,100.00
2023-04-17T23:26:06.642Z,100.00
2023-04-17T23:28:33.090Z,100.00
2023-04-17T23:31:06.316Z,100.00
2023-04-17T23:33:33.358Z,100.00
2023-04-17T23:35:59.749Z,100.00
2023-04-17T23:38:26.145Z,100.00
2023-04-17T23:40:52.608Z,100.00
2023-04-17T23:43:19.031Z,100.00
2023-04-17T23:45:45.462Z,100.00
2023-04-17T23:48:11.865Z,100.00
2023-04-17T23:50:38.269Z,100.00
2023-04-17T23:53:04.780Z,100.00
2023-04-17T23:55:31.225Z,100.00
2023-04-17T23:57:57.642Z,100.00
