createdAt,value
2019-04-10T00:00:56.333Z,82.73
2019-04-10T00:01:57.974Z,82.73
2019-04-10T00:02:56.278Z,82.54
2019-04-10T00:03:56.760Z,82.92
2019-04-10T00:04:56.239Z,83.30
2019-04-10T00:05:56.390Z,83.30
2019-04-10T00:07:10.436Z,83.11
2019-04-10T00:07:56.158Z,83.30
2019-04-10T00:08:56.739Z,82.82
2019-04-10T00:09:57.090Z,83.01
2019-04-10T00:10:56.359Z,83.01
2019-04-10T00:11:56.979Z,82.54
2019-04-10T00:12:56.278Z,82.82
2019-04-10T00:13:56.015Z,82.82
2019-04-10T00:14:56.746Z,82.54
2019-04-10T00:15:56.941Z,82.92
2019-04-10T00:16:56.413Z,83.11
2019-04-10T00:17:55.918Z,83.11
2019-04-10T00:18:56.171Z,83.49
2019-04-10T00:19:56.066Z,83.01
2019-04-10T00:20:56.697Z,82.73
2019-04-10T00:21:55.823Z,83.20
2019-04-10T00:22:55.798Z,83.16
2019-04-10T00:23:55.778Z,83.73
2019-04-10T00:24:56.615Z,83.64
2019-04-10T00:25:55.730Z,83.78
2019-04-10T00:26:56.432Z,83.54
2019-04-10T00:27:55.861Z,82.97
2019-04-10T00:28:56.036Z,83.64
2019-04-10T00:29:56.475Z,83.73
2019-04-10T00:30:55.700Z,83.26
2019-04-10T00:31:56.381Z,83.64
2019-04-10T00:32:56.440Z,84.01
2019-04-10T00:33:55.538Z,84.11
2019-04-10T00:34:56.112Z,83.83
2019-04-10T00:35:56.054Z,84.21
2019-04-10T00:36:55.533Z,84.30
2019-04-10T00:37:55.571Z,84.68
2019-04-10T00:38:55.916Z,83.73
2019-04-10T00:39:55.390Z,84.21
2019-04-10T00:40:55.513Z,83.54
2019-04-10T00:41:55.338Z,83.83
2019-04-10T00:42:57.056Z,84.01
2019-04-10T00:43:55.353Z,84.40
2019-04-10T00:44:56.287Z,84.30
2019-04-10T00:45:55.240Z,84.30
2019-04-10T00:46:55.218Z,84.78
2019-04-10T00:47:55.264Z,84.49
2019-04-10T00:48:55.169Z,84.40
2019-04-10T00:49:55.782Z,84.78
2019-04-10T00:50:55.120Z,84.68
2019-04-10T00:51:55.541Z,84.68
2019-04-10T00:52:55.070Z,84.68
2019-04-10T00:53:55.047Z,85.16
2019-04-10T00:54:55.377Z,85.16
2019-04-10T00:55:55.000Z,84.78
2019-04-10T00:56:54.979Z,84.68
2019-04-10T00:57:56.098Z,84.59
2019-04-10T00:58:55.424Z,84.78
2019-04-10T00:59:54.905Z,84.68
2019-04-10T01:00:55.103Z,84.40
2019-04-10T01:01:54.850Z,84.87
2019-04-10T01:02:54.830Z,84.78
2019-04-10T01:03:56.334Z,84.78
2019-04-10T01:04:55.072Z,84.59
2019-04-10T01:05:55.466Z,84.97
2019-04-10T01:06:54.732Z,84.78
2019-04-10T01:07:54.726Z,84.49
2019-04-10T01:08:55.162Z,84.74
2019-04-10T01:09:55.577Z,84.40
2019-04-10T01:10:54.778Z,84.68
2019-04-10T01:11:55.231Z,84.74
2019-04-10T01:12:54.590Z,85.21
2019-04-10T01:13:54.561Z,84.92
2019-04-10T01:14:54.536Z,84.64
2019-04-10T01:15:55.158Z,84.74
2019-04-10T01:16:54.487Z,84.45
2019-04-10T01:17:54.819Z,84.45
2019-04-10T01:18:55.174Z,84.49
2019-04-10T01:19:54.509Z,84.30
2019-04-10T01:20:54.405Z,83.97
2019-04-10T01:21:54.842Z,83.73
2019-04-10T01:22:55.235Z,83.78
2019-04-10T01:23:55.307Z,83.59
2019-04-10T01:24:54.464Z,83.69
2019-04-10T01:25:54.746Z,84.17
2019-04-10T01:26:54.256Z,84.45
2019-04-10T01:27:54.277Z,84.17
2019-04-10T01:28:57.496Z,84.26
2019-04-10T01:29:54.227Z,83.59
2019-04-10T01:30:54.949Z,83.97
2019-04-10T01:31:55.062Z,84.17
2019-04-10T01:32:54.423Z,84.55
2019-04-10T01:33:54.788Z,84.07
2019-04-10T01:34:54.046Z,83.78
2019-04-10T01:35:54.348Z,83.22
2019-04-10T01:36:54.626Z,82.93
2019-04-10T01:38:00.145Z,83.03
2019-04-10T01:38:53.949Z,83.12
2019-04-10T01:39:54.825Z,83.03
2019-04-10T01:40:53.911Z,83.03
2019-04-10T01:41:54.401Z,82.84
2019-04-10T01:43:09.293Z,82.93
2019-04-10T01:43:53.824Z,82.84
2019-04-10T01:44:53.799Z,82.74
2019-04-10T01:45:53.778Z,82.36
2019-04-10T01:46:54.885Z,82.93
2019-04-10T01:47:53.724Z,82.46
2019-04-10T01:48:53.705Z,82.55
2019-04-10T01:49:53.786Z,82.55
2019-04-10T01:50:53.655Z,82.27
2019-04-10T01:51:53.628Z,82.93
2019-04-10T01:52:53.603Z,82.65
2019-04-10T01:53:54.465Z,82.65
2019-04-10T01:54:53.552Z,82.65
2019-04-10T01:55:53.577Z,82.93
2019-04-10T01:56:53.506Z,82.55
2019-04-10T01:57:53.480Z,82.46
2019-04-10T01:58:53.754Z,82.65
2019-04-10T01:59:54.242Z,82.55
2019-04-10T02:00:54.220Z,82.65
2019-04-10T02:01:53.377Z,82.74
2019-04-10T02:02:53.982Z,82.93
2019-04-10T02:03:54.262Z,82.74
2019-04-10T02:04:54.206Z,82.74
2019-04-10T02:05:53.346Z,82.65
2019-04-10T02:06:53.786Z,82.55
2019-04-10T02:08:05.763Z,82.74
2019-04-10T02:08:54.230Z,82.79
2019-04-10T02:09:54.015Z,82.42
2019-04-10T02:10:53.309Z,82.42
2019-04-10T02:11:53.131Z,82.70
2019-04-10T02:12:53.109Z,82.65
2019-04-10T02:13:54.027Z,82.27
2019-04-10T02:14:53.071Z,81.98
2019-04-10T02:15:53.036Z,82.23
2019-04-10T02:16:53.006Z,82.60
2019-04-10T02:17:53.008Z,82.79
2019-04-10T02:18:54.054Z,83.17
2019-04-10T02:19:52.929Z,82.89
2019-04-10T02:20:53.628Z,82.70
2019-04-10T02:21:52.910Z,82.89
2019-04-10T02:22:53.871Z,82.70
2019-04-10T02:23:52.831Z,81.94
2019-04-10T02:24:53.511Z,82.42
2019-04-10T02:25:52.867Z,82.51
2019-04-10T02:26:53.969Z,82.79
2019-04-10T02:27:52.731Z,82.70
2019-04-10T02:28:53.439Z,82.60
2019-04-10T02:29:52.680Z,82.60
2019-04-10T02:30:54.187Z,82.79
2019-04-10T02:31:53.294Z,82.89
2019-04-10T02:32:54.206Z,82.70
2019-04-10T02:33:53.725Z,82.51
2019-04-10T02:34:53.183Z,82.23
2019-04-10T02:35:52.661Z,82.23
2019-04-10T02:36:52.923Z,82.60
2019-04-10T02:37:55.587Z,82.79
2019-04-10T02:39:04.616Z,81.75
2019-04-10T02:39:56.255Z,81.94
2019-04-10T02:40:53.014Z,82.23
2019-04-10T02:41:52.512Z,82.23
2019-04-10T02:42:52.379Z,82.32
2019-04-10T02:43:53.755Z,82.60
2019-04-10T02:44:52.364Z,82.42
2019-04-10T02:45:52.281Z,82.89
2019-04-10T02:46:54.905Z,82.89
2019-04-10T02:47:52.847Z,83.08
2019-04-10T02:48:54.119Z,82.79
2019-04-10T02:49:52.295Z,82.70
2019-04-10T02:50:53.359Z,82.89
2019-04-10T02:51:52.128Z,82.51
2019-04-10T02:52:52.441Z,82.79
2019-04-10T02:53:53.825Z,82.42
2019-04-10T02:54:53.705Z,82.70
2019-04-10T02:55:53.555Z,83.08
2019-04-10T02:56:52.804Z,83.27
2019-04-10T02:57:51.987Z,82.98
2019-04-10T02:58:51.952Z,83.27
2019-04-10T02:59:53.665Z,83.27
2019-04-10T03:00:54.294Z,82.79
2019-04-10T03:01:52.372Z,82.98
2019-04-10T03:02:52.065Z,83.17
2019-04-10T03:03:52.554Z,82.70
2019-04-10T03:04:53.289Z,82.79
2019-04-10T03:05:51.780Z,83.27
2019-04-10T03:06:53.396Z,82.89
2019-04-10T03:07:52.640Z,82.98
2019-04-10T03:09:08.632Z,82.60
2019-04-10T03:10:01.969Z,82.89
2019-04-10T03:10:59.011Z,82.89
2019-04-10T03:11:51.973Z,82.32
2019-04-10T03:12:52.589Z,82.60
2019-04-10T03:13:53.279Z,82.79
2019-04-10T03:14:52.294Z,82.89
2019-04-10T03:15:51.900Z,82.60
2019-04-10T03:16:51.553Z,82.89
2019-04-10T03:17:52.430Z,82.60
2019-04-10T03:18:51.446Z,82.94
2019-04-10T03:19:51.854Z,83.08
2019-04-10T03:20:51.498Z,82.89
2019-04-10T03:21:51.463Z,82.89
2019-04-10T03:22:51.479Z,82.51
2019-04-10T03:23:51.320Z,82.85
2019-04-10T03:24:51.294Z,82.98
2019-04-10T03:25:51.276Z,83.13
2019-04-10T03:26:52.159Z,82.66
2019-04-10T03:27:52.452Z,82.47
2019-04-10T03:28:51.480Z,82.98
2019-04-10T03:29:51.942Z,82.94
2019-04-10T03:30:51.144Z,83.13
2019-04-10T03:31:52.994Z,83.23
2019-04-10T03:32:55.826Z,83.13
2019-04-10T03:33:54.429Z,83.23
2019-04-10T03:34:51.346Z,83.04
2019-04-10T03:35:51.443Z,83.42
2019-04-10T03:36:51.757Z,83.13
2019-04-10T03:37:50.965Z,83.80
2019-04-10T03:38:59.581Z,83.23
2019-04-10T03:39:51.053Z,83.70
2019-04-10T03:40:51.423Z,82.85
2019-04-10T03:41:50.863Z,83.32
2019-04-10T03:42:50.962Z,83.89
2019-04-10T03:43:50.813Z,83.32
2019-04-10T03:44:51.396Z,83.51
2019-04-10T03:45:50.866Z,83.80
2019-04-10T03:46:51.195Z,83.42
2019-04-10T03:47:51.524Z,83.61
2019-04-10T03:48:51.517Z,83.51
2019-04-10T03:49:50.661Z,83.42
2019-04-10T03:50:50.646Z,83.89
2019-04-10T03:51:50.609Z,83.70
2019-04-10T03:52:51.613Z,83.89
2019-04-10T03:53:50.871Z,83.70
2019-04-10T03:54:50.536Z,83.61
2019-04-10T03:55:51.137Z,83.70
2019-04-10T03:56:50.488Z,83.42
2019-04-10T03:57:51.842Z,83.51
2019-04-10T03:58:51.425Z,83.51
2019-04-10T03:59:50.408Z,83.61
2019-04-10T04:00:50.647Z,83.51
2019-04-10T04:01:51.303Z,83.51
2019-04-10T04:02:50.329Z,83.89
2019-04-10T04:03:51.170Z,83.51
2019-04-10T04:04:50.280Z,83.42
2019-04-10T04:05:51.055Z,83.51
2019-04-10T04:06:50.314Z,83.51
2019-04-10T04:07:50.692Z,83.32
2019-04-10T04:09:01.735Z,83.70
2019-04-10T04:09:50.152Z,83.32
2019-04-10T04:10:51.226Z,83.70
2019-04-10T04:11:50.315Z,84.08
2019-04-10T04:12:50.972Z,83.80
2019-04-10T04:13:50.113Z,84.36
2019-04-10T04:14:50.023Z,84.65
2019-04-10T04:15:50.566Z,84.55
2019-04-10T04:16:50.006Z,84.65
2019-04-10T04:17:50.638Z,84.65
2019-04-10T04:18:49.949Z,84.46
2019-04-10T04:19:50.455Z,84.27
2019-04-10T04:20:50.907Z,84.55
2019-04-10T04:21:50.251Z,84.55
2019-04-10T04:22:49.821Z,84.36
2019-04-10T04:23:49.794Z,84.65
2019-04-10T04:24:50.302Z,84.65
2019-04-10T04:25:50.413Z,84.36
2019-04-10T04:26:50.719Z,84.65
2019-04-10T04:27:49.723Z,84.55
2019-04-10T04:28:49.681Z,84.46
2019-04-10T04:29:49.896Z,84.36
2019-04-10T04:30:51.925Z,84.55
2019-04-10T04:31:50.590Z,84.46
2019-04-10T04:32:50.504Z,84.84
2019-04-10T04:33:49.539Z,84.36
2019-04-10T04:34:49.765Z,84.74
2019-04-10T04:35:49.494Z,84.36
2019-04-10T04:36:49.462Z,84.46
2019-04-10T04:37:50.496Z,85.13
2019-04-10T04:38:49.410Z,84.55
2019-04-10T04:39:49.388Z,84.36
2019-04-10T04:40:51.283Z,84.55
2019-04-10T04:41:50.101Z,84.74
2019-04-10T04:42:49.424Z,84.36
2019-04-10T04:43:50.171Z,84.46
2019-04-10T04:44:49.267Z,84.46
2019-04-10T04:45:49.235Z,84.55
2019-04-10T04:46:49.238Z,84.32
2019-04-10T04:47:50.275Z,84.74
2019-04-10T04:48:50.091Z,84.84
2019-04-10T04:49:50.036Z,84.84
2019-04-10T04:50:49.992Z,84.55
2019-04-10T04:51:49.078Z,84.23
2019-04-10T04:52:49.346Z,85.03
2019-04-10T04:53:49.025Z,84.36
2019-04-10T04:54:49.836Z,84.65
2019-04-10T04:55:48.973Z,84.94
2019-04-10T04:56:48.956Z,84.94
2019-04-10T04:57:49.161Z,84.89
2019-04-10T04:58:49.693Z,85.65
2019-04-10T04:59:48.872Z,85.36
2019-04-10T05:00:48.853Z,85.36
2019-04-10T05:01:48.915Z,85.22
2019-04-10T05:02:48.792Z,86.03
2019-04-10T05:03:48.769Z,85.50
2019-04-10T05:04:49.379Z,85.27
2019-04-10T05:05:49.663Z,85.55
2019-04-10T05:06:48.700Z,85.17
2019-04-10T05:07:58.485Z,84.99
2019-04-10T05:08:48.670Z,84.74
2019-04-10T05:09:48.615Z,84.55
2019-04-10T05:10:49.652Z,84.36
2019-04-10T05:11:48.977Z,84.65
2019-04-10T05:12:49.471Z,84.55
2019-04-10T05:13:48.972Z,84.65
2019-04-10T05:14:48.484Z,84.55
2019-04-10T05:15:49.241Z,84.46
2019-04-10T05:16:48.431Z,84.36
2019-04-10T05:17:49.338Z,84.61
2019-04-10T05:18:48.380Z,85.46
2019-04-10T05:19:48.355Z,84.70
2019-04-10T05:20:50.500Z,84.99
2019-04-10T05:21:48.303Z,85.55
2019-04-10T05:22:49.203Z,85.65
2019-04-10T05:23:49.246Z,85.55
2019-04-10T05:24:48.855Z,85.03
2019-04-10T05:25:48.213Z,84.27
2019-04-10T05:26:49.123Z,84.55
2019-04-10T05:27:49.025Z,84.89
2019-04-10T05:28:48.609Z,85.22
2019-04-10T05:29:48.102Z,84.55
2019-04-10T05:30:48.070Z,84.65
2019-04-10T05:31:48.961Z,84.74
2019-04-10T05:32:48.018Z,85.13
2019-04-10T05:33:49.072Z,85.03
2019-04-10T05:34:47.969Z,84.65
2019-04-10T05:35:48.817Z,84.36
2019-04-10T05:36:49.049Z,84.55
2019-04-10T05:37:47.889Z,84.46
2019-04-10T05:38:48.221Z,84.08
2019-04-10T05:39:50.744Z,83.98
2019-04-10T05:40:48.527Z,84.55
2019-04-10T05:41:48.465Z,84.36
2019-04-10T05:42:47.761Z,84.46
2019-04-10T05:43:48.824Z,84.36
2019-04-10T05:44:47.891Z,84.36
2019-04-10T05:45:48.612Z,83.61
2019-04-10T05:46:47.658Z,83.51
2019-04-10T05:47:47.631Z,83.42
2019-04-10T05:48:49.037Z,83.04
2019-04-10T05:49:47.586Z,83.70
2019-04-10T05:50:54.038Z,83.61
2019-04-10T05:51:47.929Z,83.42
2019-04-10T05:52:47.508Z,83.61
2019-04-10T05:53:49.892Z,83.13
2019-04-10T05:54:47.454Z,83.32
2019-04-10T05:55:47.429Z,83.13
2019-04-10T05:56:47.413Z,82.94
2019-04-10T05:57:47.376Z,82.89
2019-04-10T05:58:47.354Z,81.81
2019-04-10T05:59:48.031Z,82.37
2019-04-10T06:00:47.300Z,82.94
2019-04-10T06:01:48.484Z,82.32
2019-04-10T06:02:48.173Z,80.90
2019-04-10T06:03:47.390Z,79.42
2019-04-10T06:04:47.216Z,79.23
2019-04-10T06:05:47.174Z,79.33
2019-04-10T06:06:47.146Z,78.85
2019-04-10T06:07:47.553Z,78.19
2019-04-10T06:08:47.144Z,77.33
2019-04-10T06:09:56.803Z,76.67
2019-04-10T06:10:47.830Z,75.85
2019-04-10T06:11:47.429Z,76.04
2019-04-10T06:12:47.002Z,75.09
2019-04-10T06:13:46.983Z,74.90
2019-04-10T06:14:46.953Z,74.47
2019-04-10T06:15:47.493Z,74.27
2019-04-10T06:16:46.913Z,73.52
2019-04-10T06:17:47.023Z,72.51
2019-04-10T06:18:47.187Z,71.18
2019-04-10T06:19:46.903Z,70.36
2019-04-10T06:20:47.328Z,69.79
2019-04-10T06:21:46.792Z,68.99
2019-04-10T06:22:47.339Z,68.52
2019-04-10T06:23:47.660Z,69.12
2019-04-10T06:24:46.812Z,69.46
2019-04-10T06:25:47.815Z,69.75
2019-04-10T06:26:47.818Z,70.57
2019-04-10T06:27:46.654Z,70.99
2019-04-10T06:28:46.629Z,70.95
2019-04-10T06:29:47.641Z,70.76
2019-04-10T06:30:46.592Z,71.14
2019-04-10T06:31:47.195Z,71.23
2019-04-10T06:32:47.357Z,71.84
2019-04-10T06:33:46.522Z,71.37
2019-04-10T06:34:46.499Z,70.89
2019-04-10T06:35:46.863Z,71.46
2019-04-10T06:36:46.459Z,72.89
2019-04-10T06:37:46.526Z,71.43
2019-04-10T06:38:47.390Z,72.09
2019-04-10T06:39:46.556Z,73.04
2019-04-10T06:40:46.371Z,74.18
2019-04-10T06:41:46.768Z,75.51
2019-04-10T06:42:51.641Z,74.47
2019-04-10T06:43:47.461Z,76.18
2019-04-10T06:44:46.296Z,75.51
2019-04-10T06:45:46.258Z,74.62
2019-04-10T06:46:46.532Z,75.19
2019-04-10T06:47:46.631Z,75.76
2019-04-10T06:48:46.198Z,76.80
2019-04-10T06:49:46.173Z,77.28
2019-04-10T06:50:46.154Z,76.99
2019-04-10T06:51:46.174Z,76.04
2019-04-10T06:52:47.079Z,76.71
2019-04-10T06:53:54.039Z,76.14
2019-04-10T06:54:47.013Z,76.23
2019-04-10T06:55:46.866Z,76.23
2019-04-10T06:56:48.349Z,77.18
2019-04-10T06:57:51.932Z,76.04
2019-04-10T06:58:45.969Z,76.42
2019-04-10T06:59:46.175Z,76.99
2019-04-10T07:00:50.618Z,76.61
2019-04-10T07:01:51.389Z,76.42
2019-04-10T07:02:46.298Z,76.42
2019-04-10T07:03:57.132Z,77.09
2019-04-10T07:04:53.104Z,77.66
2019-04-10T07:06:01.363Z,77.66
2019-04-10T07:06:55.715Z,76.71
2019-04-10T07:07:51.935Z,76.71
2019-04-10T07:08:49.851Z,76.56
2019-04-10T07:09:45.705Z,76.52
2019-04-10T07:10:54.059Z,76.84
2019-04-10T07:11:47.944Z,76.37
2019-04-10T07:12:45.771Z,76.46
2019-04-10T07:13:45.615Z,76.46
2019-04-10T07:14:49.249Z,76.27
2019-04-10T07:15:46.881Z,75.89
2019-04-10T07:16:45.679Z,75.99
2019-04-10T07:17:45.520Z,74.85
2019-04-10T07:18:48.928Z,74.27
2019-04-10T07:19:46.019Z,73.99
2019-04-10T07:20:46.364Z,74.41
2019-04-10T07:21:45.429Z,73.36
2019-04-10T07:22:47.223Z,72.45
2019-04-10T07:23:45.388Z,71.78
2019-04-10T07:24:46.143Z,70.36
2019-04-10T07:25:46.906Z,69.69
2019-04-10T07:26:47.862Z,69.63
2019-04-10T07:27:45.921Z,70.07
2019-04-10T07:28:47.206Z,69.88
2019-04-10T07:29:45.240Z,69.73
2019-04-10T07:30:45.657Z,69.79
2019-04-10T07:31:45.196Z,70.26
2019-04-10T07:32:47.898Z,69.73
2019-04-10T07:33:50.091Z,68.87
2019-04-10T07:34:45.129Z,68.21
2019-04-10T07:35:45.106Z,68.40
2019-04-10T07:36:45.557Z,67.76
2019-04-10T07:37:45.066Z,68.05
2019-04-10T07:38:45.055Z,67.10
2019-04-10T07:39:45.129Z,66.97
2019-04-10T07:40:45.071Z,67.95
2019-04-10T07:41:45.379Z,67.76
2019-04-10T07:42:44.955Z,67.00
2019-04-10T07:43:44.945Z,66.72
2019-04-10T07:45:44.895Z,66.27
2019-04-10T07:46:48.743Z,65.55
2019-04-10T07:47:44.847Z,64.28
2019-04-10T07:48:45.560Z,64.21
2019-04-10T07:49:44.811Z,63.73
2019-04-10T07:50:46.947Z,63.89
2019-04-10T07:51:47.273Z,64.12
2019-04-10T07:52:45.795Z,64.31
2019-04-10T07:53:44.723Z,63.57
2019-04-10T07:54:45.144Z,62.52
2019-04-10T07:55:56.431Z,61.32
2019-04-10T07:56:44.662Z,61.22
2019-04-10T07:57:47.237Z,61.19
2019-04-10T07:58:44.623Z,61.00
2019-04-10T07:59:45.294Z,61.96
2019-04-10T08:00:44.878Z,61.96
2019-04-10T08:01:44.565Z,62.78
2019-04-10T08:02:44.835Z,63.60
2019-04-10T08:03:46.418Z,65.13
2019-04-10T08:04:45.329Z,64.40
2019-04-10T08:05:44.494Z,64.59
2019-04-10T08:06:44.736Z,63.73
2019-04-10T08:07:45.205Z,63.26
2019-04-10T08:08:44.786Z,63.39
2019-04-10T08:09:44.470Z,63.29
2019-04-10T08:10:45.106Z,62.43
2019-04-10T08:11:44.832Z,63.00
2019-04-10T08:12:50.047Z,62.43
2019-04-10T08:13:44.870Z,62.62
2019-04-10T08:14:44.337Z,61.32
2019-04-10T08:15:45.375Z,61.70
2019-04-10T08:16:44.276Z,61.22
2019-04-10T08:17:44.544Z,61.99
2019-04-10T08:18:44.247Z,61.60
2019-04-10T08:19:45.272Z,61.70
2019-04-10T08:20:44.203Z,61.13
2019-04-10T08:21:44.395Z,60.75
2019-04-10T08:22:44.871Z,60.14
2019-04-10T08:23:44.606Z,62.34
2019-04-10T08:24:46.174Z,62.52
2019-04-10T08:25:44.329Z,62.08
2019-04-10T08:26:45.125Z,62.56
2019-04-10T08:27:44.077Z,61.80
2019-04-10T08:29:39.357Z,61.38
2019-04-10T08:31:48.353Z,64.40
2019-04-10T08:40:48.909Z,62.27
2019-04-10T08:41:50.032Z,62.27
2019-04-10T08:42:49.232Z,62.18
2019-04-10T08:43:48.863Z,61.80
2019-04-10T08:44:48.841Z,61.35
2019-04-10T08:45:52.103Z,60.97
2019-04-10T08:46:48.803Z,60.58
2019-04-10T08:47:48.783Z,61.07
2019-04-10T08:48:49.812Z,59.82
2019-04-10T08:49:49.466Z,60.49
2019-04-10T08:50:48.748Z,60.21
2019-04-10T08:51:48.714Z,60.04
2019-04-10T08:52:48.754Z,59.16
2019-04-10T08:53:48.906Z,60.36
2019-04-10T08:54:49.098Z,61.13
2019-04-10T08:55:48.652Z,61.13
2019-04-10T08:56:49.228Z,61.35
2019-04-10T08:57:48.609Z,60.39
2019-04-10T08:58:49.681Z,59.76
2019-04-10T08:59:48.575Z,58.51
2019-04-10T09:00:50.965Z,58.33
2019-04-10T09:01:49.364Z,58.07
2019-04-10T09:02:48.685Z,57.31
2019-04-10T09:03:48.923Z,56.95
2019-04-10T09:04:49.032Z,56.06
2019-04-10T09:05:49.069Z,55.99
2019-04-10T09:06:49.489Z,55.90
2019-04-10T09:07:48.615Z,55.32
2019-04-10T09:08:48.918Z,55.23
2019-04-10T09:09:48.411Z,55.04
2019-04-10T09:10:50.436Z,55.07
2019-04-10T09:12:54.515Z,55.23
2019-04-10T09:13:52.792Z,55.80
2019-04-10T09:14:52.390Z,55.16
2019-04-10T09:15:52.401Z,54.11
2019-04-10T09:16:53.094Z,53.85
2019-04-10T09:17:52.534Z,53.63
2019-04-10T09:18:52.358Z,53.92
2019-04-10T09:19:52.308Z,53.53
2019-04-10T09:20:53.105Z,54.11
2019-04-10T09:21:52.276Z,54.82
2019-04-10T09:23:13.369Z,55.96
2019-04-10T09:23:54.450Z,56.06
2019-04-10T09:24:52.893Z,55.96
2019-04-10T09:25:52.268Z,55.58
2019-04-10T09:26:52.851Z,55.87
2019-04-10T09:27:52.191Z,55.77
2019-04-10T09:28:52.946Z,56.35
2019-04-10T09:29:52.234Z,55.52
2019-04-10T09:30:53.186Z,55.16
2019-04-10T09:31:52.148Z,53.92
2019-04-10T09:32:52.777Z,53.82
2019-04-10T09:33:52.109Z,53.56
2019-04-10T09:34:52.187Z,52.67
2019-04-10T09:35:52.988Z,53.25
2019-04-10T09:36:52.066Z,53.63
2019-04-10T09:37:52.451Z,53.63
2019-04-10T09:38:52.818Z,52.99
2019-04-10T09:39:53.437Z,52.22
2019-04-10T09:40:53.219Z,51.58
2019-04-10T09:41:52.353Z,50.62
2019-04-10T09:42:52.180Z,49.88
2019-04-10T09:43:51.970Z,48.95
2019-04-10T09:44:52.806Z,47.82
2019-04-10T09:45:51.942Z,47.73
2019-04-10T09:46:51.939Z,47.08
2019-04-10T09:47:52.303Z,47.53
2019-04-10T09:48:52.054Z,47.25
2019-04-10T09:49:51.916Z,46.84
2019-04-10T09:50:52.626Z,47.30
2019-04-10T09:51:51.870Z,49.09
2019-04-10T09:52:52.423Z,49.60
2019-04-10T09:53:51.846Z,48.44
2019-04-10T09:54:51.835Z,48.57
2019-04-10T09:55:52.414Z,47.32
2019-04-10T09:56:52.810Z,47.61
2019-04-10T09:57:51.909Z,48.80
2019-04-10T09:58:51.961Z,49.50
2019-04-10T09:59:52.658Z,48.47
2019-04-10T10:00:52.255Z,47.63
2019-04-10T10:01:52.740Z,47.17
2019-04-10T10:02:52.884Z,46.22
2019-04-10T10:03:52.779Z,46.75
2019-04-10T10:04:51.791Z,46.86
2019-04-10T10:05:51.723Z,46.96
2019-04-10T10:06:51.712Z,46.75
2019-04-10T10:07:52.966Z,47.15
2019-04-10T10:08:52.328Z,47.25
2019-04-10T10:09:51.683Z,47.11
2019-04-10T10:10:51.674Z,47.87
2019-04-10T10:11:51.667Z,47.71
2019-04-10T10:12:52.638Z,47.32
2019-04-10T10:13:52.304Z,47.30
2019-04-10T10:14:51.954Z,47.71
2019-04-10T10:15:51.638Z,48.18
2019-04-10T10:16:52.585Z,47.51
2019-04-10T10:17:51.618Z,46.58
2019-04-10T10:18:51.966Z,46.00
2019-04-10T10:19:53.566Z,46.75
2019-04-10T10:20:52.281Z,47.22
2019-04-10T10:21:52.545Z,47.06
2019-04-10T10:22:51.813Z,46.65
2019-04-10T10:23:52.033Z,47.03
2019-04-10T10:24:51.555Z,47.25
2019-04-10T10:25:51.537Z,46.86
2019-04-10T10:26:51.544Z,46.10
2019-04-10T10:27:51.521Z,46.77
2019-04-10T10:28:52.503Z,46.75
2019-04-10T10:29:53.452Z,46.94
2019-04-10T10:30:51.599Z,45.93
2019-04-10T10:31:52.584Z,44.87
2019-04-10T10:32:51.476Z,45.04
2019-04-10T10:33:52.210Z,45.83
2019-04-10T10:34:52.300Z,46.55
2019-04-10T10:35:51.598Z,46.75
2019-04-10T10:36:53.173Z,47.03
2019-04-10T10:37:51.546Z,47.42
2019-04-10T10:39:03.610Z,46.96
2019-04-10T10:39:51.417Z,45.81
2019-04-10T10:40:51.404Z,46.65
2019-04-10T10:41:51.557Z,46.86
2019-04-10T10:42:51.928Z,46.79
2019-04-10T10:43:51.381Z,45.54
2019-04-10T10:44:51.371Z,46.62
2019-04-10T10:45:51.368Z,47.99
2019-04-10T10:46:51.621Z,47.61
2019-04-10T10:47:52.589Z,47.51
2019-04-10T10:48:51.683Z,46.89
2019-04-10T10:49:51.331Z,46.65
2019-04-10T10:50:51.316Z,47.11
2019-04-10T10:51:51.310Z,47.89
2019-04-10T10:52:52.138Z,47.78
2019-04-10T10:53:52.285Z,48.07
2019-04-10T10:54:51.468Z,48.73
2019-04-10T10:55:51.287Z,47.51
2019-04-10T10:56:51.261Z,46.65
2019-04-10T10:57:51.286Z,48.13
2019-04-10T10:58:53.026Z,48.80
2019-04-10T10:59:51.486Z,49.00
2019-04-10T11:00:51.739Z,49.35
2019-04-10T11:01:51.940Z,49.84
2019-04-10T11:02:51.896Z,50.50
2019-04-10T11:03:51.194Z,49.31
2019-04-10T11:04:51.706Z,48.16
2019-04-10T11:05:51.171Z,47.49
2019-04-10T11:06:58.859Z,48.16
2019-04-10T11:07:51.481Z,47.97
2019-04-10T11:08:51.491Z,48.13
2019-04-10T11:09:52.690Z,48.47
2019-04-10T11:10:55.501Z,47.15
2019-04-10T11:11:51.113Z,47.25
2019-04-10T11:12:52.170Z,46.77
2019-04-10T11:13:51.093Z,46.17
2019-04-10T11:14:52.280Z,46.67
2019-04-10T11:15:52.396Z,46.10
2019-04-10T11:16:51.665Z,45.81
2019-04-10T11:17:52.009Z,46.19
2019-04-10T11:18:51.043Z,45.59
2019-04-10T11:19:51.396Z,45.31
2019-04-10T11:20:52.227Z,44.95
2019-04-10T11:21:51.102Z,45.29
2019-04-10T11:22:51.015Z,46.36
2019-04-10T11:23:51.004Z,46.08
2019-04-10T11:24:51.269Z,45.21
2019-04-10T11:25:52.742Z,46.65
2019-04-10T11:26:51.909Z,46.72
2019-04-10T11:27:51.581Z,46.61
2019-04-10T11:28:50.960Z,47.92
2019-04-10T11:29:51.103Z,49.02
2019-04-10T11:30:50.929Z,49.88
2019-04-10T11:31:51.261Z,48.93
2019-04-10T11:32:50.915Z,48.09
2019-04-10T11:33:53.725Z,47.13
2019-04-10T11:34:50.891Z,47.34
2019-04-10T11:35:51.527Z,45.50
2019-04-10T11:37:11.258Z,45.29
2019-04-10T11:37:53.312Z,46.67
2019-04-10T11:38:51.862Z,47.44
2019-04-10T11:39:51.589Z,48.13
2019-04-10T11:40:52.160Z,47.97
2019-04-10T11:41:50.813Z,47.47
2019-04-10T11:42:51.516Z,49.16
2019-04-10T11:43:52.788Z,50.00
2019-04-10T11:44:53.668Z,50.70
2019-04-10T11:46:52.683Z,48.83
2019-04-10T11:47:51.388Z,46.91
2019-04-10T11:48:51.793Z,47.13
2019-04-10T11:49:50.737Z,47.30
2019-04-10T11:50:51.132Z,47.78
2019-04-10T11:51:52.972Z,47.87
2019-04-10T11:53:54.415Z,50.09
2019-04-10T11:54:52.652Z,50.38
2019-04-10T11:55:53.000Z,51.05
2019-04-10T11:56:52.861Z,50.48
2019-04-10T11:57:51.536Z,50.29
2019-04-10T11:58:55.851Z,49.74
2019-04-10T11:59:50.600Z,49.07
2019-04-10T12:00:52.528Z,49.43
2019-04-10T12:01:52.976Z,49.84
2019-04-10T12:02:52.860Z,48.80
2019-04-10T12:03:52.201Z,47.75
2019-04-10T12:05:51.835Z,49.80
2019-04-10T12:06:54.995Z,50.60
2019-04-10T12:08:18.158Z,49.93
2019-04-10T12:09:13.757Z,49.90
2019-04-10T12:11:08.876Z,52.46
2019-04-10T12:11:50.414Z,53.39
2019-04-10T12:12:51.467Z,54.03
2019-04-10T12:13:50.518Z,54.99
2019-04-10T12:14:54.123Z,54.72
2019-04-10T12:15:50.516Z,54.15
2019-04-10T12:16:51.507Z,53.36
2019-04-10T12:17:50.330Z,53.96
2019-04-10T12:18:50.950Z,53.49
2019-04-10T12:19:50.293Z,52.43
2019-04-10T12:20:51.454Z,52.15
2019-04-10T12:21:50.409Z,51.48
2019-04-10T12:22:50.377Z,51.38
2019-04-10T12:23:51.434Z,51.57
2019-04-10T12:24:51.310Z,51.09
2019-04-10T12:25:52.010Z,51.79
2019-04-10T12:26:50.172Z,52.08
2019-04-10T12:27:50.170Z,50.93
2019-04-10T12:28:50.141Z,49.95
2019-04-10T12:29:50.996Z,50.52
2019-04-10T12:30:51.248Z,51.83
2019-04-10T12:31:50.336Z,53.43
2019-04-10T12:32:50.060Z,54.38
2019-04-10T12:33:50.730Z,54.79
2019-04-10T12:34:50.815Z,54.99
2019-04-10T12:35:50.036Z,53.58
2019-04-10T12:36:51.803Z,53.27
2019-04-10T12:37:59.426Z,53.55
2019-04-10T12:38:49.974Z,52.22
2019-04-10T12:39:49.938Z,51.09
2019-04-10T12:40:50.854Z,51.17
2019-04-10T12:41:52.015Z,51.29
2019-04-10T12:46:51.606Z,52.22
2019-04-10T12:47:52.436Z,52.69
2019-04-10T12:48:52.503Z,52.79
2019-04-10T12:49:51.926Z,53.45
2019-04-10T12:50:51.528Z,52.24
2019-04-10T12:51:52.118Z,52.34
2019-04-10T12:52:51.501Z,51.57
2019-04-10T12:53:51.979Z,50.81
2019-04-10T12:54:51.457Z,50.71
2019-04-10T12:55:51.523Z,50.90
2019-04-10T12:56:52.568Z,51.38
2019-04-10T12:57:51.399Z,51.29
2019-04-10T12:58:51.378Z,50.62
2019-04-10T12:59:51.947Z,51.93
2019-04-10T13:00:52.139Z,52.31
2019-04-10T13:01:51.321Z,51.93
2019-04-10T13:02:52.234Z,51.17
2019-04-10T13:03:51.575Z,51.45
2019-04-10T13:04:52.432Z,52.03
2019-04-10T13:05:51.509Z,52.03
2019-04-10T13:06:52.673Z,52.40
2019-04-10T13:07:51.903Z,53.24
2019-04-10T13:08:57.858Z,54.22
2019-04-10T13:09:51.197Z,53.43
2019-04-10T13:10:51.912Z,53.84
2019-04-10T13:11:51.152Z,53.36
2019-04-10T13:12:51.441Z,53.17