createdAt,value
2022-12-06T00:01:33.842Z,7.85
2022-12-06T00:03:37.411Z,7.38
2022-12-06T00:05:45.925Z,7.38
2022-12-06T00:07:50.055Z,6.75
2022-12-06T00:09:52.717Z,7.35
2022-12-06T00:11:56.339Z,8.32
2022-12-06T00:14:01.154Z,8.15
2022-12-06T00:16:07.625Z,7.28
2022-12-06T00:18:10.336Z,8.38
2022-12-06T00:20:13.148Z,8.32
2022-12-06T00:22:15.849Z,7.65
2022-12-06T00:24:19.775Z,8.70
2022-12-06T00:26:23.828Z,7.07
2022-12-06T00:28:26.441Z,7.63
2022-12-06T00:30:29.085Z,7.55
2022-12-06T00:32:33.319Z,6.90
2022-12-06T00:34:36.030Z,7.03
2022-12-06T00:36:41.044Z,7.00
2022-12-06T00:38:43.886Z,6.68
2022-12-06T00:40:46.528Z,7.03
2022-12-06T00:42:49.199Z,6.60
2022-12-06T00:44:51.849Z,6.75
2022-12-06T00:46:54.513Z,6.45
2022-12-06T00:49:00.037Z,6.55
2022-12-06T00:51:02.931Z,5.97
2022-12-06T00:53:05.568Z,6.85
2022-12-06T00:55:08.743Z,6.45
2022-12-06T00:57:11.374Z,6.72
2022-12-06T00:59:14.046Z,6.07
2022-12-06T01:01:20.108Z,6.63
2022-12-06T01:03:23.423Z,6.10
2022-12-06T01:05:27.492Z,7.03
2022-12-06T01:07:30.136Z,5.07
2022-12-06T01:09:32.814Z,5.80
2022-12-06T01:11:35.864Z,5.93
2022-12-06T01:13:38.654Z,6.60
2022-12-06T01:15:41.279Z,5.70
2022-12-06T01:17:44.125Z,6.90
2022-12-06T01:19:46.774Z,5.90
2022-12-06T01:21:50.919Z,7.20
2022-12-06T01:23:54.293Z,6.13
2022-12-06T01:25:56.971Z,5.55
2022-12-06T01:27:59.648Z,6.22
2022-12-06T01:30:02.483Z,6.00
2022-12-06T01:32:05.414Z,6.55
2022-12-06T01:34:14.443Z,5.88
2022-12-06T01:36:18.346Z,6.45
2022-12-06T01:38:22.338Z,6.03
2022-12-06T01:40:25.059Z,6.07
2022-12-06T01:42:27.762Z,6.07
2022-12-06T01:44:42.950Z,5.90
2022-12-06T01:46:46.304Z,5.93
2022-12-06T01:48:51.664Z,5.68
2022-12-06T01:50:57.690Z,5.07
2022-12-06T01:53:04.207Z,4.75
2022-12-06T01:55:11.692Z,5.50
2022-12-06T01:57:16.879Z,5.65
2022-12-06T01:59:21.019Z,5.47
2022-12-06T02:01:25.530Z,6.03
2022-12-06T02:03:29.936Z,5.47
2022-12-06T02:05:37.457Z,5.90
2022-12-06T02:07:43.745Z,5.72
2022-12-06T02:09:47.926Z,5.43
2022-12-06T02:11:51.934Z,5.05
2022-12-06T02:13:54.753Z,6.00
2022-12-06T02:16:06.928Z,5.88
2022-12-06T02:18:14.935Z,5.63
2022-12-06T02:20:24.585Z,5.30
2022-12-06T02:22:35.907Z,5.25
2022-12-06T02:25:11.423Z,5.60
2022-12-06T02:27:35.535Z,6.43
2022-12-06T02:30:11.135Z,5.22
2022-12-06T02:32:19.133Z,4.88
2022-12-06T02:34:27.478Z,4.85
2022-12-06T02:36:33.571Z,5.47
2022-12-06T02:38:40.553Z,4.93
2022-12-06T02:40:46.882Z,5.72
2022-12-06T02:42:54.887Z,5.32
2022-12-06T02:45:01.212Z,5.15
2022-12-06T02:47:07.214Z,4.80
2022-12-06T02:49:14.103Z,5.20
2022-12-06T02:53:23.438Z,5.13
2022-12-06T02:55:27.447Z,5.53
2022-12-06T02:57:40.149Z,5.22
2022-12-06T02:59:51.965Z,6.03
2022-12-06T03:01:58.999Z,5.60
2022-12-06T03:04:31.435Z,5.63
2022-12-06T03:07:03.400Z,5.28
2022-12-06T03:09:19.490Z,6.10
2022-12-06T03:11:22.625Z,5.32
2022-12-06T03:13:31.626Z,4.95
2022-12-06T03:15:44.330Z,4.82
2022-12-06T03:17:50.575Z,5.20
2022-12-06T03:19:59.793Z,4.18
2022-12-06T03:22:07.161Z,4.15
2022-12-06T03:24:14.421Z,4.80
2022-12-06T03:26:21.443Z,4.65
2022-12-06T03:28:25.013Z,4.78
2022-12-06T03:30:31.576Z,5.50
2022-12-06T03:32:36.263Z,5.55
2022-12-06T03:34:42.002Z,5.00
2022-12-06T03:36:48.328Z,5.07
2022-12-06T03:38:55.306Z,4.78
2022-12-06T03:41:03.026Z,4.43
2022-12-06T03:43:06.660Z,4.35
2022-12-06T03:45:12.695Z,4.82
2022-12-06T03:47:20.308Z,4.68
2022-12-06T03:49:29.258Z,4.78
2022-12-06T03:51:35.482Z,5.28
2022-12-06T03:53:48.667Z,4.93
2022-12-06T03:55:51.474Z,4.70
2022-12-06T03:57:54.177Z,5.50
2022-12-06T03:59:56.976Z,4.93
2022-12-06T04:01:59.858Z,4.05
2022-12-06T04:04:02.721Z,5.32
2022-12-06T04:06:06.454Z,4.45
2022-12-06T04:08:09.480Z,4.43
2022-12-06T04:10:13.742Z,4.78
2022-12-06T04:12:34.058Z,5.20
2022-12-06T04:14:39.268Z,6.43
2022-12-06T04:17:00.038Z,4.90
2022-12-06T04:19:02.718Z,4.75
2022-12-06T04:21:22.897Z,4.47
2022-12-06T04:23:26.511Z,4.50
2022-12-06T04:25:30.611Z,4.85
2022-12-06T04:27:49.874Z,4.70
2022-12-06T04:30:09.902Z,4.25
2022-12-06T04:32:30.223Z,4.35
2022-12-06T04:34:50.589Z,3.70
2022-12-06T04:37:11.137Z,4.38
2022-12-06T04:39:19.233Z,4.25
2022-12-06T04:41:42.510Z,4.10
2022-12-06T04:43:45.113Z,4.55
2022-12-06T04:45:47.850Z,4.47
2022-12-06T04:47:50.542Z,4.57
2022-12-06T04:49:53.335Z,4.70
2022-12-06T04:51:56.692Z,5.13
2022-12-06T04:53:59.399Z,4.45
2022-12-06T04:56:02.345Z,5.00
2022-12-06T04:58:06.571Z,5.28
2022-12-06T05:00:09.988Z,5.13
2022-12-06T05:02:17.675Z,5.32
2022-12-06T05:04:22.838Z,4.93
2022-12-06T05:06:25.844Z,4.22
2022-12-06T05:08:28.806Z,5.00
2022-12-06T05:10:31.569Z,4.68
2022-12-06T05:12:34.223Z,4.78
2022-12-06T05:14:38.192Z,4.80
2022-12-06T05:16:41.006Z,4.80
2022-12-06T05:18:43.795Z,4.80
2022-12-06T05:20:46.550Z,4.82
2022-12-06T05:22:49.229Z,5.05
2022-12-06T05:24:51.876Z,5.30
2022-12-06T05:26:54.486Z,3.85
2022-12-06T05:28:58.089Z,5.10
2022-12-06T05:31:02.704Z,4.65
2022-12-06T05:33:05.415Z,4.53
2022-12-06T05:35:09.246Z,5.32
2022-12-06T05:37:11.876Z,4.72
2022-12-06T05:39:14.535Z,4.70
2022-12-06T05:41:17.206Z,4.47
2022-12-06T05:43:19.889Z,5.30
2022-12-06T05:45:23.763Z,4.90
2022-12-06T05:47:27.704Z,5.85
2022-12-06T05:49:30.378Z,4.97
2022-12-06T05:51:33.008Z,5.30
2022-12-06T05:53:35.793Z,4.90
2022-12-06T05:55:38.385Z,5.45
2022-12-06T05:57:46.925Z,5.10
2022-12-06T05:59:49.999Z,5.07
2022-12-06T06:01:52.790Z,4.93
2022-12-06T06:03:56.817Z,4.45
2022-12-06T06:06:00.970Z,4.82
2022-12-06T06:08:03.698Z,4.22
2022-12-06T06:10:08.467Z,4.68
2022-12-06T06:12:12.870Z,4.32
2022-12-06T06:14:15.828Z,4.20
2022-12-06T06:16:18.722Z,4.10
2022-12-06T06:18:21.510Z,4.30
2022-12-06T06:20:25.554Z,3.83
2022-12-06T06:22:28.281Z,4.05
2022-12-06T06:24:36.381Z,3.90
2022-12-06T06:26:39.036Z,4.45
2022-12-06T06:28:41.680Z,3.42
2022-12-06T06:30:44.722Z,3.67
2022-12-06T06:32:47.461Z,3.80
2022-12-06T06:34:50.260Z,3.95
2022-12-06T06:36:54.303Z,4.22
2022-12-06T06:38:58.773Z,4.22
2022-12-06T06:41:02.787Z,4.43
2022-12-06T06:43:19.027Z,3.63
2022-12-06T06:45:28.173Z,4.25
2022-12-06T06:47:31.460Z,3.83
2022-12-06T06:49:34.149Z,3.90
2022-12-06T06:51:36.860Z,4.70
2022-12-06T06:53:41.825Z,3.97
2022-12-06T06:55:44.848Z,3.97
2022-12-06T06:57:47.661Z,4.45
2022-12-06T06:59:50.281Z,3.83
2022-12-06T07:01:53.256Z,3.50
2022-12-06T07:03:56.103Z,4.28
2022-12-06T07:06:00.289Z,4.25
2022-12-06T07:08:02.980Z,4.30
2022-12-06T07:10:08.637Z,4.60
2022-12-06T07:12:11.419Z,4.40
2022-12-06T07:14:14.077Z,4.50
2022-12-06T07:16:17.598Z,4.55
2022-12-06T07:18:21.042Z,3.80
2022-12-06T07:20:23.680Z,4.80
2022-12-06T07:22:26.287Z,3.90
2022-12-06T07:24:29.000Z,4.53
2022-12-06T07:26:33.054Z,4.43
2022-12-06T07:28:37.326Z,4.15
2022-12-06T07:30:40.055Z,4.22
2022-12-06T07:32:42.868Z,4.15
2022-12-06T07:34:45.516Z,4.30
2022-12-06T07:36:48.179Z,4.28
2022-12-06T07:38:52.568Z,3.88
2022-12-06T07:41:04.380Z,5.10
2022-12-06T07:43:27.816Z,4.18
2022-12-06T07:45:29.826Z,4.70
2022-12-06T07:47:35.912Z,4.47
2022-12-06T07:49:38.597Z,4.97
2022-12-06T07:51:41.341Z,5.40
2022-12-06T07:53:44.031Z,5.03
2022-12-06T07:55:46.703Z,5.45
2022-12-06T07:57:49.435Z,4.80
2022-12-06T07:59:53.528Z,4.72
2022-12-06T08:01:56.336Z,4.78
2022-12-06T08:04:00.604Z,4.97
2022-12-06T08:06:03.358Z,4.82
2022-12-06T08:08:06.216Z,5.47
2022-12-06T08:10:09.582Z,5.55
2022-12-06T08:12:12.343Z,4.95
2022-12-06T08:14:15.912Z,4.85
2022-12-06T08:16:20.000Z,5.97
2022-12-06T08:18:22.916Z,4.97
2022-12-06T08:20:25.657Z,4.90
2022-12-06T08:22:28.858Z,5.10
2022-12-06T08:24:31.699Z,4.20
2022-12-06T08:26:35.568Z,4.78
2022-12-06T08:28:38.452Z,5.00
2022-12-06T08:30:41.497Z,4.28
2022-12-06T08:32:45.540Z,3.83
2022-12-06T08:34:48.228Z,4.03
2022-12-06T08:36:50.952Z,4.18
2022-12-06T08:38:53.992Z,4.40
2022-12-06T08:40:56.686Z,4.70
2022-12-06T08:42:59.366Z,3.72
2022-12-06T08:45:02.115Z,4.20
2022-12-06T08:47:05.330Z,4.10
2022-12-06T08:49:09.893Z,5.28
2022-12-06T08:51:12.591Z,3.60
2022-12-06T08:53:15.252Z,4.28
2022-12-06T08:55:18.068Z,4.53
2022-12-06T08:57:20.750Z,4.43
2022-12-06T08:59:24.093Z,4.40
2022-12-06T09:01:34.179Z,4.32
2022-12-06T09:03:40.136Z,4.75
2022-12-06T09:05:44.235Z,5.00
2022-12-06T09:07:46.911Z,3.90
2022-12-06T09:09:49.658Z,3.85
2022-12-06T09:11:52.494Z,4.28
2022-12-06T09:13:55.107Z,4.38
2022-12-06T09:15:58.033Z,4.72
2022-12-06T09:18:01.550Z,3.90
2022-12-06T09:20:06.313Z,3.85
2022-12-06T09:22:10.911Z,4.20
2022-12-06T09:24:15.927Z,4.78
2022-12-06T09:26:18.672Z,4.88
2022-12-06T09:28:21.348Z,5.20
2022-12-06T09:30:24.755Z,5.68
2022-12-06T09:32:27.778Z,5.15
2022-12-06T09:34:31.269Z,4.70
2022-12-06T09:36:33.953Z,5.57
2022-12-06T09:38:40.604Z,4.22
2022-12-06T09:40:52.222Z,5.80
2022-12-06T09:43:05.772Z,4.45
2022-12-06T09:45:23.227Z,4.78
2022-12-06T09:47:42.898Z,5.72
2022-12-06T09:49:59.619Z,5.20
2022-12-06T09:52:31.296Z,5.22
2022-12-06T09:54:52.629Z,5.68
2022-12-06T09:57:02.425Z,5.35
2022-12-06T09:59:16.718Z,5.55
2022-12-06T10:01:28.272Z,5.97
2022-12-06T10:03:47.438Z,5.50
2022-12-06T10:06:01.559Z,5.78
2022-12-06T10:08:17.097Z,5.88
2022-12-06T10:10:27.370Z,6.03
2022-12-06T10:12:42.951Z,5.28
2022-12-06T10:15:04.289Z,5.95
2022-12-06T10:17:18.237Z,7.03
2022-12-06T10:19:34.705Z,6.70
2022-12-06T10:21:49.370Z,6.22
2022-12-06T10:24:07.893Z,6.60
2022-12-06T10:26:16.978Z,6.75
2022-12-06T10:28:27.744Z,6.47
2022-12-06T10:30:30.864Z,6.53
2022-12-06T10:32:47.144Z,6.43
2022-12-06T10:34:56.273Z,7.50
2022-12-06T10:37:07.867Z,7.47
2022-12-06T10:39:19.497Z,8.10
2022-12-06T10:41:27.666Z,7.63
2022-12-06T10:43:37.473Z,7.47
2022-12-06T10:46:08.497Z,7.80
2022-12-06T10:48:20.964Z,7.25
2022-12-06T10:50:29.022Z,7.57
2022-12-06T10:52:39.357Z,6.95
2022-12-06T10:54:48.006Z,7.50
2022-12-06T10:56:54.736Z,7.60
2022-12-06T10:59:01.580Z,7.68
2022-12-06T11:03:16.751Z,6.20
2022-12-06T11:05:23.132Z,6.60
2022-12-06T11:07:32.647Z,6.57
2022-12-06T11:09:40.949Z,6.95
2022-12-06T11:11:45.504Z,6.20
2022-12-06T11:13:54.899Z,5.53
2022-12-06T11:16:04.496Z,6.68
2022-12-06T11:18:13.724Z,7.75
2022-12-06T11:20:25.515Z,7.68
2022-12-06T11:22:38.302Z,6.32
2022-12-06T11:26:55.773Z,6.32
2022-12-06T11:29:05.845Z,7.03
2022-12-06T11:31:19.667Z,6.82
2022-12-06T11:33:28.468Z,6.45
2022-12-06T11:35:31.182Z,7.20
2022-12-06T11:37:37.761Z,7.55
2022-12-06T11:39:44.859Z,7.40
2022-12-06T11:41:52.262Z,8.13
2022-12-06T11:43:55.982Z,7.78
2022-12-06T11:46:00.182Z,8.40
2022-12-06T11:48:14.216Z,7.40
2022-12-06T11:50:20.770Z,7.93
2022-12-06T11:52:29.009Z,7.60
2022-12-06T11:54:39.084Z,8.13
2022-12-06T11:56:41.922Z,7.40
2022-12-06T11:58:53.619Z,6.65
2022-12-06T12:01:03.095Z,7.68
2022-12-06T12:03:28.129Z,7.25
2022-12-06T12:05:34.372Z,6.65
2022-12-06T12:07:41.433Z,6.50
2022-12-06T12:09:52.742Z,6.53
2022-12-06T12:12:01.830Z,6.25
2022-12-06T12:14:06.735Z,6.60
2022-12-06T12:16:18.878Z,5.85
2022-12-06T12:18:26.557Z,5.55
2022-12-06T12:20:31.687Z,6.50
2022-12-06T12:22:37.396Z,4.97
2022-12-06T12:27:45.555Z,5.45
2022-12-06T12:29:48.203Z,5.53
2022-12-06T12:31:58.826Z,5.60
2022-12-06T12:34:15.885Z,4.68
2022-12-06T12:36:26.080Z,4.68
2022-12-06T12:38:35.895Z,4.40
2022-12-06T12:40:42.392Z,4.68
2022-12-06T12:42:47.433Z,5.10
2022-12-06T12:44:50.164Z,4.20
2022-12-06T12:46:57.682Z,4.60
2022-12-06T12:49:23.196Z,4.60
2022-12-06T12:51:32.687Z,4.90
2022-12-06T12:53:39.267Z,4.10
2022-12-06T12:55:42.089Z,4.65
2022-12-06T12:57:47.515Z,4.70
2022-12-06T12:59:50.234Z,4.80
2022-12-06T13:01:59.376Z,4.47
2022-12-06T13:04:11.897Z,4.05
2022-12-06T13:06:22.022Z,3.95
2022-12-06T13:08:30.169Z,4.88
2022-12-06T13:10:35.644Z,5.45
2022-12-06T13:12:42.560Z,4.07
2022-12-06T13:16:54.026Z,3.42
2022-12-06T13:19:00.076Z,3.55
2022-12-06T13:21:07.914Z,3.75
2022-12-06T13:23:15.292Z,4.25
2022-12-06T13:25:18.523Z,3.58
2022-12-06T13:27:24.428Z,3.30
2022-12-06T13:29:32.664Z,3.60
2022-12-06T13:31:40.951Z,3.63
2022-12-06T13:33:49.558Z,3.35
2022-12-06T13:35:59.487Z,3.72
2022-12-06T13:38:04.362Z,2.65
2022-12-06T13:40:44.671Z,2.83
2022-12-06T13:42:47.364Z,2.83
2022-12-06T13:44:56.437Z,3.15
2022-12-06T13:47:40.540Z,3.28
2022-12-06T13:49:49.075Z,3.05
2022-12-06T13:51:53.507Z,3.28
2022-12-06T13:54:35.883Z,2.83
2022-12-06T13:56:40.075Z,3.50
2022-12-06T13:58:54.429Z,3.63
2022-12-06T14:00:57.826Z,4.20
2022-12-06T14:03:02.674Z,3.88
2022-12-06T14:07:59.624Z,4.05
2022-12-06T14:10:14.182Z,3.90
2022-12-06T14:12:21.096Z,3.90
2022-12-06T14:16:33.393Z,3.83
2022-12-06T14:18:36.301Z,4.13
2022-12-06T14:20:42.787Z,4.20
2022-12-06T14:22:48.305Z,3.72
2022-12-06T14:25:02.112Z,3.88
2022-12-06T14:27:13.470Z,3.60
2022-12-06T14:29:21.824Z,3.72
2022-12-06T14:31:28.428Z,3.92
2022-12-06T14:33:31.239Z,3.88
2022-12-06T14:35:36.694Z,4.25
2022-12-06T14:37:40.453Z,3.70
2022-12-06T14:39:52.228Z,4.20
2022-12-06T14:42:15.717Z,3.42
2022-12-06T14:44:20.270Z,4.03
2022-12-06T14:46:24.504Z,4.78
2022-12-06T14:48:48.160Z,4.45
2022-12-06T14:50:51.741Z,4.30
2022-12-06T14:53:04.196Z,3.80
2022-12-06T14:55:18.095Z,3.53
2022-12-06T14:57:27.239Z,4.30
2022-12-06T15:00:13.139Z,3.80
2022-12-06T15:01:56.550Z,3.78
2022-12-06T15:04:00.322Z,4.18
2022-12-06T15:06:18.755Z,3.53
2022-12-06T15:08:33.592Z,3.85
2022-12-06T15:10:36.230Z,4.40
2022-12-06T15:12:57.367Z,4.35
2022-12-06T15:15:00.070Z,4.13
2022-12-06T15:17:05.218Z,4.55
2022-12-06T15:19:12.762Z,4.93
2022-12-06T15:21:17.255Z,4.18
2022-12-06T15:23:31.998Z,4.55
2022-12-06T15:25:34.623Z,4.70
2022-12-06T15:27:37.365Z,5.07
2022-12-06T15:29:41.374Z,4.03
2022-12-06T15:31:49.342Z,4.28
2022-12-06T15:33:52.084Z,4.18
2022-12-06T15:35:55.173Z,4.00
2022-12-06T15:37:57.868Z,4.22
2022-12-06T15:40:02.144Z,4.10
2022-12-06T15:42:05.305Z,4.18
2022-12-06T15:44:13.462Z,4.20
2022-12-06T15:46:21.256Z,4.78
2022-12-06T15:48:24.147Z,3.78
2022-12-06T15:50:26.927Z,4.40
2022-12-06T15:52:29.597Z,4.78
2022-12-06T15:54:32.341Z,4.68
2022-12-06T15:56:35.123Z,5.43
2022-12-06T15:58:38.138Z,6.18
2022-12-06T16:00:40.833Z,5.18
2022-12-06T16:02:44.999Z,5.43
2022-12-06T16:04:50.557Z,5.38
2022-12-06T16:06:53.277Z,5.47
2022-12-06T16:08:56.918Z,6.13
2022-12-06T16:11:14.824Z,6.88
2022-12-06T16:13:23.619Z,5.60
2022-12-06T16:15:26.389Z,5.90
2022-12-06T16:17:29.039Z,7.15
2022-12-06T16:19:46.954Z,6.43
2022-12-06T16:21:54.788Z,5.55
2022-12-06T16:24:16.776Z,7.57
2022-12-06T16:26:19.461Z,7.22
2022-12-06T16:28:22.366Z,6.90
2022-12-06T16:30:32.186Z,5.68
2022-12-06T16:32:34.864Z,5.65
2022-12-06T16:34:38.975Z,4.93
2022-12-06T16:36:56.015Z,4.63
2022-12-06T16:39:02.033Z,5.38
2022-12-06T16:41:09.568Z,5.25
2022-12-06T16:43:13.009Z,5.53
2022-12-06T16:45:16.016Z,5.40
2022-12-06T16:47:18.662Z,5.00
2022-12-06T16:53:50.064Z,4.85
2022-12-06T16:55:52.736Z,4.80
2022-12-06T16:57:55.433Z,4.90
2022-12-06T16:59:58.048Z,5.10
2022-12-06T17:02:01.562Z,4.63
2022-12-06T17:04:06.736Z,4.28
2022-12-06T17:06:09.863Z,4.03
2022-12-06T17:08:20.204Z,4.80
2022-12-06T17:10:24.531Z,4.57
2022-12-06T17:12:26.289Z,4.90
2022-12-06T17:14:29.688Z,4.90
2022-12-06T17:16:34.415Z,4.22
2022-12-06T17:18:37.192Z,4.75
2022-12-06T17:20:40.081Z,4.47
2022-12-06T17:22:43.089Z,4.60
2022-12-06T17:24:47.213Z,4.47
2022-12-06T17:26:49.957Z,4.70
2022-12-06T17:28:52.580Z,4.70
2022-12-06T17:30:55.305Z,4.80
2022-12-06T17:32:57.981Z,4.15
2022-12-06T17:35:01.012Z,4.50
2022-12-06T17:37:04.812Z,4.63
2022-12-06T17:39:08.008Z,4.50
2022-12-06T17:41:38.135Z,4.30
2022-12-06T17:43:40.806Z,4.78
2022-12-06T17:45:43.586Z,4.55
2022-12-06T17:47:46.406Z,5.43
2022-12-06T17:49:49.189Z,4.65
2022-12-06T17:51:51.960Z,5.03
2022-12-06T17:53:54.845Z,4.80
2022-12-06T17:55:57.552Z,4.65
2022-12-06T17:58:02.593Z,4.60
2022-12-06T18:00:06.992Z,4.75
2022-12-06T18:02:15.806Z,4.40
2022-12-06T18:04:19.077Z,4.18
2022-12-06T18:06:22.291Z,4.35
2022-12-06T18:08:25.019Z,4.20
2022-12-06T18:10:28.017Z,5.22
2022-12-06T18:12:32.007Z,5.13
2022-12-06T18:16:42.977Z,4.93
2022-12-06T18:18:46.907Z,4.93
2022-12-06T18:20:49.598Z,5.05
2022-12-06T18:22:52.296Z,5.97
2022-12-06T18:24:54.967Z,4.55
2022-12-06T18:26:57.973Z,5.30
2022-12-06T18:29:02.954Z,5.18
2022-12-06T18:31:07.295Z,5.03
2022-12-06T18:33:09.985Z,4.85
2022-12-06T18:35:12.715Z,5.18
2022-12-06T18:37:15.472Z,4.95
2022-12-06T18:39:24.416Z,4.25
2022-12-06T18:41:29.078Z,5.43
2022-12-06T18:43:32.240Z,5.15
2022-12-06T18:45:34.937Z,4.72
2022-12-06T18:47:38.985Z,4.93
2022-12-06T18:49:42.310Z,4.90
2022-12-06T18:51:44.939Z,5.15
2022-12-06T18:53:49.040Z,4.80
2022-12-06T18:55:51.755Z,5.53
2022-12-06T18:57:54.447Z,5.25
2022-12-06T18:59:57.215Z,5.18
2022-12-06T19:01:59.987Z,5.88
2022-12-06T19:04:06.335Z,5.68
2022-12-06T19:06:10.959Z,5.30
2022-12-06T19:08:13.679Z,5.53
2022-12-06T19:10:16.478Z,5.90
2022-12-06T19:12:19.218Z,4.97
2022-12-06T19:14:23.100Z,4.97
2022-12-06T19:16:27.601Z,5.43
2022-12-06T19:18:30.439Z,5.38
2022-12-06T19:20:34.757Z,5.35
2022-12-06T19:22:37.394Z,5.97
2022-12-06T19:24:40.097Z,6.38
2022-12-06T19:26:43.180Z,5.72
2022-12-06T19:28:45.822Z,5.43
2022-12-06T19:30:57.337Z,5.50
2022-12-06T19:32:59.985Z,5.50
2022-12-06T19:35:08.361Z,4.93
2022-12-06T19:37:12.704Z,5.13
2022-12-06T19:39:15.543Z,5.40
2022-12-06T19:41:19.100Z,5.50
2022-12-06T19:43:44.983Z,5.22
2022-12-06T19:45:48.181Z,5.43
2022-12-06T19:47:50.836Z,5.47
2022-12-06T19:49:53.503Z,5.53
2022-12-06T19:51:56.628Z,5.97
2022-12-06T19:54:00.788Z,5.45
2022-12-06T19:56:05.133Z,5.28
2022-12-06T19:58:11.183Z,5.20
2022-12-06T20:00:19.564Z,6.05
2022-12-06T20:02:25.386Z,6.43
2022-12-06T20:04:30.350Z,5.55
2022-12-06T20:06:33.223Z,5.95
2022-12-06T20:08:37.631Z,5.82
2022-12-06T20:10:43.950Z,6.32
2022-12-06T20:12:47.279Z,5.50
2022-12-06T20:14:50.617Z,5.78
2022-12-06T20:16:53.310Z,5.38
2022-12-06T20:18:56.363Z,6.22
2022-12-06T20:20:59.521Z,5.45
2022-12-06T20:23:03.921Z,5.30
2022-12-06T20:25:10.635Z,5.95
2022-12-06T20:27:14.701Z,6.50
2022-12-06T20:29:17.924Z,6.20
2022-12-06T20:31:23.058Z,5.65
2022-12-06T20:33:26.097Z,6.50
2022-12-06T20:35:29.332Z,5.93
2022-12-06T20:37:32.020Z,6.47
2022-12-06T20:39:36.409Z,6.00
2022-12-06T20:41:39.291Z,5.78
2022-12-06T20:43:44.894Z,5.75
2022-12-06T20:45:47.591Z,6.00
2022-12-06T20:47:51.320Z,6.55
2022-12-06T20:49:54.031Z,5.93
2022-12-06T20:51:57.976Z,5.63
2022-12-06T20:54:02.928Z,6.43
2022-12-06T20:56:06.460Z,5.28
2022-12-06T20:58:09.126Z,6.82
2022-12-06T21:00:14.554Z,6.13
2022-12-06T21:02:17.551Z,5.75
2022-12-06T21:04:20.247Z,6.60
2022-12-06T21:06:24.501Z,5.47
2022-12-06T21:08:27.454Z,5.28
2022-12-06T21:10:30.100Z,4.97
2022-12-06T21:12:32.801Z,5.22
2022-12-06T21:14:35.486Z,5.45
2022-12-06T21:16:42.198Z,5.10
2022-12-06T21:18:45.658Z,5.38
2022-12-06T21:20:48.350Z,5.45
2022-12-06T21:22:50.995Z,5.30
2022-12-06T21:24:56.511Z,5.00
2022-12-06T21:26:59.203Z,5.60
2022-12-06T21:29:01.931Z,4.60
2022-12-06T21:31:04.653Z,5.18
2022-12-06T21:33:09.658Z,5.10
2022-12-06T21:35:12.454Z,5.00
2022-12-06T21:37:15.158Z,4.50
2022-12-06T21:39:17.822Z,5.20
2022-12-06T21:41:20.852Z,5.15
2022-12-06T21:43:23.498Z,5.22
2022-12-06T21:45:26.206Z,4.75
2022-12-06T21:47:28.906Z,5.60
2022-12-06T21:49:32.922Z,4.80
2022-12-06T21:51:35.555Z,4.68
2022-12-06T21:53:39.315Z,3.67
2022-12-06T21:55:42.051Z,4.30
2022-12-06T21:57:45.294Z,4.65
2022-12-06T21:59:49.064Z,4.85
2022-12-06T22:01:52.199Z,5.13
2022-12-06T22:03:56.415Z,4.63
2022-12-06T22:06:05.076Z,4.57
2022-12-06T22:08:07.840Z,4.60
2022-12-06T22:10:11.336Z,3.83
2022-12-06T22:12:14.148Z,4.07
2022-12-06T22:14:16.797Z,4.50
2022-12-06T22:16:20.087Z,4.20
2022-12-06T22:18:22.775Z,4.70
2022-12-06T22:20:25.398Z,5.07
2022-12-06T22:22:29.367Z,4.57
2022-12-06T22:24:32.214Z,5.35
2022-12-06T22:26:34.924Z,5.75
2022-12-06T22:28:37.609Z,5.18
2022-12-06T22:30:40.279Z,5.05
2022-12-06T22:32:42.881Z,5.25
2022-12-06T22:34:48.552Z,5.57
2022-12-06T22:36:51.234Z,5.82
2022-12-06T22:38:57.393Z,5.47
2022-12-06T22:41:01.695Z,5.93
2022-12-06T22:43:07.952Z,5.05
2022-12-06T22:45:11.514Z,5.25
2022-12-06T22:47:14.312Z,4.82
2022-12-06T22:49:18.342Z,6.35
2022-12-06T22:51:22.871Z,5.85
2022-12-06T22:53:25.735Z,5.85
2022-12-06T22:55:29.785Z,6.10
2022-12-06T22:57:32.545Z,5.38
2022-12-06T22:59:35.406Z,5.60
2022-12-06T23:01:38.090Z,5.15
2022-12-06T23:03:40.870Z,5.38
2022-12-06T23:05:43.573Z,5.63
2022-12-06T23:07:46.298Z,5.35
2022-12-06T23:09:49.035Z,5.68
2022-12-06T23:11:53.071Z,5.63
2022-12-06T23:13:57.045Z,5.70
2022-12-06T23:16:02.283Z,4.95
2022-12-06T23:18:05.281Z,5.57
2022-12-06T23:20:09.237Z,4.43
2022-12-06T23:22:11.870Z,5.10
2022-12-06T23:24:15.918Z,5.20
2022-12-06T23:26:20.676Z,5.25
2022-12-06T23:28:24.647Z,5.00
2022-12-06T23:30:27.322Z,5.03
2022-12-06T23:32:30.774Z,5.32
2022-12-06T23:34:34.212Z,4.88
2022-12-06T23:36:37.141Z,4.82
2022-12-06T23:38:40.169Z,5.88
2022-12-06T23:40:42.840Z,5.50
2022-12-06T23:42:45.512Z,5.65
2022-12-06T23:44:49.498Z,5.10
2022-12-06T23:46:52.246Z,6.07
2022-12-06T23:48:55.129Z,5.60
2022-12-06T23:51:01.891Z,6.07
2022-12-06T23:53:04.544Z,5.80
2022-12-06T23:55:07.582Z,6.30
2022-12-06T23:57:11.492Z,6.05
2022-12-06T23:59:15.911Z,5.15
