createdAt,value
2022-09-05T00:00:42.014Z,15.64
2022-09-05T00:01:42.010Z,15.58
2022-09-05T00:02:49.088Z,15.57
2022-09-05T00:03:43.115Z,15.62
2022-09-05T00:04:41.974Z,15.57
2022-09-05T00:05:52.678Z,15.65
2022-09-05T00:06:42.962Z,15.54
2022-09-05T00:07:59.252Z,15.55
2022-09-05T00:08:42.939Z,15.55
2022-09-05T00:09:41.940Z,15.54
2022-09-05T00:10:44.818Z,15.46
2022-09-05T00:11:44.152Z,15.62
2022-09-05T00:12:43.003Z,15.44
2022-09-05T00:13:41.910Z,15.54
2022-09-05T00:15:14.502Z,15.44
2022-09-05T00:15:42.935Z,15.44
2022-09-05T00:16:41.892Z,15.46
2022-09-05T00:18:04.924Z,15.43
2022-09-05T00:22:48.368Z,15.40
2022-09-05T00:24:17.194Z,15.50
2022-09-05T00:24:21.408Z,15.40
2022-09-05T00:24:28.080Z,15.43
2022-09-05T00:24:35.364Z,15.37
2022-09-05T00:24:35.421Z,15.46
2022-09-05T00:25:06.838Z,15.43
2022-09-05T00:25:43.805Z,15.46
2022-09-05T00:26:50.149Z,15.39
2022-09-05T00:27:42.806Z,15.42
2022-09-05T00:28:42.782Z,15.39
2022-09-05T00:30:34.997Z,15.33
2022-09-05T00:31:07.859Z,15.36
2022-09-05T00:31:56.632Z,15.36
2022-09-05T00:32:42.865Z,15.28
2022-09-05T00:33:41.750Z,15.25
2022-09-05T00:34:48.117Z,15.18
2022-09-05T00:35:42.717Z,15.18
2022-09-05T00:36:41.706Z,15.17
2022-09-05T00:37:41.731Z,15.15
2022-09-05T00:38:41.689Z,15.07
2022-09-05T00:39:41.723Z,15.04
2022-09-05T00:40:42.665Z,15.03
2022-09-05T00:41:41.667Z,15.04
2022-09-05T00:42:41.702Z,15.06
2022-09-05T00:43:41.649Z,15.04
2022-09-05T00:44:41.639Z,15.06
2022-09-05T00:45:41.756Z,14.99
2022-09-05T00:46:41.656Z,15.17
2022-09-05T00:47:41.617Z,15.17
2022-09-05T00:48:42.634Z,15.21
2022-09-05T00:49:41.594Z,15.17
2022-09-05T00:50:41.594Z,15.17
2022-09-05T00:51:41.581Z,15.19
2022-09-05T00:52:41.624Z,15.15
2022-09-05T00:53:41.567Z,15.11
2022-09-05T00:54:41.859Z,15.14
2022-09-05T00:55:42.604Z,15.22
2022-09-05T00:56:41.541Z,15.18
2022-09-05T00:57:41.530Z,15.19
2022-09-05T00:58:41.552Z,15.12
2022-09-05T00:59:41.511Z,15.24
2022-09-05T01:00:42.516Z,15.24
2022-09-05T01:01:41.609Z,15.19
2022-09-05T01:02:51.306Z,15.19
2022-09-05T01:03:42.511Z,15.07
2022-09-05T01:04:41.466Z,15.17
2022-09-05T01:05:41.458Z,15.14
2022-09-05T01:06:41.470Z,15.15
2022-09-05T01:07:44.183Z,15.04
2022-09-05T01:08:43.463Z,15.12
2022-09-05T01:09:41.440Z,15.11
2022-09-05T01:10:41.418Z,15.06
2022-09-05T01:11:41.405Z,15.06
2022-09-05T01:12:41.403Z,15.07
2022-09-05T01:13:42.427Z,15.04
2022-09-05T01:14:41.377Z,14.96
2022-09-05T01:15:41.413Z,15.03
2022-09-05T01:16:41.371Z,15.12
2022-09-05T01:17:41.365Z,15.02
2022-09-05T01:18:41.385Z,14.99
2022-09-05T01:19:41.356Z,15.02
2022-09-05T01:20:41.337Z,14.97
2022-09-05T01:21:41.327Z,14.95
2022-09-05T01:22:42.329Z,14.99
2022-09-05T01:23:41.328Z,15.02
2022-09-05T01:24:41.344Z,15.07
2022-09-05T01:25:41.284Z,15.06
2022-09-05T01:26:42.275Z,15.00
2022-09-05T01:28:32.952Z,15.03
2022-09-05T01:29:15.202Z,15.02
2022-09-05T01:29:42.256Z,14.95
2022-09-05T01:30:41.452Z,14.97
2022-09-05T01:31:41.224Z,15.04
2022-09-05T01:32:42.266Z,14.93
2022-09-05T01:33:41.260Z,14.96
2022-09-05T01:34:41.225Z,14.97
2022-09-05T01:35:41.208Z,15.02
2022-09-05T01:36:42.199Z,14.95
2022-09-05T01:37:41.202Z,14.99
2022-09-05T01:38:43.010Z,14.99
2022-09-05T01:40:14.455Z,14.95
2022-09-05T01:40:43.951Z,14.91
2022-09-05T01:41:42.157Z,14.93
2022-09-05T01:42:41.142Z,14.95
2022-09-05T01:43:41.167Z,14.96
2022-09-05T01:44:41.123Z,14.97
2022-09-05T01:45:41.129Z,14.96
2022-09-05T01:46:41.213Z,14.88
2022-09-05T01:47:41.115Z,14.81
2022-09-05T01:48:47.436Z,14.95
2022-09-05T01:49:42.104Z,14.89
2022-09-05T01:50:41.082Z,14.82
2022-09-05T01:51:41.070Z,14.78
2022-09-05T01:52:49.404Z,14.85
2022-09-05T01:53:42.153Z,14.79
2022-09-05T01:54:42.131Z,14.74
2022-09-05T01:56:05.619Z,14.65
2022-09-05T01:56:42.036Z,14.69
2022-09-05T01:57:41.024Z,14.69
2022-09-05T01:58:41.044Z,14.65
2022-09-05T01:59:41.040Z,14.63
2022-09-05T02:00:41.995Z,14.59
2022-09-05T02:01:41.066Z,14.65
2022-09-05T02:02:41.074Z,14.63
2022-09-05T02:03:42.001Z,14.63
2022-09-05T02:04:40.974Z,14.61
2022-09-05T02:05:48.249Z,14.69
2022-09-05T02:06:44.040Z,14.62
2022-09-05T02:07:40.957Z,14.66
2022-09-05T02:08:41.709Z,14.61
2022-09-05T02:09:40.911Z,14.63
2022-09-05T02:10:40.912Z,14.69
2022-09-05T02:11:40.897Z,14.61
2022-09-05T02:12:40.890Z,14.59
2022-09-05T02:13:40.929Z,14.56
2022-09-05T02:14:40.871Z,14.59
2022-09-05T02:15:40.911Z,14.56
2022-09-05T02:16:40.863Z,14.55
2022-09-05T02:17:49.944Z,14.61
2022-09-05T02:18:41.905Z,14.44
2022-09-05T02:19:40.845Z,14.61
2022-09-05T02:20:40.831Z,14.56
2022-09-05T02:21:57.269Z,14.53
2022-09-05T02:22:41.851Z,14.48
2022-09-05T02:23:42.478Z,14.50
2022-09-05T02:24:40.793Z,14.47
2022-09-05T02:26:02.400Z,14.36
2022-09-05T02:26:41.781Z,14.41
2022-09-05T02:28:04.470Z,14.36
2022-09-05T02:28:41.796Z,14.41
2022-09-05T02:29:40.779Z,14.30
2022-09-05T02:30:48.456Z,14.38
2022-09-05T02:31:41.764Z,14.33
2022-09-05T02:32:43.245Z,14.28
2022-09-05T02:33:40.739Z,14.20
2022-09-05T02:34:40.851Z,14.19
2022-09-05T02:35:40.712Z,14.25
2022-09-05T02:36:40.694Z,14.22
2022-09-05T02:38:51.107Z,14.22
2022-09-05T02:42:23.956Z,14.18
2022-09-05T02:45:09.419Z,14.23
2022-09-05T02:45:12.930Z,14.14
2022-09-05T02:45:13.853Z,14.20
2022-09-05T02:45:14.353Z,14.19
2022-09-05T02:45:14.649Z,14.18
2022-09-05T02:45:16.670Z,14.15
2022-09-05T02:45:41.661Z,14.23
2022-09-05T02:46:40.780Z,14.15
2022-09-05T02:47:40.610Z,14.03
2022-09-05T02:48:40.597Z,14.13
2022-09-05T02:51:45.052Z,14.14
2022-09-05T02:55:41.559Z,14.05
2022-09-05T02:57:24.058Z,14.11
2022-09-05T02:57:28.116Z,14.04
2022-09-05T02:57:29.837Z,14.07
2022-09-05T02:57:33.719Z,14.00
2022-09-05T02:57:35.414Z,14.08
2022-09-05T02:57:41.357Z,14.07
2022-09-05T02:58:06.431Z,13.97
2022-09-05T02:59:06.042Z,13.95
2022-09-05T02:59:42.525Z,13.95
2022-09-05T03:00:40.492Z,13.82
2022-09-05T03:01:40.542Z,13.86
2022-09-05T03:02:40.505Z,13.82
2022-09-05T03:03:40.473Z,13.78
2022-09-05T03:04:40.485Z,13.80
2022-09-05T03:05:40.444Z,13.82
2022-09-05T03:06:40.438Z,13.89
2022-09-05T03:07:40.427Z,13.90
2022-09-05T03:08:40.451Z,13.82
2022-09-05T03:09:40.414Z,13.74
2022-09-05T03:10:53.797Z,13.77
2022-09-05T03:11:41.396Z,13.68
2022-09-05T03:12:40.378Z,13.78
2022-09-05T03:13:48.860Z,13.67
2022-09-05T03:14:41.368Z,13.68
2022-09-05T03:15:40.382Z,13.72
2022-09-05T03:16:47.030Z,13.68
2022-09-05T03:17:41.343Z,13.57
2022-09-05T03:18:40.358Z,13.59
2022-09-05T03:19:46.176Z,13.68
2022-09-05T03:20:41.322Z,13.67
2022-09-05T03:21:40.314Z,13.60
2022-09-05T03:22:40.304Z,13.67
2022-09-05T03:23:40.325Z,13.71
2022-09-05T03:24:40.536Z,13.68
2022-09-05T03:25:40.274Z,13.70
2022-09-05T03:26:40.269Z,13.72
2022-09-05T03:27:40.257Z,13.68
2022-09-05T03:28:40.282Z,13.72
2022-09-05T03:29:40.246Z,13.68
2022-09-05T03:30:40.323Z,13.70
2022-09-05T03:31:40.229Z,13.71
2022-09-05T03:32:42.125Z,13.65
2022-09-05T03:33:40.238Z,13.59
2022-09-05T03:34:40.195Z,13.60
2022-09-05T03:35:40.191Z,13.55
2022-09-05T03:36:40.177Z,13.60
2022-09-05T03:37:40.168Z,13.52
2022-09-05T03:38:40.293Z,13.56
2022-09-05T03:39:40.230Z,13.59
2022-09-05T03:40:40.150Z,13.47
2022-09-05T03:41:40.904Z,13.52
2022-09-05T03:42:40.126Z,13.46
2022-09-05T03:43:40.194Z,13.41
2022-09-05T03:44:40.113Z,13.50
2022-09-05T03:45:40.104Z,13.45
2022-09-05T03:46:40.096Z,13.45
2022-09-05T03:47:40.085Z,13.49
2022-09-05T03:48:40.133Z,13.47
2022-09-05T03:51:18.420Z,13.47
2022-09-05T03:57:06.641Z,13.46
2022-09-05T03:57:10.321Z,13.33
2022-09-05T03:57:15.964Z,13.31
2022-09-05T03:57:17.818Z,13.38
2022-09-05T03:57:18.178Z,13.31
2022-09-05T03:57:19.945Z,13.33
2022-09-05T03:57:24.262Z,13.33
2022-09-05T03:57:42.714Z,13.41
2022-09-05T03:58:57.430Z,13.46
2022-09-05T03:59:42.024Z,13.39
2022-09-05T04:00:39.982Z,13.39
2022-09-05T04:02:47.832Z,13.30
2022-09-05T04:06:32.987Z,13.37
2022-09-05T04:08:10.750Z,13.41
2022-09-05T04:08:15.214Z,13.39
2022-09-05T04:08:16.943Z,13.35
2022-09-05T04:08:18.933Z,13.41
2022-09-05T04:08:20.923Z,13.33
2022-09-05T04:08:43.076Z,13.35
2022-09-05T04:09:51.033Z,13.33
2022-09-05T04:10:41.936Z,13.30
2022-09-05T04:11:39.882Z,13.21
2022-09-05T04:12:39.882Z,13.19
2022-09-05T04:13:39.904Z,13.22
2022-09-05T04:14:39.854Z,13.15
2022-09-05T04:15:39.849Z,13.21
2022-09-05T04:16:39.903Z,13.22
2022-09-05T04:17:39.832Z,13.22
2022-09-05T04:18:39.853Z,13.16
2022-09-05T04:19:39.816Z,13.21
2022-09-05T04:20:40.650Z,13.26
2022-09-05T04:21:40.797Z,13.19
2022-09-05T04:22:39.788Z,13.12
2022-09-05T04:23:39.810Z,13.22
2022-09-05T04:24:39.769Z,13.08
2022-09-05T04:25:39.764Z,13.21
2022-09-05T04:26:39.760Z,13.16
2022-09-05T04:27:39.744Z,13.12
2022-09-05T04:28:39.958Z,13.22
2022-09-05T04:29:39.735Z,13.26
2022-09-05T04:30:40.599Z,13.22
2022-09-05T04:31:40.739Z,13.19
2022-09-05T04:32:39.706Z,13.30
2022-09-05T04:33:39.725Z,13.22
2022-09-05T04:34:39.684Z,13.27
2022-09-05T04:35:39.670Z,13.33
2022-09-05T04:36:39.684Z,13.33
2022-09-05T04:37:48.546Z,13.30
2022-09-05T04:38:40.683Z,13.31
2022-09-05T04:39:39.677Z,13.29
2022-09-05T04:40:39.635Z,13.22
2022-09-05T04:41:40.170Z,13.22
2022-09-05T04:42:39.614Z,13.15
2022-09-05T04:43:39.603Z,13.21
2022-09-05T04:44:39.624Z,13.21
2022-09-05T04:45:39.626Z,13.27
2022-09-05T04:46:48.544Z,13.24
2022-09-05T04:47:40.565Z,13.30
2022-09-05T04:48:39.558Z,13.38
2022-09-05T04:49:39.581Z,13.37
2022-09-05T04:50:39.544Z,13.33
2022-09-05T04:51:39.534Z,13.41
2022-09-05T04:52:39.530Z,13.29
2022-09-05T04:53:39.531Z,13.38
2022-09-05T04:54:39.540Z,13.31
2022-09-05T04:55:39.505Z,13.30
2022-09-05T04:56:39.493Z,13.31
2022-09-05T04:57:39.490Z,13.27
2022-09-05T04:59:09.019Z,13.27
2022-09-05T05:05:22.308Z,13.43
2022-09-05T05:06:05.975Z,13.33
2022-09-05T05:06:12.052Z,13.47
2022-09-05T05:06:13.108Z,13.65
2022-09-05T05:06:16.121Z,13.80
2022-09-05T05:06:16.896Z,13.78
2022-09-05T05:06:18.134Z,13.55
2022-09-05T05:06:46.069Z,13.83
2022-09-05T05:07:41.527Z,14.01
2022-09-05T05:08:39.749Z,14.14
2022-09-05T05:09:40.388Z,14.36
2022-09-05T05:15:13.905Z,14.41
2022-09-05T05:17:57.451Z,14.99
2022-09-05T05:17:59.641Z,14.89
2022-09-05T05:18:00.832Z,14.61
2022-09-05T05:18:02.848Z,14.48
2022-09-05T05:18:06.548Z,14.81
2022-09-05T05:18:11.158Z,14.96
2022-09-05T05:18:13.561Z,14.79
2022-09-05T05:18:56.079Z,14.74
2022-09-05T05:19:41.359Z,14.61
2022-09-05T05:20:43.466Z,14.66
2022-09-05T05:21:39.277Z,14.61
2022-09-05T05:22:39.285Z,14.62
2022-09-05T05:23:39.297Z,14.55
2022-09-05T05:24:39.246Z,14.38
2022-09-05T05:25:40.283Z,14.41
2022-09-05T05:26:39.235Z,14.43
2022-09-05T05:27:39.232Z,14.65
2022-09-05T05:28:39.253Z,14.95
2022-09-05T05:29:39.213Z,15.37
2022-09-05T05:30:39.203Z,15.58
2022-09-05T05:31:39.250Z,15.68
2022-09-05T05:32:45.804Z,15.77
2022-09-05T05:33:40.210Z,15.90
2022-09-05T05:34:39.165Z,16.01
2022-09-05T05:35:47.979Z,16.05
2022-09-05T05:36:40.149Z,16.25
2022-09-05T05:37:39.140Z,16.28
2022-09-05T05:38:39.167Z,16.53
2022-09-05T05:39:39.193Z,16.76
2022-09-05T05:40:43.634Z,16.87
2022-09-05T05:41:40.103Z,16.94
2022-09-05T05:42:39.098Z,17.24
2022-09-05T05:43:42.839Z,17.70
2022-09-05T05:44:40.083Z,17.78
2022-09-05T05:45:39.124Z,17.91
2022-09-05T05:46:39.062Z,18.09
2022-09-05T05:47:39.063Z,18.05
2022-09-05T05:48:39.089Z,18.22
2022-09-05T05:49:39.043Z,18.33
2022-09-05T05:50:39.029Z,18.56
2022-09-05T05:52:01.008Z,18.63
2022-09-05T05:52:40.017Z,18.75
2022-09-05T05:53:43.926Z,18.77
2022-09-05T05:54:40.990Z,18.96
2022-09-05T05:55:51.996Z,19.12
2022-09-05T05:56:39.992Z,19.31
2022-09-05T05:57:38.994Z,19.56
2022-09-05T05:58:38.979Z,19.24
2022-09-05T05:59:38.991Z,19.23
2022-09-05T06:00:38.958Z,19.51
2022-09-05T06:01:39.026Z,19.76
2022-09-05T06:02:39.045Z,19.78
2022-09-05T06:03:39.056Z,19.70
2022-09-05T06:04:45.382Z,19.70
2022-09-05T06:05:39.911Z,19.79
2022-09-05T06:06:38.899Z,19.91
2022-09-05T06:07:45.058Z,20.17
2022-09-05T06:14:49.205Z,20.21
2022-09-05T06:14:49.678Z,20.10
2022-09-05T06:14:55.327Z,20.60
2022-09-05T06:14:55.518Z,20.48
2022-09-05T06:14:55.983Z,20.36
2022-09-05T06:14:57.018Z,20.40
2022-09-05T06:15:04.345Z,20.77
2022-09-05T06:15:39.815Z,20.87
2022-09-05T06:16:38.853Z,21.05
2022-09-05T06:17:38.801Z,21.39
2022-09-05T06:18:42.535Z,21.61
2022-09-05T06:20:20.893Z,21.72
2022-09-05T06:22:04.794Z,21.88
2022-09-05T06:22:10.456Z,22.08
2022-09-05T06:22:39.761Z,22.10
2022-09-05T06:23:40.103Z,22.72
2022-09-05T06:24:38.776Z,23.17
2022-09-05T06:25:38.758Z,23.56
2022-09-05T06:26:38.734Z,23.56
2022-09-05T06:28:17.322Z,23.22
2022-09-05T06:28:39.710Z,22.70
2022-09-05T06:29:38.802Z,23.09
2022-09-05T06:30:38.690Z,23.31
2022-09-05T06:31:38.758Z,23.40
2022-09-05T06:32:38.685Z,23.31
2022-09-05T06:33:38.663Z,23.66
2022-09-05T06:34:38.693Z,23.22
2022-09-05T06:35:38.649Z,22.80
2022-09-05T06:36:38.647Z,23.14
2022-09-05T06:37:38.637Z,23.07
2022-09-05T06:38:38.627Z,23.03
2022-09-05T06:39:38.735Z,22.73
2022-09-05T06:40:39.613Z,22.93
2022-09-05T06:41:38.607Z,23.06
2022-09-05T06:42:43.590Z,23.73
2022-09-05T06:43:39.592Z,24.08
2022-09-05T06:44:38.581Z,24.08
2022-09-05T06:45:38.602Z,23.93
2022-09-05T06:46:55.262Z,23.84
2022-09-05T06:47:39.583Z,23.78
2022-09-05T06:48:45.815Z,23.55
2022-09-05T06:49:42.841Z,23.71
2022-09-05T06:51:07.285Z,23.53
2022-09-05T06:51:44.953Z,23.59
2022-09-05T06:52:39.518Z,23.46
2022-09-05T06:53:38.511Z,23.46
2022-09-05T06:54:38.497Z,23.93
2022-09-05T06:55:39.513Z,24.32
2022-09-05T06:56:38.483Z,24.65
2022-09-05T06:57:40.032Z,25.13
2022-09-05T06:58:39.485Z,24.92
2022-09-05T06:59:38.459Z,24.50
2022-09-05T07:00:38.500Z,24.32
2022-09-05T07:01:59.497Z,24.05
2022-09-05T07:02:59.297Z,23.92
2022-09-05T07:03:39.421Z,23.95
2022-09-05T07:05:37.820Z,24.32
2022-09-05T07:05:45.320Z,24.36
2022-09-05T07:07:01.173Z,24.40
2022-09-05T07:07:43.730Z,24.35
2022-09-05T07:08:39.383Z,24.50
2022-09-05T07:09:38.373Z,24.67
2022-09-05T07:10:39.379Z,24.44
2022-09-05T07:11:39.363Z,24.03
2022-09-05T07:12:38.355Z,24.00
2022-09-05T07:13:44.754Z,23.76
2022-09-05T07:14:40.324Z,23.25
2022-09-05T07:15:38.353Z,23.25
2022-09-05T07:16:39.039Z,23.15
2022-09-05T07:18:06.175Z,22.91
2022-09-05T07:18:40.296Z,23.10
2022-09-05T07:19:38.296Z,23.48
2022-09-05T07:21:15.767Z,24.25
2022-09-05T07:21:39.285Z,24.81
2022-09-05T07:22:47.778Z,25.30
2022-09-05T07:23:56.510Z,25.80
2022-09-05T07:24:54.783Z,25.35
2022-09-05T07:25:39.281Z,25.35
2022-09-05T07:26:51.654Z,25.51
2022-09-05T07:27:48.408Z,25.19
2022-09-05T07:28:39.219Z,25.59
2022-09-05T07:29:38.214Z,25.87
2022-09-05T07:30:38.266Z,25.75
2022-09-05T07:31:38.432Z,25.77
2022-09-05T07:32:38.204Z,25.30
2022-09-05T07:33:38.190Z,25.45
2022-09-05T07:34:38.176Z,25.38
2022-09-05T07:35:41.494Z,25.25
2022-09-05T07:36:38.153Z,25.40
2022-09-05T07:37:38.158Z,25.10
2022-09-05T07:38:52.414Z,25.53
2022-09-05T07:39:39.165Z,25.77
2022-09-05T07:40:38.197Z,26.16
2022-09-05T07:41:38.124Z,26.60
2022-09-05T07:42:38.115Z,26.86
2022-09-05T07:43:38.108Z,27.34
2022-09-05T07:44:38.105Z,27.86
2022-09-05T07:45:38.171Z,28.23
2022-09-05T07:46:38.086Z,28.56
2022-09-05T07:47:38.079Z,28.57
2022-09-05T07:48:38.068Z,28.83
2022-09-05T07:49:39.919Z,28.97
2022-09-05T07:55:56.179Z,28.22
2022-09-05T07:56:47.607Z,27.80
2022-09-05T07:56:50.339Z,26.63
2022-09-05T07:56:55.882Z,28.14
2022-09-05T07:57:01.602Z,26.18
2022-09-05T07:57:03.849Z,26.70
2022-09-05T07:57:12.639Z,26.07
2022-09-05T07:57:52.176Z,27.18
2022-09-05T07:58:38.990Z,27.42
2022-09-05T07:59:37.978Z,27.79
2022-09-05T08:00:38.034Z,27.79
2022-09-05T08:01:39.726Z,27.17
2022-09-05T08:02:37.961Z,27.26
2022-09-05T08:03:37.959Z,28.22
2022-09-05T08:04:37.984Z,28.32
2022-09-05T08:05:38.030Z,28.61
2022-09-05T08:07:45.839Z,28.75
2022-09-05T08:07:47.346Z,28.64
2022-09-05T08:08:38.919Z,28.75
2022-09-05T08:10:06.350Z,28.93
2022-09-05T08:11:24.231Z,29.33
2022-09-05T08:11:38.895Z,29.20
2022-09-05T08:13:22.578Z,29.02
2022-09-05T08:13:39.297Z,29.28
2022-09-05T08:14:43.335Z,29.41
2022-09-05T08:16:00.613Z,29.73
2022-09-05T08:16:38.910Z,29.78
2022-09-05T08:17:37.846Z,30.36
2022-09-05T08:18:37.836Z,30.84
2022-09-05T08:19:37.833Z,30.66
2022-09-05T08:20:37.825Z,29.81
2022-09-05T08:21:40.017Z,29.69
2022-09-05T08:22:38.818Z,29.84
2022-09-05T08:23:37.794Z,30.07
2022-09-05T08:24:37.794Z,30.03
2022-09-05T08:25:57.200Z,30.10
2022-09-05T08:26:38.786Z,30.60
2022-09-05T08:27:37.793Z,30.36
2022-09-05T08:28:39.608Z,30.59
2022-09-05T08:29:37.773Z,30.45
2022-09-05T08:30:37.779Z,30.57
2022-09-05T08:31:41.947Z,30.93
2022-09-05T08:32:37.727Z,30.89
2022-09-05T08:33:38.733Z,30.66
2022-09-05T08:34:44.750Z,30.18
2022-09-05T08:35:38.743Z,29.70
2022-09-05T08:36:37.720Z,30.56
2022-09-05T08:37:37.705Z,30.10
2022-09-05T08:38:40.928Z,29.76
2022-09-05T08:39:37.708Z,30.29
2022-09-05T08:40:37.715Z,30.00
2022-09-05T08:41:51.108Z,30.72
2022-09-05T08:42:38.664Z,31.53
2022-09-05T08:46:37.182Z,31.90
2022-09-05T08:46:43.898Z,32.08
2022-09-05T08:46:47.489Z,31.16
2022-09-05T08:46:49.158Z,31.43
2022-09-05T08:47:45.000Z,31.63
2022-09-05T08:48:38.625Z,31.97
2022-09-05T08:49:40.333Z,32.08
2022-09-05T08:50:37.639Z,32.23
2022-09-05T08:51:41.226Z,32.27
2022-09-05T08:52:38.593Z,31.74
2022-09-05T08:53:46.739Z,31.49
2022-09-05T08:54:38.598Z,31.75
2022-09-05T08:55:37.617Z,32.28
2022-09-05T08:56:37.568Z,31.90
2022-09-05T08:57:39.434Z,31.86
2022-09-05T08:58:37.553Z,31.46
2022-09-05T08:59:37.557Z,31.81
2022-09-05T09:00:38.638Z,32.40
2022-09-05T09:01:39.547Z,33.28
2022-09-05T09:02:47.789Z,33.27
2022-09-05T09:03:38.608Z,31.73
2022-09-05T09:05:00.850Z,31.90
2022-09-05T09:05:49.882Z,32.28
2022-09-05T09:06:38.515Z,32.45
2022-09-05T09:07:51.499Z,32.45
2022-09-05T09:08:38.512Z,32.25
2022-09-05T09:09:37.481Z,32.25
2022-09-05T09:10:37.511Z,33.28
2022-09-05T09:11:37.471Z,33.08
2022-09-05T09:12:37.470Z,33.16
2022-09-05T09:13:37.458Z,33.62
2022-09-05T09:14:37.461Z,33.61
2022-09-05T09:15:37.480Z,32.25
2022-09-05T09:16:37.442Z,33.02
2022-09-05T09:17:37.438Z,33.40
2022-09-05T09:18:37.434Z,33.41
2022-09-05T09:19:37.427Z,33.99
2022-09-05T09:20:37.448Z,34.70
2022-09-05T09:21:38.408Z,34.77
2022-09-05T09:22:37.409Z,33.40
2022-09-05T09:23:37.408Z,33.29
2022-09-05T09:24:37.388Z,33.98
2022-09-05T09:25:37.419Z,34.63
2022-09-05T09:26:37.388Z,34.45
2022-09-05T09:28:46.565Z,34.22
2022-09-05T09:28:50.214Z,34.47
2022-09-05T09:29:38.359Z,34.97
2022-09-05T09:30:37.378Z,34.59
2022-09-05T09:31:37.444Z,34.89
2022-09-05T09:32:37.352Z,34.90
2022-09-05T09:33:37.333Z,35.24
2022-09-05T09:34:39.568Z,35.77
2022-09-05T09:35:37.348Z,35.99
2022-09-05T09:36:37.318Z,34.90
2022-09-05T09:37:51.956Z,34.90
2022-09-05T09:38:38.303Z,33.74
2022-09-05T09:39:39.775Z,33.65
2022-09-05T09:40:37.315Z,33.34
2022-09-05T09:41:37.292Z,33.63
2022-09-05T09:42:37.287Z,33.43
2022-09-05T09:43:37.269Z,33.05
2022-09-05T09:44:37.269Z,32.74
2022-09-05T09:45:37.278Z,33.16
2022-09-05T09:46:39.383Z,33.50
2022-09-05T09:47:37.246Z,34.45
2022-09-05T09:48:37.244Z,35.09
2022-09-05T09:49:37.238Z,34.32
2022-09-05T09:50:37.263Z,33.74
2022-09-05T09:51:38.218Z,34.45
2022-09-05T09:52:37.211Z,34.21
2022-09-05T09:53:37.442Z,34.72
2022-09-05T09:54:37.198Z,35.27
2022-09-05T09:55:37.222Z,35.24
2022-09-05T09:56:37.198Z,34.63
2022-09-05T09:57:37.172Z,34.90
2022-09-05T09:58:37.173Z,35.27
2022-09-05T09:59:45.327Z,36.08
2022-09-05T10:00:38.196Z,36.11
2022-09-05T10:01:37.487Z,35.98
2022-09-05T10:07:25.301Z,35.90
2022-09-05T10:09:32.735Z,36.37
2022-09-05T10:10:38.879Z,36.46
2022-09-05T10:10:39.362Z,35.61
2022-09-05T10:10:45.321Z,36.08
2022-09-05T10:10:45.887Z,33.16
2022-09-05T10:10:46.527Z,35.28
2022-09-05T10:10:59.081Z,34.44
2022-09-05T10:11:07.811Z,33.33
2022-09-05T10:11:55.536Z,33.12
2022-09-05T10:12:39.090Z,32.75
2022-09-05T10:13:37.082Z,34.08
2022-09-05T10:14:49.330Z,34.64
2022-09-05T10:15:38.235Z,35.50
2022-09-05T10:16:37.059Z,36.12
2022-09-05T10:17:37.062Z,35.84
2022-09-05T10:18:37.057Z,35.89
2022-09-05T10:20:39.070Z,33.02
2022-09-05T10:21:37.041Z,33.29
2022-09-05T10:22:37.744Z,33.63
2022-09-05T10:23:38.017Z,33.04
2022-09-05T10:24:38.011Z,32.06
2022-09-05T10:25:36.997Z,31.75
2022-09-05T10:26:37.027Z,31.51
2022-09-05T10:27:36.988Z,30.72
2022-09-05T10:28:36.986Z,30.62
2022-09-05T10:29:38.700Z,31.30
2022-09-05T10:32:23.207Z,32.27
2022-09-05T10:33:22.668Z,32.95
2022-09-05T10:35:04.928Z,33.43
2022-09-05T10:35:10.839Z,31.93
2022-09-05T10:35:17.245Z,32.93
2022-09-05T10:35:38.021Z,31.38
2022-09-05T10:36:37.008Z,30.80
2022-09-05T10:37:36.919Z,30.57
2022-09-05T10:38:36.927Z,30.32
2022-09-05T10:39:36.938Z,30.07
2022-09-05T10:40:51.439Z,30.29
2022-09-05T10:41:37.925Z,30.32
2022-09-05T10:42:37.150Z,30.59
2022-09-05T10:43:37.884Z,30.75
2022-09-05T10:44:36.874Z,30.52
2022-09-05T10:45:38.477Z,30.75
2022-09-05T10:46:52.330Z,30.80
2022-09-05T10:47:38.858Z,31.12
2022-09-05T10:48:36.851Z,30.96
2022-09-05T10:49:36.836Z,32.46
2022-09-05T10:50:36.833Z,32.35
2022-09-05T10:51:37.752Z,31.98
2022-09-05T10:52:36.818Z,32.08
2022-09-05T10:53:39.429Z,32.61
2022-09-05T10:54:36.817Z,32.25
2022-09-05T10:55:36.795Z,32.57
2022-09-05T10:56:36.815Z,32.11
2022-09-05T10:57:36.851Z,31.74
2022-09-05T10:59:33.116Z,32.13
2022-09-05T11:02:20.635Z,32.38
2022-09-05T11:02:24.439Z,32.45
2022-09-05T11:02:29.803Z,32.77
2022-09-05T11:02:41.200Z,33.68
2022-09-05T11:03:38.759Z,34.45
2022-09-05T11:04:46.399Z,34.03
2022-09-05T11:05:37.768Z,32.79
2022-09-05T11:06:36.747Z,32.05
2022-09-05T11:07:36.709Z,31.49
2022-09-05T11:08:36.696Z,31.43
2022-09-05T11:09:36.703Z,31.98
2022-09-05T11:10:36.694Z,32.16
2022-09-05T11:11:36.713Z,31.74
2022-09-05T11:12:36.683Z,32.40
2022-09-05T11:13:36.670Z,32.35
2022-09-05T11:14:36.655Z,31.38
2022-09-05T11:15:36.705Z,31.71
2022-09-05T11:16:36.719Z,32.38
2022-09-05T11:17:36.642Z,32.18
2022-09-05T11:18:55.675Z,32.82
2022-09-05T11:19:37.625Z,33.73
2022-09-05T11:20:36.686Z,34.55
2022-09-05T11:21:36.639Z,34.15
2022-09-05T11:22:36.610Z,34.82
2022-09-05T11:23:36.610Z,35.40
2022-09-05T11:24:36.592Z,36.19
2022-09-05T11:25:40.470Z,37.08
2022-09-05T11:26:36.612Z,36.90
2022-09-05T11:27:36.570Z,36.02
2022-09-05T11:28:36.901Z,35.60
2022-09-05T11:29:36.557Z,35.98
2022-09-05T11:30:38.692Z,35.79
2022-09-05T11:31:45.740Z,35.31
2022-09-05T11:37:35.867Z,36.51
2022-09-05T11:39:45.663Z,35.77
2022-09-05T11:39:50.250Z,36.55
2022-09-05T11:39:55.957Z,36.27
2022-09-05T11:39:56.731Z,35.02
2022-09-05T11:39:59.643Z,36.22
2022-09-05T11:40:04.230Z,34.84
2022-09-05T11:40:07.146Z,36.52
2022-09-05T11:40:53.543Z,35.31
2022-09-05T11:41:38.563Z,34.40
2022-09-05T11:42:36.489Z,35.05
2022-09-05T11:43:36.473Z,36.05
2022-09-05T11:44:36.481Z,36.83
2022-09-05T11:45:36.823Z,36.53
2022-09-05T11:46:36.526Z,36.78
2022-09-05T11:47:43.508Z,36.89
2022-09-05T11:48:38.525Z,37.41
2022-09-05T11:49:37.427Z,37.36
2022-09-05T11:50:37.429Z,37.05
2022-09-05T11:51:36.433Z,37.39
2022-09-05T11:52:36.451Z,37.86
2022-09-05T11:53:36.422Z,38.46
2022-09-05T11:54:36.403Z,38.59
2022-09-05T11:55:36.403Z,39.15
2022-09-05T11:56:42.693Z,39.84
2022-09-05T11:57:37.411Z,39.32
2022-09-05T11:58:44.981Z,37.86
2022-09-05T11:59:37.376Z,38.12
2022-09-05T12:00:36.368Z,37.99
2022-09-05T12:01:42.900Z,38.29
2022-09-05T12:02:37.763Z,37.77
2022-09-05T12:03:59.281Z,36.61
2022-09-05T12:04:37.339Z,37.04
2022-09-05T12:05:49.385Z,37.53
2022-09-05T12:06:37.357Z,37.96
2022-09-05T12:07:37.362Z,37.18
2022-09-05T12:08:36.318Z,35.90
2022-09-05T12:09:36.316Z,35.96
2022-09-05T12:10:43.653Z,35.89
2022-09-05T12:11:37.294Z,36.41
2022-09-05T12:12:41.341Z,36.44
2022-09-05T12:13:37.286Z,36.25
2022-09-05T12:14:36.278Z,37.12
2022-09-05T12:15:36.295Z,37.93
2022-09-05T12:16:36.340Z,38.37
2022-09-05T12:17:36.289Z,38.49
2022-09-05T12:18:36.290Z,38.93
2022-09-05T12:19:36.252Z,37.54
2022-09-05T12:20:43.182Z,37.62
2022-09-05T12:21:38.919Z,37.24
2022-09-05T12:22:36.256Z,35.71
2022-09-05T12:24:07.951Z,35.46
2022-09-05T12:25:26.174Z,35.24
2022-09-05T12:27:36.043Z,35.48
2022-09-05T12:27:38.833Z,36.39
2022-09-05T12:29:33.431Z,37.74
2022-09-05T12:29:43.695Z,37.30
2022-09-05T12:31:07.141Z,37.37
2022-09-05T12:33:43.793Z,37.36
2022-09-05T12:34:05.212Z,36.92
2022-09-05T12:36:04.060Z,37.86
2022-09-05T12:36:04.776Z,36.90
2022-09-05T12:36:10.278Z,37.31
2022-09-05T12:40:44.605Z,37.04
2022-09-05T12:40:55.706Z,37.49
2022-09-05T12:41:32.839Z,37.39
2022-09-05T12:41:38.190Z,37.42
2022-09-05T12:41:41.716Z,37.17
2022-09-05T12:41:42.339Z,37.34
2022-09-05T12:42:10.358Z,37.93
2022-09-05T12:42:56.277Z,36.89
2022-09-05T12:44:36.610Z,36.85
2022-09-05T12:44:44.540Z,36.81
2022-09-05T12:45:38.002Z,36.46
2022-09-05T12:46:36.070Z,37.26
2022-09-05T12:47:36.098Z,37.17
2022-09-05T12:48:39.331Z,37.36
2022-09-05T12:49:36.475Z,36.55
2022-09-05T12:50:36.052Z,35.42
2022-09-05T12:51:45.722Z,34.77
2022-09-05T12:52:37.060Z,35.02
2022-09-05T12:53:36.246Z,35.49