createdAt,value
2019-05-18T00:00:51.345Z,21.90
2019-05-18T00:01:51.334Z,20.50
2019-05-18T00:02:51.312Z,20.30
2019-05-18T00:03:51.298Z,21.20
2019-05-18T00:04:51.276Z,20.60
2019-05-18T00:05:51.259Z,21.90
2019-05-18T00:06:51.259Z,21.20
2019-05-18T00:07:51.232Z,21.90
2019-05-18T00:08:51.210Z,22.20
2019-05-18T00:09:51.191Z,21.50
2019-05-18T00:10:51.169Z,21.50
2019-05-18T00:11:51.152Z,22.00
2019-05-18T00:12:51.142Z,21.60
2019-05-18T00:13:51.119Z,20.80
2019-05-18T00:14:51.098Z,21.10
2019-05-18T00:15:51.080Z,21.80
2019-05-18T00:16:51.068Z,21.80
2019-05-18T00:17:51.048Z,21.60
2019-05-18T00:18:51.030Z,22.00
2019-05-18T00:19:51.010Z,21.10
2019-05-18T00:20:50.994Z,22.10
2019-05-18T00:21:50.975Z,21.50
2019-05-18T00:22:50.956Z,21.80
2019-05-18T00:23:50.940Z,22.60
2019-05-18T00:24:50.921Z,22.30
2019-05-18T00:25:50.904Z,21.40
2019-05-18T00:26:50.886Z,22.10
2019-05-18T00:27:50.866Z,21.30
2019-05-18T00:28:50.887Z,22.10
2019-05-18T00:29:50.834Z,21.90
2019-05-18T00:30:50.816Z,22.50
2019-05-18T00:31:50.799Z,22.70
2019-05-18T00:32:50.788Z,22.50
2019-05-18T00:33:50.762Z,22.80
2019-05-18T00:34:50.743Z,23.20
2019-05-18T00:35:50.724Z,22.80
2019-05-18T00:36:50.710Z,24.10
2019-05-18T00:37:50.689Z,23.70
2019-05-18T00:38:50.674Z,23.10
2019-05-18T00:39:50.652Z,23.20
2019-05-18T00:40:50.639Z,23.20
2019-05-18T00:41:50.618Z,23.40
2019-05-18T00:42:50.602Z,22.30
2019-05-18T00:43:50.586Z,22.30
2019-05-18T00:44:50.563Z,23.20
2019-05-18T00:45:50.541Z,23.00
2019-05-18T00:46:50.526Z,23.40
2019-05-18T00:47:50.510Z,23.80
2019-05-18T00:48:50.498Z,22.40
2019-05-18T00:49:50.477Z,23.60
2019-05-18T00:50:50.458Z,24.10
2019-05-18T00:51:50.438Z,23.90
2019-05-18T00:52:50.422Z,23.70
2019-05-18T00:53:50.452Z,24.30
2019-05-18T00:54:50.384Z,23.60
2019-05-18T00:55:50.368Z,24.70
2019-05-18T00:56:50.355Z,23.10
2019-05-18T00:57:50.330Z,24.80
2019-05-18T00:58:50.313Z,24.00
2019-05-18T00:59:50.293Z,25.10
2019-05-18T01:00:50.275Z,23.90
2019-05-18T01:01:50.260Z,24.20
2019-05-18T01:02:50.238Z,23.70
2019-05-18T01:03:50.225Z,24.30
2019-05-18T01:04:50.208Z,23.10
2019-05-18T01:05:50.199Z,23.80
2019-05-18T01:06:50.169Z,24.50
2019-05-18T01:07:50.150Z,24.20
2019-05-18T01:08:50.133Z,24.00
2019-05-18T01:09:50.124Z,23.80
2019-05-18T01:10:50.102Z,23.60
2019-05-18T01:11:50.075Z,24.20
2019-05-18T01:12:50.058Z,24.40
2019-05-18T01:13:50.045Z,25.50
2019-05-18T01:14:50.024Z,24.70
2019-05-18T01:15:50.002Z,24.20
2019-05-18T01:16:49.994Z,24.70
2019-05-18T01:17:57.309Z,25.30
2019-05-18T01:18:49.953Z,24.10
2019-05-18T01:19:49.947Z,24.90
2019-05-18T01:20:49.920Z,23.30
2019-05-18T01:21:49.902Z,25.70
2019-05-18T01:22:49.877Z,24.90
2019-05-18T01:23:49.849Z,25.00
2019-05-18T01:24:49.841Z,24.60
2019-05-18T01:25:49.828Z,25.90
2019-05-18T01:26:49.803Z,25.90
2019-05-18T01:27:49.785Z,25.40
2019-05-18T01:28:49.766Z,25.00
2019-05-18T01:29:49.748Z,25.00
2019-05-18T01:30:49.732Z,24.40
2019-05-18T01:31:49.714Z,25.40
2019-05-18T01:32:49.698Z,24.70
2019-05-18T01:33:49.680Z,25.20
2019-05-18T01:34:49.662Z,25.40
2019-05-18T01:35:49.636Z,24.40
2019-05-18T01:36:49.636Z,25.90
2019-05-18T01:37:49.606Z,26.40
2019-05-18T01:38:49.598Z,24.90
2019-05-18T01:39:49.570Z,24.70
2019-05-18T01:40:49.547Z,25.60
2019-05-18T01:41:49.528Z,25.20
2019-05-18T01:42:49.511Z,25.90
2019-05-18T01:43:49.497Z,25.40
2019-05-18T01:44:49.467Z,25.70
2019-05-18T01:45:49.457Z,26.00
2019-05-18T01:46:49.439Z,25.10
2019-05-18T01:47:49.416Z,25.80
2019-05-18T01:48:49.397Z,25.50
2019-05-18T01:49:49.410Z,25.70
2019-05-18T01:50:49.361Z,26.40
2019-05-18T01:51:49.349Z,26.20
2019-05-18T01:52:49.328Z,26.40
2019-05-18T01:53:49.307Z,25.50
2019-05-18T01:54:49.299Z,25.80
2019-05-18T01:55:49.275Z,25.00
2019-05-18T01:56:49.251Z,26.10
2019-05-18T01:57:49.234Z,26.80
2019-05-18T01:58:49.218Z,26.10
2019-05-18T01:59:49.199Z,26.00
2019-05-18T02:00:49.179Z,25.30
2019-05-18T02:01:49.161Z,26.70
2019-05-18T02:02:49.143Z,26.90
2019-05-18T02:03:49.127Z,27.40
2019-05-18T02:04:49.108Z,27.40
2019-05-18T02:05:49.086Z,27.50
2019-05-18T02:06:49.674Z,25.80
2019-05-18T02:07:49.077Z,27.40
2019-05-18T02:08:49.035Z,27.70
2019-05-18T02:09:49.012Z,26.90
2019-05-18T02:10:48.999Z,26.30
2019-05-18T02:11:48.975Z,26.60
2019-05-18T02:12:48.955Z,25.50
2019-05-18T02:13:48.940Z,27.10
2019-05-18T02:14:48.923Z,26.80
2019-05-18T02:15:48.903Z,26.80
2019-05-18T02:16:48.889Z,27.00
2019-05-18T02:17:48.871Z,27.50
2019-05-18T02:18:48.843Z,27.20
2019-05-18T02:19:48.827Z,27.00
2019-05-18T02:20:48.812Z,26.50
2019-05-18T02:21:48.796Z,25.40
2019-05-18T02:22:48.777Z,26.70
2019-05-18T02:23:48.763Z,26.60
2019-05-18T02:24:48.740Z,26.90
2019-05-18T02:25:48.719Z,26.20
2019-05-18T02:26:48.703Z,26.80
2019-05-18T02:27:48.677Z,26.50
2019-05-18T02:28:48.665Z,25.90
2019-05-18T02:29:48.640Z,26.90
2019-05-18T02:30:48.628Z,27.90
2019-05-18T02:31:48.608Z,27.30
2019-05-18T02:32:48.612Z,28.30
2019-05-18T02:33:48.565Z,27.70
2019-05-18T02:34:48.548Z,27.20
2019-05-18T02:35:48.529Z,26.50
2019-05-18T02:36:48.513Z,27.60
2019-05-18T02:37:48.491Z,28.20
2019-05-18T02:38:48.473Z,27.80
2019-05-18T02:39:48.472Z,27.80
2019-05-18T02:40:48.441Z,27.30
2019-05-18T02:41:48.431Z,28.20
2019-05-18T02:42:48.416Z,27.40
2019-05-18T02:43:48.385Z,27.60
2019-05-18T02:44:48.388Z,28.20
2019-05-18T02:45:48.344Z,27.00
2019-05-18T02:46:48.327Z,27.10
2019-05-18T02:47:48.306Z,27.50
2019-05-18T02:48:50.498Z,27.30
2019-05-18T02:49:48.268Z,27.80
2019-05-18T02:50:48.257Z,26.70
2019-05-18T02:51:48.229Z,27.70
2019-05-18T02:52:48.220Z,27.30
2019-05-18T02:53:48.208Z,28.60
2019-05-18T02:54:48.181Z,28.40
2019-05-18T02:55:48.152Z,28.90
2019-05-18T02:56:48.141Z,28.80
2019-05-18T02:57:48.122Z,30.20
2019-05-18T02:58:48.101Z,31.10
2019-05-18T02:59:48.080Z,30.90
2019-05-18T03:00:48.068Z,29.90
2019-05-18T03:01:48.046Z,31.20
2019-05-18T03:02:48.026Z,31.20
2019-05-18T03:03:48.007Z,30.40
2019-05-18T03:04:47.991Z,32.00
2019-05-18T03:05:47.969Z,31.00
2019-05-18T03:06:47.947Z,30.80
2019-05-18T03:07:47.931Z,32.10
2019-05-18T03:08:47.910Z,32.30
2019-05-18T03:09:47.891Z,33.40
2019-05-18T03:10:47.871Z,31.90
2019-05-18T03:11:47.852Z,31.00
2019-05-18T03:12:47.844Z,32.90
2019-05-18T03:13:47.823Z,32.70
2019-05-18T03:14:47.797Z,31.20
2019-05-18T03:15:47.793Z,31.60
2019-05-18T03:16:47.761Z,31.30
2019-05-18T03:17:47.737Z,33.70
2019-05-18T03:19:04.863Z,33.60
2019-05-18T03:19:47.714Z,33.10
2019-05-18T03:20:47.707Z,33.10
2019-05-18T03:21:47.663Z,33.60
2019-05-18T03:22:47.647Z,32.90
2019-05-18T03:23:47.629Z,33.20
2019-05-18T03:24:47.618Z,32.90
2019-05-18T03:25:47.594Z,33.70
2019-05-18T03:26:47.570Z,33.30
2019-05-18T03:27:47.548Z,33.10
2019-05-18T03:28:47.536Z,32.00
2019-05-18T03:29:47.543Z,31.20
2019-05-18T03:30:47.498Z,33.40
2019-05-18T03:31:47.473Z,33.50
2019-05-18T03:32:47.456Z,33.80
2019-05-18T03:33:47.437Z,32.20
2019-05-18T03:34:47.515Z,34.20
2019-05-18T03:35:47.423Z,31.90
2019-05-18T03:36:47.384Z,32.30
2019-05-18T03:37:47.363Z,31.50
2019-05-18T03:38:47.340Z,33.70
2019-05-18T03:39:47.318Z,34.00
2019-05-18T03:40:47.303Z,33.60
2019-05-18T03:41:47.289Z,34.00
2019-05-18T03:42:47.264Z,33.90
2019-05-18T03:43:47.273Z,34.50
2019-05-18T03:44:47.229Z,33.50
2019-05-18T03:45:47.209Z,35.50
2019-05-18T03:46:47.192Z,35.10
2019-05-18T03:47:47.168Z,35.00
2019-05-18T03:48:47.150Z,33.70
2019-05-18T03:49:47.139Z,35.60
2019-05-18T03:50:47.119Z,36.30
2019-05-18T03:51:47.104Z,35.00
2019-05-18T03:52:47.074Z,37.40
2019-05-18T03:53:47.057Z,33.90
2019-05-18T03:54:47.040Z,34.40
2019-05-18T03:55:47.021Z,36.20
2019-05-18T03:56:47.000Z,36.00
2019-05-18T03:57:46.983Z,34.90
2019-05-18T03:58:46.966Z,34.30
2019-05-18T03:59:46.941Z,34.90
2019-05-18T04:00:46.922Z,36.50
2019-05-18T04:01:46.906Z,35.20
2019-05-18T04:02:46.899Z,36.00
2019-05-18T04:03:46.863Z,36.00
2019-05-18T04:04:46.844Z,34.00
2019-05-18T04:05:46.833Z,36.90
2019-05-18T04:06:46.807Z,34.60
2019-05-18T04:07:46.786Z,37.10
2019-05-18T04:08:46.773Z,35.90
2019-05-18T04:09:46.755Z,36.10
2019-05-18T04:10:46.726Z,35.50
2019-05-18T04:11:46.710Z,36.40
2019-05-18T04:12:46.693Z,37.70
2019-05-18T04:13:46.673Z,37.00
2019-05-18T04:14:46.654Z,38.40
2019-05-18T04:15:46.635Z,38.20
2019-05-18T04:16:46.619Z,37.50
2019-05-18T04:17:46.595Z,37.50
2019-05-18T04:18:46.581Z,37.60
2019-05-18T04:19:47.567Z,37.40
2019-05-18T04:20:46.541Z,37.10
2019-05-18T04:21:46.519Z,38.00
2019-05-18T04:22:46.501Z,37.40
2019-05-18T04:23:46.483Z,37.50
2019-05-18T04:24:46.466Z,36.20
2019-05-18T04:25:46.445Z,37.30
2019-05-18T04:26:46.432Z,35.00
2019-05-18T04:27:46.410Z,36.20
2019-05-18T04:28:46.393Z,36.20
2019-05-18T04:29:46.370Z,36.10
2019-05-18T04:30:46.349Z,35.50
2019-05-18T04:31:46.335Z,35.80
2019-05-18T04:32:46.314Z,37.30
2019-05-18T04:33:46.295Z,37.70
2019-05-18T04:34:46.278Z,38.50
2019-05-18T04:35:46.260Z,38.00
2019-05-18T04:36:46.237Z,38.70
2019-05-18T04:37:46.229Z,37.10
2019-05-18T04:38:46.202Z,37.50
2019-05-18T04:39:46.182Z,38.70
2019-05-18T04:40:46.164Z,36.50
2019-05-18T04:41:46.148Z,37.90
2019-05-18T04:42:46.127Z,36.50
2019-05-18T04:43:46.106Z,35.80
2019-05-18T04:44:46.086Z,35.30
2019-05-18T04:45:46.070Z,36.30
2019-05-18T04:46:46.049Z,36.70
2019-05-18T04:47:48.696Z,37.40
2019-05-18T04:48:46.019Z,36.80
2019-05-18T04:50:02.066Z,35.50
2019-05-18T04:50:45.973Z,35.80
2019-05-18T04:51:45.955Z,36.70
2019-05-18T04:52:45.936Z,34.50
2019-05-18T04:53:45.917Z,35.10
2019-05-18T04:54:45.896Z,36.80
2019-05-18T04:55:45.881Z,37.10
2019-05-18T04:56:45.859Z,36.80
2019-05-18T04:57:45.845Z,35.00
2019-05-18T04:58:45.824Z,36.30
2019-05-18T04:59:45.808Z,36.30
2019-05-18T05:00:45.785Z,34.50
2019-05-18T05:01:46.081Z,36.10
2019-05-18T05:02:45.752Z,36.10
2019-05-18T05:03:45.743Z,36.00
2019-05-18T05:04:45.712Z,37.30
2019-05-18T05:05:45.696Z,36.30
2019-05-18T05:06:45.670Z,36.90
2019-05-18T05:07:45.654Z,35.40
2019-05-18T05:08:45.637Z,34.60
2019-05-18T05:09:45.621Z,37.20
2019-05-18T05:10:45.598Z,36.70
2019-05-18T05:11:45.579Z,34.10
2019-05-18T05:12:45.560Z,36.90
2019-05-18T05:13:45.541Z,36.00
2019-05-18T05:14:45.522Z,36.70
2019-05-18T05:15:45.505Z,36.40
2019-05-18T05:16:45.501Z,36.10
2019-05-18T05:17:45.466Z,35.20
2019-05-18T05:18:45.454Z,36.60
2019-05-18T05:19:45.486Z,35.60
2019-05-18T05:20:45.417Z,36.60
2019-05-18T05:21:45.393Z,37.20
2019-05-18T05:22:45.383Z,36.00
2019-05-18T05:23:45.359Z,36.40
2019-05-18T05:24:45.339Z,36.70
2019-05-18T05:25:45.327Z,36.20
2019-05-18T05:26:45.307Z,37.40
2019-05-18T05:27:45.286Z,36.30
2019-05-18T05:28:45.267Z,36.10
2019-05-18T05:29:45.248Z,35.40
2019-05-18T05:30:45.227Z,34.00
2019-05-18T05:31:45.210Z,35.50
2019-05-18T05:32:45.200Z,34.60
2019-05-18T05:33:45.190Z,34.30
2019-05-18T05:34:45.157Z,35.30
2019-05-18T05:35:45.139Z,36.60
2019-05-18T05:36:45.123Z,34.80
2019-05-18T05:37:45.105Z,34.50
2019-05-18T05:38:45.081Z,33.90
2019-05-18T05:39:45.065Z,34.00
2019-05-18T05:40:45.047Z,35.50
2019-05-18T05:41:45.027Z,34.60
2019-05-18T05:42:45.013Z,33.60
2019-05-18T05:43:44.991Z,35.30
2019-05-18T05:44:44.977Z,34.20
2019-05-18T05:45:44.961Z,34.40
2019-05-18T05:46:44.937Z,33.10
2019-05-18T05:47:44.918Z,33.90
2019-05-18T05:48:44.899Z,33.20
2019-05-18T05:49:44.883Z,32.60
2019-05-18T05:50:44.864Z,34.30
2019-05-18T05:51:44.846Z,33.50
2019-05-18T05:52:44.832Z,32.40
2019-05-18T05:53:44.811Z,34.20
2019-05-18T05:54:44.797Z,32.50
2019-05-18T05:55:44.775Z,31.50
2019-05-18T05:56:44.755Z,31.60
2019-05-18T05:57:44.746Z,32.10
2019-05-18T05:58:44.734Z,32.40
2019-05-18T05:59:44.712Z,32.60
2019-05-18T06:00:44.688Z,31.20
2019-05-18T06:01:44.675Z,30.50
2019-05-18T06:02:44.657Z,29.80
2019-05-18T06:03:44.637Z,29.50
2019-05-18T06:04:44.615Z,30.60
2019-05-18T06:05:44.600Z,30.50
2019-05-18T06:06:44.636Z,29.30
2019-05-18T06:07:44.570Z,29.40
2019-05-18T06:08:44.549Z,29.20
2019-05-18T06:09:44.532Z,29.00
2019-05-18T06:10:44.521Z,29.00
2019-05-18T06:11:44.500Z,30.50
2019-05-18T06:12:44.484Z,29.10
2019-05-18T06:13:44.461Z,29.00
2019-05-18T06:14:44.443Z,27.30
2019-05-18T06:15:44.435Z,26.80
2019-05-18T06:16:44.410Z,24.10
2019-05-18T06:17:44.390Z,25.10
2019-05-18T06:18:44.388Z,23.50
2019-05-18T06:19:44.361Z,22.20
2019-05-18T06:20:51.638Z,21.20
2019-05-18T06:21:44.325Z,19.00
2019-05-18T06:22:44.315Z,19.10
2019-05-18T06:23:44.284Z,18.70
2019-05-18T06:25:37.848Z,18.70
2019-05-18T06:26:37.823Z,19.90
2019-05-18T06:27:37.805Z,20.20
2019-05-18T06:28:37.816Z,19.40
2019-05-18T06:29:37.796Z,17.60
2019-05-18T06:30:37.756Z,17.60
2019-05-18T06:31:37.738Z,17.80
2019-05-18T06:32:37.734Z,18.40
2019-05-18T06:33:37.706Z,17.20
2019-05-18T06:34:37.693Z,16.70
2019-05-18T06:35:37.677Z,17.20
2019-05-18T06:36:37.762Z,16.90
2019-05-18T06:37:37.643Z,17.30
2019-05-18T06:38:39.128Z,15.50
2019-05-18T06:39:37.618Z,15.50
2019-05-18T06:40:37.601Z,14.40
2019-05-18T06:41:37.628Z,15.50
2019-05-18T06:42:37.563Z,15.50
2019-05-18T06:43:37.543Z,15.30
2019-05-18T06:44:37.528Z,16.20
2019-05-18T06:45:37.515Z,16.80
2019-05-18T06:46:37.503Z,16.90
2019-05-18T06:47:37.487Z,16.30
2019-05-18T06:48:37.463Z,14.10
2019-05-18T06:49:37.450Z,13.50
2019-05-18T06:50:37.435Z,13.10
2019-05-18T06:51:37.416Z,12.10
2019-05-18T06:52:37.409Z,12.60
2019-05-18T06:53:37.385Z,13.80
2019-05-18T06:54:37.372Z,13.50
2019-05-18T06:55:37.352Z,14.00
2019-05-18T06:56:37.342Z,13.80
2019-05-18T06:57:37.328Z,14.20
2019-05-18T06:58:37.305Z,14.00
2019-05-18T06:59:37.299Z,12.50
2019-05-18T07:00:37.294Z,12.00
2019-05-18T07:01:37.262Z,12.20
2019-05-18T07:02:37.245Z,12.30
2019-05-18T07:03:37.238Z,12.60
2019-05-18T07:04:37.212Z,12.80
2019-05-18T07:08:45.111Z,13.00
2019-05-18T07:09:42.890Z,12.50
2019-05-18T07:10:42.875Z,12.20
2019-05-18T07:11:42.868Z,13.40
2019-05-18T07:12:42.845Z,14.00
2019-05-18T07:13:42.830Z,13.90
2019-05-18T07:14:42.815Z,13.90
2019-05-18T07:15:42.801Z,13.90
2019-05-18T07:16:42.790Z,13.90
2019-05-18T07:17:42.774Z,13.40
2019-05-18T07:18:42.758Z,13.20
2019-05-18T07:19:42.739Z,12.40
2019-05-18T07:20:42.737Z,13.00
2019-05-18T07:21:42.714Z,12.20
2019-05-18T07:22:42.698Z,12.70
2019-05-18T07:23:43.973Z,13.80
2019-05-18T07:24:42.672Z,13.70
2019-05-18T07:25:42.659Z,13.70
2019-05-18T07:26:42.649Z,14.50
2019-05-18T07:27:42.732Z,14.00
2019-05-18T07:28:42.612Z,14.60
2019-05-18T07:29:42.604Z,14.20
2019-05-18T07:30:42.588Z,13.10
2019-05-18T07:31:42.572Z,14.00
2019-05-18T07:32:42.563Z,13.20
2019-05-18T07:33:42.543Z,13.80
2019-05-18T07:34:42.537Z,13.00
2019-05-18T07:35:42.520Z,14.00
2019-05-18T07:36:42.503Z,14.30
2019-05-18T07:37:42.494Z,13.40
2019-05-18T07:38:42.480Z,12.70
2019-05-18T07:39:42.465Z,13.50
2019-05-18T07:40:42.455Z,13.00
2019-05-18T07:41:46.719Z,11.70
2019-05-18T07:42:42.427Z,13.30
2019-05-18T07:43:42.414Z,12.50
2019-05-18T07:44:42.398Z,12.50
2019-05-18T07:45:42.385Z,12.40
2019-05-18T07:46:42.376Z,12.70
2019-05-18T07:47:42.562Z,12.20
2019-05-18T07:48:42.350Z,11.50
2019-05-18T07:49:42.338Z,12.50
2019-05-18T07:50:42.327Z,12.80
2019-05-18T07:51:42.319Z,13.20
2019-05-18T07:52:42.311Z,13.10
2019-05-18T07:53:42.299Z,13.30
2019-05-18T07:54:42.291Z,12.90
2019-05-18T07:55:42.280Z,13.20
2019-05-18T07:56:44.894Z,13.00
2019-05-18T07:57:42.264Z,13.00
2019-05-18T07:58:42.260Z,12.60
2019-05-18T07:59:42.249Z,12.50
2019-05-18T08:00:42.241Z,11.50
2019-05-18T08:01:42.233Z,12.20
2019-05-18T08:02:42.226Z,11.60
2019-05-18T08:03:42.220Z,10.80
2019-05-18T08:04:42.221Z,11.60
2019-05-18T08:05:42.212Z,11.20
2019-05-18T08:06:42.204Z,11.30
2019-05-18T08:07:42.199Z,10.70
2019-05-18T08:08:42.199Z,11.10
2019-05-18T08:09:42.192Z,11.20
2019-05-18T08:10:43.766Z,11.00
2019-05-18T08:11:42.192Z,11.10
2019-05-18T08:12:42.173Z,11.00
2019-05-18T08:13:42.165Z,10.60
2019-05-18T08:14:42.167Z,10.60
2019-05-18T08:15:42.171Z,10.00
2019-05-18T08:16:42.165Z,9.30
2019-05-18T08:17:42.161Z,9.20
2019-05-18T08:18:42.157Z,8.80
2019-05-18T08:19:42.149Z,9.00
2019-05-18T08:20:42.147Z,8.80
2019-05-18T08:21:52.761Z,8.60
2019-05-18T08:22:42.139Z,8.40
2019-05-18T08:23:42.141Z,8.40
2019-05-18T08:24:42.136Z,7.80
2019-05-18T08:25:42.135Z,9.20
2019-05-18T08:26:42.130Z,9.40
2019-05-18T08:27:42.132Z,8.00
2019-05-18T08:28:42.126Z,8.10
2019-05-18T08:29:42.122Z,8.60
2019-05-18T08:30:42.126Z,8.50
2019-05-18T08:31:42.128Z,8.60
2019-05-18T08:32:42.121Z,8.80
2019-05-18T08:33:42.116Z,8.70
2019-05-18T08:34:42.117Z,8.20
2019-05-18T08:35:42.117Z,8.40
2019-05-18T08:36:42.125Z,8.40
2019-05-18T08:37:42.111Z,8.50
2019-05-18T08:38:42.111Z,8.80
2019-05-18T08:39:42.105Z,8.90
2019-05-18T08:40:42.112Z,8.70
2019-05-18T08:41:42.114Z,9.30
2019-05-18T08:42:42.102Z,9.00
2019-05-18T08:43:42.107Z,9.10
2019-05-18T08:44:42.108Z,9.50
2019-05-18T08:46:24.646Z,8.60
2019-05-18T08:47:24.639Z,8.30
2019-05-18T08:48:24.643Z,8.00
2019-05-18T08:49:24.637Z,8.40
2019-05-18T08:50:24.638Z,8.30
2019-05-18T08:51:24.662Z,8.50
2019-05-18T08:52:24.639Z,8.40
2019-05-18T08:53:24.633Z,8.30
2019-05-18T08:54:24.632Z,8.50
2019-05-18T08:55:24.634Z,8.30
2019-05-18T08:56:24.632Z,8.80
2019-05-18T08:57:24.628Z,8.70
2019-05-18T08:58:24.629Z,9.30
2019-05-18T08:59:24.629Z,9.20
2019-05-18T09:00:24.629Z,9.60
2019-05-18T09:01:24.625Z,9.70
2019-05-18T09:02:24.624Z,9.40
2019-05-18T09:03:24.624Z,9.00
2019-05-18T09:04:24.625Z,9.20
2019-05-18T09:05:24.620Z,9.20
2019-05-18T09:06:24.683Z,9.70
2019-05-18T09:07:24.620Z,9.80
2019-05-18T09:08:24.617Z,9.40
2019-05-18T09:09:24.617Z,9.20
2019-05-18T09:10:24.616Z,9.30
2019-05-18T09:11:24.614Z,9.10
2019-05-18T09:12:24.616Z,9.30
2019-05-18T09:13:24.614Z,8.60
2019-05-18T09:14:24.612Z,8.70
2019-05-18T09:15:24.641Z,8.50
2019-05-18T09:16:24.612Z,8.60
2019-05-18T09:17:24.606Z,7.70
2019-05-18T09:18:24.607Z,8.40
2019-05-18T09:19:24.610Z,8.10
2019-05-18T09:20:24.603Z,7.40
2019-05-18T09:21:24.607Z,7.60
2019-05-18T09:22:24.601Z,7.30
2019-05-18T09:23:24.597Z,7.40
2019-05-18T09:24:24.607Z,7.30
2019-05-18T09:25:24.644Z,7.70
2019-05-18T09:26:24.607Z,7.00
2019-05-18T09:27:24.602Z,7.00
2019-05-18T09:28:24.604Z,7.20
2019-05-18T09:29:24.608Z,7.50
2019-05-18T09:30:24.599Z,6.60
2019-05-18T09:31:24.596Z,7.50
2019-05-18T09:32:24.621Z,8.50
2019-05-18T09:33:24.598Z,7.90
2019-05-18T09:34:24.594Z,7.80
2019-05-18T09:35:24.597Z,7.40
2019-05-18T09:36:24.598Z,7.70
2019-05-18T09:37:24.592Z,6.90
2019-05-18T09:38:24.593Z,7.20
2019-05-18T09:39:24.589Z,7.30
2019-05-18T09:40:24.595Z,7.30
2019-05-18T09:41:24.590Z,7.40
2019-05-18T09:42:24.599Z,7.70
2019-05-18T09:43:24.586Z,7.30
2019-05-18T09:44:24.602Z,7.40
2019-05-18T09:45:24.669Z,7.50
2019-05-18T09:46:24.584Z,7.40
2019-05-18T09:47:24.583Z,7.20
2019-05-18T09:48:24.584Z,7.20
2019-05-18T09:49:24.583Z,7.20
2019-05-18T09:50:24.587Z,7.60
2019-05-18T09:51:24.580Z,7.30
2019-05-18T09:52:43.647Z,7.30
2019-05-18T09:53:24.590Z,7.30
2019-05-18T09:54:24.583Z,6.80
2019-05-18T09:55:24.582Z,6.80
2019-05-18T09:56:24.577Z,7.10
2019-05-18T09:57:24.594Z,6.90
2019-05-18T09:58:24.573Z,7.20
2019-05-18T09:59:24.564Z,7.60
2019-05-18T10:00:24.577Z,7.60
2019-05-18T10:01:24.574Z,7.80
2019-05-18T10:02:24.577Z,7.50
2019-05-18T10:03:24.569Z,7.50
2019-05-18T10:04:24.573Z,7.50
2019-05-18T10:05:24.597Z,8.20
2019-05-18T10:06:24.567Z,6.70
2019-05-18T10:07:24.565Z,7.30
2019-05-18T10:08:24.562Z,7.80
2019-05-18T10:09:24.591Z,8.40
2019-05-18T10:10:24.557Z,8.40
2019-05-18T10:11:24.614Z,8.90
2019-05-18T10:12:24.950Z,8.90
2019-05-18T10:13:25.079Z,8.80
2019-05-18T10:14:24.549Z,7.90
2019-05-18T10:15:24.547Z,8.60
2019-05-18T10:16:24.546Z,8.60
2019-05-18T10:17:24.540Z,8.60
2019-05-18T10:18:24.540Z,9.30
2019-05-18T10:19:24.536Z,9.50
2019-05-18T10:20:24.538Z,9.00
2019-05-18T10:21:24.541Z,9.70
2019-05-18T10:22:24.534Z,9.10
2019-05-18T10:23:24.534Z,8.80
2019-05-18T10:24:24.834Z,9.20
2019-05-18T10:25:24.531Z,8.00
2019-05-18T10:26:24.525Z,9.40
2019-05-18T10:27:24.523Z,9.10
2019-05-18T10:28:24.534Z,9.10
2019-05-18T10:29:24.528Z,9.90
2019-05-18T10:30:24.523Z,9.20
2019-05-18T10:31:24.521Z,9.40
2019-05-18T10:32:24.525Z,8.90
2019-05-18T10:33:24.519Z,8.90
2019-05-18T10:34:24.519Z,9.10
2019-05-18T10:35:24.516Z,9.30
2019-05-18T10:36:24.518Z,8.90
2019-05-18T10:37:24.519Z,10.00
2019-05-18T10:38:24.517Z,9.30
2019-05-18T10:39:24.513Z,9.70
2019-05-18T10:40:24.525Z,8.90
2019-05-18T10:41:24.511Z,9.80
2019-05-18T10:42:24.515Z,8.40
2019-05-18T10:43:24.528Z,8.90
2019-05-18T10:44:24.510Z,9.60
2019-05-18T10:45:24.516Z,8.50
2019-05-18T10:46:24.515Z,9.20
2019-05-18T10:47:24.514Z,8.80
2019-05-18T10:48:24.510Z,7.80
2019-05-18T10:49:24.512Z,8.40
2019-05-18T10:50:24.516Z,7.50
2019-05-18T10:51:24.511Z,8.00
2019-05-18T10:52:24.512Z,8.30
2019-05-18T10:53:28.797Z,8.20
2019-05-18T10:54:24.512Z,7.60
2019-05-18T10:55:24.516Z,7.10
2019-05-18T10:56:24.508Z,7.70
2019-05-18T10:57:24.510Z,7.70
2019-05-18T10:58:24.507Z,7.70
2019-05-18T10:59:24.506Z,7.30
2019-05-18T11:00:24.506Z,7.80
2019-05-18T11:01:24.508Z,7.80
2019-05-18T11:02:24.529Z,7.80
2019-05-18T11:03:24.503Z,7.80
2019-05-18T11:04:24.508Z,8.10
2019-05-18T11:05:24.496Z,8.40
2019-05-18T11:06:24.493Z,12.10
2019-05-18T11:07:24.496Z,8.50
2019-05-18T11:08:24.501Z,8.50
2019-05-18T11:09:24.494Z,7.30
2019-05-18T11:10:24.502Z,7.20
2019-05-18T11:11:24.499Z,7.10
2019-05-18T11:12:24.485Z,6.70
2019-05-18T11:13:24.486Z,7.30
2019-05-18T11:14:24.480Z,7.20
2019-05-18T11:15:24.613Z,8.10
2019-05-18T11:16:24.482Z,7.90
2019-05-18T11:17:24.477Z,7.10
2019-05-18T11:18:24.492Z,7.30
2019-05-18T11:19:24.471Z,8.00
2019-05-18T11:20:24.476Z,7.90
2019-05-18T11:21:24.465Z,7.70
2019-05-18T11:22:24.464Z,8.20
2019-05-18T11:23:24.461Z,7.60
2019-05-18T11:24:24.452Z,7.70
2019-05-18T11:25:24.447Z,7.20
2019-05-18T11:26:24.475Z,7.70
2019-05-18T11:27:24.446Z,7.50
2019-05-18T11:28:24.440Z,7.30
2019-05-18T11:29:24.907Z,7.10
2019-05-18T11:30:24.439Z,7.00
2019-05-18T11:31:24.427Z,7.10
2019-05-18T11:32:24.431Z,7.30
2019-05-18T11:33:24.472Z,7.20
2019-05-18T11:34:24.420Z,6.60
2019-05-18T11:35:24.408Z,6.50
2019-05-18T11:36:24.404Z,7.10
2019-05-18T11:37:24.396Z,6.40
2019-05-18T11:38:24.401Z,5.90
2019-05-18T11:39:24.388Z,5.90
2019-05-18T11:40:24.386Z,5.60
2019-05-18T11:41:24.396Z,5.70
2019-05-18T11:42:24.378Z,5.90
2019-05-18T11:43:24.364Z,5.90
2019-05-18T11:44:24.364Z,5.80
2019-05-18T11:45:24.362Z,6.30
2019-05-18T11:46:24.358Z,7.60
2019-05-18T11:47:24.358Z,7.00
2019-05-18T11:48:24.346Z,7.20
2019-05-18T11:49:24.340Z,6.80
2019-05-18T11:50:24.328Z,6.60
2019-05-18T11:51:24.327Z,6.20
2019-05-18T11:52:24.324Z,5.60
2019-05-18T11:53:24.316Z,5.50
2019-05-18T11:54:24.314Z,5.40
2019-05-18T11:55:24.311Z,5.10
2019-05-18T11:56:24.300Z,6.30
2019-05-18T11:57:24.298Z,6.30
2019-05-18T11:58:24.304Z,6.10
2019-05-18T11:59:24.296Z,5.40
2019-05-18T12:00:24.289Z,5.40
2019-05-18T12:01:24.284Z,5.20
2019-05-18T12:02:24.286Z,5.80
2019-05-18T12:03:24.275Z,6.00
2019-05-18T12:04:24.268Z,6.10
2019-05-18T12:05:24.267Z,6.00
2019-05-18T12:06:24.269Z,6.30
2019-05-18T12:07:24.264Z,6.10
2019-05-18T12:08:24.330Z,5.20
2019-05-18T12:09:24.273Z,5.00
2019-05-18T12:10:24.263Z,5.30
2019-05-18T12:11:24.253Z,6.30
2019-05-18T12:12:24.260Z,5.90
2019-05-18T12:13:24.259Z,5.80
2019-05-18T12:14:24.243Z,6.00
2019-05-18T12:15:24.253Z,5.70
2019-05-18T12:16:24.252Z,5.90
2019-05-18T12:17:24.237Z,6.00
2019-05-18T12:18:24.240Z,5.70
2019-05-18T12:19:24.239Z,4.60
2019-05-18T12:20:24.238Z,4.50
2019-05-18T12:21:24.229Z,5.70
2019-05-18T12:22:24.231Z,5.00
2019-05-18T12:23:24.239Z,6.00
2019-05-18T12:24:24.233Z,6.30
2019-05-18T12:25:24.230Z,5.60
2019-05-18T12:26:24.225Z,5.50
2019-05-18T12:27:24.222Z,4.80
2019-05-18T12:28:24.224Z,4.70
2019-05-18T12:29:24.222Z,4.70
2019-05-18T12:30:24.220Z,4.80
2019-05-18T12:31:24.220Z,6.10
2019-05-18T12:32:24.218Z,5.40
2019-05-18T12:33:24.214Z,5.30
2019-05-18T12:34:24.444Z,5.40
2019-05-18T12:35:24.211Z,4.70
2019-05-18T12:36:24.205Z,5.20
2019-05-18T12:37:24.228Z,4.60
2019-05-18T12:38:24.211Z,5.00
2019-05-18T12:39:24.207Z,5.10
2019-05-18T12:40:24.202Z,5.10
2019-05-18T12:41:24.204Z,5.00
2019-05-18T12:42:24.197Z,5.00
2019-05-18T12:43:24.199Z,5.30
2019-05-18T12:44:24.203Z,5.40
2019-05-18T12:45:24.189Z,4.90
2019-05-18T12:46:24.191Z,5.10
2019-05-18T12:47:24.183Z,5.20
2019-05-18T12:48:24.183Z,5.10
2019-05-18T12:49:24.179Z,5.50
2019-05-18T12:50:24.183Z,5.30
2019-05-18T12:51:24.170Z,6.20
2019-05-18T12:52:24.167Z,5.60
2019-05-18T12:53:24.165Z,5.30
2019-05-18T12:54:30.979Z,5.40
2019-05-18T12:55:24.156Z,6.80
2019-05-18T12:56:24.152Z,6.40
2019-05-18T12:57:24.147Z,5.60
2019-05-18T12:58:24.148Z,5.60
2019-05-18T12:59:24.141Z,5.40
2019-05-18T13:00:24.136Z,5.50
2019-05-18T13:01:24.129Z,5.90
2019-05-18T13:02:24.131Z,5.80
2019-05-18T13:03:24.121Z,5.90
2019-05-18T13:04:24.118Z,6.00
2019-05-18T13:05:24.109Z,6.50
2019-05-18T13:06:24.105Z,5.90
2019-05-18T13:07:24.103Z,6.10