createdAt,value
2023-02-22T00:01:47.509Z,5.40
2023-02-22T00:04:16.034Z,5.30
2023-02-22T00:06:42.799Z,5.30
2023-02-22T00:09:10.327Z,5.30
2023-02-22T00:11:38.603Z,5.30
2023-02-22T00:14:05.765Z,5.30
2023-02-22T00:16:32.619Z,5.30
2023-02-22T00:18:59.381Z,5.30
2023-02-22T00:21:26.164Z,5.30
2023-02-22T00:23:54.590Z,5.30
2023-02-22T00:26:23.483Z,5.20
2023-02-22T00:28:53.148Z,5.20
2023-02-22T00:31:20.960Z,5.20
2023-02-22T00:33:49.468Z,5.20
2023-02-22T00:36:17.408Z,5.20
2023-02-22T00:38:44.179Z,5.20
2023-02-22T00:41:12.277Z,5.20
2023-02-22T00:43:39.044Z,5.20
2023-02-22T00:46:05.970Z,5.20
2023-02-22T00:48:32.755Z,5.20
2023-02-22T00:50:59.621Z,5.20
2023-02-22T00:53:26.704Z,5.10
2023-02-22T00:55:54.278Z,5.10
2023-02-22T00:58:21.597Z,5.10
2023-02-22T01:00:48.783Z,5.10
2023-02-22T01:03:19.096Z,5.00
2023-02-22T01:05:46.654Z,5.00
2023-02-22T01:08:15.589Z,5.00
2023-02-22T01:10:43.323Z,5.00
2023-02-22T01:13:12.588Z,5.00
2023-02-22T01:15:41.986Z,5.00
2023-02-22T01:18:09.330Z,4.90
2023-02-22T01:20:36.904Z,4.90
2023-02-22T01:23:07.026Z,4.90
2023-02-22T01:25:35.272Z,4.90
2023-02-22T01:28:04.709Z,4.90
2023-02-22T01:30:34.789Z,4.90
2023-02-22T01:33:04.016Z,4.80
2023-02-22T01:35:34.109Z,4.80
2023-02-22T01:38:01.141Z,4.80
2023-02-22T01:40:33.970Z,4.80
2023-02-22T01:43:03.622Z,4.80
2023-02-22T01:45:30.650Z,4.80
2023-02-22T01:47:58.587Z,4.80
2023-02-22T01:50:25.547Z,4.80
2023-02-22T01:52:52.446Z,4.80
2023-02-22T01:55:19.825Z,4.80
2023-02-22T01:57:48.619Z,4.70
2023-02-22T02:00:20.206Z,4.70
2023-02-22T02:03:01.421Z,4.70
2023-02-22T02:05:31.463Z,4.70
2023-02-22T02:08:03.571Z,4.70
2023-02-22T02:10:31.729Z,4.70
2023-02-22T02:12:58.948Z,4.70
2023-02-22T02:15:29.403Z,4.70
2023-02-22T02:18:00.661Z,4.70
2023-02-22T02:21:05.222Z,4.60
2023-02-22T02:23:59.899Z,4.60
2023-02-22T02:26:48.694Z,4.60
2023-02-22T02:30:07.780Z,4.60
2023-02-22T02:32:56.356Z,4.60
2023-02-22T02:35:54.562Z,4.60
2023-02-22T02:38:48.798Z,4.60
2023-02-22T02:41:21.842Z,4.60
2023-02-22T02:43:54.982Z,4.50
2023-02-22T02:46:25.599Z,4.60
2023-02-22T02:49:03.707Z,4.50
2023-02-22T02:51:38.758Z,4.50
2023-02-22T02:54:07.426Z,4.50
2023-02-22T02:56:34.982Z,4.50
2023-02-22T02:59:01.738Z,4.50
2023-02-22T03:01:50.337Z,4.50
2023-02-22T03:04:25.518Z,4.50
2023-02-22T03:07:26.485Z,4.40
2023-02-22T03:10:06.727Z,4.40
2023-02-22T03:12:45.721Z,4.40
2023-02-22T03:15:18.436Z,4.40
2023-02-22T03:18:00.657Z,4.40
2023-02-22T03:20:34.229Z,4.40
2023-02-22T03:23:14.337Z,4.40
2023-02-22T03:25:47.223Z,4.30
2023-02-22T03:28:18.597Z,4.30
2023-02-22T03:31:02.066Z,4.30
2023-02-22T03:33:57.898Z,4.30
2023-02-22T03:36:38.991Z,4.30
2023-02-22T03:39:10.834Z,4.30
2023-02-22T03:41:39.818Z,4.30
2023-02-22T03:44:09.521Z,4.30
2023-02-22T03:46:40.555Z,4.30
2023-02-22T03:49:17.855Z,4.20
2023-02-22T03:51:44.880Z,4.20
2023-02-22T03:54:16.402Z,4.20
2023-02-22T03:56:52.770Z,4.20
2023-02-22T03:59:27.451Z,4.20
2023-02-22T04:01:55.620Z,4.10
2023-02-22T04:04:23.812Z,4.10
2023-02-22T04:06:52.537Z,4.10
2023-02-22T04:09:20.059Z,4.00
2023-02-22T04:11:47.111Z,4.00
2023-02-22T04:14:14.918Z,4.00
2023-02-22T04:16:41.658Z,4.00
2023-02-22T04:19:09.946Z,3.90
2023-02-22T04:21:38.601Z,3.90
2023-02-22T04:24:11.852Z,3.80
2023-02-22T04:26:42.390Z,3.90
2023-02-22T04:29:09.113Z,3.80
2023-02-22T04:31:38.982Z,3.80
2023-02-22T04:34:06.539Z,3.80
2023-02-22T04:36:37.110Z,3.80
2023-02-22T04:39:05.159Z,3.80
2023-02-22T04:41:32.217Z,3.70
2023-02-22T04:43:59.080Z,3.70
2023-02-22T04:46:27.345Z,3.70
2023-02-22T04:48:55.110Z,3.70
2023-02-22T04:51:25.443Z,3.70
2023-02-22T04:53:57.767Z,3.70
2023-02-22T04:56:25.161Z,3.70
2023-02-22T04:58:51.922Z,3.70
2023-02-22T05:01:19.351Z,3.70
2023-02-22T05:03:47.326Z,3.60
2023-02-22T05:06:14.068Z,3.60
2023-02-22T05:08:40.849Z,3.60
2023-02-22T05:11:07.704Z,3.60
2023-02-22T05:13:34.610Z,3.60
2023-02-22T05:16:01.698Z,3.60
2023-02-22T05:18:29.602Z,3.60
2023-02-22T05:20:56.518Z,3.60
2023-02-22T05:23:23.324Z,3.60
2023-02-22T05:25:50.060Z,3.60
2023-02-22T05:28:17.090Z,3.60
2023-02-22T05:30:44.019Z,3.60
2023-02-22T05:33:11.287Z,3.60
2023-02-22T05:35:38.174Z,3.60
2023-02-22T05:38:05.920Z,3.60
2023-02-22T05:40:33.304Z,3.60
2023-02-22T05:43:01.335Z,3.50
2023-02-22T05:45:28.445Z,3.50
2023-02-22T05:47:55.959Z,3.60
2023-02-22T05:50:24.465Z,3.60
2023-02-22T05:52:52.384Z,3.60
2023-02-22T05:55:21.796Z,3.60
2023-02-22T05:57:48.914Z,3.60
2023-02-22T06:00:19.157Z,3.60
2023-02-22T06:02:46.267Z,3.60
2023-02-22T06:05:13.916Z,3.60
2023-02-22T06:07:40.730Z,3.60
2023-02-22T06:10:07.661Z,3.60
2023-02-22T06:12:34.492Z,3.60
2023-02-22T06:15:01.246Z,3.60
2023-02-22T06:17:28.305Z,3.60
2023-02-22T06:19:55.024Z,3.60
2023-02-22T06:22:21.875Z,3.50
2023-02-22T06:24:48.681Z,3.60
2023-02-22T06:27:15.478Z,3.60
2023-02-22T06:29:46.055Z,3.60
2023-02-22T06:32:13.964Z,3.60
2023-02-22T06:34:41.007Z,3.60
2023-02-22T06:37:08.339Z,3.60
2023-02-22T06:39:35.202Z,3.60
2023-02-22T06:42:02.087Z,3.70
2023-02-22T06:44:28.883Z,3.70
2023-02-22T06:46:56.301Z,3.70
2023-02-22T06:49:23.133Z,3.70
2023-02-22T06:51:49.992Z,3.70
2023-02-22T06:54:16.897Z,3.80
2023-02-22T06:56:43.853Z,3.80
2023-02-22T06:59:10.647Z,3.80
2023-02-22T07:01:37.468Z,3.90
2023-02-22T07:04:04.401Z,3.90
2023-02-22T07:06:31.282Z,3.90
2023-02-22T07:08:58.054Z,3.90
2023-02-22T07:11:25.440Z,4.00
2023-02-22T07:13:52.315Z,4.00
2023-02-22T07:16:19.354Z,4.10
2023-02-22T07:18:46.473Z,4.10
2023-02-22T07:21:13.757Z,4.20
2023-02-22T07:23:40.464Z,4.20
2023-02-22T07:26:07.187Z,4.30
2023-02-22T07:28:33.969Z,4.30
2023-02-22T07:31:01.498Z,4.40
2023-02-22T07:33:28.286Z,4.50
2023-02-22T07:35:55.120Z,4.50
2023-02-22T07:38:21.988Z,4.60
2023-02-22T07:40:48.829Z,4.70
2023-02-22T07:43:19.687Z,4.70
2023-02-22T07:45:48.211Z,4.80
2023-02-22T07:48:17.587Z,4.80
2023-02-22T07:50:44.869Z,4.90
2023-02-22T07:53:32.383Z,5.00
2023-02-22T07:56:05.409Z,5.00
2023-02-22T07:58:33.302Z,5.10
2023-02-22T08:01:04.006Z,5.20
2023-02-22T08:03:34.329Z,5.30
2023-02-22T08:06:03.051Z,5.30
2023-02-22T08:08:29.837Z,5.40
2023-02-22T08:10:56.681Z,5.50
2023-02-22T08:13:23.784Z,5.60
2023-02-22T08:15:53.517Z,5.70
2023-02-22T08:18:22.259Z,5.80
2023-02-22T08:20:51.809Z,5.90
2023-02-22T08:23:20.876Z,6.00
2023-02-22T08:25:47.705Z,6.00
2023-02-22T08:28:17.232Z,6.10
2023-02-22T08:30:44.167Z,6.10
2023-02-22T08:33:14.497Z,6.20
2023-02-22T08:35:42.055Z,6.20
2023-02-22T08:38:15.111Z,6.30
2023-02-22T08:40:41.886Z,6.40
2023-02-22T08:43:08.667Z,6.40
2023-02-22T08:45:35.508Z,6.40
2023-02-22T08:48:02.273Z,6.40
2023-02-22T08:50:33.656Z,6.50
2023-02-22T08:53:03.011Z,6.50
2023-02-22T08:55:33.016Z,6.60
2023-02-22T08:58:02.822Z,6.60
2023-02-22T09:00:33.076Z,6.70
2023-02-22T09:03:04.820Z,6.70
2023-02-22T09:05:32.041Z,6.80
2023-02-22T09:07:59.323Z,6.80
2023-02-22T09:10:31.077Z,6.90
2023-02-22T09:13:00.752Z,6.90
2023-02-22T09:15:28.403Z,7.00
2023-02-22T09:17:55.838Z,7.10
2023-02-22T09:20:24.344Z,7.20
2023-02-22T09:22:51.457Z,7.30
2023-02-22T09:25:22.320Z,7.40
2023-02-22T09:27:51.024Z,7.50
2023-02-22T09:30:34.304Z,7.70
2023-02-22T09:33:03.037Z,7.80
2023-02-22T09:35:30.162Z,7.90
2023-02-22T09:37:58.758Z,8.00
2023-02-22T09:40:32.453Z,8.10
2023-02-22T09:43:17.684Z,8.30
2023-02-22T09:46:19.137Z,8.40
2023-02-22T09:49:25.659Z,8.50
2023-02-22T09:52:12.531Z,8.60
2023-02-22T09:54:44.047Z,8.70
2023-02-22T09:57:20.105Z,8.80
2023-02-22T10:00:13.493Z,8.90
2023-02-22T10:02:54.165Z,9.00
2023-02-22T10:05:29.458Z,9.10
2023-02-22T10:08:06.047Z,9.10
2023-02-22T10:10:36.746Z,9.20
2023-02-22T10:13:39.157Z,9.30
2023-02-22T10:16:38.194Z,9.30
2023-02-22T10:19:33.610Z,9.40
2023-02-22T10:22:20.739Z,9.50
2023-02-22T10:25:02.554Z,9.70
2023-02-22T10:27:38.264Z,9.80
2023-02-22T10:30:25.451Z,9.80
2023-02-22T10:33:05.391Z,9.80
2023-02-22T10:35:37.267Z,9.90
2023-02-22T10:38:16.568Z,9.90
2023-02-22T10:41:20.590Z,10.00
2023-02-22T10:43:47.388Z,10.10
2023-02-22T10:46:18.356Z,10.20
2023-02-22T10:48:48.056Z,10.20
2023-02-22T10:51:14.916Z,10.20
2023-02-22T10:53:41.930Z,10.30
2023-02-22T10:56:21.387Z,10.30
2023-02-22T10:58:58.004Z,10.40
2023-02-22T11:01:38.407Z,10.40
2023-02-22T11:04:22.261Z,10.40
2023-02-22T11:07:01.196Z,10.40
2023-02-22T11:09:28.999Z,10.40
2023-02-22T11:12:17.481Z,10.50
2023-02-22T11:14:44.206Z,10.50
2023-02-22T11:17:14.737Z,10.60
2023-02-22T11:19:47.831Z,10.70
2023-02-22T11:22:23.162Z,10.80
2023-02-22T11:24:57.532Z,10.80
2023-02-22T11:27:33.317Z,10.80
2023-02-22T11:30:35.434Z,10.90
2023-02-22T11:33:17.694Z,11.10
2023-02-22T11:35:59.648Z,11.20
2023-02-22T11:38:26.413Z,11.30
2023-02-22T11:41:14.550Z,11.40
2023-02-22T11:43:43.171Z,11.40
2023-02-22T11:46:27.798Z,11.40
2023-02-22T11:49:06.813Z,11.40
2023-02-22T11:51:52.432Z,11.50
2023-02-22T11:54:29.434Z,11.50
2023-02-22T11:57:31.484Z,11.60
2023-02-22T12:00:24.841Z,11.60
2023-02-22T12:03:07.560Z,11.70
2023-02-22T12:06:07.251Z,11.90
2023-02-22T12:08:51.320Z,11.90
2023-02-22T12:11:57.546Z,12.00
2023-02-22T12:14:46.348Z,12.10
2023-02-22T12:17:23.575Z,12.10
2023-02-22T12:19:58.756Z,12.20
2023-02-22T12:22:33.489Z,12.30
2023-02-22T12:25:14.590Z,12.40
2023-02-22T12:27:53.170Z,12.50
2023-02-22T12:30:23.589Z,12.70
2023-02-22T12:32:55.250Z,12.80
2023-02-22T12:35:42.564Z,12.80
2023-02-22T12:38:17.898Z,12.90
2023-02-22T12:41:06.078Z,12.90
2023-02-22T12:43:41.768Z,12.80
2023-02-22T12:46:13.607Z,12.80
2023-02-22T12:49:01.484Z,12.70
2023-02-22T12:51:55.871Z,12.70
2023-02-22T12:54:53.779Z,12.70
2023-02-22T12:57:51.668Z,12.70
2023-02-22T13:00:28.601Z,12.60
2023-02-22T13:03:14.022Z,12.70
2023-02-22T13:05:41.514Z,12.80
2023-02-22T13:08:26.733Z,12.90
2023-02-22T13:11:22.850Z,13.10
2023-02-22T13:14:07.798Z,13.20
2023-02-22T13:16:55.623Z,13.30
2023-02-22T13:19:27.900Z,13.30
2023-02-22T13:22:10.400Z,13.20
2023-02-22T13:24:58.611Z,13.10
2023-02-22T13:27:28.271Z,13.00
2023-02-22T13:29:59.083Z,13.00
2023-02-22T13:32:51.405Z,13.00
2023-02-22T13:35:42.265Z,13.00
2023-02-22T13:38:08.990Z,13.00
2023-02-22T13:41:04.764Z,13.10
2023-02-22T13:44:06.479Z,13.10
2023-02-22T13:47:11.745Z,13.00
2023-02-22T13:50:06.413Z,13.10
2023-02-22T13:52:37.334Z,13.10
2023-02-22T13:55:23.316Z,13.20
2023-02-22T13:57:58.939Z,13.30
2023-02-22T14:00:46.058Z,13.30
2023-02-22T14:03:12.789Z,13.30
2023-02-22T14:05:42.819Z,13.30
2023-02-22T14:08:36.658Z,13.30
2023-02-22T14:11:26.498Z,13.30
2023-02-22T14:14:00.722Z,13.30
2023-02-22T14:16:29.959Z,13.20
2023-02-22T14:19:17.756Z,13.20
2023-02-22T14:22:02.068Z,13.30
2023-02-22T14:24:50.995Z,13.20
2023-02-22T14:27:18.324Z,13.20
2023-02-22T14:29:57.485Z,13.20
2023-02-22T14:32:35.721Z,13.10
2023-02-22T14:35:25.503Z,13.10
2023-02-22T14:37:58.544Z,13.10
2023-02-22T14:40:28.032Z,13.10
2023-02-22T14:43:12.715Z,13.10
2023-02-22T14:46:01.218Z,13.10
2023-02-22T14:48:39.469Z,13.10
2023-02-22T14:51:29.116Z,13.10
2023-02-22T14:54:06.823Z,13.10
2023-02-22T14:56:44.104Z,13.10
2023-02-22T14:59:19.456Z,13.10
2023-02-22T15:02:02.250Z,13.10
2023-02-22T15:04:37.752Z,13.10
2023-02-22T15:07:27.886Z,13.10
2023-02-22T15:10:24.204Z,13.10
2023-02-22T15:12:53.674Z,13.10
2023-02-22T15:15:23.890Z,13.20
2023-02-22T15:17:57.678Z,13.30
2023-02-22T15:20:25.641Z,13.30
2023-02-22T15:22:59.789Z,13.30
2023-02-22T15:25:30.725Z,13.30
2023-02-22T15:28:04.109Z,13.40
2023-02-22T15:30:32.999Z,13.40
2023-02-22T15:33:24.692Z,13.40
2023-02-22T15:35:56.342Z,13.40
2023-02-22T15:38:29.156Z,13.30
2023-02-22T15:41:02.513Z,13.20
2023-02-22T15:43:29.951Z,13.20
2023-02-22T15:45:58.642Z,13.10
2023-02-22T15:48:26.849Z,13.00
2023-02-22T15:51:09.196Z,12.90
2023-02-22T15:53:42.110Z,12.90
2023-02-22T15:56:30.049Z,12.80
2023-02-22T15:59:12.655Z,12.70
2023-02-22T16:01:42.897Z,12.70
2023-02-22T16:04:21.151Z,12.60
2023-02-22T16:06:48.978Z,12.60
2023-02-22T16:09:23.049Z,12.50
2023-02-22T16:11:50.415Z,12.50
2023-02-22T16:14:39.045Z,12.40
2023-02-22T16:17:30.826Z,12.40
2023-02-22T16:19:59.798Z,12.40
2023-02-22T16:22:36.783Z,12.30
2023-02-22T16:25:16.450Z,12.30
2023-02-22T16:27:57.496Z,12.30
2023-02-22T16:30:29.150Z,12.30
2023-02-22T16:32:57.316Z,12.20
2023-02-22T16:35:29.058Z,12.20
2023-02-22T16:38:09.073Z,12.20
2023-02-22T16:40:44.474Z,12.20
2023-02-22T16:43:14.973Z,12.20
2023-02-22T16:45:42.674Z,12.20
2023-02-22T16:48:33.047Z,12.10
2023-02-22T16:51:16.872Z,12.00
2023-02-22T16:53:44.528Z,11.90
2023-02-22T16:56:13.860Z,11.90
2023-02-22T16:58:42.127Z,11.90
2023-02-22T17:01:09.558Z,11.80
2023-02-22T17:03:36.391Z,11.80
2023-02-22T17:06:03.756Z,11.80
2023-02-22T17:08:31.314Z,11.80
2023-02-22T17:11:00.600Z,11.70
2023-02-22T17:13:29.240Z,11.70
2023-02-22T17:15:57.419Z,11.70
2023-02-22T17:18:28.612Z,11.70
2023-02-22T17:20:55.884Z,11.60
2023-02-22T17:23:24.014Z,11.60
2023-02-22T17:25:56.226Z,11.60
2023-02-22T17:28:24.666Z,11.60
2023-02-22T17:30:53.579Z,11.60
2023-02-22T17:33:26.696Z,11.60
2023-02-22T17:35:54.458Z,11.50
2023-02-22T17:38:22.872Z,11.60
2023-02-22T17:40:54.683Z,11.50
2023-02-22T17:43:21.923Z,11.50
2023-02-22T17:45:48.753Z,11.40
2023-02-22T17:48:17.143Z,11.40
2023-02-22T17:50:46.130Z,11.30
2023-02-22T17:53:13.350Z,11.30
2023-02-22T17:55:41.635Z,11.30
2023-02-22T17:58:14.485Z,11.30
2023-02-22T18:00:47.456Z,11.30
2023-02-22T18:03:16.586Z,11.20
2023-02-22T18:05:48.968Z,11.20
2023-02-22T18:08:16.033Z,11.20
2023-02-22T18:10:44.146Z,11.20
2023-02-22T18:13:18.752Z,11.10
2023-02-22T18:15:47.124Z,11.10
2023-02-22T18:18:14.936Z,11.10
2023-02-22T18:20:51.456Z,11.10
2023-02-22T18:23:21.084Z,11.10
2023-02-22T18:26:03.749Z,11.00
2023-02-22T18:28:36.302Z,11.10
2023-02-22T18:31:14.322Z,11.00
2023-02-22T18:33:46.634Z,11.00
2023-02-22T18:36:14.431Z,11.00
2023-02-22T18:38:42.906Z,11.00
2023-02-22T18:41:12.269Z,10.90
2023-02-22T18:43:39.777Z,10.90
2023-02-22T18:46:18.943Z,10.90
2023-02-22T18:48:47.939Z,10.90
2023-02-22T18:51:17.270Z,10.90
2023-02-22T18:53:47.509Z,10.90
2023-02-22T18:56:21.559Z,10.90
2023-02-22T18:58:52.352Z,10.90
2023-02-22T19:01:19.335Z,10.90
2023-02-22T19:03:47.191Z,10.90
2023-02-22T19:06:15.132Z,10.90
2023-02-22T19:08:44.845Z,10.90
2023-02-22T19:11:19.095Z,10.90
2023-02-22T19:13:46.834Z,11.00
2023-02-22T19:16:15.654Z,11.00
2023-02-22T19:18:44.230Z,11.00
2023-02-22T19:21:13.822Z,11.00
2023-02-22T19:23:46.196Z,11.00
2023-02-22T19:26:24.166Z,11.00
2023-02-22T19:28:53.501Z,11.00
2023-02-22T19:31:31.241Z,11.00
2023-02-22T19:34:08.896Z,11.00
2023-02-22T19:36:38.662Z,11.00
2023-02-22T19:39:05.421Z,11.00
2023-02-22T19:41:32.247Z,11.00
2023-02-22T19:43:59.615Z,10.90
2023-02-22T19:46:26.567Z,10.90
2023-02-22T19:48:55.374Z,10.90
2023-02-22T19:51:25.591Z,10.90
2023-02-22T19:53:52.495Z,10.90
2023-02-22T19:56:27.290Z,10.90
2023-02-22T19:58:56.531Z,10.90
2023-02-22T20:01:24.830Z,10.90
2023-02-22T20:03:54.291Z,10.80
2023-02-22T20:06:22.981Z,10.80
2023-02-22T20:08:51.065Z,10.80
2023-02-22T20:11:18.181Z,10.80
2023-02-22T20:13:45.464Z,10.70
2023-02-22T20:16:15.644Z,10.70
2023-02-22T20:18:46.650Z,10.70
2023-02-22T20:21:24.284Z,10.70
2023-02-22T20:23:51.106Z,10.70
2023-02-22T20:26:24.064Z,10.70
2023-02-22T20:28:52.055Z,10.70
2023-02-22T20:31:20.527Z,10.70
2023-02-22T20:33:49.181Z,10.70
2023-02-22T20:36:18.998Z,10.70
2023-02-22T20:38:45.777Z,10.70
2023-02-22T20:41:19.987Z,10.70
2023-02-22T20:43:50.566Z,10.70
2023-02-22T20:46:17.829Z,10.70
2023-02-22T20:48:44.856Z,10.70
2023-02-22T20:51:14.220Z,10.70
2023-02-22T20:53:44.256Z,10.60
2023-02-22T20:56:15.861Z,10.60
2023-02-22T20:58:43.045Z,10.60
2023-02-22T21:01:12.165Z,10.50
2023-02-22T21:03:40.749Z,10.50
2023-02-22T21:06:08.252Z,10.40
2023-02-22T21:08:35.549Z,10.40
2023-02-22T21:11:02.423Z,10.30
2023-02-22T21:13:29.217Z,10.30
2023-02-22T21:15:55.963Z,10.30
2023-02-22T21:18:24.994Z,10.20
2023-02-22T21:20:51.848Z,10.20
2023-02-22T21:23:18.588Z,10.20
2023-02-22T21:25:52.230Z,10.10
2023-02-22T21:28:19.449Z,10.10
2023-02-22T21:30:47.300Z,10.10
2023-02-22T21:33:15.751Z,10.00
2023-02-22T21:35:47.143Z,10.00
2023-02-22T21:38:14.594Z,9.90
2023-02-22T21:40:42.414Z,9.90
2023-02-22T21:43:11.978Z,9.90
2023-02-22T21:45:39.190Z,9.90
2023-02-22T21:48:06.590Z,9.80
2023-02-22T21:50:37.673Z,9.80
2023-02-22T21:53:05.857Z,9.80
2023-02-22T21:55:33.690Z,9.80
2023-02-22T21:58:00.471Z,9.70
2023-02-22T22:00:31.180Z,9.70
2023-02-22T22:03:12.557Z,9.70
2023-02-22T22:05:40.254Z,9.60
2023-02-22T22:08:13.284Z,9.60
2023-02-22T22:10:40.060Z,9.60
2023-02-22T22:13:09.021Z,9.60
2023-02-22T22:15:37.290Z,9.60
2023-02-22T22:18:06.642Z,9.60
2023-02-22T22:20:33.771Z,9.60
2023-02-22T22:23:00.559Z,9.60
2023-02-22T22:25:28.379Z,9.60
2023-02-22T22:27:56.218Z,9.60
2023-02-22T22:30:23.587Z,9.60
2023-02-22T22:32:51.322Z,9.60
2023-02-22T22:35:18.157Z,9.60
2023-02-22T22:37:51.113Z,9.70
2023-02-22T22:40:18.214Z,9.70
2023-02-22T22:42:46.166Z,9.70
2023-02-22T22:45:17.178Z,9.70
2023-02-22T22:47:46.179Z,9.70
2023-02-22T22:50:26.206Z,9.70
2023-02-22T22:52:55.414Z,9.70
2023-02-22T22:55:24.224Z,9.70
2023-02-22T22:57:52.001Z,9.70
2023-02-22T23:00:44.939Z,9.70
2023-02-22T23:03:16.606Z,9.70
2023-02-22T23:05:43.584Z,9.70
2023-02-22T23:08:10.962Z,9.70
2023-02-22T23:10:41.764Z,9.70
2023-02-22T23:13:09.969Z,9.70
2023-02-22T23:15:47.502Z,9.70
2023-02-22T23:18:15.330Z,9.70
2023-02-22T23:20:42.110Z,9.70
2023-02-22T23:23:14.750Z,9.70
2023-02-22T23:25:42.092Z,9.70
2023-02-22T23:28:14.681Z,9.70
2023-02-22T23:30:41.925Z,9.70
2023-02-22T23:33:08.848Z,9.70
2023-02-22T23:35:36.165Z,9.70
2023-02-22T23:38:02.948Z,9.70
2023-02-22T23:40:29.724Z,9.70
2023-02-22T23:42:56.578Z,9.70
2023-02-22T23:45:24.573Z,9.70
2023-02-22T23:47:56.450Z,9.70
2023-02-22T23:50:29.197Z,9.70
2023-02-22T23:53:03.504Z,9.70
2023-02-22T23:55:32.530Z,9.80
2023-02-22T23:57:59.750Z,9.80
