createdAt,value
2023-03-02T00:01:25.508Z,8.43
2023-03-02T00:03:54.221Z,9.60
2023-03-02T00:06:23.760Z,5.83
2023-03-02T00:08:52.132Z,8.23
2023-03-02T00:11:21.419Z,16.40
2023-03-02T00:13:50.094Z,10.40
2023-03-02T00:16:18.258Z,7.93
2023-03-02T00:18:46.385Z,6.90
2023-03-02T00:21:15.014Z,10.70
2023-03-02T00:23:44.969Z,8.20
2023-03-02T00:26:13.118Z,9.67
2023-03-02T00:28:41.247Z,8.63
2023-03-02T00:31:09.452Z,8.20
2023-03-02T00:33:37.591Z,11.43
2023-03-02T00:36:06.129Z,7.00
2023-03-02T00:38:34.230Z,11.07
2023-03-02T00:41:03.699Z,10.60
2023-03-02T00:43:32.084Z,7.80
2023-03-02T00:46:00.188Z,11.10
2023-03-02T00:48:28.589Z,13.57
2023-03-02T00:50:56.676Z,8.37
2023-03-02T00:53:24.755Z,8.27
2023-03-02T00:55:56.769Z,6.87
2023-03-02T00:58:27.391Z,8.03
2023-03-02T01:00:55.704Z,8.67
2023-03-02T01:03:24.133Z,7.90
2023-03-02T01:05:56.342Z,7.30
2023-03-02T01:08:25.206Z,8.63
2023-03-02T01:10:54.396Z,6.87
2023-03-02T01:13:22.990Z,13.37
2023-03-02T01:16:01.783Z,22.37
2023-03-02T01:18:29.946Z,16.97
2023-03-02T01:21:04.406Z,11.97
2023-03-02T01:23:32.732Z,7.77
2023-03-02T01:26:00.880Z,24.77
2023-03-02T01:28:29.169Z,44.33
2023-03-02T01:30:58.690Z,25.97
2023-03-02T01:33:26.764Z,31.90
2023-03-02T01:35:55.218Z,25.63
2023-03-02T01:38:23.347Z,25.47
2023-03-02T01:40:51.749Z,23.87
2023-03-02T01:43:19.892Z,18.67
2023-03-02T01:45:55.091Z,26.33
2023-03-02T01:48:30.950Z,21.60
2023-03-02T01:50:59.750Z,28.27
2023-03-02T01:53:30.938Z,12.33
2023-03-02T01:56:00.476Z,14.87
2023-03-02T01:58:31.583Z,18.97
2023-03-02T02:00:59.814Z,20.83
2023-03-02T02:03:32.111Z,20.67
2023-03-02T02:06:10.311Z,25.07
2023-03-02T02:08:39.611Z,30.40
2023-03-02T02:11:08.125Z,17.60
2023-03-02T02:13:36.738Z,19.60
2023-03-02T02:16:05.900Z,17.17
2023-03-02T02:18:37.326Z,18.30
2023-03-02T02:21:06.398Z,9.40
2023-03-02T02:23:40.448Z,27.33
2023-03-02T02:26:24.292Z,17.83
2023-03-02T02:28:58.332Z,18.20
2023-03-02T02:31:32.088Z,24.93
2023-03-02T02:34:05.299Z,22.90
2023-03-02T02:36:39.056Z,22.93
2023-03-02T02:39:09.768Z,38.27
2023-03-02T02:41:41.855Z,20.53
2023-03-02T02:44:14.083Z,22.27
2023-03-02T02:46:42.551Z,23.00
2023-03-02T02:49:22.041Z,41.17
2023-03-02T02:51:50.440Z,30.97
2023-03-02T02:54:20.987Z,25.77
2023-03-02T02:56:52.232Z,26.47
2023-03-02T02:59:24.594Z,27.53
2023-03-02T03:01:53.735Z,25.37
2023-03-02T03:04:24.644Z,14.67
2023-03-02T03:06:55.292Z,16.07
2023-03-02T03:09:24.479Z,24.03
2023-03-02T03:11:56.687Z,22.73
2023-03-02T03:14:30.416Z,32.20
2023-03-02T03:16:58.992Z,35.70
2023-03-02T03:19:29.054Z,31.77
2023-03-02T03:21:59.813Z,18.80
2023-03-02T03:24:29.961Z,30.17
2023-03-02T03:27:00.125Z,17.87
2023-03-02T03:29:30.444Z,25.70
2023-03-02T03:32:00.263Z,17.70
2023-03-02T03:34:30.665Z,8.80
2023-03-02T03:37:01.822Z,31.40
2023-03-02T03:39:30.715Z,23.13
2023-03-02T03:42:00.179Z,26.00
2023-03-02T03:44:29.144Z,28.80
2023-03-02T03:46:57.460Z,18.73
2023-03-02T03:49:26.015Z,34.77
2023-03-02T03:51:54.532Z,31.57
2023-03-02T03:54:22.661Z,22.03
2023-03-02T03:56:51.874Z,21.67
2023-03-02T03:59:23.660Z,24.03
2023-03-02T04:01:54.988Z,30.47
2023-03-02T04:04:26.616Z,19.37
2023-03-02T04:06:55.348Z,16.73
2023-03-02T04:09:24.369Z,15.57
2023-03-02T04:11:55.795Z,8.10
2023-03-02T04:14:26.713Z,19.40
2023-03-02T04:16:55.061Z,41.37
2023-03-02T04:19:24.605Z,29.23
2023-03-02T04:21:55.120Z,33.30
2023-03-02T04:24:24.609Z,20.90
2023-03-02T04:26:53.688Z,23.43
2023-03-02T04:29:23.323Z,20.43
2023-03-02T04:31:53.258Z,23.30
2023-03-02T04:34:21.530Z,22.00
2023-03-02T04:36:49.622Z,26.07
2023-03-02T04:39:19.152Z,23.67
2023-03-02T04:41:48.010Z,23.07
2023-03-02T04:44:17.708Z,29.20
2023-03-02T04:46:47.312Z,13.73
2023-03-02T04:49:18.613Z,22.40
2023-03-02T04:51:48.741Z,6.83
2023-03-02T04:54:21.527Z,21.57
2023-03-02T04:56:51.829Z,22.23
2023-03-02T04:59:22.498Z,25.33
2023-03-02T05:01:51.416Z,27.60
2023-03-02T05:04:21.284Z,27.53
2023-03-02T05:06:49.520Z,35.83
2023-03-02T05:09:18.014Z,29.83
2023-03-02T05:11:46.501Z,19.10
2023-03-02T05:14:14.628Z,27.13
2023-03-02T05:16:43.468Z,25.73
2023-03-02T05:19:14.820Z,11.80
2023-03-02T05:21:44.589Z,27.77
2023-03-02T05:24:13.507Z,21.43
2023-03-02T05:26:41.612Z,17.97
2023-03-02T05:29:10.079Z,21.90
2023-03-02T05:31:40.696Z,23.97
2023-03-02T05:34:11.281Z,26.03
2023-03-02T05:36:39.834Z,18.47
2023-03-02T05:39:10.436Z,16.80
2023-03-02T05:41:39.310Z,23.73
2023-03-02T05:44:09.949Z,16.17
2023-03-02T05:46:38.147Z,6.97
2023-03-02T05:49:06.678Z,15.70
2023-03-02T05:51:34.904Z,18.83
2023-03-02T05:54:03.338Z,13.47
2023-03-02T05:56:33.269Z,16.63
2023-03-02T05:59:01.588Z,20.63
2023-03-02T06:01:30.003Z,20.83
2023-03-02T06:03:58.137Z,16.10
2023-03-02T06:06:26.668Z,22.00
2023-03-02T06:08:55.012Z,21.37
2023-03-02T06:11:23.105Z,12.27
2023-03-02T06:13:52.851Z,13.07
2023-03-02T06:16:21.034Z,14.37
2023-03-02T06:18:49.341Z,16.90
2023-03-02T06:21:17.566Z,14.20
2023-03-02T06:23:46.040Z,16.83
2023-03-02T06:26:15.041Z,20.13
2023-03-02T06:28:52.137Z,11.93
2023-03-02T06:31:23.499Z,25.73
2023-03-02T06:33:51.929Z,24.43
2023-03-02T06:36:20.429Z,16.77
2023-03-02T06:38:48.808Z,16.83
2023-03-02T06:41:17.791Z,11.60
2023-03-02T06:43:46.813Z,1.70
2023-03-02T06:46:15.121Z,12.93
2023-03-02T06:48:44.613Z,16.77
2023-03-02T06:51:13.622Z,11.10
2023-03-02T06:53:41.712Z,13.77
2023-03-02T06:56:10.064Z,12.47
2023-03-02T06:58:38.560Z,13.87
2023-03-02T07:01:08.532Z,19.13
2023-03-02T07:03:37.254Z,16.37
2023-03-02T07:06:07.781Z,9.97
2023-03-02T07:08:36.007Z,14.00
2023-03-02T07:11:06.969Z,7.37
2023-03-02T07:13:35.087Z,8.13
2023-03-02T07:16:07.984Z,8.97
2023-03-02T07:18:36.290Z,18.13
2023-03-02T07:21:06.450Z,10.70
2023-03-02T07:23:35.076Z,12.63
2023-03-02T07:26:05.240Z,13.33
2023-03-02T07:28:33.370Z,16.70
2023-03-02T07:31:01.602Z,11.77
2023-03-02T07:33:32.463Z,10.80
2023-03-02T07:36:00.656Z,4.33
2023-03-02T07:38:30.186Z,14.47
2023-03-02T07:40:58.677Z,15.27
2023-03-02T07:43:29.068Z,11.00
2023-03-02T07:45:59.887Z,14.07
2023-03-02T07:48:28.499Z,14.00
2023-03-02T07:50:59.489Z,13.27
2023-03-02T07:53:29.364Z,19.57
2023-03-02T07:55:57.470Z,12.20
2023-03-02T07:58:25.824Z,12.33
2023-03-02T08:00:53.921Z,10.77
2023-03-02T08:03:22.065Z,13.87
2023-03-02T08:05:50.211Z,8.47
2023-03-02T08:08:18.359Z,13.27
2023-03-02T08:10:48.090Z,9.15
2023-03-02T08:13:16.191Z,22.17
2023-03-02T08:15:44.333Z,14.60
2023-03-02T08:18:12.490Z,15.73
2023-03-02T08:20:40.614Z,7.07
2023-03-02T08:23:08.721Z,17.80
2023-03-02T08:25:38.616Z,16.80
2023-03-02T08:28:08.064Z,17.60
2023-03-02T08:30:36.554Z,11.45
2023-03-02T08:33:07.109Z,6.17
2023-03-02T08:35:35.452Z,6.90
2023-03-02T08:38:03.594Z,13.47
2023-03-02T08:40:31.906Z,13.77
2023-03-02T08:43:00.168Z,8.53
2023-03-02T08:45:30.001Z,2.97
2023-03-02T08:47:58.129Z,8.57
2023-03-02T08:50:26.725Z,3.77
2023-03-02T08:52:55.164Z,16.05
2023-03-02T08:55:23.674Z,10.40
2023-03-02T08:57:52.004Z,20.80
2023-03-02T09:00:21.167Z,13.75
2023-03-02T09:02:50.941Z,8.87
2023-03-02T09:05:19.217Z,12.50
2023-03-02T09:07:47.814Z,12.20
2023-03-02T09:10:15.953Z,7.53
2023-03-02T09:12:44.217Z,11.25
2023-03-02T09:15:12.712Z,10.48
2023-03-02T09:17:40.843Z,9.57
2023-03-02T09:20:12.082Z,12.65
2023-03-02T09:22:40.435Z,15.02
2023-03-02T09:25:09.368Z,6.82
2023-03-02T09:27:37.516Z,10.25
2023-03-02T09:30:07.023Z,12.15
2023-03-02T09:32:35.409Z,17.88
2023-03-02T09:35:03.682Z,11.60
2023-03-02T09:37:33.458Z,11.18
2023-03-02T09:40:01.925Z,12.18
2023-03-02T09:42:44.631Z,10.15
2023-03-02T09:45:26.297Z,10.82
2023-03-02T09:48:06.487Z,9.35
2023-03-02T09:50:36.881Z,9.27
2023-03-02T09:53:25.938Z,10.45
2023-03-02T09:55:59.188Z,11.02
2023-03-02T09:58:33.406Z,10.05
2023-03-02T10:01:04.537Z,8.93
2023-03-02T10:03:39.137Z,10.85
2023-03-02T10:06:07.351Z,11.80
2023-03-02T10:08:41.282Z,9.00
2023-03-02T10:11:17.800Z,12.70
2023-03-02T10:13:49.950Z,6.90
2023-03-02T10:16:29.767Z,7.45
2023-03-02T10:19:06.580Z,11.82
2023-03-02T10:21:39.748Z,10.13
2023-03-02T10:24:18.921Z,10.48
2023-03-02T10:26:49.395Z,10.02
2023-03-02T10:29:32.770Z,9.45
2023-03-02T10:32:05.639Z,15.10
2023-03-02T10:34:36.149Z,12.07
2023-03-02T10:37:04.297Z,29.05
2023-03-02T10:39:34.170Z,7.88
2023-03-02T10:42:05.480Z,9.93
2023-03-02T10:44:37.692Z,7.88
2023-03-02T10:47:07.609Z,9.25
2023-03-02T10:49:39.285Z,8.35
2023-03-02T10:52:13.833Z,10.20
2023-03-02T10:54:43.553Z,7.90
2023-03-02T10:57:31.252Z,12.10
2023-03-02T11:00:02.961Z,12.13
2023-03-02T11:02:35.172Z,11.80
2023-03-02T11:05:23.139Z,13.05
2023-03-02T11:07:55.054Z,11.85
2023-03-02T11:10:26.085Z,11.75
2023-03-02T11:12:55.320Z,10.80
2023-03-02T11:15:26.235Z,11.07
2023-03-02T11:18:02.135Z,11.10
2023-03-02T11:20:34.373Z,9.95
2023-03-02T11:23:14.505Z,13.40
2023-03-02T11:25:49.802Z,10.80
2023-03-02T11:28:35.539Z,13.00
2023-03-02T11:31:09.137Z,10.43
2023-03-02T11:33:43.820Z,9.38
2023-03-02T11:36:19.110Z,9.13
2023-03-02T11:38:49.923Z,9.48
2023-03-02T11:41:30.598Z,9.57
2023-03-02T11:44:02.719Z,9.88
2023-03-02T11:46:33.770Z,8.57
2023-03-02T11:49:05.904Z,8.77
2023-03-02T11:51:37.866Z,10.50
2023-03-02T11:54:14.292Z,10.82
2023-03-02T11:56:44.352Z,10.27
2023-03-02T11:59:17.159Z,10.13
2023-03-02T12:01:49.392Z,11.13
2023-03-02T12:04:28.995Z,9.35
2023-03-02T12:06:57.607Z,11.40
2023-03-02T12:09:35.609Z,10.35
2023-03-02T12:12:29.329Z,8.32
2023-03-02T12:14:57.418Z,10.05
2023-03-02T12:17:33.519Z,10.98
2023-03-02T12:20:26.985Z,11.60
2023-03-02T12:22:56.276Z,10.30
2023-03-02T12:25:37.418Z,11.57
2023-03-02T12:28:07.462Z,12.18
2023-03-02T12:30:35.604Z,9.43
2023-03-02T12:33:16.448Z,12.30
2023-03-02T12:35:45.372Z,12.32
2023-03-02T12:38:28.514Z,11.15
2023-03-02T12:41:22.533Z,11.13
2023-03-02T12:44:05.993Z,12.85
2023-03-02T12:46:35.861Z,10.20
2023-03-02T12:49:14.541Z,11.43
2023-03-02T12:51:50.768Z,9.93
2023-03-02T12:54:20.771Z,14.55
2023-03-02T12:56:49.954Z,12.48
2023-03-02T12:59:28.215Z,14.38
2023-03-02T13:02:06.497Z,13.82
2023-03-02T13:04:34.576Z,10.80
2023-03-02T13:07:03.254Z,13.07
2023-03-02T13:09:31.543Z,12.00
2023-03-02T13:11:59.684Z,11.38
2023-03-02T13:14:30.627Z,13.70
2023-03-02T13:17:03.362Z,10.50
2023-03-02T13:19:32.213Z,16.05
2023-03-02T13:22:01.489Z,12.45
2023-03-02T13:24:34.607Z,10.40
2023-03-02T13:27:08.003Z,14.80
2023-03-02T13:29:37.553Z,9.70
2023-03-02T13:32:25.105Z,12.43
2023-03-02T13:34:55.246Z,5.85
2023-03-02T13:37:34.010Z,11.82
2023-03-02T13:40:04.648Z,10.95
2023-03-02T13:42:38.286Z,13.98
2023-03-02T13:45:26.572Z,11.40
2023-03-02T13:47:55.876Z,12.27
2023-03-02T13:50:27.873Z,10.52
2023-03-02T13:52:58.311Z,14.25
2023-03-02T13:55:27.244Z,15.25
2023-03-02T13:57:56.885Z,10.00
2023-03-02T14:00:31.740Z,14.00
2023-03-02T14:02:59.838Z,13.68
2023-03-02T14:05:33.589Z,16.15
2023-03-02T14:08:02.951Z,13.73
2023-03-02T14:10:31.211Z,13.85
2023-03-02T14:13:03.518Z,15.13
2023-03-02T14:15:33.527Z,12.25
2023-03-02T14:18:01.975Z,11.20
2023-03-02T14:20:30.059Z,11.25
2023-03-02T14:22:58.711Z,13.68
2023-03-02T14:25:26.882Z,15.30
2023-03-02T14:27:55.016Z,4.82
2023-03-02T14:30:23.182Z,10.00
2023-03-02T14:32:52.640Z,7.47
2023-03-02T14:35:20.804Z,14.32
2023-03-02T14:37:50.372Z,11.55
2023-03-02T14:40:22.688Z,4.32
2023-03-02T14:42:52.095Z,11.93
2023-03-02T14:45:21.279Z,13.52
2023-03-02T14:47:49.848Z,12.18
2023-03-02T14:50:19.833Z,15.85
2023-03-02T14:52:51.756Z,17.92
2023-03-02T14:55:29.069Z,13.98
2023-03-02T14:57:59.834Z,13.02
2023-03-02T15:00:28.785Z,17.48
2023-03-02T15:02:57.063Z,13.63
2023-03-02T15:05:26.972Z,12.65
2023-03-02T15:07:58.758Z,12.93
2023-03-02T15:10:27.367Z,10.85
2023-03-02T15:12:55.450Z,15.07
2023-03-02T15:15:25.074Z,11.95
2023-03-02T15:17:53.612Z,16.75
2023-03-02T15:20:22.181Z,14.63
2023-03-02T15:22:52.098Z,12.88
2023-03-02T15:25:20.188Z,13.75
2023-03-02T15:27:49.003Z,19.63
2023-03-02T15:30:17.825Z,18.38
2023-03-02T15:32:46.276Z,15.38
2023-03-02T15:35:14.756Z,13.45
2023-03-02T15:37:42.920Z,13.13
2023-03-02T15:40:13.540Z,17.10
2023-03-02T15:42:41.947Z,13.98
2023-03-02T15:45:10.632Z,13.00
2023-03-02T15:47:38.757Z,17.20
2023-03-02T15:50:07.721Z,15.25
2023-03-02T15:52:36.209Z,13.77
2023-03-02T15:55:04.459Z,14.15
2023-03-02T15:57:38.390Z,15.93
2023-03-02T16:00:07.960Z,9.95
2023-03-02T16:02:36.283Z,18.17
2023-03-02T16:05:04.728Z,17.83
2023-03-02T16:07:32.981Z,14.93
2023-03-02T16:10:01.068Z,13.75
2023-03-02T16:12:29.495Z,17.13
2023-03-02T16:14:58.982Z,17.42
2023-03-02T16:17:27.468Z,19.58
2023-03-02T16:19:55.536Z,19.02
2023-03-02T16:22:23.714Z,13.82
2023-03-02T16:24:51.888Z,16.17
2023-03-02T16:27:19.982Z,16.98
2023-03-02T16:29:48.134Z,17.10
2023-03-02T16:32:17.779Z,14.95
2023-03-02T16:34:46.074Z,11.32
2023-03-02T16:37:14.295Z,13.68
2023-03-02T16:39:42.451Z,12.90
2023-03-02T16:42:10.548Z,15.35
2023-03-02T16:44:39.541Z,8.98
2023-03-02T16:47:07.688Z,13.00
2023-03-02T16:49:38.392Z,16.33
2023-03-02T16:52:07.104Z,15.25
2023-03-02T16:54:35.219Z,18.30
2023-03-02T16:57:03.633Z,12.13
2023-03-02T16:59:31.718Z,15.07
2023-03-02T17:01:59.844Z,15.10
2023-03-02T17:04:28.158Z,16.73
2023-03-02T17:07:00.740Z,11.23
2023-03-02T17:09:29.345Z,16.63
2023-03-02T17:11:57.585Z,13.98
2023-03-02T17:14:25.971Z,12.25
2023-03-02T17:16:54.250Z,9.38
2023-03-02T17:19:22.329Z,11.85
2023-03-02T17:21:50.487Z,15.93
2023-03-02T17:24:20.021Z,15.95
2023-03-02T17:26:48.414Z,15.38
2023-03-02T17:29:16.658Z,13.18
2023-03-02T17:31:44.967Z,16.98
2023-03-02T17:34:14.307Z,12.60
2023-03-02T17:36:42.483Z,12.10
2023-03-02T17:39:10.901Z,13.15
2023-03-02T17:41:40.419Z,15.10
2023-03-02T17:44:08.570Z,18.30
2023-03-02T17:46:36.796Z,14.73
2023-03-02T17:49:05.416Z,13.77
2023-03-02T17:51:33.499Z,12.73
2023-03-02T17:54:01.930Z,15.50
2023-03-02T17:56:30.699Z,16.00
2023-03-02T17:59:02.148Z,13.20
2023-03-02T18:01:31.382Z,17.77
2023-03-02T18:04:00.009Z,15.25
2023-03-02T18:06:29.386Z,15.40
2023-03-02T18:08:57.974Z,12.68
2023-03-02T18:11:27.719Z,13.70
2023-03-02T18:13:56.621Z,17.63
2023-03-02T18:16:27.961Z,11.93
2023-03-02T18:18:57.642Z,11.60
2023-03-02T18:21:25.735Z,15.45
2023-03-02T18:23:54.065Z,14.43
2023-03-02T18:26:22.377Z,14.20
2023-03-02T18:28:51.109Z,15.73
2023-03-02T18:31:20.501Z,18.50
2023-03-02T18:33:50.728Z,20.55
2023-03-02T18:36:19.136Z,19.80
2023-03-02T18:38:47.478Z,14.68
2023-03-02T18:41:15.753Z,14.55
2023-03-02T18:43:44.684Z,17.05
2023-03-02T18:46:21.056Z,15.52
2023-03-02T18:48:51.379Z,13.88
2023-03-02T18:51:19.986Z,8.88
2023-03-02T18:53:49.191Z,12.60
2023-03-02T18:56:17.374Z,9.13
2023-03-02T18:58:45.797Z,6.45
2023-03-02T19:01:14.184Z,12.85
2023-03-02T19:03:46.146Z,12.98
2023-03-02T19:06:16.760Z,9.60
2023-03-02T19:08:45.122Z,8.95
2023-03-02T19:11:13.940Z,9.55
2023-03-02T19:13:42.306Z,7.03
2023-03-02T19:16:10.575Z,13.75
2023-03-02T19:18:39.297Z,12.75
2023-03-02T19:21:07.972Z,3.50
2023-03-02T19:23:38.394Z,8.35
2023-03-02T19:26:06.729Z,5.53
2023-03-02T19:28:36.211Z,9.43
2023-03-02T19:31:06.779Z,10.38
2023-03-02T19:33:35.852Z,13.73
2023-03-02T19:36:04.392Z,14.95
2023-03-02T19:38:32.561Z,16.35
2023-03-02T19:41:03.171Z,10.10
2023-03-02T19:43:31.500Z,5.20
2023-03-02T19:45:59.944Z,17.47
2023-03-02T19:48:29.764Z,12.65
2023-03-02T19:50:58.196Z,12.68
2023-03-02T19:53:26.364Z,4.43
2023-03-02T19:55:54.471Z,15.80
2023-03-02T19:58:23.977Z,14.07
2023-03-02T20:00:52.182Z,15.95
2023-03-02T20:03:20.334Z,18.17
2023-03-02T20:05:48.470Z,15.88
2023-03-02T20:08:17.319Z,12.73
2023-03-02T20:10:49.488Z,12.30
2023-03-02T20:13:18.153Z,17.73
2023-03-02T20:15:48.919Z,14.30
2023-03-02T20:18:19.972Z,15.13
2023-03-02T20:20:48.796Z,11.52
2023-03-02T20:23:17.708Z,15.05
2023-03-02T20:25:48.321Z,14.38
2023-03-02T20:28:19.253Z,16.40
2023-03-02T20:30:53.170Z,17.75
2023-03-02T20:33:23.974Z,18.00
2023-03-02T20:35:53.659Z,12.05
2023-03-02T20:38:29.081Z,21.80
2023-03-02T20:40:57.680Z,18.67
2023-03-02T20:43:25.900Z,15.73
2023-03-02T20:45:55.941Z,21.55
2023-03-02T20:48:24.157Z,12.27
2023-03-02T20:50:52.975Z,18.05
2023-03-02T20:53:21.178Z,11.45
2023-03-02T20:55:49.452Z,17.85
2023-03-02T20:58:17.827Z,21.50
2023-03-02T21:00:45.964Z,16.95
2023-03-02T21:03:16.092Z,19.13
2023-03-02T21:05:44.716Z,17.75
2023-03-02T21:08:15.585Z,19.30
2023-03-02T21:10:44.593Z,18.38
2023-03-02T21:13:12.945Z,16.83
2023-03-02T21:15:41.930Z,14.55
2023-03-02T21:18:10.666Z,23.42
2023-03-02T21:20:40.613Z,20.95
2023-03-02T21:23:08.833Z,19.75
2023-03-02T21:25:37.375Z,22.60
2023-03-02T21:28:05.979Z,18.23
2023-03-02T21:30:35.685Z,16.25
2023-03-02T21:33:04.891Z,21.67
2023-03-02T21:35:33.342Z,18.63
2023-03-02T21:38:05.210Z,21.65
2023-03-02T21:40:35.659Z,23.42
2023-03-02T21:43:05.418Z,23.90
2023-03-02T21:45:34.409Z,9.55
2023-03-02T21:48:02.631Z,21.67
2023-03-02T21:50:33.541Z,28.90
2023-03-02T21:53:03.316Z,22.65
2023-03-02T21:55:32.639Z,22.17
2023-03-02T21:58:00.938Z,25.35
2023-03-02T22:00:32.763Z,26.25
2023-03-02T22:03:01.214Z,33.23
2023-03-02T22:05:29.993Z,31.42
2023-03-02T22:07:58.519Z,23.80
2023-03-02T22:10:31.543Z,22.20
2023-03-02T22:13:17.375Z,24.60
2023-03-02T22:15:45.828Z,22.63
2023-03-02T22:18:15.399Z,20.15
2023-03-02T22:20:45.396Z,19.45
2023-03-02T22:23:15.364Z,17.02
2023-03-02T22:25:45.334Z,23.08
2023-03-02T22:28:17.866Z,21.58
2023-03-02T22:30:46.218Z,29.08
2023-03-02T22:33:19.614Z,18.67
2023-03-02T22:35:48.180Z,16.38
2023-03-02T22:38:23.792Z,20.98
2023-03-02T22:40:54.067Z,20.20
2023-03-02T22:43:26.509Z,17.88
2023-03-02T22:45:55.597Z,21.58
2023-03-02T22:48:28.618Z,18.83
2023-03-02T22:50:56.760Z,17.58
2023-03-02T22:53:28.025Z,17.67
2023-03-02T22:56:00.245Z,18.65
2023-03-02T22:58:43.806Z,17.45
2023-03-02T23:01:24.056Z,22.77
2023-03-02T23:03:54.073Z,16.35
2023-03-02T23:06:31.221Z,18.92
2023-03-02T23:09:00.948Z,15.60
2023-03-02T23:11:33.809Z,18.45
2023-03-02T23:14:08.452Z,13.35
2023-03-02T23:16:37.853Z,19.45
2023-03-02T23:19:06.220Z,18.25
2023-03-02T23:21:39.719Z,16.77
2023-03-02T23:24:09.077Z,14.38
2023-03-02T23:26:38.770Z,17.00
2023-03-02T23:29:07.981Z,16.50
2023-03-02T23:31:36.120Z,17.20
2023-03-02T23:34:04.215Z,18.52
2023-03-02T23:36:32.943Z,20.45
2023-03-02T23:39:01.020Z,16.30
2023-03-02T23:41:29.148Z,13.27
2023-03-02T23:43:58.734Z,12.57
2023-03-02T23:46:27.214Z,15.43
2023-03-02T23:48:56.128Z,15.30
2023-03-02T23:51:25.574Z,19.48
2023-03-02T23:53:54.344Z,23.38
2023-03-02T23:56:23.426Z,16.73
2023-03-02T23:58:51.538Z,17.70
