createdAt,value
2022-08-11T00:03:42.652Z,13.5
2022-08-11T00:13:14.272Z,13.42
2022-08-11T00:22:51.039Z,13.09
2022-08-11T00:32:27.869Z,12.98
2022-08-11T00:42:04.804Z,12.77
2022-08-11T00:51:53.146Z,12.67
2022-08-11T01:01:18.680Z,12.54
2022-08-11T01:10:55.657Z,12.32
2022-08-11T01:20:46.321Z,12.48
2022-08-11T01:30:10.272Z,12.78
2022-08-11T01:39:47.264Z,12.38
2022-08-11T01:49:28.946Z,12.38
2022-08-11T01:59:00.959Z,12.22
2022-08-11T02:08:38.406Z,12.13
2022-08-11T02:18:15.182Z,12.19
2022-08-11T02:27:51.836Z,12.11
2022-08-11T02:37:28.456Z,11.93
2022-08-11T02:47:05.612Z,11.89
2022-08-11T02:56:42.132Z,11.5
2022-08-11T03:06:19.059Z,11.28
2022-08-11T03:15:55.639Z,11.07
2022-08-11T03:25:32.250Z,11.07
2022-08-11T03:35:09.167Z,10.95
2022-08-11T03:44:46.127Z,11.05
2022-08-11T03:54:23.028Z,10.93
2022-08-11T04:03:59.448Z,10.84
2022-08-11T04:13:36.478Z,10.79
2022-08-11T04:23:13.656Z,10.68
2022-08-11T04:32:51.088Z,10.87
2022-08-11T04:42:31.633Z,10.94
2022-08-11T04:52:05.860Z,11.22
2022-08-11T05:01:43.531Z,11.88
2022-08-11T05:11:20.701Z,11.97
2022-08-11T05:20:58.776Z,12.31
2022-08-11T05:30:35.494Z,12.78
2022-08-11T05:40:13.178Z,13.16
2022-08-11T05:49:51.394Z,13.65
2022-08-11T05:59:28.811Z,13.97
2022-08-11T06:09:06.593Z,14.45
2022-08-11T06:18:44.297Z,14.87
2022-08-11T06:28:22.259Z,15.26
2022-08-11T06:38:00.121Z,15.68
2022-08-11T06:47:37.969Z,15.97
2022-08-11T06:57:31.299Z,16.52
2022-08-11T07:06:53.517Z,17.1
2022-08-11T07:16:31.474Z,17.48
2022-08-11T07:26:09.248Z,18.02
2022-08-11T07:35:48.695Z,18.57
2022-08-11T07:45:25.860Z,19.06
2022-08-11T07:55:04.248Z,19.69
2022-08-11T08:04:46.743Z,20.4
2022-08-11T08:14:20.869Z,21.01
2022-08-11T08:23:59.199Z,21.57
2022-08-11T08:33:37.770Z,22.32
2022-08-11T08:43:16.353Z,22.73
2022-08-11T08:52:55.165Z,23.59
2022-08-11T09:02:35.150Z,24.04
2022-08-11T09:12:13.472Z,25.03
2022-08-11T09:21:52.487Z,25.68
2022-08-11T09:31:34.499Z,26.24
2022-08-11T09:41:11.665Z,26.47
2022-08-11T09:50:58.510Z,28.05
2022-08-11T10:00:49.101Z,29.66
2022-08-11T10:10:32.355Z,29.11
2022-08-11T10:20:14.248Z,30.15
2022-08-11T10:29:56.216Z,31.03
2022-08-11T10:39:37.200Z,32.1
2022-08-11T10:49:16.597Z,31.89
2022-08-11T10:58:55.161Z,31.66
2022-08-11T11:08:36.087Z,32.98
2022-08-11T11:18:17.297Z,32.87
2022-08-11T11:27:54.548Z,31.87
2022-08-11T11:37:31.738Z,30.76
2022-08-11T11:47:09.247Z,32.14
2022-08-11T11:56:48.140Z,32.68
2022-08-11T12:06:30.714Z,33.99
2022-08-11T12:16:35.208Z,33.61
2022-08-11T12:25:59.581Z,32.48
2022-08-11T12:35:26.453Z,32.28
2022-08-11T12:45:06.809Z,33.88
2022-08-11T12:54:45.120Z,31.5
2022-08-11T13:04:22.946Z,32.48
2022-08-11T13:14:03.875Z,32.86
2022-08-11T13:24:00.035Z,33.66
2022-08-11T13:33:21.352Z,34.2
2022-08-11T13:42:59.816Z,35.15
2022-08-11T13:52:36.970Z,34.62
2022-08-11T14:02:23.218Z,33.95
2022-08-11T14:12:19.905Z,34.13
2022-08-11T14:21:34.556Z,33.43
2022-08-11T14:31:10.485Z,34.18
2022-08-11T14:40:48.045Z,33.51
2022-08-11T14:50:27.903Z,34.91
2022-08-11T15:00:08.407Z,35.07
2022-08-11T15:10:10.111Z,33.02
2022-08-11T15:19:11.321Z,32.08
2022-08-11T15:28:43.346Z,32.91
2022-08-11T15:38:14.509Z,31.83
2022-08-11T15:47:51.362Z,31.76
2022-08-11T15:57:27.860Z,30.86
2022-08-11T16:07:02.865Z,29.45
2022-08-11T16:16:37.277Z,29.41
2022-08-11T16:27:06.730Z,28.59
2022-08-11T16:35:46.023Z,28.49
2022-08-11T16:45:23.521Z,28.13
2022-08-11T16:54:59.027Z,27.6
2022-08-11T17:04:35.990Z,27.5
2022-08-11T17:14:12.609Z,27.36
2022-08-11T17:23:49.660Z,27.21
2022-08-11T17:33:27.861Z,26.91
2022-08-11T17:43:04.017Z,26.73
2022-08-11T17:52:41.363Z,26.43
2022-08-11T18:02:18.095Z,26.05
2022-08-11T18:12:00.142Z,25.69
2022-08-11T18:21:31.383Z,25.23
2022-08-11T18:31:12.418Z,24.61
2022-08-11T18:40:44.522Z,23.96
2022-08-11T18:50:21.993Z,23.4
2022-08-11T18:59:57.592Z,22.8
2022-08-11T19:09:34.175Z,22.29
2022-08-11T19:19:11.068Z,21.92
2022-08-11T19:28:47.732Z,21.25
2022-08-11T19:38:24.348Z,20.73
2022-08-11T19:48:21.015Z,20.44
2022-08-11T19:57:40.094Z,20.05
2022-08-11T20:07:14.480Z,19.79
2022-08-11T20:16:51.356Z,19.48
2022-08-11T20:26:31.012Z,19.18
2022-08-11T20:36:04.360Z,18.82
2022-08-11T20:45:47.254Z,18.45
2022-08-11T20:55:19.009Z,18.02
2022-08-11T21:04:55.096Z,17.83
2022-08-11T21:14:30.794Z,17.41
2022-08-11T21:24:07.560Z,17.42
2022-08-11T21:33:44.604Z,17.19
2022-08-11T21:43:21.294Z,16.94
2022-08-11T21:52:57.735Z,16.68
2022-08-11T22:02:33.934Z,16.49
2022-08-11T22:12:30.448Z,16.14
2022-08-11T22:21:56.481Z,15.97
2022-08-11T22:31:24.486Z,15.5
2022-08-11T22:41:01.107Z,15.36
2022-08-11T22:50:37.193Z,15.21
2022-08-11T23:00:14.227Z,14.98
2022-08-11T23:09:50.910Z,14.77
2022-08-11T23:20:01.765Z,14.4
2022-08-11T23:29:05.101Z,14.38
2022-08-11T23:38:41.436Z,14.1
2022-08-11T23:48:17.810Z,13.85
2022-08-11T23:57:54.756Z,13.76
