createdAt,value
2022-10-27T00:01:26.554Z,12.1
2022-10-27T00:15:26.500Z,12.1
2022-10-27T00:29:26.510Z,12.3
2022-10-27T00:43:26.515Z,12.3
2022-10-27T00:57:26.533Z,12.5
2022-10-27T01:11:26.535Z,12.3
2022-10-27T01:25:26.526Z,12.4
2022-10-27T01:39:26.532Z,12.1
2022-10-27T01:53:26.533Z,11.9
2022-10-27T02:07:26.565Z,11.7
2022-10-27T02:21:26.545Z,11.4
2022-10-27T02:35:26.560Z,11.3
2022-10-27T02:49:26.541Z,11.4
2022-10-27T03:03:26.558Z,11.3
2022-10-27T03:17:26.564Z,11.0
2022-10-27T03:31:26.560Z,11.2
2022-10-27T03:51:07.861Z,11.3
2022-10-27T04:05:08.175Z,11.0
2022-10-27T04:19:08.267Z,11.0
2022-10-27T04:33:08.375Z,11.4
2022-10-27T04:47:08.370Z,11.3
2022-10-27T05:01:08.553Z,11.1
2022-10-27T05:15:08.507Z,11.2
2022-10-27T05:29:08.508Z,11.1
2022-10-27T05:44:08.566Z,10.9
2022-10-27T05:59:08.642Z,11.0
2022-10-27T06:15:08.666Z,11.1
2022-10-27T06:30:08.734Z,11.4
2022-10-27T06:46:08.712Z,11.9
2022-10-27T07:01:09.072Z,12.5
2022-10-27T07:16:08.841Z,13.3
2022-10-27T07:31:08.808Z,15.6
2022-10-27T07:46:08.879Z,19.1
2022-10-27T08:01:08.911Z,20.7
2022-10-27T08:16:09.189Z,21.7
2022-10-27T08:31:08.948Z,21.6
2022-10-27T08:46:08.954Z,21.6
2022-10-27T09:01:09.041Z,22.8
2022-10-27T09:16:09.011Z,23.5
2022-10-27T09:31:09.012Z,24.0
2022-10-27T09:46:09.049Z,23.1
2022-10-27T10:01:09.332Z,22.7
2022-10-27T10:16:09.269Z,22.4
2022-10-27T10:31:09.326Z,22.3
2022-10-27T10:46:09.322Z,22.1
2022-10-27T10:52:59.836Z,22.4
2022-10-27T11:08:00.007Z,22.5
2022-10-27T11:23:00.066Z,22.8
2022-10-27T11:38:00.423Z,23.7
2022-10-27T11:53:00.730Z,23.9
2022-10-27T12:08:00.688Z,24.2
2022-10-27T12:23:00.820Z,24.8
2022-10-27T12:38:01.101Z,25.5
2022-10-27T12:53:01.249Z,25.9
2022-10-27T13:08:01.337Z,26.2
2022-10-27T13:23:01.257Z,25.4
2022-10-27T13:38:01.275Z,26.0
2022-10-27T13:54:01.270Z,26.1
2022-10-27T14:09:01.375Z,26.3
2022-10-27T14:24:01.464Z,26.7
2022-10-27T14:39:01.415Z,26.6
2022-10-27T14:54:01.554Z,25.4
2022-10-27T15:09:01.535Z,24.4
2022-10-27T15:24:01.677Z,24.2
2022-10-27T15:39:01.624Z,21.4
2022-10-27T15:54:01.749Z,18.7
2022-10-27T16:09:01.703Z,17.3
2022-10-27T16:25:01.746Z,16.5
2022-10-27T16:40:01.808Z,16.2
2022-10-27T16:54:01.891Z,16.2
2022-10-27T17:08:02.472Z,15.3
2022-10-27T17:22:02.518Z,14.7
2022-10-27T17:36:02.580Z,14.3
2022-10-27T17:50:04.621Z,14.0
2022-10-27T18:05:02.605Z,13.9
2022-10-27T18:19:02.610Z,13.6
2022-10-27T18:33:02.705Z,13.5
2022-10-27T18:40:56.862Z,13.3
2022-10-27T18:46:15.080Z,13.3
2022-10-27T19:00:15.230Z,13.0
2022-10-27T19:14:15.305Z,12.7
2022-10-27T19:28:15.301Z,12.7
2022-10-27T19:42:15.321Z,12.5
2022-10-27T19:56:15.356Z,12.5
2022-10-27T20:10:15.375Z,12.4
2022-10-27T20:24:15.449Z,12.0
2022-10-27T20:38:15.386Z,11.9
2022-10-27T20:52:15.519Z,11.8
2022-10-27T21:06:15.524Z,11.6
2022-10-27T21:20:15.701Z,11.5
2022-10-27T21:34:15.788Z,11.3
2022-10-27T21:48:15.794Z,11.4
2022-10-27T22:02:15.876Z,11.8
2022-10-27T22:16:15.918Z,11.9
2022-10-27T22:30:16.092Z,11.4
2022-10-27T22:44:16.164Z,11.3
2022-10-27T22:58:16.165Z,11.5
2022-10-27T23:12:16.133Z,11.2
2022-10-27T23:26:16.291Z,11.2
2022-10-27T23:40:16.451Z,11.4
2022-10-27T23:54:16.597Z,11.5
