createdAt,value
2018-12-07T00:00:32.370Z,78.20
2018-12-07T00:03:01.282Z,89.83
2018-12-07T00:05:30.199Z,102.80
2018-12-07T00:07:59.119Z,83.93
2018-12-07T00:10:28.038Z,105.73
2018-12-07T00:12:56.959Z,85.53
2018-12-07T00:15:25.876Z,98.10
2018-12-07T00:17:54.811Z,100.63
2018-12-07T00:20:23.724Z,119.27
2018-12-07T00:22:52.644Z,125.23
2018-12-07T00:25:21.566Z,119.63
2018-12-07T00:27:50.490Z,110.37
2018-12-07T00:30:19.513Z,107.70
2018-12-07T00:32:48.433Z,123.03
2018-12-07T00:35:17.338Z,127.23
2018-12-07T00:37:46.291Z,115.37
2018-12-07T00:40:15.193Z,112.43
2018-12-07T00:42:44.134Z,106.37
2018-12-07T00:45:13.051Z,102.37
2018-12-07T00:47:42.025Z,119.73
2018-12-07T00:50:10.943Z,108.83
2018-12-07T00:52:39.887Z,107.20
2018-12-07T00:55:18.710Z,92.70
2018-12-07T00:57:47.642Z,100.33
2018-12-07T01:00:16.566Z,83.10
2018-12-07T01:02:45.480Z,101.93
2018-12-07T01:05:14.385Z,113.63
2018-12-07T01:07:43.306Z,100.20
2018-12-07T01:10:12.246Z,83.13
2018-12-07T01:12:41.159Z,93.93
2018-12-07T01:15:10.082Z,89.70
2018-12-07T01:17:38.989Z,96.90
2018-12-07T01:20:08.046Z,91.43
2018-12-07T01:22:37.033Z,103.60
2018-12-07T01:25:06.229Z,109.10
2018-12-07T01:27:35.150Z,85.00
2018-12-07T01:30:04.098Z,82.60
2018-12-07T01:32:33.014Z,93.83
2018-12-07T01:35:01.934Z,94.20
2018-12-07T01:37:30.868Z,103.07
2018-12-07T01:39:59.814Z,109.63
2018-12-07T01:42:28.812Z,106.10
2018-12-07T01:44:57.736Z,80.07
2018-12-07T01:47:26.640Z,79.87
2018-12-07T01:49:55.561Z,76.83
2018-12-07T01:52:24.486Z,67.50
2018-12-07T01:54:53.393Z,68.03
2018-12-07T01:57:22.316Z,57.20
2018-12-07T01:59:51.245Z,65.60
2018-12-07T02:02:20.149Z,67.03
2018-12-07T02:04:49.101Z,62.63
2018-12-07T02:07:29.419Z,60.30
2018-12-07T02:09:58.921Z,64.37
2018-12-07T02:12:27.869Z,61.77
2018-12-07T02:14:56.783Z,62.13
2018-12-07T02:17:25.698Z,65.50
2018-12-07T02:19:54.606Z,64.80
2018-12-07T02:22:23.533Z,56.17
2018-12-07T02:24:52.445Z,63.40
2018-12-07T02:27:21.357Z,62.57
2018-12-07T02:29:50.268Z,62.70
2018-12-07T02:32:19.218Z,58.00
2018-12-07T02:34:48.131Z,74.27
2018-12-07T02:37:17.042Z,73.30
2018-12-07T02:39:45.986Z,74.50
2018-12-07T02:42:14.886Z,69.90
2018-12-07T02:44:43.789Z,80.93
2018-12-07T02:47:12.688Z,74.60
2018-12-07T02:49:41.598Z,76.90
2018-12-07T02:52:10.512Z,78.70
2018-12-07T02:54:39.417Z,79.47
2018-12-07T02:57:08.320Z,73.27
2018-12-07T02:59:37.282Z,80.53
2018-12-07T03:02:06.653Z,90.33
2018-12-07T03:04:35.590Z,79.03
2018-12-07T03:07:04.498Z,71.00
2018-12-07T03:09:33.427Z,78.77
2018-12-07T03:12:02.344Z,73.73
2018-12-07T03:14:31.269Z,84.70
2018-12-07T03:17:00.177Z,72.60
2018-12-07T03:19:29.089Z,71.87
2018-12-07T03:21:57.998Z,73.37
2018-12-07T03:24:26.903Z,79.57
2018-12-07T03:26:55.805Z,77.57
2018-12-07T03:29:24.732Z,81.70
2018-12-07T03:31:53.648Z,81.07
2018-12-07T03:34:22.579Z,87.70
2018-12-07T03:36:51.492Z,81.77
2018-12-07T03:39:20.677Z,93.00
2018-12-07T03:41:49.593Z,96.87
2018-12-07T03:44:18.509Z,80.23
2018-12-07T03:46:47.424Z,84.47
2018-12-07T03:49:16.332Z,83.00
2018-12-07T03:51:45.259Z,79.17
2018-12-07T03:54:14.190Z,78.60
2018-12-07T03:56:43.107Z,77.00
2018-12-07T03:59:12.018Z,83.13
2018-12-07T04:01:40.962Z,73.10
2018-12-07T04:04:09.882Z,92.47
2018-12-07T04:06:38.808Z,96.27
2018-12-07T04:09:08.680Z,102.60
2018-12-07T04:11:37.598Z,97.27
2018-12-07T04:14:06.521Z,84.20
2018-12-07T04:16:35.427Z,94.63
2018-12-07T04:19:04.353Z,84.67
2018-12-07T04:21:33.278Z,84.20
2018-12-07T04:24:02.193Z,88.97
2018-12-07T04:26:31.112Z,86.50
2018-12-07T04:29:00.020Z,80.67
2018-12-07T04:31:28.932Z,79.13
2018-12-07T04:33:57.853Z,82.93
2018-12-07T04:36:26.747Z,83.13
2018-12-07T04:38:55.671Z,73.93
2018-12-07T04:41:24.603Z,76.57
2018-12-07T04:43:53.525Z,89.43
2018-12-07T04:46:22.558Z,78.67
2018-12-07T04:48:51.474Z,76.03
2018-12-07T04:51:20.398Z,66.60
2018-12-07T04:53:49.327Z,67.50
2018-12-07T04:56:18.231Z,78.50
2018-12-07T04:58:47.175Z,65.00
2018-12-07T05:01:16.094Z,61.70
2018-12-07T05:03:45.023Z,74.03
2018-12-07T05:06:13.935Z,72.70
2018-12-07T05:08:42.841Z,56.83
2018-12-07T05:11:11.754Z,75.23
2018-12-07T05:13:40.674Z,63.73
2018-12-07T05:16:09.569Z,63.90
2018-12-07T05:18:38.499Z,61.73
2018-12-07T05:21:07.417Z,56.30
2018-12-07T05:23:36.333Z,60.03
2018-12-07T05:26:05.242Z,65.00
2018-12-07T05:28:34.161Z,63.73
2018-12-07T05:31:03.069Z,74.73
2018-12-07T05:33:31.996Z,68.33
2018-12-07T05:36:00.902Z,79.33
2018-12-07T05:38:29.822Z,72.73
2018-12-07T05:40:58.745Z,90.80
2018-12-07T05:43:27.715Z,77.60
2018-12-07T05:45:56.628Z,95.20
2018-12-07T05:48:25.549Z,137.73
2018-12-07T05:50:54.437Z,74.43
2018-12-07T05:53:23.433Z,90.97
2018-12-07T05:55:52.329Z,114.23
2018-12-07T05:58:21.221Z,134.87
2018-12-07T06:00:50.156Z,109.20
2018-12-07T06:03:19.082Z,170.60
2018-12-07T06:05:47.996Z,159.17
2018-12-07T06:08:16.903Z,118.80
2018-12-07T06:10:45.822Z,244.93
2018-12-07T06:13:14.748Z,150.10
2018-12-07T06:15:43.681Z,278.53
2018-12-07T06:18:12.603Z,193.70
2018-12-07T06:20:41.572Z,243.67
2018-12-07T06:23:10.482Z,192.23
2018-12-07T06:25:39.430Z,115.83
2018-12-07T06:28:08.361Z,183.83
2018-12-07T06:30:37.304Z,121.20
2018-12-07T06:33:06.203Z,124.50
2018-12-07T06:35:35.141Z,167.63
2018-12-07T06:38:04.053Z,168.00
2018-12-07T06:40:32.983Z,108.17
2018-12-07T06:43:01.895Z,202.77
2018-12-07T06:45:30.829Z,108.77
2018-12-07T06:47:59.743Z,86.93
2018-12-07T06:50:28.689Z,141.10
2018-12-07T06:52:57.593Z,98.03
2018-12-07T06:55:26.532Z,145.93
2018-12-07T06:57:55.455Z,91.60
2018-12-07T07:00:24.383Z,158.07
2018-12-07T07:02:53.313Z,79.67
2018-12-07T07:05:22.248Z,89.73
2018-12-07T07:07:51.189Z,112.77
2018-12-07T07:10:20.138Z,75.97
2018-12-07T07:12:49.060Z,62.67
2018-12-07T07:15:17.989Z,99.20
2018-12-07T07:17:46.917Z,111.23
2018-12-07T07:20:15.840Z,92.27
2018-12-07T07:22:44.777Z,160.80
2018-12-07T07:25:13.700Z,82.83
2018-12-07T07:27:42.605Z,131.93
2018-12-07T07:30:11.721Z,107.80
2018-12-07T07:32:40.641Z,126.47
2018-12-07T07:35:09.608Z,107.73
2018-12-07T07:37:38.525Z,125.50
2018-12-07T07:40:07.454Z,62.43
2018-12-07T07:42:36.376Z,73.77
2018-12-07T07:45:05.674Z,75.57
2018-12-07T07:47:34.576Z,97.20
2018-12-07T07:50:03.538Z,88.57
2018-12-07T07:52:32.443Z,75.73
2018-12-07T07:55:01.352Z,74.93
2018-12-07T07:57:30.253Z,79.83
2018-12-07T07:59:59.178Z,60.97
2018-12-07T08:02:29.202Z,71.77
2018-12-07T08:04:58.318Z,74.47
2018-12-07T08:07:27.213Z,68.07
2018-12-07T08:09:56.139Z,61.50
2018-12-07T08:12:25.037Z,61.17
2018-12-07T08:14:53.948Z,65.63
2018-12-07T08:17:22.862Z,76.53
2018-12-07T08:19:51.818Z,68.80
2018-12-07T08:22:20.727Z,58.70
2018-12-07T08:24:49.625Z,69.00
2018-12-07T08:27:18.523Z,71.33
2018-12-07T08:29:47.441Z,75.23
2018-12-07T08:32:16.346Z,74.53
2018-12-07T08:34:45.271Z,74.67
2018-12-07T08:37:14.166Z,89.53
2018-12-07T08:39:43.083Z,109.23
2018-12-07T08:42:11.995Z,101.67
2018-12-07T08:44:40.900Z,115.77
2018-12-07T08:47:09.805Z,126.60
2018-12-07T08:49:43.827Z,123.63
2018-12-07T08:52:12.737Z,111.97
2018-12-07T08:54:41.674Z,99.20
2018-12-07T08:57:10.574Z,104.77
2018-12-07T08:59:39.474Z,85.90
2018-12-07T09:02:08.404Z,98.80
2018-12-07T09:04:37.310Z,92.67
2018-12-07T09:07:06.210Z,89.20
2018-12-07T09:09:35.119Z,99.00
2018-12-07T09:12:04.029Z,102.33
2018-12-07T09:14:32.941Z,121.97
2018-12-07T09:17:02.078Z,110.50
2018-12-07T09:19:30.984Z,100.03
2018-12-07T09:21:59.904Z,105.90
2018-12-07T09:24:28.850Z,110.43
2018-12-07T09:26:57.769Z,104.63
2018-12-07T09:29:26.670Z,90.70
2018-12-07T09:31:55.657Z,93.10
2018-12-07T09:34:24.550Z,99.90
2018-12-07T09:36:53.533Z,116.77
2018-12-07T09:39:22.450Z,114.67
2018-12-07T09:41:51.396Z,124.90
2018-12-07T09:44:20.316Z,165.70
2018-12-07T09:46:49.232Z,174.70
2018-12-07T09:49:18.169Z,184.33
2018-12-07T09:51:47.170Z,158.33
2018-12-07T09:54:16.083Z,188.03
2018-12-07T09:56:44.984Z,158.10
2018-12-07T09:59:14.071Z,176.67
2018-12-07T10:01:43.011Z,171.60
2018-12-07T10:04:11.922Z,184.33
2018-12-07T10:06:40.949Z,163.90
2018-12-07T10:09:09.921Z,166.57
2018-12-07T10:11:38.868Z,172.57
2018-12-07T10:14:07.773Z,162.47
2018-12-07T10:16:36.710Z,154.83
2018-12-07T10:19:05.605Z,185.67
2018-12-07T10:21:34.522Z,175.50
2018-12-07T10:24:03.444Z,158.53
2018-12-07T10:26:32.362Z,193.97
2018-12-07T10:29:01.269Z,180.27
2018-12-07T10:31:30.174Z,150.07
2018-12-07T10:33:59.079Z,193.77
2018-12-07T10:36:28.083Z,170.50
2018-12-07T10:38:56.977Z,175.17
2018-12-07T10:41:25.890Z,171.53
2018-12-07T10:43:54.851Z,204.03
2018-12-07T10:46:23.827Z,187.33
2018-12-07T10:48:52.853Z,189.33
2018-12-07T10:51:21.787Z,180.30
2018-12-07T10:53:50.698Z,178.93
2018-12-07T10:56:19.627Z,174.07
2018-12-07T10:58:48.527Z,184.43
2018-12-07T11:01:22.685Z,201.80
2018-12-07T11:03:56.599Z,175.33
2018-12-07T11:06:30.544Z,170.17
2018-12-07T11:09:06.397Z,179.97
2018-12-07T11:13:43.956Z,181.53
2018-12-07T11:16:17.945Z,184.73
2018-12-07T11:18:51.817Z,178.73
2018-12-07T11:22:26.204Z,192.93
2018-12-07T11:25:00.171Z,194.20
2018-12-07T11:27:34.049Z,195.87
2018-12-07T11:31:05.788Z,192.50
2018-12-07T11:33:38.763Z,210.10
2018-12-07T11:36:08.251Z,195.77
2018-12-07T11:38:37.474Z,196.23
2018-12-07T11:41:06.378Z,202.67
2018-12-07T11:43:35.292Z,167.63
2018-12-07T11:46:04.193Z,160.13
2018-12-07T11:48:33.108Z,155.07
2018-12-07T11:51:02.034Z,152.57
2018-12-07T11:53:31.032Z,143.93
2018-12-07T11:56:00.600Z,137.30
2018-12-07T11:58:29.515Z,139.87
2018-12-07T12:00:58.400Z,140.43
2018-12-07T12:03:27.330Z,146.03
2018-12-07T12:05:56.231Z,151.77
2018-12-07T12:08:25.150Z,163.07
2018-12-07T12:10:54.445Z,180.00
2018-12-07T12:13:23.366Z,144.67
2018-12-07T12:15:52.274Z,157.90
2018-12-07T12:18:21.180Z,150.70
2018-12-07T12:20:50.098Z,181.57
2018-12-07T12:23:19.001Z,181.47
2018-12-07T12:25:47.889Z,166.57
2018-12-07T12:28:16.797Z,172.27
2018-12-07T12:30:45.705Z,168.40
2018-12-07T12:33:14.625Z,176.43
2018-12-07T12:35:43.550Z,150.53
2018-12-07T12:38:12.478Z,141.00
2018-12-07T12:40:41.392Z,156.90
2018-12-07T12:43:10.360Z,170.53
2018-12-07T12:45:39.290Z,180.67
2018-12-07T12:48:08.194Z,184.77
2018-12-07T12:50:37.314Z,195.73
2018-12-07T12:53:06.684Z,191.67
2018-12-07T12:55:35.660Z,199.97
2018-12-07T12:58:04.584Z,202.90
2018-12-07T13:00:33.539Z,214.20
2018-12-07T13:03:02.475Z,202.10
2018-12-07T13:05:31.500Z,215.07
2018-12-07T13:08:00.430Z,189.47
2018-12-07T13:10:29.346Z,223.10
2018-12-07T13:12:58.265Z,201.40
2018-12-07T13:15:27.230Z,190.83
2018-12-07T13:17:56.154Z,213.70
2018-12-07T13:20:25.097Z,205.27
2018-12-07T13:22:54.006Z,216.27
2018-12-07T13:25:23.002Z,229.70
2018-12-07T13:27:51.926Z,259.10
2018-12-07T13:30:20.857Z,246.13
2018-12-07T13:32:49.823Z,230.20
2018-12-07T13:35:18.828Z,231.37
2018-12-07T13:37:47.791Z,206.10
2018-12-07T13:40:16.737Z,200.70
2018-12-07T13:42:45.802Z,183.43
2018-12-07T13:45:14.863Z,181.93
2018-12-07T13:47:43.958Z,190.77
2018-12-07T13:50:18.006Z,161.53
2018-12-07T13:52:46.986Z,159.30
2018-12-07T13:55:16.237Z,151.27
2018-12-07T13:57:45.187Z,149.40
2018-12-07T14:00:14.294Z,157.40
2018-12-07T14:02:43.373Z,139.30
2018-12-07T14:05:12.394Z,146.03
2018-12-07T14:07:41.431Z,130.37
2018-12-07T14:10:10.559Z,134.63
2018-12-07T14:12:39.522Z,143.90
2018-12-07T14:15:08.617Z,116.70
2018-12-07T14:17:37.709Z,110.23
2018-12-07T14:20:07.388Z,117.70
2018-12-07T14:22:36.438Z,98.03
2018-12-07T14:25:05.688Z,109.70
2018-12-07T14:27:34.684Z,100.53
2018-12-07T14:30:03.879Z,101.23
2018-12-07T14:32:32.915Z,100.20
2018-12-07T14:35:01.913Z,112.80
2018-12-07T14:37:30.982Z,119.53
2018-12-07T14:39:59.958Z,134.13
2018-12-07T14:42:28.932Z,130.90
2018-12-07T14:44:58.100Z,181.53
2018-12-07T14:47:27.073Z,168.90
2018-12-07T14:49:56.085Z,157.97
2018-12-07T14:52:25.163Z,143.60
2018-12-07T14:54:54.205Z,145.93
2018-12-07T14:57:23.242Z,162.77
2018-12-07T14:59:52.199Z,140.27
2018-12-07T15:02:21.290Z,169.57
2018-12-07T15:04:50.305Z,145.73
2018-12-07T15:07:19.193Z,171.40
2018-12-07T15:09:48.322Z,179.17
2018-12-07T15:12:17.368Z,175.43
2018-12-07T15:14:46.438Z,203.47
2018-12-07T15:17:15.476Z,202.77
2018-12-07T15:19:44.652Z,208.73
2018-12-07T15:22:13.655Z,243.77
2018-12-07T15:24:42.700Z,265.37
2018-12-07T15:27:11.795Z,279.17
2018-12-07T15:29:40.774Z,284.83
2018-12-07T15:32:09.787Z,340.43
2018-12-07T15:34:38.746Z,316.00
2018-12-07T15:37:07.893Z,321.83
2018-12-07T15:39:36.876Z,327.50
2018-12-07T15:42:06.039Z,306.60
2018-12-07T15:44:35.124Z,296.33
2018-12-07T15:47:04.214Z,322.57
2018-12-07T15:49:33.246Z,321.33
2018-12-07T15:52:02.373Z,351.93
2018-12-07T15:54:31.416Z,385.47
2018-12-07T15:57:00.526Z,435.33
2018-12-07T15:59:34.502Z,405.53
2018-12-07T16:02:00.564Z,390.43
2018-12-07T16:04:29.748Z,408.20
2018-12-07T16:06:58.694Z,397.00
2018-12-07T16:09:27.725Z,317.43
2018-12-07T16:11:56.863Z,279.97
2018-12-07T16:14:25.984Z,246.37
2018-12-07T16:16:55.244Z,216.70
2018-12-07T16:19:24.498Z,244.90
2018-12-07T16:21:54.453Z,244.37
2018-12-07T16:24:23.526Z,254.67
2018-12-07T16:26:52.540Z,228.73
2018-12-07T16:29:21.765Z,243.37
2018-12-07T16:31:50.790Z,251.00
2018-12-07T16:34:19.806Z,271.67
2018-12-07T16:36:48.875Z,280.60
2018-12-07T16:39:17.951Z,308.03
2018-12-07T16:41:47.231Z,286.47
2018-12-07T16:44:16.314Z,299.30
2018-12-07T16:46:45.448Z,293.10
2018-12-07T16:49:14.636Z,364.87
2018-12-07T16:51:43.831Z,381.73
2018-12-07T16:54:13.041Z,438.20
2018-12-07T16:56:42.263Z,501.10
2018-12-07T16:59:11.295Z,487.97
2018-12-07T17:01:40.323Z,408.17
2018-12-07T17:04:40.280Z,381.63
2018-12-07T17:07:09.439Z,405.30
2018-12-07T17:09:38.529Z,344.33
2018-12-07T17:12:07.533Z,380.27
2018-12-07T17:14:36.484Z,431.37
2018-12-07T17:17:05.633Z,459.03
2018-12-07T17:19:34.619Z,441.17
2018-12-07T17:22:03.673Z,430.33
2018-12-07T17:24:32.840Z,418.80
2018-12-07T17:27:01.869Z,375.60
2018-12-07T17:29:30.924Z,352.10
2018-12-07T17:32:00.139Z,274.53
2018-12-07T17:34:29.292Z,346.87
2018-12-07T17:36:58.511Z,343.23
2018-12-07T17:39:27.754Z,345.20
2018-12-07T17:41:56.828Z,381.70
2018-12-07T17:44:26.094Z,349.57
2018-12-07T17:46:55.482Z,385.73
2018-12-07T17:49:26.778Z,367.77
2018-12-07T17:51:56.719Z,368.73
2018-12-07T17:54:25.675Z,402.97
2018-12-07T17:56:54.820Z,422.37
2018-12-07T17:59:24.901Z,390.90
2018-12-07T18:01:53.903Z,405.23
2018-12-07T18:04:22.833Z,374.83
2018-12-07T18:06:54.869Z,411.57
2018-12-07T18:09:24.211Z,398.30
2018-12-07T18:11:53.450Z,418.87
2018-12-07T18:14:22.626Z,413.03
2018-12-07T18:16:51.717Z,382.57
2018-12-07T18:19:20.833Z,394.93
2018-12-07T18:21:49.831Z,335.07
2018-12-07T18:24:18.914Z,391.43
2018-12-07T18:26:47.974Z,378.60
2018-12-07T18:29:17.251Z,402.90
2018-12-07T18:31:53.085Z,380.97
2018-12-07T18:34:22.114Z,367.77
2018-12-07T18:36:51.215Z,334.73
2018-12-07T18:39:21.111Z,337.97
2018-12-07T18:41:50.311Z,380.53
2018-12-07T18:44:19.384Z,371.40
2018-12-07T18:46:48.642Z,384.33
2018-12-07T18:49:17.922Z,387.07
2018-12-07T18:51:48.497Z,390.20
2018-12-07T18:54:17.739Z,372.67
2018-12-07T18:56:46.869Z,384.83
2018-12-07T18:59:15.904Z,408.50
2018-12-07T19:01:45.088Z,384.37
2018-12-07T19:04:14.136Z,318.13
2018-12-07T19:06:43.249Z,378.27
2018-12-07T19:09:12.431Z,335.57
2018-12-07T19:11:41.472Z,353.10
2018-12-07T19:14:11.494Z,340.20
2018-12-07T19:16:40.579Z,340.37
2018-12-07T19:19:09.632Z,284.90
2018-12-07T19:21:38.746Z,262.03
2018-12-07T19:24:08.774Z,292.73
2018-12-07T19:26:37.757Z,347.00
2018-12-07T19:29:06.749Z,303.97
2018-12-07T19:31:36.030Z,266.40
2018-12-07T19:34:05.005Z,265.83
2018-12-07T19:36:34.024Z,312.63
2018-12-07T19:39:03.106Z,345.13
2018-12-07T19:41:32.146Z,306.83
2018-12-07T19:44:01.301Z,297.60
2018-12-07T19:46:30.473Z,278.37
2018-12-07T19:48:59.623Z,295.80
2018-12-07T19:55:00.430Z,264.37
2018-12-07T19:57:29.584Z,269.30
2018-12-07T19:59:58.654Z,255.77
2018-12-07T20:02:27.629Z,247.67
2018-12-07T20:04:56.783Z,251.70
2018-12-07T20:07:25.837Z,229.27
2018-12-07T20:09:54.852Z,216.33
2018-12-07T20:12:23.928Z,206.57
2018-12-07T20:14:52.971Z,222.23
2018-12-07T20:17:22.025Z,190.83
2018-12-07T20:19:50.961Z,210.80
2018-12-07T20:22:19.896Z,155.97
2018-12-07T20:24:48.996Z,151.87
2018-12-07T20:27:18.356Z,147.87
2018-12-07T20:29:47.628Z,142.33
2018-12-07T20:32:16.872Z,122.23
2018-12-07T20:34:46.319Z,122.63
2018-12-07T20:37:23.250Z,121.77
2018-12-07T20:39:52.318Z,121.47
2018-12-07T20:42:21.834Z,149.23
2018-12-07T20:44:51.130Z,135.50
2018-12-07T20:47:24.668Z,145.40
2018-12-07T20:49:51.063Z,160.87
2018-12-07T20:52:20.137Z,160.23
2018-12-07T20:54:49.375Z,151.70
2018-12-07T20:57:18.447Z,166.27
2018-12-07T20:59:47.561Z,178.63
2018-12-07T21:02:16.556Z,183.53
2018-12-07T21:04:45.930Z,178.63
2018-12-07T21:07:34.196Z,175.97
2018-12-07T21:10:19.670Z,201.67
2018-12-07T21:13:30.219Z,197.43
2018-12-07T21:17:10.885Z,229.67
2018-12-07T21:19:43.918Z,206.37
2018-12-07T21:22:13.298Z,225.10
2018-12-07T21:24:42.416Z,225.93
2018-12-07T21:27:11.768Z,226.37
2018-12-07T21:29:40.859Z,237.53
2018-12-07T21:32:16.538Z,200.33
2018-12-07T21:34:56.253Z,199.90
2018-12-07T21:37:25.546Z,203.57
2018-12-07T21:40:15.689Z,151.93
2018-12-07T21:42:45.062Z,133.83
2018-12-07T21:45:14.501Z,133.53
2018-12-07T21:48:16.590Z,114.03
2018-12-07T21:50:48.549Z,121.93
2018-12-07T21:53:17.819Z,136.83
2018-12-07T21:55:47.239Z,127.90
2018-12-07T21:58:16.774Z,103.17
2018-12-07T22:00:45.988Z,108.70
2018-12-07T22:03:15.198Z,104.47
2018-12-07T22:05:44.963Z,116.33
2018-12-07T22:08:14.379Z,92.27
2018-12-07T22:10:43.607Z,95.33
2018-12-07T22:13:12.950Z,78.67
2018-12-07T22:15:42.303Z,80.23
2018-12-07T22:18:11.485Z,88.27
2018-12-07T22:20:47.084Z,88.97
2018-12-07T22:23:16.348Z,83.73
2018-12-07T22:25:45.619Z,89.63
2018-12-07T22:28:15.162Z,84.80
2018-12-07T22:30:44.638Z,95.70
2018-12-07T22:33:13.826Z,101.20
2018-12-07T22:35:43.105Z,92.27
2018-12-07T22:38:12.451Z,96.07
2018-12-07T22:40:41.639Z,97.67
2018-12-07T22:43:11.164Z,75.00
2018-12-07T22:45:40.456Z,87.90
2018-12-07T22:48:09.650Z,84.10
2018-12-07T22:50:38.826Z,70.63
2018-12-07T22:53:07.986Z,80.53
2018-12-07T22:55:37.122Z,81.87
2018-12-07T22:58:06.236Z,84.43
2018-12-07T23:00:35.367Z,84.67
2018-12-07T23:03:04.493Z,93.23
2018-12-07T23:05:33.621Z,85.40
2018-12-07T23:08:02.743Z,93.67
2018-12-07T23:10:31.851Z,83.07
2018-12-07T23:13:00.962Z,92.50
2018-12-07T23:15:30.059Z,96.17
2018-12-07T23:17:59.185Z,91.30
2018-12-07T23:20:28.300Z,89.10
2018-12-07T23:22:57.393Z,89.43
2018-12-07T23:25:26.504Z,102.57
2018-12-07T23:27:55.622Z,93.60
2018-12-07T23:30:24.750Z,82.50
2018-12-07T23:32:53.860Z,85.90
2018-12-07T23:35:22.977Z,98.30
2018-12-07T23:37:52.142Z,104.60
2018-12-07T23:40:21.236Z,109.53
2018-12-07T23:42:52.447Z,112.03
2018-12-07T23:45:21.580Z,132.70
2018-12-07T23:47:50.695Z,117.63
2018-12-07T23:50:19.820Z,130.70
2018-12-07T23:52:48.950Z,115.47
2018-12-07T23:55:18.058Z,115.33
2018-12-07T23:57:47.247Z,122.30
