createdAt,value
2024-02-02T00:00:11.142Z,86.15
2024-02-02T00:02:40.363Z,86.19
2024-02-02T00:05:10.339Z,86.08
2024-02-02T00:07:40.257Z,86.31
2024-02-02T00:10:09.946Z,86.98
2024-02-02T00:12:38.549Z,87.13
2024-02-02T00:15:08.179Z,87.21
2024-02-02T00:17:36.673Z,87.34
2024-02-02T00:20:06.400Z,87.31
2024-02-02T00:22:35.022Z,86.78
2024-02-02T00:25:05.511Z,86.79
2024-02-02T00:27:34.256Z,87.11
2024-02-02T00:30:02.940Z,86.35
2024-02-02T00:32:31.615Z,85.69
2024-02-02T00:35:00.371Z,85.55
2024-02-02T00:37:28.918Z,85.19
2024-02-02T00:39:57.417Z,85.06
2024-02-02T00:42:27.639Z,84.66
2024-02-02T00:44:56.319Z,84.58
2024-02-02T00:47:24.854Z,84.24
2024-02-02T00:49:53.487Z,84.06
2024-02-02T00:52:22.012Z,83.79
2024-02-02T00:54:50.931Z,83.60
2024-02-02T00:57:19.560Z,82.89
2024-02-02T00:59:51.648Z,83.32
2024-02-02T01:02:20.625Z,83.55
2024-02-02T01:04:49.435Z,83.28
2024-02-02T01:07:18.968Z,82.71
2024-02-02T01:09:47.908Z,82.84
2024-02-02T01:12:16.586Z,82.37
2024-02-02T01:14:45.120Z,81.81
2024-02-02T01:17:15.171Z,81.87
2024-02-02T01:19:43.703Z,82.12
2024-02-02T01:22:12.294Z,82.80
2024-02-02T01:24:40.934Z,82.17
2024-02-02T01:27:09.863Z,82.01
2024-02-02T01:29:38.401Z,82.00
2024-02-02T01:32:08.238Z,82.12
2024-02-02T01:34:38.223Z,81.87
2024-02-02T01:37:06.951Z,81.88
2024-02-02T01:39:35.685Z,81.63
2024-02-02T01:42:04.866Z,81.11
2024-02-02T01:44:33.532Z,81.02
2024-02-02T01:47:04.051Z,81.09
2024-02-02T01:49:32.992Z,80.93
2024-02-02T01:52:03.578Z,80.43
2024-02-02T01:54:33.391Z,81.42
2024-02-02T01:57:02.091Z,81.16
2024-02-02T01:59:31.282Z,80.81
2024-02-02T02:02:00.223Z,81.14
2024-02-02T02:04:29.109Z,81.07
2024-02-02T02:06:58.131Z,81.11
2024-02-02T02:09:28.445Z,80.97
2024-02-02T02:11:58.121Z,81.60
2024-02-02T02:14:26.779Z,81.89
2024-02-02T02:16:55.613Z,81.64
2024-02-02T02:19:24.586Z,81.22
2024-02-02T02:21:54.687Z,81.06
2024-02-02T02:24:23.406Z,80.65
2024-02-02T02:26:52.318Z,80.78
2024-02-02T02:29:20.816Z,80.18
2024-02-02T02:31:55.900Z,79.86
2024-02-02T02:34:27.805Z,79.65
2024-02-02T02:36:57.988Z,79.68
2024-02-02T02:39:26.484Z,79.93
2024-02-02T02:41:55.125Z,80.19
2024-02-02T02:44:23.681Z,80.77
2024-02-02T02:46:52.810Z,80.35
2024-02-02T02:49:21.892Z,80.41
2024-02-02T02:51:50.894Z,80.22
2024-02-02T02:54:20.755Z,81.08
2024-02-02T02:56:49.376Z,81.09
2024-02-02T02:59:19.380Z,81.12
2024-02-02T03:01:48.518Z,80.78
2024-02-02T03:04:17.203Z,81.11
2024-02-02T03:06:46.018Z,81.24
2024-02-02T03:09:15.150Z,82.16
2024-02-02T03:11:45.051Z,82.39
2024-02-02T03:14:13.762Z,82.36
2024-02-02T03:16:42.313Z,82.87
2024-02-02T03:19:10.942Z,83.18
2024-02-02T03:21:39.532Z,83.12
2024-02-02T03:24:10.719Z,84.01
2024-02-02T03:26:39.375Z,84.64
2024-02-02T03:29:09.375Z,84.94
2024-02-02T03:31:37.943Z,85.00
2024-02-02T03:34:06.583Z,85.31
2024-02-02T03:36:35.353Z,84.88
2024-02-02T03:39:04.368Z,85.34
2024-02-02T03:41:33.150Z,85.33
2024-02-02T03:44:01.622Z,85.07
2024-02-02T03:46:31.540Z,86.14
2024-02-02T03:49:01.299Z,85.55
2024-02-02T03:51:29.996Z,85.65
2024-02-02T03:53:58.673Z,86.38
2024-02-02T03:56:28.034Z,86.01
2024-02-02T03:58:56.518Z,85.40
2024-02-02T04:01:25.432Z,85.13
2024-02-02T04:03:55.459Z,85.60
2024-02-02T04:06:24.068Z,85.57
2024-02-02T04:08:52.770Z,86.14
2024-02-02T04:11:21.273Z,86.43
2024-02-02T04:13:50.037Z,86.04
2024-02-02T04:16:18.590Z,86.53
2024-02-02T04:18:47.496Z,86.26
2024-02-02T04:21:17.570Z,86.04
2024-02-02T04:23:46.224Z,86.12
2024-02-02T04:26:14.751Z,86.05
2024-02-02T04:28:43.384Z,85.65
2024-02-02T04:31:12.264Z,86.33
2024-02-02T04:33:40.889Z,86.38
2024-02-02T04:36:10.339Z,86.26
2024-02-02T04:38:40.681Z,86.33
2024-02-02T04:41:09.120Z,86.34
2024-02-02T04:43:37.751Z,85.21
2024-02-02T04:46:07.049Z,85.25
2024-02-02T04:48:35.711Z,85.28
2024-02-02T04:51:04.225Z,85.07
2024-02-02T04:53:32.723Z,85.43
2024-02-02T04:56:02.616Z,85.83
2024-02-02T04:58:31.361Z,86.08
2024-02-02T05:00:59.963Z,86.81
2024-02-02T05:03:31.776Z,86.73
2024-02-02T05:06:00.704Z,86.42
2024-02-02T05:08:29.625Z,87.42
2024-02-02T05:10:58.095Z,87.38
2024-02-02T05:13:28.664Z,87.33
2024-02-02T05:15:57.349Z,87.12
2024-02-02T05:18:26.013Z,87.79
2024-02-02T05:20:54.712Z,87.82
2024-02-02T05:23:24.249Z,87.98
2024-02-02T05:25:52.826Z,87.98
2024-02-02T05:28:21.420Z,87.79
2024-02-02T05:30:51.438Z,88.26
2024-02-02T05:33:20.132Z,88.22
2024-02-02T05:35:48.951Z,88.79
2024-02-02T05:38:17.453Z,88.29
2024-02-02T05:40:45.963Z,88.18
2024-02-02T05:43:15.066Z,88.38
2024-02-02T05:45:43.957Z,88.70
2024-02-02T05:48:14.177Z,89.35
2024-02-02T05:50:43.295Z,89.36
2024-02-02T05:53:11.770Z,90.54
2024-02-02T05:55:40.546Z,89.90
2024-02-02T05:58:09.219Z,89.59
2024-02-02T06:00:38.355Z,89.87
2024-02-02T06:03:07.309Z,89.93
2024-02-02T06:05:40.131Z,90.50
2024-02-02T06:08:09.121Z,90.33
2024-02-02T06:10:37.683Z,90.48
2024-02-02T06:13:06.490Z,90.19
2024-02-02T06:15:35.134Z,91.15
2024-02-02T06:18:03.814Z,90.75
2024-02-02T06:20:32.388Z,91.04
2024-02-02T06:23:04.208Z,91.28
2024-02-02T06:25:33.372Z,90.71
2024-02-02T06:28:03.253Z,90.77
2024-02-02T06:30:32.073Z,90.20
2024-02-02T06:33:02.031Z,90.09
2024-02-02T06:35:31.693Z,89.82
2024-02-02T06:38:01.741Z,90.02
2024-02-02T06:40:30.414Z,90.55
2024-02-02T06:42:59.137Z,90.94
2024-02-02T06:45:28.613Z,91.21
2024-02-02T06:47:57.479Z,90.46
2024-02-02T06:50:26.277Z,90.49
2024-02-02T06:52:55.251Z,90.97
2024-02-02T06:55:26.008Z,91.17
2024-02-02T06:57:55.086Z,90.55
2024-02-02T07:00:24.312Z,90.70
2024-02-02T07:02:53.237Z,91.23
2024-02-02T07:05:23.477Z,91.38
2024-02-02T07:07:52.514Z,91.23
2024-02-02T07:10:24.678Z,90.75
2024-02-02T07:13:00.530Z,90.66
2024-02-02T07:15:34.041Z,91.69
2024-02-02T07:18:04.772Z,91.42
2024-02-02T07:21:05.667Z,90.99
2024-02-02T07:23:40.769Z,91.01
2024-02-02T07:26:27.962Z,91.26
2024-02-02T07:28:57.325Z,91.28
2024-02-02T07:31:43.210Z,91.15
2024-02-02T07:34:40.677Z,91.43
2024-02-02T07:37:13.757Z,91.47
2024-02-02T07:39:42.392Z,91.57
2024-02-02T07:42:12.284Z,91.54
2024-02-02T07:44:40.874Z,91.14
2024-02-02T07:47:09.423Z,90.73
2024-02-02T07:49:38.223Z,91.05
2024-02-02T07:52:07.795Z,90.64
2024-02-02T07:54:36.453Z,90.90
2024-02-02T07:57:05.595Z,92.11
2024-02-02T07:59:35.615Z,92.30
2024-02-02T08:02:04.315Z,92.04
2024-02-02T08:04:32.844Z,91.16
2024-02-02T08:07:01.520Z,90.82
2024-02-02T08:09:30.220Z,91.10
2024-02-02T08:11:59.090Z,90.95
2024-02-02T08:14:27.588Z,90.83
2024-02-02T08:16:57.642Z,90.63
2024-02-02T08:19:26.533Z,90.27
2024-02-02T08:21:57.145Z,89.90
2024-02-02T08:24:25.757Z,89.98
2024-02-02T08:26:54.524Z,89.99
2024-02-02T08:29:23.510Z,90.31
2024-02-02T08:31:52.708Z,90.63
2024-02-02T08:34:22.761Z,90.49
2024-02-02T08:36:51.641Z,90.14
2024-02-02T08:39:20.180Z,90.06
2024-02-02T08:41:48.971Z,89.48
2024-02-02T08:44:28.303Z,89.45
2024-02-02T08:46:57.482Z,90.04
2024-02-02T08:49:48.594Z,90.24
2024-02-02T08:52:32.334Z,90.25
2024-02-02T08:55:00.668Z,90.54
2024-02-02T08:57:52.119Z,89.91
2024-02-02T09:00:40.637Z,89.40
2024-02-02T09:03:27.557Z,90.13
2024-02-02T09:05:59.985Z,89.65
2024-02-02T09:08:47.749Z,88.58
2024-02-02T09:11:21.264Z,89.48
2024-02-02T09:13:53.388Z,89.82
2024-02-02T09:16:22.728Z,89.56
2024-02-02T09:18:57.875Z,89.31
2024-02-02T09:21:35.139Z,88.88
2024-02-02T09:24:05.694Z,88.96
2024-02-02T09:26:40.256Z,88.45
2024-02-02T09:29:11.759Z,88.44
2024-02-02T09:31:41.001Z,88.79
2024-02-02T09:34:11.972Z,88.92
2024-02-02T09:36:42.144Z,89.48
2024-02-02T09:39:54.817Z,89.77
2024-02-02T09:43:07.169Z,89.50
2024-02-02T09:46:02.125Z,88.98
2024-02-02T09:48:52.145Z,88.29
2024-02-02T09:51:36.341Z,88.51
2024-02-02T09:54:19.654Z,87.49
2024-02-02T09:57:01.657Z,86.63
2024-02-02T09:59:47.595Z,86.88
2024-02-02T10:02:54.059Z,87.45
2024-02-02T10:05:37.463Z,87.86
2024-02-02T10:08:30.781Z,88.47
2024-02-02T10:11:23.966Z,87.87
2024-02-02T10:14:14.074Z,87.31
2024-02-02T10:16:56.805Z,85.77
2024-02-02T10:20:05.767Z,85.80
2024-02-02T10:23:00.389Z,87.25
2024-02-02T10:25:54.073Z,86.48
2024-02-02T10:28:41.160Z,87.64
2024-02-02T10:31:30.241Z,87.98
2024-02-02T10:34:21.018Z,88.57
2024-02-02T10:37:25.177Z,89.15
2024-02-02T10:40:23.345Z,89.79
2024-02-02T10:43:26.503Z,88.97
2024-02-02T10:46:20.242Z,89.31
2024-02-02T10:49:10.022Z,89.72
2024-02-02T10:51:49.044Z,90.08
2024-02-02T10:54:37.719Z,89.76
2024-02-02T10:57:24.170Z,89.99
2024-02-02T11:00:09.661Z,89.71
2024-02-02T11:03:08.748Z,88.89
2024-02-02T11:05:43.660Z,89.58
2024-02-02T11:08:19.346Z,90.96
2024-02-02T11:10:59.618Z,90.20
2024-02-02T11:13:41.818Z,90.33
2024-02-02T11:16:29.328Z,89.28
2024-02-02T11:19:19.288Z,88.51
2024-02-02T11:22:08.817Z,87.75
2024-02-02T11:24:53.990Z,87.30
2024-02-02T11:27:29.431Z,86.84
2024-02-02T11:30:07.440Z,86.68
2024-02-02T11:33:08.467Z,86.43
2024-02-02T11:35:51.923Z,86.87
2024-02-02T11:38:33.517Z,86.65
2024-02-02T11:41:03.551Z,87.12
2024-02-02T11:43:33.330Z,87.72
2024-02-02T11:46:05.049Z,87.23
2024-02-02T11:48:38.464Z,87.42
2024-02-02T11:51:09.486Z,87.72
2024-02-02T11:53:49.657Z,88.54
2024-02-02T11:56:26.672Z,89.02
2024-02-02T11:59:05.697Z,89.13
2024-02-02T12:01:47.351Z,90.10
2024-02-02T12:04:33.532Z,89.21
2024-02-02T12:07:28.060Z,89.37
2024-02-02T12:10:05.168Z,88.99
2024-02-02T12:12:37.553Z,88.88
2024-02-02T12:15:11.002Z,88.91
2024-02-02T12:17:40.858Z,90.03
2024-02-02T12:20:18.924Z,89.25
2024-02-02T12:22:51.182Z,88.60
2024-02-02T12:25:20.434Z,89.00
2024-02-02T12:27:49.283Z,88.61
2024-02-02T12:30:18.147Z,88.50
2024-02-02T12:32:55.664Z,88.84
2024-02-02T12:35:25.710Z,88.09
2024-02-02T12:37:57.072Z,87.54
2024-02-02T12:40:26.617Z,88.24
2024-02-02T12:42:59.611Z,88.33
2024-02-02T12:45:29.182Z,87.83
2024-02-02T12:47:59.308Z,86.96
2024-02-02T12:50:28.091Z,85.77
2024-02-02T12:52:59.529Z,85.15
2024-02-02T12:55:28.162Z,84.80
2024-02-02T12:57:56.917Z,85.93
2024-02-02T13:00:26.787Z,86.00
2024-02-02T13:02:56.670Z,86.19
2024-02-02T13:05:27.830Z,85.32
2024-02-02T13:07:58.370Z,86.31
2024-02-02T13:10:41.286Z,85.92
2024-02-02T13:13:15.370Z,85.77
2024-02-02T13:15:44.272Z,84.80
2024-02-02T13:18:16.221Z,83.93
2024-02-02T13:20:47.618Z,83.45
2024-02-02T13:23:26.314Z,82.83
2024-02-02T13:25:59.624Z,82.65
2024-02-02T13:28:30.571Z,82.80
2024-02-02T13:31:00.680Z,83.51
2024-02-02T13:33:31.244Z,83.86
2024-02-02T13:36:02.646Z,84.91
2024-02-02T13:38:34.627Z,85.57
2024-02-02T13:41:05.603Z,84.63
2024-02-02T13:43:36.608Z,83.87
2024-02-02T13:46:08.545Z,84.00
2024-02-02T13:48:40.478Z,84.26
2024-02-02T13:51:11.387Z,83.55
2024-02-02T13:53:41.558Z,83.58
2024-02-02T13:56:11.774Z,83.68
2024-02-02T13:58:41.804Z,84.42
2024-02-02T14:01:15.993Z,84.38
2024-02-02T14:03:46.657Z,83.64
2024-02-02T14:06:16.890Z,83.68
2024-02-02T14:08:49.261Z,84.25
2024-02-02T14:11:24.814Z,84.42
2024-02-02T14:13:54.209Z,84.07
2024-02-02T14:16:24.434Z,84.66
2024-02-02T14:19:02.981Z,84.66
2024-02-02T14:21:34.540Z,85.06
2024-02-02T14:24:12.207Z,85.00
2024-02-02T14:26:51.631Z,85.32
2024-02-02T14:29:20.866Z,84.74
2024-02-02T14:31:50.048Z,84.50
2024-02-02T14:34:19.080Z,84.14
2024-02-02T14:36:48.167Z,84.42
2024-02-02T14:39:26.224Z,84.44
2024-02-02T14:41:56.137Z,84.63
2024-02-02T14:44:25.607Z,85.41
2024-02-02T14:46:54.351Z,85.64
2024-02-02T14:49:25.394Z,85.92
2024-02-02T14:51:55.066Z,85.20
2024-02-02T14:54:25.756Z,84.08
2024-02-02T14:56:54.698Z,83.74
2024-02-02T14:59:29.933Z,83.25
2024-02-02T15:01:59.137Z,83.72
2024-02-02T15:04:27.685Z,83.60
2024-02-02T15:06:56.535Z,83.59
2024-02-02T15:09:27.469Z,84.49
2024-02-02T15:11:59.825Z,84.12
2024-02-02T15:14:33.545Z,84.51
2024-02-02T15:17:02.946Z,85.10
2024-02-02T15:19:31.740Z,84.74
2024-02-02T15:22:00.520Z,84.99
2024-02-02T15:24:31.909Z,85.15
2024-02-02T15:27:02.861Z,85.31
2024-02-02T15:29:33.325Z,85.87
2024-02-02T15:32:03.461Z,86.25
2024-02-02T15:34:32.565Z,86.36
2024-02-02T15:37:01.444Z,86.46
2024-02-02T15:39:37.858Z,86.32
2024-02-02T15:42:08.084Z,86.68
2024-02-02T15:44:37.386Z,87.08
2024-02-02T15:47:07.131Z,86.85
2024-02-02T15:49:36.129Z,87.13
2024-02-02T15:52:05.459Z,86.89
2024-02-02T15:54:35.607Z,86.19
2024-02-02T15:57:05.629Z,86.20
2024-02-02T15:59:34.589Z,86.60
2024-02-02T16:02:05.290Z,86.92
2024-02-02T16:04:34.604Z,87.35
2024-02-02T16:07:06.804Z,87.70
2024-02-02T16:09:42.506Z,87.30
2024-02-02T16:12:14.143Z,87.41
2024-02-02T16:14:43.845Z,87.44
2024-02-02T16:17:12.843Z,87.78
2024-02-02T16:19:41.611Z,87.63
2024-02-02T16:22:10.861Z,87.08
2024-02-02T16:24:40.936Z,87.25
2024-02-02T16:27:09.693Z,87.54
2024-02-02T16:29:38.357Z,88.51
2024-02-02T16:32:08.227Z,88.85
2024-02-02T16:34:37.197Z,88.90
2024-02-02T16:37:06.184Z,88.50
2024-02-02T16:39:34.960Z,89.25
2024-02-02T16:42:05.154Z,89.19
2024-02-02T16:44:33.651Z,89.68
2024-02-02T16:47:03.681Z,90.09
2024-02-02T16:49:32.529Z,90.66
2024-02-02T16:52:01.427Z,90.12
2024-02-02T16:54:31.725Z,89.17
2024-02-02T16:57:00.660Z,88.55
2024-02-02T16:59:30.907Z,89.02
2024-02-02T17:01:59.491Z,88.93
2024-02-02T17:04:28.187Z,88.62
2024-02-02T17:06:57.382Z,88.63
2024-02-02T17:09:26.128Z,89.32
2024-02-02T17:11:54.951Z,89.19
2024-02-02T17:14:23.634Z,89.02
2024-02-02T17:16:53.579Z,89.26
2024-02-02T17:19:22.311Z,89.28
2024-02-02T17:21:50.948Z,88.60
2024-02-02T17:24:19.634Z,88.74
2024-02-02T17:26:50.480Z,88.05
2024-02-02T17:29:19.215Z,88.52
2024-02-02T17:31:48.963Z,88.37
2024-02-02T17:34:19.213Z,88.92
2024-02-02T17:36:48.057Z,89.41
2024-02-02T17:39:16.816Z,89.81
2024-02-02T17:41:45.515Z,89.26
2024-02-02T17:44:15.135Z,89.48
2024-02-02T17:46:45.305Z,89.37
2024-02-02T17:49:14.088Z,89.44
2024-02-02T17:51:44.967Z,89.02
2024-02-02T17:54:14.170Z,88.89
2024-02-02T17:56:43.111Z,88.62
2024-02-02T17:59:11.904Z,88.73
2024-02-02T18:01:40.784Z,88.41
2024-02-02T18:04:09.750Z,89.22
2024-02-02T18:06:38.410Z,88.88
2024-02-02T18:09:08.700Z,88.90
2024-02-02T18:11:37.378Z,89.29
2024-02-02T18:14:06.010Z,89.14
2024-02-02T18:16:37.025Z,89.12
2024-02-02T18:19:05.717Z,89.08
2024-02-02T18:21:34.616Z,88.84
2024-02-02T18:24:04.131Z,88.05
2024-02-02T18:26:34.258Z,87.94
2024-02-02T18:29:03.470Z,88.48
2024-02-02T18:31:32.354Z,88.86
2024-02-02T18:34:01.110Z,88.70
2024-02-02T18:36:29.917Z,88.96
2024-02-02T18:38:58.528Z,89.24
2024-02-02T18:41:29.981Z,89.49
2024-02-02T18:44:00.344Z,89.27
2024-02-02T18:46:31.168Z,89.21
2024-02-02T18:49:00.497Z,89.47
2024-02-02T18:51:29.490Z,89.38
2024-02-02T18:53:58.098Z,89.21
2024-02-02T18:56:26.969Z,89.42
2024-02-02T18:58:55.714Z,89.65
2024-02-02T19:01:26.867Z,89.38
2024-02-02T19:03:55.753Z,89.14
2024-02-02T19:06:25.224Z,89.79
2024-02-02T19:08:55.499Z,90.23
2024-02-02T19:11:24.309Z,90.77
2024-02-02T19:13:53.246Z,90.74
2024-02-02T19:16:23.982Z,90.04
2024-02-02T19:18:54.741Z,89.42
2024-02-02T19:21:26.366Z,89.66
2024-02-02T19:23:55.997Z,90.18
2024-02-02T19:26:25.101Z,90.47
2024-02-02T19:28:54.277Z,90.48
2024-02-02T19:31:24.342Z,91.14
2024-02-02T19:33:54.850Z,91.21
2024-02-02T19:36:25.628Z,91.77
2024-02-02T19:38:55.931Z,91.71
2024-02-02T19:41:26.618Z,91.71
2024-02-02T19:43:55.630Z,91.41
2024-02-02T19:46:25.885Z,90.98
2024-02-02T19:48:58.299Z,90.64
2024-02-02T19:51:28.943Z,90.80
2024-02-02T19:53:58.128Z,90.83
2024-02-02T19:56:27.138Z,90.35
2024-02-02T19:58:56.878Z,90.33
2024-02-02T20:01:26.509Z,89.81
2024-02-02T20:03:57.329Z,90.91
2024-02-02T20:06:26.246Z,91.91
2024-02-02T20:08:54.876Z,92.70
2024-02-02T20:11:26.632Z,92.31
2024-02-02T20:13:55.528Z,91.88
2024-02-02T20:16:24.174Z,91.49
2024-02-02T20:18:52.854Z,90.97
2024-02-02T20:21:24.874Z,90.14
2024-02-02T20:23:55.642Z,91.93
2024-02-02T20:26:25.546Z,91.95
2024-02-02T20:28:55.925Z,91.73
2024-02-02T20:31:27.945Z,92.23
2024-02-02T20:33:57.881Z,91.67
2024-02-02T20:36:30.903Z,91.25
2024-02-02T20:38:59.665Z,92.58
2024-02-02T20:41:30.568Z,92.77
2024-02-02T20:43:59.313Z,91.92
2024-02-02T20:46:28.105Z,91.82
2024-02-02T20:48:56.938Z,91.65
2024-02-02T20:51:27.347Z,92.45
2024-02-02T20:53:56.042Z,91.91
2024-02-02T20:56:24.941Z,92.39
2024-02-02T20:58:53.626Z,93.16
2024-02-02T21:01:22.699Z,92.36
2024-02-02T21:03:51.680Z,92.69
2024-02-02T21:06:20.693Z,93.20
2024-02-02T21:08:52.469Z,93.58
2024-02-02T21:11:21.627Z,93.50
2024-02-02T21:13:50.276Z,93.80
2024-02-02T21:16:19.334Z,93.58
2024-02-02T21:18:48.770Z,93.74
2024-02-02T21:21:22.177Z,93.60
2024-02-02T21:23:52.960Z,93.74
2024-02-02T21:26:21.603Z,93.92
2024-02-02T21:28:50.120Z,93.42
2024-02-02T21:31:18.979Z,93.32
2024-02-02T21:33:47.656Z,93.38
2024-02-02T21:36:17.199Z,94.10
2024-02-02T21:38:45.932Z,93.77
2024-02-02T21:41:16.171Z,93.27
2024-02-02T21:43:44.601Z,93.55
2024-02-02T21:46:21.380Z,93.95
2024-02-02T21:48:50.529Z,94.13
2024-02-02T21:51:19.271Z,93.22
2024-02-02T21:53:47.940Z,93.42
2024-02-02T21:56:19.599Z,93.33
2024-02-02T21:58:48.188Z,92.79
2024-02-02T22:01:16.925Z,93.00
2024-02-02T22:03:45.759Z,92.79
2024-02-02T22:06:15.964Z,92.98
2024-02-02T22:08:44.774Z,92.63
2024-02-02T22:11:14.514Z,93.16
2024-02-02T22:13:47.898Z,93.70
2024-02-02T22:16:17.210Z,94.12
2024-02-02T22:18:47.124Z,93.50
2024-02-02T22:21:20.058Z,93.52
2024-02-02T22:23:48.716Z,93.15
2024-02-02T22:26:20.541Z,93.19
2024-02-02T22:28:50.824Z,93.48
2024-02-02T22:31:21.369Z,92.93
2024-02-02T22:33:52.093Z,92.72
2024-02-02T22:36:21.984Z,92.83
2024-02-02T22:38:53.440Z,92.45
2024-02-02T22:41:32.561Z,92.00
2024-02-02T22:44:05.045Z,91.43
2024-02-02T22:46:34.604Z,91.69
2024-02-02T22:49:03.991Z,92.46
2024-02-02T22:51:32.816Z,92.72
2024-02-02T22:54:01.426Z,92.80
2024-02-02T22:56:30.010Z,92.62
2024-02-02T22:58:58.588Z,92.30
2024-02-02T23:01:28.535Z,91.63
2024-02-02T23:03:57.613Z,91.91
2024-02-02T23:06:26.337Z,90.89
2024-02-02T23:08:55.103Z,90.24
2024-02-02T23:11:23.813Z,90.58
2024-02-02T23:13:52.389Z,90.67
2024-02-02T23:16:21.196Z,91.39
2024-02-02T23:18:51.707Z,91.45
2024-02-02T23:21:20.366Z,90.64
2024-02-02T23:23:49.577Z,91.32
2024-02-02T23:26:18.424Z,91.63
2024-02-02T23:28:47.133Z,91.75
2024-02-02T23:31:16.828Z,90.81
2024-02-02T23:33:45.896Z,91.64
2024-02-02T23:36:18.810Z,92.27
2024-02-02T23:38:47.499Z,92.76
2024-02-02T23:41:17.801Z,92.46
2024-02-02T23:43:47.085Z,92.69
2024-02-02T23:46:16.009Z,91.48
2024-02-02T23:48:46.356Z,91.27
2024-02-02T23:51:16.582Z,90.63
2024-02-02T23:53:45.463Z,90.27
2024-02-02T23:56:14.135Z,89.46
2024-02-02T23:58:44.104Z,89.67
