createdAt,value
2023-02-07T00:00:04.007Z,10.78
2023-02-07T00:02:30.350Z,10.41
2023-02-07T00:04:56.731Z,10.81
2023-02-07T00:07:23.132Z,10.79
2023-02-07T00:09:49.492Z,10.53
2023-02-07T00:12:15.844Z,10.72
2023-02-07T00:14:42.236Z,10.17
2023-02-07T00:17:08.622Z,10.11
2023-02-07T00:19:35.017Z,10.75
2023-02-07T00:22:01.396Z,10.51
2023-02-07T00:24:27.773Z,10.05
2023-02-07T00:26:54.159Z,9.82
2023-02-07T00:29:20.790Z,9.94
2023-02-07T00:31:47.203Z,9.72
2023-02-07T00:34:13.570Z,9.49
2023-02-07T00:36:39.914Z,9.43
2023-02-07T00:39:06.295Z,9.53
2023-02-07T00:41:32.690Z,8.88
2023-02-07T00:43:59.045Z,8.71
2023-02-07T00:46:25.398Z,9.29
2023-02-07T00:48:51.806Z,9.01
2023-02-07T00:51:18.160Z,9.08
2023-02-07T00:53:44.503Z,9.15
2023-02-07T00:56:10.830Z,9.04
2023-02-07T00:58:37.163Z,9.03
2023-02-07T01:01:03.563Z,9.14
2023-02-07T01:03:29.940Z,9.28
2023-02-07T01:05:56.293Z,8.59
2023-02-07T01:08:22.641Z,8.48
2023-02-07T01:10:48.990Z,8.67
2023-02-07T01:13:15.326Z,8.67
2023-02-07T01:15:41.732Z,8.62
2023-02-07T01:18:08.135Z,8.39
2023-02-07T01:20:34.491Z,8.72
2023-02-07T01:23:00.826Z,8.60
2023-02-07T01:25:27.161Z,8.14
2023-02-07T01:27:53.510Z,8.39
2023-02-07T01:30:19.883Z,8.53
2023-02-07T01:32:46.269Z,8.85
2023-02-07T01:35:12.659Z,8.80
2023-02-07T01:37:39.014Z,8.37
2023-02-07T01:40:05.356Z,8.63
2023-02-07T01:42:31.691Z,9.27
2023-02-07T01:44:58.037Z,9.47
2023-02-07T01:47:24.421Z,9.46
2023-02-07T01:49:50.809Z,9.66
2023-02-07T01:52:17.201Z,9.25
2023-02-07T01:54:43.584Z,8.93
2023-02-07T01:57:09.949Z,9.67
2023-02-07T01:59:36.347Z,9.43
2023-02-07T02:02:02.733Z,9.28
2023-02-07T02:04:29.080Z,9.72
2023-02-07T02:06:55.465Z,9.90
2023-02-07T02:09:21.848Z,9.97
2023-02-07T02:11:48.234Z,9.75
2023-02-07T02:14:14.619Z,9.91
2023-02-07T02:16:41.003Z,9.85
2023-02-07T02:19:07.403Z,9.94
2023-02-07T02:21:33.797Z,10.39
2023-02-07T02:24:00.187Z,10.11
2023-02-07T02:26:26.542Z,10.52
2023-02-07T02:28:52.878Z,10.68
2023-02-07T02:31:19.301Z,11.05
2023-02-07T02:33:45.698Z,11.49
2023-02-07T02:36:12.078Z,11.59
2023-02-07T02:38:38.460Z,11.90
2023-02-07T02:41:04.852Z,11.16
2023-02-07T02:43:31.248Z,11.68
2023-02-07T02:45:57.658Z,11.37
2023-02-07T02:48:24.049Z,11.14
2023-02-07T02:50:50.464Z,11.30
2023-02-07T02:53:16.868Z,11.33
2023-02-07T02:55:43.223Z,11.77
2023-02-07T02:58:09.601Z,11.98
2023-02-07T03:00:35.943Z,12.24
2023-02-07T03:03:02.325Z,12.04
2023-02-07T03:05:28.748Z,13.24
2023-02-07T03:07:55.159Z,12.97
2023-02-07T03:10:21.544Z,13.03
2023-02-07T03:12:47.939Z,13.32
2023-02-07T03:15:14.325Z,13.11
2023-02-07T03:17:40.721Z,14.07
2023-02-07T03:20:07.119Z,14.88
2023-02-07T03:22:33.517Z,14.84
2023-02-07T03:24:59.871Z,15.20
2023-02-07T03:27:26.210Z,14.57
2023-02-07T03:29:52.617Z,14.78
2023-02-07T03:32:18.967Z,15.27
2023-02-07T03:34:45.345Z,14.97
2023-02-07T03:37:11.773Z,16.12
2023-02-07T03:39:38.121Z,16.02
2023-02-07T03:42:04.465Z,16.63
2023-02-07T03:44:30.819Z,16.18
2023-02-07T03:46:57.165Z,16.22
2023-02-07T03:49:23.560Z,16.71
2023-02-07T03:51:49.926Z,16.80
2023-02-07T03:54:16.325Z,16.72
2023-02-07T03:56:42.674Z,17.75
2023-02-07T03:59:09.054Z,17.29
2023-02-07T04:01:35.461Z,17.61
2023-02-07T04:04:01.827Z,17.79
2023-02-07T04:06:28.195Z,17.50
2023-02-07T04:08:54.543Z,17.90
2023-02-07T04:11:20.947Z,17.97
2023-02-07T04:13:47.320Z,17.58
2023-02-07T04:16:13.696Z,18.90
2023-02-07T04:18:40.059Z,17.76
2023-02-07T04:21:06.407Z,17.93
2023-02-07T04:23:32.803Z,17.58
2023-02-07T04:25:59.155Z,18.10
2023-02-07T04:28:25.539Z,17.58
2023-02-07T04:30:51.979Z,17.91
2023-02-07T04:33:18.381Z,17.76
2023-02-07T04:35:44.734Z,18.13
2023-02-07T04:38:11.085Z,18.08
2023-02-07T04:40:37.430Z,18.22
2023-02-07T04:43:03.782Z,18.07
2023-02-07T04:45:30.216Z,17.75
2023-02-07T04:47:56.596Z,17.58
2023-02-07T04:50:22.948Z,17.80
2023-02-07T04:52:49.344Z,17.96
2023-02-07T04:55:15.750Z,17.55
2023-02-07T04:57:42.109Z,17.89
2023-02-07T05:00:08.449Z,18.21
2023-02-07T05:02:34.833Z,17.58
2023-02-07T05:05:01.227Z,17.77
2023-02-07T05:07:27.572Z,17.48
2023-02-07T05:09:53.916Z,17.58
2023-02-07T05:12:20.279Z,17.49
2023-02-07T05:14:46.687Z,17.17
2023-02-07T05:17:13.050Z,17.77
2023-02-07T05:19:39.396Z,17.00
2023-02-07T05:22:05.784Z,17.43
2023-02-07T05:24:32.176Z,17.65
2023-02-07T05:26:58.534Z,17.78
2023-02-07T05:29:24.927Z,17.75
2023-02-07T05:31:51.360Z,18.20
2023-02-07T05:34:17.774Z,18.34
2023-02-07T05:36:44.181Z,18.17
2023-02-07T05:39:10.585Z,18.44
2023-02-07T05:41:36.947Z,18.29
2023-02-07T05:44:03.316Z,18.43
2023-02-07T05:46:29.661Z,18.14
2023-02-07T05:48:56.002Z,18.63
2023-02-07T05:51:22.357Z,19.50
2023-02-07T05:53:48.702Z,19.16
2023-02-07T05:56:15.101Z,19.15
2023-02-07T05:58:41.487Z,19.22
2023-02-07T06:01:07.842Z,19.10
2023-02-07T06:03:34.259Z,19.00
2023-02-07T06:06:00.657Z,18.91
2023-02-07T06:08:27.010Z,19.30
2023-02-07T06:10:53.418Z,19.47
2023-02-07T06:13:19.806Z,19.78
2023-02-07T06:15:46.191Z,19.33
2023-02-07T06:18:12.602Z,19.94
2023-02-07T06:20:39.005Z,20.45
2023-02-07T06:23:05.371Z,20.26
2023-02-07T06:25:31.757Z,20.48
2023-02-07T06:27:58.136Z,20.67
2023-02-07T06:30:24.549Z,20.80
2023-02-07T06:32:50.907Z,21.56
2023-02-07T06:35:17.299Z,20.63
2023-02-07T06:37:43.727Z,20.44
2023-02-07T06:40:10.149Z,20.82
2023-02-07T06:42:36.511Z,20.57
2023-02-07T06:45:02.898Z,20.46
2023-02-07T06:47:29.294Z,20.16
2023-02-07T06:49:55.707Z,20.14
2023-02-07T06:52:22.095Z,19.83
2023-02-07T06:54:48.506Z,20.01
2023-02-07T06:57:14.856Z,20.19
2023-02-07T06:59:41.219Z,19.67
2023-02-07T07:02:07.635Z,20.35
2023-02-07T07:04:34.007Z,20.31
2023-02-07T07:07:00.394Z,20.12
2023-02-07T07:09:26.789Z,20.78
2023-02-07T07:11:53.181Z,21.52
2023-02-07T07:14:19.576Z,23.96
2023-02-07T07:16:45.939Z,21.26
2023-02-07T07:19:12.332Z,21.56
2023-02-07T07:21:38.744Z,21.84
2023-02-07T07:24:05.144Z,21.71
2023-02-07T07:26:43.082Z,22.22
2023-02-07T07:29:14.576Z,22.87
2023-02-07T07:31:41.009Z,21.93
2023-02-07T07:34:07.432Z,21.61
2023-02-07T07:36:33.834Z,21.90
2023-02-07T07:39:00.436Z,22.37
2023-02-07T07:41:26.790Z,21.77
2023-02-07T07:43:53.191Z,20.78
2023-02-07T07:46:19.626Z,21.31
2023-02-07T07:48:46.037Z,22.12
2023-02-07T07:51:12.409Z,22.25
2023-02-07T07:53:38.809Z,22.92
2023-02-07T07:56:05.232Z,22.49
2023-02-07T07:58:31.651Z,21.95
2023-02-07T08:00:58.077Z,22.19
2023-02-07T08:03:24.448Z,22.82
2023-02-07T08:05:50.837Z,22.05
2023-02-07T08:08:17.215Z,22.03
2023-02-07T08:10:43.605Z,21.90
2023-02-07T08:13:09.980Z,21.35
2023-02-07T08:15:36.374Z,21.08
2023-02-07T08:18:02.782Z,21.69
2023-02-07T08:20:29.163Z,22.16
2023-02-07T08:22:55.577Z,22.01
2023-02-07T08:25:21.974Z,22.41
2023-02-07T08:27:48.396Z,22.22
2023-02-07T08:30:14.827Z,23.24
2023-02-07T08:32:41.223Z,24.17
2023-02-07T08:35:07.673Z,23.26
2023-02-07T08:37:34.025Z,23.52
2023-02-07T08:40:00.405Z,22.42
2023-02-07T08:42:26.808Z,22.31
2023-02-07T08:44:53.210Z,22.99
2023-02-07T08:47:19.611Z,23.92
2023-02-07T08:49:46.048Z,24.96
2023-02-07T08:52:12.468Z,24.05
2023-02-07T08:54:38.830Z,25.04
2023-02-07T08:57:05.243Z,25.00
2023-02-07T08:59:31.645Z,25.51
2023-02-07T09:01:58.120Z,24.26
2023-02-07T09:04:24.509Z,24.50
2023-02-07T09:06:50.854Z,24.13
2023-02-07T09:09:17.238Z,24.13
2023-02-07T09:11:43.654Z,23.76
2023-02-07T09:14:10.075Z,24.59
2023-02-07T09:16:36.534Z,24.32
2023-02-07T09:19:02.961Z,24.02
2023-02-07T09:21:29.306Z,24.19
2023-02-07T09:23:55.687Z,24.81
2023-02-07T09:26:22.040Z,24.41
2023-02-07T09:28:48.432Z,24.95
2023-02-07T09:31:14.954Z,26.11
2023-02-07T09:33:41.397Z,25.31
2023-02-07T09:36:07.752Z,24.04
2023-02-07T09:38:34.107Z,22.96
2023-02-07T09:41:00.504Z,23.41
2023-02-07T09:43:27.179Z,24.08
2023-02-07T09:45:53.607Z,23.31
2023-02-07T09:48:19.956Z,22.93
2023-02-07T09:50:46.362Z,22.35
2023-02-07T09:53:13.311Z,21.20
2023-02-07T09:55:40.992Z,21.34
2023-02-07T09:58:07.374Z,22.25
2023-02-07T10:00:33.715Z,22.40
2023-02-07T10:03:00.107Z,22.26
2023-02-07T10:05:27.555Z,23.17
2023-02-07T10:07:53.899Z,22.79
2023-02-07T10:10:20.254Z,22.85
2023-02-07T10:12:46.688Z,22.22
2023-02-07T10:15:13.081Z,22.86
2023-02-07T10:17:39.439Z,22.31
2023-02-07T10:20:05.821Z,21.86
2023-02-07T10:22:32.234Z,22.51
2023-02-07T10:24:58.607Z,23.23
2023-02-07T10:27:24.960Z,23.43
2023-02-07T10:29:51.325Z,23.29
2023-02-07T10:32:17.699Z,23.73
2023-02-07T10:34:44.075Z,23.43
2023-02-07T10:37:10.432Z,24.17
2023-02-07T10:39:36.818Z,23.13
2023-02-07T10:42:03.208Z,23.26
2023-02-07T10:44:29.585Z,23.53
2023-02-07T10:46:56.015Z,22.03
2023-02-07T10:49:25.805Z,22.13
2023-02-07T10:51:52.525Z,22.24
2023-02-07T10:54:18.883Z,22.21
2023-02-07T10:56:45.240Z,21.60
2023-02-07T10:59:11.591Z,20.92
2023-02-07T11:01:39.373Z,21.25
2023-02-07T11:04:05.808Z,22.45
2023-02-07T11:06:32.196Z,21.50
2023-02-07T11:08:58.619Z,21.31
2023-02-07T11:11:25.035Z,21.28
2023-02-07T11:13:51.398Z,19.97
2023-02-07T11:16:17.758Z,21.88
2023-02-07T11:18:45.709Z,22.03
2023-02-07T11:21:12.239Z,21.86
2023-02-07T11:23:38.594Z,21.60
2023-02-07T11:26:04.980Z,21.95
2023-02-07T11:28:31.352Z,21.88
2023-02-07T11:30:57.807Z,21.48
2023-02-07T11:33:24.300Z,20.83
2023-02-07T11:35:50.681Z,20.58
2023-02-07T11:38:17.064Z,20.23
2023-02-07T11:40:43.448Z,20.10
2023-02-07T11:43:09.846Z,20.36
2023-02-07T11:45:36.272Z,21.11
2023-02-07T11:48:02.618Z,20.51
2023-02-07T11:50:29.884Z,20.42
2023-02-07T11:52:57.102Z,20.43
2023-02-07T11:55:23.448Z,20.31
2023-02-07T11:57:49.841Z,20.32
2023-02-07T12:00:16.274Z,20.42
2023-02-07T12:02:42.804Z,20.12
2023-02-07T12:05:09.232Z,20.77
2023-02-07T12:07:35.663Z,20.89
2023-02-07T12:10:02.068Z,20.69
2023-02-07T12:12:28.485Z,19.62
2023-02-07T12:14:54.965Z,20.53
2023-02-07T12:17:21.408Z,20.87
2023-02-07T12:19:47.760Z,20.54
2023-02-07T12:22:14.110Z,20.66
2023-02-07T12:24:40.478Z,21.01
2023-02-07T12:27:06.956Z,20.61
2023-02-07T12:29:33.356Z,20.84
2023-02-07T12:31:59.816Z,20.41
2023-02-07T12:34:26.203Z,21.13
2023-02-07T12:36:52.555Z,21.19
2023-02-07T12:39:18.943Z,21.08
2023-02-07T12:41:45.346Z,21.42
2023-02-07T12:44:11.699Z,20.93
2023-02-07T12:46:38.097Z,21.46
2023-02-07T12:49:04.681Z,20.81
2023-02-07T12:51:31.373Z,20.99
2023-02-07T12:53:57.781Z,20.94
2023-02-07T12:56:24.153Z,20.45
2023-02-07T12:58:50.545Z,20.25
2023-02-07T13:01:16.927Z,21.05
2023-02-07T13:03:43.281Z,20.36
2023-02-07T13:06:09.644Z,19.48
2023-02-07T13:08:35.996Z,20.15
2023-02-07T13:11:02.374Z,20.24
2023-02-07T13:13:28.734Z,20.04
2023-02-07T13:15:55.075Z,20.79
2023-02-07T13:18:21.649Z,20.61
2023-02-07T13:20:48.025Z,20.62
2023-02-07T13:23:14.450Z,20.36
2023-02-07T13:25:41.147Z,20.53
2023-02-07T13:28:07.768Z,20.91
2023-02-07T13:30:34.162Z,20.72
2023-02-07T13:33:00.552Z,20.61
2023-02-07T13:35:26.923Z,20.24
2023-02-07T13:37:53.272Z,20.31
2023-02-07T13:40:20.956Z,19.77
2023-02-07T13:42:47.491Z,19.96
2023-02-07T13:45:13.915Z,19.72
2023-02-07T13:47:40.581Z,19.82
2023-02-07T13:50:06.969Z,20.23
2023-02-07T13:52:33.384Z,20.40
2023-02-07T13:54:59.787Z,19.74
2023-02-07T13:57:26.143Z,20.09
2023-02-07T13:59:52.536Z,20.09
2023-02-07T14:02:19.094Z,19.97
2023-02-07T14:04:45.518Z,20.81
2023-02-07T14:07:12.001Z,20.99
2023-02-07T14:09:38.444Z,20.39
2023-02-07T14:12:04.851Z,20.55
2023-02-07T14:14:31.211Z,21.12
2023-02-07T14:16:57.610Z,20.81
2023-02-07T14:19:24.034Z,20.91
2023-02-07T14:21:50.395Z,20.95
2023-02-07T14:24:16.761Z,21.13
2023-02-07T14:26:43.136Z,20.97
2023-02-07T14:29:09.529Z,20.87
2023-02-07T14:31:35.983Z,21.47
2023-02-07T14:34:02.442Z,21.26
2023-02-07T14:36:28.941Z,20.63
2023-02-07T14:38:55.374Z,21.53
2023-02-07T14:41:21.819Z,21.18
2023-02-07T14:43:56.790Z,20.83
2023-02-07T14:46:31.751Z,20.58
2023-02-07T14:48:58.801Z,20.71
2023-02-07T14:51:25.347Z,21.22
2023-02-07T14:53:51.775Z,22.04
2023-02-07T14:56:18.201Z,21.90
2023-02-07T14:58:44.583Z,22.88
2023-02-07T15:01:10.957Z,22.60
2023-02-07T15:03:37.398Z,22.09
2023-02-07T15:06:03.764Z,21.93
2023-02-07T15:08:30.169Z,21.75
2023-02-07T15:10:56.704Z,22.10
2023-02-07T15:13:23.131Z,22.94
2023-02-07T15:15:49.531Z,21.77
2023-02-07T15:18:15.978Z,22.36
2023-02-07T15:20:42.481Z,21.36
2023-02-07T15:23:08.826Z,21.87
2023-02-07T15:25:35.237Z,20.95
2023-02-07T15:28:01.721Z,21.36
2023-02-07T15:30:28.163Z,20.93
2023-02-07T15:32:54.523Z,20.60
2023-02-07T15:35:20.920Z,20.60
2023-02-07T15:37:47.335Z,20.78
2023-02-07T15:40:13.717Z,20.74
2023-02-07T15:42:40.072Z,19.88
2023-02-07T15:45:10.657Z,20.67
2023-02-07T15:47:42.581Z,20.16
2023-02-07T15:50:08.962Z,21.19
2023-02-07T15:52:35.338Z,20.97
2023-02-07T15:55:01.714Z,20.88
2023-02-07T15:57:28.129Z,21.23
2023-02-07T15:59:54.495Z,20.93
2023-02-07T16:02:20.840Z,20.29
2023-02-07T16:04:47.227Z,20.75
2023-02-07T16:07:13.605Z,20.89
2023-02-07T16:09:40.000Z,22.21
2023-02-07T16:12:06.414Z,21.02
2023-02-07T16:14:32.813Z,21.01
2023-02-07T16:16:59.233Z,22.13
2023-02-07T16:19:25.595Z,22.70
2023-02-07T16:21:51.980Z,22.50
2023-02-07T16:24:18.383Z,21.95
2023-02-07T16:26:44.776Z,22.34
2023-02-07T16:29:11.123Z,22.84
2023-02-07T16:31:37.528Z,23.48
2023-02-07T16:34:03.988Z,23.23
2023-02-07T16:36:30.342Z,22.67
2023-02-07T16:38:56.687Z,23.22
2023-02-07T16:41:23.072Z,23.43
2023-02-07T16:43:49.438Z,24.24
2023-02-07T16:46:15.811Z,24.04
2023-02-07T16:48:42.244Z,25.69
2023-02-07T16:51:08.611Z,25.61
2023-02-07T16:53:34.974Z,23.68
2023-02-07T16:56:01.346Z,24.62
2023-02-07T16:58:27.697Z,23.92
2023-02-07T17:00:54.137Z,24.01
2023-02-07T17:03:20.498Z,23.20
2023-02-07T17:05:46.854Z,24.15
2023-02-07T17:08:13.263Z,23.95
2023-02-07T17:10:39.952Z,24.35
2023-02-07T17:13:06.514Z,24.95
2023-02-07T17:15:32.922Z,24.86
2023-02-07T17:17:59.335Z,24.85
2023-02-07T17:20:25.698Z,23.58
2023-02-07T17:22:52.061Z,24.26
2023-02-07T17:25:18.412Z,25.62
2023-02-07T17:27:44.796Z,25.02
2023-02-07T17:30:11.196Z,25.00
2023-02-07T17:32:37.555Z,25.44
2023-02-07T17:35:03.948Z,25.38
2023-02-07T17:37:30.377Z,26.78
2023-02-07T17:39:56.824Z,27.97
2023-02-07T17:42:23.197Z,28.08
2023-02-07T17:44:49.587Z,27.94
2023-02-07T17:47:15.952Z,26.25
2023-02-07T17:49:42.342Z,25.19
2023-02-07T17:52:08.744Z,26.67
2023-02-07T17:54:35.150Z,27.68
2023-02-07T17:57:01.507Z,25.31
2023-02-07T17:59:27.894Z,25.94
2023-02-07T18:01:54.296Z,25.71
2023-02-07T18:04:20.682Z,25.48
2023-02-07T18:06:47.048Z,26.22
2023-02-07T18:09:13.394Z,26.24
2023-02-07T18:11:39.909Z,26.20
2023-02-07T18:14:06.278Z,26.52
2023-02-07T18:16:32.615Z,27.01
2023-02-07T18:18:58.994Z,24.90
2023-02-07T18:21:25.454Z,24.98
2023-02-07T18:23:51.868Z,26.29
2023-02-07T18:26:18.234Z,27.98
2023-02-07T18:28:44.614Z,25.17
2023-02-07T18:31:11.052Z,25.24
2023-02-07T18:33:37.481Z,24.80
2023-02-07T18:36:03.875Z,24.92
2023-02-07T18:38:30.255Z,24.33
2023-02-07T18:40:56.660Z,24.87
2023-02-07T18:43:23.010Z,25.15
2023-02-07T18:45:49.408Z,25.57
2023-02-07T18:48:15.756Z,25.48
2023-02-07T18:50:42.144Z,26.09
2023-02-07T18:53:08.559Z,26.20
2023-02-07T18:55:34.953Z,25.66
2023-02-07T18:58:01.358Z,25.04
2023-02-07T19:00:27.766Z,26.20
2023-02-07T19:02:54.183Z,27.79
2023-02-07T19:05:20.636Z,25.35
2023-02-07T19:07:46.990Z,29.08
2023-02-07T19:10:13.334Z,28.47
2023-02-07T19:12:39.751Z,27.39
2023-02-07T19:15:06.112Z,23.93
2023-02-07T19:17:32.454Z,23.83
2023-02-07T19:19:58.803Z,25.53
2023-02-07T19:22:34.951Z,23.97
2023-02-07T19:25:02.370Z,22.99
2023-02-07T19:27:28.722Z,22.58
2023-02-07T19:29:55.111Z,23.63
2023-02-07T19:32:21.490Z,25.14
2023-02-07T19:34:49.167Z,26.59
2023-02-07T19:37:16.400Z,25.31
2023-02-07T19:39:42.803Z,26.19
2023-02-07T19:42:09.226Z,26.29
2023-02-07T19:44:35.649Z,26.16
2023-02-07T19:47:02.011Z,26.35
2023-02-07T19:49:28.402Z,26.74
2023-02-07T19:51:54.800Z,26.54
2023-02-07T19:54:21.191Z,27.78
2023-02-07T19:56:47.573Z,26.67
2023-02-07T19:59:13.933Z,27.82
2023-02-07T20:01:40.342Z,26.59
2023-02-07T20:04:06.812Z,26.93
2023-02-07T20:06:33.306Z,26.54
2023-02-07T20:08:59.725Z,28.05
2023-02-07T20:11:26.122Z,28.89
2023-02-07T20:13:52.546Z,29.52
2023-02-07T20:16:18.966Z,31.37
2023-02-07T20:18:45.325Z,33.71
2023-02-07T20:21:11.942Z,30.35
2023-02-07T20:23:38.379Z,28.80
2023-02-07T20:26:04.758Z,28.75
2023-02-07T20:28:31.109Z,28.38
2023-02-07T20:30:57.643Z,28.48
2023-02-07T20:33:24.088Z,27.85
2023-02-07T20:35:50.520Z,28.43
2023-02-07T20:38:16.898Z,28.29
2023-02-07T20:40:43.318Z,28.35
2023-02-07T20:43:09.799Z,28.99
2023-02-07T20:45:36.198Z,28.10
2023-02-07T20:48:02.583Z,28.80
2023-02-07T20:50:28.937Z,27.36
2023-02-07T20:52:55.331Z,28.41
2023-02-07T20:55:21.728Z,27.76
2023-02-07T20:57:48.195Z,27.49
2023-02-07T21:00:14.579Z,27.42
2023-02-07T21:02:41.036Z,26.43
2023-02-07T21:05:07.467Z,27.02
2023-02-07T21:07:33.863Z,28.67
2023-02-07T21:10:00.347Z,26.52
2023-02-07T21:12:26.956Z,26.86
2023-02-07T21:14:53.332Z,26.97
2023-02-07T21:17:19.737Z,26.82
2023-02-07T21:19:46.096Z,26.47
2023-02-07T21:22:12.470Z,27.30
2023-02-07T21:24:38.878Z,27.08
2023-02-07T21:27:05.278Z,27.39
2023-02-07T21:29:31.628Z,27.83
2023-02-07T21:31:58.061Z,27.08
2023-02-07T21:34:24.435Z,27.39
2023-02-07T21:36:50.807Z,26.60
2023-02-07T21:39:17.203Z,26.40
2023-02-07T21:41:43.606Z,27.08
2023-02-07T21:44:10.016Z,27.96
2023-02-07T21:46:36.366Z,27.86
2023-02-07T21:49:02.726Z,28.36
2023-02-07T21:51:29.082Z,27.54
2023-02-07T21:53:55.487Z,27.72
2023-02-07T21:56:21.829Z,28.13
2023-02-07T21:58:48.213Z,26.71
2023-02-07T22:01:14.647Z,26.87
2023-02-07T22:03:41.014Z,26.82
2023-02-07T22:06:07.352Z,27.06
2023-02-07T22:08:33.723Z,26.88
2023-02-07T22:11:00.096Z,26.30
2023-02-07T22:13:26.484Z,26.56
2023-02-07T22:15:52.854Z,26.77
2023-02-07T22:18:19.254Z,26.08
2023-02-07T22:20:45.646Z,28.54
2023-02-07T22:23:11.999Z,26.06
2023-02-07T22:25:38.351Z,25.27
2023-02-07T22:28:04.723Z,24.86
2023-02-07T22:30:31.185Z,25.36
2023-02-07T22:32:57.550Z,25.26
2023-02-07T22:35:23.939Z,24.47
2023-02-07T22:37:50.330Z,25.21
2023-02-07T22:40:16.700Z,25.42
2023-02-07T22:42:43.060Z,25.32
2023-02-07T22:45:09.457Z,25.48
2023-02-07T22:47:35.853Z,24.86
2023-02-07T22:50:02.271Z,24.55
2023-02-07T22:52:28.626Z,25.81
2023-02-07T22:54:54.995Z,25.43
2023-02-07T22:57:21.338Z,26.49
2023-02-07T22:59:47.679Z,25.84
2023-02-07T23:02:14.130Z,26.80
2023-02-07T23:04:40.528Z,26.60
2023-02-07T23:07:06.916Z,25.19
2023-02-07T23:09:33.308Z,26.84
2023-02-07T23:11:59.713Z,26.09
2023-02-07T23:14:26.058Z,27.06
2023-02-07T23:16:52.391Z,26.24
2023-02-07T23:19:18.747Z,27.15
2023-02-07T23:21:45.136Z,28.01
2023-02-07T23:24:11.485Z,27.81
2023-02-07T23:26:37.894Z,29.16
2023-02-07T23:29:04.255Z,28.96
2023-02-07T23:31:30.836Z,29.95
2023-02-07T23:33:57.291Z,31.43
2023-02-07T23:36:23.658Z,31.48
2023-02-07T23:38:50.070Z,32.21
2023-02-07T23:41:16.436Z,32.44
2023-02-07T23:43:42.793Z,31.91
2023-02-07T23:46:09.213Z,31.80
2023-02-07T23:48:37.751Z,31.15
2023-02-07T23:51:04.803Z,30.79
2023-02-07T23:53:31.144Z,31.23
2023-02-07T23:55:57.522Z,31.98
2023-02-07T23:58:23.917Z,31.70
