createdAt,value
2022-12-17T00:00:13.484Z,6.10
2022-12-17T00:01:13.640Z,6.60
2022-12-17T00:02:14.801Z,5.30
2022-12-17T00:03:13.325Z,5.90
2022-12-17T00:04:13.547Z,6.30
2022-12-17T00:05:12.845Z,6.50
2022-12-17T00:06:15.064Z,5.90
2022-12-17T00:07:13.451Z,6.40
2022-12-17T00:08:13.796Z,5.60
2022-12-17T00:09:14.178Z,6.50
2022-12-17T00:10:16.327Z,6.20
2022-12-17T00:11:14.607Z,6.20
2022-12-17T00:12:16.788Z,6.00
2022-12-17T00:13:18.171Z,6.20
2022-12-17T00:14:17.360Z,6.60
2022-12-17T00:15:17.560Z,6.50
2022-12-17T00:16:18.004Z,6.50
2022-12-17T00:17:17.932Z,6.60
2022-12-17T00:18:18.646Z,7.10
2022-12-17T00:19:18.835Z,6.80
2022-12-17T00:20:19.041Z,6.70
2022-12-17T00:21:19.227Z,6.80
2022-12-17T00:22:18.429Z,6.90
2022-12-17T00:23:20.106Z,7.40
2022-12-17T00:24:20.313Z,7.60
2022-12-17T00:25:18.828Z,7.10
2022-12-17T00:26:19.141Z,7.50
2022-12-17T00:27:21.335Z,7.50
2022-12-17T00:28:21.513Z,7.60
2022-12-17T00:29:20.048Z,7.80
2022-12-17T00:30:20.354Z,7.90
2022-12-17T00:31:20.773Z,7.80
2022-12-17T00:32:22.856Z,8.40
2022-12-17T00:33:21.249Z,7.90
2022-12-17T00:34:21.565Z,8.50
2022-12-17T00:35:21.884Z,8.10
2022-12-17T00:36:22.190Z,8.70
2022-12-17T00:37:24.371Z,8.00
2022-12-17T00:38:22.769Z,8.80
2022-12-17T00:39:23.093Z,8.60
2022-12-17T00:40:25.291Z,8.00
2022-12-17T00:41:23.668Z,8.50
2022-12-17T00:42:24.822Z,7.70
2022-12-17T00:43:24.311Z,8.10
2022-12-17T00:44:24.625Z,7.40
2022-12-17T00:45:26.807Z,8.70
2022-12-17T00:46:25.248Z,8.40
2022-12-17T00:47:25.513Z,8.80
2022-12-17T00:48:25.823Z,8.00
2022-12-17T00:49:26.148Z,8.20
2022-12-17T00:50:28.324Z,8.20
2022-12-17T00:51:26.705Z,8.10
2022-12-17T00:52:28.925Z,9.10
2022-12-17T00:53:27.315Z,8.40
2022-12-17T00:54:27.640Z,8.60
2022-12-17T00:55:27.939Z,9.10
2022-12-17T00:56:30.124Z,8.60
2022-12-17T00:57:28.501Z,9.10
2022-12-17T00:58:28.810Z,8.00
2022-12-17T00:59:29.114Z,8.40
2022-12-17T01:00:29.480Z,8.60
2022-12-17T01:01:31.733Z,8.00
2022-12-17T01:02:30.087Z,9.00
2022-12-17T01:03:32.164Z,8.60
2022-12-17T01:04:30.544Z,8.80
2022-12-17T01:05:30.855Z,8.70
2022-12-17T01:06:33.052Z,8.60
2022-12-17T01:07:31.439Z,8.30
2022-12-17T01:08:31.757Z,8.30
2022-12-17T01:09:32.078Z,9.20
2022-12-17T01:10:32.411Z,8.60
2022-12-17T01:11:34.572Z,8.70
2022-12-17T01:12:34.785Z,8.40
2022-12-17T01:13:35.372Z,8.70
2022-12-17T01:14:33.617Z,8.40
2022-12-17T01:15:33.925Z,8.80
2022-12-17T01:16:37.168Z,9.50
2022-12-17T01:17:36.312Z,8.10
2022-12-17T01:18:36.488Z,8.20
2022-12-17T01:19:36.123Z,8.60
2022-12-17T01:20:37.336Z,8.50
2022-12-17T01:21:37.532Z,8.30
2022-12-17T01:22:36.861Z,8.10
2022-12-17T01:23:37.568Z,8.40
2022-12-17T01:24:36.481Z,8.50
2022-12-17T01:25:36.784Z,8.90
2022-12-17T01:26:38.970Z,8.90
2022-12-17T01:27:38.168Z,8.50
2022-12-17T01:28:38.587Z,9.70
2022-12-17T01:29:39.844Z,8.70
2022-12-17T01:30:39.166Z,9.30
2022-12-17T01:31:40.469Z,9.60
2022-12-17T01:32:39.737Z,8.90
2022-12-17T01:33:40.104Z,9.50
2022-12-17T01:34:39.419Z,8.90
2022-12-17T01:35:42.577Z,10.00
2022-12-17T01:36:40.003Z,9.80
2022-12-17T01:37:43.142Z,9.30
2022-12-17T01:38:41.466Z,9.30
2022-12-17T01:39:44.220Z,9.60
2022-12-17T01:40:42.084Z,8.80
2022-12-17T01:41:42.421Z,9.70
2022-12-17T01:42:43.647Z,9.50
2022-12-17T01:43:43.001Z,9.00
2022-12-17T01:44:43.195Z,8.50
2022-12-17T01:45:44.590Z,8.60
2022-12-17T01:46:44.725Z,9.40
2022-12-17T01:47:43.232Z,8.00
2022-12-17T01:48:43.546Z,7.50
2022-12-17T01:49:43.860Z,8.50
2022-12-17T01:50:45.069Z,7.60
2022-12-17T01:51:44.635Z,8.30
2022-12-17T01:52:44.780Z,7.40
2022-12-17T01:53:46.987Z,8.70
2022-12-17T01:54:47.391Z,8.10
2022-12-17T01:55:47.357Z,8.40
2022-12-17T01:56:47.548Z,7.30
2022-12-17T01:57:46.356Z,7.60
2022-12-17T01:58:48.526Z,7.60
2022-12-17T01:59:48.745Z,9.30
2022-12-17T02:00:48.950Z,7.00
2022-12-17T02:01:49.345Z,8.70
2022-12-17T02:02:47.907Z,8.50
2022-12-17T02:03:49.853Z,7.40
2022-12-17T02:04:50.036Z,9.10
2022-12-17T02:05:50.236Z,10.00
2022-12-17T02:06:50.414Z,8.10
2022-12-17T02:07:49.221Z,8.80
2022-12-17T02:08:49.480Z,8.20
2022-12-17T02:09:49.799Z,8.80
2022-12-17T02:10:50.106Z,9.00
2022-12-17T02:11:52.298Z,8.50
2022-12-17T02:12:52.464Z,8.90
2022-12-17T02:13:52.617Z,8.80
2022-12-17T02:14:51.252Z,9.70
2022-12-17T02:15:53.519Z,10.30
2022-12-17T02:16:53.836Z,9.70
2022-12-17T02:17:52.090Z,10.60
2022-12-17T02:18:54.300Z,10.10
2022-12-17T02:19:52.685Z,8.60
2022-12-17T02:20:54.892Z,9.70
2022-12-17T02:21:53.275Z,8.80
2022-12-17T02:22:55.469Z,9.20
2022-12-17T02:23:53.862Z,10.80
2022-12-17T02:24:54.081Z,9.00
2022-12-17T02:25:54.402Z,9.80
2022-12-17T02:26:56.580Z,10.50
2022-12-17T02:27:54.990Z,9.90
2022-12-17T02:28:55.293Z,10.30
2022-12-17T02:29:55.627Z,9.80
2022-12-17T02:30:55.848Z,9.10
2022-12-17T02:31:58.143Z,11.80
2022-12-17T02:32:58.257Z,9.70
2022-12-17T02:33:58.407Z,9.90
2022-12-17T02:34:58.564Z,9.80
2022-12-17T02:35:59.257Z,12.80
2022-12-17T02:36:57.663Z,10.60
2022-12-17T02:37:59.851Z,10.30
2022-12-17T02:39:00.069Z,12.90
2022-12-17T02:39:58.584Z,11.00
2022-12-17T02:40:58.908Z,8.80
2022-12-17T02:41:59.221Z,12.40
2022-12-17T02:43:01.406Z,12.30
2022-12-17T02:43:59.810Z,13.50
2022-12-17T02:45:00.136Z,14.50
2022-12-17T02:46:00.505Z,10.20
2022-12-17T02:47:02.658Z,13.10
2022-12-17T02:48:02.844Z,13.20
2022-12-17T02:49:01.255Z,12.60
2022-12-17T02:50:03.435Z,13.30
2022-12-17T02:51:01.854Z,11.70
2022-12-17T02:52:04.063Z,12.80
2022-12-17T02:53:04.246Z,13.30
2022-12-17T02:54:02.799Z,14.50
2022-12-17T02:55:04.021Z,13.30
2022-12-17T02:56:03.460Z,13.20
2022-12-17T02:57:03.640Z,13.30
2022-12-17T02:58:03.964Z,17.70
2022-12-17T02:59:04.300Z,14.60
2022-12-17T03:00:06.505Z,13.80
2022-12-17T03:01:06.813Z,16.00
2022-12-17T03:02:05.299Z,19.20
2022-12-17T03:03:05.488Z,14.10
2022-12-17T03:04:05.794Z,16.50
2022-12-17T03:05:27.647Z,14.20
2022-12-17T03:06:10.272Z,14.20
2022-12-17T03:07:06.775Z,17.50
2022-12-17T03:08:06.950Z,14.30
2022-12-17T03:09:07.275Z,14.00
2022-12-17T03:10:10.432Z,16.70
2022-12-17T03:11:10.615Z,16.70
2022-12-17T03:12:09.146Z,17.70
2022-12-17T03:13:09.306Z,16.30
2022-12-17T03:14:09.666Z,12.90
2022-12-17T03:15:09.890Z,16.50
2022-12-17T03:16:12.725Z,16.30
2022-12-17T03:17:10.589Z,16.90
2022-12-17T03:18:09.864Z,12.20
2022-12-17T03:19:11.054Z,15.40
2022-12-17T03:20:11.376Z,14.00
2022-12-17T03:21:12.618Z,16.40
2022-12-17T03:22:11.988Z,17.20
2022-12-17T03:23:12.206Z,15.30
2022-12-17T03:24:13.485Z,15.30
2022-12-17T03:25:12.765Z,17.20
2022-12-17T03:26:14.281Z,15.80
2022-12-17T03:27:14.322Z,17.90
2022-12-17T03:28:14.512Z,15.50
2022-12-17T03:29:14.711Z,13.60
2022-12-17T03:30:13.348Z,15.00
2022-12-17T03:31:15.573Z,14.40
2022-12-17T03:32:14.897Z,15.40
2022-12-17T03:33:14.280Z,13.20
2022-12-17T03:34:14.612Z,15.10
2022-12-17T03:35:16.839Z,12.80
2022-12-17T03:36:17.035Z,18.00
2022-12-17T03:37:17.221Z,20.70
2022-12-17T03:38:15.884Z,18.40
2022-12-17T03:39:16.232Z,15.30
2022-12-17T03:40:16.548Z,18.30
2022-12-17T03:41:18.754Z,15.70
2022-12-17T03:42:17.150Z,18.80
2022-12-17T03:43:17.510Z,19.40
2022-12-17T03:44:17.848Z,20.90
2022-12-17T03:45:18.070Z,20.20
2022-12-17T03:46:20.394Z,20.80
2022-12-17T03:47:19.458Z,17.20
2022-12-17T03:48:20.679Z,16.10
2022-12-17T03:49:20.844Z,20.50
2022-12-17T03:50:21.056Z,15.00
2022-12-17T03:51:21.728Z,15.60
2022-12-17T03:52:21.905Z,17.60
2022-12-17T03:53:22.059Z,23.30
2022-12-17T03:54:22.269Z,17.40
2022-12-17T03:55:22.949Z,21.70
2022-12-17T03:56:23.169Z,20.70
2022-12-17T03:57:23.352Z,22.30
2022-12-17T03:58:22.554Z,21.50
2022-12-17T03:59:24.238Z,24.00
2022-12-17T04:00:24.451Z,20.00
2022-12-17T04:01:23.054Z,18.60
2022-12-17T04:02:25.379Z,19.70
2022-12-17T04:03:23.424Z,18.80
2022-12-17T04:04:23.660Z,19.80
2022-12-17T04:05:23.873Z,19.60
2022-12-17T04:06:24.211Z,15.20
2022-12-17T04:07:26.398Z,16.20
2022-12-17T04:08:26.602Z,14.20
2022-12-17T04:09:25.138Z,12.30
2022-12-17T04:10:27.321Z,9.40
2022-12-17T04:11:25.712Z,16.60
2022-12-17T04:12:26.930Z,11.60
2022-12-17T04:13:26.189Z,14.50
2022-12-17T04:14:28.383Z,15.50
2022-12-17T04:15:28.607Z,13.80
2022-12-17T04:16:27.153Z,14.50
2022-12-17T04:17:27.353Z,17.00
2022-12-17T04:18:27.701Z,16.60
2022-12-17T04:19:28.041Z,18.10
2022-12-17T04:20:28.402Z,17.00
2022-12-17T04:21:30.573Z,16.70
2022-12-17T04:22:30.781Z,18.10
2022-12-17T04:23:29.209Z,14.90
2022-12-17T04:24:29.533Z,15.20
2022-12-17T04:25:31.723Z,17.20
2022-12-17T04:26:31.916Z,15.10
2022-12-17T04:27:32.099Z,12.60
2022-12-17T04:28:30.757Z,17.20
2022-12-17T04:29:30.990Z,17.40
2022-12-17T04:30:31.355Z,18.30
2022-12-17T04:31:33.589Z,18.70
2022-12-17T04:32:35.345Z,18.80
2022-12-17T04:33:32.295Z,21.50
2022-12-17T04:34:34.414Z,12.50
2022-12-17T04:35:32.821Z,23.10
2022-12-17T04:36:35.162Z,18.70
2022-12-17T04:37:35.220Z,23.10
2022-12-17T04:38:33.766Z,22.90
2022-12-17T04:39:35.987Z,22.60
2022-12-17T04:40:34.407Z,17.90
2022-12-17T04:41:34.627Z,16.30
2022-12-17T04:42:34.981Z,16.10
2022-12-17T04:43:35.497Z,16.90
2022-12-17T04:44:37.409Z,18.60
2022-12-17T04:45:35.830Z,16.30
2022-12-17T04:46:36.215Z,19.30
2022-12-17T04:47:36.418Z,19.50
2022-12-17T04:48:36.767Z,16.80
2022-12-17T04:49:39.894Z,20.10
2022-12-17T04:50:37.342Z,18.90
2022-12-17T04:51:37.587Z,17.90
2022-12-17T04:52:39.769Z,17.60
2022-12-17T04:53:38.421Z,21.10
2022-12-17T04:54:38.324Z,21.80
2022-12-17T04:55:38.530Z,21.70
2022-12-17T04:56:38.872Z,25.40
2022-12-17T04:57:41.065Z,20.30
2022-12-17T04:58:39.492Z,23.40
2022-12-17T04:59:41.639Z,23.10
2022-12-17T05:00:40.071Z,18.50
2022-12-17T05:01:40.479Z,22.90
2022-12-17T05:02:42.772Z,20.60
2022-12-17T05:03:42.923Z,25.50
2022-12-17T05:04:41.232Z,21.50
2022-12-17T05:05:43.409Z,25.70
2022-12-17T05:06:41.833Z,23.50
2022-12-17T05:07:42.170Z,20.50
2022-12-17T05:08:44.356Z,17.10
2022-12-17T05:09:44.556Z,19.50
2022-12-17T05:10:43.081Z,19.60
2022-12-17T05:11:43.430Z,18.60
2022-12-17T05:12:43.658Z,19.50
2022-12-17T05:13:45.841Z,21.40
2022-12-17T05:14:44.133Z,22.20
2022-12-17T05:15:49.735Z,20.40
2022-12-17T05:16:47.683Z,24.60
2022-12-17T05:17:44.979Z,17.50
2022-12-17T05:18:45.355Z,22.50
2022-12-17T05:19:47.486Z,24.00
2022-12-17T05:20:45.913Z,19.00
2022-12-17T05:21:46.127Z,21.30
2022-12-17T05:22:48.350Z,22.60
2022-12-17T05:23:47.714Z,22.40
2022-12-17T05:24:47.931Z,19.50
2022-12-17T05:25:49.190Z,18.20
2022-12-17T05:26:47.588Z,24.50
2022-12-17T05:27:47.997Z,20.20
2022-12-17T05:28:49.303Z,25.90
2022-12-17T05:29:48.461Z,23.50
2022-12-17T05:30:49.680Z,21.50
2022-12-17T05:31:49.818Z,23.70
2022-12-17T05:32:50.170Z,24.70
2022-12-17T05:33:50.413Z,25.10
2022-12-17T05:34:49.845Z,13.50
2022-12-17T05:35:50.981Z,25.00
2022-12-17T05:36:52.194Z,22.90
2022-12-17T05:37:50.484Z,17.60
2022-12-17T05:38:51.034Z,22.80
2022-12-17T05:39:54.183Z,20.00
2022-12-17T05:40:51.413Z,22.20
2022-12-17T05:41:51.630Z,19.70
2022-12-17T05:42:52.864Z,21.10
2022-12-17T05:43:52.259Z,19.10
2022-12-17T05:44:54.441Z,19.40
2022-12-17T05:45:56.102Z,19.40
2022-12-17T05:46:54.910Z,19.20
2022-12-17T05:47:55.032Z,18.00
2022-12-17T05:48:55.217Z,17.60
2022-12-17T05:49:56.459Z,17.40
2022-12-17T05:50:56.171Z,16.20
2022-12-17T05:51:56.282Z,21.00
2022-12-17T05:52:56.453Z,20.20
2022-12-17T05:53:55.135Z,17.20
2022-12-17T05:54:56.321Z,19.70
2022-12-17T05:55:55.631Z,19.20
2022-12-17T05:56:59.274Z,20.20
2022-12-17T05:57:56.697Z,18.80
2022-12-17T05:58:58.293Z,19.60
2022-12-17T05:59:58.471Z,18.90
2022-12-17T06:00:58.638Z,15.80
2022-12-17T06:01:59.050Z,18.70
2022-12-17T06:02:57.565Z,18.40
2022-12-17T06:03:59.747Z,16.80
2022-12-17T06:05:02.248Z,19.50
2022-12-17T06:06:00.087Z,15.60
2022-12-17T06:07:00.282Z,16.60
2022-12-17T06:08:00.548Z,16.80
2022-12-17T06:09:01.163Z,17.40
2022-12-17T06:10:01.351Z,18.60
2022-12-17T06:10:59.762Z,15.40
2022-12-17T06:12:03.049Z,16.90
2022-12-17T06:13:00.333Z,16.70
2022-12-17T06:14:02.533Z,13.70
2022-12-17T06:15:02.745Z,18.60
2022-12-17T06:16:01.315Z,18.30
2022-12-17T06:17:01.501Z,16.70
2022-12-17T06:18:03.704Z,17.90
2022-12-17T06:19:02.494Z,16.30
2022-12-17T06:20:04.362Z,16.80
2022-12-17T06:21:04.551Z,15.80
2022-12-17T06:22:04.748Z,17.30
2022-12-17T06:23:03.280Z,16.20
2022-12-17T06:24:04.537Z,15.60
2022-12-17T06:25:03.951Z,12.70
2022-12-17T06:26:06.159Z,15.80
2022-12-17T06:27:04.573Z,14.70
2022-12-17T06:28:06.780Z,14.80
2022-12-17T06:29:06.971Z,13.30
2022-12-17T06:30:05.533Z,12.40
2022-12-17T06:31:05.795Z,13.20
2022-12-17T06:32:05.993Z,12.90
2022-12-17T06:33:06.191Z,13.00
2022-12-17T06:34:08.385Z,14.60
2022-12-17T06:35:06.812Z,12.80
2022-12-17T06:36:07.142Z,14.40
2022-12-17T06:37:07.470Z,12.70
2022-12-17T06:38:07.820Z,10.70
2022-12-17T06:39:09.991Z,12.10
2022-12-17T06:40:08.270Z,12.40
2022-12-17T06:41:11.915Z,12.60
2022-12-17T06:42:09.650Z,12.20
2022-12-17T06:43:09.071Z,12.30
2022-12-17T06:44:09.445Z,11.80
2022-12-17T06:45:09.645Z,11.20
2022-12-17T06:46:11.849Z,12.00
2022-12-17T06:47:10.323Z,10.50
2022-12-17T06:48:12.439Z,10.40
2022-12-17T06:49:10.833Z,10.50
2022-12-17T06:50:11.170Z,8.70
2022-12-17T06:51:13.355Z,9.70
2022-12-17T06:52:11.823Z,9.10
2022-12-17T06:53:12.008Z,8.40
2022-12-17T06:54:12.312Z,7.80
2022-12-17T06:55:12.624Z,8.50
2022-12-17T06:56:12.929Z,8.20
2022-12-17T06:57:15.121Z,8.60
2022-12-17T06:58:13.514Z,8.00
2022-12-17T06:59:13.882Z,7.80
2022-12-17T07:00:14.075Z,7.90
2022-12-17T07:01:14.462Z,8.10
2022-12-17T07:02:17.607Z,8.30
2022-12-17T07:03:16.029Z,8.20
2022-12-17T07:04:16.251Z,8.50
2022-12-17T07:05:17.478Z,8.50
2022-12-17T07:06:15.885Z,7.90
2022-12-17T07:07:18.065Z,8.40
2022-12-17T07:08:17.466Z,8.40
2022-12-17T07:09:16.705Z,7.80
2022-12-17T07:10:17.014Z,8.00
2022-12-17T07:11:17.342Z,8.60
2022-12-17T07:12:19.517Z,8.20
2022-12-17T07:13:20.640Z,8.90
2022-12-17T07:14:18.179Z,9.30
2022-12-17T07:15:21.301Z,9.10
2022-12-17T07:16:21.052Z,9.60
2022-12-17T07:17:19.929Z,9.00
2022-12-17T07:18:21.146Z,9.60
2022-12-17T07:19:25.313Z,9.70
2022-12-17T07:20:21.707Z,9.50
2022-12-17T07:21:21.936Z,9.40
2022-12-17T07:22:21.243Z,9.00
2022-12-17T07:23:22.539Z,9.00
2022-12-17T07:24:21.820Z,8.90
2022-12-17T07:25:21.207Z,9.20
2022-12-17T07:26:21.523Z,8.90
2022-12-17T07:27:21.851Z,8.40
2022-12-17T07:28:24.038Z,9.00
2022-12-17T07:29:22.459Z,9.00
2022-12-17T07:30:23.742Z,6.90
2022-12-17T07:31:24.057Z,7.20
2022-12-17T07:32:24.419Z,7.80
2022-12-17T07:33:23.684Z,8.60
2022-12-17T07:34:25.877Z,8.90
2022-12-17T07:35:26.072Z,8.50
2022-12-17T07:36:27.728Z,8.10
2022-12-17T07:37:24.905Z,9.50
2022-12-17T07:38:27.104Z,9.40
2022-12-17T07:39:27.282Z,9.90
2022-12-17T07:40:27.625Z,10.10
2022-12-17T07:41:28.070Z,10.30
2022-12-17T07:42:28.876Z,10.70
2022-12-17T07:43:28.581Z,10.40
2022-12-17T07:44:28.741Z,11.20
2022-12-17T07:45:27.959Z,12.00
2022-12-17T07:46:29.110Z,11.80
2022-12-17T07:47:29.804Z,10.30
2022-12-17T07:48:30.082Z,10.30
2022-12-17T07:49:30.332Z,11.00
2022-12-17T07:50:30.457Z,12.60
2022-12-17T07:51:28.994Z,12.80
2022-12-17T07:52:31.194Z,13.20
2022-12-17T07:53:31.375Z,13.60
2022-12-17T07:54:31.567Z,15.90
2022-12-17T07:55:31.879Z,14.80
2022-12-17T07:56:31.939Z,13.20
2022-12-17T07:57:32.643Z,12.10
2022-12-17T07:58:31.111Z,14.40
2022-12-17T07:59:33.258Z,13.60
2022-12-17T08:00:31.693Z,13.00
2022-12-17T08:01:31.997Z,10.70
2022-12-17T08:02:32.434Z,14.30
2022-12-17T08:03:34.852Z,14.50
2022-12-17T08:04:34.631Z,8.20
2022-12-17T08:05:33.043Z,15.10
2022-12-17T08:06:35.242Z,11.40
2022-12-17T08:07:33.546Z,11.10
2022-12-17T08:08:33.777Z,13.10
2022-12-17T08:09:35.964Z,12.70
2022-12-17T08:10:34.406Z,13.40
2022-12-17T08:11:34.618Z,13.90
2022-12-17T08:12:36.840Z,9.90
2022-12-17T08:13:35.498Z,16.10
2022-12-17T08:14:37.367Z,13.20
2022-12-17T08:15:35.613Z,14.50
2022-12-17T08:16:35.898Z,12.10
2022-12-17T08:17:36.127Z,12.60
2022-12-17T08:18:38.313Z,11.50
2022-12-17T08:19:36.748Z,9.70
2022-12-17T08:20:37.944Z,8.20
2022-12-17T08:21:37.367Z,12.20
2022-12-17T08:22:39.547Z,13.70
2022-12-17T08:23:38.218Z,12.40
2022-12-17T08:24:38.208Z,12.70
2022-12-17T08:25:39.256Z,10.90
2022-12-17T08:26:42.032Z,11.80
2022-12-17T08:27:41.868Z,10.50
2022-12-17T08:28:50.464Z,15.10
2022-12-17T08:29:40.428Z,18.00
2022-12-17T08:30:39.784Z,13.70
2022-12-17T08:31:39.997Z,18.50
2022-12-17T08:32:40.226Z,14.60
2022-12-17T08:33:42.418Z,11.30
2022-12-17T08:34:42.737Z,9.80
2022-12-17T08:35:41.027Z,13.80
2022-12-17T08:36:43.217Z,17.80
2022-12-17T08:37:43.405Z,13.40
2022-12-17T08:38:41.837Z,17.70
2022-12-17T08:39:44.012Z,11.00
2022-12-17T08:40:42.449Z,12.80
2022-12-17T08:41:42.676Z,15.10
2022-12-17T08:42:44.865Z,17.00
2022-12-17T08:43:43.160Z,12.60
2022-12-17T08:44:43.418Z,15.20
2022-12-17T08:45:43.661Z,16.70
2022-12-17T08:46:43.868Z,13.70
2022-12-17T08:47:46.048Z,13.70
2022-12-17T08:48:44.358Z,13.10
2022-12-17T08:49:46.525Z,9.70
2022-12-17T08:50:44.822Z,8.30
2022-12-17T08:51:45.202Z,9.70
2022-12-17T08:52:45.405Z,10.20
2022-12-17T08:53:47.618Z,11.10
2022-12-17T08:54:45.906Z,10.20
2022-12-17T08:55:48.086Z,11.60
2022-12-17T08:56:46.403Z,15.60
2022-12-17T08:57:46.630Z,13.90
2022-12-17T08:58:46.866Z,14.60
2022-12-17T08:59:49.035Z,14.20
2022-12-17T09:00:47.342Z,8.10
2022-12-17T09:01:49.589Z,11.90
2022-12-17T09:02:48.102Z,9.00
2022-12-17T09:03:48.341Z,9.80
2022-12-17T09:04:48.643Z,9.60
2022-12-17T09:05:50.865Z,10.20
2022-12-17T09:06:51.039Z,9.10
2022-12-17T09:07:49.457Z,7.90
2022-12-17T09:08:51.739Z,7.60
2022-12-17T09:09:50.910Z,9.60
2022-12-17T09:10:50.197Z,8.30
2022-12-17T09:11:53.838Z,6.80
2022-12-17T09:12:51.644Z,7.50
2022-12-17T09:13:52.998Z,10.00
2022-12-17T09:14:52.224Z,9.30
2022-12-17T09:15:52.636Z,8.20
2022-12-17T09:16:53.951Z,10.80
2022-12-17T09:17:53.224Z,9.30
2022-12-17T09:18:53.372Z,8.40
2022-12-17T09:19:52.787Z,12.10
2022-12-17T09:20:53.020Z,10.90
2022-12-17T09:21:55.216Z,7.90
2022-12-17T09:22:53.525Z,8.90
2022-12-17T09:23:53.742Z,10.60
2022-12-17T09:24:53.993Z,11.10
2022-12-17T09:25:58.083Z,15.70
2022-12-17T09:26:54.527Z,13.70
2022-12-17T09:27:56.703Z,12.20
2022-12-17T09:28:55.018Z,12.80
2022-12-17T09:29:55.359Z,7.50
2022-12-17T09:30:55.763Z,7.60
2022-12-17T09:31:55.961Z,8.70
2022-12-17T09:32:58.160Z,13.50
2022-12-17T09:33:58.307Z,7.90
2022-12-17T09:34:56.728Z,10.30
2022-12-17T09:35:56.961Z,7.70
2022-12-17T09:36:57.318Z,10.00
2022-12-17T09:37:59.508Z,8.70
2022-12-17T09:38:57.810Z,16.70
2022-12-17T09:39:58.051Z,9.50
2022-12-17T09:40:58.289Z,13.00
2022-12-17T09:41:58.549Z,10.70
2022-12-17T09:43:00.733Z,10.70
2022-12-17T09:43:59.030Z,11.10
2022-12-17T09:45:00.307Z,12.60
2022-12-17T09:46:00.494Z,15.20
2022-12-17T09:47:00.666Z,13.40
2022-12-17T09:48:01.039Z,10.60
2022-12-17T09:49:01.243Z,19.10
2022-12-17T09:50:02.569Z,14.60
2022-12-17T09:51:03.713Z,9.30
2022-12-17T09:52:01.271Z,12.10
2022-12-17T09:53:01.516Z,15.80
2022-12-17T09:54:01.747Z,12.80
2022-12-17T09:55:02.953Z,13.90
2022-12-17T09:56:02.262Z,10.70
2022-12-17T09:57:02.491Z,8.70
2022-12-17T09:58:03.718Z,9.20
2022-12-17T09:59:03.945Z,15.30
2022-12-17T10:00:05.100Z,10.50
2022-12-17T10:01:03.561Z,11.40
2022-12-17T10:02:03.914Z,13.20
2022-12-17T10:03:04.251Z,12.90
2022-12-17T10:04:06.316Z,9.80
2022-12-17T10:05:04.735Z,20.20
2022-12-17T10:06:05.129Z,13.20
2022-12-17T10:07:05.205Z,6.30
2022-12-17T10:08:06.521Z,12.80
2022-12-17T10:09:05.815Z,15.50
2022-12-17T10:10:07.993Z,15.20
2022-12-17T10:11:08.182Z,11.40
2022-12-17T10:12:08.545Z,19.10
2022-12-17T10:13:07.808Z,18.70
2022-12-17T10:14:07.100Z,13.90
2022-12-17T10:15:09.278Z,16.00
2022-12-17T10:16:09.536Z,14.30
2022-12-17T10:17:12.109Z,13.00
2022-12-17T10:18:09.831Z,12.00
2022-12-17T10:19:10.006Z,13.50
2022-12-17T10:20:10.688Z,13.20
2022-12-17T10:21:10.911Z,15.30
2022-12-17T10:22:11.118Z,12.40
2022-12-17T10:23:11.446Z,15.90
2022-12-17T10:24:14.103Z,13.10
2022-12-17T10:25:13.056Z,10.90
2022-12-17T10:26:10.400Z,12.20
2022-12-17T10:27:10.663Z,19.70
2022-12-17T10:28:10.936Z,14.20
2022-12-17T10:29:11.156Z,12.00
2022-12-17T10:30:11.396Z,11.00
2022-12-17T10:31:13.625Z,9.90
2022-12-17T10:32:11.950Z,9.90
2022-12-17T10:33:12.176Z,10.60
2022-12-17T10:34:12.424Z,13.70
2022-12-17T10:35:14.608Z,11.40
2022-12-17T10:36:14.805Z,11.00
2022-12-17T10:37:13.259Z,14.40
2022-12-17T10:38:13.503Z,9.50
2022-12-17T10:39:14.616Z,11.70
2022-12-17T10:40:16.008Z,14.20
2022-12-17T10:41:14.341Z,11.10
2022-12-17T10:42:17.588Z,9.80
2022-12-17T10:43:14.904Z,11.50
2022-12-17T10:44:15.159Z,13.50
2022-12-17T10:45:15.424Z,14.00
2022-12-17T10:46:15.726Z,10.90
2022-12-17T10:47:17.856Z,11.10
2022-12-17T10:48:16.418Z,12.60
2022-12-17T10:49:16.646Z,8.00
2022-12-17T10:50:16.878Z,7.90
2022-12-17T10:51:17.186Z,12.00
2022-12-17T10:52:19.379Z,11.60
2022-12-17T10:53:17.687Z,14.80
2022-12-17T10:54:17.955Z,13.00
2022-12-17T10:55:18.208Z,9.20
2022-12-17T10:56:18.440Z,13.20
2022-12-17T10:57:20.647Z,12.80
2022-12-17T10:58:20.818Z,12.90
2022-12-17T10:59:19.261Z,13.80
2022-12-17T11:00:19.540Z,10.90
2022-12-17T11:01:23.311Z,10.10
2022-12-17T11:02:20.982Z,11.60
2022-12-17T11:03:20.521Z,11.00
2022-12-17T11:04:20.856Z,19.00
2022-12-17T11:05:20.942Z,10.30
2022-12-17T11:06:21.192Z,11.10
2022-12-17T11:07:23.579Z,12.70
2022-12-17T11:08:21.836Z,11.40
2022-12-17T11:09:25.972Z,12.50
2022-12-17T11:10:22.391Z,16.40
2022-12-17T11:11:22.726Z,14.60
2022-12-17T11:12:28.621Z,12.50
2022-12-17T11:13:25.815Z,11.80
2022-12-17T11:14:23.657Z,11.60
2022-12-17T11:15:23.875Z,12.30
2022-12-17T11:16:24.301Z,10.50
2022-12-17T11:17:24.478Z,14.10
2022-12-17T11:18:26.728Z,13.30
2022-12-17T11:19:25.037Z,16.80
2022-12-17T11:20:27.292Z,15.60
2022-12-17T11:21:27.508Z,13.70
2022-12-17T11:22:25.952Z,14.40
2022-12-17T11:23:26.195Z,13.10
2022-12-17T11:24:26.450Z,13.20
2022-12-17T11:25:29.590Z,15.20
2022-12-17T11:26:29.768Z,13.20
2022-12-17T11:27:28.188Z,15.80
2022-12-17T11:28:28.347Z,14.30
2022-12-17T11:29:27.768Z,17.30
2022-12-17T11:30:30.991Z,15.00
2022-12-17T11:31:30.213Z,14.70
2022-12-17T11:32:30.318Z,13.20
2022-12-17T11:33:28.755Z,11.90
2022-12-17T11:34:29.001Z,13.80
2022-12-17T11:35:29.248Z,13.40
2022-12-17T11:36:35.212Z,14.70
2022-12-17T11:37:32.650Z,12.80
2022-12-17T11:38:29.981Z,15.20
2022-12-17T11:39:33.087Z,13.70
2022-12-17T11:40:31.541Z,14.40
2022-12-17T11:41:31.707Z,16.00
2022-12-17T11:42:33.056Z,13.60
2022-12-17T11:43:32.286Z,15.40
2022-12-17T11:44:32.702Z,15.40
2022-12-17T11:45:33.081Z,14.50
2022-12-17T11:46:33.275Z,14.70
2022-12-17T11:47:34.631Z,14.00
2022-12-17T11:48:35.097Z,15.50
2022-12-17T11:49:33.258Z,13.70
2022-12-17T11:50:33.564Z,14.60
2022-12-17T11:51:33.831Z,14.20
2022-12-17T11:52:36.019Z,14.10
2022-12-17T11:53:35.761Z,13.70
2022-12-17T11:54:35.520Z,15.00
2022-12-17T11:55:38.290Z,13.40
2022-12-17T11:56:36.093Z,14.20
2022-12-17T11:57:36.324Z,13.80
2022-12-17T11:58:37.973Z,14.50
2022-12-17T11:59:37.885Z,15.10
2022-12-17T12:00:38.214Z,14.20
2022-12-17T12:01:36.823Z,13.90
2022-12-17T12:02:36.931Z,14.20
2022-12-17T12:03:39.179Z,12.90
2022-12-17T12:04:37.410Z,13.90
2022-12-17T12:05:37.660Z,14.40
2022-12-17T12:06:37.904Z,14.10
2022-12-17T12:07:38.150Z,14.50
2022-12-17T12:08:38.692Z,16.10
2022-12-17T12:09:40.564Z,14.40
2022-12-17T12:10:40.763Z,14.40
2022-12-17T12:11:40.947Z,15.20
2022-12-17T12:12:41.624Z,13.00
2022-12-17T12:13:41.817Z,13.00
2022-12-17T12:14:41.999Z,13.60
2022-12-17T12:15:40.559Z,13.70
2022-12-17T12:16:43.998Z,14.00
2022-12-17T12:17:42.997Z,13.10
2022-12-17T12:18:41.313Z,12.90
2022-12-17T12:19:43.505Z,12.30
2022-12-17T12:20:42.775Z,13.40
2022-12-17T12:21:44.005Z,13.00
2022-12-17T12:22:44.200Z,13.00
2022-12-17T12:23:44.407Z,13.00
2022-12-17T12:24:43.012Z,13.10
2022-12-17T12:25:45.240Z,14.90
2022-12-17T12:26:45.412Z,12.50
2022-12-17T12:27:46.576Z,11.70
2022-12-17T12:28:44.160Z,13.20
2022-12-17T12:29:46.376Z,12.70
2022-12-17T12:30:46.630Z,12.30
2022-12-17T12:31:46.922Z,12.20
2022-12-17T12:32:47.038Z,10.40
2022-12-17T12:33:45.479Z,13.60
2022-12-17T12:34:47.699Z,12.30
2022-12-17T12:35:45.989Z,13.40
2022-12-17T12:36:48.192Z,12.20
2022-12-17T12:37:48.381Z,11.40
2022-12-17T12:38:47.240Z,11.80
2022-12-17T12:39:48.963Z,10.80
2022-12-17T12:40:47.276Z,11.70
2022-12-17T12:41:49.459Z,11.60
2022-12-17T12:42:49.657Z,12.50
2022-12-17T12:43:48.079Z,11.00
2022-12-17T12:44:50.266Z,11.80
2022-12-17T12:45:48.626Z,11.90
2022-12-17T12:46:50.797Z,11.10
2022-12-17T12:47:49.095Z,12.30
2022-12-17T12:48:49.342Z,12.20
2022-12-17T12:49:51.531Z,13.10
2022-12-17T12:50:51.731Z,12.30
2022-12-17T12:51:50.162Z,12.80
2022-12-17T12:52:50.400Z,12.00
2022-12-17T12:53:50.645Z,11.40
2022-12-17T12:54:52.825Z,10.80
2022-12-17T12:55:51.133Z,10.70
2022-12-17T12:56:53.326Z,12.20
2022-12-17T12:57:51.634Z,11.60
2022-12-17T12:58:51.876Z,10.30
2022-12-17T12:59:52.123Z,11.20
2022-12-17T13:00:54.411Z,10.90
2022-12-17T13:01:54.658Z,11.10
2022-12-17T13:02:53.077Z,11.50
2022-12-17T13:03:53.195Z,10.50