createdAt,value
2017-11-25T00:00:54.299Z,0.00
2017-11-25T00:01:54.284Z,0.00
2017-11-25T00:02:54.271Z,0.00
2017-11-25T00:03:54.256Z,0.00
2017-11-25T00:04:54.241Z,0.00
2017-11-25T00:05:54.228Z,0.00
2017-11-25T00:06:54.213Z,0.00
2017-11-25T00:07:54.200Z,0.00
2017-11-25T00:08:54.185Z,0.00
2017-11-25T00:09:54.180Z,0.00
2017-11-25T00:10:54.158Z,0.00
2017-11-25T00:11:54.143Z,0.00
2017-11-25T00:12:54.130Z,0.00
2017-11-25T00:13:54.115Z,0.00
2017-11-25T00:14:54.104Z,0.00
2017-11-25T00:15:54.088Z,0.00
2017-11-25T00:16:54.075Z,0.00
2017-11-25T00:17:54.061Z,0.00
2017-11-25T00:18:54.046Z,0.00
2017-11-25T00:19:54.033Z,0.00
2017-11-25T00:20:54.019Z,0.00
2017-11-25T00:21:54.009Z,0.00
2017-11-25T00:22:53.990Z,0.00
2017-11-25T00:23:53.978Z,0.00
2017-11-25T00:24:53.962Z,0.00
2017-11-25T00:25:53.948Z,0.00
2017-11-25T00:26:53.943Z,0.00
2017-11-25T00:27:53.922Z,0.00
2017-11-25T00:28:53.906Z,0.00
2017-11-25T00:29:53.892Z,0.00
2017-11-25T00:30:53.880Z,0.00
2017-11-25T00:31:53.862Z,0.00
2017-11-25T00:32:53.859Z,0.00
2017-11-25T00:33:53.837Z,0.00
2017-11-25T00:34:53.826Z,0.00
2017-11-25T00:35:53.808Z,0.00
2017-11-25T00:36:53.793Z,0.00
2017-11-25T00:37:53.779Z,0.00
2017-11-25T00:38:53.765Z,0.00
2017-11-25T00:39:53.752Z,0.00
2017-11-25T00:40:53.737Z,0.00
2017-11-25T00:41:53.725Z,0.00
2017-11-25T00:42:53.711Z,0.00
2017-11-25T00:43:53.707Z,0.00
2017-11-25T00:44:53.680Z,0.00
2017-11-25T00:45:53.666Z,0.00
2017-11-25T00:46:53.655Z,0.00
2017-11-25T00:47:53.638Z,0.00
2017-11-25T00:48:53.625Z,0.00
2017-11-25T00:49:53.612Z,0.00
2017-11-25T00:50:53.597Z,0.00
2017-11-25T00:51:53.583Z,0.00
2017-11-25T00:52:53.569Z,0.00
2017-11-25T00:53:53.555Z,0.00
2017-11-25T00:54:53.542Z,0.00
2017-11-25T00:55:53.525Z,0.00
2017-11-25T00:56:53.513Z,0.00
2017-11-25T00:57:53.498Z,0.00
2017-11-25T00:58:53.483Z,0.00
2017-11-25T00:59:53.470Z,0.00
2017-11-25T01:00:53.455Z,0.00
2017-11-25T01:01:53.440Z,0.00
2017-11-25T01:02:53.428Z,0.00
2017-11-25T01:03:53.413Z,0.00
2017-11-25T01:04:53.399Z,0.00
2017-11-25T01:05:53.383Z,0.00
2017-11-25T01:06:53.369Z,0.00
2017-11-25T01:07:53.357Z,0.00
2017-11-25T01:08:53.341Z,0.00
2017-11-25T01:09:53.329Z,0.00
2017-11-25T01:10:53.313Z,0.00
2017-11-25T01:11:53.299Z,0.00
2017-11-25T01:12:53.285Z,0.00
2017-11-25T01:13:53.271Z,0.00
2017-11-25T01:14:53.256Z,0.00
2017-11-25T01:15:53.243Z,0.00
2017-11-25T01:16:53.229Z,0.00
2017-11-25T01:17:53.214Z,0.00
2017-11-25T01:18:53.199Z,0.00
2017-11-25T01:19:53.187Z,0.00
2017-11-25T01:20:53.172Z,0.00
2017-11-25T01:21:53.159Z,0.00
2017-11-25T01:22:53.150Z,0.00
2017-11-25T01:23:53.129Z,0.00
2017-11-25T01:24:53.114Z,0.00
2017-11-25T01:25:53.104Z,0.00
2017-11-25T01:26:53.085Z,0.00
2017-11-25T01:27:53.071Z,0.00
2017-11-25T01:28:53.059Z,0.00
2017-11-25T01:29:53.044Z,0.00
2017-11-25T01:30:53.031Z,0.00
2017-11-25T01:31:53.016Z,0.00
2017-11-25T01:32:53.001Z,0.00
2017-11-25T01:33:52.989Z,0.00
2017-11-25T01:34:52.974Z,0.00
2017-11-25T01:35:52.959Z,0.00
2017-11-25T01:36:52.944Z,0.00
2017-11-25T01:37:52.944Z,0.00
2017-11-25T01:38:52.914Z,0.00
2017-11-25T01:39:52.913Z,0.00
2017-11-25T01:40:52.885Z,0.00
2017-11-25T01:41:52.872Z,0.00
2017-11-25T01:42:52.859Z,0.00
2017-11-25T01:43:52.844Z,0.00
2017-11-25T01:44:52.830Z,0.00
2017-11-25T01:45:52.822Z,0.00
2017-11-25T01:46:52.802Z,0.00
2017-11-25T01:47:52.787Z,0.00
2017-11-25T01:48:52.772Z,0.00
2017-11-25T01:49:52.759Z,0.00
2017-11-25T01:50:52.745Z,0.00
2017-11-25T01:51:52.730Z,0.00
2017-11-25T01:52:52.714Z,0.00
2017-11-25T01:53:52.701Z,0.00
2017-11-25T01:54:52.687Z,0.00
2017-11-25T01:55:52.670Z,0.00
2017-11-25T01:56:52.657Z,0.00
2017-11-25T01:57:52.643Z,0.00
2017-11-25T01:58:52.630Z,0.00
2017-11-25T01:59:52.615Z,0.00
2017-11-25T02:00:52.602Z,0.00
2017-11-25T02:01:52.587Z,0.00
2017-11-25T02:02:52.571Z,0.00
2017-11-25T02:03:52.556Z,0.00
2017-11-25T02:04:52.550Z,0.00
2017-11-25T02:05:52.528Z,0.00
2017-11-25T02:06:52.514Z,0.00
2017-11-25T02:07:52.499Z,0.00
2017-11-25T02:08:52.485Z,0.00
2017-11-25T02:09:52.471Z,0.00
2017-11-25T02:10:52.456Z,0.00
2017-11-25T02:11:52.442Z,0.00
2017-11-25T02:12:52.427Z,0.00
2017-11-25T02:13:52.415Z,0.00
2017-11-25T02:14:52.399Z,0.00
2017-11-25T02:15:52.385Z,0.00
2017-11-25T02:16:52.369Z,0.00
2017-11-25T02:17:52.355Z,0.00
2017-11-25T02:18:52.343Z,0.00
2017-11-25T02:19:52.339Z,0.00
2017-11-25T02:20:52.312Z,0.00
2017-11-25T02:21:52.297Z,0.00
2017-11-25T02:22:52.286Z,0.00
2017-11-25T02:23:52.270Z,0.00
2017-11-25T02:24:52.254Z,0.00
2017-11-25T02:25:52.240Z,0.00
2017-11-25T02:26:52.225Z,0.00
2017-11-25T02:27:52.213Z,0.00
2017-11-25T02:28:52.197Z,0.00
2017-11-25T02:29:52.188Z,0.00
2017-11-25T02:30:52.170Z,0.00
2017-11-25T02:31:52.153Z,0.00
2017-11-25T02:32:52.140Z,0.00
2017-11-25T02:33:52.125Z,0.00
2017-11-25T02:34:52.113Z,0.00
2017-11-25T02:35:52.095Z,0.00
2017-11-25T02:36:52.082Z,0.00
2017-11-25T02:37:52.070Z,0.00
2017-11-25T02:38:52.056Z,0.00
2017-11-25T02:39:52.038Z,0.00
2017-11-25T02:40:52.023Z,0.00
2017-11-25T02:41:52.008Z,0.00
2017-11-25T02:42:51.996Z,0.00
2017-11-25T02:43:51.981Z,0.00
2017-11-25T02:44:51.967Z,0.00
2017-11-25T02:45:51.953Z,0.00
2017-11-25T02:46:51.938Z,0.00
2017-11-25T02:47:51.921Z,0.00
2017-11-25T02:48:51.908Z,0.00
2017-11-25T02:49:51.894Z,0.00
2017-11-25T02:50:51.880Z,0.00
2017-11-25T02:51:51.866Z,0.00
2017-11-25T02:52:51.854Z,0.00
2017-11-25T02:53:51.838Z,0.00
2017-11-25T02:54:51.821Z,0.00
2017-11-25T02:55:51.807Z,0.00
2017-11-25T02:56:51.796Z,0.00
2017-11-25T02:57:51.777Z,0.00
2017-11-25T02:58:51.765Z,0.00
2017-11-25T02:59:51.749Z,0.00
2017-11-25T03:00:51.733Z,0.00
2017-11-25T03:01:51.719Z,0.00
2017-11-25T03:02:51.707Z,0.00
2017-11-25T03:03:51.694Z,0.00
2017-11-25T03:04:51.675Z,0.00
2017-11-25T03:05:51.662Z,0.00
2017-11-25T03:06:51.649Z,0.00
2017-11-25T03:07:51.631Z,0.00
2017-11-25T03:08:51.617Z,0.00
2017-11-25T03:09:51.602Z,0.00
2017-11-25T03:10:51.588Z,0.00
2017-11-25T03:11:51.583Z,0.00
2017-11-25T03:12:51.559Z,0.00
2017-11-25T03:13:51.544Z,0.00
2017-11-25T03:14:51.533Z,0.00
2017-11-25T03:15:51.515Z,0.00
2017-11-25T03:16:51.500Z,0.00
2017-11-25T03:17:51.487Z,0.00
2017-11-25T03:18:51.474Z,0.00
2017-11-25T03:19:51.457Z,0.00
2017-11-25T03:20:51.444Z,0.00
2017-11-25T03:21:51.431Z,0.00
2017-11-25T03:22:51.416Z,0.00
2017-11-25T03:23:51.400Z,0.00
2017-11-25T03:24:51.387Z,0.00
2017-11-25T03:25:51.375Z,0.00
2017-11-25T03:26:51.356Z,0.00
2017-11-25T03:27:51.342Z,0.00
2017-11-25T03:28:51.357Z,0.00
2017-11-25T03:29:51.313Z,0.00
2017-11-25T03:30:51.301Z,0.00
2017-11-25T03:31:51.282Z,0.00
2017-11-25T03:32:51.272Z,0.00
2017-11-25T03:33:51.255Z,0.00
2017-11-25T03:34:51.239Z,0.00
2017-11-25T03:35:51.225Z,0.00
2017-11-25T03:36:51.212Z,0.00
2017-11-25T03:37:51.196Z,0.00
2017-11-25T03:38:51.184Z,0.00
2017-11-25T03:39:51.173Z,0.00
2017-11-25T03:40:51.153Z,0.00
2017-11-25T03:41:51.136Z,0.00
2017-11-25T03:42:51.126Z,0.00
2017-11-25T03:43:51.107Z,0.00
2017-11-25T03:44:51.094Z,0.00
2017-11-25T03:45:51.080Z,0.00
2017-11-25T03:46:51.065Z,0.00
2017-11-25T03:47:51.049Z,0.00
2017-11-25T03:48:51.035Z,0.00
2017-11-25T03:49:51.020Z,0.00
2017-11-25T03:50:51.005Z,0.00
2017-11-25T03:51:50.990Z,0.00
2017-11-25T03:52:50.977Z,0.00
2017-11-25T03:53:50.961Z,0.00
2017-11-25T03:54:50.948Z,0.00
2017-11-25T03:55:50.932Z,0.00
2017-11-25T03:56:50.921Z,0.00
2017-11-25T03:57:50.905Z,0.00
2017-11-25T03:58:50.892Z,0.00
2017-11-25T03:59:50.874Z,0.00
2017-11-25T04:00:50.860Z,0.00
2017-11-25T04:01:50.851Z,0.00
2017-11-25T04:02:50.832Z,0.00
2017-11-25T04:03:50.819Z,0.00
2017-11-25T04:04:50.804Z,0.00
2017-11-25T04:05:50.790Z,0.00
2017-11-25T04:06:50.774Z,0.00
2017-11-25T04:07:50.758Z,0.00
2017-11-25T04:08:50.744Z,0.00
2017-11-25T04:09:50.731Z,0.00
2017-11-25T04:10:50.717Z,0.00
2017-11-25T04:11:50.702Z,0.00
2017-11-25T04:12:50.687Z,0.00
2017-11-25T04:13:50.672Z,0.00
2017-11-25T04:14:50.657Z,0.00
2017-11-25T04:15:50.646Z,0.00
2017-11-25T04:16:50.635Z,0.00
2017-11-25T04:17:50.615Z,0.00
2017-11-25T04:18:50.605Z,0.00
2017-11-25T04:19:50.586Z,0.00
2017-11-25T04:20:50.571Z,0.00
2017-11-25T04:21:50.559Z,0.00
2017-11-25T04:22:50.545Z,0.00
2017-11-25T04:23:50.541Z,0.00
2017-11-25T04:24:50.549Z,0.00
2017-11-25T04:25:50.508Z,0.00
2017-11-25T04:26:50.485Z,0.00
2017-11-25T04:27:50.473Z,0.00
2017-11-25T04:28:50.457Z,0.00
2017-11-25T04:29:50.443Z,0.00
2017-11-25T04:30:50.430Z,0.00
2017-11-25T04:31:50.414Z,0.00
2017-11-25T04:32:50.400Z,0.00
2017-11-25T04:33:50.387Z,0.00
2017-11-25T04:34:50.376Z,0.00
2017-11-25T04:35:50.360Z,0.00
2017-11-25T04:36:50.344Z,0.00
2017-11-25T04:37:50.329Z,0.00
2017-11-25T04:38:50.317Z,0.00
2017-11-25T04:39:50.302Z,0.00
2017-11-25T04:40:50.290Z,0.00
2017-11-25T04:41:50.275Z,0.00
2017-11-25T04:42:50.261Z,0.00
2017-11-25T04:43:50.250Z,0.00
2017-11-25T04:44:50.236Z,0.00
2017-11-25T04:45:50.218Z,0.00
2017-11-25T04:46:50.205Z,0.00
2017-11-25T04:47:50.189Z,0.00
2017-11-25T04:48:50.175Z,0.00
2017-11-25T04:49:50.160Z,0.00
2017-11-25T04:50:50.147Z,0.00
2017-11-25T04:51:50.132Z,0.00
2017-11-25T04:52:50.119Z,0.00
2017-11-25T04:53:50.109Z,0.00
2017-11-25T04:54:50.090Z,0.00
2017-11-25T04:55:50.077Z,0.00
2017-11-25T04:56:50.061Z,0.00
2017-11-25T04:57:50.047Z,0.00
2017-11-25T04:58:50.036Z,0.00
2017-11-25T04:59:50.021Z,0.00
2017-11-25T05:00:50.006Z,0.00
2017-11-25T05:01:49.992Z,0.00
2017-11-25T05:02:49.979Z,0.00
2017-11-25T05:03:49.971Z,0.00
2017-11-25T05:04:49.947Z,0.00
2017-11-25T05:05:49.936Z,0.00
2017-11-25T05:06:49.927Z,0.00
2017-11-25T05:07:49.905Z,0.00
2017-11-25T05:08:49.894Z,0.00
2017-11-25T05:09:49.880Z,0.00
2017-11-25T05:10:49.864Z,0.00
2017-11-25T05:11:49.849Z,0.00
2017-11-25T05:12:49.837Z,0.00
2017-11-25T05:13:49.826Z,0.00
2017-11-25T05:14:49.808Z,0.00
2017-11-25T05:15:49.793Z,0.00
2017-11-25T05:16:49.781Z,0.00
2017-11-25T05:17:49.767Z,0.00
2017-11-25T05:18:49.751Z,0.00
2017-11-25T05:19:49.741Z,0.00
2017-11-25T05:20:49.722Z,0.00
2017-11-25T05:21:49.709Z,0.00
2017-11-25T05:22:49.696Z,0.00
2017-11-25T05:23:49.680Z,0.00
2017-11-25T05:24:49.668Z,0.00
2017-11-25T05:25:49.652Z,0.00
2017-11-25T05:26:49.639Z,0.00
2017-11-25T05:27:49.626Z,0.00
2017-11-25T05:28:49.611Z,0.00
2017-11-25T05:29:49.597Z,0.00
2017-11-25T05:30:49.588Z,0.00
2017-11-25T05:31:49.566Z,0.00
2017-11-25T05:32:49.553Z,0.00
2017-11-25T05:33:49.539Z,0.00
2017-11-25T05:34:49.525Z,0.00
2017-11-25T05:35:49.512Z,0.00
2017-11-25T05:36:49.499Z,0.00
2017-11-25T05:37:49.484Z,0.00
2017-11-25T05:38:49.469Z,0.00
2017-11-25T05:39:49.454Z,0.00
2017-11-25T05:40:49.440Z,0.00
2017-11-25T05:41:49.427Z,0.00
2017-11-25T05:42:49.413Z,0.00
2017-11-25T05:43:49.849Z,0.00
2017-11-25T05:44:49.386Z,0.00
2017-11-25T05:45:49.371Z,0.00
2017-11-25T05:46:49.358Z,0.00
2017-11-25T05:47:49.343Z,0.00
2017-11-25T05:48:49.330Z,0.00
2017-11-25T05:49:49.314Z,0.00
2017-11-25T05:50:49.302Z,0.00
2017-11-25T05:51:49.288Z,0.00
2017-11-25T05:52:49.273Z,0.00
2017-11-25T05:53:49.259Z,0.00
2017-11-25T05:54:49.246Z,0.00
2017-11-25T05:55:49.231Z,0.00
2017-11-25T05:56:49.214Z,0.00
2017-11-25T05:57:49.202Z,0.00
2017-11-25T05:58:49.195Z,0.00
2017-11-25T05:59:49.173Z,0.00
2017-11-25T06:00:49.160Z,0.00
2017-11-25T06:01:49.145Z,0.00
2017-11-25T06:02:49.131Z,0.00
2017-11-25T06:03:49.119Z,0.00
2017-11-25T06:04:49.104Z,0.00
2017-11-25T06:05:49.091Z,0.00
2017-11-25T06:06:49.074Z,0.00
2017-11-25T06:07:49.082Z,0.00
2017-11-25T06:08:49.048Z,0.00
2017-11-25T06:09:49.034Z,0.00
2017-11-25T06:10:49.020Z,0.00
2017-11-25T06:11:49.004Z,0.00
2017-11-25T06:12:48.991Z,0.00
2017-11-25T06:13:48.977Z,0.00
2017-11-25T06:14:48.963Z,0.00
2017-11-25T06:15:48.949Z,0.00
2017-11-25T06:16:48.935Z,0.00
2017-11-25T06:17:48.919Z,0.00
2017-11-25T06:18:48.905Z,0.00
2017-11-25T06:19:48.892Z,0.00
2017-11-25T06:20:48.878Z,0.00
2017-11-25T06:21:48.864Z,0.00
2017-11-25T06:22:48.849Z,0.00
2017-11-25T06:23:48.834Z,0.00
2017-11-25T06:24:48.821Z,0.00
2017-11-25T06:25:48.806Z,0.00
2017-11-25T06:26:48.792Z,0.00
2017-11-25T06:27:48.779Z,0.00
2017-11-25T06:28:48.764Z,0.00
2017-11-25T06:29:48.752Z,0.00
2017-11-25T06:30:48.737Z,0.00
2017-11-25T06:31:48.723Z,0.00
2017-11-25T06:32:48.708Z,0.00
2017-11-25T06:33:48.694Z,0.00
2017-11-25T06:34:48.683Z,0.00
2017-11-25T06:35:48.666Z,0.00
2017-11-25T06:36:48.653Z,0.00
2017-11-25T06:37:48.639Z,0.00
2017-11-25T06:38:48.624Z,0.00
2017-11-25T06:39:48.608Z,0.00
2017-11-25T06:40:48.594Z,0.00
2017-11-25T06:41:48.581Z,0.00
2017-11-25T06:42:48.567Z,0.00
2017-11-25T06:43:48.552Z,0.00
2017-11-25T06:44:48.539Z,4.00
2017-11-25T06:45:48.526Z,4.00
2017-11-25T06:46:48.510Z,4.00
2017-11-25T06:47:48.496Z,4.00
2017-11-25T06:48:48.482Z,4.00
2017-11-25T06:49:48.468Z,8.00
2017-11-25T06:50:48.456Z,4.00
2017-11-25T06:51:48.440Z,8.00
2017-11-25T06:52:48.428Z,8.00
2017-11-25T06:53:48.412Z,12.00
2017-11-25T06:54:48.400Z,12.00
2017-11-25T06:55:48.386Z,12.00
2017-11-25T06:56:48.371Z,12.00
2017-11-25T06:57:48.368Z,16.00
2017-11-25T06:58:48.344Z,20.00
2017-11-25T06:59:48.329Z,24.00
2017-11-25T07:00:48.312Z,24.00
2017-11-25T07:01:48.301Z,28.00
2017-11-25T07:02:48.287Z,32.00
2017-11-25T07:03:48.278Z,36.00
2017-11-25T07:04:48.258Z,40.00
2017-11-25T07:05:48.247Z,44.00
2017-11-25T07:06:48.230Z,48.00
2017-11-25T07:07:48.215Z,48.00
2017-11-25T07:08:48.202Z,56.00
2017-11-25T07:09:48.186Z,60.00
2017-11-25T07:10:48.175Z,64.00
2017-11-25T07:11:48.158Z,72.00
2017-11-25T07:13:48.131Z,80.00
2017-11-25T07:14:48.116Z,88.00
2017-11-25T07:15:48.102Z,92.00
2017-11-25T07:16:48.090Z,100.00
2017-11-25T07:17:48.076Z,108.00
2017-11-25T07:18:48.062Z,112.00
2017-11-25T07:19:48.049Z,120.00
2017-11-25T07:20:48.031Z,124.00
2017-11-25T07:21:48.020Z,132.00
2017-11-25T07:22:48.004Z,140.00
2017-11-25T07:23:47.989Z,148.00
2017-11-25T07:24:47.975Z,160.00
2017-11-25T07:25:47.962Z,176.00
2017-11-25T07:26:47.950Z,188.00
2017-11-25T07:27:47.935Z,200.00
2017-11-25T07:28:47.919Z,212.00
2017-11-25T07:29:47.905Z,224.00
2017-11-25T07:30:47.892Z,236.00
2017-11-25T07:31:47.876Z,252.00
2017-11-25T07:32:47.864Z,260.00
2017-11-25T07:33:47.850Z,268.00
2017-11-25T07:34:47.835Z,272.00
2017-11-25T07:35:47.823Z,276.00
2017-11-25T07:36:47.806Z,280.00
2017-11-25T07:37:47.794Z,288.00
2017-11-25T07:38:47.785Z,296.00
2017-11-25T07:39:47.766Z,308.00
2017-11-25T07:40:47.753Z,332.00
2017-11-25T07:41:47.737Z,356.00
2017-11-25T07:42:47.723Z,388.00
2017-11-25T07:43:47.710Z,424.00
2017-11-25T07:44:47.695Z,464.00
2017-11-25T07:45:47.689Z,496.00
2017-11-25T07:46:47.670Z,512.00
2017-11-25T07:47:47.652Z,528.00
2017-11-25T07:48:47.640Z,532.00
2017-11-25T07:49:47.628Z,536.00
2017-11-25T07:50:47.613Z,540.00
2017-11-25T07:51:47.599Z,540.00
2017-11-25T07:52:47.584Z,540.00
2017-11-25T07:53:47.570Z,556.00
2017-11-25T07:54:47.557Z,540.00
2017-11-25T07:55:47.544Z,532.00
2017-11-25T07:56:47.529Z,520.00
2017-11-25T07:57:47.515Z,508.00
2017-11-25T07:58:47.501Z,508.00
2017-11-25T07:59:47.488Z,504.00
2017-11-25T08:00:47.472Z,500.00
2017-11-25T08:01:47.458Z,500.00
2017-11-25T08:02:47.446Z,492.00
2017-11-25T08:03:47.431Z,488.00
2017-11-25T08:04:47.419Z,488.00
2017-11-25T08:05:47.408Z,488.00
2017-11-25T08:06:47.397Z,492.00
2017-11-25T08:07:47.376Z,500.00
2017-11-25T08:08:47.361Z,508.00
2017-11-25T08:09:47.348Z,512.00
2017-11-25T08:10:47.357Z,524.00
2017-11-25T08:11:47.320Z,532.00
2017-11-25T08:12:47.306Z,532.00
2017-11-25T08:13:47.292Z,544.00
2017-11-25T08:14:47.277Z,556.00
2017-11-25T08:15:47.264Z,572.00
2017-11-25T08:16:47.251Z,560.00
2017-11-25T08:17:47.237Z,556.00
2017-11-25T08:18:47.225Z,568.00
2017-11-25T08:19:47.208Z,568.00
2017-11-25T08:20:47.194Z,576.00
2017-11-25T08:21:47.180Z,584.00
2017-11-25T08:22:47.169Z,592.00
2017-11-25T08:23:47.153Z,604.00
2017-11-25T08:24:47.138Z,616.00
2017-11-25T08:25:47.126Z,628.00
2017-11-25T08:26:47.111Z,648.00
2017-11-25T08:27:47.096Z,668.00
2017-11-25T08:28:47.085Z,712.00
2017-11-25T08:29:47.070Z,812.00
2017-11-25T08:30:47.057Z,896.00
2017-11-25T08:31:47.048Z,968.00
2017-11-25T08:32:47.028Z,876.00
2017-11-25T08:33:47.015Z,872.00
2017-11-25T08:34:47.003Z,1224.00
2017-11-25T08:35:46.983Z,1136.00
2017-11-25T08:36:46.980Z,1376.00
2017-11-25T08:37:46.958Z,1576.00
2017-11-25T08:38:46.945Z,1624.00
2017-11-25T08:39:46.940Z,1752.00
2017-11-25T08:40:46.916Z,2216.00
2017-11-25T08:41:46.902Z,2788.00
2017-11-25T08:42:46.889Z,3052.00
2017-11-25T08:43:46.874Z,2940.00
2017-11-25T08:44:46.860Z,2772.00
2017-11-25T08:45:46.845Z,2832.00
2017-11-25T08:46:46.834Z,3084.00
2017-11-25T08:47:46.817Z,3216.00
2017-11-25T08:48:46.804Z,2804.00
2017-11-25T08:49:46.791Z,2996.00
2017-11-25T08:50:46.777Z,3156.00
2017-11-25T08:51:46.764Z,2828.00
2017-11-25T08:52:46.751Z,2656.00
2017-11-25T08:53:46.735Z,2644.00
2017-11-25T08:54:46.725Z,2636.00
2017-11-25T08:55:46.714Z,2612.00
2017-11-25T08:56:46.697Z,2420.00
2017-11-25T08:57:46.682Z,2460.00
2017-11-25T08:58:46.669Z,2372.00
2017-11-25T08:59:46.656Z,2472.00
2017-11-25T09:00:46.641Z,2472.00
2017-11-25T09:01:46.630Z,2696.00
2017-11-25T09:02:46.614Z,2936.00
2017-11-25T09:03:46.601Z,2900.00
2017-11-25T09:04:46.586Z,2952.00
2017-11-25T09:05:46.577Z,3032.00
2017-11-25T09:06:46.567Z,3112.00
2017-11-25T09:07:46.548Z,3256.00
2017-11-25T09:08:46.535Z,3256.00
2017-11-25T09:09:46.523Z,2992.00
2017-11-25T09:10:46.509Z,3548.00
2017-11-25T09:11:46.492Z,3264.00
2017-11-25T09:12:46.481Z,2608.00
2017-11-25T09:13:46.469Z,2800.00
2017-11-25T09:14:46.455Z,3016.00
2017-11-25T09:15:46.439Z,2388.00
2017-11-25T09:16:46.429Z,2532.00
2017-11-25T09:17:46.413Z,2696.00
2017-11-25T09:18:46.402Z,2736.00
2017-11-25T09:19:46.387Z,2768.00
2017-11-25T09:20:46.374Z,2828.00
2017-11-25T09:21:46.361Z,2900.00
2017-11-25T09:22:46.349Z,3044.00
2017-11-25T09:23:46.335Z,3504.00
2017-11-25T09:24:46.322Z,3540.00
2017-11-25T09:25:46.309Z,3528.00
2017-11-25T09:26:46.295Z,3656.00
2017-11-25T09:27:46.283Z,3572.00
2017-11-25T09:28:46.270Z,3632.00
2017-11-25T09:29:46.255Z,3636.00
2017-11-25T09:30:46.243Z,3632.00
2017-11-25T09:31:46.229Z,3620.00
2017-11-25T09:32:46.214Z,3500.00
2017-11-25T09:33:46.201Z,3472.00
2017-11-25T09:34:46.190Z,3552.00
2017-11-25T09:35:46.190Z,3648.00
2017-11-25T09:36:46.164Z,3780.00
2017-11-25T09:37:46.149Z,3672.00
2017-11-25T09:38:46.138Z,3700.00
2017-11-25T09:39:46.121Z,3780.00
2017-11-25T09:40:46.114Z,3548.00
2017-11-25T09:41:46.097Z,3668.00
2017-11-25T09:42:46.083Z,3836.00
2017-11-25T09:43:46.070Z,3872.00
2017-11-25T09:44:46.058Z,3744.00
2017-11-25T09:45:46.046Z,3452.00
2017-11-25T09:46:46.033Z,2932.00
2017-11-25T09:47:46.019Z,2396.00
2017-11-25T09:48:46.004Z,2168.00
2017-11-25T09:49:45.993Z,2096.00
2017-11-25T09:50:45.978Z,2032.00
2017-11-25T09:51:45.965Z,1944.00
2017-11-25T09:52:45.952Z,1840.00
2017-11-25T09:53:45.939Z,1788.00
2017-11-25T09:54:45.975Z,1764.00
2017-11-25T09:55:45.912Z,1752.00
2017-11-25T09:56:45.901Z,1924.00
2017-11-25T09:57:45.887Z,2312.00
2017-11-25T09:58:45.873Z,2792.00
2017-11-25T09:59:45.859Z,3176.00
2017-11-25T10:00:45.848Z,3544.00
2017-11-25T10:01:45.834Z,3896.00
2017-11-25T10:02:45.821Z,4176.00
2017-11-25T10:03:45.808Z,4332.00
2017-11-25T10:04:45.796Z,4264.00
2017-11-25T10:05:45.780Z,4260.00
2017-11-25T10:06:45.769Z,4188.00
2017-11-25T10:07:45.755Z,4128.00
2017-11-25T10:08:45.741Z,4148.00
2017-11-25T10:09:45.729Z,4584.00
2017-11-25T10:10:45.715Z,5508.00
2017-11-25T10:11:45.702Z,5740.00
2017-11-25T10:12:45.690Z,5732.00
2017-11-25T10:13:45.677Z,3876.00
2017-11-25T10:14:45.712Z,2056.00
2017-11-25T10:15:45.653Z,1484.00
2017-11-25T10:16:45.636Z,1304.00
2017-11-25T10:17:45.622Z,1328.00
2017-11-25T10:18:45.609Z,1536.00
2017-11-25T10:19:45.596Z,1916.00
2017-11-25T10:20:45.582Z,2416.00
2017-11-25T10:21:45.573Z,2920.00
2017-11-25T10:22:45.557Z,3388.00
2017-11-25T10:23:45.543Z,3772.00
2017-11-25T10:24:45.532Z,4000.00
2017-11-25T10:25:45.518Z,4132.00
2017-11-25T10:26:45.504Z,4224.00
2017-11-25T10:27:45.490Z,4276.00
2017-11-25T10:28:45.476Z,4556.00
2017-11-25T10:29:45.466Z,4472.00
2017-11-25T10:30:45.452Z,4264.00
2017-11-25T10:31:45.438Z,4140.00
2017-11-25T10:32:45.424Z,4020.00
2017-11-25T10:33:45.410Z,3924.00
2017-11-25T10:34:45.402Z,3828.00
2017-11-25T10:35:45.393Z,3668.00
2017-11-25T10:36:45.376Z,3616.00
2017-11-25T10:37:45.357Z,3504.00
2017-11-25T10:38:45.345Z,3376.00
2017-11-25T10:39:45.333Z,3288.00
2017-11-25T10:40:45.318Z,3160.00
2017-11-25T10:41:45.307Z,3052.00
2017-11-25T10:42:45.299Z,2944.00
2017-11-25T10:43:45.280Z,2852.00
2017-11-25T10:44:45.267Z,2756.00
2017-11-25T10:45:45.253Z,2688.00
2017-11-25T10:46:45.240Z,2600.00
2017-11-25T10:47:45.226Z,2536.00
2017-11-25T10:48:45.215Z,2480.00
2017-11-25T10:49:45.199Z,2472.00
2017-11-25T10:50:45.187Z,2456.00
2017-11-25T10:51:45.174Z,2476.00
2017-11-25T10:52:45.163Z,2508.00
2017-11-25T10:53:45.146Z,2516.00
2017-11-25T10:54:45.136Z,2556.00
2017-11-25T10:55:45.120Z,2556.00
2017-11-25T10:56:45.106Z,2564.00
2017-11-25T10:57:45.096Z,2576.00
2017-11-25T10:58:45.083Z,2564.00
2017-11-25T10:59:45.067Z,2568.00
2017-11-25T11:00:45.056Z,2568.00
2017-11-25T11:01:45.041Z,2564.00
2017-11-25T11:02:45.029Z,2504.00
2017-11-25T11:03:45.013Z,2400.00
2017-11-25T11:04:45.001Z,2324.00
2017-11-25T11:05:44.990Z,2404.00
2017-11-25T11:06:44.976Z,2484.00
2017-11-25T11:07:44.962Z,2596.00
2017-11-25T11:08:44.948Z,2712.00
2017-11-25T11:09:44.942Z,2852.00
2017-11-25T11:10:44.921Z,3104.00
2017-11-25T11:11:44.941Z,3236.00
2017-11-25T11:12:44.895Z,3380.00
2017-11-25T11:13:44.884Z,3388.00
2017-11-25T11:14:44.870Z,3396.00
2017-11-25T11:15:44.855Z,3344.00
2017-11-25T11:16:44.843Z,3272.00
2017-11-25T11:17:44.828Z,3140.00
2017-11-25T11:18:44.817Z,3084.00
2017-11-25T11:19:44.801Z,3084.00
2017-11-25T11:20:44.789Z,3028.00
2017-11-25T11:21:44.775Z,3024.00
2017-11-25T11:22:44.762Z,2960.00
2017-11-25T11:23:44.748Z,2996.00
2017-11-25T11:24:44.736Z,3080.00
2017-11-25T11:25:44.724Z,3220.00
2017-11-25T11:26:44.710Z,3356.00
2017-11-25T11:27:44.695Z,3528.00
2017-11-25T11:28:44.682Z,3636.00
2017-11-25T11:29:44.670Z,3760.00
2017-11-25T11:30:44.656Z,3820.00
2017-11-25T11:31:44.642Z,3912.00
2017-11-25T11:32:44.630Z,4008.00
2017-11-25T11:33:44.618Z,4088.00
2017-11-25T11:34:44.602Z,4152.00
2017-11-25T11:35:44.590Z,4300.00
2017-11-25T11:36:44.577Z,4356.00
2017-11-25T11:37:44.563Z,4436.00
2017-11-25T11:38:44.551Z,4624.00
2017-11-25T11:39:44.535Z,4688.00
2017-11-25T11:40:44.524Z,4608.00
2017-11-25T11:41:44.513Z,4600.00
2017-11-25T11:42:44.497Z,4484.00
2017-11-25T11:43:44.484Z,4520.00
2017-11-25T11:44:44.471Z,4540.00
2017-11-25T11:45:44.457Z,4576.00
2017-11-25T11:46:44.446Z,4508.00
2017-11-25T11:47:44.431Z,4476.00
2017-11-25T11:48:44.416Z,4620.00
2017-11-25T11:49:44.405Z,4724.00
2017-11-25T11:50:44.393Z,4728.00
2017-11-25T11:51:44.379Z,4820.00
2017-11-25T11:52:44.365Z,4924.00
2017-11-25T11:53:44.352Z,4816.00
2017-11-25T11:54:44.340Z,4944.00
2017-11-25T11:55:44.325Z,5260.00
2017-11-25T11:56:44.313Z,4972.00
2017-11-25T11:57:44.298Z,4992.00
2017-11-25T11:58:44.286Z,5100.00
2017-11-25T11:59:44.273Z,5116.00
2017-11-25T12:00:44.259Z,4828.00
2017-11-25T12:01:44.249Z,4796.00
2017-11-25T12:02:44.238Z,4756.00
2017-11-25T12:03:44.221Z,4556.00
2017-11-25T12:04:44.208Z,4508.00
2017-11-25T12:05:44.197Z,4072.00
2017-11-25T12:06:44.184Z,4100.00
2017-11-25T12:07:44.170Z,4100.00
2017-11-25T12:08:44.162Z,4092.00
2017-11-25T12:09:44.145Z,4236.00
2017-11-25T12:10:44.139Z,3996.00
2017-11-25T12:11:44.118Z,3872.00
2017-11-25T12:12:44.104Z,3808.00
2017-11-25T12:13:44.091Z,3708.00
2017-11-25T12:14:44.079Z,3600.00
2017-11-25T12:15:44.067Z,3576.00
2017-11-25T12:16:44.052Z,3616.00
2017-11-25T12:17:44.047Z,3624.00
2017-11-25T12:18:44.029Z,3604.00
2017-11-25T12:19:44.015Z,3612.00
2017-11-25T12:20:44.002Z,3620.00
2017-11-25T12:21:43.990Z,3592.00
2017-11-25T12:22:43.974Z,3556.00
2017-11-25T12:23:43.965Z,3484.00
2017-11-25T12:24:43.958Z,3388.00
2017-11-25T12:25:43.937Z,3348.00
2017-11-25T12:26:43.924Z,3224.00
2017-11-25T12:27:43.910Z,3120.00
2017-11-25T12:28:43.930Z,2980.00
2017-11-25T12:29:43.884Z,2888.00
2017-11-25T12:30:43.875Z,2812.00
2017-11-25T12:31:43.861Z,2744.00
2017-11-25T12:32:43.845Z,2680.00
2017-11-25T12:33:43.858Z,2648.00
2017-11-25T12:34:43.821Z,2608.00
2017-11-25T12:35:43.813Z,2576.00
2017-11-25T12:36:43.794Z,2552.00
2017-11-25T12:37:43.781Z,2524.00
2017-11-25T12:38:43.769Z,2476.00
2017-11-25T12:39:43.755Z,2452.00
2017-11-25T12:40:43.743Z,2436.00
2017-11-25T12:41:43.731Z,2372.00
2017-11-25T12:42:43.719Z,2336.00
2017-11-25T12:43:43.705Z,2284.00
2017-11-25T12:44:43.693Z,2252.00
2017-11-25T12:46:43.665Z,2172.00
2017-11-25T12:47:43.651Z,2168.00
2017-11-25T12:48:43.640Z,2176.00
2017-11-25T12:49:43.627Z,2196.00