createdAt,value
2023-02-24T00:01:09.178Z,77.10
2023-02-24T00:06:16.825Z,49.80
2023-02-24T00:11:24.713Z,50.30
2023-02-24T00:16:32.735Z,51.80
2023-02-24T00:21:40.956Z,50.70
2023-02-24T00:26:54.572Z,52.60
2023-02-24T00:32:07.351Z,49.60
2023-02-24T00:37:16.641Z,46.50
2023-02-24T00:42:24.519Z,53.50
2023-02-24T00:47:34.047Z,50.90
2023-02-24T00:52:41.931Z,52.70
2023-02-24T00:57:51.082Z,40.30
2023-02-24T01:02:59.775Z,54.30
2023-02-24T01:08:08.529Z,56.80
2023-02-24T01:13:16.518Z,64.60
2023-02-24T01:18:25.577Z,54.70
2023-02-24T01:23:33.939Z,54.40
2023-02-24T01:28:42.173Z,55.30
2023-02-24T01:33:50.450Z,55.10
2023-02-24T01:38:58.516Z,50.30
2023-02-24T01:44:10.729Z,53.00
2023-02-24T01:49:22.476Z,51.90
2023-02-24T01:54:34.575Z,54.80
2023-02-24T01:59:42.295Z,53.40
2023-02-24T02:04:55.129Z,52.80
2023-02-24T02:10:04.725Z,55.00
2023-02-24T02:15:14.982Z,54.40
2023-02-24T02:20:49.346Z,51.90
2023-02-24T02:26:14.255Z,41.60
2023-02-24T02:31:57.663Z,50.40
2023-02-24T02:37:12.374Z,49.70
2023-02-24T02:42:30.354Z,51.10
2023-02-24T02:47:43.600Z,43.70
2023-02-24T02:52:57.664Z,53.90
2023-02-24T02:58:09.432Z,53.70
2023-02-24T03:03:20.128Z,96.90
2023-02-24T03:08:31.348Z,48.50
2023-02-24T03:13:46.752Z,51.40
2023-02-24T03:19:01.671Z,53.40
2023-02-24T03:24:11.018Z,50.70
2023-02-24T03:29:24.315Z,51.60
2023-02-24T03:34:45.035Z,49.00
2023-02-24T03:39:54.109Z,52.50
2023-02-24T03:45:02.030Z,49.40
2023-02-24T03:50:17.777Z,50.10
2023-02-24T03:55:38.157Z,51.00
2023-02-24T04:00:52.816Z,48.90
2023-02-24T04:06:11.222Z,46.70
2023-02-24T04:11:27.687Z,42.70
2023-02-24T04:16:44.914Z,45.20
2023-02-24T04:21:53.203Z,32.40
2023-02-24T04:27:03.995Z,40.40
2023-02-24T04:32:15.185Z,31.60
2023-02-24T04:37:23.418Z,30.50
2023-02-24T04:42:31.146Z,32.70
2023-02-24T04:47:38.765Z,28.90
2023-02-24T04:52:46.596Z,25.70
2023-02-24T04:57:55.765Z,24.00
2023-02-24T05:03:05.706Z,21.60
2023-02-24T05:08:16.357Z,21.00
2023-02-24T05:13:28.208Z,22.40
2023-02-24T05:18:38.314Z,22.40
2023-02-24T05:23:48.243Z,20.40
2023-02-24T05:28:59.993Z,19.00
2023-02-24T05:34:09.767Z,21.10
2023-02-24T05:39:20.155Z,20.30
2023-02-24T05:44:32.115Z,18.90
2023-02-24T05:49:40.147Z,34.20
2023-02-24T05:54:49.884Z,17.10
2023-02-24T05:59:57.791Z,19.80
2023-02-24T06:05:09.171Z,19.20
2023-02-24T06:10:17.395Z,19.50
2023-02-24T06:15:25.589Z,19.10
2023-02-24T06:20:34.813Z,18.60
2023-02-24T06:25:42.485Z,20.70
2023-02-24T06:30:50.890Z,19.30
2023-02-24T06:36:00.822Z,19.50
2023-02-24T06:41:11.326Z,68.30
2023-02-24T06:46:19.779Z,18.50
2023-02-24T06:51:30.829Z,19.30
2023-02-24T06:56:38.844Z,17.90
2023-02-24T07:01:47.532Z,18.20
2023-02-24T07:06:57.108Z,15.60
2023-02-24T07:12:07.133Z,17.30
2023-02-24T07:17:19.663Z,15.10
2023-02-24T07:22:27.067Z,16.40
2023-02-24T07:27:34.820Z,16.40
2023-02-24T07:32:43.144Z,16.90
2023-02-24T07:37:51.129Z,16.70
2023-02-24T07:42:59.162Z,16.80
2023-02-24T07:48:07.004Z,17.80
2023-02-24T07:53:16.835Z,16.00
2023-02-24T07:58:24.675Z,18.10
2023-02-24T08:03:33.551Z,16.80
2023-02-24T08:08:58.047Z,19.10
2023-02-24T08:14:11.102Z,18.30
2023-02-24T08:19:24.123Z,17.40
2023-02-24T08:24:35.870Z,19.50
2023-02-24T08:29:58.899Z,17.50
2023-02-24T08:35:15.142Z,18.50
2023-02-24T08:40:40.046Z,16.20
2023-02-24T08:45:51.755Z,14.30
2023-02-24T08:51:00.876Z,15.10
2023-02-24T08:56:12.980Z,13.30
2023-02-24T09:01:24.825Z,12.80
2023-02-24T09:06:44.490Z,12.70
2023-02-24T09:11:56.711Z,12.40
2023-02-24T09:17:11.782Z,10.50
2023-02-24T09:22:31.796Z,9.50
2023-02-24T09:27:42.609Z,8.70
2023-02-24T09:32:50.321Z,10.10
2023-02-24T09:37:58.731Z,11.30
2023-02-24T09:43:11.360Z,11.80
2023-02-24T09:48:24.812Z,10.80
2023-02-24T09:53:49.697Z,12.00
2023-02-24T09:59:10.568Z,33.50
2023-02-24T10:04:37.269Z,11.10
2023-02-24T10:09:51.276Z,12.00
2023-02-24T10:15:18.669Z,13.00
2023-02-24T10:20:40.215Z,14.50
2023-02-24T10:25:55.284Z,17.50
2023-02-24T10:31:15.212Z,15.70
2023-02-24T10:36:35.789Z,15.50
2023-02-24T10:41:49.704Z,15.80
2023-02-24T10:47:13.112Z,14.50
2023-02-24T10:52:37.283Z,16.80
2023-02-24T10:57:58.981Z,19.40
2023-02-24T11:03:22.129Z,17.00
2023-02-24T11:08:40.246Z,15.80
2023-02-24T11:14:09.853Z,14.20
2023-02-24T11:19:18.484Z,19.00
2023-02-24T11:24:26.774Z,18.30
2023-02-24T11:29:47.527Z,19.80
2023-02-24T11:35:00.282Z,18.00
2023-02-24T11:40:15.690Z,20.00
2023-02-24T11:45:35.963Z,17.70
2023-02-24T11:50:47.160Z,18.40
2023-02-24T11:56:00.145Z,16.60
2023-02-24T12:01:16.464Z,16.80
2023-02-24T12:06:31.350Z,17.20
2023-02-24T12:11:44.852Z,17.10
2023-02-24T12:16:59.631Z,15.50
2023-02-24T12:22:16.442Z,13.90
2023-02-24T12:27:39.709Z,14.20
2023-02-24T12:33:01.945Z,16.80
2023-02-24T12:38:20.270Z,16.50
2023-02-24T12:43:36.779Z,15.70
2023-02-24T12:49:10.767Z,11.60
2023-02-24T12:54:24.917Z,13.80
2023-02-24T12:59:39.891Z,13.80
2023-02-24T13:04:57.400Z,12.00
2023-02-24T13:10:18.419Z,13.80
2023-02-24T13:15:28.647Z,13.10
2023-02-24T13:20:38.668Z,17.70
2023-02-24T13:25:54.113Z,15.00
2023-02-24T13:31:03.705Z,15.70
2023-02-24T13:36:15.383Z,15.30
2023-02-24T13:41:38.192Z,12.60
2023-02-24T13:46:59.309Z,14.60
2023-02-24T13:52:16.116Z,16.60
2023-02-24T13:57:50.135Z,16.00
2023-02-24T14:02:59.265Z,14.90
2023-02-24T14:08:08.161Z,16.80
2023-02-24T14:13:21.608Z,14.90
2023-02-24T14:18:31.118Z,12.20
2023-02-24T14:28:33.741Z,20.50
2023-02-24T14:33:44.045Z,12.90
2023-02-24T14:39:04.839Z,12.70
2023-02-24T14:44:22.460Z,14.20
2023-02-24T14:49:32.759Z,12.20
2023-02-24T14:54:47.452Z,13.00
2023-02-24T14:59:57.860Z,12.80
2023-02-24T15:05:06.113Z,12.90
2023-02-24T15:10:24.822Z,13.10
2023-02-24T15:15:38.972Z,11.20
2023-02-24T15:20:46.567Z,11.00
2023-02-24T15:25:54.470Z,13.70
2023-02-24T15:31:11.147Z,11.00
2023-02-24T15:36:23.735Z,11.00
2023-02-24T15:41:41.730Z,16.20
2023-02-24T15:46:49.919Z,16.00
2023-02-24T15:52:01.733Z,16.30
2023-02-24T15:57:12.487Z,18.40
2023-02-24T16:02:21.728Z,12.80
2023-02-24T16:07:33.766Z,8.90
2023-02-24T16:12:50.117Z,9.70
2023-02-24T16:17:59.413Z,9.70
2023-02-24T16:23:07.759Z,8.20
2023-02-24T16:28:17.627Z,7.90
2023-02-24T16:33:25.951Z,14.20
2023-02-24T16:38:34.092Z,14.90
2023-02-24T16:43:41.859Z,15.60
2023-02-24T16:48:53.434Z,12.90
2023-02-24T17:05:44.360Z,15.20
2023-02-24T17:10:50.589Z,16.70
2023-02-24T17:15:56.807Z,15.30
2023-02-24T17:21:02.169Z,14.30
2023-02-24T17:26:06.848Z,17.40
2023-02-24T17:31:12.495Z,17.20
2023-02-24T17:36:17.278Z,17.40
2023-02-24T17:41:21.511Z,17.50
2023-02-24T17:46:26.306Z,17.70
2023-02-24T17:51:31.450Z,17.40
2023-02-24T17:56:36.062Z,17.10
2023-02-24T18:01:40.485Z,16.40
2023-02-24T18:06:45.628Z,17.30
2023-02-24T18:11:50.199Z,16.60
2023-02-24T18:16:54.584Z,16.00
2023-02-24T18:21:59.288Z,16.30
2023-02-24T18:30:36.543Z,16.60
2023-02-24T18:35:44.247Z,17.00
2023-02-24T18:41:00.459Z,17.50
2023-02-24T18:46:12.199Z,15.60
2023-02-24T18:51:23.136Z,13.70
2023-02-24T18:56:32.649Z,16.10
2023-02-24T19:01:41.487Z,18.60
2023-02-24T19:06:49.287Z,17.70
2023-02-24T19:11:56.781Z,17.80
2023-02-24T19:17:04.978Z,15.20
2023-02-24T19:28:04.504Z,19.70
2023-02-24T19:33:12.209Z,20.00
2023-02-24T19:38:21.649Z,17.90
2023-02-24T19:43:29.254Z,18.40
2023-02-24T19:48:36.997Z,19.00
2023-02-24T19:53:44.799Z,20.70
2023-02-24T19:58:55.775Z,20.30
2023-02-24T20:04:05.539Z,22.00
2023-02-24T20:09:16.017Z,31.40
2023-02-24T20:14:23.655Z,21.10
2023-02-24T20:19:33.533Z,20.80
2023-02-24T20:24:41.221Z,21.50
2023-02-24T20:29:50.732Z,22.60
2023-02-24T20:35:00.743Z,23.00
2023-02-24T20:40:12.692Z,23.00
2023-02-24T20:45:21.082Z,21.50
2023-02-24T20:50:29.931Z,23.40
2023-02-24T20:55:38.978Z,24.80
2023-02-24T21:00:47.080Z,24.90
2023-02-24T21:06:08.825Z,32.70
2023-02-24T21:11:18.177Z,19.60
2023-02-24T21:16:27.231Z,23.30
2023-02-24T21:21:34.937Z,23.20
2023-02-24T21:26:42.706Z,23.10
2023-02-24T21:31:50.731Z,28.30
2023-02-24T21:36:59.532Z,21.20
2023-02-24T21:42:08.125Z,23.30
2023-02-24T21:47:16.447Z,21.10
2023-02-24T21:52:24.106Z,19.50
2023-02-24T21:57:31.895Z,20.00
2023-02-24T22:02:39.689Z,20.20
2023-02-24T22:07:48.084Z,15.80
2023-02-24T22:12:59.246Z,15.00
2023-02-24T22:18:07.653Z,15.30
2023-02-24T22:23:15.921Z,12.60
2023-02-24T22:28:23.717Z,9.20
2023-02-24T22:33:31.831Z,6.20
2023-02-24T22:38:40.676Z,11.20
2023-02-24T22:43:49.479Z,4.80
2023-02-24T22:48:59.085Z,4.90
2023-02-24T22:54:07.467Z,6.60
2023-02-24T22:59:16.183Z,7.40
2023-02-24T23:04:24.685Z,7.20
2023-02-24T23:09:32.908Z,6.30
2023-02-24T23:14:40.757Z,7.40
2023-02-24T23:19:48.351Z,7.70
2023-02-24T23:24:57.047Z,6.00
2023-02-24T23:30:06.792Z,6.50
2023-02-24T23:35:16.098Z,5.30
2023-02-24T23:40:26.457Z,6.00
2023-02-24T23:45:37.594Z,6.20
2023-02-24T23:50:46.315Z,8.90
2023-02-24T23:55:54.921Z,6.50
