createdAt,value
2023-03-26T00:00:21.746Z,1.40
2023-03-26T00:02:52.327Z,1.23
2023-03-26T00:05:22.514Z,1.08
2023-03-26T00:07:52.596Z,1.10
2023-03-26T00:10:22.966Z,0.77
2023-03-26T00:12:55.904Z,0.90
2023-03-26T00:15:25.845Z,1.17
2023-03-26T00:17:56.486Z,1.73
2023-03-26T00:20:27.615Z,0.95
2023-03-26T00:22:57.992Z,1.63
2023-03-26T00:25:28.068Z,1.48
2023-03-26T00:28:00.792Z,1.50
2023-03-26T00:30:31.174Z,1.17
2023-03-26T00:33:01.499Z,1.30
2023-03-26T00:35:31.831Z,1.75
2023-03-26T00:38:02.406Z,0.95
2023-03-26T00:40:36.906Z,1.00
2023-03-26T00:43:18.869Z,1.00
2023-03-26T00:45:50.338Z,1.20
2023-03-26T00:48:28.668Z,1.10
2023-03-26T00:51:04.524Z,0.82
2023-03-26T00:53:35.158Z,1.20
2023-03-26T00:56:05.623Z,0.70
2023-03-26T00:58:38.833Z,0.57
2023-03-26T01:01:13.916Z,1.10
2023-03-26T01:04:00.865Z,0.88
2023-03-26T01:06:37.008Z,1.15
2023-03-26T01:09:16.104Z,0.70
2023-03-26T01:11:47.072Z,1.13
2023-03-26T01:14:23.863Z,0.93
2023-03-26T01:16:57.219Z,0.75
2023-03-26T01:19:34.125Z,0.60
2023-03-26T01:22:05.350Z,0.70
2023-03-26T01:24:38.088Z,0.70
2023-03-26T01:27:21.119Z,0.70
2023-03-26T01:29:56.088Z,0.60
2023-03-26T01:32:41.160Z,0.60
2023-03-26T01:35:21.468Z,1.20
2023-03-26T01:38:10.804Z,0.70
2023-03-26T01:40:49.637Z,0.90
2023-03-26T01:43:29.084Z,0.80
2023-03-26T01:46:03.771Z,0.43
2023-03-26T01:48:36.500Z,0.40
2023-03-26T01:51:07.701Z,0.75
2023-03-26T01:53:42.422Z,0.70
2023-03-26T01:56:22.985Z,0.32
2023-03-26T01:59:09.098Z,0.30
2023-03-26T02:01:46.396Z,0.35
2023-03-26T02:04:24.897Z,0.80
2023-03-26T02:07:06.058Z,0.68
2023-03-26T02:09:46.003Z,0.40
2023-03-26T02:12:20.551Z,0.50
2023-03-26T02:14:50.688Z,0.40
2023-03-26T02:17:24.518Z,0.52
2023-03-26T02:19:54.857Z,0.85
2023-03-26T02:22:30.198Z,0.40
2023-03-26T02:25:01.957Z,0.40
2023-03-26T02:27:35.208Z,0.77
2023-03-26T02:30:05.358Z,0.68
2023-03-26T02:32:35.619Z,0.85
2023-03-26T02:35:06.935Z,0.40
2023-03-26T02:37:38.424Z,0.38
2023-03-26T02:40:17.753Z,0.75
2023-03-26T02:42:52.477Z,0.30
2023-03-26T02:45:22.827Z,0.40
2023-03-26T02:48:11.522Z,0.40
2023-03-26T02:50:41.677Z,0.40
2023-03-26T02:53:34.319Z,0.30
2023-03-26T02:56:27.212Z,0.50
2023-03-26T02:59:18.433Z,0.35
2023-03-26T03:01:52.423Z,0.60
2023-03-26T03:04:24.229Z,0.40
2023-03-26T03:06:57.835Z,0.68
2023-03-26T03:09:29.095Z,0.43
2023-03-26T03:12:18.039Z,0.52
2023-03-26T03:14:50.647Z,0.55
2023-03-26T03:17:21.008Z,0.57
2023-03-26T03:19:51.294Z,0.55
2023-03-26T03:22:21.476Z,0.30
2023-03-26T03:24:57.812Z,0.20
2023-03-26T03:27:28.339Z,0.40
2023-03-26T03:30:11.096Z,0.55
2023-03-26T03:32:50.227Z,0.70
2023-03-26T03:35:24.578Z,0.77
2023-03-26T03:37:59.281Z,0.50
2023-03-26T03:40:31.128Z,0.60
2023-03-26T03:43:01.639Z,0.40
2023-03-26T03:45:44.917Z,0.40
2023-03-26T03:48:39.349Z,0.45
2023-03-26T03:51:10.878Z,0.98
2023-03-26T03:53:53.955Z,0.40
2023-03-26T03:56:36.210Z,0.50
2023-03-26T03:59:28.256Z,0.32
2023-03-26T04:02:01.004Z,0.22
2023-03-26T04:04:37.848Z,0.40
2023-03-26T04:07:09.930Z,0.57
2023-03-26T04:10:04.085Z,0.50
2023-03-26T04:12:54.171Z,0.30
2023-03-26T04:15:37.343Z,0.30
2023-03-26T04:18:11.952Z,0.43
2023-03-26T04:20:48.345Z,0.65
2023-03-26T04:23:38.659Z,0.57
2023-03-26T04:26:21.485Z,0.47
2023-03-26T04:29:12.080Z,0.50
2023-03-26T04:31:43.319Z,0.38
2023-03-26T04:34:25.297Z,0.60
2023-03-26T04:37:14.491Z,0.45
2023-03-26T04:39:50.299Z,0.60
2023-03-26T04:42:37.786Z,0.40
2023-03-26T04:45:33.779Z,0.95
2023-03-26T04:48:04.181Z,0.52
2023-03-26T04:50:37.607Z,0.52
2023-03-26T04:53:08.082Z,0.40
2023-03-26T04:56:02.260Z,0.80
2023-03-26T04:59:03.561Z,0.38
2023-03-26T05:01:38.040Z,0.63
2023-03-26T05:04:09.151Z,0.70
2023-03-26T05:06:43.098Z,0.95
2023-03-26T05:09:25.835Z,0.60
2023-03-26T05:12:16.933Z,0.75
2023-03-26T05:15:22.318Z,0.45
2023-03-26T05:17:58.332Z,0.55
2023-03-26T05:20:34.018Z,0.73
2023-03-26T05:23:10.890Z,0.65
2023-03-26T05:25:47.355Z,0.50
2023-03-26T05:28:24.901Z,0.70
2023-03-26T05:31:01.808Z,1.10
2023-03-26T05:33:36.956Z,0.70
2023-03-26T05:36:15.971Z,1.00
2023-03-26T05:38:53.591Z,1.02
2023-03-26T05:41:42.011Z,1.20
2023-03-26T05:44:11.997Z,0.98
2023-03-26T05:46:42.156Z,1.20
2023-03-26T05:49:15.588Z,0.83
2023-03-26T05:51:45.762Z,0.80
2023-03-26T05:54:38.531Z,0.77
2023-03-26T05:57:11.417Z,0.70
2023-03-26T06:02:47.261Z,0.73
2023-03-26T06:05:37.422Z,1.13
2023-03-26T06:08:16.061Z,0.88
2023-03-26T06:11:01.309Z,0.70
2023-03-26T06:13:34.356Z,0.73
2023-03-26T06:16:04.693Z,0.85
2023-03-26T06:18:37.978Z,0.80
2023-03-26T06:21:46.390Z,0.70
2023-03-26T06:24:22.278Z,1.88
2023-03-26T06:27:12.269Z,1.33
2023-03-26T06:29:56.664Z,0.70
2023-03-26T06:32:40.767Z,0.88
2023-03-26T06:35:17.503Z,0.73
2023-03-26T06:37:47.701Z,0.75
2023-03-26T06:40:17.903Z,0.50
2023-03-26T06:43:29.016Z,0.80
2023-03-26T06:46:23.612Z,1.00
2023-03-26T06:49:12.495Z,0.70
2023-03-26T06:51:46.645Z,0.95
2023-03-26T06:54:42.775Z,0.82
2023-03-26T06:57:45.627Z,0.63
2023-03-26T07:00:38.701Z,0.70
2023-03-26T07:03:27.607Z,0.40
2023-03-26T07:06:16.078Z,0.68
2023-03-26T07:09:06.781Z,0.73
2023-03-26T07:11:55.712Z,0.50
2023-03-26T07:14:44.814Z,0.80
2023-03-26T07:17:36.050Z,0.50
2023-03-26T07:20:15.838Z,0.40
2023-03-26T07:22:46.855Z,0.90
2023-03-26T07:25:22.435Z,0.75
2023-03-26T07:28:28.359Z,1.13
2023-03-26T07:31:30.885Z,0.80
2023-03-26T07:34:29.369Z,0.70
2023-03-26T07:37:34.076Z,0.43
2023-03-26T07:40:49.405Z,0.50
2023-03-26T07:43:43.910Z,1.48
2023-03-26T07:46:47.996Z,0.90
2023-03-26T07:49:57.897Z,0.57
2023-03-26T07:52:41.062Z,0.50
2023-03-26T07:55:21.551Z,0.77
2023-03-26T07:58:18.458Z,0.55
2023-03-26T08:01:14.791Z,0.82
2023-03-26T08:04:23.272Z,0.50
2023-03-26T08:07:22.414Z,0.63
2023-03-26T08:10:19.857Z,0.30
2023-03-26T08:13:10.061Z,0.40
2023-03-26T08:15:48.086Z,0.50
2023-03-26T08:18:30.642Z,0.28
2023-03-26T08:21:08.186Z,0.30
2023-03-26T08:23:51.299Z,0.30
2023-03-26T08:26:34.583Z,0.25
2023-03-26T08:29:17.425Z,0.50
2023-03-26T08:31:49.528Z,0.20
2023-03-26T08:34:19.564Z,0.38
2023-03-26T08:36:49.644Z,0.52
2023-03-26T08:39:22.710Z,0.73
2023-03-26T08:42:22.456Z,0.38
2023-03-26T08:45:25.405Z,0.43
2023-03-26T08:48:29.999Z,0.40
2023-03-26T08:51:30.200Z,0.65
2023-03-26T08:54:29.620Z,0.80
2023-03-26T08:57:16.000Z,0.50
2023-03-26T09:00:20.762Z,0.20
2023-03-26T09:03:28.036Z,0.35
2023-03-26T09:06:19.865Z,0.77
2023-03-26T09:09:37.594Z,0.30
2023-03-26T09:12:39.932Z,0.60
2023-03-26T09:15:45.249Z,0.75
2023-03-26T09:18:45.619Z,0.90
2023-03-26T09:21:31.048Z,1.00
2023-03-26T09:24:34.540Z,0.30
2023-03-26T09:27:18.751Z,0.90
2023-03-26T09:30:33.463Z,0.73
2023-03-26T09:33:33.471Z,0.53
2023-03-26T09:36:33.135Z,0.30
2023-03-26T09:39:18.001Z,0.50
2023-03-26T09:42:05.122Z,0.60
2023-03-26T09:45:06.366Z,0.77
2023-03-26T09:47:53.824Z,0.55
2023-03-26T09:50:59.037Z,0.75
2023-03-26T09:53:54.275Z,0.52
2023-03-26T09:56:49.983Z,0.20
2023-03-26T09:59:55.755Z,0.82
2023-03-26T10:02:45.108Z,0.57
2023-03-26T10:05:30.255Z,0.50
2023-03-26T10:08:09.761Z,0.63
2023-03-26T10:10:52.173Z,0.50
2023-03-26T10:13:33.632Z,0.47
2023-03-26T10:16:13.388Z,0.65
2023-03-26T10:18:58.840Z,0.60
2023-03-26T10:21:41.847Z,0.50
2023-03-26T10:24:23.850Z,0.30
2023-03-26T10:27:09.422Z,0.50
2023-03-26T10:30:10.822Z,0.60
2023-03-26T10:32:49.894Z,0.40
2023-03-26T10:35:29.516Z,0.30
2023-03-26T10:38:16.814Z,0.57
2023-03-26T10:40:58.165Z,0.63
2023-03-26T10:43:54.592Z,0.63
2023-03-26T10:46:47.207Z,0.40
2023-03-26T10:49:58.336Z,0.45
2023-03-26T10:52:36.148Z,0.50
2023-03-26T10:55:14.740Z,0.60
2023-03-26T10:57:49.223Z,0.30
2023-03-26T11:00:25.547Z,0.90
2023-03-26T11:03:14.761Z,0.55
2023-03-26T11:05:52.228Z,0.68
2023-03-26T11:08:31.924Z,0.30
2023-03-26T11:11:12.138Z,0.52
2023-03-26T11:13:51.183Z,0.30
2023-03-26T11:16:28.556Z,0.63
2023-03-26T11:19:05.782Z,0.60
2023-03-26T11:21:43.227Z,0.20
2023-03-26T11:24:37.932Z,0.50
2023-03-26T11:27:20.896Z,0.80
2023-03-26T11:29:58.654Z,0.70
2023-03-26T11:32:34.827Z,0.60
2023-03-26T11:35:14.656Z,0.40
2023-03-26T11:37:48.323Z,0.20
2023-03-26T11:40:24.582Z,0.32
2023-03-26T11:43:01.423Z,0.40
2023-03-26T11:45:36.307Z,0.38
2023-03-26T11:48:11.513Z,0.57
2023-03-26T11:54:28.921Z,0.40
2023-03-26T11:57:07.404Z,0.75
2023-03-26T11:59:56.525Z,0.50
2023-03-26T12:02:34.386Z,0.52
2023-03-26T12:05:20.478Z,0.70
2023-03-26T12:07:57.016Z,0.43
2023-03-26T12:10:38.360Z,0.55
2023-03-26T12:13:33.363Z,0.30
2023-03-26T12:16:11.040Z,0.38
2023-03-26T12:18:44.049Z,1.02
2023-03-26T12:21:16.093Z,0.50
2023-03-26T12:23:57.017Z,0.60
2023-03-26T12:26:45.225Z,0.52
2023-03-26T12:29:17.410Z,0.57
2023-03-26T12:31:54.297Z,0.50
2023-03-26T12:34:26.491Z,0.55
2023-03-26T12:37:00.258Z,0.40
2023-03-26T12:40:09.380Z,0.60
2023-03-26T12:44:45.206Z,0.70
2023-03-26T12:45:25.901Z,0.60
2023-03-26T12:48:03.425Z,1.00
2023-03-26T12:50:57.550Z,1.02
2023-03-26T12:53:52.884Z,0.70
2023-03-26T12:56:36.548Z,0.88
2023-03-26T12:59:24.712Z,0.77
2023-03-26T13:02:07.881Z,0.60
2023-03-26T13:05:05.036Z,0.68
2023-03-26T13:07:52.251Z,0.57
2023-03-26T13:10:41.484Z,0.50
2023-03-26T13:13:36.539Z,1.00
2023-03-26T13:16:16.530Z,0.90
2023-03-26T13:18:53.181Z,0.60
2023-03-26T13:21:34.068Z,0.50
2023-03-26T13:24:10.780Z,0.90
2023-03-26T13:26:55.605Z,0.80
2023-03-26T13:29:32.352Z,0.75
2023-03-26T13:32:17.866Z,0.77
2023-03-26T13:35:02.731Z,0.68
2023-03-26T13:37:40.068Z,0.50
2023-03-26T13:40:25.587Z,1.17
2023-03-26T13:43:22.165Z,0.60
2023-03-26T13:46:00.602Z,1.00
2023-03-26T13:48:39.744Z,1.60
2023-03-26T13:51:14.410Z,1.45
2023-03-26T13:53:50.666Z,0.60
2023-03-26T13:56:26.608Z,1.10
2023-03-26T13:59:02.446Z,1.20
2023-03-26T14:01:41.357Z,2.05
2023-03-26T14:04:21.803Z,1.70
2023-03-26T14:06:58.136Z,1.30
2023-03-26T14:09:33.508Z,0.80
2023-03-26T14:12:21.191Z,0.75
2023-03-26T14:14:57.256Z,1.13
2023-03-26T14:17:34.602Z,1.88
2023-03-26T14:20:41.603Z,1.10
2023-03-26T14:23:35.270Z,0.70
2023-03-26T14:26:17.530Z,1.30
2023-03-26T14:29:12.862Z,0.90
2023-03-26T14:31:51.568Z,1.55
2023-03-26T14:34:33.369Z,1.08
2023-03-26T14:37:38.706Z,1.42
2023-03-26T14:43:08.226Z,1.25
2023-03-26T14:45:55.084Z,1.38
2023-03-26T14:48:57.629Z,0.95
2023-03-26T14:51:51.627Z,1.15
2023-03-26T14:54:28.898Z,1.47
2023-03-26T14:57:29.372Z,0.57
2023-03-26T15:00:32.304Z,1.00
2023-03-26T15:03:38.835Z,0.90
2023-03-26T15:06:29.101Z,0.47
2023-03-26T15:09:31.450Z,0.70
2023-03-26T15:12:13.719Z,0.68
2023-03-26T15:15:14.022Z,0.57
2023-03-26T15:18:12.338Z,0.43
2023-03-26T15:21:18.321Z,0.47
2023-03-26T15:24:20.655Z,0.60
2023-03-26T15:27:31.526Z,0.77
2023-03-26T15:30:33.745Z,0.43
2023-03-26T15:33:31.186Z,0.57
2023-03-26T15:36:19.665Z,1.27
2023-03-26T15:39:38.223Z,0.82
2023-03-26T15:42:22.207Z,0.90
2023-03-26T15:44:57.889Z,0.82
2023-03-26T15:47:54.159Z,0.90
2023-03-26T15:50:51.006Z,0.60
2023-03-26T15:53:33.801Z,0.82
2023-03-26T15:56:21.059Z,1.00
2023-03-26T15:59:02.841Z,1.10
2023-03-26T16:01:49.199Z,1.25
2023-03-26T16:04:27.885Z,0.77
2023-03-26T16:07:03.905Z,0.90
2023-03-26T16:10:01.209Z,1.52
2023-03-26T16:12:39.342Z,1.00
2023-03-26T16:15:29.571Z,0.98
2023-03-26T16:18:32.404Z,1.40
2023-03-26T16:21:31.944Z,0.90
2023-03-26T16:24:22.606Z,1.00
2023-03-26T16:27:08.093Z,1.30
2023-03-26T16:30:20.689Z,1.35
2023-03-26T16:32:58.976Z,1.65
2023-03-26T16:36:02.601Z,1.00
2023-03-26T16:38:52.603Z,0.98
2023-03-26T16:41:25.924Z,0.93
2023-03-26T16:44:10.803Z,1.50
2023-03-26T16:46:53.082Z,0.98
2023-03-26T16:49:34.975Z,0.50
2023-03-26T16:52:24.153Z,1.30
2023-03-26T16:55:04.034Z,1.10
2023-03-26T16:57:43.771Z,1.33
2023-03-26T17:00:36.128Z,1.45
2023-03-26T17:03:29.071Z,1.50
2023-03-26T17:06:17.135Z,1.17
2023-03-26T17:08:57.553Z,1.20
2023-03-26T17:11:38.727Z,1.38
2023-03-26T17:14:24.017Z,1.35
2023-03-26T17:17:15.291Z,1.02
2023-03-26T17:19:53.044Z,1.23
2023-03-26T17:22:37.566Z,1.30
2023-03-26T17:25:35.191Z,1.52
2023-03-26T17:28:45.817Z,0.93
2023-03-26T17:31:24.098Z,1.15
2023-03-26T17:33:54.992Z,1.25
2023-03-26T17:36:43.952Z,1.33
2023-03-26T17:40:12.662Z,0.88
2023-03-26T17:43:04.267Z,1.27
2023-03-26T17:45:38.316Z,1.30
2023-03-26T17:48:21.270Z,1.30
2023-03-26T17:50:55.585Z,1.20
2023-03-26T17:53:30.974Z,1.23
2023-03-26T17:56:06.709Z,1.23
2023-03-26T17:58:39.364Z,1.00
2023-03-26T18:01:27.209Z,1.30
2023-03-26T18:04:00.650Z,1.35
2023-03-26T18:06:49.833Z,1.35
2023-03-26T18:09:37.859Z,1.17
2023-03-26T18:12:47.631Z,1.83
2023-03-26T18:15:37.140Z,1.60
2023-03-26T18:18:18.177Z,1.23
2023-03-26T18:20:49.380Z,1.00
2023-03-26T18:23:29.637Z,1.38
2023-03-26T18:26:01.613Z,0.60
2023-03-26T18:28:38.726Z,1.00
2023-03-26T18:31:18.964Z,1.40
2023-03-26T18:33:51.160Z,1.63
2023-03-26T18:36:30.066Z,1.23
2023-03-26T18:39:02.326Z,1.33
2023-03-26T18:41:37.993Z,1.70
2023-03-26T18:44:17.555Z,1.52
2023-03-26T18:46:50.060Z,1.02
2023-03-26T18:49:20.780Z,1.00
2023-03-26T18:51:57.084Z,1.52
2023-03-26T18:54:32.246Z,1.75
2023-03-26T18:57:15.210Z,1.17
2023-03-26T18:59:53.231Z,1.30
2023-03-26T19:02:24.802Z,1.48
2023-03-26T19:04:56.917Z,1.30
2023-03-26T19:07:28.911Z,1.67
2023-03-26T19:10:00.480Z,1.30
2023-03-26T19:12:35.963Z,1.15
2023-03-26T19:15:12.730Z,1.48
2023-03-26T19:17:47.374Z,1.40
2023-03-26T19:20:24.598Z,1.15
2023-03-26T19:22:56.156Z,1.05
2023-03-26T19:25:33.947Z,1.85
2023-03-26T19:28:11.344Z,1.25
2023-03-26T19:30:44.464Z,1.45
2023-03-26T19:33:18.572Z,2.00
2023-03-26T19:35:54.267Z,1.73
2023-03-26T19:38:27.644Z,1.38
2023-03-26T19:40:59.788Z,1.40
2023-03-26T19:43:30.459Z,1.00
2023-03-26T19:46:03.327Z,1.00
2023-03-26T19:51:18.597Z,0.95
2023-03-26T19:51:35.269Z,0.90
2023-03-26T19:54:16.097Z,0.60
2023-03-26T19:56:46.730Z,1.45
2023-03-26T19:59:17.297Z,1.00
2023-03-26T20:01:50.826Z,0.98
2023-03-26T20:04:21.479Z,1.58
2023-03-26T20:06:53.071Z,1.10
2023-03-26T20:09:23.380Z,1.10
2023-03-26T20:11:54.622Z,0.77
2023-03-26T20:14:29.592Z,1.40
2023-03-26T20:17:03.244Z,1.02
2023-03-26T20:19:43.939Z,1.60
2023-03-26T20:22:16.616Z,1.13
2023-03-26T20:24:47.961Z,1.50
2023-03-26T20:27:19.958Z,0.63
2023-03-26T20:30:00.341Z,1.20
2023-03-26T20:32:39.906Z,0.95
2023-03-26T20:35:36.128Z,1.25
2023-03-26T20:38:12.459Z,0.60
2023-03-26T20:40:47.809Z,0.70
2023-03-26T20:43:35.919Z,0.90
2023-03-26T20:46:14.218Z,1.33
2023-03-26T20:48:54.044Z,1.23
2023-03-26T20:52:03.153Z,1.17
2023-03-26T20:54:39.881Z,1.10
2023-03-26T20:57:18.923Z,0.70
2023-03-26T20:59:51.116Z,0.90
2023-03-26T21:02:23.883Z,0.70
2023-03-26T21:05:03.639Z,1.60
2023-03-26T21:07:35.792Z,1.00
2023-03-26T21:10:10.455Z,0.88
2023-03-26T21:12:48.424Z,0.95
2023-03-26T21:15:26.744Z,1.10
2023-03-26T21:17:58.588Z,1.17
2023-03-26T21:20:33.279Z,0.80
2023-03-26T21:23:16.642Z,0.90
2023-03-26T21:25:57.237Z,0.95
2023-03-26T21:28:41.842Z,1.23
2023-03-26T21:31:18.673Z,0.90
2023-03-26T21:33:50.854Z,0.95
2023-03-26T21:36:24.466Z,0.70
2023-03-26T21:38:55.841Z,1.20
2023-03-26T21:41:36.178Z,0.85
2023-03-26T21:44:06.635Z,0.90
2023-03-26T21:46:37.729Z,1.20
2023-03-26T21:49:08.969Z,1.27
2023-03-26T21:51:43.295Z,1.40
2023-03-26T21:56:58.902Z,0.90
2023-03-26T21:59:39.464Z,0.98
2023-03-26T22:02:16.711Z,0.80
2023-03-26T22:04:52.605Z,1.10
2023-03-26T22:07:30.449Z,1.00
2023-03-26T22:10:01.164Z,0.75
2023-03-26T22:12:31.448Z,0.75
2023-03-26T22:15:01.839Z,1.27
2023-03-26T22:17:32.814Z,0.70
2023-03-26T22:20:07.440Z,1.10
2023-03-26T22:22:41.796Z,0.70
2023-03-26T22:25:13.182Z,1.33
2023-03-26T22:27:44.759Z,0.60
2023-03-26T22:30:16.603Z,0.93
2023-03-26T22:32:47.563Z,0.80
2023-03-26T22:35:18.746Z,1.23
2023-03-26T22:37:53.279Z,0.57
2023-03-26T22:40:32.096Z,0.80
2023-03-26T22:43:02.549Z,0.75
2023-03-26T22:45:33.383Z,0.90
2023-03-26T22:48:04.754Z,0.98
2023-03-26T22:50:35.882Z,0.80
2023-03-26T22:53:08.778Z,0.88
2023-03-26T22:55:40.516Z,0.95
2023-03-26T22:58:12.045Z,1.23
2023-03-26T23:00:43.624Z,0.98
2023-03-26T23:03:14.547Z,0.70
2023-03-26T23:05:44.742Z,0.73
2023-03-26T23:08:17.960Z,1.00
2023-03-26T23:10:48.440Z,0.63
2023-03-26T23:13:19.530Z,1.23
2023-03-26T23:15:52.645Z,1.10
2023-03-26T23:18:23.429Z,0.75
2023-03-26T23:20:56.127Z,0.70
2023-03-26T23:23:32.293Z,1.10
2023-03-26T23:26:05.235Z,0.63
2023-03-26T23:28:37.712Z,1.27
2023-03-26T23:31:13.092Z,1.02
2023-03-26T23:33:46.804Z,0.90
2023-03-26T23:36:19.010Z,0.90
2023-03-26T23:38:53.801Z,0.70
2023-03-26T23:41:27.673Z,1.00
2023-03-26T23:43:58.380Z,0.70
2023-03-26T23:46:33.276Z,1.05
2023-03-26T23:49:05.147Z,0.73
2023-03-26T23:51:37.238Z,1.10
2023-03-26T23:54:11.824Z,0.98
2023-03-26T23:56:42.080Z,1.38
2023-03-26T23:59:13.446Z,1.35
