createdAt,value
2022-11-24T00:01:31.282Z,16.70
2022-11-24T00:04:05.928Z,13.38
2022-11-24T00:06:35.963Z,14.27
2022-11-24T00:09:11.002Z,15.00
2022-11-24T00:11:38.129Z,12.98
2022-11-24T00:14:06.847Z,14.60
2022-11-24T00:16:37.383Z,13.88
2022-11-24T00:19:09.482Z,13.73
2022-11-24T00:21:38.741Z,12.52
2022-11-24T00:24:09.702Z,14.68
2022-11-24T00:26:40.127Z,13.38
2022-11-24T00:29:10.982Z,14.15
2022-11-24T00:31:44.684Z,12.65
2022-11-24T00:34:14.826Z,13.25
2022-11-24T00:36:42.685Z,13.25
2022-11-24T00:39:15.896Z,13.90
2022-11-24T00:41:43.582Z,12.40
2022-11-24T00:44:12.173Z,13.55
2022-11-24T00:46:39.103Z,13.30
2022-11-24T00:49:08.796Z,13.63
2022-11-24T00:51:35.515Z,12.18
2022-11-24T00:54:02.840Z,13.00
2022-11-24T00:56:30.481Z,13.98
2022-11-24T00:58:57.863Z,14.02
2022-11-24T01:01:30.957Z,13.55
2022-11-24T01:04:04.012Z,12.15
2022-11-24T01:06:32.681Z,12.48
2022-11-24T01:08:59.797Z,13.50
2022-11-24T01:11:55.085Z,12.45
2022-11-24T01:14:25.466Z,12.43
2022-11-24T01:16:52.911Z,11.60
2022-11-24T01:19:20.386Z,12.48
2022-11-24T01:21:47.877Z,12.23
2022-11-24T01:24:15.191Z,10.75
2022-11-24T01:26:44.320Z,12.05
2022-11-24T01:29:14.671Z,11.80
2022-11-24T01:31:41.505Z,11.90
2022-11-24T01:34:10.048Z,11.63
2022-11-24T01:36:36.838Z,12.60
2022-11-24T01:39:03.701Z,11.35
2022-11-24T01:41:30.469Z,11.65
2022-11-24T01:44:00.264Z,11.55
2022-11-24T01:46:35.264Z,10.68
2022-11-24T01:49:35.959Z,11.07
2022-11-24T01:52:12.680Z,13.25
2022-11-24T01:54:51.709Z,12.00
2022-11-24T01:57:36.444Z,12.25
2022-11-24T02:00:12.859Z,11.10
2022-11-24T02:02:42.779Z,12.77
2022-11-24T02:05:43.768Z,12.45
2022-11-24T02:08:31.310Z,11.65
2022-11-24T02:10:58.282Z,11.77
2022-11-24T02:13:25.257Z,13.57
2022-11-24T02:15:54.278Z,12.20
2022-11-24T02:18:21.356Z,12.65
2022-11-24T02:20:48.174Z,13.40
2022-11-24T02:23:31.199Z,12.05
2022-11-24T02:26:47.253Z,11.25
2022-11-24T02:29:15.430Z,11.88
2022-11-24T02:31:56.659Z,12.10
2022-11-24T02:34:23.641Z,13.32
2022-11-24T02:36:50.293Z,12.93
2022-11-24T02:39:20.012Z,11.80
2022-11-24T02:41:58.836Z,12.73
2022-11-24T02:44:35.624Z,11.75
2022-11-24T02:47:13.001Z,11.93
2022-11-24T02:49:40.714Z,12.15
2022-11-24T02:52:10.948Z,11.70
2022-11-24T02:54:37.754Z,12.90
2022-11-24T02:57:04.943Z,12.07
2022-11-24T02:59:32.077Z,11.05
2022-11-24T03:01:58.864Z,11.65
2022-11-24T03:04:28.704Z,11.07
2022-11-24T03:06:57.368Z,11.98
2022-11-24T03:09:24.321Z,13.05
2022-11-24T03:11:50.960Z,11.38
2022-11-24T03:14:19.387Z,11.63
2022-11-24T03:16:46.057Z,12.40
2022-11-24T03:32:28.630Z,13.77
2022-11-24T03:34:58.076Z,13.40
2022-11-24T03:37:24.735Z,13.35
2022-11-24T03:39:51.448Z,14.10
2022-11-24T03:42:19.307Z,12.10
2022-11-24T03:44:46.121Z,13.32
2022-11-24T03:47:15.472Z,12.75
2022-11-24T03:49:44.762Z,14.32
2022-11-24T03:52:14.386Z,12.27
2022-11-24T03:54:48.988Z,13.65
2022-11-24T03:57:15.673Z,13.20
2022-11-24T03:59:44.551Z,12.95
2022-11-24T04:02:14.358Z,13.80
2022-11-24T04:05:06.812Z,15.30
2022-11-24T04:07:33.676Z,12.70
2022-11-24T04:10:04.477Z,13.10
2022-11-24T04:12:46.288Z,13.27
2022-11-24T04:15:20.981Z,13.70
2022-11-24T04:17:50.575Z,13.05
2022-11-24T04:20:17.518Z,12.50
2022-11-24T04:22:44.160Z,14.00
2022-11-24T04:25:11.743Z,13.02
2022-11-24T04:27:39.389Z,12.55
2022-11-24T04:30:08.096Z,13.57
2022-11-24T04:32:35.793Z,13.77
2022-11-24T04:35:04.208Z,13.57
2022-11-24T04:37:31.021Z,13.95
2022-11-24T04:40:00.395Z,12.90
2022-11-24T04:42:27.235Z,12.38
2022-11-24T04:44:55.840Z,14.30
2022-11-24T04:47:26.337Z,13.93
2022-11-24T04:49:53.995Z,13.68
2022-11-24T04:52:24.536Z,13.23
2022-11-24T04:54:52.445Z,13.93
2022-11-24T04:57:29.605Z,13.90
2022-11-24T04:59:56.413Z,14.50
2022-11-24T05:02:24.079Z,13.13
2022-11-24T05:04:51.194Z,14.32
2022-11-24T05:07:19.769Z,14.88
2022-11-24T05:10:06.254Z,14.15
2022-11-24T05:12:33.576Z,13.23
2022-11-24T05:15:04.140Z,14.75
2022-11-24T05:17:38.701Z,12.90
2022-11-24T05:20:07.712Z,12.63
2022-11-24T05:22:35.089Z,12.77
2022-11-24T05:25:02.131Z,13.88
2022-11-24T05:27:29.647Z,14.48
2022-11-24T05:29:56.886Z,13.77
2022-11-24T05:32:24.022Z,12.88
2022-11-24T05:34:51.199Z,14.82
2022-11-24T05:37:18.087Z,13.45
2022-11-24T05:39:47.890Z,14.43
2022-11-24T05:42:32.968Z,13.27
2022-11-24T05:44:59.744Z,15.38
2022-11-24T05:47:35.194Z,13.32
2022-11-24T05:50:01.849Z,15.25
2022-11-24T05:52:28.655Z,14.63
2022-11-24T05:54:55.416Z,14.65
2022-11-24T05:57:22.068Z,13.77
2022-11-24T05:59:48.740Z,14.02
2022-11-24T06:02:15.774Z,14.65
2022-11-24T06:04:44.491Z,13.35
2022-11-24T06:07:13.009Z,14.43
2022-11-24T06:09:43.048Z,14.10
2022-11-24T06:12:12.730Z,15.27
2022-11-24T06:14:40.374Z,13.38
2022-11-24T06:17:08.132Z,14.88
2022-11-24T06:19:40.037Z,14.15
2022-11-24T06:22:08.384Z,13.88
2022-11-24T06:24:35.035Z,13.85
2022-11-24T06:27:01.792Z,14.63
2022-11-24T06:29:28.463Z,13.15
2022-11-24T06:34:36.438Z,14.20
2022-11-24T06:37:05.482Z,14.43
2022-11-24T06:53:06.488Z,14.23
2022-11-24T06:55:33.361Z,14.68
2022-11-24T06:57:59.963Z,12.93
2022-11-24T07:00:29.218Z,14.45
2022-11-24T07:24:45.933Z,16.00
2022-11-24T07:27:12.560Z,14.93
2022-11-24T07:35:04.438Z,15.13
2022-11-24T07:37:31.966Z,16.88
2022-11-24T07:39:58.907Z,15.43
2022-11-24T07:42:25.607Z,15.10
2022-11-24T07:44:52.200Z,16.42
2022-11-24T08:11:38.715Z,15.27
2022-11-24T08:27:45.385Z,15.52
2022-11-24T08:30:13.391Z,16.55
2022-11-24T08:32:40.026Z,15.73
2022-11-24T08:35:13.984Z,15.98
2022-11-24T08:40:08.881Z,15.88
2022-11-24T08:42:35.470Z,15.38
2022-11-24T08:45:19.425Z,15.52
2022-11-24T08:47:54.235Z,15.38
2022-11-24T08:50:23.952Z,15.00
2022-11-24T08:52:53.684Z,14.73
2022-11-24T08:55:21.340Z,15.90
2022-11-24T08:57:48.023Z,16.00
2022-11-24T09:00:22.119Z,15.85
2022-11-24T09:02:59.473Z,15.18
2022-11-24T09:05:50.585Z,15.13
2022-11-24T09:08:12.903Z,14.45
2022-11-24T09:10:43.094Z,14.52
2022-11-24T09:13:09.687Z,14.05
2022-11-24T09:15:38.262Z,14.40
2022-11-24T09:18:05.386Z,14.30
2022-11-24T09:20:32.155Z,15.05
2022-11-24T09:22:58.958Z,14.07
2022-11-24T09:25:25.638Z,14.35
2022-11-24T09:27:52.349Z,12.15
2022-11-24T09:30:20.310Z,12.45
2022-11-24T09:32:47.005Z,12.00
2022-11-24T09:35:13.797Z,12.95
2022-11-24T09:37:40.508Z,11.82
2022-11-24T09:40:14.236Z,11.73
2022-11-24T09:43:24.216Z,12.45
2022-11-24T09:46:27.002Z,13.55
2022-11-24T09:48:58.468Z,11.65
2022-11-24T09:51:37.007Z,10.88
2022-11-24T09:54:19.569Z,12.52
2022-11-24T09:56:49.000Z,12.07
2022-11-24T10:24:51.828Z,11.43
2022-11-24T10:33:30.017Z,10.82
2022-11-24T10:56:24.439Z,10.85
2022-11-24T11:01:35.900Z,11.57
2022-11-24T11:04:03.603Z,11.13
2022-11-24T11:06:32.338Z,10.25
2022-11-24T11:09:08.426Z,11.73
2022-11-24T11:34:59.443Z,12.02
2022-11-24T11:37:32.841Z,10.32
2022-11-24T11:40:02.268Z,11.30
2022-11-24T11:51:46.577Z,11.30
2022-11-24T11:54:54.300Z,10.40
2022-11-24T12:00:39.631Z,11.30
2022-11-24T12:03:45.166Z,12.02
2022-11-24T12:39:20.849Z,11.60
2022-11-24T12:42:45.525Z,11.38
2022-11-24T12:45:22.233Z,10.70
2022-11-24T12:48:37.204Z,10.90
2022-11-24T12:51:17.131Z,11.77
2022-11-24T12:53:49.596Z,12.55
2022-11-24T12:56:35.520Z,11.80
2022-11-24T12:59:20.405Z,11.18
2022-11-24T13:02:18.298Z,11.23
2022-11-24T13:05:24.990Z,11.57
2022-11-24T13:08:05.304Z,10.60
2022-11-24T13:14:31.256Z,11.52
2022-11-24T13:19:49.999Z,12.32
2022-11-24T13:22:26.442Z,11.75
2022-11-24T13:25:32.853Z,10.18
2022-11-24T13:28:03.733Z,11.30
2022-11-24T13:30:34.941Z,10.70
2022-11-24T13:33:16.821Z,12.52
2022-11-24T13:36:02.261Z,10.75
2022-11-24T13:38:49.315Z,10.52
2022-11-24T13:41:37.195Z,10.10
2022-11-24T13:44:16.450Z,10.88
2022-11-24T13:47:07.320Z,11.05
2022-11-24T13:49:52.272Z,10.50
2022-11-24T13:52:47.325Z,10.20
2022-11-24T13:57:52.391Z,11.20
2022-11-24T14:00:35.454Z,10.52
2022-11-24T14:03:29.955Z,10.70
2022-11-24T14:06:03.125Z,10.45
2022-11-24T14:08:37.402Z,10.48
2022-11-24T14:13:41.381Z,10.80
2022-11-24T14:16:23.166Z,9.60
2022-11-24T14:18:52.275Z,10.13
2022-11-24T14:21:27.811Z,10.75
2022-11-24T14:24:11.791Z,10.88
2022-11-24T14:26:41.470Z,12.20
2022-11-24T14:29:22.344Z,10.68
2022-11-24T14:31:59.427Z,11.95
2022-11-24T14:34:35.771Z,12.15
2022-11-24T14:37:02.748Z,11.80
2022-11-24T14:39:30.246Z,11.75
2022-11-24T14:42:27.393Z,10.05
2022-11-24T14:45:03.678Z,10.95
2022-11-24T14:47:45.308Z,12.18
2022-11-24T14:50:23.316Z,10.70
2022-11-24T14:52:57.880Z,11.82
2022-11-24T14:55:37.777Z,10.93
2022-11-24T14:58:30.894Z,11.88
2022-11-24T15:01:36.428Z,11.20
2022-11-24T15:07:29.457Z,11.60
2022-11-24T15:10:01.320Z,12.25
2022-11-24T15:12:48.257Z,11.00
2022-11-24T15:15:16.921Z,11.15
2022-11-24T15:17:53.510Z,11.48
2022-11-24T15:20:48.667Z,12.30
2022-11-24T15:23:29.660Z,10.05
2022-11-24T15:26:34.213Z,11.63
2022-11-24T15:29:05.026Z,11.68
2022-11-24T15:31:32.408Z,11.50
2022-11-24T15:33:59.074Z,12.00
2022-11-24T15:36:25.772Z,10.95
2022-11-24T15:38:52.511Z,11.32
2022-11-24T15:41:32.137Z,10.10
2022-11-24T15:43:59.181Z,11.02
2022-11-24T15:46:29.280Z,11.50
2022-11-24T15:48:57.227Z,11.43
2022-11-24T16:32:06.835Z,14.40
2022-11-24T16:48:01.642Z,12.90
2022-11-24T16:55:59.170Z,12.13
2022-11-24T17:20:00.552Z,14.52
2022-11-24T17:27:52.411Z,11.52
2022-11-24T17:30:19.615Z,12.60
2022-11-24T17:32:46.308Z,12.35
2022-11-24T17:35:13.140Z,14.23
2022-11-24T17:45:43.604Z,16.45
2022-11-24T17:51:16.599Z,19.83
2022-11-24T17:53:48.450Z,19.85
2022-11-24T17:56:24.999Z,21.58
2022-11-24T17:58:59.287Z,21.67
2022-11-24T18:09:33.707Z,19.65
2022-11-24T18:12:00.435Z,20.98
2022-11-24T18:14:27.140Z,21.20
2022-11-24T18:16:54.345Z,20.90
2022-11-24T18:27:30.923Z,20.77
2022-11-24T18:32:41.330Z,22.45
2022-11-24T18:43:13.783Z,19.20
2022-11-24T18:51:17.355Z,18.80
2022-11-24T18:53:46.607Z,18.40
2022-11-24T19:09:51.147Z,20.17
2022-11-24T19:31:18.398Z,19.13
2022-11-24T19:33:48.513Z,18.13
2022-11-24T19:36:20.056Z,17.80
2022-11-24T19:38:54.045Z,18.75
2022-11-24T19:41:25.110Z,17.67
2022-11-24T19:43:55.099Z,18.90
2022-11-24T19:46:29.294Z,16.75
2022-11-24T19:49:00.909Z,17.48
2022-11-24T20:10:26.147Z,17.50
2022-11-24T20:23:46.640Z,19.95
2022-11-24T20:50:53.500Z,31.45
2022-11-24T20:53:28.855Z,23.05
2022-11-24T21:12:34.882Z,44.72
2022-11-24T21:15:07.725Z,37.00
2022-11-24T21:17:37.097Z,32.50
2022-11-24T21:20:04.400Z,26.17
2022-11-24T21:22:30.983Z,25.00
2022-11-24T21:24:57.874Z,26.05
2022-11-24T21:27:27.098Z,31.30
2022-11-24T21:29:53.754Z,26.05
2022-11-24T21:32:21.647Z,34.35
2022-11-24T21:34:48.278Z,28.33
2022-11-24T21:37:14.961Z,27.52
2022-11-24T21:39:48.066Z,27.48
2022-11-24T21:42:14.774Z,26.23
2022-11-24T21:44:43.774Z,26.80
2022-11-24T21:47:12.535Z,27.83
2022-11-24T21:49:39.141Z,26.08
2022-11-24T21:52:05.836Z,24.77
2022-11-24T21:54:32.748Z,27.17
2022-11-24T21:56:59.763Z,28.15
2022-11-24T21:59:32.343Z,26.83
2022-11-24T22:01:59.122Z,25.20
2022-11-24T22:04:25.922Z,26.05
2022-11-24T22:06:53.637Z,27.02
2022-11-24T22:09:20.356Z,26.70
2022-11-24T22:11:52.042Z,32.17
2022-11-24T22:14:18.861Z,30.00
2022-11-24T22:16:45.957Z,40.85
2022-11-24T22:19:12.713Z,30.67
2022-11-24T22:21:39.499Z,28.55
2022-11-24T22:24:07.010Z,27.90
2022-11-24T22:26:33.737Z,26.08
2022-11-24T22:29:02.896Z,24.85
2022-11-24T22:31:32.722Z,24.67
2022-11-24T22:34:01.111Z,28.75
2022-11-24T22:36:30.377Z,25.98
2022-11-24T22:39:05.554Z,24.00
2022-11-24T22:41:37.859Z,23.88
2022-11-24T22:44:05.524Z,23.05
2022-11-24T22:46:32.766Z,25.05
2022-11-24T22:49:01.431Z,23.42
2022-11-24T22:51:34.896Z,24.20
2022-11-24T22:54:04.994Z,27.07
2022-11-24T22:56:36.865Z,24.77
2022-11-24T22:59:04.570Z,24.25
2022-11-24T23:01:33.841Z,28.23
2022-11-24T23:04:00.866Z,23.75
2022-11-24T23:06:31.936Z,26.55
2022-11-24T23:09:12.015Z,26.33
2022-11-24T23:11:41.629Z,26.67
2022-11-24T23:14:15.948Z,31.00
2022-11-24T23:19:13.907Z,26.25
2022-11-24T23:21:40.571Z,30.00
2022-11-24T23:24:08.827Z,27.90
2022-11-24T23:26:40.909Z,25.90
2022-11-24T23:29:13.700Z,27.73
2022-11-24T23:31:40.489Z,30.77
2022-11-24T23:34:07.780Z,29.92
2022-11-24T23:36:36.899Z,29.10
2022-11-24T23:39:12.541Z,31.38
2022-11-24T23:41:39.860Z,28.15
2022-11-24T23:44:11.490Z,33.28
2022-11-24T23:46:38.205Z,34.10
2022-11-24T23:49:04.875Z,32.95
2022-11-24T23:51:33.625Z,29.67
2022-11-24T23:54:01.361Z,30.33
2022-11-24T23:56:33.282Z,30.58
2022-11-24T23:59:03.035Z,27.25
