createdAt,value
2022-10-01T00:01:17.636Z,100.00
2022-10-01T00:03:47.777Z,100.00
2022-10-01T00:06:20.455Z,100.00
2022-10-01T00:08:49.936Z,100.00
2022-10-01T00:11:18.148Z,100.00
2022-10-01T00:13:46.155Z,100.00
2022-10-01T00:16:21.985Z,100.00
2022-10-01T00:18:49.569Z,100.00
2022-10-01T00:21:23.060Z,100.00
2022-10-01T00:24:01.601Z,100.00
2022-10-01T00:26:34.136Z,100.00
2022-10-01T00:29:04.482Z,100.00
2022-10-01T00:31:32.294Z,100.00
2022-10-01T00:34:02.686Z,100.00
2022-10-01T00:36:30.622Z,100.00
2022-10-01T00:39:02.111Z,100.00
2022-10-01T00:41:32.281Z,100.00
2022-10-01T00:44:02.532Z,100.00
2022-10-01T00:46:40.724Z,100.00
2022-10-01T00:49:15.098Z,100.00
2022-10-01T00:51:46.954Z,100.00
2022-10-01T00:54:19.446Z,100.00
2022-10-01T00:56:47.331Z,100.00
2022-10-01T00:59:16.278Z,100.00
2022-10-01T01:01:43.507Z,100.00
2022-10-01T01:04:16.786Z,100.00
2022-10-01T01:06:57.507Z,100.00
2022-10-01T01:09:30.114Z,100.00
2022-10-01T01:12:15.888Z,100.00
2022-10-01T01:14:45.167Z,100.00
2022-10-01T01:17:19.614Z,100.00
2022-10-01T01:20:07.722Z,100.00
2022-10-01T01:22:42.660Z,100.00
2022-10-01T01:25:20.059Z,100.00
2022-10-01T01:27:59.903Z,100.00
2022-10-01T01:30:27.057Z,100.00
2022-10-01T01:33:09.359Z,100.00
2022-10-01T01:35:48.217Z,100.00
2022-10-01T01:38:20.307Z,100.00
2022-10-01T01:40:51.539Z,100.00
2022-10-01T01:43:24.258Z,100.00
2022-10-01T01:45:55.152Z,100.00
2022-10-01T01:48:24.426Z,100.00
2022-10-01T01:50:57.615Z,100.00
2022-10-01T01:53:26.055Z,100.00
2022-10-01T01:55:53.865Z,100.00
2022-10-01T01:58:20.648Z,100.00
2022-10-01T02:00:54.617Z,100.00
2022-10-01T02:03:24.779Z,100.00
2022-10-01T02:06:06.248Z,100.00
2022-10-01T02:08:41.239Z,100.00
2022-10-01T02:11:22.059Z,100.00
2022-10-01T02:14:12.438Z,100.00
2022-10-01T02:16:50.429Z,100.00
2022-10-01T02:19:22.106Z,100.00
2022-10-01T02:22:10.224Z,100.00
2022-10-01T02:24:43.467Z,100.00
2022-10-01T02:27:19.054Z,100.00
2022-10-01T02:29:46.455Z,100.00
2022-10-01T02:32:15.992Z,100.00
2022-10-01T02:34:45.396Z,100.00
2022-10-01T02:37:12.662Z,100.00
2022-10-01T02:39:42.403Z,100.00
2022-10-01T02:42:14.495Z,100.00
2022-10-01T02:44:45.037Z,100.00
2022-10-01T02:47:34.144Z,100.00
2022-10-01T02:50:06.155Z,100.00
2022-10-01T02:52:53.682Z,100.00
2022-10-01T02:55:28.671Z,100.00
2022-10-01T02:57:56.742Z,100.00
2022-10-01T03:00:25.170Z,100.00
2022-10-01T03:02:51.953Z,100.00
2022-10-01T03:05:19.575Z,100.00
2022-10-01T03:07:48.107Z,100.00
2022-10-01T03:10:16.171Z,100.00
2022-10-01T03:12:45.200Z,100.00
2022-10-01T03:15:14.048Z,100.00
2022-10-01T03:17:40.907Z,100.00
2022-10-01T03:20:08.085Z,100.00
2022-10-01T03:22:35.136Z,100.00
2022-10-01T03:25:01.938Z,100.00
2022-10-01T03:27:28.720Z,100.00
2022-10-01T03:29:55.793Z,100.00
2022-10-01T03:32:22.519Z,100.00
2022-10-01T03:34:49.279Z,100.00
2022-10-01T03:37:16.258Z,100.00
2022-10-01T03:39:43.086Z,100.00
2022-10-01T03:42:09.851Z,100.00
2022-10-01T03:44:36.799Z,100.00
2022-10-01T03:47:03.641Z,100.00
2022-10-01T03:49:30.404Z,100.00
2022-10-01T03:51:57.996Z,100.00
2022-10-01T03:54:25.503Z,100.00
2022-10-01T03:56:52.569Z,100.00
2022-10-01T03:59:19.975Z,100.00
2022-10-01T04:01:46.862Z,100.00
2022-10-01T04:04:13.663Z,100.00
2022-10-01T04:06:41.025Z,100.00
2022-10-01T04:09:09.726Z,100.00
2022-10-01T04:11:37.304Z,100.00
2022-10-01T04:14:04.553Z,100.00
2022-10-01T04:16:34.857Z,100.00
2022-10-01T04:19:03.459Z,100.00
2022-10-01T04:21:30.688Z,100.00
2022-10-01T04:23:57.515Z,100.00
2022-10-01T04:26:24.949Z,100.00
2022-10-01T04:28:51.848Z,100.00
2022-10-01T04:31:24.556Z,100.00
2022-10-01T04:33:56.319Z,100.00
2022-10-01T04:36:24.387Z,100.00
2022-10-01T04:38:54.684Z,100.00
2022-10-01T04:41:23.943Z,100.00
2022-10-01T04:43:50.956Z,100.00
2022-10-01T04:46:18.558Z,100.00
2022-10-01T04:48:47.831Z,100.00
2022-10-01T04:51:14.656Z,100.00
2022-10-01T04:53:41.961Z,100.00
2022-10-01T04:56:08.893Z,100.00
2022-10-01T04:58:35.855Z,100.00
2022-10-01T05:01:03.148Z,100.00
2022-10-01T05:03:30.182Z,100.00
2022-10-01T05:05:57.085Z,100.00
2022-10-01T05:08:23.877Z,100.00
2022-10-01T05:10:50.809Z,100.00
2022-10-01T05:13:17.531Z,100.00
2022-10-01T05:15:44.873Z,100.00
2022-10-01T05:18:11.855Z,100.00
2022-10-01T05:20:38.662Z,100.00
2022-10-01T05:23:05.519Z,100.00
2022-10-01T05:25:32.672Z,100.00
2022-10-01T05:28:05.288Z,100.00
2022-10-01T05:30:33.716Z,100.00
2022-10-01T05:33:03.412Z,100.00
2022-10-01T05:35:30.853Z,100.00
2022-10-01T05:37:59.893Z,100.00
2022-10-01T05:40:28.783Z,100.00
2022-10-01T05:42:56.978Z,100.00
2022-10-01T05:45:24.672Z,100.00
2022-10-01T05:48:08.532Z,100.00
2022-10-01T05:50:40.245Z,100.00
2022-10-01T05:53:08.417Z,100.00
2022-10-01T05:55:35.850Z,100.00
2022-10-01T05:58:05.498Z,100.00
2022-10-01T06:00:33.737Z,100.00
2022-10-01T06:03:02.689Z,100.00
2022-10-01T06:05:30.948Z,100.00
2022-10-01T06:07:58.599Z,100.00
2022-10-01T06:10:25.804Z,100.00
2022-10-01T06:12:53.026Z,100.00
2022-10-01T06:15:20.139Z,100.00
2022-10-01T06:17:47.007Z,100.00
2022-10-01T06:23:51.811Z,100.00
2022-10-01T06:26:58.557Z,100.00
2022-10-01T06:33:37.075Z,100.00
2022-10-01T06:36:13.496Z,100.00
2022-10-01T06:39:11.671Z,100.00
2022-10-01T06:41:41.219Z,100.00
2022-10-01T06:44:35.601Z,100.00
2022-10-01T06:47:35.410Z,100.00
2022-10-01T06:50:07.962Z,100.00
2022-10-01T06:52:49.936Z,100.00
2022-10-01T06:55:28.994Z,100.00
2022-10-01T06:58:00.247Z,100.00
2022-10-01T07:00:29.168Z,100.00
2022-10-01T07:02:56.489Z,100.00
2022-10-01T07:05:24.462Z,100.00
2022-10-01T07:07:51.836Z,100.00
2022-10-01T07:10:20.918Z,100.00
2022-10-01T07:12:49.297Z,100.00
2022-10-01T07:15:20.210Z,100.00
2022-10-01T07:17:51.712Z,100.00
2022-10-01T07:20:21.142Z,100.00
2022-10-01T07:22:56.201Z,100.00
2022-10-01T07:25:23.324Z,100.00
2022-10-01T07:27:50.144Z,100.00
2022-10-01T07:30:16.952Z,100.00
2022-10-01T07:32:44.962Z,100.00
2022-10-01T07:35:11.757Z,100.00
2022-10-01T07:37:38.538Z,100.00
2022-10-01T07:40:07.615Z,100.00
2022-10-01T07:42:35.654Z,100.00
2022-10-01T07:45:04.301Z,100.00
2022-10-01T07:47:31.461Z,100.00
2022-10-01T07:49:58.182Z,100.00
2022-10-01T07:52:24.959Z,100.00
2022-10-01T07:54:51.972Z,100.00
2022-10-01T07:57:21.528Z,100.00
2022-10-01T07:59:55.520Z,100.00
2022-10-01T08:02:23.016Z,100.00
2022-10-01T08:05:08.610Z,100.00
2022-10-01T08:07:36.302Z,100.00
2022-10-01T08:10:04.482Z,100.00
2022-10-01T08:12:31.403Z,100.00
2022-10-01T08:14:58.386Z,100.00
2022-10-01T08:17:29.396Z,100.00
2022-10-01T08:19:56.618Z,100.00
2022-10-01T08:22:23.595Z,100.00
2022-10-01T08:24:50.362Z,100.00
2022-10-01T08:27:17.182Z,100.00
2022-10-01T08:29:44.171Z,100.00
2022-10-01T08:32:11.291Z,100.00
2022-10-01T08:34:38.296Z,100.00
2022-10-01T08:37:05.441Z,100.00
2022-10-01T08:39:32.270Z,100.00
2022-10-01T08:42:11.571Z,100.00
2022-10-01T08:45:01.901Z,100.00
2022-10-01T08:47:35.038Z,100.00
2022-10-01T08:50:28.546Z,100.00
2022-10-01T08:53:01.791Z,100.00
2022-10-01T08:55:36.342Z,100.00
2022-10-01T08:58:06.870Z,100.00
2022-10-01T09:00:38.814Z,100.00
2022-10-01T09:03:10.124Z,100.00
2022-10-01T09:06:18.377Z,100.00
2022-10-01T09:08:54.545Z,100.00
2022-10-01T09:11:52.511Z,100.00
2022-10-01T09:14:49.661Z,100.00
2022-10-01T09:17:46.601Z,100.00
2022-10-01T09:20:34.952Z,100.00
2022-10-01T09:23:26.603Z,100.00
2022-10-01T09:25:53.998Z,100.00
2022-10-01T09:28:23.521Z,100.00
2022-10-01T09:31:08.974Z,100.00
2022-10-01T09:33:44.385Z,100.00
2022-10-01T09:36:33.428Z,100.00
2022-10-01T09:39:21.935Z,100.00
2022-10-01T09:41:48.700Z,100.00
2022-10-01T09:44:19.081Z,100.00
2022-10-01T09:46:46.983Z,100.00
2022-10-01T09:49:50.373Z,100.00
2022-10-01T09:52:33.195Z,100.00
2022-10-01T09:55:13.048Z,100.00
2022-10-01T09:57:47.658Z,100.00
2022-10-01T10:00:25.767Z,100.00
2022-10-01T10:02:54.604Z,100.00
2022-10-01T10:05:24.619Z,100.00
2022-10-01T10:08:00.254Z,100.00
2022-10-01T10:10:35.621Z,100.00
2022-10-01T10:13:14.681Z,100.00
2022-10-01T10:15:52.606Z,100.00
2022-10-01T10:18:35.602Z,100.00
2022-10-01T10:21:16.415Z,100.00
2022-10-01T10:23:51.712Z,100.00
2022-10-01T10:26:22.168Z,100.00
2022-10-01T10:28:49.049Z,100.00
2022-10-01T10:31:24.442Z,100.00
2022-10-01T10:34:04.957Z,100.00
2022-10-01T10:36:35.626Z,100.00
2022-10-01T10:39:05.848Z,100.00
2022-10-01T10:41:37.982Z,100.00
2022-10-01T10:44:12.807Z,100.00
2022-10-01T10:46:43.980Z,100.00
2022-10-01T10:49:28.504Z,100.00
2022-10-01T10:51:57.135Z,100.00
2022-10-01T10:54:40.034Z,100.00
2022-10-01T10:57:21.110Z,99.45
2022-10-01T10:59:59.919Z,96.83
2022-10-01T11:02:38.260Z,100.00
2022-10-01T11:05:18.167Z,95.75
2022-10-01T11:07:50.619Z,94.94
2022-10-01T11:10:17.424Z,96.01
2022-10-01T11:13:02.852Z,95.53
2022-10-01T11:15:48.578Z,99.95
2022-10-01T11:18:38.785Z,98.74
2022-10-01T11:21:41.765Z,96.80
2022-10-01T11:24:38.054Z,89.60
2022-10-01T11:27:08.817Z,92.73
2022-10-01T11:29:50.748Z,93.60
2022-10-01T11:32:47.093Z,91.25
2022-10-01T11:35:22.103Z,89.80
2022-10-01T11:38:10.659Z,89.05
2022-10-01T11:40:51.480Z,89.31
2022-10-01T11:43:31.844Z,90.46
2022-10-01T11:46:12.089Z,93.09
2022-10-01T11:48:50.414Z,90.87
2022-10-01T11:51:22.893Z,92.66
2022-10-01T11:53:56.028Z,85.82
2022-10-01T11:56:50.871Z,76.79
2022-10-01T11:59:22.559Z,69.72
2022-10-01T12:01:49.436Z,74.28
2022-10-01T12:04:38.124Z,82.10
2022-10-01T12:07:11.024Z,85.63
2022-10-01T12:09:45.562Z,89.93
2022-10-01T12:12:20.554Z,91.00
2022-10-01T12:15:17.009Z,92.37
2022-10-01T12:17:48.870Z,93.35
2022-10-01T12:20:43.805Z,95.92
2022-10-01T12:23:30.353Z,96.33
2022-10-01T12:26:14.588Z,96.42
2022-10-01T12:28:59.338Z,97.79
2022-10-01T12:31:36.107Z,97.48
2022-10-01T12:34:38.443Z,96.28
2022-10-01T12:37:37.670Z,97.58
2022-10-01T12:40:23.270Z,99.63
2022-10-01T12:43:04.210Z,100.00
2022-10-01T12:46:02.845Z,100.00
2022-10-01T12:48:47.592Z,100.00
2022-10-01T12:51:44.707Z,100.00
2022-10-01T12:54:13.456Z,100.00
2022-10-01T12:56:47.966Z,100.00
2022-10-01T12:59:36.974Z,100.00
2022-10-01T13:02:07.951Z,98.33
2022-10-01T13:05:05.040Z,95.68
2022-10-01T13:07:42.671Z,82.90
2022-10-01T13:10:25.715Z,80.95
2022-10-01T13:12:59.066Z,80.12
2022-10-01T13:15:29.636Z,83.13
2022-10-01T13:18:10.153Z,83.99
2022-10-01T13:20:43.543Z,85.35
2022-10-01T13:23:22.103Z,85.89
2022-10-01T13:25:59.143Z,89.73
2022-10-01T13:28:30.753Z,90.55
2022-10-01T13:31:10.693Z,89.59
2022-10-01T13:33:37.874Z,89.70
2022-10-01T13:36:10.614Z,92.10
2022-10-01T13:38:43.541Z,92.39
2022-10-01T13:41:22.463Z,93.08
2022-10-01T13:43:59.723Z,93.34
2022-10-01T13:46:31.266Z,96.03
2022-10-01T13:49:28.685Z,98.22
2022-10-01T13:51:56.473Z,99.83
2022-10-01T13:54:38.254Z,100.00
2022-10-01T13:57:28.485Z,100.00
2022-10-01T14:00:18.498Z,100.00
2022-10-01T14:03:01.480Z,100.00
2022-10-01T14:05:35.091Z,100.00
2022-10-01T14:08:29.502Z,100.00
2022-10-01T14:11:23.724Z,100.00
2022-10-01T14:14:10.927Z,100.00
2022-10-01T14:16:41.956Z,100.00
2022-10-01T14:19:10.442Z,100.00
2022-10-01T14:22:25.200Z,100.00
2022-10-01T14:24:58.511Z,100.00
2022-10-01T14:27:47.820Z,100.00
2022-10-01T14:30:18.619Z,100.00
2022-10-01T14:33:10.275Z,100.00
2022-10-01T14:35:39.223Z,100.00
2022-10-01T14:38:14.771Z,100.00
2022-10-01T14:40:45.493Z,100.00
2022-10-01T14:43:21.054Z,100.00
2022-10-01T14:46:01.092Z,100.00
2022-10-01T14:48:37.832Z,100.00
2022-10-01T14:51:08.153Z,100.00
2022-10-01T14:53:42.579Z,100.00
2022-10-01T14:56:13.528Z,100.00
2022-10-01T14:58:46.635Z,100.00
2022-10-01T15:01:22.038Z,100.00
2022-10-01T15:03:50.595Z,100.00
2022-10-01T15:06:30.226Z,100.00
2022-10-01T15:09:12.477Z,100.00
2022-10-01T15:11:44.243Z,100.00
2022-10-01T15:14:18.316Z,100.00
2022-10-01T15:16:45.893Z,100.00
2022-10-01T15:19:19.408Z,100.00
2022-10-01T15:21:57.952Z,100.00
2022-10-01T15:24:42.060Z,100.00
2022-10-01T15:27:10.332Z,100.00
2022-10-01T15:29:40.160Z,100.00
2022-10-01T15:32:07.790Z,100.00
2022-10-01T15:34:36.407Z,100.00
2022-10-01T15:37:04.148Z,100.00
2022-10-01T15:39:41.144Z,100.00
2022-10-01T15:42:20.529Z,100.00
2022-10-01T15:44:49.516Z,100.00
2022-10-01T15:47:37.454Z,100.00
2022-10-01T15:50:06.600Z,100.00
2022-10-01T15:52:55.672Z,100.00
2022-10-01T15:55:44.295Z,100.00
2022-10-01T15:58:11.621Z,100.00
2022-10-01T16:01:01.112Z,100.00
2022-10-01T16:03:38.830Z,100.00
2022-10-01T16:06:16.264Z,100.00
2022-10-01T16:08:55.352Z,100.00
2022-10-01T16:11:24.139Z,100.00
2022-10-01T16:13:52.772Z,100.00
2022-10-01T16:16:24.445Z,100.00
2022-10-01T16:19:19.074Z,100.00
2022-10-01T16:22:19.289Z,100.00
2022-10-01T16:24:48.766Z,100.00
2022-10-01T16:27:18.955Z,100.00
2022-10-01T16:30:20.935Z,100.00
2022-10-01T16:32:48.533Z,100.00
2022-10-01T16:35:23.296Z,100.00
2022-10-01T16:37:53.290Z,100.00
2022-10-01T16:40:23.872Z,100.00
2022-10-01T16:42:51.123Z,100.00
2022-10-01T16:45:26.859Z,100.00
2022-10-01T16:47:56.966Z,100.00
2022-10-01T16:50:24.287Z,100.00
2022-10-01T16:52:55.709Z,100.00
2022-10-01T16:55:27.665Z,100.00
2022-10-01T16:57:54.925Z,100.00
2022-10-01T17:00:25.682Z,100.00
2022-10-01T17:02:53.716Z,100.00
2022-10-01T17:05:23.411Z,100.00
2022-10-01T17:07:50.144Z,100.00
2022-10-01T17:10:19.231Z,100.00
2022-10-01T17:12:47.751Z,100.00
2022-10-01T17:15:17.549Z,100.00
2022-10-01T17:17:45.543Z,100.00
2022-10-01T17:20:13.306Z,98.29
2022-10-01T17:22:41.093Z,98.19
2022-10-01T17:25:09.369Z,95.61
2022-10-01T17:27:36.408Z,94.97
2022-10-01T17:30:03.311Z,95.94
2022-10-01T17:32:30.096Z,96.40
2022-10-01T17:34:57.082Z,99.22
2022-10-01T17:37:24.016Z,100.00
2022-10-01T17:39:50.994Z,100.00
2022-10-01T17:42:18.121Z,100.00
2022-10-01T17:44:45.076Z,100.00
2022-10-01T17:47:11.888Z,100.00
2022-10-01T17:49:38.818Z,100.00
2022-10-01T17:52:05.825Z,100.00
2022-10-01T17:54:33.307Z,100.00
2022-10-01T17:57:00.341Z,100.00
2022-10-01T17:59:27.173Z,100.00
2022-10-01T18:01:54.397Z,100.00
2022-10-01T18:04:21.655Z,100.00
2022-10-01T18:06:49.252Z,100.00
2022-10-01T18:09:16.030Z,100.00
2022-10-01T18:11:42.969Z,100.00
2022-10-01T18:14:09.801Z,100.00
2022-10-01T18:16:36.733Z,100.00
2022-10-01T18:21:51.191Z,100.00
2022-10-01T18:24:18.311Z,100.00
2022-10-01T18:26:48.821Z,100.00
2022-10-01T18:29:21.228Z,100.00
2022-10-01T18:31:52.137Z,100.00
2022-10-01T18:34:42.059Z,100.00
2022-10-01T18:37:28.520Z,100.00
2022-10-01T18:40:04.235Z,100.00
2022-10-01T18:42:52.715Z,100.00
2022-10-01T18:46:03.997Z,100.00
2022-10-01T18:48:47.409Z,100.00
2022-10-01T18:51:21.904Z,100.00
2022-10-01T18:54:10.675Z,100.00
2022-10-01T18:56:44.787Z,100.00
2022-10-01T18:59:31.397Z,100.00
2022-10-01T19:02:50.595Z,100.00
2022-10-01T19:06:14.807Z,100.00
2022-10-01T19:09:02.768Z,100.00
2022-10-01T19:11:47.241Z,100.00
2022-10-01T19:14:52.569Z,100.00
2022-10-01T19:17:44.446Z,100.00
2022-10-01T19:20:45.938Z,100.00
2022-10-01T19:23:41.498Z,100.00
2022-10-01T19:26:23.931Z,100.00
2022-10-01T19:29:01.834Z,100.00
2022-10-01T19:31:37.469Z,100.00
2022-10-01T19:34:12.637Z,100.00
2022-10-01T19:36:44.143Z,100.00
2022-10-01T19:39:20.319Z,100.00
2022-10-01T19:41:59.254Z,100.00
2022-10-01T19:44:37.171Z,100.00
2022-10-01T19:47:34.844Z,100.00
2022-10-01T19:50:12.498Z,100.00
2022-10-01T19:52:41.304Z,100.00
2022-10-01T19:55:18.214Z,100.00
2022-10-01T19:57:45.837Z,100.00
2022-10-01T20:00:21.817Z,100.00
2022-10-01T20:03:16.104Z,100.00
2022-10-01T20:06:14.511Z,100.00
2022-10-01T20:08:55.491Z,100.00
2022-10-01T20:11:30.891Z,100.00
2022-10-01T20:14:38.566Z,100.00
2022-10-01T20:17:43.280Z,100.00
2022-10-01T20:20:34.811Z,100.00
2022-10-01T20:23:33.329Z,100.00
2022-10-01T20:26:37.559Z,100.00
2022-10-01T20:29:13.024Z,100.00
2022-10-01T20:31:54.258Z,100.00
2022-10-01T20:34:48.859Z,100.00
2022-10-01T20:37:18.260Z,100.00
2022-10-01T20:39:55.674Z,100.00
2022-10-01T20:42:30.710Z,100.00
2022-10-01T20:44:58.479Z,100.00
2022-10-01T20:47:36.584Z,100.00
2022-10-01T20:50:34.732Z,100.00
2022-10-01T20:53:24.914Z,100.00
2022-10-01T20:56:01.973Z,100.00
2022-10-01T20:58:43.464Z,100.00
2022-10-01T21:01:20.688Z,100.00
2022-10-01T21:03:55.319Z,100.00
2022-10-01T21:06:37.427Z,100.00
2022-10-01T21:09:29.738Z,100.00
2022-10-01T21:12:15.271Z,100.00
2022-10-01T21:14:50.483Z,100.00
2022-10-01T21:17:35.685Z,100.00
2022-10-01T21:20:23.539Z,100.00
2022-10-01T21:23:04.448Z,100.00
2022-10-01T21:25:54.740Z,99.94
2022-10-01T21:28:24.824Z,100.00
2022-10-01T21:31:28.714Z,98.08
2022-10-01T21:34:03.004Z,96.67
2022-10-01T21:36:56.975Z,94.85
2022-10-01T21:39:38.195Z,94.75
2022-10-01T21:42:11.459Z,93.44
2022-10-01T21:44:44.329Z,92.03
2022-10-01T21:47:29.552Z,93.08
2022-10-01T21:50:20.985Z,94.25
2022-10-01T21:53:29.995Z,94.74
2022-10-01T21:56:18.195Z,93.92
2022-10-01T21:59:06.012Z,93.54
2022-10-01T22:02:03.824Z,95.87
2022-10-01T22:04:52.725Z,95.20
2022-10-01T22:07:28.200Z,94.58
2022-10-01T22:10:12.030Z,95.48
2022-10-01T22:12:40.481Z,95.75
2022-10-01T22:15:23.549Z,95.77
2022-10-01T22:17:53.759Z,97.28
2022-10-01T22:20:26.867Z,95.31
2022-10-01T22:23:01.368Z,96.84
2022-10-01T22:25:30.513Z,97.13
2022-10-01T22:28:03.125Z,97.67
2022-10-01T22:30:34.490Z,98.48
2022-10-01T22:33:16.541Z,99.24
2022-10-01T22:36:07.861Z,98.16
2022-10-01T22:38:41.878Z,98.40
2022-10-01T22:41:17.396Z,94.32
2022-10-01T22:43:45.784Z,92.85
2022-10-01T22:46:37.518Z,91.78
2022-10-01T22:49:29.595Z,92.17
2022-10-01T22:52:13.669Z,91.72
2022-10-01T22:55:12.550Z,91.22
2022-10-01T22:57:58.954Z,91.44
2022-10-01T23:00:26.260Z,91.66
2022-10-01T23:03:11.474Z,91.64
2022-10-01T23:05:44.559Z,92.16
2022-10-01T23:08:19.529Z,92.28
2022-10-01T23:11:10.483Z,92.04
2022-10-01T23:14:02.132Z,91.46
2022-10-01T23:16:41.129Z,89.56
2022-10-01T23:19:12.862Z,87.40
2022-10-01T23:21:48.619Z,87.99
2022-10-01T23:24:25.280Z,89.12
2022-10-01T23:27:10.252Z,89.54
2022-10-01T23:30:02.765Z,90.05
2022-10-01T23:32:35.556Z,90.75
2022-10-01T23:35:14.345Z,91.79
2022-10-01T23:38:19.220Z,91.43
2022-10-01T23:40:48.299Z,90.90
2022-10-01T23:43:23.411Z,91.38
2022-10-01T23:45:58.491Z,92.71
2022-10-01T23:48:36.627Z,93.02
2022-10-01T23:51:12.647Z,94.28
2022-10-01T23:53:49.652Z,94.14
2022-10-01T23:56:44.495Z,93.30
2022-10-01T23:59:33.778Z,95.53
