createdAt,value
2023-04-17T00:05:58.540Z,10.31
2023-04-17T00:21:00.359Z,11.80
2023-04-17T00:36:02.066Z,12.36
2023-04-17T00:51:04.073Z,12.49
2023-04-17T01:06:06.177Z,11.94
2023-04-17T01:21:07.931Z,10.06
2023-04-17T01:36:09.770Z,11.60
2023-04-17T01:51:11.498Z,11.85
2023-04-17T02:06:13.324Z,11.52
2023-04-17T02:21:15.273Z,11.42
2023-04-17T02:36:17.057Z,11.06
2023-04-17T02:51:18.897Z,11.41
2023-04-17T03:06:21.753Z,12.18
2023-04-17T03:21:23.566Z,10.97
2023-04-17T03:36:27.275Z,11.61
2023-04-17T03:51:29.386Z,11.02
2023-04-17T04:06:30.890Z,12.22
2023-04-17T04:21:33.123Z,12.24
2023-04-17T04:36:42.062Z,11.04
2023-04-17T04:51:43.756Z,11.12
2023-04-17T05:06:45.788Z,11.26
2023-04-17T05:21:47.681Z,12.31
2023-04-17T05:36:49.296Z,12.38
2023-04-17T05:51:51.095Z,12.18
2023-04-17T06:06:52.901Z,10.70
2023-04-17T06:21:54.657Z,11.55
2023-04-17T06:36:58.344Z,12.38
2023-04-17T06:52:00.764Z,11.93
2023-04-17T07:07:02.531Z,11.74
2023-04-17T07:22:05.764Z,12.29
2023-04-17T07:37:07.519Z,11.21
2023-04-17T07:52:09.200Z,13.25
2023-04-17T08:07:11.430Z,13.59
2023-04-17T08:22:14.603Z,11.15
2023-04-17T08:37:16.322Z,12.52
2023-04-17T08:52:17.956Z,11.81
2023-04-17T09:07:31.970Z,13.16
2023-04-17T09:22:34.029Z,14.03
2023-04-17T09:37:51.029Z,14.19
2023-04-17T09:52:54.788Z,13.40
2023-04-17T10:07:56.928Z,12.52
2023-04-17T10:22:58.682Z,13.35
2023-04-17T10:38:06.352Z,13.97
2023-04-17T10:53:08.124Z,14.07
2023-04-17T11:08:11.086Z,14.28
2023-04-17T11:23:13.817Z,15.71
2023-04-17T11:38:21.793Z,15.39
2023-04-17T11:53:24.845Z,15.26
2023-04-17T12:18:37.519Z,15.93
2023-04-17T12:33:39.142Z,15.95
2023-04-17T12:48:41.087Z,15.00
2023-04-17T13:03:42.933Z,14.96
2023-04-17T13:18:44.853Z,15.95
2023-04-17T13:33:46.533Z,12.37
2023-04-17T13:48:48.341Z,15.67
2023-04-17T14:03:50.133Z,14.02
2023-04-17T14:18:52.148Z,15.38
2023-04-17T14:33:54.535Z,13.59
2023-04-17T14:48:56.456Z,15.01
2023-04-17T15:03:58.431Z,13.33
2023-04-17T15:19:00.584Z,13.81
2023-04-17T15:34:02.276Z,14.54
2023-04-17T15:49:08.431Z,14.87
2023-04-17T16:04:23.351Z,14.31
2023-04-17T16:19:28.733Z,13.77
2023-04-17T16:34:30.481Z,11.15
2023-04-17T16:49:32.161Z,14.01
2023-04-17T17:04:33.922Z,14.07
2023-04-17T17:19:35.676Z,11.24
2023-04-17T17:34:37.387Z,11.58
2023-04-17T17:49:39.115Z,12.11
2023-04-17T18:04:41.145Z,12.42
2023-04-17T18:19:44.549Z,10.87
2023-04-17T18:34:49.266Z,11.38
2023-04-17T18:49:54.272Z,11.97
2023-04-17T19:04:56.463Z,11.06
2023-04-17T19:19:58.235Z,11.12
2023-04-17T19:34:59.732Z,12.54
2023-04-17T19:50:01.436Z,12.43
2023-04-17T20:05:03.384Z,12.57
2023-04-17T20:20:05.471Z,11.24
2023-04-17T20:50:27.465Z,11.66
2023-04-17T21:05:29.341Z,12.36
2023-04-17T21:20:31.050Z,10.60
2023-04-17T21:35:32.773Z,11.22
2023-04-17T21:50:36.347Z,10.30
2023-04-17T22:05:38.134Z,10.77
2023-04-17T22:20:40.165Z,10.81
2023-04-17T22:35:41.781Z,10.79
2023-04-17T22:50:43.879Z,11.78
2023-04-17T23:05:45.619Z,11.28
2023-04-17T23:20:47.447Z,9.61
2023-04-17T23:35:49.135Z,11.50
2023-04-17T23:50:50.957Z,11.36
