createdAt,value
2023-03-07T00:00:53.924Z,0.00
2023-03-07T00:01:53.905Z,0.00
2023-03-07T00:03:49.680Z,0.00
2023-03-07T00:04:50.688Z,0.00
2023-03-07T00:05:49.640Z,0.00
2023-03-07T00:06:49.625Z,0.00
2023-03-07T00:07:49.630Z,0.00
2023-03-07T00:08:49.604Z,0.00
2023-03-07T00:09:49.611Z,0.00
2023-03-07T00:10:49.590Z,0.00
2023-03-07T00:11:49.574Z,0.00
2023-03-07T00:12:49.580Z,0.00
2023-03-07T00:13:49.553Z,0.00
2023-03-07T00:14:49.543Z,0.00
2023-03-07T00:15:49.630Z,0.00
2023-03-07T00:16:49.520Z,0.00
2023-03-07T00:17:49.524Z,0.00
2023-03-07T00:18:49.533Z,0.00
2023-03-07T00:19:49.492Z,0.00
2023-03-07T00:20:49.572Z,0.00
2023-03-07T00:21:49.469Z,0.00
2023-03-07T00:22:49.493Z,0.00
2023-03-07T00:23:49.451Z,0.00
2023-03-07T00:24:49.441Z,0.00
2023-03-07T00:25:49.431Z,0.00
2023-03-07T00:26:49.419Z,0.00
2023-03-07T00:27:49.420Z,0.00
2023-03-07T00:28:49.419Z,0.00
2023-03-07T00:29:49.394Z,0.00
2023-03-07T00:30:49.381Z,0.00
2023-03-07T00:31:49.493Z,0.00
2023-03-07T00:32:49.360Z,0.00
2023-03-07T00:33:49.361Z,0.00
2023-03-07T00:34:49.337Z,0.00
2023-03-07T00:35:49.337Z,0.00
2023-03-07T00:36:49.320Z,0.00
2023-03-07T00:37:49.313Z,0.00
2023-03-07T00:38:49.311Z,0.00
2023-03-07T00:39:49.288Z,0.00
2023-03-07T00:40:49.276Z,0.00
2023-03-07T00:41:49.268Z,0.00
2023-03-07T00:42:49.254Z,0.00
2023-03-07T00:43:49.263Z,0.00
2023-03-07T00:44:49.237Z,0.00
2023-03-07T00:45:49.267Z,0.00
2023-03-07T00:46:49.219Z,0.00
2023-03-07T00:47:49.209Z,0.00
2023-03-07T00:48:49.205Z,0.00
2023-03-07T00:49:49.193Z,0.00
2023-03-07T00:50:49.172Z,0.00
2023-03-07T00:51:49.161Z,0.00
2023-03-07T00:52:49.150Z,0.00
2023-03-07T00:53:49.151Z,0.00
2023-03-07T00:54:49.128Z,0.00
2023-03-07T00:55:49.119Z,0.00
2023-03-07T00:56:49.105Z,0.00
2023-03-07T00:57:49.098Z,0.00
2023-03-07T00:58:49.103Z,0.00
2023-03-07T00:59:49.088Z,0.00
2023-03-07T01:00:49.113Z,0.00
2023-03-07T01:01:49.057Z,0.00
2023-03-07T01:02:49.054Z,0.00
2023-03-07T01:03:49.049Z,0.00
2023-03-07T01:04:49.029Z,0.00
2023-03-07T01:05:49.021Z,0.00
2023-03-07T01:06:49.014Z,0.00
2023-03-07T01:07:49.005Z,0.00
2023-03-07T01:08:48.998Z,0.00
2023-03-07T01:09:48.979Z,0.00
2023-03-07T01:10:48.959Z,0.00
2023-03-07T01:11:48.951Z,0.00
2023-03-07T01:12:48.943Z,0.00
2023-03-07T01:13:48.946Z,0.00
2023-03-07T01:14:48.920Z,0.00
2023-03-07T01:15:48.912Z,0.00
2023-03-07T01:16:48.969Z,0.00
2023-03-07T01:17:48.896Z,0.00
2023-03-07T01:18:48.896Z,0.00
2023-03-07T01:19:48.880Z,0.00
2023-03-07T01:20:48.868Z,0.00
2023-03-07T01:21:48.855Z,0.00
2023-03-07T01:22:48.844Z,0.00
2023-03-07T01:23:48.855Z,0.00
2023-03-07T01:24:48.826Z,0.00
2023-03-07T01:25:48.814Z,0.00
2023-03-07T01:26:48.804Z,0.00
2023-03-07T01:27:48.794Z,0.00
2023-03-07T01:28:48.794Z,0.00
2023-03-07T01:29:48.789Z,0.00
2023-03-07T01:30:48.763Z,0.00
2023-03-07T01:31:48.832Z,0.00
2023-03-07T01:32:48.845Z,0.00
2023-03-07T01:33:48.753Z,0.00
2023-03-07T01:34:48.731Z,0.00
2023-03-07T01:35:48.746Z,0.00
2023-03-07T01:36:48.725Z,0.00
2023-03-07T01:37:48.697Z,0.00
2023-03-07T01:38:48.694Z,0.00
2023-03-07T01:39:48.677Z,0.00
2023-03-07T01:40:48.661Z,0.00
2023-03-07T01:41:48.667Z,0.00
2023-03-07T01:42:48.638Z,0.00
2023-03-07T01:43:48.652Z,0.00
2023-03-07T01:44:48.619Z,0.00
2023-03-07T01:45:48.661Z,0.00
2023-03-07T01:46:48.604Z,0.00
2023-03-07T01:47:48.587Z,0.00
2023-03-07T01:48:48.592Z,0.00
2023-03-07T01:49:48.580Z,0.00
2023-03-07T01:50:48.564Z,0.00
2023-03-07T01:51:48.554Z,0.00
2023-03-07T01:52:48.537Z,0.00
2023-03-07T01:53:48.536Z,0.00
2023-03-07T01:54:48.528Z,0.00
2023-03-07T01:55:48.518Z,0.00
2023-03-07T01:56:48.491Z,0.00
2023-03-07T01:57:48.488Z,0.00
2023-03-07T01:58:48.476Z,0.00
2023-03-07T01:59:48.476Z,0.00
2023-03-07T02:00:48.451Z,0.00
2023-03-07T02:01:48.446Z,0.00
2023-03-07T02:02:48.425Z,0.00
2023-03-07T02:03:48.419Z,0.00
2023-03-07T02:04:48.414Z,0.00
2023-03-07T02:05:48.398Z,0.00
2023-03-07T02:06:48.390Z,0.00
2023-03-07T02:07:48.370Z,0.00
2023-03-07T02:08:48.365Z,0.00
2023-03-07T02:09:48.363Z,0.00
2023-03-07T02:10:48.345Z,0.00
2023-03-07T02:11:48.331Z,0.00
2023-03-07T02:12:48.320Z,0.00
2023-03-07T02:13:48.305Z,0.00
2023-03-07T02:14:48.309Z,0.00
2023-03-07T02:15:48.295Z,0.00
2023-03-07T02:16:48.280Z,0.00
2023-03-07T02:17:48.268Z,0.00
2023-03-07T02:18:48.263Z,0.00
2023-03-07T02:19:48.256Z,0.00
2023-03-07T02:20:48.239Z,0.00
2023-03-07T02:21:48.225Z,0.00
2023-03-07T02:22:48.222Z,0.00
2023-03-07T02:23:48.202Z,0.00
2023-03-07T02:24:48.205Z,0.00
2023-03-07T02:25:48.185Z,0.00
2023-03-07T02:26:48.181Z,0.00
2023-03-07T02:27:48.166Z,0.00
2023-03-07T02:28:48.154Z,0.00
2023-03-07T02:29:48.159Z,0.00
2023-03-07T02:30:48.165Z,0.00
2023-03-07T02:31:48.123Z,0.00
2023-03-07T02:32:48.113Z,0.00
2023-03-07T02:33:48.101Z,0.00
2023-03-07T02:34:48.106Z,0.00
2023-03-07T02:35:48.149Z,0.00
2023-03-07T02:36:48.072Z,0.00
2023-03-07T02:37:48.058Z,0.00
2023-03-07T02:38:48.050Z,0.00
2023-03-07T02:39:48.046Z,0.00
2023-03-07T02:40:48.028Z,0.00
2023-03-07T02:41:48.016Z,0.00
2023-03-07T02:42:48.010Z,0.00
2023-03-07T02:43:47.995Z,0.00
2023-03-07T02:44:47.999Z,0.00
2023-03-07T02:45:47.977Z,0.00
2023-03-07T02:46:47.969Z,0.00
2023-03-07T02:47:47.954Z,0.00
2023-03-07T02:48:47.941Z,0.00
2023-03-07T02:49:47.938Z,0.00
2023-03-07T02:50:47.923Z,0.00
2023-03-07T02:51:47.907Z,0.00
2023-03-07T02:52:47.904Z,0.00
2023-03-07T02:53:47.891Z,0.00
2023-03-07T02:54:47.893Z,0.00
2023-03-07T02:55:47.866Z,0.00
2023-03-07T02:56:47.857Z,0.00
2023-03-07T02:57:47.845Z,0.00
2023-03-07T02:58:47.839Z,0.00
2023-03-07T02:59:47.822Z,0.00
2023-03-07T03:00:47.822Z,0.00
2023-03-07T03:01:47.835Z,0.00
2023-03-07T03:02:47.800Z,0.00
2023-03-07T03:03:47.790Z,0.00
2023-03-07T03:04:47.824Z,0.00
2023-03-07T03:05:47.778Z,0.00
2023-03-07T03:06:47.755Z,0.00
2023-03-07T03:07:47.746Z,0.00
2023-03-07T03:08:47.733Z,0.00
2023-03-07T03:09:47.729Z,0.00
2023-03-07T03:10:47.830Z,0.00
2023-03-07T03:11:47.712Z,0.00
2023-03-07T03:12:47.691Z,0.00
2023-03-07T03:13:47.697Z,0.00
2023-03-07T03:14:47.670Z,0.00
2023-03-07T03:15:47.747Z,0.00
2023-03-07T03:16:47.654Z,0.00
2023-03-07T03:17:47.651Z,0.00
2023-03-07T03:18:47.634Z,0.00
2023-03-07T03:19:47.627Z,0.00
2023-03-07T03:20:47.630Z,0.00
2023-03-07T03:21:47.609Z,0.00
2023-03-07T03:22:47.616Z,0.00
2023-03-07T03:23:47.599Z,0.00
2023-03-07T03:24:47.596Z,0.00
2023-03-07T03:25:47.573Z,0.00
2023-03-07T03:26:47.561Z,0.00
2023-03-07T03:27:47.547Z,0.00
2023-03-07T03:28:47.532Z,0.00
2023-03-07T03:29:47.525Z,0.00
2023-03-07T03:30:47.524Z,0.00
2023-03-07T03:31:47.506Z,0.00
2023-03-07T03:32:47.496Z,0.00
2023-03-07T03:33:47.481Z,0.00
2023-03-07T03:34:47.465Z,0.00
2023-03-07T03:35:47.508Z,0.00
2023-03-07T03:36:47.448Z,0.00
2023-03-07T03:37:47.432Z,0.00
2023-03-07T03:38:47.421Z,0.00
2023-03-07T03:39:47.416Z,0.00
2023-03-07T03:40:47.409Z,0.00
2023-03-07T03:41:47.393Z,0.00
2023-03-07T03:42:47.464Z,0.00
2023-03-07T03:43:47.373Z,0.00
2023-03-07T03:44:47.359Z,0.00
2023-03-07T03:45:47.371Z,0.00
2023-03-07T03:46:47.424Z,0.00
2023-03-07T03:47:47.331Z,0.00
2023-03-07T03:48:47.319Z,0.00
2023-03-07T03:49:47.309Z,0.00
2023-03-07T03:50:47.306Z,0.00
2023-03-07T03:51:47.289Z,0.00
2023-03-07T03:52:47.283Z,0.00
2023-03-07T03:53:47.272Z,0.00
2023-03-07T03:54:47.274Z,0.00
2023-03-07T03:55:47.251Z,0.00
2023-03-07T03:56:47.274Z,0.00
2023-03-07T03:57:47.226Z,0.00
2023-03-07T03:58:47.214Z,0.00
2023-03-07T03:59:47.202Z,0.00
2023-03-07T04:00:47.196Z,0.00
2023-03-07T04:01:47.294Z,0.00
2023-03-07T04:02:47.337Z,0.00
2023-03-07T04:03:47.169Z,0.00
2023-03-07T04:04:47.152Z,0.00
2023-03-07T04:05:47.149Z,0.00
2023-03-07T04:06:47.141Z,0.00
2023-03-07T04:07:47.125Z,0.00
2023-03-07T04:08:47.108Z,0.00
2023-03-07T04:09:47.103Z,0.00
2023-03-07T04:10:47.088Z,0.00
2023-03-07T04:11:47.085Z,0.00
2023-03-07T04:12:47.066Z,0.00
2023-03-07T04:13:47.056Z,0.00
2023-03-07T04:14:47.056Z,0.00
2023-03-07T04:15:47.033Z,0.00
2023-03-07T04:16:47.170Z,0.00
2023-03-07T04:17:47.010Z,0.00
2023-03-07T04:18:46.998Z,0.00
2023-03-07T04:19:46.989Z,0.00
2023-03-07T04:20:46.976Z,0.00
2023-03-07T04:21:46.980Z,0.00
2023-03-07T04:22:46.956Z,0.00
2023-03-07T04:23:46.947Z,0.00
2023-03-07T04:24:46.937Z,0.00
2023-03-07T04:25:46.945Z,0.00
2023-03-07T04:26:46.925Z,0.00
2023-03-07T04:27:46.910Z,0.00
2023-03-07T04:28:46.901Z,0.00
2023-03-07T04:29:46.884Z,0.00
2023-03-07T04:30:46.886Z,0.00
2023-03-07T04:31:46.941Z,0.00
2023-03-07T04:32:46.882Z,0.00
2023-03-07T04:33:46.841Z,0.00
2023-03-07T04:34:46.832Z,0.00
2023-03-07T04:35:46.876Z,0.00
2023-03-07T04:36:46.821Z,0.00
2023-03-07T04:37:46.799Z,0.00
2023-03-07T04:38:46.794Z,0.00
2023-03-07T04:39:46.794Z,0.00
2023-03-07T04:40:46.772Z,0.00
2023-03-07T04:41:46.771Z,0.00
2023-03-07T04:42:46.755Z,0.00
2023-03-07T04:43:46.741Z,0.00
2023-03-07T04:44:46.729Z,0.00
2023-03-07T04:45:46.733Z,0.00
2023-03-07T04:46:46.739Z,0.00
2023-03-07T04:47:46.697Z,0.00
2023-03-07T04:48:46.689Z,0.00
2023-03-07T04:49:46.673Z,0.00
2023-03-07T04:50:46.666Z,0.00
2023-03-07T04:51:46.683Z,0.00
2023-03-07T04:52:46.642Z,0.00
2023-03-07T04:53:46.644Z,0.00
2023-03-07T04:54:46.624Z,0.00
2023-03-07T04:55:46.616Z,0.00
2023-03-07T04:56:46.613Z,0.00
2023-03-07T04:57:46.597Z,0.00
2023-03-07T04:58:46.579Z,0.00
2023-03-07T04:59:46.569Z,0.00
2023-03-07T05:00:46.558Z,0.00
2023-03-07T05:01:46.559Z,0.00
2023-03-07T05:02:46.747Z,0.00
2023-03-07T05:03:46.535Z,0.00
2023-03-07T05:04:46.513Z,0.00
2023-03-07T05:05:46.516Z,0.00
2023-03-07T05:06:46.503Z,0.00
2023-03-07T05:07:46.485Z,0.00
2023-03-07T05:08:46.476Z,0.00
2023-03-07T05:09:46.466Z,0.00
2023-03-07T05:10:46.456Z,0.00
2023-03-07T05:11:46.462Z,0.00
2023-03-07T05:12:46.435Z,0.00
2023-03-07T05:13:47.602Z,0.00
2023-03-07T05:14:47.554Z,0.00
2023-03-07T05:15:47.561Z,0.00
2023-03-07T05:16:47.565Z,0.00
2023-03-07T05:17:47.549Z,0.00
2023-03-07T05:18:47.512Z,0.00
2023-03-07T05:19:47.489Z,0.00
2023-03-07T05:20:47.468Z,0.00
2023-03-07T05:21:47.497Z,0.00
2023-03-07T05:22:47.455Z,0.00
2023-03-07T05:23:47.448Z,0.00
2023-03-07T05:24:47.423Z,0.00
2023-03-07T05:25:47.419Z,0.00
2023-03-07T05:26:47.425Z,0.00
2023-03-07T05:27:47.399Z,0.00
2023-03-07T05:28:47.382Z,0.00
2023-03-07T05:29:47.378Z,0.00
2023-03-07T05:30:47.417Z,0.00
2023-03-07T05:31:47.370Z,0.00
2023-03-07T05:32:47.369Z,0.00
2023-03-07T05:33:47.338Z,0.00
2023-03-07T05:34:47.334Z,0.00
2023-03-07T05:35:47.341Z,0.00
2023-03-07T05:36:47.310Z,0.00
2023-03-07T05:37:47.312Z,0.00
2023-03-07T05:38:47.298Z,4.00
2023-03-07T05:39:47.282Z,4.00
2023-03-07T05:40:47.274Z,0.00
2023-03-07T05:41:47.273Z,4.00
2023-03-07T05:42:47.267Z,4.00
2023-03-07T05:43:47.247Z,4.00
2023-03-07T05:44:47.242Z,4.00
2023-03-07T05:45:47.230Z,4.00
2023-03-07T05:46:47.237Z,4.00
2023-03-07T05:47:47.224Z,8.00
2023-03-07T05:48:47.190Z,8.00
2023-03-07T05:49:48.190Z,8.00
2023-03-07T05:50:47.180Z,8.00
2023-03-07T05:51:47.177Z,8.00
2023-03-07T05:52:47.171Z,8.00
2023-03-07T05:53:47.147Z,12.00
2023-03-07T05:54:47.142Z,12.00
2023-03-07T05:55:47.130Z,12.00
2023-03-07T05:56:47.120Z,12.00
2023-03-07T05:57:47.117Z,16.00
2023-03-07T05:58:47.094Z,16.00
2023-03-07T05:59:47.088Z,20.00
2023-03-07T06:00:47.082Z,24.00
2023-03-07T06:01:47.065Z,24.00
2023-03-07T06:02:47.165Z,28.00
2023-03-07T06:03:47.078Z,32.00
2023-03-07T06:04:47.061Z,28.00
2023-03-07T06:05:47.037Z,32.00
2023-03-07T06:06:47.050Z,32.00
2023-03-07T06:07:47.024Z,40.00
2023-03-07T06:08:47.012Z,44.00
2023-03-07T06:09:46.986Z,48.00
2023-03-07T06:10:46.978Z,48.00
2023-03-07T06:11:46.970Z,48.00
2023-03-07T06:12:46.972Z,52.00
2023-03-07T06:13:46.949Z,52.00
2023-03-07T06:14:46.954Z,56.00
2023-03-07T06:15:46.935Z,64.00
2023-03-07T06:16:46.925Z,72.00
2023-03-07T06:17:46.920Z,84.00
2023-03-07T06:18:46.902Z,76.00
2023-03-07T06:19:46.899Z,80.00
2023-03-07T06:20:46.881Z,92.00
2023-03-07T06:21:46.866Z,100.00
2023-03-07T06:22:46.878Z,104.00
2023-03-07T06:23:46.850Z,108.00
2023-03-07T06:24:46.845Z,112.00
2023-03-07T06:25:46.830Z,132.00
2023-03-07T06:26:46.824Z,144.00
2023-03-07T06:27:46.818Z,136.00
2023-03-07T06:28:46.803Z,144.00
2023-03-07T06:29:46.799Z,144.00
2023-03-07T06:30:46.788Z,136.00
2023-03-07T06:31:46.874Z,128.00
2023-03-07T06:32:46.780Z,132.00
2023-03-07T06:33:46.764Z,140.00
2023-03-07T06:34:46.745Z,156.00
2023-03-07T06:35:46.757Z,164.00
2023-03-07T06:36:46.726Z,184.00
2023-03-07T06:37:46.725Z,216.00
2023-03-07T06:38:46.808Z,228.00
2023-03-07T06:39:46.699Z,232.00
2023-03-07T06:40:46.692Z,244.00
2023-03-07T06:41:46.679Z,240.00
2023-03-07T06:42:46.970Z,228.00
2023-03-07T06:43:46.677Z,232.00
2023-03-07T06:44:46.712Z,260.00
2023-03-07T06:45:46.665Z,284.00
2023-03-07T06:46:46.627Z,300.00
2023-03-07T06:47:46.627Z,280.00
2023-03-07T06:48:46.612Z,260.00
2023-03-07T06:49:46.595Z,260.00
2023-03-07T06:50:46.585Z,252.00
2023-03-07T06:51:46.603Z,236.00
2023-03-07T06:52:46.600Z,204.00
2023-03-07T06:53:46.563Z,184.00
2023-03-07T06:54:46.586Z,188.00
2023-03-07T06:55:46.544Z,228.00
2023-03-07T06:56:46.529Z,268.00
2023-03-07T06:57:46.537Z,292.00
2023-03-07T06:58:46.516Z,328.00
2023-03-07T06:59:46.501Z,340.00
2023-03-07T07:00:46.489Z,356.00
2023-03-07T07:01:46.600Z,348.00
2023-03-07T07:02:46.604Z,320.00
2023-03-07T07:03:46.454Z,324.00
2023-03-07T07:04:47.452Z,336.00
2023-03-07T07:05:46.441Z,352.00
2023-03-07T07:06:46.460Z,348.00
2023-03-07T07:07:46.434Z,352.00
2023-03-07T07:08:46.421Z,380.00
2023-03-07T07:09:46.414Z,444.00
2023-03-07T07:10:46.399Z,516.00
2023-03-07T07:11:46.379Z,560.00
2023-03-07T07:12:46.413Z,560.00
2023-03-07T07:13:46.361Z,548.00
2023-03-07T07:14:46.361Z,616.00
2023-03-07T07:15:46.341Z,644.00
2023-03-07T07:16:46.428Z,608.00
2023-03-07T07:17:46.338Z,556.00
2023-03-07T07:18:46.316Z,524.00
2023-03-07T07:19:46.304Z,512.00
2023-03-07T07:20:46.296Z,604.00
2023-03-07T07:21:46.292Z,692.00
2023-03-07T07:22:46.280Z,736.00
2023-03-07T07:23:46.263Z,756.00
2023-03-07T07:24:46.264Z,796.00
2023-03-07T07:25:46.241Z,876.00
2023-03-07T07:26:46.234Z,900.00
2023-03-07T07:27:46.234Z,860.00
2023-03-07T07:28:46.213Z,768.00
2023-03-07T07:29:46.211Z,724.00
2023-03-07T07:30:46.186Z,760.00
2023-03-07T07:31:46.252Z,820.00
2023-03-07T07:32:46.308Z,800.00
2023-03-07T07:33:46.158Z,768.00
2023-03-07T07:34:46.157Z,724.00
2023-03-07T07:35:46.168Z,676.00
2023-03-07T07:36:46.145Z,640.00
2023-03-07T07:37:46.134Z,728.00
2023-03-07T07:38:46.110Z,788.00
2023-03-07T07:39:46.110Z,812.00
2023-03-07T07:40:46.097Z,768.00
2023-03-07T07:41:46.092Z,652.00
2023-03-07T07:42:46.090Z,632.00
2023-03-07T07:43:46.069Z,756.00
2023-03-07T07:44:46.056Z,900.00
2023-03-07T07:45:46.155Z,952.00
2023-03-07T07:46:46.036Z,928.00
2023-03-07T07:47:46.037Z,920.00
2023-03-07T07:48:46.016Z,920.00
2023-03-07T07:49:46.011Z,808.00
2023-03-07T07:50:45.999Z,772.00
2023-03-07T07:51:45.994Z,820.00
2023-03-07T07:52:45.994Z,860.00
2023-03-07T07:53:45.979Z,784.00
2023-03-07T07:54:45.962Z,744.00
2023-03-07T07:55:45.956Z,740.00
2023-03-07T07:56:45.942Z,804.00
2023-03-07T07:57:45.941Z,912.00
2023-03-07T07:58:45.926Z,956.00
2023-03-07T07:59:45.918Z,864.00
2023-03-07T08:00:45.906Z,736.00
2023-03-07T08:01:45.894Z,604.00
2023-03-07T08:02:45.929Z,608.00
2023-03-07T08:03:45.934Z,696.00
2023-03-07T08:04:45.871Z,808.00
2023-03-07T08:05:45.854Z,880.00
2023-03-07T08:06:45.842Z,956.00
2023-03-07T08:07:45.846Z,884.00
2023-03-07T08:08:45.819Z,772.00
2023-03-07T08:09:45.812Z,764.00
2023-03-07T08:10:45.804Z,776.00
2023-03-07T08:11:45.795Z,740.00
2023-03-07T08:12:45.795Z,720.00
2023-03-07T08:13:45.784Z,756.00
2023-03-07T08:14:45.774Z,768.00
2023-03-07T08:15:45.773Z,808.00
2023-03-07T08:16:45.746Z,848.00
2023-03-07T08:17:45.745Z,984.00
2023-03-07T08:18:45.729Z,1224.00
2023-03-07T08:19:45.715Z,1224.00
2023-03-07T08:20:45.722Z,1028.00
2023-03-07T08:21:45.704Z,1008.00
2023-03-07T08:22:45.683Z,1184.00
2023-03-07T08:23:45.692Z,1180.00
2023-03-07T08:24:45.664Z,1048.00
2023-03-07T08:25:45.655Z,984.00
2023-03-07T08:26:45.658Z,992.00
2023-03-07T08:27:45.645Z,948.00
2023-03-07T08:28:45.651Z,876.00
2023-03-07T08:29:45.623Z,840.00
2023-03-07T08:30:45.622Z,868.00
2023-03-07T08:31:45.609Z,860.00
2023-03-07T08:32:45.655Z,924.00
2023-03-07T08:33:45.587Z,912.00
2023-03-07T08:34:45.569Z,856.00
2023-03-07T08:35:45.637Z,760.00
2023-03-07T08:36:45.546Z,924.00
2023-03-07T08:37:45.539Z,1204.00
2023-03-07T08:38:45.548Z,1212.00
2023-03-07T08:39:45.530Z,1280.00
2023-03-07T08:40:45.512Z,1268.00
2023-03-07T08:41:45.510Z,1308.00
2023-03-07T08:42:45.540Z,1124.00
2023-03-07T08:43:45.507Z,948.00
2023-03-07T08:44:45.522Z,884.00
2023-03-07T08:45:45.460Z,964.00
2023-03-07T08:46:45.447Z,1064.00
2023-03-07T08:47:45.444Z,1144.00
2023-03-07T08:48:45.445Z,1272.00
2023-03-07T08:49:45.414Z,1424.00
2023-03-07T08:50:45.404Z,1436.00
2023-03-07T08:51:45.393Z,1316.00
2023-03-07T08:52:45.384Z,1000.00
2023-03-07T08:53:45.390Z,924.00
2023-03-07T08:54:45.361Z,1008.00
2023-03-07T08:55:45.359Z,1104.00
2023-03-07T08:56:45.361Z,1104.00
2023-03-07T08:57:45.334Z,1068.00
2023-03-07T08:58:45.333Z,1032.00
2023-03-07T08:59:45.314Z,1232.00
2023-03-07T09:00:45.301Z,1436.00
2023-03-07T09:01:45.343Z,1472.00
2023-03-07T09:02:45.329Z,1376.00
2023-03-07T09:03:45.285Z,1364.00
2023-03-07T09:04:45.348Z,1376.00
2023-03-07T09:05:45.261Z,1560.00
2023-03-07T09:06:45.256Z,1584.00
2023-03-07T09:07:45.234Z,1512.00
2023-03-07T09:08:45.229Z,1560.00
2023-03-07T09:09:45.213Z,1560.00
2023-03-07T09:10:45.207Z,1500.00
2023-03-07T09:11:45.189Z,1492.00
2023-03-07T09:12:45.183Z,1648.00
2023-03-07T09:13:51.796Z,1844.00
2023-03-07T09:14:47.169Z,1760.00
2023-03-07T09:15:45.176Z,1768.00
2023-03-07T09:16:45.146Z,1696.00
2023-03-07T09:17:45.138Z,1732.00
2023-03-07T09:18:45.138Z,1676.00
2023-03-07T09:19:45.107Z,1504.00
2023-03-07T09:20:45.106Z,1472.00
2023-03-07T09:21:45.092Z,1668.00
2023-03-07T09:22:45.078Z,1696.00
2023-03-07T09:23:45.099Z,1712.00
2023-03-07T09:24:45.069Z,1456.00
2023-03-07T09:25:45.057Z,1568.00
2023-03-07T09:26:45.048Z,1848.00
2023-03-07T09:27:45.034Z,1936.00
2023-03-07T09:28:45.032Z,2544.00
2023-03-07T09:29:45.017Z,2872.00
2023-03-07T09:30:45.009Z,2752.00
2023-03-07T09:31:45.053Z,2392.00
2023-03-07T09:32:44.980Z,2488.00
2023-03-07T09:33:46.845Z,2592.00
2023-03-07T09:34:45.982Z,2704.00
2023-03-07T09:35:44.975Z,3104.00
2023-03-07T09:36:44.952Z,3464.00
2023-03-07T09:37:44.935Z,3952.00
2023-03-07T09:38:44.934Z,4280.00
2023-03-07T09:39:44.914Z,4152.00
2023-03-07T09:40:44.909Z,4220.00
2023-03-07T09:41:44.891Z,4012.00
2023-03-07T09:42:44.891Z,3108.00
2023-03-07T09:43:44.886Z,2516.00
2023-03-07T09:44:44.873Z,2660.00
2023-03-07T09:45:44.862Z,2868.00
2023-03-07T09:46:44.850Z,3240.00
2023-03-07T09:47:44.844Z,3296.00
2023-03-07T09:48:44.836Z,3628.00
2023-03-07T09:49:44.813Z,4320.00
2023-03-07T09:50:44.815Z,4832.00
2023-03-07T09:51:44.821Z,4952.00
2023-03-07T09:52:44.790Z,5292.00
2023-03-07T09:53:44.800Z,6340.00
2023-03-07T09:54:44.766Z,7388.00
2023-03-07T09:55:44.772Z,7360.00
2023-03-07T09:56:44.752Z,6540.00
2023-03-07T09:57:44.735Z,5144.00
2023-03-07T09:58:44.754Z,5356.00
2023-03-07T09:59:44.728Z,5068.00
2023-03-07T10:00:44.707Z,5200.00
2023-03-07T10:01:44.702Z,4904.00
2023-03-07T10:02:44.727Z,4444.00
2023-03-07T10:03:44.724Z,4316.00
2023-03-07T10:04:44.706Z,4488.00
2023-03-07T10:05:44.666Z,4300.00
2023-03-07T10:06:44.651Z,4312.00
2023-03-07T10:07:44.646Z,3664.00
2023-03-07T10:08:44.650Z,3648.00
2023-03-07T10:09:44.618Z,3928.00
2023-03-07T10:10:44.610Z,4296.00
2023-03-07T10:11:44.756Z,3372.00
2023-03-07T10:12:44.592Z,2660.00
2023-03-07T10:13:44.600Z,2524.00
2023-03-07T10:14:44.595Z,2484.00
2023-03-07T10:15:44.588Z,2556.00
2023-03-07T10:16:44.634Z,2632.00
2023-03-07T10:17:44.543Z,2860.00
2023-03-07T10:18:44.572Z,3032.00
2023-03-07T10:19:44.527Z,3144.00
2023-03-07T10:20:44.526Z,2936.00
2023-03-07T10:21:44.507Z,3232.00
2023-03-07T10:22:44.507Z,2756.00
2023-03-07T10:23:44.501Z,2664.00
2023-03-07T10:24:44.478Z,2144.00
2023-03-07T10:25:44.461Z,1908.00
2023-03-07T10:26:44.455Z,1844.00
2023-03-07T10:27:44.442Z,1876.00
2023-03-07T10:28:44.452Z,1940.00
2023-03-07T10:29:44.428Z,1832.00
2023-03-07T10:30:44.416Z,1908.00
2023-03-07T10:31:44.442Z,1892.00
2023-03-07T10:32:44.452Z,2336.00
2023-03-07T10:33:44.390Z,2608.00
2023-03-07T10:34:44.462Z,2808.00
2023-03-07T10:35:44.434Z,2940.00
2023-03-07T10:36:44.366Z,3972.00
2023-03-07T10:37:44.340Z,3188.00
2023-03-07T10:38:44.347Z,2460.00
2023-03-07T10:39:44.361Z,1996.00
2023-03-07T10:40:44.309Z,1964.00
2023-03-07T10:41:44.341Z,2120.00
2023-03-07T10:42:44.290Z,2024.00
2023-03-07T10:43:44.285Z,1712.00
2023-03-07T10:44:44.277Z,1600.00
2023-03-07T10:45:44.286Z,1804.00
2023-03-07T10:46:55.329Z,1876.00
2023-03-07T10:47:46.281Z,1672.00
2023-03-07T10:48:44.238Z,1412.00
2023-03-07T10:49:44.229Z,1268.00
2023-03-07T10:50:44.213Z,1196.00
2023-03-07T10:51:44.214Z,1252.00
2023-03-07T10:52:44.204Z,1296.00
2023-03-07T10:53:44.183Z,1196.00
2023-03-07T10:54:44.180Z,1216.00
2023-03-07T10:55:44.168Z,1328.00
2023-03-07T10:56:44.172Z,1324.00
2023-03-07T10:57:44.149Z,1504.00
2023-03-07T10:58:44.138Z,1652.00
2023-03-07T10:59:44.135Z,1944.00
2023-03-07T11:00:44.112Z,1952.00
2023-03-07T11:01:44.193Z,1916.00
2023-03-07T11:02:44.103Z,2064.00
2023-03-07T11:03:52.475Z,1876.00
2023-03-07T11:04:46.298Z,1596.00
2023-03-07T11:05:44.064Z,1616.00
2023-03-07T11:06:44.074Z,1812.00
2023-03-07T11:07:44.045Z,1892.00
2023-03-07T11:08:44.037Z,1988.00
2023-03-07T11:09:44.041Z,1956.00
2023-03-07T11:10:44.009Z,1764.00
2023-03-07T11:11:44.003Z,1648.00
2023-03-07T11:12:43.980Z,1480.00
2023-03-07T11:13:45.000Z,1292.00
2023-03-07T11:14:44.004Z,1364.00
2023-03-07T11:15:43.970Z,1540.00
2023-03-07T11:16:44.021Z,1588.00
2023-03-07T11:17:43.962Z,1380.00
2023-03-07T11:18:43.955Z,1368.00
2023-03-07T11:19:43.947Z,1540.00
2023-03-07T11:20:43.984Z,1700.00
2023-03-07T11:21:43.925Z,1680.00
2023-03-07T11:22:43.945Z,1640.00
2023-03-07T11:23:43.932Z,1740.00
2023-03-07T11:24:43.877Z,1876.00
2023-03-07T11:25:43.888Z,1888.00
2023-03-07T11:26:43.881Z,1792.00
2023-03-07T11:27:43.905Z,1564.00
2023-03-07T11:28:43.854Z,1448.00
2023-03-07T11:29:43.841Z,1476.00
2023-03-07T11:30:43.844Z,1700.00
2023-03-07T11:31:43.806Z,2084.00
2023-03-07T11:32:44.846Z,2156.00
2023-03-07T11:33:56.727Z,1952.00
2023-03-07T11:34:45.783Z,1716.00
2023-03-07T11:35:43.778Z,1724.00
2023-03-07T11:36:43.763Z,1676.00
2023-03-07T11:37:43.752Z,1688.00
2023-03-07T11:38:43.748Z,1804.00
2023-03-07T11:39:43.739Z,1740.00
2023-03-07T11:40:43.835Z,1780.00
2023-03-07T11:41:43.737Z,1944.00
2023-03-07T11:42:43.745Z,1940.00
2023-03-07T11:43:43.697Z,1860.00
2023-03-07T11:44:43.707Z,1808.00
2023-03-07T11:45:43.670Z,1956.00
2023-03-07T11:46:43.743Z,1996.00
2023-03-07T11:47:43.646Z,1992.00
2023-03-07T11:48:43.642Z,2212.00
2023-03-07T11:49:43.628Z,2244.00
2023-03-07T11:50:43.633Z,2160.00
2023-03-07T11:51:43.630Z,2500.00
2023-03-07T11:52:43.612Z,2604.00
2023-03-07T11:53:43.609Z,2412.00
2023-03-07T11:54:43.584Z,2264.00
2023-03-07T11:55:43.573Z,2008.00
2023-03-07T11:56:43.568Z,2092.00
2023-03-07T11:57:43.558Z,2048.00
2023-03-07T11:58:43.549Z,2108.00
2023-03-07T11:59:43.548Z,2068.00
2023-03-07T12:00:43.521Z,2012.00
2023-03-07T12:01:43.501Z,2240.00
2023-03-07T12:02:43.561Z,2396.00
2023-03-07T12:03:43.496Z,2372.00
2023-03-07T12:04:43.476Z,2320.00
2023-03-07T12:05:43.509Z,2244.00
2023-03-07T12:06:43.458Z,2268.00
2023-03-07T12:07:43.448Z,2120.00
2023-03-07T12:08:43.432Z,2452.00
2023-03-07T12:09:43.432Z,2584.00
2023-03-07T12:10:43.414Z,2644.00
2023-03-07T12:11:43.399Z,2548.00
2023-03-07T12:12:43.386Z,2804.00
2023-03-07T12:13:43.379Z,3092.00
2023-03-07T12:14:43.383Z,4208.00
2023-03-07T12:15:43.369Z,4272.00
2023-03-07T12:16:43.408Z,4832.00
2023-03-07T12:17:43.343Z,4828.00
2023-03-07T12:18:43.335Z,4436.00
2023-03-07T12:19:43.329Z,4092.00
2023-03-07T12:20:43.332Z,3944.00
2023-03-07T12:21:43.304Z,4908.00
2023-03-07T12:22:43.296Z,6004.00
2023-03-07T12:23:43.289Z,6640.00
2023-03-07T12:24:43.298Z,6636.00
2023-03-07T12:25:43.259Z,6376.00
2023-03-07T12:26:43.251Z,5936.00
2023-03-07T12:27:43.247Z,5160.00
2023-03-07T12:28:43.232Z,4284.00
2023-03-07T12:29:43.237Z,3568.00
2023-03-07T12:30:43.220Z,3136.00
2023-03-07T12:31:43.264Z,2476.00
2023-03-07T12:32:43.406Z,1988.00
2023-03-07T12:33:43.181Z,1872.00
2023-03-07T12:34:43.171Z,1972.00
2023-03-07T12:35:43.231Z,2100.00
2023-03-07T12:36:43.262Z,1980.00
2023-03-07T12:37:43.162Z,1836.00
2023-03-07T12:38:43.128Z,1676.00
2023-03-07T12:39:43.116Z,1620.00
2023-03-07T12:40:43.118Z,1792.00
2023-03-07T12:41:43.114Z,1860.00
2023-03-07T12:42:43.089Z,1796.00
2023-03-07T12:43:43.078Z,1756.00
2023-03-07T12:44:43.071Z,1664.00