createdAt,value
2019-02-23T00:00:08.462Z,0
2019-02-23T00:00:34.569Z,0
2019-02-23T00:01:00.678Z,0
2019-02-23T00:01:26.782Z,0
2019-02-23T00:01:52.878Z,0
2019-02-23T00:02:18.986Z,0
2019-02-23T00:02:45.126Z,0
2019-02-23T00:03:11.225Z,0
2019-02-23T00:03:37.331Z,0
2019-02-23T00:04:03.444Z,0
2019-02-23T00:04:29.539Z,0
2019-02-23T00:04:55.642Z,0
2019-02-23T00:05:21.744Z,0
2019-02-23T00:05:47.843Z,0
2019-02-23T00:06:13.978Z,0
2019-02-23T00:06:42.055Z,0
2019-02-23T00:07:08.159Z,0
2019-02-23T00:07:34.266Z,0
2019-02-23T00:08:00.406Z,0
2019-02-23T00:08:26.503Z,0
2019-02-23T00:08:52.669Z,0
2019-02-23T00:09:18.773Z,0
2019-02-23T00:09:44.878Z,0
2019-02-23T00:10:10.977Z,0
2019-02-23T00:10:37.087Z,0
2019-02-23T00:11:03.190Z,0
2019-02-23T00:11:29.308Z,0
2019-02-23T00:11:55.412Z,0
2019-02-23T00:12:21.520Z,0
2019-02-23T00:12:47.628Z,0
2019-02-23T00:13:13.736Z,0
2019-02-23T00:13:39.835Z,0
2019-02-23T00:14:05.945Z,0
2019-02-23T00:14:32.071Z,0
2019-02-23T00:14:58.174Z,0
2019-02-23T00:15:24.285Z,0
2019-02-23T00:15:50.392Z,0
2019-02-23T00:16:16.524Z,0
2019-02-23T00:16:42.631Z,0
2019-02-23T00:17:08.741Z,0
2019-02-23T00:17:34.844Z,0
2019-02-23T00:18:00.947Z,0
2019-02-23T00:18:28.048Z,0
2019-02-23T00:18:54.210Z,0
2019-02-23T00:19:24.663Z,0
2019-02-23T00:19:48.434Z,0
2019-02-23T00:20:14.539Z,0
2019-02-23T00:20:40.675Z,0
2019-02-23T00:21:06.782Z,0
2019-02-23T00:21:32.880Z,0
2019-02-23T00:21:58.995Z,0
2019-02-23T00:22:25.100Z,0
2019-02-23T00:22:51.235Z,0
2019-02-23T00:23:17.337Z,0
2019-02-23T00:23:43.442Z,0
2019-02-23T00:24:09.548Z,0
2019-02-23T00:24:35.659Z,0
2019-02-23T00:25:01.766Z,0
2019-02-23T00:25:27.866Z,0
2019-02-23T00:25:53.974Z,0
2019-02-23T00:26:20.106Z,0
2019-02-23T00:26:46.212Z,0
2019-02-23T00:27:12.309Z,0
2019-02-23T00:27:38.407Z,0
2019-02-23T00:28:04.515Z,0
2019-02-23T00:28:30.618Z,0
2019-02-23T00:28:56.725Z,0
2019-02-23T00:29:22.831Z,0
2019-02-23T00:29:48.934Z,0
2019-02-23T00:30:15.042Z,0
2019-02-23T00:30:41.149Z,0
2019-02-23T00:31:07.250Z,0
2019-02-23T00:31:33.359Z,0
2019-02-23T00:31:59.519Z,0
2019-02-23T00:32:25.625Z,0
2019-02-23T00:32:51.728Z,0
2019-02-23T00:33:17.845Z,0
2019-02-23T00:33:43.948Z,0
2019-02-23T00:34:10.052Z,0
2019-02-23T00:34:36.189Z,0
2019-02-23T00:35:02.292Z,0
2019-02-23T00:35:28.392Z,0
2019-02-23T00:35:54.504Z,0
2019-02-23T00:36:20.608Z,0
2019-02-23T00:36:46.711Z,0
2019-02-23T00:37:12.822Z,0
2019-02-23T00:37:38.923Z,0
2019-02-23T00:38:05.062Z,0
2019-02-23T00:38:31.192Z,0
2019-02-23T00:38:57.322Z,0
2019-02-23T00:39:23.422Z,0
2019-02-23T00:39:49.528Z,0
2019-02-23T00:40:15.653Z,0
2019-02-23T00:40:41.768Z,0
2019-02-23T00:41:07.870Z,0
2019-02-23T00:41:33.982Z,0
2019-02-23T00:42:00.103Z,0
2019-02-23T00:42:26.210Z,0
2019-02-23T00:42:52.319Z,0
2019-02-23T00:43:18.417Z,0
2019-02-23T00:43:44.525Z,0
2019-02-23T00:44:10.660Z,0
2019-02-23T00:44:36.766Z,0
2019-02-23T00:45:02.866Z,0
2019-02-23T00:45:28.972Z,0
2019-02-23T00:45:55.080Z,0
2019-02-23T00:46:21.183Z,0
2019-02-23T00:46:47.288Z,0
2019-02-23T00:47:13.393Z,0
2019-02-23T00:47:39.520Z,0
2019-02-23T00:48:05.626Z,0
2019-02-23T00:48:31.728Z,0
2019-02-23T00:48:57.837Z,0
2019-02-23T00:49:23.972Z,0
2019-02-23T00:49:52.053Z,0
2019-02-23T00:50:18.156Z,0
2019-02-23T00:50:44.265Z,0
2019-02-23T00:51:10.365Z,0
2019-02-23T00:51:36.471Z,0
2019-02-23T00:52:02.580Z,0
2019-02-23T00:52:28.693Z,0
2019-02-23T00:52:54.797Z,0
2019-02-23T00:53:20.911Z,0
2019-02-23T00:53:47.021Z,0
2019-02-23T00:54:13.123Z,0
2019-02-23T00:54:39.259Z,0
2019-02-23T00:55:05.387Z,0
2019-02-23T00:55:31.488Z,0
2019-02-23T00:55:57.596Z,0
2019-02-23T00:56:23.705Z,0
2019-02-23T00:56:49.812Z,0
2019-02-23T00:57:15.918Z,0
2019-02-23T00:57:42.023Z,0
2019-02-23T00:58:08.122Z,0
2019-02-23T00:58:34.229Z,0
2019-02-23T00:59:00.335Z,0
2019-02-23T00:59:26.437Z,0
2019-02-23T00:59:52.568Z,0
2019-02-23T01:00:18.676Z,0
2019-02-23T01:00:44.776Z,0
2019-02-23T01:01:10.900Z,0
2019-02-23T01:01:37.003Z,0
2019-02-23T01:02:03.137Z,0
2019-02-23T01:02:29.247Z,0
2019-02-23T01:02:55.352Z,0
2019-02-23T01:03:21.454Z,0
2019-02-23T01:03:47.557Z,0
2019-02-23T01:04:13.665Z,0
2019-02-23T01:04:39.768Z,0
2019-02-23T01:05:05.871Z,0
2019-02-23T01:05:31.972Z,0
2019-02-23T01:05:58.074Z,0
2019-02-23T01:06:24.179Z,0
2019-02-23T01:06:50.278Z,0
2019-02-23T01:07:16.420Z,0
2019-02-23T01:07:42.514Z,0
2019-02-23T01:08:08.623Z,0
2019-02-23T01:08:34.726Z,0
2019-02-23T01:09:00.832Z,0
2019-02-23T01:09:26.939Z,0
2019-02-23T01:09:53.045Z,0
2019-02-23T01:10:19.621Z,0
2019-02-23T01:10:45.797Z,0
2019-02-23T01:11:13.881Z,0
2019-02-23T01:11:39.986Z,0
2019-02-23T01:12:06.124Z,0
2019-02-23T01:12:32.248Z,0
2019-02-23T01:12:58.358Z,0
2019-02-23T01:13:24.455Z,0
2019-02-23T01:13:50.567Z,0
2019-02-23T01:14:16.695Z,0
2019-02-23T01:14:42.799Z,0
2019-02-23T01:15:08.905Z,0
2019-02-23T01:15:35.011Z,0
2019-02-23T01:16:01.141Z,0
2019-02-23T01:16:27.241Z,0
2019-02-23T01:16:53.348Z,0
2019-02-23T01:17:19.465Z,0
2019-02-23T01:17:45.571Z,0
2019-02-23T01:18:11.671Z,0
2019-02-23T01:18:37.785Z,0
2019-02-23T01:19:03.892Z,0
2019-02-23T01:19:30.005Z,0
2019-02-23T01:19:58.085Z,0
2019-02-23T01:20:24.198Z,0
2019-02-23T01:20:50.304Z,0
2019-02-23T01:21:16.441Z,0
2019-02-23T01:21:42.544Z,0
2019-02-23T01:22:08.650Z,0
2019-02-23T01:22:34.758Z,0
2019-02-23T01:23:00.856Z,0
2019-02-23T01:23:26.967Z,0
2019-02-23T01:23:53.069Z,0
2019-02-23T01:24:19.179Z,0
2019-02-23T01:24:45.283Z,0
2019-02-23T01:25:11.393Z,0
2019-02-23T01:25:37.517Z,0
2019-02-23T01:26:03.660Z,0
2019-02-23T01:26:29.795Z,0
2019-02-23T01:26:55.905Z,0
2019-02-23T01:27:21.998Z,0
2019-02-23T01:27:48.106Z,0
2019-02-23T01:28:14.231Z,0
2019-02-23T01:28:40.334Z,0
2019-02-23T01:29:06.440Z,0
2019-02-23T01:29:32.571Z,0
2019-02-23T01:29:58.677Z,0
2019-02-23T01:30:24.783Z,0
2019-02-23T01:30:52.306Z,0
2019-02-23T01:31:18.408Z,0
2019-02-23T01:31:44.513Z,0
2019-02-23T01:32:10.613Z,0
2019-02-23T01:32:36.718Z,0
2019-02-23T01:33:02.829Z,0
2019-02-23T01:33:28.929Z,0
2019-02-23T01:33:55.033Z,0
2019-02-23T01:34:21.146Z,0
2019-02-23T01:34:47.250Z,0
2019-02-23T01:35:13.357Z,0
2019-02-23T01:35:39.452Z,0
2019-02-23T01:36:05.565Z,0
2019-02-23T01:36:31.672Z,0
2019-02-23T01:36:57.779Z,0
2019-02-23T01:37:23.882Z,0
2019-02-23T01:37:50.015Z,0
2019-02-23T01:38:16.118Z,0
2019-02-23T01:38:42.220Z,0
2019-02-23T01:39:08.328Z,0
2019-02-23T01:39:34.436Z,0
2019-02-23T01:40:00.540Z,0
2019-02-23T01:40:26.647Z,0
2019-02-23T01:40:52.752Z,0
2019-02-23T01:41:18.864Z,0
2019-02-23T01:41:44.970Z,0
2019-02-23T01:42:11.067Z,0
2019-02-23T01:42:37.180Z,0
2019-02-23T01:43:03.281Z,0
2019-02-23T01:43:29.389Z,0
2019-02-23T01:43:55.502Z,0
2019-02-23T01:44:21.602Z,0
2019-02-23T01:44:47.703Z,0
2019-02-23T01:45:13.811Z,0
2019-02-23T01:45:42.446Z,0
2019-02-23T01:46:07.036Z,0
2019-02-23T01:46:33.136Z,0
2019-02-23T01:46:59.242Z,0
2019-02-23T01:47:25.375Z,0
2019-02-23T01:47:51.515Z,0
2019-02-23T01:48:17.629Z,0
2019-02-23T01:48:43.729Z,0
2019-02-23T01:49:09.839Z,0
2019-02-23T01:49:35.938Z,0
2019-02-23T01:50:04.029Z,0
2019-02-23T01:50:30.139Z,0
2019-02-23T01:50:56.246Z,0
2019-02-23T01:51:22.345Z,0
2019-02-23T01:51:48.455Z,0
2019-02-23T01:52:14.561Z,0
2019-02-23T01:52:40.665Z,0
2019-02-23T01:53:06.768Z,0
2019-02-23T01:53:32.879Z,0
2019-02-23T01:53:58.987Z,0
2019-02-23T01:54:25.089Z,0
2019-02-23T01:54:51.221Z,0
2019-02-23T01:55:17.357Z,0
2019-02-23T01:55:43.457Z,0
2019-02-23T01:56:09.569Z,0
2019-02-23T01:56:35.674Z,0
2019-02-23T01:57:01.778Z,0
2019-02-23T01:57:27.883Z,0
2019-02-23T01:57:53.990Z,0
2019-02-23T01:58:20.091Z,0
2019-02-23T01:58:46.209Z,0
2019-02-23T01:59:12.304Z,0
2019-02-23T01:59:38.411Z,0
2019-02-23T02:00:04.517Z,0
2019-02-23T02:00:30.620Z,0
2019-02-23T02:00:56.726Z,0
2019-02-23T02:01:22.834Z,0
2019-02-23T02:01:48.963Z,0
2019-02-23T02:02:15.074Z,0
2019-02-23T02:02:41.201Z,0
2019-02-23T02:03:07.360Z,0
2019-02-23T02:03:33.491Z,0
2019-02-23T02:03:59.599Z,0
2019-02-23T02:04:25.712Z,0
2019-02-23T02:04:51.818Z,0
2019-02-23T02:05:17.921Z,0
2019-02-23T02:05:44.023Z,0
2019-02-23T02:06:10.247Z,0
2019-02-23T02:06:37.290Z,0
2019-02-23T02:07:03.423Z,0
2019-02-23T02:07:29.554Z,0
2019-02-23T02:07:55.656Z,0
2019-02-23T02:08:21.765Z,0
2019-02-23T02:08:47.869Z,0
2019-02-23T02:09:13.981Z,0
2019-02-23T02:09:40.116Z,0
2019-02-23T02:10:06.223Z,0
2019-02-23T02:10:32.329Z,0
2019-02-23T02:10:58.531Z,0
2019-02-23T02:11:24.586Z,0
2019-02-23T02:11:50.724Z,0
2019-02-23T02:12:16.835Z,0
2019-02-23T02:12:42.933Z,0
2019-02-23T02:13:09.044Z,0
2019-02-23T02:13:35.148Z,0
2019-02-23T02:14:01.254Z,0
2019-02-23T02:14:27.355Z,0
2019-02-23T02:14:53.466Z,0
2019-02-23T02:15:19.601Z,0
2019-02-23T02:15:45.740Z,0
2019-02-23T02:16:11.850Z,0
2019-02-23T02:16:37.952Z,0
2019-02-23T02:17:04.059Z,0
2019-02-23T02:17:30.165Z,0
2019-02-23T02:17:56.269Z,0
2019-02-23T02:18:22.377Z,0
2019-02-23T02:18:48.480Z,0
2019-02-23T02:19:14.614Z,0
2019-02-23T02:19:40.722Z,0
2019-02-23T02:20:11.204Z,0
2019-02-23T02:20:34.938Z,0
2019-02-23T02:21:01.081Z,0
2019-02-23T02:21:27.184Z,0
2019-02-23T02:21:53.295Z,0
2019-02-23T02:22:19.396Z,0
2019-02-23T02:22:45.497Z,0
2019-02-23T02:23:11.629Z,0
2019-02-23T02:23:37.763Z,0
2019-02-23T02:24:03.870Z,0
2019-02-23T02:24:29.973Z,0
2019-02-23T02:24:56.102Z,0
2019-02-23T02:25:22.249Z,0
2019-02-23T02:25:48.346Z,0
2019-02-23T02:26:14.467Z,0
2019-02-23T02:26:40.580Z,0
2019-02-23T02:27:06.686Z,0
2019-02-23T02:27:32.792Z,0
2019-02-23T02:27:58.893Z,0
2019-02-23T02:28:25.003Z,0
2019-02-23T02:28:51.111Z,0
2019-02-23T02:29:17.213Z,0
2019-02-23T02:29:43.325Z,0
2019-02-23T02:30:09.428Z,0
2019-02-23T02:30:35.560Z,0
2019-02-23T02:31:01.667Z,0
2019-02-23T02:31:27.799Z,0
2019-02-23T02:31:53.904Z,0
2019-02-23T02:32:20.047Z,0
2019-02-23T02:32:46.153Z,0
2019-02-23T02:33:12.292Z,0
2019-02-23T02:33:38.422Z,0
2019-02-23T02:34:04.525Z,0
2019-02-23T02:34:30.658Z,0
2019-02-23T02:34:56.764Z,0
2019-02-23T02:35:22.903Z,0
2019-02-23T02:35:49.107Z,0
2019-02-23T02:36:15.211Z,0
2019-02-23T02:36:41.319Z,0
2019-02-23T02:37:07.416Z,0
2019-02-23T02:37:33.523Z,0
2019-02-23T02:37:59.624Z,0
2019-02-23T02:38:25.729Z,0
2019-02-23T02:38:51.838Z,0
2019-02-23T02:39:17.944Z,0
2019-02-23T02:39:44.049Z,0
2019-02-23T02:40:10.190Z,0
2019-02-23T02:40:36.313Z,0
2019-02-23T02:41:02.421Z,0
2019-02-23T02:41:28.530Z,0
2019-02-23T02:41:54.670Z,0
2019-02-23T02:42:20.767Z,0
2019-02-23T02:42:46.870Z,0
2019-02-23T02:43:13.002Z,0
2019-02-23T02:43:39.108Z,0
2019-02-23T02:44:05.216Z,0
2019-02-23T02:44:31.344Z,0
2019-02-23T02:44:57.451Z,0
2019-02-23T02:45:23.560Z,0
2019-02-23T02:45:49.686Z,0
2019-02-23T02:46:15.799Z,0
2019-02-23T02:46:41.933Z,0
2019-02-23T02:47:08.052Z,0
2019-02-23T02:47:34.178Z,0
2019-02-23T02:48:00.359Z,0
2019-02-23T02:48:26.461Z,0
2019-02-23T02:48:52.563Z,0
2019-02-23T02:49:18.673Z,0
2019-02-23T02:49:44.801Z,0
2019-02-23T02:50:23.254Z,0
2019-02-23T02:50:40.015Z,0
2019-02-23T02:51:06.120Z,0
2019-02-23T02:51:32.286Z,0
2019-02-23T02:51:58.423Z,0
2019-02-23T02:52:24.556Z,0
2019-02-23T02:52:50.704Z,0
2019-02-23T02:53:16.802Z,0
2019-02-23T02:53:42.914Z,0
2019-02-23T02:54:09.011Z,0
2019-02-23T02:54:35.127Z,0
2019-02-23T02:55:01.227Z,0
2019-02-23T02:55:27.356Z,0
2019-02-23T02:55:53.462Z,0
2019-02-23T02:56:19.571Z,0
2019-02-23T02:56:45.705Z,0
2019-02-23T02:57:11.833Z,0
2019-02-23T02:57:37.967Z,0
2019-02-23T02:58:04.071Z,0
2019-02-23T02:58:30.180Z,0
2019-02-23T02:58:56.284Z,0
2019-02-23T02:59:22.392Z,0
2019-02-23T02:59:48.493Z,0
2019-02-23T03:00:14.619Z,0
2019-02-23T03:00:40.725Z,0
2019-02-23T03:01:06.894Z,0
2019-02-23T03:01:32.997Z,0
2019-02-23T03:01:59.110Z,0
2019-02-23T03:02:25.209Z,0
2019-02-23T03:02:51.318Z,0
2019-02-23T03:03:17.418Z,0
2019-02-23T03:03:43.529Z,0
2019-02-23T03:04:09.659Z,0
2019-02-23T03:04:35.798Z,0
2019-02-23T03:05:01.911Z,0
2019-02-23T03:05:28.074Z,0
2019-02-23T03:05:54.165Z,0
2019-02-23T03:06:20.278Z,0
2019-02-23T03:06:46.379Z,0
2019-02-23T03:07:12.505Z,0
2019-02-23T03:07:38.612Z,0
2019-02-23T03:08:04.714Z,0
2019-02-23T03:08:30.819Z,0
2019-02-23T03:08:56.924Z,0
2019-02-23T03:09:23.028Z,0
2019-02-23T03:09:49.189Z,0
2019-02-23T03:10:15.327Z,0
2019-02-23T03:10:41.435Z,0
2019-02-23T03:11:07.543Z,0
2019-02-23T03:11:33.665Z,0
2019-02-23T03:11:59.800Z,0
2019-02-23T03:12:25.946Z,0
2019-02-23T03:12:52.047Z,0
2019-02-23T03:13:18.148Z,0
2019-02-23T03:13:44.253Z,0
2019-02-23T03:14:10.394Z,0
2019-02-23T03:14:36.495Z,0
2019-02-23T03:15:02.608Z,0
2019-02-23T03:15:28.710Z,0
2019-02-23T03:15:54.846Z,0
2019-02-23T03:16:20.956Z,0
2019-02-23T03:16:47.097Z,0
2019-02-23T03:17:13.227Z,0
2019-02-23T03:17:39.357Z,0
2019-02-23T03:18:05.493Z,0
2019-02-23T03:18:31.596Z,0
2019-02-23T03:18:57.703Z,0
2019-02-23T03:19:23.858Z,0
2019-02-23T03:19:49.982Z,0
2019-02-23T03:20:16.109Z,0
2019-02-23T03:20:43.238Z,0
2019-02-23T03:21:09.337Z,0
2019-02-23T03:21:35.443Z,0
2019-02-23T03:22:01.555Z,0
2019-02-23T03:22:27.652Z,0
2019-02-23T03:22:53.760Z,0
2019-02-23T03:23:19.862Z,0
2019-02-23T03:23:45.966Z,0
2019-02-23T03:24:12.073Z,0
2019-02-23T03:24:38.183Z,0
2019-02-23T03:25:04.284Z,0
2019-02-23T03:25:30.388Z,0
2019-02-23T03:25:56.491Z,0
2019-02-23T03:26:22.599Z,0
2019-02-23T03:26:48.739Z,0
2019-02-23T03:27:14.843Z,0
2019-02-23T03:27:40.947Z,0
2019-02-23T03:28:07.077Z,0
2019-02-23T03:28:33.232Z,0
2019-02-23T03:28:59.360Z,0
2019-02-23T03:29:25.514Z,0
2019-02-23T03:29:51.578Z,0
2019-02-23T03:30:17.709Z,0
2019-02-23T03:30:43.858Z,0
2019-02-23T03:31:10.004Z,0
2019-02-23T03:31:36.228Z,0
2019-02-23T03:32:02.338Z,0
2019-02-23T03:32:28.464Z,0
2019-02-23T03:32:54.608Z,0
2019-02-23T03:33:20.764Z,0
2019-02-23T03:33:46.899Z,0
2019-02-23T03:34:13.058Z,0
2019-02-23T03:34:39.187Z,0
2019-02-23T03:35:05.325Z,0
2019-02-23T03:35:31.431Z,0
2019-02-23T03:35:57.547Z,0
2019-02-23T03:36:23.650Z,0
2019-02-23T03:36:49.753Z,0
2019-02-23T03:37:15.861Z,0
2019-02-23T03:37:42.004Z,0
2019-02-23T03:38:08.113Z,0
2019-02-23T03:38:34.222Z,0
2019-02-23T03:39:00.357Z,0
2019-02-23T03:39:26.488Z,0
2019-02-23T03:39:52.589Z,0
2019-02-23T03:40:18.722Z,0
2019-02-23T03:40:44.829Z,0
2019-02-23T03:41:10.957Z,0
2019-02-23T03:41:37.097Z,0
2019-02-23T03:42:03.235Z,0
2019-02-23T03:42:29.349Z,0
2019-02-23T03:42:55.469Z,0
2019-02-23T03:43:21.611Z,0
2019-02-23T03:43:47.719Z,0
2019-02-23T03:44:13.816Z,0
2019-02-23T03:44:39.947Z,0
2019-02-23T03:45:06.051Z,0
2019-02-23T03:45:32.158Z,0
2019-02-23T03:45:58.261Z,0
2019-02-23T03:46:24.358Z,0
2019-02-23T03:46:50.464Z,0
2019-02-23T03:47:16.596Z,0
2019-02-23T03:47:42.699Z,0
2019-02-23T03:48:08.858Z,0
2019-02-23T03:48:34.963Z,0
2019-02-23T03:49:01.074Z,0
2019-02-23T03:49:27.170Z,0
2019-02-23T03:49:53.275Z,0
2019-02-23T03:50:19.415Z,0
2019-02-23T03:50:49.274Z,0
2019-02-23T03:51:13.607Z,0
2019-02-23T03:51:39.789Z,0
2019-02-23T03:52:05.927Z,0
2019-02-23T03:52:32.027Z,0
2019-02-23T03:52:58.136Z,0
2019-02-23T03:53:24.297Z,0
2019-02-23T03:53:50.395Z,0
2019-02-23T03:54:16.507Z,0
2019-02-23T03:54:42.634Z,0
2019-02-23T03:55:08.771Z,0
2019-02-23T03:55:34.901Z,0
2019-02-23T03:56:01.004Z,0
2019-02-23T03:56:27.141Z,0
2019-02-23T03:56:53.245Z,0
2019-02-23T03:57:19.355Z,0
2019-02-23T03:57:45.464Z,0
2019-02-23T03:58:11.584Z,0
2019-02-23T03:58:37.751Z,0
2019-02-23T03:59:03.856Z,0
2019-02-23T03:59:29.988Z,0
2019-02-23T03:59:56.100Z,0
2019-02-23T04:00:22.205Z,0
2019-02-23T04:00:48.306Z,0
2019-02-23T04:01:14.414Z,0
2019-02-23T04:01:40.544Z,0
2019-02-23T04:02:06.651Z,0
2019-02-23T04:02:32.793Z,0
2019-02-23T04:02:58.930Z,0
2019-02-23T04:03:25.110Z,0
2019-02-23T04:03:51.218Z,0
2019-02-23T04:04:17.334Z,0
2019-02-23T04:04:43.445Z,0
2019-02-23T04:05:09.548Z,0
2019-02-23T04:05:35.643Z,0
2019-02-23T04:06:01.780Z,0
2019-02-23T04:06:27.888Z,0
2019-02-23T04:06:53.996Z,0
2019-02-23T04:07:20.093Z,0
2019-02-23T04:07:46.232Z,0
2019-02-23T04:08:12.333Z,0
2019-02-23T04:08:38.460Z,0
2019-02-23T04:09:04.568Z,0
2019-02-23T04:09:30.811Z,0
2019-02-23T04:09:56.939Z,0
2019-02-23T04:10:23.045Z,0
2019-02-23T04:10:49.154Z,0
2019-02-23T04:11:15.256Z,0
2019-02-23T04:11:41.355Z,0
2019-02-23T04:12:07.459Z,0
2019-02-23T04:12:33.598Z,0
2019-02-23T04:12:59.700Z,0
2019-02-23T04:13:25.839Z,0
2019-02-23T04:13:51.931Z,0
2019-02-23T04:14:18.047Z,0
2019-02-23T04:14:44.148Z,0
2019-02-23T04:15:10.308Z,0
2019-02-23T04:15:36.414Z,0
2019-02-23T04:16:02.609Z,0
2019-02-23T04:16:28.714Z,0
2019-02-23T04:16:54.826Z,0
2019-02-23T04:17:20.947Z,0
2019-02-23T04:17:47.050Z,0
2019-02-23T04:18:13.190Z,0
2019-02-23T04:18:39.328Z,0
2019-02-23T04:19:05.433Z,0
2019-02-23T04:19:31.533Z,0
2019-02-23T04:19:57.643Z,0
2019-02-23T04:20:23.754Z,0
2019-02-23T04:21:01.119Z,0
2019-02-23T04:21:17.998Z,0
2019-02-23T04:21:44.099Z,0
2019-02-23T04:22:10.200Z,0
2019-02-23T04:22:36.336Z,0
2019-02-23T04:23:02.445Z,0
2019-02-23T04:23:28.545Z,0
2019-02-23T04:23:55.364Z,0
2019-02-23T04:24:21.571Z,0
2019-02-23T04:24:47.708Z,0
2019-02-23T04:25:13.836Z,0
2019-02-23T04:25:39.941Z,0
2019-02-23T04:26:06.047Z,0
2019-02-23T04:26:32.158Z,0
2019-02-23T04:26:58.323Z,0
2019-02-23T04:27:24.468Z,0
2019-02-23T04:27:50.664Z,0
2019-02-23T04:28:16.799Z,0
2019-02-23T04:28:42.911Z,0
2019-02-23T04:29:09.020Z,0
2019-02-23T04:29:35.116Z,0
2019-02-23T04:30:02.243Z,0
2019-02-23T04:30:28.350Z,0
2019-02-23T04:30:54.535Z,0
2019-02-23T04:31:20.598Z,0
2019-02-23T04:31:46.727Z,0
2019-02-23T04:32:12.832Z,0
2019-02-23T04:32:38.959Z,0
2019-02-23T04:33:05.072Z,0
2019-02-23T04:33:31.170Z,0
2019-02-23T04:33:57.304Z,0
2019-02-23T04:34:23.449Z,0
2019-02-23T04:34:49.571Z,0
2019-02-23T04:35:15.700Z,0
2019-02-23T04:35:41.807Z,0
2019-02-23T04:36:07.935Z,0
2019-02-23T04:36:34.065Z,0
2019-02-23T04:37:00.180Z,0
2019-02-23T04:37:26.312Z,0
2019-02-23T04:37:52.419Z,0
2019-02-23T04:38:18.575Z,0
2019-02-23T04:38:44.682Z,0
2019-02-23T04:39:10.787Z,0
2019-02-23T04:39:36.954Z,0
2019-02-23T04:40:03.071Z,0
2019-02-23T04:40:29.212Z,0
2019-02-23T04:40:55.316Z,0
2019-02-23T04:41:21.474Z,0
2019-02-23T04:41:47.580Z,0
2019-02-23T04:42:13.679Z,0
2019-02-23T04:42:39.785Z,0
2019-02-23T04:43:05.894Z,0
2019-02-23T04:43:32.053Z,0
2019-02-23T04:43:59.150Z,0
2019-02-23T04:44:25.275Z,0
2019-02-23T04:44:51.406Z,0
2019-02-23T04:45:17.510Z,0
2019-02-23T04:45:43.626Z,0
2019-02-23T04:46:09.753Z,0
2019-02-23T04:46:35.864Z,0
2019-02-23T04:47:01.966Z,0
2019-02-23T04:47:28.075Z,0
2019-02-23T04:47:54.173Z,0
2019-02-23T04:48:20.284Z,0
2019-02-23T04:48:46.382Z,0
2019-02-23T04:49:12.538Z,0
2019-02-23T04:49:39.636Z,0
2019-02-23T04:50:05.784Z,0
2019-02-23T04:50:31.997Z,0
2019-02-23T04:50:58.110Z,0
2019-02-23T04:51:25.252Z,0
2019-02-23T04:51:51.355Z,0
2019-02-23T04:52:17.452Z,0
2019-02-23T04:52:43.587Z,0
2019-02-23T04:53:09.721Z,0
2019-02-23T04:53:35.826Z,0
2019-02-23T04:54:01.930Z,0
2019-02-23T04:54:28.039Z,0
2019-02-23T04:54:54.151Z,0
2019-02-23T04:55:20.290Z,0
2019-02-23T04:55:46.394Z,0
2019-02-23T04:56:12.527Z,0
2019-02-23T04:56:38.633Z,0
2019-02-23T04:57:04.791Z,0
2019-02-23T04:57:30.900Z,0
2019-02-23T04:57:57.006Z,0
2019-02-23T04:58:23.115Z,0
2019-02-23T04:58:49.215Z,0
2019-02-23T04:59:15.396Z,0
2019-02-23T04:59:41.500Z,0
2019-02-23T05:00:07.602Z,0
2019-02-23T05:00:33.719Z,0
2019-02-23T05:01:00.699Z,0
2019-02-23T05:01:26.801Z,0
2019-02-23T05:01:52.900Z,0
2019-02-23T05:02:19.077Z,0
2019-02-23T05:02:45.126Z,0
2019-02-23T05:03:11.254Z,0
2019-02-23T05:03:37.455Z,0
2019-02-23T05:04:03.560Z,0
2019-02-23T05:04:29.718Z,0
2019-02-23T05:04:55.826Z,0
2019-02-23T05:05:21.931Z,0
2019-02-23T05:05:48.063Z,0
2019-02-23T05:06:14.198Z,0
2019-02-23T05:06:40.364Z,0
2019-02-23T05:07:06.489Z,0
2019-02-23T05:07:32.593Z,0
2019-02-23T05:07:58.720Z,0
2019-02-23T05:08:24.831Z,0
2019-02-23T05:08:50.933Z,0
2019-02-23T05:09:17.064Z,0
2019-02-23T05:09:43.165Z,0
2019-02-23T05:10:09.312Z,0
2019-02-23T05:10:35.435Z,0
2019-02-23T05:11:01.549Z,0
2019-02-23T05:11:27.678Z,0
2019-02-23T05:11:54.801Z,0
2019-02-23T05:12:20.908Z,0
2019-02-23T05:12:47.073Z,0
2019-02-23T05:13:13.196Z,0
2019-02-23T05:13:39.302Z,0
2019-02-23T05:14:05.411Z,0
2019-02-23T05:14:31.549Z,0
2019-02-23T05:14:57.658Z,0
2019-02-23T05:15:23.766Z,0
2019-02-23T05:15:49.922Z,0
2019-02-23T05:16:15.990Z,0
2019-02-23T05:16:42.088Z,0
2019-02-23T05:17:08.189Z,0
2019-02-23T05:17:34.292Z,0
2019-02-23T05:18:00.813Z,0
2019-02-23T05:18:26.914Z,0
2019-02-23T05:18:53.019Z,0
2019-02-23T05:19:19.142Z,0
2019-02-23T05:19:45.247Z,0
2019-02-23T05:20:11.382Z,0
2019-02-23T05:20:37.513Z,0
2019-02-23T05:21:03.616Z,0
2019-02-23T05:21:32.246Z,0
2019-02-23T05:21:58.383Z,0
2019-02-23T05:22:24.482Z,0
2019-02-23T05:22:50.700Z,0
2019-02-23T05:23:16.801Z,0
2019-02-23T05:23:42.911Z,0
2019-02-23T05:24:09.007Z,0
2019-02-23T05:24:35.122Z,0
2019-02-23T05:25:02.225Z,0
2019-02-23T05:25:28.326Z,0
2019-02-23T05:25:54.428Z,0
2019-02-23T05:26:20.537Z,0
2019-02-23T05:26:46.640Z,0
2019-02-23T05:27:12.775Z,0
2019-02-23T05:27:38.885Z,0
2019-02-23T05:28:05.046Z,0
2019-02-23T05:28:31.171Z,0
2019-02-23T05:28:57.303Z,0
2019-02-23T05:29:23.402Z,0
2019-02-23T05:29:49.539Z,0
2019-02-23T05:30:15.642Z,0
2019-02-23T05:30:41.750Z,0
2019-02-23T05:31:07.859Z,0
2019-02-23T05:31:33.963Z,0
2019-02-23T05:32:00.073Z,0
2019-02-23T05:32:26.194Z,0
2019-02-23T05:32:52.329Z,0
2019-02-23T05:33:18.467Z,0
2019-02-23T05:33:44.593Z,0
2019-02-23T05:34:10.697Z,0
2019-02-23T05:34:36.801Z,0
2019-02-23T05:35:02.929Z,0
2019-02-23T05:35:29.032Z,0
2019-02-23T05:35:55.196Z,0
2019-02-23T05:36:21.241Z,0
2019-02-23T05:36:47.369Z,0
2019-02-23T05:37:13.478Z,0
2019-02-23T05:37:39.584Z,0
2019-02-23T05:38:05.684Z,0
2019-02-23T05:38:31.787Z,0
2019-02-23T05:38:57.953Z,0
2019-02-23T05:39:24.055Z,0
2019-02-23T05:39:50.160Z,0
2019-02-23T05:40:16.344Z,0
2019-02-23T05:40:42.451Z,0
2019-02-23T05:41:08.548Z,0
2019-02-23T05:41:34.684Z,0
2019-02-23T05:42:00.789Z,0
2019-02-23T05:42:26.903Z,0
2019-02-23T05:43:00.773Z,0
2019-02-23T05:43:20.145Z,0
2019-02-23T05:43:46.254Z,0
2019-02-23T05:44:12.349Z,0
2019-02-23T05:44:38.489Z,0
2019-02-23T05:45:04.651Z,0
2019-02-23T05:45:30.761Z,0
2019-02-23T05:45:56.865Z,0
2019-02-23T05:46:22.961Z,0
2019-02-23T05:46:49.067Z,0
2019-02-23T05:47:15.204Z,0
2019-02-23T05:47:41.304Z,0
2019-02-23T05:48:07.413Z,0
2019-02-23T05:48:33.516Z,0
2019-02-23T05:48:59.621Z,0
2019-02-23T05:49:25.755Z,0
2019-02-23T05:49:52.813Z,0
2019-02-23T05:50:18.948Z,0
2019-02-23T05:50:45.051Z,0
2019-02-23T05:51:11.238Z,0
2019-02-23T05:51:39.178Z,0
2019-02-23T05:52:05.382Z,4
2019-02-23T05:52:31.483Z,4
2019-02-23T05:52:57.590Z,4
2019-02-23T05:53:23.722Z,4
2019-02-23T05:53:49.858Z,0
2019-02-23T05:54:15.986Z,0
2019-02-23T05:54:42.097Z,0
2019-02-23T05:55:08.224Z,0
2019-02-23T05:55:34.362Z,4
2019-02-23T05:56:00.493Z,4
2019-02-23T05:56:27.593Z,4
2019-02-23T05:56:53.701Z,4
2019-02-23T05:57:19.800Z,0
2019-02-23T05:57:45.931Z,4
2019-02-23T05:58:12.035Z,4
2019-02-23T05:58:38.223Z,4
2019-02-23T05:59:04.335Z,4
2019-02-23T05:59:30.487Z,4
2019-02-23T05:59:56.594Z,4
2019-02-23T06:00:22.695Z,4
2019-02-23T06:00:48.806Z,8
2019-02-23T06:01:14.908Z,4
2019-02-23T06:01:41.017Z,8
2019-02-23T06:02:07.173Z,8
2019-02-23T06:02:33.272Z,8
2019-02-23T06:03:00.369Z,8
2019-02-23T06:03:26.479Z,12
2019-02-23T06:03:52.612Z,8
2019-02-23T06:04:18.710Z,12
2019-02-23T06:04:44.819Z,12
2019-02-23T06:05:10.922Z,12
2019-02-23T06:05:37.029Z,12
2019-02-23T06:06:03.137Z,16
2019-02-23T06:06:29.239Z,16
2019-02-23T06:06:55.420Z,16
2019-02-23T06:07:21.534Z,20
2019-02-23T06:07:47.640Z,20
2019-02-23T06:08:13.752Z,24
2019-02-23T06:08:39.879Z,24
2019-02-23T06:09:05.978Z,28
2019-02-23T06:09:32.082Z,24
2019-02-23T06:09:58.216Z,32
2019-02-23T06:10:24.346Z,32
2019-02-23T06:10:50.490Z,36
2019-02-23T06:11:16.622Z,36
2019-02-23T06:11:42.755Z,36
2019-02-23T06:12:08.857Z,44
2019-02-23T06:12:34.959Z,44
2019-02-23T06:13:01.121Z,48
2019-02-23T06:13:27.256Z,52
2019-02-23T06:13:53.391Z,56
2019-02-23T06:14:19.522Z,64
2019-02-23T06:14:45.662Z,68
2019-02-23T06:15:11.763Z,72
2019-02-23T06:15:37.890Z,76
2019-02-23T06:16:04.052Z,80
2019-02-23T06:16:30.165Z,84
2019-02-23T06:16:56.275Z,88
2019-02-23T06:17:23.391Z,96
2019-02-23T06:17:49.549Z,100
2019-02-23T06:18:15.711Z,108
2019-02-23T06:18:41.848Z,108
2019-02-23T06:19:07.981Z,116
2019-02-23T06:19:34.086Z,120
2019-02-23T06:20:00.331Z,128
2019-02-23T06:20:26.389Z,132
2019-02-23T06:20:52.492Z,144
2019-02-23T06:21:18.629Z,148
2019-02-23T06:21:53.301Z,152
2019-02-23T06:22:13.844Z,160
2019-02-23T06:22:40.001Z,168
2019-02-23T06:23:07.089Z,176
2019-02-23T06:23:33.219Z,184
2019-02-23T06:23:59.323Z,192
2019-02-23T06:24:25.434Z,200
2019-02-23T06:24:51.538Z,208
2019-02-23T06:25:17.666Z,216
2019-02-23T06:25:43.770Z,224