createdAt,value
2022-09-23T00:02:05.319Z,21
2022-09-23T00:04:09.233Z,18.2
2022-09-23T00:06:13.245Z,17.7
2022-09-23T00:08:17.231Z,23.1
2022-09-23T00:10:21.246Z,29
2022-09-23T00:12:25.226Z,17.7
2022-09-23T00:14:29.230Z,18.3
2022-09-23T00:16:36.283Z,16.2
2022-09-23T00:18:40.236Z,34.2
2022-09-23T00:20:44.235Z,17.6
2022-09-23T00:22:48.219Z,19.7
2022-09-23T00:24:52.207Z,18.5
2022-09-23T00:26:56.229Z,17.6
2022-09-23T00:29:00.201Z,21.8
2022-09-23T00:31:07.439Z,20.5
2022-09-23T00:33:11.219Z,15.4
2022-09-23T00:35:15.228Z,13.8
2022-09-23T00:37:33.589Z,16.5
2022-09-23T00:39:37.606Z,17
2022-09-23T00:41:41.570Z,18.5
2022-09-23T00:43:48.581Z,18.6
2022-09-23T00:45:52.621Z,13.8
2022-09-23T00:47:56.577Z,16
2022-09-23T00:50:00.565Z,19.5
2022-09-23T00:52:04.543Z,14.9
2022-09-23T00:54:08.552Z,16.2
2022-09-23T00:56:12.514Z,18.6
2022-09-23T00:58:19.533Z,25.1
2022-09-23T01:00:31.983Z,19.9
2022-09-23T01:02:27.547Z,16.1
2022-09-23T01:04:31.499Z,17.7
2022-09-23T01:06:35.468Z,27.3
2022-09-23T01:12:50.451Z,18.9
2022-09-23T01:16:58.447Z,19.4
2022-09-23T01:21:06.398Z,24.1
2022-09-23T01:27:21.343Z,20.7
2022-09-23T01:29:25.339Z,19.2
2022-09-23T01:31:29.330Z,11.4
2022-09-23T01:32:32.832Z,22.9
2022-09-23T01:34:36.823Z,18.9
2022-09-23T01:36:40.772Z,16
2022-09-23T01:38:44.766Z,17.2
2022-09-23T01:40:51.826Z,19.3
2022-09-23T01:42:55.732Z,20.5
2022-09-23T01:44:59.700Z,28.4
2022-09-23T01:47:03.686Z,28.8
2022-09-23T01:49:07.758Z,28.1
2022-09-23T01:51:11.639Z,34.9
2022-09-23T01:53:15.602Z,37.5
2022-09-23T01:57:26.573Z,30.6
2022-09-23T01:59:30.552Z,23.3
2022-09-23T02:01:34.530Z,22.4
2022-09-23T02:03:38.481Z,22
2022-09-23T02:05:42.448Z,31.2
2022-09-23T02:07:46.419Z,25.5
2022-09-23T02:09:53.414Z,22
2022-09-23T02:11:58.870Z,23.8
2022-09-23T02:14:01.347Z,26.8
2022-09-23T02:18:09.251Z,19
2022-09-23T02:22:17.202Z,20.9
2022-09-23T02:24:30.207Z,20.2
2022-09-23T02:26:28.146Z,23.6
2022-09-23T02:28:32.071Z,17.5
2022-09-23T02:31:39.636Z,19.2
2022-09-23T02:33:43.488Z,27.6
2022-09-23T02:35:47.512Z,20.9
2022-09-23T02:37:54.486Z,30.5
2022-09-23T02:39:58.438Z,22.4
2022-09-23T02:42:02.368Z,24.4
2022-09-23T02:44:06.406Z,23.8
2022-09-23T02:46:10.307Z,28.7
2022-09-23T02:48:14.252Z,23.8
2022-09-23T02:50:18.202Z,25.4
2022-09-23T02:52:25.164Z,28.1
2022-09-23T02:54:29.142Z,27.4
2022-09-23T02:56:33.088Z,25.5
2022-09-23T02:58:37.048Z,29.5
2022-09-23T03:00:41.065Z,27.3
2022-09-23T03:02:44.974Z,34.6
2022-09-23T03:04:48.931Z,27.5
2022-09-23T03:06:55.905Z,32.6
2022-09-23T03:09:00.022Z,31.4
2022-09-23T03:11:03.834Z,29
2022-09-23T03:13:07.824Z,38.7
2022-09-23T03:17:15.772Z,27.3
2022-09-23T03:19:19.712Z,31.9
2022-09-23T03:21:26.670Z,27.9
2022-09-23T03:23:30.620Z,30.5
2022-09-23T03:25:34.588Z,31.1
2022-09-23T03:32:49.950Z,31.2
2022-09-23T03:34:56.961Z,36.8
2022-09-23T03:39:04.892Z,40
2022-09-23T03:41:08.845Z,35.5
2022-09-23T03:43:12.816Z,35.7
2022-09-23T03:45:16.768Z,30.4
2022-09-23T03:47:20.730Z,37
2022-09-23T03:49:27.725Z,30.9
2022-09-23T03:51:31.626Z,29.5
2022-09-23T03:53:35.602Z,31.1
2022-09-23T03:55:39.566Z,30.1
2022-09-23T03:57:43.518Z,38.5
2022-09-23T03:59:47.459Z,28.1
2022-09-23T04:01:51.472Z,29.1
2022-09-23T04:03:58.405Z,22.8
2022-09-23T04:06:02.379Z,33.7
2022-09-23T04:08:06.322Z,23.1
2022-09-23T04:14:18.163Z,22
2022-09-23T04:18:29.083Z,37.4
2022-09-23T04:20:33.027Z,32.2
2022-09-23T04:22:36.971Z,30.3
2022-09-23T04:25:01.121Z,26.9
2022-09-23T04:27:05.068Z,31.6
2022-09-23T04:29:09.026Z,25.8
2022-09-23T04:31:16.071Z,27.7
2022-09-23T04:33:19.939Z,25.4
2022-09-23T04:35:23.881Z,20.1
2022-09-23T04:37:27.851Z,25.6
2022-09-23T04:39:31.795Z,25.4
2022-09-23T04:41:35.753Z,31.2
2022-09-23T04:43:39.713Z,20.9
2022-09-23T04:45:46.663Z,25.8
2022-09-23T04:47:50.611Z,31.9
2022-09-23T04:49:59.056Z,30.7
2022-09-23T04:51:58.524Z,24.3
2022-09-23T04:54:02.489Z,26.4
2022-09-23T04:56:06.430Z,25.3
2022-09-23T05:00:17.357Z,29.5
2022-09-23T05:04:25.277Z,21.5
2022-09-23T05:10:38.729Z,17.6
2022-09-23T05:14:49.612Z,17.7
2022-09-23T05:18:57.552Z,15.9
2022-09-23T05:22:05.006Z,20.7
2022-09-23T05:24:08.976Z,16.7
2022-09-23T05:26:12.931Z,17
2022-09-23T05:28:19.903Z,35.7
2022-09-23T05:30:23.863Z,16.1
2022-09-23T05:32:27.832Z,21
2022-09-23T05:36:38.717Z,20.8
2022-09-23T05:42:50.783Z,32.8
2022-09-23T05:44:54.617Z,18.3
2022-09-23T05:46:58.670Z,16
2022-09-23T05:51:06.541Z,25.3
2022-09-23T05:53:10.514Z,22.3
2022-09-23T05:55:14.602Z,29.9
2022-09-23T05:57:21.470Z,8.6
2022-09-23T05:59:25.451Z,23.2
2022-09-23T06:01:29.461Z,17.4
2022-09-23T06:03:33.396Z,13.8
2022-09-23T06:05:37.373Z,19
2022-09-23T06:09:45.337Z,20.6
2022-09-23T06:11:52.320Z,26.4
2022-09-23T06:13:56.304Z,18.2
2022-09-23T06:16:00.331Z,15.5
2022-09-23T06:17:03.778Z,11.7
2022-09-23T06:19:07.754Z,13.6
2022-09-23T06:25:22.713Z,17.8
2022-09-23T06:27:26.700Z,15.1
2022-09-23T06:29:30.681Z,15.5
2022-09-23T06:31:34.695Z,22.2
2022-09-23T06:33:38.665Z,16.6
2022-09-23T06:35:51.214Z,18.9
2022-09-23T06:37:46.623Z,20.1
2022-09-23T06:39:53.627Z,16.4
2022-09-23T06:41:57.627Z,16.1
2022-09-23T06:44:01.775Z,17.9
2022-09-23T06:46:05.711Z,22.9
2022-09-23T06:48:09.618Z,17
2022-09-23T06:50:13.604Z,20
2022-09-23T06:52:17.612Z,11.8
2022-09-23T06:54:24.631Z,24.4
2022-09-23T06:56:28.635Z,14.8
2022-09-23T06:58:32.634Z,13.3
2022-09-23T07:00:36.657Z,15.1
2022-09-23T07:04:44.655Z,15.3
2022-09-23T07:06:48.686Z,14.6
2022-09-23T07:08:55.706Z,47.3
2022-09-23T07:13:03.712Z,12.2
2022-09-23T07:14:07.247Z,13.5
2022-09-23T07:16:11.414Z,15.5
2022-09-23T07:18:15.257Z,23.7
2022-09-23T07:20:19.304Z,12.9
2022-09-23T07:22:26.332Z,19.9
2022-09-23T07:24:30.350Z,25.6
2022-09-23T07:26:34.363Z,17.8
2022-09-23T07:28:38.398Z,20.3
2022-09-23T07:30:52.126Z,19.1
2022-09-23T07:32:48.593Z,16.3
2022-09-23T07:34:50.484Z,12.5
2022-09-23T07:36:57.517Z,20.6
2022-09-23T07:41:05.574Z,22.7
2022-09-23T07:43:09.636Z,21.6
2022-09-23T07:45:13.664Z,13.9
2022-09-23T07:47:17.689Z,15.1
2022-09-23T07:49:21.705Z,14.9
2022-09-23T07:51:33.269Z,14.8
2022-09-23T07:53:32.835Z,12.2
2022-09-23T07:55:36.885Z,26.5
2022-09-23T07:59:44.960Z,14.4
2022-09-23T08:03:53.086Z,16.1
2022-09-23T08:06:00.188Z,14.3
2022-09-23T08:12:30.427Z,15.5
2022-09-23T08:14:34.511Z,19.3
2022-09-23T08:16:38.580Z,12.8
2022-09-23T08:18:45.691Z,10.1
2022-09-23T08:22:53.867Z,13.5
2022-09-23T08:24:57.945Z,16.1
2022-09-23T08:27:02.020Z,22.8
2022-09-23T08:31:10.216Z,9.7
2022-09-23T08:33:22.491Z,15.3
2022-09-23T08:35:21.439Z,10.7
2022-09-23T08:37:25.485Z,13.4
2022-09-23T08:39:29.582Z,8.9
2022-09-23T08:41:33.685Z,10.8
2022-09-23T08:43:37.793Z,11.1
2022-09-23T08:45:41.858Z,9.9
2022-09-23T08:47:48.994Z,8
2022-09-23T08:49:53.090Z,13.1
2022-09-23T08:51:57.202Z,14.1
2022-09-23T08:54:01.311Z,10.4
2022-09-23T08:56:05.415Z,13.1
2022-09-23T08:58:24.821Z,6.8
2022-09-23T09:00:13.621Z,10
2022-09-23T09:02:20.833Z,13.8
2022-09-23T09:04:24.845Z,10
2022-09-23T09:06:28.961Z,16.1
2022-09-23T09:07:36.607Z,8.8
2022-09-23T09:09:36.654Z,9.9
2022-09-23T09:11:40.767Z,11.9
2022-09-23T09:13:44.871Z,9.7
2022-09-23T09:15:54.882Z,9.5
2022-09-23T09:17:56.133Z,13.4
2022-09-23T09:20:00.256Z,8.5
2022-09-23T09:22:04.366Z,9.6
2022-09-23T09:24:08.482Z,12.2
2022-09-23T09:26:12.602Z,6.4
2022-09-23T09:28:16.743Z,7.6
2022-09-23T09:30:23.858Z,9.7
2022-09-23T09:34:32.095Z,7.5
2022-09-23T09:36:36.467Z,6.4
2022-09-23T09:38:40.340Z,12.6
2022-09-23T09:40:44.555Z,11.5
2022-09-23T09:42:48.590Z,7.9
2022-09-23T09:53:12.162Z,12.8
2022-09-23T09:55:16.299Z,7.5
2022-09-23T09:57:20.413Z,5.8
2022-09-23T09:59:27.562Z,6
2022-09-23T10:01:31.815Z,5.8
2022-09-23T10:03:35.818Z,12.8
2022-09-23T10:04:39.399Z,8
2022-09-23T10:06:43.499Z,8.4
2022-09-23T10:08:47.636Z,8
2022-09-23T10:10:51.749Z,5.9
2022-09-23T10:12:58.879Z,7
2022-09-23T10:15:03.026Z,12
2022-09-23T10:17:07.252Z,8.9
2022-09-23T10:19:11.288Z,8.5
2022-09-23T10:21:15.412Z,6.3
2022-09-23T10:23:19.557Z,7.7
2022-09-23T10:25:23.689Z,6
2022-09-23T10:27:30.815Z,12.3
2022-09-23T10:29:34.948Z,9.1
2022-09-23T10:31:39.092Z,7.7
2022-09-23T10:33:43.209Z,8.6
2022-09-23T10:35:47.353Z,5.9
2022-09-23T10:37:51.463Z,6.4
2022-09-23T10:39:55.605Z,12.9
2022-09-23T10:42:02.761Z,8.6
2022-09-23T10:44:06.956Z,7.1
2022-09-23T10:46:11.043Z,6
2022-09-23T10:48:15.141Z,7.4
2022-09-23T10:52:23.643Z,6.4
2022-09-23T10:56:34.704Z,6.4
2022-09-23T10:58:38.819Z,10.4
2022-09-23T11:00:42.975Z,5.2
2022-09-23T11:01:46.634Z,8.5
2022-09-23T11:03:50.655Z,5.3
2022-09-23T11:05:54.790Z,4.6
2022-09-23T11:08:00.512Z,12.1
2022-09-23T11:10:14.626Z,6.5
2022-09-23T11:12:11.769Z,8.6
2022-09-23T11:14:15.879Z,6
2022-09-23T11:16:20.104Z,13.3
2022-09-23T11:18:24.165Z,8.4
2022-09-23T11:20:28.308Z,6.3
2022-09-23T11:22:32.456Z,5.8
2022-09-23T11:24:39.609Z,6.4
2022-09-23T11:26:43.719Z,6
2022-09-23T11:28:47.864Z,6.5
2022-09-23T11:30:52.047Z,4.8
2022-09-23T11:35:00.267Z,5.4
2022-09-23T11:37:04.400Z,7.1
2022-09-23T11:45:23.957Z,7.7
2022-09-23T11:49:32.225Z,4.1
2022-09-23T11:51:36.347Z,6.9
2022-09-23T11:53:43.509Z,8.6
2022-09-23T11:57:52.067Z,9.1
2022-09-23T12:00:16.631Z,10.9
2022-09-23T12:02:22.303Z,6.5
2022-09-23T12:04:25.253Z,4.2
2022-09-23T12:06:32.020Z,6.5
2022-09-23T12:08:36.162Z,6.1
2022-09-23T12:12:44.456Z,4.6
2022-09-23T12:14:48.579Z,6.2
2022-09-23T12:16:52.802Z,6.1
2022-09-23T12:18:56.852Z,3.5
2022-09-23T12:21:03.992Z,4.1
2022-09-23T12:23:08.143Z,7.3
2022-09-23T12:25:12.295Z,7.1
2022-09-23T12:27:16.427Z,3.2
2022-09-23T12:29:20.578Z,3.4
2022-09-23T12:31:24.694Z,5.9
2022-09-23T12:33:28.828Z,7.6
2022-09-23T12:35:35.985Z,1.9
2022-09-23T12:37:40.159Z,5.4
2022-09-23T12:39:44.254Z,7
2022-09-23T12:41:48.381Z,7.4
2022-09-23T12:43:52.534Z,6.9
2022-09-23T12:45:56.696Z,8.8
2022-09-23T12:48:00.811Z,7.5
2022-09-23T12:50:07.977Z,1.6
2022-09-23T12:52:12.103Z,2.7
2022-09-23T12:54:16.224Z,2.4
2022-09-23T12:55:19.839Z,2.2
2022-09-23T12:57:23.936Z,4
2022-09-23T13:01:32.349Z,4.9
2022-09-23T13:03:39.371Z,5.6
2022-09-23T13:05:43.675Z,8.5
2022-09-23T13:07:47.624Z,1.5
2022-09-23T13:09:51.762Z,2.4
2022-09-23T13:11:55.916Z,3
2022-09-23T13:14:00.021Z,3.1
2022-09-23T13:16:04.237Z,1.3
2022-09-23T13:18:11.312Z,7.9
2022-09-23T13:20:15.446Z,8.6
2022-09-23T13:22:19.586Z,1.5
2022-09-23T13:24:23.730Z,4
2022-09-23T13:28:32.008Z,7.5
2022-09-23T13:30:36.153Z,1.4
2022-09-23T13:32:43.298Z,2.2
2022-09-23T13:34:47.405Z,3.4
2022-09-23T13:36:51.557Z,3.8
2022-09-23T13:40:59.891Z,6.1
2022-09-23T13:43:03.960Z,3.9
2022-09-23T13:45:08.112Z,1.8
2022-09-23T13:47:15.265Z,5.1
2022-09-23T13:49:19.393Z,4
2022-09-23T13:51:23.529Z,5.6
2022-09-23T13:52:28.128Z,3.6
2022-09-23T13:54:31.248Z,5
2022-09-23T13:56:35.393Z,3.7
2022-09-23T13:58:39.512Z,4.5
2022-09-23T14:00:46.803Z,3.8
2022-09-23T14:02:50.812Z,1.8
2022-09-23T14:09:03.231Z,3.2
2022-09-23T14:11:07.369Z,3.3
2022-09-23T14:15:18.650Z,2.6
2022-09-23T14:17:22.824Z,2.7
2022-09-23T14:19:26.933Z,3.4
2022-09-23T14:21:31.073Z,5
2022-09-23T14:23:35.217Z,3.4
2022-09-23T14:25:39.379Z,7.1
2022-09-23T14:27:43.587Z,4.1
2022-09-23T14:29:50.683Z,3.6
2022-09-23T14:33:58.974Z,5.6
2022-09-23T14:36:03.319Z,3.9
2022-09-23T14:38:07.268Z,6
2022-09-23T14:42:15.558Z,12.8
2022-09-23T14:44:22.713Z,6.6
2022-09-23T14:49:34.589Z,11.1
2022-09-23T14:51:38.707Z,13.2
2022-09-23T14:53:42.845Z,8.2
2022-09-23T14:55:46.998Z,6.9
2022-09-23T14:57:54.148Z,11.5
2022-09-23T14:59:58.314Z,10.4
2022-09-23T15:02:02.448Z,6.3
2022-09-23T15:04:06.611Z,10
2022-09-23T15:06:10.723Z,12
2022-09-23T15:08:14.868Z,9.8
2022-09-23T15:10:19.010Z,12.2
2022-09-23T15:12:26.169Z,10.8
2022-09-23T15:14:37.931Z,7.1
2022-09-23T15:16:34.489Z,8
2022-09-23T15:18:38.622Z,11.3
2022-09-23T15:20:42.770Z,8.7
2022-09-23T15:22:46.886Z,9.6
2022-09-23T15:24:51.574Z,10.8
2022-09-23T15:26:58.191Z,7.1
2022-09-23T15:29:02.347Z,8.9
2022-09-23T15:31:06.532Z,4.9
2022-09-23T15:33:10.623Z,12.5
2022-09-23T15:35:14.755Z,8
2022-09-23T15:37:18.893Z,7.7
2022-09-23T15:39:31.934Z,12
2022-09-23T15:41:30.228Z,5.5
2022-09-23T15:43:34.359Z,9.6
2022-09-23T15:45:38.581Z,17.6
2022-09-23T15:50:05.009Z,7.6
2022-09-23T15:52:09.020Z,12.9
2022-09-23T15:54:16.167Z,9.4
2022-09-23T15:56:20.315Z,9.6
2022-09-23T15:58:24.452Z,8
2022-09-23T16:02:32.836Z,7.8
2022-09-23T16:04:36.916Z,7.6
2022-09-23T16:06:41.028Z,7.4
2022-09-23T16:10:52.314Z,8.5
2022-09-23T16:15:00.600Z,8.7
2022-09-23T16:17:04.715Z,8.6
2022-09-23T16:25:24.307Z,9
2022-09-23T16:29:32.567Z,9.7
2022-09-23T16:31:36.802Z,15.4
2022-09-23T16:33:41.778Z,8.1
2022-09-23T16:35:45.924Z,9.8
2022-09-23T16:37:53.212Z,12.2
2022-09-23T16:39:57.347Z,7
2022-09-23T16:43:05.064Z,6.9
2022-09-23T16:47:13.327Z,9.3
2022-09-23T16:49:17.470Z,7.5
2022-09-23T16:51:24.614Z,9.3
2022-09-23T16:53:28.766Z,10
2022-09-23T16:55:32.886Z,5.2
2022-09-23T16:57:37.019Z,5.7
2022-09-23T16:59:41.149Z,14.3
2022-09-23T17:01:45.421Z,7.1
2022-09-23T17:03:49.459Z,11
2022-09-23T17:05:58.153Z,9.5
2022-09-23T17:08:02.309Z,10.9
2022-09-23T17:10:06.402Z,7.5
2022-09-23T17:12:10.552Z,11.7
2022-09-23T17:14:14.676Z,8.4
2022-09-23T17:16:18.837Z,15.5
2022-09-23T17:18:22.945Z,7.8
2022-09-23T17:20:30.174Z,17.2
2022-09-23T17:22:34.219Z,18.9
2022-09-23T17:24:38.345Z,7.4
2022-09-23T17:26:42.497Z,5.5
2022-09-23T17:28:46.617Z,6.2
2022-09-23T17:30:50.761Z,8.8
2022-09-23T17:32:54.862Z,8.2
2022-09-23T17:35:02.086Z,9.1
2022-09-23T17:37:06.141Z,6.5
2022-09-23T17:39:10.383Z,14.6
2022-09-23T17:40:13.955Z,8.4
2022-09-23T17:42:17.982Z,9.5
2022-09-23T17:44:22.093Z,4.5
2022-09-23T17:46:26.249Z,6.7
2022-09-23T17:48:33.395Z,10.8
2022-09-23T17:50:37.564Z,4.4
2022-09-23T17:52:41.691Z,7.6
2022-09-23T17:54:45.787Z,4.8
2022-09-23T17:56:49.938Z,5.2
2022-09-23T17:58:54.065Z,8.8
2022-09-23T18:00:58.284Z,12.4
2022-09-23T18:03:05.319Z,10.7
2022-09-23T18:05:09.462Z,11.5
2022-09-23T18:07:13.590Z,11.6
2022-09-23T18:09:17.724Z,12
2022-09-23T18:11:21.855Z,11.1
2022-09-23T18:13:25.990Z,13.9
2022-09-23T18:15:30.141Z,18.1
2022-09-23T18:17:37.255Z,12.3
2022-09-23T18:19:41.391Z,19
2022-09-23T18:21:45.522Z,14.6
2022-09-23T18:23:49.642Z,10.5
2022-09-23T18:25:53.775Z,12.4
2022-09-23T18:27:57.929Z,15.6
2022-09-23T18:30:02.096Z,10.8
2022-09-23T18:32:13.892Z,17.1
2022-09-23T18:34:13.308Z,12.8
2022-09-23T18:37:21.016Z,17.1
2022-09-23T18:39:25.113Z,22.7
2022-09-23T18:41:29.256Z,16.9
2022-09-23T18:43:39.381Z,13.2
2022-09-23T18:49:48.770Z,25.4
2022-09-23T18:51:52.883Z,23.7
2022-09-23T18:53:57.001Z,12.8
2022-09-23T18:58:05.255Z,17.5
2022-09-23T19:02:16.574Z,17.2
2022-09-23T19:04:20.606Z,23.3
2022-09-23T19:06:24.749Z,20.4
2022-09-23T19:08:28.845Z,18.6
2022-09-23T19:10:32.954Z,25.5
2022-09-23T19:12:37.096Z,19.9
2022-09-23T19:14:44.205Z,14.9
2022-09-23T19:16:48.298Z,21.4
2022-09-23T19:18:52.427Z,26.4
2022-09-23T19:20:56.520Z,14.6
2022-09-23T19:25:04.753Z,23.3
2022-09-23T19:27:08.861Z,27.6
2022-09-23T19:29:15.970Z,26.1
2022-09-23T19:31:20.168Z,27
2022-09-23T19:33:24.198Z,19.3
2022-09-23T19:35:48.373Z,27.6
2022-09-23T19:42:03.720Z,32.7
2022-09-23T19:44:08.048Z,25.3
2022-09-23T19:46:11.982Z,32
2022-09-23T19:48:16.059Z,33.8
2022-09-23T19:50:20.159Z,25.1
2022-09-23T19:52:24.259Z,31.7
2022-09-23T20:00:43.751Z,22.6
2022-09-23T20:02:47.787Z,29.2
2022-09-23T20:04:51.901Z,36.1
2022-09-23T20:06:55.997Z,33.3
2022-09-23T20:09:00.095Z,31.4
2022-09-23T20:11:07.192Z,32.5
2022-09-23T20:13:11.320Z,37.5
2022-09-23T20:15:15.420Z,32.6
2022-09-23T20:17:19.525Z,38.6
2022-09-23T20:19:23.621Z,35.7
2022-09-23T20:21:27.734Z,30.1
2022-09-23T20:23:32.128Z,52.4
2022-09-23T20:25:38.949Z,41.5
2022-09-23T20:27:43.048Z,35.4
2022-09-23T20:29:47.156Z,43.5
2022-09-23T20:30:50.695Z,37.4
2022-09-23T20:32:54.814Z,39
2022-09-23T20:34:58.902Z,37.6
2022-09-23T20:37:03.000Z,57.7
2022-09-23T20:39:10.135Z,45.6
2022-09-23T20:41:14.211Z,41.9
2022-09-23T20:43:18.332Z,43.8
2022-09-23T20:45:22.453Z,51.7
2022-09-23T20:47:26.570Z,45.8
2022-09-23T20:51:34.741Z,38.3
2022-09-23T20:55:45.990Z,45.1
2022-09-23T20:57:50.077Z,51.3
2022-09-23T20:59:54.190Z,58.1
2022-09-23T21:01:58.389Z,48.3
2022-09-23T21:04:02.496Z,41.4
2022-09-23T21:08:13.616Z,48.4
2022-09-23T21:12:21.828Z,52.4
2022-09-23T21:14:25.923Z,35
2022-09-23T21:16:30.182Z,37.7
2022-09-23T21:18:34.299Z,36
2022-09-23T21:20:38.266Z,30.8
2022-09-23T21:25:26.306Z,36.5
2022-09-23T21:26:53.598Z,32.5
2022-09-23T21:27:57.121Z,40.9
2022-09-23T21:30:01.247Z,29.1
2022-09-23T21:32:05.343Z,30.3
2022-09-23T21:34:09.564Z,33.9
2022-09-23T21:36:16.567Z,33.2
2022-09-23T21:38:20.683Z,23.6
2022-09-23T21:40:24.856Z,36.7
2022-09-23T21:42:28.872Z,28.9
2022-09-23T21:44:32.972Z,32.2
2022-09-23T21:46:37.109Z,25.9
2022-09-23T21:50:48.297Z,33.2
2022-09-23T21:54:56.503Z,28.9
2022-09-23T21:57:00.642Z,32.5
2022-09-23T21:59:04.730Z,31.7
2022-09-23T22:01:08.914Z,25.9
2022-09-23T22:03:12.931Z,30.2
2022-09-23T22:05:20.044Z,29.1
2022-09-23T22:07:24.146Z,25.1
2022-09-23T22:09:28.242Z,34.6
2022-09-23T22:11:32.347Z,26.4
2022-09-23T22:13:36.452Z,28.2
2022-09-23T22:15:40.559Z,32.2
2022-09-23T22:17:44.680Z,29.5
2022-09-23T22:19:51.766Z,32.9
2022-09-23T22:21:56.016Z,39
2022-09-23T22:23:59.977Z,33.1
2022-09-23T22:25:03.557Z,37.9
2022-09-23T22:27:07.659Z,34.5
2022-09-23T22:29:11.736Z,29.1
2022-09-23T22:31:15.916Z,28.5
2022-09-23T22:33:22.966Z,34.6
2022-09-23T22:35:27.044Z,27.1
2022-09-23T22:37:31.169Z,31.8
2022-09-23T22:39:35.259Z,30.4
2022-09-23T22:41:39.361Z,33.8
2022-09-23T22:43:43.475Z,23.1
2022-09-23T22:45:47.556Z,38.9
2022-09-23T22:47:54.672Z,28.1
2022-09-23T22:49:58.801Z,35.3
2022-09-23T22:52:02.875Z,36.4
2022-09-23T22:54:07.059Z,32.5
2022-09-23T22:56:11.088Z,23.9
2022-09-23T22:58:31.238Z,27.8
2022-09-23T23:00:19.271Z,31.7
2022-09-23T23:02:27.962Z,26.5
2022-09-23T23:04:32.021Z,26.7
2022-09-23T23:06:36.128Z,35
2022-09-23T23:08:40.224Z,29.8
2022-09-23T23:10:44.314Z,35.5
2022-09-23T23:12:48.440Z,37
2022-09-23T23:14:52.551Z,37.4
2022-09-23T23:16:59.653Z,39.1
2022-09-23T23:19:03.752Z,34.4
2022-09-23T23:21:07.840Z,37.6
2022-09-23T23:23:32.220Z,36.2
2022-09-23T23:25:36.327Z,36.4
2022-09-23T23:27:40.415Z,31.8
2022-09-23T23:29:47.530Z,43.3
2022-09-23T23:31:51.760Z,33.1
2022-09-23T23:33:55.733Z,35.3
2022-09-23T23:35:59.838Z,39.8
2022-09-23T23:42:12.131Z,43.4
2022-09-23T23:44:19.246Z,40.6
2022-09-23T23:48:27.449Z,46
2022-09-23T23:50:31.533Z,54
2022-09-23T23:52:35.756Z,41.8
2022-09-23T23:54:39.721Z,48.3
2022-09-23T23:56:43.832Z,40.6
2022-09-23T23:58:50.933Z,50.4
